Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-02 03:18:03.039848
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2170.7333
218.2508,2217.05
218.442,2260.975
218.6332,2312.5583
218.8244,2361.9333
219.0156,2413.2833
219.2067,2467.3667
219.3979,2524.0917
219.589,2582.6083
219.7801,2641.1583
219.9712,2702.6833
220.1623,2765.0583
220.3533,2831.9417
220.5444,2898.175
220.7354,2968.7833
220.9264,3039.4583
221.1174,3115.4
221.3083,3194.6667
221.4993,3268.7417
221.6902,3344.9833
221.8812,3431.2167
222.0721,3513.5917
222.263,3600.9833
222.4538,3691.875
222.6447,3785.1167
222.8355,3882.1
223.0264,3973.3833
223.2172,4072.525
223.408,4173.8583
223.5987,4279.8083
223.7895,4382.8167
223.9802,4494.5
224.1709,4603.275
224.3616,4716.375
224.5524,4831.925
224.743,4954.025
224.9337,5071.4
225.1243,5206.8083
225.315,5328.35
225.5056,5454.1417
225.6962,5583.8917
225.8867,5720.7417
226.0773,5855.7667
226.2678,5993.0833
226.4584,6134.6
226.6489,6279.475
226.8394,6420.275
227.0298,6567.2667
227.2203,6721.1083
227.4108,6887.6417
227.6012,7045.2
227.7916,7195.9667
227.982,7359.5833
228.1723,7519.6
228.3627,7685.7
228.5531,7848.1917
228.7434,8016.0083
228.9337,8186.4667
229.124,8366.6583
229.3143,8544.6167
229.5045,8737.3833
229.6948,8927.1083
229.885,9123.0833
230.0752,9321.05
230.2654,9516.7333
230.4556,9712.3583
230.6457,9915.5583
230.8358,10108.625
231.026,10305.0833
231.2161,10508.0083
231.4062,10704.7667
231.5963,10901.4167
231.7863,11111.9333
231.9764,11330.3833
232.1664,11554.05
232.3564,11780.675
232.5464,12004.2167
232.7364,12229.9667
232.9263,12444.4833
233.1163,12674.5083
233.3062,12911.2
233.4961,13166.275
233.686,13393.6833
233.8758,13606.2833
234.0657,13824.8833
234.2555,14066.3167
234.4454,14300.675
234.6352,14539.5167
234.825,14773.8833
235.0147,14997.05
235.2045,15226.5417
235.3942,15457.6833
235.5839,15693.275
235.7737,15918.6833
235.9633,16155.5417
236.153,16401.875
236.3427,16653.5583
236.5323,16888.0667
236.7219,17115.1
236.9115,17315.7583
237.1011,17535.825
237.2907,17779.0083
237.4803,18016.7083
237.6698,18239.975
237.8593,18472.0917
238.0488,18709.5833
238.2383,18933.575
238.4278,19165.1
238.6172,19413.6333
238.8066,19643.2333
238.9961,19881.35
239.1855,20123.475
239.3748,20354.2917
239.5642,20572.3667
239.7536,20802.475
239.9429,21027.475
240.1322,21230.85
240.3215,21452.775
240.5108,21670.5333
240.7001,21901.7167
240.8893,22118.6917
241.0786,22329.3
241.2677,22534.1167
241.457,22775.025
241.6461,22944.0167
241.8353,23130.6667
242.0244,23318.9583
242.2136,23502.7
242.4027,23692.35
242.5918,23878.0
242.7809,24052.0667
242.9699,24160.4167
243.159,24271.2917
243.348,24502.5333
243.537,24737.8917
243.726,24938.35
243.915,25117.575
244.1039,25279.1583
244.2929,25408.4
244.4818,25463.0083
244.6707,25619.2333
244.8596,25859.5417
245.0485,26080.9667
245.2373,26292.5667
245.4262,26497.125
245.615,26668.4667
245.8038,26822.825
245.9926,26987.9917
246.1814,27169.2667
246.3701,27204.85
246.5589,27219.5167
246.7476,27381.275
246.9363,27628.125
247.1249,27828.425
247.3136,28016.5167
247.5023,28198.325
247.6909,28393.3917
247.8795,28559.15
248.0681,28748.3333
248.2567,28899.7083
248.4453,29065.2667
248.6338,29213.9667
248.8224,29310.85
249.0109,29264.4667
249.1994,29360.2083
249.3878,29586.2
249.5763,29770.7333
249.7648,29956.6833
249.9532,30124.8167
250.1416,30320.925
250.33,30511.625
250.5183,30699.8167
250.7067,30837.1583
250.8951,30974.175
251.0834,31093.4833
251.2717,31234.4417
251.46,31356.3
251.6483,31483.6083
251.8365,31573.2667
252.0247,31559.8167
252.213,31665.8333
252.4012,31809.3167
252.5894,32024.8083
252.7775,32162.4833
252.9657,32292.3917
253.1538,32457.3417
253.3419,32589.8917
253.53,32695.65
253.7181,32815.925
253.9062,32939.85
254.0942,33055.9583
254.2823,33139.7083
254.4703,33222.325
254.6583,33313.525
254.8463,33422.625
255.0342,33496.6333
255.2222,33569.1167
255.4101,33614.75
255.598,33616.6083
255.7859,33718.4833
255.9738,33864.4917
256.1616,34021.9917
256.3495,34181.8917
256.5373,34312.8083
256.7251,34491.5583
256.9129,34614.1167
257.1006,34716.3417
257.2884,34845.7333
257.4761,34994.5333
257.6638,35092.0167
257.8515,35159.025
258.0392,35233.375
258.2269,35312.6583
258.4146,35375.2
258.6022,35475.9833
258.7898,35517.35
258.9774,35569.1667
259.165,35651.0833
259.3525,35733.7667
259.5401,35763.125
259.7276,35856.075
259.9151,35944.3833
260.1026,36019.0
260.2901,36127.0
260.4776,36225.225
260.665,36384.1583
260.8524,36508.225
261.0398,36629.4667
261.2272,36700.9083
261.4146,36723.05
261.6019,36798.6333
261.7893,36891.1
261.9766,36960.3083
262.1639,37036.0333
262.3512,37055.775
262.5384,37085.8833
262.7257,37115.95
262.9129,37159.4667
263.1001,37192.8167
263.2873,37271.45
263.4745,37335.4583
263.6617,37301.85
263.8488,37354.1583
264.0359,37398.2167
264.2231,37447.4833
264.4101,37491.9583
264.5972,37552.1167
264.7842,37586.3333
264.9713,37616.2667
265.1583,37631.1417
265.3453,37672.1333
265.5323,37739.025
265.7193,37788.4167
265.9062,37862.25
266.0931,37887.8917
266.2801,37900.475
266.4669,37957.8083
266.6538,37999.9
266.8407,38051.1083
267.0276,38046.0417
267.2143,38047.9667
267.4012,38098.85
267.588,38052.5583
267.7747,38073.4583
267.9615,38094.3917
268.1482,38092.9167
268.3349,38113.7167
268.5217,38118.7167
268.7083,38087.8083
268.895,38089.775
269.0817,38124.7083
269.2682,38128.8083
269.4549,38104.525
269.6415,38037.5917
269.8281,38040.7417
270.0146,38082.2583
270.2012,38097.8
270.3877,38132.7667
270.5742,38134.8583
270.7607,38128.1917
270.9472,38129.45
271.1336,38120.1917
271.32,38096.7
271.5065,38081.875
271.6929,38081.2417
271.8792,38105.9333
272.0656,38120.725
272.252,38135.0583
272.4383,38135.65
272.6246,38120.3333
272.8109,38111.2333
272.9972,38162.8083
273.1835,38196.675
273.3697,38221.7667
273.5559,38239.275
273.7421,38239.675
273.9283,38237.7833
274.1145,38234.075
274.3007,38237.8667
274.4868,38250.8083
274.6729,38310.65
274.859,38321.6417
275.0451,38325.2083
275.2311,38235.25
275.4172,38260.7
275.6032,38290.5333
275.7892,38329.1083
275.9752,38326.625
276.1612,38359.5833
276.3472,38321.7
276.5331,38295.05
276.719,38300.85
276.9049,38303.325
277.0908,38279.1917
277.2767,38270.3083
277.4625,38290.0583
277.6484,38269.25
277.8342,38230.0083
278.02,38226.3833
278.2057,38255.6667
278.3915,38293.5
278.5772,38287.4083
278.763,38248.9083
278.9487,38289.675
279.1343,38327.0
279.32,38301.3667
279.5057,38255.7083
279.6913,38157.4083
279.877,38134.7167
280.0625,38128.025
280.2481,38080.3833
280.4337,38032.3167
280.6192,38061.9083
280.8048,38090.6083
280.9903,38061.9333
281.1758,38014.625
281.3612,37950.5667
281.5467,37932.1
281.7321,37979.075
281.9175,37975.85
282.1029,37954.1167
282.2884,37954.1833
282.4737,37903.925
282.6591,37855.1667
282.8444,37839.7333
283.0297,37826.0833
283.215,37826.1333
283.4002,37807.1833
283.5855,37754.8167
283.7707,37659.2417
283.956,37621.275
284.1412,37600.025
284.3264,37612.6083
284.5115,37648.2833
284.6967,37658.7667
284.8818,37612.15
285.0669,37539.5583
285.252,37525.8583
285.4371,37520.0667
285.6222,37464.5667
285.8072,37431.9917
285.9922,37400.675
286.1772,37408.9083
286.3622,37423.425
286.5472,37372.7583
286.7321,37316.8417
286.9171,37343.8917
287.102,37345.1917
287.2869,37360.9667
287.4717,37405.5
287.6566,37397.2833
287.8415,37391.4917
288.0263,37361.65
288.2111,37274.9083
288.3959,37197.5833
288.5806,37197.5333
288.7654,37195.9667
288.9501,37268.4667
289.1348,37284.3833
289.3195,37272.0167
289.5042,37271.4333
289.6889,37294.725
289.8735,37220.8667
290.0581,37190.2667
290.2428,37117.6583
290.4273,37109.1583
290.6119,37134.0
290.7965,37122.425
290.981,37122.4167
291.1655,37098.825
291.35,36996.6
291.5345,36926.35
291.719,36930.975
291.9034,36934.1
292.0878,36980.7083
292.2722,36969.225
292.4566,36917.6917
292.641,36921.4417
292.8253,36907.475
293.0096,36869.2417
293.194,36879.275
293.3783,36860.225
293.5626,36874.0333
293.7468,36871.7417
293.9311,36860.975
294.1153,36791.225
294.2995,36670.8083
294.4837,36589.4833
294.6678,36526.3583
294.852,36487.8
295.0361,36499.4667
295.2202,36500.0083
295.4043,36513.2167
295.5884,36479.8083
295.7725,36471.7333
295.9565,36434.2417
296.1405,36346.6
296.3246,36304.8083
296.5085,36348.8833
296.6925,36395.7083
296.8764,36370.6833
297.0603,36323.2667
297.2443,36286.4167
297.4282,36229.275
297.612,36160.3917
297.7959,36098.9583
297.9797,36065.8917
298.1635,35999.1333
298.3474,36043.55
298.5311,36068.7083
298.7149,36002.4583
298.8987,35914.2833
299.0823,35875.75
299.2661,35798.3583
299.4498,35691.0417
299.6334,35676.55
299.8171,35659.9833
300.0007,35632.2333
300.1843,35617.5417
300.368,35591.7
300.5515,35546.0667
300.7351,35518.1833
300.9186,35484.7583
301.1021,35423.1417
301.2857,35402.1667
301.4691,35376.075
301.6526,35384.4417
301.8361,35321.05
302.0195,35261.575
302.2029,35234.0167
302.3863,35219.525
302.5697,35155.2833
302.753,35158.65
302.9364,35168.0333
303.1197,35189.175
303.303,35155.3167
303.4863,35077.475
303.6696,34972.55
303.8528,34892.6167
304.036,34846.7333
304.2192,34841.9
304.4024,34819.9667
304.5856,34754.7833
304.7688,34728.7667
304.9519,34718.4167
305.135,34678.1417
305.3181,34628.5417
305.5012,34599.2667
305.6842,34593.8833
305.8673,34547.5917
306.0504,34486.6333
306.2333,34395.1
306.4163,34365.825
306.5993,34322.5917
306.7822,34283.4
306.9652,34271.45
307.1481,34208.55
307.331,34153.0667
307.5139,34096.1333
307.6967,34041.2083
307.8796,33990.2583
308.0624,33941.5667
308.2452,33884.4833
308.428,33836.6083
308.6107,33814.925
308.7935,33758.3583
308.9762,33719.625
309.1589,33689.9833
309.3416,33638.525
309.5243,33584.8417
309.7069,33547.6833
309.8896,33495.6333
310.0721,33439.4083
310.2548,33416.575
310.4373,33377.1667
310.6199,33377.675
310.8024,33320.45
310.985,33284.4
311.1674,33210.0333
311.3499,33124.4917
311.5324,33101.175
311.7148,33110.625
311.8973,33051.3083
312.0797,33013.425
312.2621,32994.5667
312.4445,32940.0333
312.6268,32879.1083
312.8091,32845.2417
312.9915,32765.9833
313.1738,32725.2917
313.356,32654.925
313.5383,32587.525
313.7206,32559.7333
313.9027,32496.5583
314.085,32448.525
314.2672,32423.075
314.4493,32414.4
314.6314,32395.8167
314.8136,32380.1083
314.9957,32312.2833
315.1778,32242.3833
315.3598,32201.8417
315.5419,32187.1417
315.724,32166.6667
315.9059,32124.2417
316.088,32083.5417
316.2699,32088.3083
316.4519,32041.1417
316.6338,31975.5167
316.8157,31869.5833
316.9977,31820.5417
317.1795,31826.8833
317.3614,31811.3667
317.5432,31803.4167
317.7251,31737.925
317.9069,31666.5667
318.0887,31644.475
318.2704,31582.925
318.4522,31542.2
318.6339,31525.5
318.8156,31553.1333
318.9973,31514.7333
319.179,31511.3
319.3607,31511.2667
319.5423,31514.0667
319.7239,31467.9917
319.9055,31416.1
320.0871,31373.425
320.2687,31335.225
320.4502,31312.2417
320.6317,31233.5083
320.8132,31239.1167
320.9947,31214.1833
321.1761,31219.8417
321.3576,31201.35
321.5391,31194.175
321.7205,31152.0167
321.9019,31106.1167
322.0832,31030.625
322.2646,30979.2
322.4459,30941.125
322.6272,30892.7333
322.8085,30857.875
322.9898,30826.4417
323.1711,30782.375
323.3523,30740.4833
323.5335,30729.1167
323.7147,30769.0917
323.8959,30826.1583
324.0771,30813.5417
324.2582,30771.3
324.4393,30740.6833
324.6204,30750.3167
324.8015,30728.5083
324.9826,30741.1333
325.1637,30783.3083
325.3447,30755.2417
325.5257,30739.1667
325.7067,30706.0833
325.8877,30628.8083
326.0686,30517.175
326.2496,30481.575
326.4305,30419.65
326.6114,30388.55
326.7922,30374.925
326.9731,30381.7
327.1539,30364.225
327.3347,30366.7917
327.5155,30382.5333
327.6963,30435.9667
327.8771,30427.8
328.0578,30354.225
328.2385,30240.0333
328.4193,30202.1333
328.5999,30156.7917
328.7806,30100.725
328.9613,30107.7
329.1419,30081.8417
329.3225,30079.9917
329.5031,30017.8083
329.6837,29957.9833
329.8642,29915.2583
330.0447,29874.4167
330.2252,29827.4667
330.4057,29774.4167
330.5862,29757.25
330.7667,29762.9333
330.9471,29806.925
331.1275,29779.1417
331.3079,29678.425
331.4883,29619.4333
331.6687,29619.3833
331.849,29545.9
332.0293,29476.9
332.2096,29442.875
332.3899,29436.6917
332.5702,29445.7833
332.7504,29461.7833
332.9306,29463.85
333.1108,29405.1833
333.291,29333.4083
333.4712,29317.2667
333.6514,29334.375
333.8315,29295.7
334.0116,29263.8
334.1917,29253.8167
334.3717,29251.1167
334.5518,29255.0833
334.7318,29207.1417
334.9119,29173.275
335.0918,29167.8833
335.2718,29158.275
335.4518,29147.2833
335.6317,29117.525
335.8116,29128.6667
335.9915,29124.4333
336.1714,29030.8917
336.3513,28996.8583
336.5311,28987.0583
336.7109,28998.9833
336.8907,28960.4
337.0705,28861.05
337.2502,28769.6417
337.43,28727.1833
337.6097,28661.6167
337.7894,28627.4083
337.9691,28631.425
338.1488,28634.8833
338.3284,28641.3833
338.508,28666.2083
338.6877,28661.25
338.8672,28631.3417
339.0468,28577.4417
339.2263,28528.8083
339.4059,28546.475
339.5854,28639.1167
339.7649,28579.7917
339.9443,28516.15
340.1238,28499.85
340.3032,28498.9167
340.4826,28493.2667
340.662,28428.3833
340.8414,28345.7417
341.0207,28361.925
341.2001,28383.0167
341.3794,28368.95
341.5587,28420.7
341.738,28393.1833
341.9172,28333.675
342.0965,28306.8667
342.2757,28195.4167
342.4549,28100.3917
342.6341,28112.675
342.8132,28097.4083
342.9923,28191.4667
343.1715,28286.8917
343.3506,28329.0333
343.5296,28160.3167
343.7087,28065.025
343.8878,28003.675
344.0668,27981.8167
344.2458,27973.1
344.4248,27908.175
344.6037,27891.9667
344.7827,27884.9583
344.9616,27833.8917
345.1405,27839.475
345.3194,27853.4667
345.4982,27786.9167
345.6771,27739.4417
345.8559,27738.3667
346.0347,27728.8083
346.2135,27692.275
346.3923,27705.35
346.571,27674.4
346.7498,27610.8833
346.9285,27639.775
347.1071,27592.2833
347.2859,27516.1083
347.4645,27554.1583
347.6431,27602.875
347.8217,27644.6833
348.0003,27676.8667
348.1789,27583.2
348.3574,27470.6917
348.5359,27397.0083
348.7145,27338.45
348.893,27340.275
349.0714,27347.0583
349.2499,27277.6583
349.4283,27202.45
349.6068,27132.9167
349.7852,27108.1833
349.9635,27111.1917
350.1419,27101.175
350.3202,27063.1833
350.4985,26990.35
350.6768,26950.3583
350.8551,26917.0
351.0334,26891.175
351.2116,26843.225
351.3898,26854.2667
351.568,26832.9333
351.7462,26833.1333
351.9243,26798.9417
352.1025,26754.3
352.2806,26719.8083
352.4587,26708.8083
352.6368,26688.9833
352.8148,26621.8667
352.9929,26562.9333
353.1709,26568.6667
353.3489,26555.45
353.5268,26512.6583
353.7048,26466.6083
353.8828,26444.6167
354.0607,26392.275
354.2386,26379.525
354.4165,26350.4667
354.5943,26317.7167
354.7722,26306.5083
354.95,26328.725
355.1278,26336.4167
355.3056,26269.55
355.4833,26170.1917
355.6611,26085.7333
355.8388,26031.3917
356.0165,25995.1833
356.1942,26023.1667
356.3719,26072.1
356.5495,26048.6667
356.7271,26014.3917
356.9047,26011.25
357.0823,26002.525
357.2599,26004.625
357.4374,25976.6
357.6149,25887.7833
357.7924,25812.5583
357.9699,25790.0417
358.1474,25780.8833
358.3248,25708.4083
358.5023,25664.075
358.6797,25601.0333
358.8571,25571.575
359.0344,25548.5083
359.2118,25469.475
359.3891,25435.7417
359.5664,25404.425
359.7437,25379.5667
359.9209,25303.3083
360.0982,25245.3667
360.2754,25187.525
360.4526,25224.725
360.6298,25240.8667
360.807,25231.025
360.9841,25197.8167
361.1613,25135.2
361.3383,25171.3583
361.5154,25175.0917
361.6925,25150.7667
361.8695,25114.7167
362.0466,25075.4833
362.2236,25029.6417
362.4005,25013.4917
362.5775,24955.1667
362.7545,24844.2
362.9314,24788.675
363.1083,24820.375
363.2852,24876.4917
363.462,24870.1667
363.6389,24820.2167
363.8157,24784.5167
363.9925,24707.3667
364.1693,24669.625
364.346,24591.4
364.5228,24608.2
364.6996,24652.6667
364.8762,24668.0583
365.0529,24680.4167
365.2296,24664.4083
365.4062,24676.9667
365.5829,24628.2083
365.7595,24558.625
365.9361,24589.7167
366.1126,24571.8
366.2892,24695.2917
366.4657,25099.0583
366.6422,25422.4917
366.8186,25315.9
366.9951,25468.3
367.1716,25312.275
367.348,25188.425
367.5244,25328.125
367.7008,25329.3917
367.8772,25298.725
368.0535,24910.5417
368.2298,25035.1833
368.4061,25357.7417
368.5824,25193.8833
368.7586,25334.0583
368.9349,25427.9583
369.1111,25087.9333
369.2873,24772.2583
369.4635,24758.875
369.6396,24839.2833
369.8158,24617.5333
369.9919,24592.125
370.168,24677.35
370.3441,24773.2083
370.5202,24561.925
370.6962,24376.975
370.8722,24282.3333
371.0482,24292.5083
371.2242,24371.3083
371.4002,24587.15
371.5761,24686.1
371.752,24496.3917
371.9279,24517.9333
372.1038,24605.3167
372.2796,24501.625
372.4555,24467.1667
372.6313,24525.5167
372.8071,24407.825
372.9829,24295.9167
373.1586,24330.425
373.3344,24456.6417
373.5101,24354.3833
373.6858,24359.9833
373.8615,24280.9583
374.0371,24295.0917
374.2127,24532.1167
374.3884,24585.2917
374.564,24428.4083
374.7395,24377.1833
374.9151,24443.875
375.0906,24769.7083
375.2661,25071.075
375.4416,24880.025
375.6171,24947.0583
375.7925,25169.7833
375.968,25285.85
376.1434,25045.35
376.3188,24805.575
376.4941,24768.1667
376.6695,24913.0583
376.8448,25010.7417
377.0201,25089.15
377.1954,25010.95
377.3707,25114.2083
377.5459,25221.55
377.7212,25465.3
377.8964,26236.5917
378.0715,26626.0667
378.2467,26034.125
378.4218,26105.3417
378.597,25783.625
378.7721,25504.85
378.9472,25671.0
379.1222,25856.2417
379.2973,26384.7
379.4723,27129.7667
379.6473,27508.725
379.8223,27090.5833
379.9972,26339.95
380.1722,25987.4833
380.3471,25883.1917
380.522,25865.975
380.6969,25722.2917
380.8717,26194.925
381.0466,26078.8833
381.2214,25751.0667
381.3962,25737.3917
381.571,25528.2333
381.7457,25420.1333
381.9204,25637.575
382.0952,25641.45
382.2699,25831.9
382.4445,26621.3167
382.6192,26837.2417
382.7938,27510.0917
382.9685,28080.9583
383.1431,27451.6417
383.3176,26425.425
383.4922,25970.0417
383.6667,25980.8333
383.8412,25971.025
384.0157,25750.575
384.1902,25848.85
384.3646,26159.6167
384.5391,26118.1167
384.7134,26202.7167
384.8878,26614.4083
385.0622,27295.8667
385.2365,27105.5917
385.4109,26208.0667
385.5852,25972.775
385.7594,26104.7083
385.9337,26482.2917
386.1079,26858.05
386.2822,27435.85
386.4564,27777.4833
386.6306,26944.6
386.8047,27009.875
386.9789,27532.2
387.153,27618.7583
387.3271,28710.025
387.5012,28436.4833
387.6752,28941.2
387.8492,29825.8667
388.0233,29551.0417
388.1972,28601.675
388.3712,28765.75
388.5452,28633.1417
388.7191,28883.3167
388.893,29828.7167
389.0669,30000.0917
389.2408,28250.5
389.4146,26932.0583
389.5884,26238.2083
389.7623,25822.3167
389.9361,25902.5083
390.1098,26003.85
390.2835,26256.5083
390.4573,26198.7333
390.631,26136.1
390.8047,26510.3333
390.9784,26858.7417
391.152,26583.15
391.3256,26619.9667
391.4992,26882.8
391.6728,26533.475
391.8464,26747.8333
392.0199,27515.7833
392.1934,27487.7333
392.3669,27615.7083
392.5403,28227.475
392.7138,28406.9
392.8873,29124.4833
393.0607,29709.6417
393.2341,30179.05
393.4074,30290.7
393.5808,29123.7667
393.7542,28280.4667
393.9274,28445.2583
394.1007,27915.0083
394.274,28436.1917
394.4472,28525.975
394.6205,28772.875
394.7937,29892.075
394.9668,30490.0833
395.14,29789.1667
395.3131,28548.3583
395.4863,27483.375
395.6594,27430.85
395.8325,27233.5
396.0055,27151.1917
396.1786,27335.8083
396.3516,27557.125
396.5246,27441.7083
396.6975,27110.7667
396.8705,27119.8167
397.0434,28267.5083
397.2163,27550.5667
397.3892,27197.5333
397.5621,27607.2667
397.735,28097.3833
397.9077,28882.5833
398.0806,29243.05
398.2534,28454.3667
398.4261,29033.6417
398.5989,29118.4
398.7716,30481.225
398.9443,30136.4583
399.117,29777.55
399.2896,29196.775
399.4623,28824.85
399.6349,28581.7833
399.8075,28324.2333
399.9801,27644.175
400.1526,27595.8333
400.3252,26812.325
400.4977,26091.425
400.6702,26089.4333
400.8427,25932.7583
401.0151,26211.6083
401.1875,26174.55
401.36,26061.8333
401.5323,26217.0333
401.7047,25704.8
401.877,25577.55
402.0494,25529.3333
402.2216,25868.3583
402.394,26432.9083
402.5662,26176.2917
402.7385,26211.1
402.9107,26086.7917
403.0829,26006.2667
403.2551,26034.65
403.4272,25752.2833
403.5994,25829.95
403.7715,26089.6833
403.9436,26535.3667
404.1156,26400.1333
