Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-11-02 13:26:06.287984
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2351.8
218.2508,2400.8917
218.442,2449.2917
218.6332,2506.8917
218.8244,2558.4833
219.0156,2615.3167
219.2067,2673.8
219.3979,2732.9083
219.589,2795.5333
219.7801,2859.4083
219.9712,2927.3
220.1623,2992.2583
220.3533,3066.7
220.5444,3140.9167
220.7354,3216.5667
220.9264,3292.8
221.1174,3373.2667
221.3083,3459.1
221.4993,3538.0333
221.6902,3621.4833
221.8812,3711.9833
222.0721,3805.4917
222.263,3902.375
222.4538,3997.2917
222.6447,4097.6167
222.8355,4200.125
223.0264,4303.025
223.2172,4406.4667
223.408,4516.3
223.5987,4628.8667
223.7895,4741.0333
223.9802,4859.425
224.1709,4976.0417
224.3616,5100.8833
224.5524,5222.8417
224.743,5355.775
224.9337,5478.3917
225.1243,5621.9833
225.315,5756.0833
225.5056,5888.6333
225.6962,6031.7917
225.8867,6177.65
226.0773,6324.7
226.2678,6471.3833
226.4584,6625.675
226.6489,6778.275
226.8394,6926.9
227.0298,7083.075
227.2203,7250.3167
227.4108,7425.4833
227.6012,7595.9833
227.7916,7757.9167
227.982,7934.0833
228.1723,8103.1
228.3627,8283.125
228.5531,8454.0667
228.7434,8632.75
228.9337,8817.2
229.124,9013.0167
229.3143,9200.3
229.5045,9406.3417
229.6948,9606.3667
229.885,9814.4083
230.0752,10025.8667
230.2654,10237.4667
230.4556,10448.7
230.6457,10652.0833
230.8358,10867.1583
231.026,11077.4833
231.2161,11288.9333
231.4062,11507.7833
231.5963,11715.45
231.7863,11934.3
231.9764,12167.6417
232.1664,12409.875
232.3564,12653.2167
232.5464,12883.85
232.7364,13128.2167
232.9263,13353.9333
233.1163,13599.1083
233.3062,13853.0167
233.4961,14118.9
233.686,14367.55
233.8758,14596.05
234.0657,14827.6417
234.2555,15080.6917
234.4454,15333.925
234.6352,15586.0583
234.825,15829.9417
235.0147,16065.8917
235.2045,16313.8583
235.3942,16563.9833
235.5839,16815.6583
235.7737,17058.8417
235.9633,17301.4083
236.153,17567.0167
236.3427,17825.625
236.5323,18079.4333
236.7219,18324.0083
236.9115,18542.2167
237.1011,18776.0333
237.2907,19027.6333
237.4803,19278.15
237.6698,19516.1417
237.8593,19766.6917
238.0488,20015.2583
238.2383,20261.5583
238.4278,20502.5667
238.6172,20764.4167
238.8066,21010.85
238.9961,21254.5667
239.1855,21524.5667
239.3748,21761.9333
239.5642,21991.9917
239.7536,22246.4083
239.9429,22477.9333
240.1322,22699.15
240.3215,22931.1417
240.5108,23169.325
240.7001,23413.6667
240.8893,23637.1833
241.0786,23868.7
241.2677,24087.0417
241.457,24339.4917
241.6461,24523.9083
241.8353,24715.1333
242.0244,24919.75
242.2136,25108.0167
242.4027,25313.5417
242.5918,25508.65
242.7809,25695.1
242.9699,25813.5333
243.159,25932.3
243.348,26169.4917
243.537,26423.5167
243.726,26633.225
243.915,26822.9083
244.1039,27005.8083
244.2929,27123.1333
244.4818,27191.0417
244.6707,27365.9667
244.8596,27609.35
245.0485,27841.8167
245.2373,28062.1833
245.4262,28284.3833
245.615,28468.3
245.8038,28625.7
245.9926,28807.5333
246.1814,28999.0583
246.3701,29033.75
246.5589,29054.55
246.7476,29229.4167
246.9363,29486.8083
247.1249,29697.4667
247.3136,29902.4333
247.5023,30080.825
247.6909,30296.7417
247.8795,30466.8917
248.0681,30664.0667
248.2567,30833.5167
248.4453,31002.7917
248.6338,31167.3083
248.8224,31254.3417
249.0109,31205.4
249.1994,31320.925
249.3878,31552.3167
249.5763,31762.6417
249.7648,31945.4333
249.9532,32125.7
250.1416,32328.875
250.33,32534.7167
250.5183,32731.0667
250.7067,32876.375
250.8951,33021.0833
251.0834,33157.4083
251.2717,33302.725
251.46,33429.725
251.6483,33563.8583
251.8365,33652.7583
252.0247,33639.0917
252.213,33755.8333
252.4012,33917.1583
252.5894,34141.3167
252.7775,34279.5
252.9657,34423.3083
253.1538,34608.725
253.3419,34741.9083
253.53,34853.4667
253.7181,34974.9083
253.9062,35111.8333
254.0942,35229.1417
254.2823,35324.4167
254.4703,35410.3
254.6583,35526.225
254.8463,35635.5
255.0342,35701.1333
255.2222,35782.5333
255.4101,35822.3583
255.598,35809.5167
255.7859,35925.575
255.9738,36100.8083
256.1616,36265.0583
256.3495,36433.2083
256.5373,36572.8917
256.7251,36768.0417
256.9129,36884.675
257.1006,37010.15
257.2884,37142.2667
257.4761,37299.9833
257.6638,37392.9833
257.8515,37475.8083
258.0392,37551.9417
258.2269,37630.9917
258.4146,37706.3667
258.6022,37798.3917
258.7898,37837.1
258.9774,37895.375
259.165,37997.6083
259.3525,38080.6083
259.5401,38138.8333
259.7276,38233.6167
259.9151,38335.8833
260.1026,38411.3667
260.2901,38512.025
260.4776,38615.6833
260.665,38764.425
260.8524,38907.075
261.0398,39036.2333
261.2272,39118.1083
261.4146,39153.7667
261.6019,39235.0
261.7893,39330.475
261.9766,39399.875
262.1639,39483.5167
262.3512,39501.1
262.5384,39530.5917
262.7257,39571.1167
262.9129,39627.5167
263.1001,39658.6333
263.2873,39751.35
263.4745,39812.725
263.6617,39794.1833
263.8488,39850.1
264.0359,39898.8167
264.2231,39932.1417
264.4101,39991.175
264.5972,40036.6083
264.7842,40094.075
264.9713,40130.475
265.1583,40148.3333
265.3453,40186.575
265.5323,40253.8417
265.7193,40312.9417
265.9062,40389.3333
266.0931,40426.5833
266.2801,40443.0667
266.4669,40506.7
266.6538,40553.8667
266.8407,40609.9583
267.0276,40613.7583
267.2143,40620.9083
267.4012,40655.7
267.588,40621.7333
267.7747,40644.55
267.9615,40674.7167
268.1482,40670.7083
268.3349,40705.6583
268.5217,40715.2417
268.7083,40678.3167
268.895,40685.4083
269.0817,40724.3
269.2682,40722.975
269.4549,40691.7167
269.6415,40635.575
269.8281,40630.3167
270.0146,40672.1
270.2012,40705.9167
270.3877,40732.1583
270.5742,40740.4
270.7607,40743.3333
270.9472,40742.75
271.1336,40728.075
271.32,40716.3083
271.5065,40697.8417
271.6929,40687.625
271.8792,40727.6917
272.0656,40732.8583
272.252,40751.9083
272.4383,40767.7167
272.6246,40753.5083
272.8109,40744.825
272.9972,40800.325
273.1835,40843.8
273.3697,40868.7167
273.5559,40886.7417
273.7421,40895.7667
273.9283,40897.675
274.1145,40887.35
274.3007,40902.1833
274.4868,40926.3167
274.6729,40981.9333
274.859,40989.95
275.0451,41003.95
275.2311,40913.1
275.4172,40940.7083
275.6032,40980.4333
275.7892,41024.9
275.9752,41015.925
276.1612,41050.8333
276.3472,41013.475
276.5331,40993.625
276.719,40996.7
276.9049,41005.9583
277.0908,40975.575
277.2767,40973.9833
277.4625,40984.7833
277.6484,40975.325
277.8342,40931.075
278.02,40925.8417
278.2057,40959.0917
278.3915,41003.9417
278.5772,41012.6083
278.763,40967.8917
278.9487,41013.8583
279.1343,41047.525
279.32,41029.6083
279.5057,40980.4417
279.6913,40877.025
279.877,40850.6917
280.0625,40837.7667
280.2481,40791.7583
280.4337,40745.0583
280.6192,40787.4167
280.8048,40820.8083
280.9903,40784.6333
281.1758,40728.1417
281.3612,40667.7917
281.5467,40639.7083
281.7321,40699.425
281.9175,40700.4583
282.1029,40683.9917
282.2884,40676.2417
282.4737,40620.05
282.6591,40566.7417
282.8444,40552.9667
283.0297,40553.0833
283.215,40548.425
283.4002,40525.5083
283.5855,40466.0083
283.7707,40372.45
283.956,40328.675
284.1412,40306.1
284.3264,40320.15
284.5115,40358.1667
284.6967,40370.0833
284.8818,40331.1417
285.0669,40241.7417
285.252,40227.9833
285.4371,40241.4667
285.6222,40185.0333
285.8072,40142.5917
285.9922,40120.4
286.1772,40120.175
286.3622,40139.1667
286.5472,40074.2333
286.7321,40014.5833
286.9171,40042.45
287.102,40048.4667
287.2869,40063.5417
287.4717,40118.3667
287.6566,40106.15
287.8415,40094.45
288.0263,40072.95
288.2111,39980.85
288.3959,39900.1
288.5806,39901.4417
288.7654,39901.2917
288.9501,39971.7583
289.1348,39986.6083
289.3195,39975.5333
289.5042,39974.5917
289.6889,40009.8
289.8735,39922.5917
290.0581,39899.2417
290.2428,39813.95
290.4273,39801.5333
290.6119,39834.2583
290.7965,39821.725
290.981,39810.2667
291.1655,39800.4167
291.35,39691.2583
291.5345,39614.325
291.719,39612.825
291.9034,39622.8917
292.0878,39676.9917
292.2722,39650.45
292.4566,39605.95
292.641,39603.1833
292.8253,39589.325
293.0096,39542.175
293.194,39553.875
293.3783,39542.7
293.5626,39550.2167
293.7468,39548.1417
293.9311,39545.9833
294.1153,39469.2167
294.2995,39337.5583
294.4837,39241.2667
294.6678,39179.3583
294.852,39143.025
295.0361,39148.25
295.2202,39149.9
295.4043,39167.9
295.5884,39134.225
295.7725,39120.15
295.9565,39090.1667
296.1405,39005.6917
296.3246,38950.5333
296.5085,38993.8583
296.6925,39034.3167
296.8764,39017.625
297.0603,38972.475
297.2443,38923.5083
297.4282,38881.675
297.612,38804.4917
297.7959,38737.9167
297.9797,38712.3083
298.1635,38643.725
298.3474,38695.925
298.5311,38720.425
298.7149,38648.8333
298.8987,38555.9333
299.0823,38501.8583
299.2661,38410.5
299.4498,38292.8083
299.6334,38280.0583
299.8171,38276.1333
300.0007,38237.8
300.1843,38224.5083
300.368,38187.2083
300.5515,38146.4
300.7351,38113.0583
300.9186,38077.3083
301.1021,38009.95
301.2857,37983.25
301.4691,37956.725
301.6526,37966.1917
301.8361,37903.6167
302.0195,37838.425
302.2029,37805.575
302.3863,37793.375
302.5697,37730.5417
302.753,37727.2167
302.9364,37738.2667
303.1197,37770.8833
303.303,37724.2417
303.4863,37655.4333
303.6696,37530.0917
303.8528,37449.5667
304.036,37394.75
304.2192,37386.0167
304.4024,37362.7333
304.5856,37299.4417
304.7688,37267.8083
304.9519,37255.025
305.135,37219.0583
305.3181,37173.7667
305.5012,37134.8
305.6842,37123.4333
305.8673,37082.3083
306.0504,37024.1583
306.2333,36922.075
306.4163,36897.2333
306.5993,36838.9
306.7822,36809.2417
306.9652,36788.5167
307.1481,36725.7
307.331,36667.275
307.5139,36612.1167
307.6967,36553.575
307.8796,36499.5
308.0624,36457.0167
308.2452,36385.3833
308.428,36338.0667
308.6107,36317.6167
308.7935,36255.2667
308.9762,36217.3333
309.1589,36163.425
309.3416,36112.3333
309.5243,36063.9083
309.7069,36041.0833
309.8896,35967.8
310.0721,35912.3417
310.2548,35883.65
310.4373,35872.7333
310.6199,35878.2083
310.8024,35835.4667
310.985,35803.9417
311.1674,35714.8333
311.3499,35637.7667
311.5324,35611.8917
311.7148,35619.4667
311.8973,35549.3917
312.0797,35509.1333
312.2621,35489.5083
312.4445,35451.4667
312.6268,35383.7667
312.8091,35351.4333
312.9915,35267.425
313.1738,35227.5
313.356,35141.5833
313.5383,35066.2333
313.7206,35049.0167
313.9027,34994.35
314.085,34959.6417
314.2672,34925.1167
314.4493,34879.3167
314.6314,34854.25
314.8136,34859.2917
314.9957,34816.325
315.1778,34732.875
315.3598,34688.2583
315.5419,34668.075
315.724,34619.8667
315.9059,34558.1083
316.088,34514.6917
316.2699,34528.0833
316.4519,34517.575
316.6338,34461.725
316.8157,34351.1417
316.9977,34315.575
317.1795,34347.3083
317.3614,34348.6417
317.5432,34319.6333
317.7251,34254.425
317.9069,34146.0833
318.0887,34086.7083
318.2704,34022.725
318.4522,34000.2833
318.6339,34011.2833
318.8156,34072.25
318.9973,34047.7167
319.179,34014.1167
319.3607,33985.6583
319.5423,33986.5917
319.7239,33950.7583
319.9055,33930.15
320.0871,33876.4417
320.2687,33865.0083
320.4502,33856.3917
320.6317,33799.85
320.8132,33796.275
320.9947,33749.85
321.1761,33719.0667
321.3576,33687.5333
321.5391,33682.325
321.7205,33670.7583
321.9019,33640.9583
322.0832,33572.7417
322.2646,33497.5333
322.4459,33453.65
322.6272,33378.5333
322.8085,33326.475
322.9898,33290.8167
323.1711,33271.2583
323.3523,33252.35
323.5335,33234.825
323.7147,33292.3917
323.8959,33359.9917
324.0771,33386.0333
324.2582,33356.1
324.4393,33340.8667
324.6204,33345.3
324.8015,33298.9667
324.9826,33299.9833
325.1637,33354.3083
325.3447,33341.3417
325.5257,33354.9333
325.7067,33357.5417
325.8877,33297.5083
326.0686,33203.1167
326.2496,33159.9667
326.4305,33077.8917
326.6114,33035.4417
326.7922,33060.2417
326.9731,33065.0
327.1539,33028.0417
327.3347,33026.7833
327.5155,33051.4833
327.6963,33093.6333
327.8771,33070.45
328.0578,32969.4833
328.2385,32851.3417
328.4193,32814.6417
328.5999,32770.7917
328.7806,32689.4417
328.9613,32747.25
329.1419,32776.025
329.3225,32801.8333
329.5031,32762.675
329.6837,32707.5167
329.8642,32655.85
330.0447,32636.5917
330.2252,32561.5667
330.4057,32449.6
330.5862,32400.0917
330.7667,32388.1083
330.9471,32465.6917
331.1275,32449.6333
331.3079,32323.6167
331.4883,32239.5333
331.6687,32252.5667
331.849,32211.8083
332.0293,32140.1
332.2096,32080.3833
332.3899,32044.9083
332.5702,32092.775
332.7504,32123.525
332.9306,32106.375
333.1108,32040.4833
333.291,31978.3083
333.4712,31955.2583
333.6514,31900.6833
333.8315,31867.7583
334.0116,31859.375
334.1917,31858.325
334.3717,31880.725
334.5518,31917.0083
334.7318,31874.2917
334.9119,31785.8917
335.0918,31765.975
335.2718,31812.8333
335.4518,31826.775
335.6317,31812.7
335.8116,31782.775
335.9915,31640.4583
336.1714,31476.7667
336.3513,31508.2167
336.5311,31586.1167
336.7109,31581.925
336.8907,31486.7667
337.0705,31353.0083
337.2502,31246.5917
337.43,31250.5833
337.6097,31260.1833
337.7894,31256.025
337.9691,31200.8083
338.1488,31173.1667
338.3284,31212.075
338.508,31260.5
338.6877,31302.875
338.8672,31255.4583
339.0468,31211.9917
339.2263,31102.1917
339.4059,31094.25
339.5854,31232.525
339.7649,31217.0833
339.9443,31196.875
340.1238,31210.425
340.3032,31164.5667
340.4826,31140.3083
340.662,31043.425
340.8414,30946.2167
341.0207,30962.5417
341.2001,31002.2833
341.3794,30947.8583
341.5587,30967.6417
341.738,30989.6
341.9172,30971.0833
342.0965,30976.0
342.2757,30822.175
342.4549,30696.625
342.6341,30720.9167
342.8132,30711.2667
342.9923,30852.95
343.1715,30956.6917
343.3506,30953.3
343.5296,30790.4
343.7087,30684.9667
343.8878,30575.4333
344.0668,30467.0167
344.2458,30386.6167
344.4248,30332.3667
344.6037,30354.65
344.7827,30403.9083
344.9616,30412.6583
345.1405,30463.1583
345.3194,30441.2167
345.4982,30400.9667
345.6771,30361.225
345.8559,30308.5833
346.0347,30256.3417
346.2135,30195.95
346.3923,30268.8417
346.571,30251.8333
346.7498,30180.025
346.9285,30256.3833
347.1071,30228.775
347.2859,30106.475
347.4645,30088.625
347.6431,30079.8417
347.8217,30153.7583
348.0003,30245.2917
348.1789,30167.75
348.3574,30032.1917
348.5359,29944.3167
348.7145,29916.875
348.893,29914.7
349.0714,29851.2083
349.2499,29766.2083
349.4283,29711.55
349.6068,29643.4167
349.7852,29586.3
349.9635,29687.475
350.1419,29724.275
350.3202,29721.95
350.4985,29650.9917
350.6768,29565.925
350.8551,29543.1333
351.0334,29473.1167
351.2116,29405.775
351.3898,29379.2417
351.568,29344.3083
351.7462,29429.2333
351.9243,29430.3917
352.1025,29336.3
352.2806,29250.6083
352.4587,29177.175
352.6368,29113.2583
352.8148,29105.6083
352.9929,29116.375
353.1709,29143.325
353.3489,29120.55
353.5268,29114.8
353.7048,29061.25
353.8828,29053.1083
354.0607,29021.125
354.2386,28978.1083
354.4165,28978.8167
354.5943,28954.4333
354.7722,28933.475
354.95,28975.9833
355.1278,28985.3167
355.3056,28868.275
355.4833,28711.925
355.6611,28641.45
355.8388,28574.15
356.0165,28523.4917
356.1942,28591.5083
356.3719,28675.4167
356.5495,28532.85
356.7271,28440.9833
356.9047,28435.6083
357.0823,28354.9917
357.2599,28408.0417
357.4374,28426.2083
357.6149,28369.2583
357.7924,28290.2917
357.9699,28208.0083
358.1474,28097.7333
358.3248,28005.7917
358.5023,27961.025
358.6797,27862.875
358.8571,27879.0083
359.0344,27934.375
359.2118,27948.2083
359.3891,27934.325
359.5664,27931.775
359.7437,27950.4
359.9209,27881.1917
360.0982,27833.9667
360.2754,27722.1583
360.4526,27694.8583
360.6298,27673.0917
360.807,27644.4333
360.9841,27546.475
361.1613,27531.5083
361.3383,27607.2
361.5154,27645.8417
361.6925,27628.2083
361.8695,27473.3417
362.0466,27399.6583
362.2236,27442.7917
362.4005,27473.6167
362.5775,27480.2
362.7545,27435.1833
362.9314,27372.6167
363.1083,27275.8
363.2852,27244.425
363.462,27268.6
363.6389,27252.7333
363.8157,27272.1083
363.9925,27241.425
364.1693,27221.9417
364.346,27106.1333
364.5228,27064.225
364.6996,27082.0333
364.8762,27055.575
365.0529,27108.275
365.2296,27163.3
365.4062,27239.0333
365.5829,27210.2083
365.7595,27179.5167
365.9361,27243.0917
366.1126,27223.8167
366.2892,27333.7583
366.4657,27727.75
366.6422,28073.55
366.8186,27947.2
366.9951,28080.25
367.1716,27940.55
367.348,27851.9333
367.5244,28004.825
367.7008,27987.6667
367.8772,27884.7
368.0535,27435.375
368.2298,27579.8083
368.4061,27958.975
368.5824,27760.575
368.7586,27859.4583
368.9349,27979.2667
369.1111,27716.4667
369.2873,27442.2833
369.4635,27396.6833
369.6396,27479.925
369.8158,27267.4167
369.9919,27294.6417
370.168,27393.275
370.3441,27440.75
370.5202,27090.0
370.6962,26838.7917
370.8722,26729.125
371.0482,26776.8167
371.2242,26971.0833
371.4002,27304.5
371.5761,27439.6167
371.752,27202.6
371.9279,27088.55
372.1038,27008.6333
372.2796,26890.1917
372.4555,26961.6917
372.6313,27130.5417
372.8071,26969.025
372.9829,26890.1417
373.1586,26898.85
373.3344,26915.0917
373.5101,26665.6417
373.6858,26628.7083
373.8615,26621.2917
374.0371,26794.2
374.2127,27120.0
374.3884,27104.0667
374.564,26846.2
374.7395,26738.3917
374.9151,26740.325
375.0906,27114.8917
375.2661,27594.8667
375.4416,27525.525
375.6171,27696.7417
375.7925,27817.9833
375.968,27827.9083
376.1434,27630.8917
376.3188,27396.6
376.4941,27361.6583
376.6695,27522.6
376.8448,27599.4417
377.0201,27728.65
377.1954,27667.9333
377.3707,27866.825
377.5459,28023.0833
377.7212,28296.9167
377.8964,29122.0667
378.0715,29595.1417
378.2467,29002.2167
378.4218,29091.075
378.597,28704.0667
378.7721,28282.725
378.9472,28390.4083
379.1222,28578.45
379.2973,29147.3417
379.4723,29886.1333
379.6473,30243.3083
379.8223,29766.3917
379.9972,28979.1417
380.1722,28725.35
380.3471,28711.55
380.522,28753.6333
380.6969,28552.7833
380.8717,29041.9417
381.0466,28993.1583
381.2214,28645.1417
381.3962,28531.5833
381.571,28184.55
381.7457,28047.0833
381.9204,28302.7333
382.0952,28195.125
382.2699,28415.7333
382.4445,29243.7417
382.6192,29359.55
382.7938,30031.6667
382.9685,30635.825
383.1431,30012.1333
383.3176,28882.5667
383.4922,28390.2917
383.6667,28452.1
383.8412,28417.4167
384.0157,28156.8417
384.1902,28340.5417
384.3646,28832.4083
384.5391,28868.6167
384.7134,28992.1667
384.8878,29467.8417
385.0622,30127.175
385.2365,29965.2167
385.4109,29025.3083
385.5852,28720.1833
385.7594,28815.575
385.9337,29140.0917
386.1079,29459.3167
386.2822,30216.9417
386.4564,30703.4
386.6306,29827.3333
386.8047,29898.0917
386.9789,30404.25
387.153,30388.2583
387.3271,31498.25
387.5012,31357.0167
387.6752,31965.5667
387.8492,32802.7083
388.0233,32493.5917
388.1972,31502.3417
388.3712,31642.5417
388.5452,31578.9333
388.7191,31748.275
388.893,32727.8417
389.0669,32970.7167
389.2408,31287.7417
389.4146,29965.7667
389.5884,29239.95
389.7623,28848.7
389.9361,28931.9583
390.1098,29036.9833
390.2835,29318.6
390.4573,29193.3333
390.631,29083.6167
390.8047,29543.6833
390.9784,30033.2083
391.152,29785.9333
391.3256,29888.7917
391.4992,30163.1333
391.6728,29767.7833
391.8464,29953.65
392.0199,30682.6417
392.1934,30543.775
392.3669,30685.2417
392.5403,31340.7333
392.7138,31435.7833
392.8873,32035.8333
393.0607,32497.3917
393.2341,32836.0917
393.4074,32843.175
393.5808,31606.95
393.7542,30821.525
393.9274,31154.9583
394.1007,30757.75
394.274,31380.0583
394.4472,31493.3333
394.6205,31838.625
394.7937,33138.775
394.9668,33819.3667
395.14,33201.2833
395.3131,31913.2833
395.4863,30821.3333
395.6594,30743.425
395.8325,30493.5
396.0055,30440.8917
396.1786,30463.3083
396.3516,30509.475
396.5246,30305.0917
396.6975,29771.8667
396.8705,29592.6167
397.0434,30743.6
397.2163,30104.375
397.3892,29897.55
397.5621,30513.1417
397.735,31197.4083
397.9077,32184.2083
398.0806,32733.2833
398.2534,31965.7
398.4261,32563.2083
398.5989,32658.3333
398.7716,34086.6917
398.9443,33835.6167
399.117,33490.5833
399.2896,32941.1833
399.4623,32574.5333
399.6349,32280.25
399.8075,31939.8583
399.9801,31262.0333
400.1526,31292.1
400.3252,30498.8333
400.4977,29729.2667
400.6702,29555.45
400.8427,29437.95
401.0151,29810.8333
401.1875,29819.925
401.36,29745.8833
401.5323,29913.6167
401.7047,29390.7
401.877,29214.0333
402.0494,29233.4583
402.2216,29585.0917
402.394,30195.1417
402.5662,29904.775
402.7385,29980.1
402.9107,29902.1083
403.0829,29720.3417
403.2551,29612.075
403.4272,29270.3833
403.5994,29370.0083
403.7715,29780.9917
403.9436,30371.375
404.1156,30209.2667
