Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-02 10:36:59.323969
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1617.525
218.2508,1650.4667
218.442,1679.8
218.6332,1718.4083
218.8244,1749.9833
219.0156,1784.4
219.2067,1820.45
219.3979,1857.975
219.589,1899.9417
219.7801,1939.9667
219.9712,1981.2667
220.1623,2021.875
220.3533,2067.7417
220.5444,2115.5417
220.7354,2163.4833
220.9264,2210.3583
221.1174,2264.4
221.3083,2314.8917
221.4993,2365.2167
221.6902,2418.95
221.8812,2475.4583
222.0721,2532.95
222.263,2592.45
222.4538,2654.7
222.6447,2718.0167
222.8355,2782.075
223.0264,2845.525
223.2172,2912.3417
223.408,2982.8583
223.5987,3052.875
223.7895,3121.025
223.9802,3195.9833
224.1709,3272.65
224.3616,3350.1667
224.5524,3427.6417
224.743,3510.4583
224.9337,3587.775
225.1243,3678.9917
225.315,3764.0083
225.5056,3850.1583
225.6962,3936.2333
225.8867,4028.7333
226.0773,4121.1
226.2678,4212.0917
226.4584,4308.2333
226.6489,4409.0833
226.8394,4500.8333
227.0298,4600.3917
227.2203,4705.0167
227.4108,4817.9583
227.6012,4926.6917
227.7916,5025.3667
227.982,5140.75
228.1723,5243.375
228.3627,5359.175
228.5531,5465.2917
228.7434,5578.875
228.9337,5696.4083
229.124,5816.0667
229.3143,5935.7833
229.5045,6066.825
229.6948,6194.0917
229.885,6324.9417
230.0752,6459.4667
230.2654,6592.125
230.4556,6728.5
230.6457,6861.1167
230.8358,6993.1833
231.026,7124.4917
231.2161,7257.8333
231.4062,7396.0417
231.5963,7529.45
231.7863,7671.3333
231.9764,7818.0917
232.1664,7969.2833
232.3564,8119.3083
232.5464,8269.5917
232.7364,8423.5
232.9263,8567.7583
233.1163,8724.8
233.3062,8886.4167
233.4961,9051.225
233.686,9206.9667
233.8758,9354.9167
234.0657,9500.7333
234.2555,9664.7
234.4454,9821.8917
234.6352,9976.6
234.825,10136.5667
235.0147,10288.5417
235.2045,10442.0
235.3942,10596.4167
235.5839,10754.8667
235.7737,10911.8583
235.9633,11071.2
236.153,11234.1167
236.3427,11401.6
236.5323,11563.125
236.7219,11712.9333
236.9115,11848.55
237.1011,11995.1917
237.2907,12159.3833
237.4803,12319.675
237.6698,12474.0167
237.8593,12629.7917
238.0488,12783.4083
238.2383,12940.7
238.4278,13091.4167
238.6172,13260.2833
238.8066,13419.775
238.9961,13573.4
239.1855,13738.85
239.3748,13888.3583
239.5642,14042.2833
239.7536,14198.7833
239.9429,14353.7
240.1322,14486.3917
240.3215,14638.425
240.5108,14779.2
240.7001,14934.55
240.8893,15086.1583
241.0786,15230.95
241.2677,15367.0667
241.457,15527.0583
241.6461,15643.1417
241.8353,15774.425
242.0244,15895.1833
242.2136,16017.3833
242.4027,16140.8167
242.5918,16262.15
242.7809,16388.1333
242.9699,16461.475
243.159,16535.8167
243.348,16686.6417
243.537,16851.5917
243.726,16986.2333
243.915,17111.5
244.1039,17218.2583
244.2929,17299.425
244.4818,17330.1333
244.6707,17446.9833
244.8596,17607.225
245.0485,17757.9333
245.2373,17893.3083
245.4262,18035.325
245.615,18144.2417
245.8038,18255.2417
245.9926,18363.7833
246.1814,18490.8667
246.3701,18509.025
246.5589,18519.1
246.7476,18630.0583
246.9363,18798.0
247.1249,18928.5
247.3136,19065.7583
247.5023,19178.7083
247.6909,19316.1667
247.8795,19430.6083
248.0681,19548.2583
248.2567,19664.8917
248.4453,19762.3167
248.6338,19868.3583
248.8224,19927.9167
249.0109,19894.2083
249.1994,19962.2583
249.3878,20109.775
249.5763,20240.1833
249.7648,20359.3667
249.9532,20477.3583
250.1416,20608.525
250.33,20734.4333
250.5183,20856.45
250.7067,20948.3167
250.8951,21038.2917
251.0834,21126.0833
251.2717,21222.4833
251.46,21308.075
251.6483,21388.1
251.8365,21446.0167
252.0247,21438.3667
252.213,21504.2417
252.4012,21609.1083
252.5894,21748.775
252.7775,21838.0333
252.9657,21926.7167
253.1538,22041.8833
253.3419,22132.8333
253.53,22202.6083
253.7181,22287.2667
253.9062,22364.4167
254.0942,22445.9
254.2823,22493.7917
254.4703,22551.7167
254.6583,22623.1667
254.8463,22693.7583
255.0342,22734.35
255.2222,22787.075
255.4101,22815.3417
255.598,22810.975
255.7859,22884.7833
255.9738,22987.075
256.1616,23091.125
256.3495,23203.0833
256.5373,23289.3
256.7251,23409.975
256.9129,23487.9333
257.1006,23558.4833
257.2884,23648.1583
257.4761,23743.5417
257.6638,23808.6833
257.8515,23853.9333
258.0392,23911.2667
258.2269,23955.55
258.4146,24005.7083
258.6022,24062.6667
258.7898,24091.0083
258.9774,24132.5
259.165,24186.2167
259.3525,24243.3917
259.5401,24260.4833
259.7276,24325.3417
259.9151,24384.525
260.1026,24434.4667
260.2901,24503.25
260.4776,24566.85
260.665,24671.475
260.8524,24755.8
261.0398,24843.7333
261.2272,24877.775
261.4146,24903.65
261.6019,24952.3
261.7893,25012.1417
261.9766,25059.825
262.1639,25104.375
262.3512,25120.2
262.5384,25148.5417
262.7257,25160.975
262.9129,25196.125
263.1001,25216.2667
263.2873,25267.8083
263.4745,25308.1417
263.6617,25285.0333
263.8488,25324.525
264.0359,25354.6667
264.2231,25383.525
264.4101,25414.775
264.5972,25450.6
264.7842,25481.5417
264.9713,25504.7167
265.1583,25508.7833
265.3453,25535.8083
265.5323,25578.3833
265.7193,25615.475
265.9062,25659.0667
266.0931,25682.2417
266.2801,25690.5583
266.4669,25720.275
266.6538,25759.1333
266.8407,25793.9417
267.0276,25783.3917
267.2143,25789.6833
267.4012,25817.25
267.588,25792.2
267.7747,25799.5417
267.9615,25821.0
268.1482,25815.1583
268.3349,25830.05
268.5217,25837.775
268.7083,25813.5667
268.895,25815.0333
269.0817,25834.8833
269.2682,25834.2583
269.4549,25818.3
269.6415,25773.225
269.8281,25774.9583
270.0146,25798.2333
270.2012,25816.2167
270.3877,25834.6417
270.5742,25831.525
270.7607,25832.8833
270.9472,25830.6833
271.1336,25821.075
271.32,25812.7917
271.5065,25803.5417
271.6929,25796.0833
271.8792,25824.1917
272.0656,25821.1917
272.252,25826.7417
272.4383,25832.4
272.6246,25828.6333
272.8109,25820.3083
272.9972,25855.8917
273.1835,25879.725
273.3697,25888.4833
273.5559,25895.2667
273.7421,25903.975
273.9283,25905.9583
274.1145,25898.6583
274.3007,25901.175
274.4868,25917.775
274.6729,25951.975
274.859,25966.025
275.0451,25958.05
275.2311,25901.4
275.4172,25917.9333
275.6032,25935.0833
275.7892,25962.7417
275.9752,25956.2833
276.1612,25978.9167
276.3472,25958.2667
276.5331,25945.275
276.719,25947.6833
276.9049,25950.2833
277.0908,25927.3667
277.2767,25924.1083
277.4625,25928.6167
277.6484,25919.6167
277.8342,25900.4
278.02,25888.7083
278.2057,25911.1917
278.3915,25933.7583
278.5772,25934.3167
278.763,25908.5
278.9487,25940.1917
279.1343,25963.0333
279.32,25945.7083
279.5057,25913.2167
279.6913,25851.5667
279.877,25833.5583
280.0625,25821.1333
280.2481,25788.5583
280.4337,25757.7
280.6192,25779.4917
280.8048,25799.1
280.9903,25781.9083
281.1758,25744.0417
281.3612,25704.2583
281.5467,25687.9667
281.7321,25710.2833
281.9175,25709.5667
282.1029,25702.4917
282.2884,25699.4917
282.4737,25660.3667
282.6591,25630.3583
282.8444,25621.7917
283.0297,25617.775
283.215,25602.2667
283.4002,25599.825
283.5855,25562.9333
283.7707,25493.2917
283.956,25471.3583
284.1412,25451.2917
284.3264,25467.7417
284.5115,25489.9583
284.6967,25494.075
284.8818,25466.4917
285.0669,25412.7833
285.252,25403.4833
285.4371,25401.9417
285.6222,25370.1083
285.8072,25344.475
285.9922,25319.3583
286.1772,25331.0167
286.3622,25337.8917
286.5472,25302.95
286.7321,25263.1667
286.9171,25282.5417
287.102,25278.3667
287.2869,25282.3667
287.4717,25319.4583
287.6566,25326.65
287.8415,25301.975
288.0263,25295.7
288.2111,25241.475
288.3959,25186.425
288.5806,25187.6333
288.7654,25186.2167
288.9501,25226.7167
289.1348,25237.0
289.3195,25225.075
289.5042,25231.2583
289.6889,25251.4917
289.8735,25194.0833
290.0581,25174.7667
290.2428,25125.9333
290.4273,25119.7167
290.6119,25137.9167
290.7965,25127.4
290.981,25123.5333
291.1655,25113.55
291.35,25049.7833
291.5345,24999.9417
291.719,24998.1333
291.9034,25006.8583
292.0878,25034.3917
292.2722,25022.9
292.4566,24991.8917
292.641,24986.3333
292.8253,24981.5083
293.0096,24955.45
293.194,24954.1167
293.3783,24950.8583
293.5626,24960.1333
293.7468,24958.4833
293.9311,24959.1083
294.1153,24906.8417
294.2995,24826.9
294.4837,24774.0833
294.6678,24730.8167
294.852,24702.5667
295.0361,24709.5333
295.2202,24707.7083
295.4043,24717.4
295.5884,24704.25
295.7725,24687.175
295.9565,24663.425
296.1405,24615.2083
296.3246,24584.675
296.5085,24613.1333
296.6925,24636.7083
296.8764,24628.35
297.0603,24608.825
297.2443,24577.4167
297.4282,24543.1
297.612,24492.3333
297.7959,24460.0083
297.9797,24442.05
298.1635,24403.225
298.3474,24430.325
298.5311,24452.3667
298.7149,24408.4167
298.8987,24348.8917
299.0823,24319.325
299.2661,24271.7833
299.4498,24189.075
299.6334,24175.8167
299.8171,24172.7167
300.0007,24157.5917
300.1843,24143.0583
300.368,24122.2417
300.5515,24092.65
300.7351,24071.9417
300.9186,24045.4667
301.1021,24002.5667
301.2857,23991.9833
301.4691,23974.0167
301.6526,23982.15
301.8361,23931.2583
302.0195,23899.1417
302.2029,23880.65
302.3863,23866.775
302.5697,23825.8333
302.753,23828.0083
302.9364,23830.0417
303.1197,23843.8417
303.303,23830.1417
303.4863,23782.8333
303.6696,23705.525
303.8528,23657.5
304.036,23629.4
304.2192,23624.5833
304.4024,23604.9083
304.5856,23566.6583
304.7688,23549.7333
304.9519,23536.15
305.135,23508.625
305.3181,23485.1083
305.5012,23453.5917
305.6842,23454.25
305.8673,23426.0583
306.0504,23386.375
306.2333,23317.7167
306.4163,23310.7833
306.5993,23268.4333
306.7822,23256.9917
306.9652,23245.25
307.1481,23205.7083
307.331,23170.075
307.5139,23137.7833
307.6967,23098.1833
307.8796,23068.7167
308.0624,23040.6583
308.2452,23001.2583
308.428,22961.4833
308.6107,22956.6333
308.7935,22918.5333
308.9762,22888.2917
309.1589,22860.1583
309.3416,22828.7667
309.5243,22799.8083
309.7069,22782.45
309.8896,22745.0083
310.0721,22706.3917
310.2548,22688.3917
310.4373,22684.9083
310.6199,22701.6333
310.8024,22673.3833
310.985,22657.2083
311.1674,22606.8
311.3499,22558.4917
311.5324,22536.2333
311.7148,22552.8583
311.8973,22498.625
312.0797,22479.1417
312.2621,22469.875
312.4445,22454.0167
312.6268,22414.2333
312.8091,22394.7
312.9915,22347.925
313.1738,22321.0
313.356,22256.8583
313.5383,22213.2083
313.7206,22213.05
313.9027,22186.3667
314.085,22166.7167
314.2672,22152.6333
314.4493,22091.525
314.6314,22092.3333
314.8136,22105.55
314.9957,22086.8333
315.1778,22034.425
315.3598,22007.475
315.5419,21984.3417
315.724,21945.2333
315.9059,21893.7
316.088,21868.025
316.2699,21900.2333
316.4519,21899.15
316.6338,21874.1
316.8157,21814.7
316.9977,21793.6083
317.1795,21839.6583
317.3614,21847.0833
317.5432,21823.4333
317.7251,21770.4667
317.9069,21691.4333
318.0887,21641.6917
318.2704,21600.7917
318.4522,21603.8917
318.6339,21621.6667
318.8156,21680.7167
318.9973,21690.05
319.179,21643.1
319.3607,21596.7583
319.5423,21597.4
319.7239,21584.925
319.9055,21593.9167
320.0871,21557.8917
320.2687,21563.675
320.4502,21585.4
320.6317,21566.1833
320.8132,21564.1083
320.9947,21513.8417
321.1761,21474.4
321.3576,21445.2667
321.5391,21448.6167
321.7205,21456.4667
321.9019,21451.1
322.0832,21406.2917
322.2646,21338.0083
322.4459,21313.475
322.6272,21248.8
322.8085,21202.9167
322.9898,21179.3167
323.1711,21194.4167
323.3523,21204.9833
323.5335,21193.55
323.7147,21235.7
323.8959,21305.3
324.0771,21328.3
324.2582,21327.3083
324.4393,21306.1583
324.6204,21323.6083
324.8015,21267.125
324.9826,21244.9167
325.1637,21289.7833
325.3447,21293.3
325.5257,21335.125
325.7067,21369.9333
325.8877,21349.1833
326.0686,21315.925
326.2496,21291.6167
326.4305,21229.2583
326.6114,21201.9583
326.7922,21240.3833
326.9731,21237.6667
327.1539,21182.2083
327.3347,21183.0
327.5155,21211.5083
327.6963,21221.15
327.8771,21189.425
328.0578,21111.475
328.2385,21036.8167
328.4193,21034.1083
328.5999,20998.55
328.7806,20935.95
328.9613,21016.3083
329.1419,21072.85
329.3225,21111.4
329.5031,21107.5667
329.6837,21079.1333
329.8642,21046.7833
330.0447,21050.4083
330.2252,20981.1833
330.4057,20868.775
330.5862,20803.275
330.7667,20780.6083
330.9471,20861.9167
331.1275,20847.3917
331.3079,20769.2917
331.4883,20699.7417
331.6687,20721.2417
331.849,20718.6167
332.0293,20675.75
332.2096,20618.3
332.3899,20572.6333
332.5702,20641.3917
332.7504,20667.5167
332.9306,20637.2167
333.1108,20599.0583
333.291,20572.55
333.4712,20535.525
333.6514,20456.65
333.8315,20440.0
334.0116,20453.4833
334.1917,20466.5833
334.3717,20498.175
334.5518,20543.5
334.7318,20516.4833
334.9119,20422.4583
335.0918,20409.55
335.2718,20484.3667
335.4518,20499.2417
335.6317,20506.9333
335.8116,20459.2167
335.9915,20277.4167
336.1714,20115.8583
336.3513,20196.475
336.5311,20295.5417
336.7109,20292.325
336.8907,20185.5667
337.0705,20072.3083
337.2502,19989.9917
337.43,20024.3583
337.6097,20092.625
337.7894,20121.4833
337.9691,20030.6917
338.1488,19993.375
338.3284,20050.7917
338.508,20103.7917
338.6877,20156.6667
338.8672,20123.3167
339.0468,20103.8917
339.2263,19993.6667
339.4059,19965.275
339.5854,20085.9833
339.7649,20109.4667
339.9443,20132.0
340.1238,20156.15
340.3032,20104.875
340.4826,20065.725
340.662,19992.25
340.8414,19910.3333
341.0207,19928.6583
341.2001,19970.075
341.3794,19890.3333
341.5587,19884.4333
341.738,19930.7417
341.9172,19959.5417
342.0965,19992.4667
342.2757,19866.8917
342.4549,19756.05
342.6341,19796.5333
342.8132,19778.4167
342.9923,19925.2583
343.1715,19982.9167
343.3506,19925.125
343.5296,19845.525
343.7087,19767.325
343.8878,19659.8417
344.0668,19516.9667
344.2458,19420.825
344.4248,19400.3417
344.6037,19444.775
344.7827,19514.65
344.9616,19572.575
345.1405,19634.525
345.3194,19595.95
345.4982,19600.0917
345.6771,19570.85
345.8559,19501.9333
346.0347,19425.2917
346.2135,19391.8167
346.3923,19481.875
346.571,19481.0167
346.7498,19439.225
346.9285,19518.825
347.1071,19507.0
347.2859,19398.3167
347.4645,19340.5
347.6431,19293.35
347.8217,19370.825
348.0003,19471.0417
348.1789,19433.9917
348.3574,19328.0
348.5359,19267.8083
348.7145,19285.95
348.893,19272.4667
349.0714,19169.7667
349.2499,19123.35
349.4283,19100.2417
349.6068,19058.65
349.7852,19009.8167
349.9635,19132.9833
350.1419,19207.5
350.3202,19233.6833
350.4985,19198.975
350.6768,19109.0833
350.8551,19103.1667
351.0334,19027.3
351.2116,18960.4167
351.3898,18903.6167
351.568,18886.9667
351.7462,19008.1583
351.9243,19032.1833
352.1025,18935.6333
352.2806,18844.6
352.4587,18743.2583
352.6368,18678.7333
352.8148,18722.1333
352.9929,18798.4833
353.1709,18816.7417
353.3489,18801.975
353.5268,18831.1917
353.7048,18796.2333
353.8828,18808.2833
354.0607,18800.925
354.2386,18749.3667
354.4165,18769.9583
354.5943,18762.5917
354.7722,18739.4
354.95,18771.6333
355.1278,18783.75
355.3056,18683.55
355.4833,18542.875
355.6611,18509.05
355.8388,18459.975
356.0165,18425.8833
356.1942,18496.8333
356.3719,18565.8417
356.5495,18380.05
356.7271,18269.7
356.9047,18265.7167
357.0823,18171.0583
357.2599,18245.5333
357.4374,18287.3167
357.6149,18274.275
357.7924,18231.1667
357.9699,18121.925
358.1474,17973.2583
358.3248,17914.0083
358.5023,17876.0333
358.6797,17796.6083
358.8571,17850.2333
359.0344,17940.4333
359.2118,18030.7917
359.3891,18036.8167
359.5664,18072.2
359.7437,18116.0
359.9209,18081.5667
360.0982,18074.7
360.2754,17941.8667
360.4526,17871.7333
360.6298,17843.825
360.807,17800.9333
360.9841,17691.3417
361.1613,17719.2333
361.3383,17792.0667
361.5154,17846.15
361.6925,17848.2167
361.8695,17665.5333
362.0466,17600.6583
362.2236,17685.6917
362.4005,17756.275
362.5775,17799.6083
362.7545,17843.8083
362.9314,17795.7917
363.1083,17631.4167
363.2852,17552.6083
363.462,17576.125
363.6389,17597.6417
363.8157,17647.125
363.9925,17691.4
364.1693,17684.45
364.346,17575.9583
364.5228,17510.325
364.6996,17492.7917
364.8762,17442.2583
365.0529,17511.4583
365.2296,17603.3083
365.4062,17708.7083
365.5829,17704.8
365.7595,17709.5583
365.9361,17782.6167
366.1126,17765.4167
366.2892,17830.575
366.4657,18045.8833
366.6422,18257.95
366.8186,18171.7583
366.9951,18225.7417
367.1716,18167.0417
367.348,18144.0417
367.5244,18242.2667
367.7008,18206.55
367.8772,18088.875
368.0535,17781.1667
368.2298,17903.2667
368.4061,18146.0917
368.5824,18003.05
368.7586,18036.1667
368.9349,18113.0667
369.1111,18022.525
369.2873,17901.25
369.4635,17854.375
369.6396,17901.2917
369.8158,17783.4333
369.9919,17848.1417
370.168,17917.3833
370.3441,17897.125
370.5202,17587.7917
370.6962,17371.5917
370.8722,17298.6583
371.0482,17368.2333
371.2242,17573.2917
371.4002,17862.1167
371.5761,17963.725
371.752,17789.8083
371.9279,17625.7417
372.1038,17429.4833
372.2796,17339.9583
372.4555,17481.3917
372.6313,17656.0083
372.8071,17524.8583
372.9829,17523.325
373.1586,17502.575
373.3344,17414.8917
373.5101,17133.775
373.6858,17084.7917
373.8615,17141.5417
374.0371,17368.2333
374.2127,17640.5
374.3884,17561.675
374.564,17346.5333
374.7395,17238.0917
374.9151,17178.425
375.0906,17452.2917
375.2661,17870.0583
375.4416,17921.0333
375.6171,18119.7583
375.7925,18099.2667
375.968,18014.4167
376.1434,17928.8917
376.3188,17789.9
376.4941,17770.6833
376.6695,17878.1583
376.8448,17912.6667
377.0201,18018.475
377.1954,18004.3167
377.3707,18206.7
377.5459,18324.6333
377.7212,18525.15
377.8964,19061.0417
378.0715,19369.0833
378.2467,19018.3667
378.4218,19127.7
378.597,18822.05
378.7721,18473.025
378.9472,18489.6
379.1222,18594.9333
379.2973,18982.2167
379.4723,19388.7083
379.6473,19594.0083
379.8223,19224.3
379.9972,18739.1167
380.1722,18681.525
380.3471,18747.8083
380.522,18811.7167
380.6969,18667.9417
380.8717,18974.4
381.0466,18961.0917
381.2214,18754.2583
381.3962,18603.8667
381.571,18291.7083
381.7457,18188.1083
381.9204,18367.9917
382.0952,18185.4917
382.2699,18391.7583
382.4445,18884.7917
382.6192,18875.275
382.7938,19282.6167
382.9685,19659.875
383.1431,19261.7833
383.3176,18528.4083
383.4922,18235.1417
383.6667,18308.9167
383.8412,18247.2667
384.0157,18076.3333
384.1902,18247.6667
384.3646,18668.1333
384.5391,18748.7583
384.7134,18872.0333
384.8878,19211.7167
385.0622,19565.6333
385.2365,19453.4333
385.4109,18884.625
385.5852,18669.3667
385.7594,18712.0083
385.9337,18831.65
386.1079,18999.2417
386.2822,19599.5583
386.4564,19959.8583
386.6306,19424.1
386.8047,19496.6917
386.9789,19759.9583
387.153,19673.1167
387.3271,20339.625
387.5012,20343.9833
387.6752,20813.9333
387.8492,21284.8083
388.0233,21024.275
388.1972,20423.6667
388.3712,20503.4167
388.5452,20519.7
388.7191,20552.5417
388.893,21185.5417
389.0669,21318.4083
389.2408,20364.0083
389.4146,19608.7583
389.5884,19174.0417
389.7623,18976.85
389.9361,19007.925
390.1098,19085.8333
390.2835,19259.3667
390.4573,19124.0333
390.631,19024.4917
390.8047,19382.1083
390.9784,19752.725
391.152,19632.6833
391.3256,19762.1833
391.4992,19917.2333
391.6728,19647.1083
391.8464,19772.1583
392.0199,20153.0417
392.1934,19962.3083
392.3669,20089.2
392.5403,20484.9583
392.7138,20492.8333
392.8873,20731.5833
393.0607,20926.975
393.2341,21017.7833
393.4074,20916.8583
393.5808,20106.2167
393.7542,19721.45
393.9274,20038.6667
394.1007,19896.3417
394.274,20387.8417
394.4472,20431.0167
394.6205,20766.2417
394.7937,21661.55
394.9668,22097.6167
395.14,21769.0333
395.3131,20969.2833
395.4863,20338.575
395.6594,20288.775
395.8325,20085.7
396.0055,20092.7167
396.1786,19974.5917
396.3516,19873.4917
396.5246,19659.1
396.6975,19196.025
396.8705,18989.1917
397.0434,19647.2
397.2163,19296.3417
397.3892,19304.1333
397.5621,19846.8417
397.735,20396.7667
397.9077,21147.5083
398.0806,21568.2333
398.2534,21171.6083
398.4261,21520.4
398.5989,21644.8333
398.7716,22498.2333
398.9443,22410.9583
399.117,22201.8167
399.2896,21939.45
399.4623,21696.3417
399.6349,21493.625
399.8075,21223.6333
399.9801,20829.8167
400.1526,20904.5
400.3252,20415.575
400.4977,19935.325
400.6702,19712.1667
400.8427,19681.55
401.0151,19975.9417
401.1875,19985.675
401.36,19992.1833
401.5323,20088.8
401.7047,19775.0917
401.877,19649.0167
402.0494,19708.2167
402.2216,19946.45
402.394,20316.7167
402.5662,20109.0917
402.7385,20188.6583
402.9107,20172.5833
403.0829,19992.75
403.2551,19820.825
403.4272,19577.175
403.5994,19662.4083
403.7715,20042.9333
403.9436,20465.4
404.1156,20366.125
