Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-11-02 04:30:31.688172
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2134.5167
218.2508,2180.8167
218.442,2222.8333
218.6332,2275.8
218.8244,2323.55
219.0156,2375.275
219.2067,2425.0583
219.3979,2480.9667
219.589,2538.0083
219.7801,2596.1833
219.9712,2656.475
220.1623,2717.1083
220.3533,2784.675
220.5444,2848.45
220.7354,2917.6917
220.9264,2985.425
221.1174,3059.9417
221.3083,3138.2417
221.4993,3210.4917
221.6902,3283.5667
221.8812,3370.2583
222.0721,3451.975
222.263,3539.825
222.4538,3627.15
222.6447,3720.1583
222.8355,3812.4
223.0264,3904.1
223.2172,4001.5417
223.408,4098.9833
223.5987,4201.0333
223.7895,4305.2583
223.9802,4409.5833
224.1709,4519.625
224.3616,4632.0917
224.5524,4748.0583
224.743,4866.6
224.9337,4979.9417
225.1243,5111.525
225.315,5233.3083
225.5056,5356.475
225.6962,5484.3083
225.8867,5617.7667
226.0773,5753.05
226.2678,5884.2583
226.4584,6026.025
226.6489,6168.0667
226.8394,6300.6417
227.0298,6446.2
227.2203,6598.825
227.4108,6761.4083
227.6012,6913.825
227.7916,7066.6833
227.982,7225.9167
228.1723,7380.5083
228.3627,7549.475
228.5531,7710.075
228.7434,7868.1333
228.9337,8036.5583
229.124,8216.975
229.3143,8390.0417
229.5045,8578.5167
229.6948,8762.2333
229.885,8957.4333
230.0752,9148.9417
230.2654,9344.425
230.4556,9538.625
230.6457,9734.3583
230.8358,9928.575
231.026,10121.1167
231.2161,10312.9833
231.4062,10510.6417
231.5963,10709.475
231.7863,10907.1583
231.9764,11123.2
232.1664,11343.2917
232.3564,11566.8417
232.5464,11782.9
232.7364,12007.1
232.9263,12216.7917
233.1163,12445.25
233.3062,12679.7417
233.4961,12924.2167
233.686,13149.8
233.8758,13366.5167
234.0657,13573.8083
234.2555,13812.8667
234.4454,14045.7333
234.6352,14280.2917
234.825,14508.575
235.0147,14725.0333
235.2045,14951.0833
235.3942,15180.375
235.5839,15413.2167
235.7737,15638.575
235.9633,15862.6833
236.153,16107.125
236.3427,16351.0
236.5323,16586.1167
236.7219,16804.05
236.9115,17007.0333
237.1011,17220.6333
237.2907,17455.55
237.4803,17694.25
237.6698,17912.65
237.8593,18141.8917
238.0488,18372.775
238.2383,18593.1917
238.4278,18818.6167
238.6172,19064.8833
238.8066,19289.875
238.9961,19522.8833
239.1855,19762.0083
239.3748,19983.8
239.5642,20203.0917
239.7536,20432.675
239.9429,20652.0083
240.1322,20852.8833
240.3215,21070.1083
240.5108,21287.0833
240.7001,21516.8417
240.8893,21726.875
241.0786,21934.175
241.2677,22135.825
241.457,22368.8
241.6461,22540.5417
241.8353,22717.2333
242.0244,22907.675
242.2136,23085.2417
242.4027,23272.5917
242.5918,23456.5333
242.7809,23630.0167
242.9699,23742.1667
243.159,23850.7167
243.348,24072.975
243.537,24307.2417
243.726,24505.8583
243.915,24680.4833
244.1039,24832.2
244.2929,24958.4833
244.4818,25021.6083
244.6707,25177.8167
244.8596,25413.4
245.0485,25627.8583
245.2373,25837.9
245.4262,26039.925
245.615,26205.1667
245.8038,26360.1333
245.9926,26528.7167
246.1814,26704.225
246.3701,26740.3917
246.5589,26758.1
246.7476,26913.7083
246.9363,27146.8583
247.1249,27347.6
247.3136,27535.9667
247.5023,27714.1083
247.6909,27913.7583
247.8795,28074.2667
248.0681,28261.6083
248.2567,28414.6917
248.4453,28571.2833
248.6338,28722.35
248.8224,28804.4417
249.0109,28763.8583
249.1994,28869.95
249.3878,29079.4833
249.5763,29269.85
249.7648,29451.775
249.9532,29620.475
250.1416,29807.6
250.33,29996.7667
250.5183,30177.9667
250.7067,30311.875
250.8951,30441.5417
251.0834,30571.1167
251.2717,30713.45
251.46,30829.5917
251.6483,30952.8417
251.8365,31043.8417
252.0247,31036.075
252.213,31130.4167
252.4012,31284.0083
252.5894,31481.65
252.7775,31615.5083
252.9657,31750.8417
253.1538,31916.775
253.3419,32051.2167
253.53,32158.8417
253.7181,32271.775
253.9062,32394.2583
254.0942,32502.0333
254.2823,32588.1417
254.4703,32665.9667
254.6583,32769.2167
254.8463,32873.5667
255.0342,32939.7833
255.2222,33019.9583
255.4101,33060.4667
255.598,33051.9167
255.7859,33159.2417
255.9738,33308.725
256.1616,33453.825
256.3495,33623.5333
256.5373,33741.2417
256.7251,33911.75
256.9129,34037.7083
257.1006,34147.0083
257.2884,34272.9167
257.4761,34422.35
257.6638,34511.95
257.8515,34574.375
258.0392,34655.1917
258.2269,34717.75
258.4146,34797.35
258.6022,34889.2083
258.7898,34935.6083
258.9774,34978.5833
259.165,35072.8667
259.3525,35142.8417
259.5401,35171.2583
259.7276,35270.0333
259.9151,35353.2417
260.1026,35430.2667
260.2901,35536.2
260.4776,35632.1417
260.665,35780.5167
260.8524,35900.425
261.0398,36029.1167
261.2272,36091.375
261.4146,36119.8417
261.6019,36196.9
261.7893,36280.575
261.9766,36347.5167
262.1639,36427.8083
262.3512,36448.8
262.5384,36477.5083
262.7257,36505.7667
262.9129,36547.8667
263.1001,36590.4833
263.2873,36658.5833
263.4745,36717.5833
263.6617,36679.125
263.8488,36737.675
264.0359,36790.35
264.2231,36834.6
264.4101,36881.8833
264.5972,36926.725
264.7842,36974.1167
264.9713,37005.0667
265.1583,37014.4
265.3453,37060.35
265.5323,37118.1
265.7193,37164.0833
265.9062,37232.5333
266.0931,37267.525
266.2801,37279.4667
266.4669,37335.325
266.6538,37389.8083
266.8407,37426.4333
267.0276,37424.3917
267.2143,37414.3667
267.4012,37453.6333
267.588,37429.6167
267.7747,37445.0083
267.9615,37471.8
268.1482,37471.6083
268.3349,37488.55
268.5217,37491.1917
268.7083,37469.8917
268.895,37459.7333
269.0817,37502.1333
269.2682,37505.1
269.4549,37473.4417
269.6415,37418.9667
269.8281,37417.5083
270.0146,37457.4
270.2012,37484.5417
270.3877,37506.3083
270.5742,37508.5167
270.7607,37502.4917
270.9472,37502.975
271.1336,37492.7583
271.32,37471.1833
271.5065,37453.1083
271.6929,37452.6833
271.8792,37486.5417
272.0656,37497.325
272.252,37508.5667
272.4383,37512.9167
272.6246,37501.2
272.8109,37483.5167
272.9972,37542.1
273.1835,37567.7833
273.3697,37596.6083
273.5559,37613.3
273.7421,37625.5
273.9283,37610.1333
274.1145,37604.0917
274.3007,37610.0417
274.4868,37623.5167
274.6729,37676.1583
274.859,37689.4167
275.0451,37695.2667
275.2311,37607.4167
275.4172,37626.0083
275.6032,37661.4417
275.7892,37699.6917
275.9752,37696.6833
276.1612,37732.1333
276.3472,37694.3583
276.5331,37677.325
276.719,37671.7583
276.9049,37673.7167
277.0908,37645.325
277.2767,37644.475
277.4625,37656.8667
277.6484,37632.4333
277.8342,37605.7
278.02,37601.725
278.2057,37617.8
278.3915,37656.6333
278.5772,37666.0083
278.763,37628.0833
278.9487,37664.8583
279.1343,37692.5667
279.32,37669.0667
279.5057,37621.1417
279.6913,37535.0083
279.877,37511.0333
280.0625,37492.5917
280.2481,37447.2
280.4337,37398.5833
280.6192,37437.0917
280.8048,37468.1667
280.9903,37437.6917
281.1758,37389.7167
281.3612,37332.625
281.5467,37310.7917
281.7321,37344.025
281.9175,37350.7833
282.1029,37328.3083
282.2884,37324.3333
282.4737,37275.9667
282.6591,37223.6833
282.8444,37221.8167
283.0297,37208.8583
283.215,37203.2
283.4002,37188.3083
283.5855,37136.975
283.7707,37044.5667
283.956,37011.375
284.1412,36981.4833
284.3264,36994.5083
284.5115,37034.2917
284.6967,37041.5167
284.8818,36986.2833
285.0669,36919.4083
285.252,36903.725
285.4371,36903.6667
285.6222,36856.45
285.8072,36815.4667
285.9922,36789.8583
286.1772,36793.9
286.3622,36812.8583
286.5472,36761.3833
286.7321,36698.8667
286.9171,36726.65
287.102,36725.6417
287.2869,36750.1667
287.4717,36789.65
287.6566,36786.975
287.8415,36771.2917
288.0263,36745.825
288.2111,36660.8083
288.3959,36589.2333
288.5806,36592.175
288.7654,36589.0417
288.9501,36653.1917
289.1348,36668.8083
289.3195,36655.8333
289.5042,36658.4333
289.6889,36689.6167
289.8735,36616.375
290.0581,36584.4583
290.2428,36511.825
290.4273,36500.925
290.6119,36527.5083
290.7965,36519.8167
290.981,36517.1667
291.1655,36494.0167
291.35,36403.2667
291.5345,36331.275
291.719,36321.975
291.9034,36324.2
292.0878,36384.0667
292.2722,36363.4333
292.4566,36313.525
292.641,36322.0833
292.8253,36305.3333
293.0096,36269.6
293.194,36273.2167
293.3783,36262.0417
293.5626,36267.9917
293.7468,36272.6083
293.9311,36264.5167
294.1153,36190.475
294.2995,36066.1167
294.4837,35995.85
294.6678,35938.4667
294.852,35889.9167
295.0361,35908.125
295.2202,35905.3417
295.4043,35921.9083
295.5884,35890.95
295.7725,35878.6667
295.9565,35845.2833
296.1405,35764.5917
296.3246,35714.2583
296.5085,35759.4583
296.6925,35797.0583
296.8764,35783.1333
297.0603,35734.6333
297.2443,35697.975
297.4282,35635.7417
297.612,35575.55
297.7959,35513.8
297.9797,35485.9083
298.1635,35417.9083
298.3474,35469.7
298.5311,35486.15
298.7149,35425.1667
298.8987,35332.2583
299.0823,35296.9083
299.2661,35212.925
299.4498,35103.0583
299.6334,35094.125
299.8171,35087.5417
300.0007,35059.8
300.1843,35037.9833
300.368,35013.2333
300.5515,34975.0583
300.7351,34935.4083
300.9186,34908.7333
301.1021,34855.4667
301.2857,34835.8333
301.4691,34803.775
301.6526,34813.85
301.8361,34754.275
302.0195,34694.95
302.2029,34675.9083
302.3863,34642.775
302.5697,34593.2083
302.753,34589.85
302.9364,34596.3
303.1197,34627.2333
303.303,34595.7667
303.4863,34519.0
303.6696,34412.925
303.8528,34331.9
304.036,34285.3833
304.2192,34287.8417
304.4024,34265.625
304.5856,34191.2917
304.7688,34180.2083
304.9519,34162.125
305.135,34115.7333
305.3181,34075.7417
305.5012,34036.1
305.6842,34028.0333
305.8673,33998.4833
306.0504,33947.6917
306.2333,33851.375
306.4163,33817.3083
306.5993,33772.8833
306.7822,33741.475
306.9652,33729.3667
307.1481,33668.2333
307.331,33605.6583
307.5139,33555.6583
307.6967,33490.65
307.8796,33447.8
308.0624,33401.625
308.2452,33343.8167
308.428,33288.9333
308.6107,33267.55
308.7935,33218.1667
308.9762,33184.4417
309.1589,33147.4833
309.3416,33104.5
309.5243,33054.975
309.7069,33014.6667
309.8896,32960.9583
310.0721,32909.7167
310.2548,32880.4917
310.4373,32854.0333
310.6199,32851.5667
310.8024,32794.6333
310.985,32753.45
311.1674,32679.0917
311.3499,32603.1333
311.5324,32581.7
311.7148,32589.7417
311.8973,32531.7583
312.0797,32498.1833
312.2621,32476.6583
312.4445,32422.8333
312.6268,32358.8583
312.8091,32331.6917
312.9915,32248.1083
313.1738,32210.2833
313.356,32137.15
313.5383,32066.5417
313.7206,32044.3
313.9027,31987.5083
314.085,31944.0
314.2672,31912.8917
314.4493,31901.4417
314.6314,31880.4667
314.8136,31873.9083
314.9957,31802.9167
315.1778,31729.8167
315.3598,31701.6583
315.5419,31685.1167
315.724,31660.1833
315.9059,31625.075
316.088,31583.925
316.2699,31578.1667
316.4519,31545.125
316.6338,31469.5833
316.8157,31365.625
316.9977,31324.3083
317.1795,31328.6667
317.3614,31321.75
317.5432,31302.575
317.7251,31248.3167
317.9069,31172.4833
318.0887,31149.9083
318.2704,31087.2917
318.4522,31038.8583
318.6339,31036.0167
318.8156,31060.9917
318.9973,31022.2333
319.179,31011.0833
319.3607,31016.2833
319.5423,31007.2833
319.7239,30975.65
319.9055,30925.0583
320.0871,30883.6917
320.2687,30849.9917
320.4502,30822.5667
320.6317,30763.2667
320.8132,30746.7
320.9947,30729.5167
321.1761,30736.6167
321.3576,30713.2583
321.5391,30701.75
321.7205,30663.4917
321.9019,30612.6
322.0832,30549.6
322.2646,30493.9583
322.4459,30455.4917
322.6272,30415.3417
322.8085,30380.4417
322.9898,30357.8917
323.1711,30305.05
323.3523,30264.4333
323.5335,30248.5917
323.7147,30284.3167
323.8959,30336.9667
324.0771,30331.4083
324.2582,30288.1833
324.4393,30263.7917
324.6204,30271.4417
324.8015,30251.6167
324.9826,30263.85
325.1637,30304.2667
325.3447,30281.4083
325.5257,30267.0417
325.7067,30238.6917
325.8877,30148.125
326.0686,30053.75
326.2496,30014.5167
326.4305,29953.8333
326.6114,29922.4667
326.7922,29905.8833
326.9731,29910.2917
327.1539,29894.2
327.3347,29890.3083
327.5155,29911.7833
327.6963,29953.1583
327.8771,29961.425
328.0578,29887.2167
328.2385,29771.1833
328.4193,29727.5167
328.5999,29692.1833
328.7806,29638.6
328.9613,29645.6
329.1419,29619.275
329.3225,29612.7167
329.5031,29555.325
329.6837,29501.3333
329.8642,29457.675
330.0447,29410.4
330.2252,29368.575
330.4057,29307.1667
330.5862,29287.7
330.7667,29304.7
330.9471,29339.4417
331.1275,29317.0583
331.3079,29217.8167
331.4883,29165.0
331.6687,29161.8333
331.849,29095.8
332.0293,29029.7917
332.2096,28992.6917
332.3899,28987.575
332.5702,28991.0833
332.7504,29010.3917
332.9306,29018.175
333.1108,28961.1833
333.291,28878.425
333.4712,28862.6917
333.6514,28869.925
333.8315,28842.3
334.0116,28808.4417
334.1917,28797.5167
334.3717,28803.3917
334.5518,28798.8333
334.7318,28758.5917
334.9119,28720.15
335.0918,28721.6333
335.2718,28709.6667
335.4518,28696.875
335.6317,28666.3667
335.8116,28688.8083
335.9915,28683.4167
336.1714,28578.1917
336.3513,28546.5
336.5311,28536.575
336.7109,28543.525
336.8907,28508.4083
337.0705,28409.175
337.2502,28319.8583
337.43,28280.9417
337.6097,28223.9333
337.7894,28197.7833
337.9691,28186.925
338.1488,28199.95
338.3284,28206.65
338.508,28224.2167
338.6877,28219.175
338.8672,28197.25
339.0468,28135.3417
339.2263,28089.9333
339.4059,28113.3083
339.5854,28198.7833
339.7649,28136.85
339.9443,28082.1917
340.1238,28064.85
340.3032,28052.8667
340.4826,28049.8667
340.662,27986.6083
340.8414,27917.0333
341.0207,27928.2
341.2001,27945.7417
341.3794,27938.8667
341.5587,27987.1833
341.738,27959.225
341.9172,27901.4917
342.0965,27873.925
342.2757,27765.3833
342.4549,27671.55
342.6341,27685.2167
342.8132,27673.225
342.9923,27750.8083
343.1715,27846.3917
343.3506,27894.1417
343.5296,27722.8333
343.7087,27629.4917
343.8878,27572.225
344.0668,27553.875
344.2458,27532.8167
344.4248,27474.025
344.6037,27455.05
344.7827,27452.7417
344.9616,27412.3417
345.1405,27409.375
345.3194,27423.3083
345.4982,27360.6833
345.6771,27323.45
345.8559,27317.0417
346.0347,27301.5583
346.2135,27266.9917
346.3923,27271.0417
346.571,27243.5583
346.7498,27186.1083
346.9285,27212.3083
347.1071,27167.5083
347.2859,27095.425
347.4645,27130.0167
347.6431,27171.6667
347.8217,27220.325
348.0003,27246.4083
348.1789,27166.15
348.3574,27048.1
348.5359,26973.2167
348.7145,26916.2333
348.893,26917.6583
349.0714,26926.1
349.2499,26862.8417
349.4283,26787.4417
349.6068,26715.225
349.7852,26688.85
349.9635,26690.0083
350.1419,26677.675
350.3202,26639.5917
350.4985,26566.0
350.6768,26535.5
350.8551,26496.5833
351.0334,26477.7167
351.2116,26439.7417
351.3898,26444.15
351.568,26422.3167
351.7462,26417.425
351.9243,26385.2
352.1025,26339.825
352.2806,26310.8
352.4587,26299.2833
352.6368,26278.5
352.8148,26212.3333
352.9929,26156.9583
353.1709,26154.7667
353.3489,26153.9167
353.5268,26100.3167
353.7048,26054.7583
353.8828,26029.6667
354.0607,25981.8
354.2386,25970.9083
354.4165,25943.05
354.5943,25913.375
354.7722,25897.0917
354.95,25928.0417
355.1278,25933.0
355.3056,25866.7917
355.4833,25771.1417
355.6611,25691.575
355.8388,25628.7083
356.0165,25591.4583
356.1942,25622.175
356.3719,25674.15
356.5495,25646.5667
356.7271,25611.9583
356.9047,25617.8
357.0823,25596.0667
357.2599,25602.4667
357.4374,25568.1333
357.6149,25494.175
357.7924,25414.1167
357.9699,25392.1
358.1474,25383.1833
358.3248,25301.425
358.5023,25266.1583
358.6797,25202.0333
358.8571,25176.6167
359.0344,25157.4
359.2118,25078.6167
359.3891,25042.9583
359.5664,25007.525
359.7437,24989.675
359.9209,24920.5917
360.0982,24854.2
360.2754,24811.7083
360.4526,24843.7083
360.6298,24856.0583
360.807,24836.2417
360.9841,24803.675
361.1613,24745.4333
361.3383,24781.95
361.5154,24788.3833
361.6925,24757.1
361.8695,24725.4417
362.0466,24684.2583
362.2236,24650.975
362.4005,24626.95
362.5775,24563.5583
362.7545,24452.675
362.9314,24408.25
363.1083,24437.6667
363.2852,24484.7167
363.462,24486.1667
363.6389,24436.5917
363.8157,24400.7083
363.9925,24328.8
364.1693,24291.9083
364.346,24217.3583
364.5228,24223.4833
364.6996,24262.7667
364.8762,24280.8417
365.0529,24306.1
365.2296,24279.7417
365.4062,24287.7833
365.5829,24238.1
365.7595,24181.3333
365.9361,24216.2083
366.1126,24190.5583
366.2892,24317.85
366.4657,24711.775
366.6422,25023.5333
366.8186,24924.875
366.9951,25071.4667
367.1716,24912.9167
367.348,24800.6
367.5244,24933.2917
367.7008,24936.7333
367.8772,24904.8083
368.0535,24515.05
368.2298,24654.1167
368.4061,24957.35
368.5824,24801.6333
368.7586,24932.4333
368.9349,25034.8583
369.1111,24693.0417
369.2873,24385.1
369.4635,24381.575
369.6396,24441.525
369.8158,24226.6917
369.9919,24207.275
370.168,24289.0917
370.3441,24379.7333
370.5202,24175.1667
370.6962,24002.9667
370.8722,23897.4083
371.0482,23913.9833
371.2242,23992.325
371.4002,24207.1
371.5761,24297.8833
371.752,24110.55
371.9279,24141.3167
372.1038,24230.15
372.2796,24129.675
372.4555,24088.8917
372.6313,24143.4167
372.8071,24027.5
372.9829,23921.3417
373.1586,23953.0
373.3344,24069.2
373.5101,23969.825
373.6858,23982.475
373.8615,23904.1667
374.0371,23918.4833
374.2127,24143.5167
374.3884,24198.65
374.564,24038.925
374.7395,23996.1917
374.9151,24062.4667
375.0906,24381.6
375.2661,24675.0333
375.4416,24487.65
375.6171,24556.9083
375.7925,24774.1417
375.968,24891.925
376.1434,24650.1833
376.3188,24417.85
376.4941,24380.6333
376.6695,24520.075
376.8448,24614.0667
377.0201,24706.575
377.1954,24619.2083
377.3707,24729.5667
377.5459,24829.175
377.7212,25065.9167
377.8964,25828.5917
378.0715,26197.9333
378.2467,25625.1417
378.4218,25699.4833
378.597,25375.8083
378.7721,25111.4917
378.9472,25268.375
379.1222,25457.6667
379.2973,25975.9083
379.4723,26709.65
379.6473,27074.4667
379.8223,26664.425
379.9972,25930.0583
380.1722,25582.4333
380.3471,25476.8083
380.522,25459.825
380.6969,25319.8583
380.8717,25787.6667
381.0466,25663.1333
381.2214,25355.2917
381.3962,25345.3417
381.571,25131.5917
381.7457,25021.0667
381.9204,25241.375
382.0952,25245.85
382.2699,25431.7333
382.4445,26204.0667
382.6192,26422.45
382.7938,27075.75
382.9685,27642.9667
383.1431,27017.8417
383.3176,26013.3083
383.4922,25558.475
383.6667,25581.6
383.8412,25563.6833
384.0157,25351.35
384.1902,25450.7333
384.3646,25753.7833
384.5391,25705.8833
384.7134,25789.6167
384.8878,26204.4417
385.0622,26864.8083
385.2365,26676.4667
385.4109,25790.7917
385.5852,25569.25
385.7594,25697.3667
385.9337,26078.5417
386.1079,26438.7583
386.2822,27007.1583
386.4564,27347.5
386.6306,26522.5333
386.8047,26600.375
386.9789,27106.1
387.153,27189.2417
387.3271,28252.0167
387.5012,27988.2083
387.6752,28489.8417
387.8492,29362.5583
388.0233,29089.0083
388.1972,28161.1333
388.3712,28315.6
388.5452,28190.625
388.7191,28430.9917
388.893,29362.675
389.0669,29523.0083
389.2408,27801.0
389.4146,26509.6833
389.5884,25824.9917
389.7623,25420.5667
389.9361,25491.275
390.1098,25598.2
390.2835,25840.3583
390.4573,25781.4917
390.631,25730.0083
390.8047,26099.575
390.9784,26433.725
391.152,26161.9583
391.3256,26201.8583
391.4992,26460.4917
391.6728,26115.9083
391.8464,26325.375
392.0199,27079.9
392.1934,27052.6167
392.3669,27191.8667
392.5403,27785.8417
392.7138,27953.2333
392.8873,28656.85
393.0607,29244.3083
393.2341,29703.9
393.4074,29803.9833
393.5808,28654.3167
393.7542,27832.9417
393.9274,28001.1667
394.1007,27477.4083
394.274,27991.55
394.4472,28064.975
394.6205,28318.0083
394.7937,29422.85
394.9668,30015.3917
395.14,29315.8417
395.3131,28099.6667
395.4863,27062.3917
395.6594,27004.4417
395.8325,26801.5833
396.0055,26723.6
396.1786,26899.0417
396.3516,27124.025
396.5246,27001.025
396.6975,26678.5083
396.8705,26696.05
397.0434,27817.1417
397.2163,27102.3917
397.3892,26766.3
397.5621,27164.4833
397.735,27639.8417
397.9077,28417.0167
398.0806,28770.6167
398.2534,28005.15
398.4261,28568.425
398.5989,28667.0667
398.7716,29995.4917
398.9443,29652.7333
399.117,29306.7167
399.2896,28736.8417
399.4623,28368.2333
399.6349,28145.35
399.8075,27868.8417
399.9801,27200.3333
400.1526,27164.225
400.3252,26389.1333
400.4977,25682.275
400.6702,25682.1583
400.8427,25518.0917
401.0151,25799.825
401.1875,25748.7833
401.36,25649.325
401.5323,25798.425
401.7047,25291.5083
401.877,25165.4583
402.0494,25126.1333
402.2216,25448.5167
402.394,26002.8083
402.5662,25740.875
402.7385,25787.3583
402.9107,25671.2
403.0829,25591.7417
403.2551,25617.025
403.4272,25341.7667
403.5994,25410.65
403.7715,25674.475
403.9436,26106.6667
404.1156,25972.2667
