Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-11-02 12:43:49.643027
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2368.4083
218.2508,2418.75
218.442,2467.25
218.6332,2524.7167
218.8244,2575.2
219.0156,2631.0
219.2067,2690.2667
219.3979,2749.3667
219.589,2813.4417
219.7801,2875.6083
219.9712,2939.5333
220.1623,3008.7
220.3533,3081.1667
220.5444,3153.9
220.7354,3230.2333
220.9264,3306.2833
221.1174,3386.775
221.3083,3471.7583
221.4993,3551.9833
221.6902,3635.4083
221.8812,3723.3917
222.0721,3818.0667
222.263,3910.0667
222.4538,4009.1167
222.6447,4109.2833
222.8355,4211.725
223.0264,4311.35
223.2172,4414.7833
223.408,4524.8917
223.5987,4635.3833
223.7895,4746.275
223.9802,4863.8583
224.1709,4982.2083
224.3616,5105.8
224.5524,5230.5333
224.743,5360.6667
224.9337,5483.125
225.1243,5625.2167
225.315,5760.2083
225.5056,5891.4917
225.6962,6034.8
225.8867,6177.6333
226.0773,6325.8417
226.2678,6468.4333
226.4584,6620.8417
226.6489,6770.8167
226.8394,6920.325
227.0298,7077.9
227.2203,7246.2667
227.4108,7422.0083
227.6012,7590.2667
227.7916,7752.0667
227.982,7923.825
228.1723,8094.4417
228.3627,8269.3583
228.5531,8445.9167
228.7434,8617.9583
228.9337,8799.325
229.124,8993.875
229.3143,9182.4417
229.5045,9386.5
229.6948,9587.675
229.885,9796.0083
230.0752,10008.6583
230.2654,10218.6333
230.4556,10428.5083
230.6457,10636.4583
230.8358,10844.575
231.026,11054.5583
231.2161,11264.45
231.4062,11480.8083
231.5963,11692.625
231.7863,11905.8917
231.9764,12142.5167
232.1664,12376.7583
232.3564,12617.35
232.5464,12854.575
232.7364,13089.925
232.9263,13315.425
233.1163,13566.225
233.3062,13822.0833
233.4961,14084.1083
233.686,14326.4083
233.8758,14557.5333
234.0657,14785.1167
234.2555,15039.95
234.4454,15289.3667
234.6352,15537.1083
234.825,15784.325
235.0147,16023.4917
235.2045,16270.7
235.3942,16514.3083
235.5839,16756.3333
235.7737,17008.0833
235.9633,17247.625
236.153,17510.6917
236.3427,17773.5333
236.5323,18025.1667
236.7219,18264.5333
236.9115,18479.2
237.1011,18711.7417
237.2907,18965.9
237.4803,19217.925
237.6698,19450.4
237.8593,19700.325
238.0488,19944.1583
238.2383,20195.5417
238.4278,20429.5417
238.6172,20692.45
238.8066,20944.5
238.9961,21191.9417
239.1855,21451.4583
239.3748,21690.65
239.5642,21921.6833
239.7536,22167.8333
239.9429,22409.9833
240.1322,22619.375
240.3215,22855.925
240.5108,23091.05
240.7001,23330.9333
240.8893,23563.1583
241.0786,23794.3083
241.2677,24007.8833
241.457,24261.125
241.6461,24446.0
241.8353,24637.2583
242.0244,24837.3333
242.2136,25023.85
242.4027,25231.35
242.5918,25421.6083
242.7809,25613.5333
242.9699,25731.375
243.159,25851.8167
243.348,26086.0417
243.537,26339.8583
243.726,26546.0333
243.915,26737.375
244.1039,26913.1917
244.2929,27040.7583
244.4818,27098.425
244.6707,27276.3833
244.8596,27522.0917
245.0485,27754.2917
245.2373,27976.3333
245.4262,28201.0167
245.615,28370.7333
245.8038,28532.3167
245.9926,28716.9
246.1814,28907.7583
246.3701,28939.2083
246.5589,28965.1083
246.7476,29129.4917
246.9363,29386.8667
247.1249,29605.375
247.3136,29809.975
247.5023,30002.0333
247.6909,30203.4917
247.8795,30371.5917
248.0681,30570.3917
248.2567,30740.8583
248.4453,30906.425
248.6338,31063.3667
248.8224,31151.0667
249.0109,31113.6917
249.1994,31226.2667
249.3878,31449.8833
249.5763,31655.0
249.7648,31840.7333
249.9532,32020.4417
250.1416,32217.3917
250.33,32422.075
250.5183,32623.7833
250.7067,32775.7083
250.8951,32917.3833
251.0834,33049.0167
251.2717,33197.5083
251.46,33325.05
251.6483,33450.5083
251.8365,33540.0417
252.0247,33527.1083
252.213,33647.225
252.4012,33812.8667
252.5894,34027.3833
252.7775,34177.7833
252.9657,34306.6417
253.1538,34492.7833
253.3419,34623.875
253.53,34738.4583
253.7181,34859.425
253.9062,34995.2917
254.0942,35115.325
254.2823,35200.9833
254.4703,35291.6167
254.6583,35403.45
254.8463,35518.7083
255.0342,35588.4583
255.2222,35673.275
255.4101,35697.175
255.598,35702.9167
255.7859,35809.4833
255.9738,35986.8833
256.1616,36144.6583
256.3495,36315.4583
256.5373,36457.3167
256.7251,36653.775
256.9129,36765.7167
257.1006,36880.0667
257.2884,37026.8833
257.4761,37179.6083
257.6638,37281.3583
257.8515,37352.4
258.0392,37431.9167
258.2269,37507.1
258.4146,37581.2833
258.6022,37668.0833
258.7898,37722.0083
258.9774,37775.1833
259.165,37875.6167
259.3525,37966.9833
259.5401,38005.575
259.7276,38108.4917
259.9151,38206.95
260.1026,38290.8417
260.2901,38398.9667
260.4776,38488.9333
260.665,38649.475
260.8524,38780.525
261.0398,38912.3417
261.2272,38991.8083
261.4146,39035.15
261.6019,39113.2083
261.7893,39202.9833
261.9766,39266.6
262.1639,39360.05
262.3512,39380.9417
262.5384,39405.4667
262.7257,39445.5583
262.9129,39505.2583
263.1001,39548.2
263.2873,39624.6917
263.4745,39684.525
263.6617,39654.2
263.8488,39710.5083
264.0359,39773.1667
264.2231,39815.4417
264.4101,39870.125
264.5972,39925.4
264.7842,39976.3083
264.9713,40009.3583
265.1583,40015.8
265.3453,40074.1417
265.5323,40135.3583
265.7193,40195.2167
265.9062,40272.6583
266.0931,40310.5583
266.2801,40316.275
266.4669,40387.1
266.6538,40432.1417
266.8407,40489.7167
267.0276,40487.7333
267.2143,40493.85
267.4012,40540.3417
267.588,40502.8583
267.7747,40516.7917
267.9615,40543.0167
268.1482,40543.925
268.3349,40585.8167
268.5217,40590.3417
268.7083,40570.05
268.895,40567.2333
269.0817,40605.2
269.2682,40605.6083
269.4549,40580.325
269.6415,40512.3833
269.8281,40513.1833
270.0146,40558.1167
270.2012,40591.7583
270.3877,40624.0
270.5742,40629.1667
270.7607,40625.1417
270.9472,40633.7917
271.1336,40619.6583
271.32,40601.6833
271.5065,40582.3333
271.6929,40578.7083
271.8792,40621.975
272.0656,40620.6667
272.252,40639.1167
272.4383,40654.9917
272.6246,40640.6417
272.8109,40630.7083
272.9972,40699.25
273.1835,40729.3167
273.3697,40756.725
273.5559,40775.8583
273.7421,40790.5167
273.9283,40789.3333
274.1145,40773.9083
274.3007,40786.575
274.4868,40821.8667
274.6729,40875.3417
274.859,40885.6167
275.0451,40889.9417
275.2311,40806.075
275.4172,40836.0667
275.6032,40873.2667
275.7892,40913.6167
275.9752,40915.7
276.1612,40952.6167
276.3472,40911.525
276.5331,40893.125
276.719,40894.9667
276.9049,40902.8917
277.0908,40872.4917
277.2767,40871.0917
277.4625,40882.2
277.6484,40873.225
277.8342,40829.05
278.02,40826.6917
278.2057,40855.3167
278.3915,40910.8333
278.5772,40902.4833
278.763,40884.5583
278.9487,40919.7
279.1343,40964.7333
279.32,40931.3333
279.5057,40887.4917
279.6913,40784.7083
279.877,40761.475
280.0625,40750.6833
280.2481,40696.5667
280.4337,40648.6583
280.6192,40692.4583
280.8048,40721.4583
280.9903,40689.8833
281.1758,40634.3
281.3612,40565.4583
281.5467,40556.85
281.7321,40599.4417
281.9175,40603.925
282.1029,40587.925
282.2884,40593.0667
282.4737,40526.5417
282.6591,40485.1083
282.8444,40480.3167
283.0297,40461.8417
283.215,40453.5583
283.4002,40436.2667
283.5855,40387.55
283.7707,40279.7833
283.956,40251.8833
284.1412,40227.7
284.3264,40241.8667
284.5115,40283.025
284.6967,40291.6917
284.8818,40247.1583
285.0669,40164.375
285.252,40154.9917
285.4371,40154.9
285.6222,40101.3833
285.8072,40057.5333
285.9922,40023.9333
286.1772,40034.9417
286.3622,40059.925
286.5472,40004.8083
286.7321,39938.775
286.9171,39969.5417
287.102,39969.05
287.2869,39983.8583
287.4717,40039.7583
287.6566,40025.1417
287.8415,40013.8333
288.0263,39997.0667
288.2111,39908.3917
288.3959,39825.5667
288.5806,39824.15
288.7654,39836.0667
288.9501,39905.2917
289.1348,39918.375
289.3195,39907.5
289.5042,39915.325
289.6889,39928.7917
289.8735,39856.4833
290.0581,39820.1
290.2428,39744.8417
290.4273,39732.2167
290.6119,39767.7583
290.7965,39747.025
290.981,39746.8917
291.1655,39727.825
291.35,39614.8667
291.5345,39554.1083
291.719,39545.3333
291.9034,39551.25
292.0878,39609.3417
292.2722,39594.5167
292.4566,39537.125
292.641,39540.5667
292.8253,39529.65
293.0096,39488.675
293.194,39495.575
293.3783,39486.1417
293.5626,39503.2
293.7468,39492.6833
293.9311,39490.6583
294.1153,39410.6
294.2995,39275.2
294.4837,39195.5167
294.6678,39131.1
294.852,39095.3
295.0361,39098.9417
295.2202,39109.4
295.4043,39114.4417
295.5884,39099.6917
295.7725,39079.0333
295.9565,39042.3333
296.1405,38959.85
296.3246,38927.9417
296.5085,38963.625
296.6925,38998.8333
296.8764,38986.1
297.0603,38950.2583
297.2443,38908.5417
297.4282,38855.9167
297.612,38796.1917
297.7959,38728.7083
297.9797,38711.3083
298.1635,38650.6833
298.3474,38698.7417
298.5311,38733.875
298.7149,38669.45
298.8987,38579.275
299.0823,38525.675
299.2661,38440.55
299.4498,38319.2167
299.6334,38300.9333
299.8171,38292.625
300.0007,38258.85
300.1843,38239.7167
300.368,38206.475
300.5515,38168.5333
300.7351,38127.1833
300.9186,38095.2083
301.1021,38031.2333
301.2857,38003.7333
301.4691,37979.0833
301.6526,37982.9667
301.8361,37914.1583
302.0195,37860.6167
302.2029,37830.4167
302.3863,37815.35
302.5697,37760.3333
302.753,37755.1917
302.9364,37761.4333
303.1197,37788.6333
303.303,37764.1
303.4863,37688.575
303.6696,37570.5917
303.8528,37482.2667
304.036,37426.975
304.2192,37442.6
304.4024,37409.5917
304.5856,37340.4833
304.7688,37318.25
304.9519,37303.8833
305.135,37261.2667
305.3181,37224.5333
305.5012,37173.4167
305.6842,37172.4833
305.8673,37131.45
306.0504,37061.5083
306.2333,36964.8667
306.4163,36939.4417
306.5993,36889.275
306.7822,36854.15
306.9652,36840.65
307.1481,36779.9833
307.331,36730.9167
307.5139,36661.6333
307.6967,36610.75
307.8796,36559.3333
308.0624,36519.1417
308.2452,36446.7417
308.428,36399.6667
308.6107,36387.6667
308.7935,36320.275
308.9762,36274.975
309.1589,36235.9333
309.3416,36175.0
309.5243,36137.6917
309.7069,36105.4917
309.8896,36037.475
310.0721,35989.1917
310.2548,35965.0583
310.4373,35956.9417
310.6199,35975.3417
310.8024,35941.0583
310.985,35913.3833
311.1674,35824.4917
311.3499,35745.65
311.5324,35722.1833
311.7148,35726.5833
311.8973,35657.3917
312.0797,35610.8417
312.2621,35605.2583
312.4445,35573.175
312.6268,35506.0083
312.8091,35480.05
312.9915,35403.75
313.1738,35364.0
313.356,35271.9833
313.5383,35201.9083
313.7206,35179.775
313.9027,35135.5
314.085,35102.5417
314.2672,35064.3667
314.4493,34986.6667
314.6314,34972.3833
314.8136,34995.4417
314.9957,34953.5
315.1778,34879.5417
315.3598,34844.4833
315.5419,34800.6
315.724,34740.3333
315.9059,34662.8917
316.088,34621.1333
316.2699,34658.6333
316.4519,34660.5083
316.6338,34603.8667
316.8157,34521.6583
316.9977,34484.1
317.1795,34531.575
317.3614,34546.3833
317.5432,34509.2167
317.7251,34440.9
317.9069,34306.4667
318.0887,34234.6333
318.2704,34169.575
318.4522,34166.0833
318.6339,34187.975
318.8156,34267.2167
318.9973,34267.6167
319.179,34216.0333
319.3607,34155.1667
319.5423,34155.65
319.7239,34132.7167
319.9055,34142.275
320.0871,34103.2417
320.2687,34085.475
320.4502,34093.775
320.6317,34062.7
320.8132,34052.8917
320.9947,33982.3917
321.1761,33938.7083
321.3576,33893.125
321.5391,33893.0417
321.7205,33899.4083
321.9019,33890.4833
322.0832,33824.65
322.2646,33739.525
322.4459,33694.9167
322.6272,33616.4083
322.8085,33539.125
322.9898,33508.375
323.1711,33514.225
323.3523,33515.875
323.5335,33496.3833
323.7147,33561.8
323.8959,33658.65
324.0771,33702.825
324.2582,33687.1333
324.4393,33658.125
324.6204,33685.825
324.8015,33626.3333
324.9826,33602.075
325.1637,33662.7833
325.3447,33675.275
325.5257,33714.65
325.7067,33741.8667
325.8877,33686.35
326.0686,33619.0083
326.2496,33558.025
326.4305,33468.95
326.6114,33425.2667
326.7922,33464.5667
326.9731,33472.525
327.1539,33410.9583
327.3347,33421.2917
327.5155,33463.675
327.6963,33491.2167
327.8771,33448.075
328.0578,33335.2417
328.2385,33214.425
328.4193,33188.1083
328.5999,33130.4833
328.7806,33039.8417
328.9613,33146.0
329.1419,33224.6667
329.3225,33281.6667
329.5031,33268.5833
329.6837,33214.55
329.8642,33166.925
330.0447,33159.0583
330.2252,33060.8667
330.4057,32909.9333
330.5862,32835.3583
330.7667,32804.7333
330.9471,32919.2417
331.1275,32897.9583
331.3079,32764.95
331.4883,32661.0917
331.6687,32667.4417
331.849,32647.6667
332.0293,32583.925
332.2096,32493.0833
332.3899,32446.5917
332.5702,32539.1583
332.7504,32572.475
332.9306,32532.8917
333.1108,32471.7167
333.291,32426.7083
333.4712,32377.8667
333.6514,32277.5083
333.8315,32250.6833
334.0116,32265.0833
334.1917,32267.5667
334.3717,32306.8583
334.5518,32375.7
334.7318,32319.775
334.9119,32189.3833
335.0918,32164.0
335.2718,32261.7917
335.4518,32286.05
335.6317,32285.0667
335.8116,32222.2
335.9915,31987.125
336.1714,31754.9167
336.3513,31848.275
336.5311,31997.6417
336.7109,31986.1
336.8907,31836.7667
337.0705,31676.35
337.2502,31553.875
337.43,31593.8917
337.6097,31681.6333
337.7894,31712.0833
337.9691,31595.8583
338.1488,31541.725
338.3284,31618.7667
338.508,31692.5417
338.6877,31764.05
338.8672,31708.2083
339.0468,31679.925
339.2263,31527.3667
339.4059,31480.9083
339.5854,31662.85
339.7649,31686.9583
339.9443,31704.2667
340.1238,31743.9333
340.3032,31674.725
340.4826,31620.45
340.662,31504.775
340.8414,31384.0833
341.0207,31410.3167
341.2001,31473.825
341.3794,31364.225
341.5587,31361.4333
341.738,31423.925
341.9172,31455.4917
342.0965,31496.775
342.2757,31312.175
342.4549,31149.0333
342.6341,31195.4833
342.8132,31174.6833
342.9923,31382.6417
343.1715,31485.2917
343.3506,31415.4417
343.5296,31280.1417
343.7087,31162.6833
343.8878,31022.8833
344.0668,30828.5083
344.2458,30687.4167
344.4248,30643.025
344.6037,30710.3583
344.7827,30809.7167
344.9616,30876.5417
345.1405,30961.775
345.3194,30918.5833
345.4982,30913.5917
345.6771,30862.2833
345.8559,30766.8583
346.0347,30664.3083
346.2135,30594.9667
346.3923,30744.575
346.571,30727.5583
346.7498,30663.8917
346.9285,30776.375
347.1071,30760.9083
347.2859,30596.4417
347.4645,30528.9917
347.6431,30466.7917
347.8217,30585.8833
348.0003,30727.1417
348.1789,30667.525
348.3574,30495.4417
348.5359,30412.2583
348.7145,30439.5917
348.893,30411.1417
349.0714,30272.275
349.2499,30198.05
349.4283,30153.8583
349.6068,30088.8083
349.7852,30024.2583
349.9635,30197.7667
350.1419,30299.9167
350.3202,30326.4667
350.4985,30269.3
350.6768,30138.1167
350.8551,30122.5417
351.0334,30031.4333
351.2116,29921.15
351.3898,29851.075
351.568,29820.1917
351.7462,29997.6667
351.9243,30034.45
352.1025,29885.3167
352.2806,29757.3667
352.4587,29608.5
352.6368,29509.2667
352.8148,29564.125
352.9929,29667.7667
353.1709,29706.8583
353.3489,29677.1917
353.5268,29720.875
353.7048,29669.9833
353.8828,29673.325
354.0607,29660.2083
354.2386,29584.2417
354.4165,29612.2083
354.5943,29601.875
354.7722,29576.0833
354.95,29619.8917
355.1278,29645.7167
355.3056,29489.2417
355.4833,29280.9833
355.6611,29236.4
355.8388,29157.425
356.0165,29117.0583
356.1942,29205.6417
356.3719,29317.825
356.5495,29048.725
356.7271,28897.0167
356.9047,28890.9583
357.0823,28753.55
357.2599,28863.0333
357.4374,28917.7417
357.6149,28905.925
357.7924,28835.425
357.9699,28677.7167
358.1474,28455.425
358.3248,28357.4583
358.5023,28313.75
358.6797,28189.675
358.8571,28250.95
359.0344,28396.7333
359.2118,28520.2833
359.3891,28519.2417
359.5664,28560.2167
359.7437,28640.3333
359.9209,28579.5
360.0982,28554.1583
360.2754,28369.85
360.4526,28270.6083
360.6298,28224.425
360.807,28172.225
360.9841,28000.1417
361.1613,28049.6167
361.3383,28155.125
361.5154,28227.525
361.6925,28230.9
361.8695,27963.725
362.0466,27856.1167
362.2236,27980.0167
362.4005,28079.2083
362.5775,28149.9417
362.7545,28200.0917
362.9314,28124.0667
363.1083,27888.1833
363.2852,27765.0417
363.462,27812.65
363.6389,27838.2583
363.8157,27913.6583
363.9925,27958.4667
364.1693,27961.6667
364.346,27799.5583
364.5228,27696.8083
364.6996,27683.5833
364.8762,27601.8583
365.0529,27709.6917
365.2296,27837.0667
365.4062,28002.4917
365.5829,27985.65
365.7595,27988.0417
365.9361,28090.4833
366.1126,28076.8667
366.2892,28176.1167
366.4657,28531.2167
366.6422,28876.6333
366.8186,28746.2417
366.9951,28828.7
367.1716,28734.7083
367.348,28694.475
367.5244,28849.8167
367.7008,28798.1667
367.8772,28622.9917
368.0535,28137.175
368.2298,28313.5083
368.4061,28729.3667
368.5824,28499.1333
368.7586,28536.05
368.9349,28666.4167
369.1111,28523.0417
369.2873,28329.5167
369.4635,28246.9417
369.6396,28325.9917
369.8158,28136.975
369.9919,28244.2083
370.168,28340.1833
370.3441,28326.7417
370.5202,27844.675
370.6962,27515.7833
370.8722,27399.1333
371.0482,27508.1417
371.2242,27823.2417
371.4002,28279.1417
371.5761,28447.0
371.752,28166.125
371.9279,27913.0667
372.1038,27617.25
372.2796,27477.45
372.4555,27698.7
372.6313,27984.0583
372.8071,27779.3333
372.9829,27762.35
373.1586,27726.4417
373.3344,27610.2583
373.5101,27184.525
373.6858,27111.2833
373.8615,27192.4333
374.0371,27550.6667
374.2127,27974.7667
374.3884,27855.75
374.564,27508.2917
374.7395,27339.1417
374.9151,27258.0
375.0906,27675.05
375.2661,28345.875
375.4416,28423.5833
375.6171,28727.1167
375.7925,28692.525
375.968,28567.65
376.1434,28442.6917
376.3188,28217.9083
376.4941,28188.875
376.6695,28362.0167
376.8448,28415.4833
377.0201,28598.7
377.1954,28562.2167
377.3707,28879.8167
377.5459,29064.375
377.7212,29372.55
377.8964,30219.1667
378.0715,30730.8167
378.2467,30186.2083
378.4218,30322.225
378.597,29862.1583
378.7721,29297.5833
378.9472,29333.3917
379.1222,29502.85
379.2973,30101.9083
379.4723,30755.9417
379.6473,31079.1167
379.8223,30526.2667
379.9972,29748.875
380.1722,29649.575
380.3471,29767.1417
380.522,29890.6167
380.6969,29636.4833
380.8717,30108.8917
381.0466,30122.575
381.2214,29791.6667
381.3962,29547.7083
381.571,29062.525
381.7457,28891.75
381.9204,29187.825
382.0952,28924.775
382.2699,29214.8833
382.4445,30014.7417
382.6192,29986.875
382.7938,30622.2167
382.9685,31234.125
383.1431,30624.3833
383.3176,29457.6333
383.4922,28971.7
383.6667,29088.0417
383.8412,29020.6833
384.0157,28740.85
384.1902,29010.8333
384.3646,29682.7167
384.5391,29830.0167
384.7134,30017.6
384.8878,30538.1917
385.0622,31107.1167
385.2365,30965.7833
385.4109,30049.1417
385.5852,29694.7167
385.7594,29745.9167
385.9337,29957.9167
386.1079,30197.8083
386.2822,31160.7917
386.4564,31766.0667
386.6306,30903.425
386.8047,30993.6417
386.9789,31423.9667
387.153,31268.2
387.3271,32339.7833
387.5012,32360.275
387.6752,33073.25
387.8492,33801.0583
388.0233,33450.6583
388.1972,32467.6083
388.3712,32577.7417
388.5452,32612.25
388.7191,32668.3
388.893,33636.15
389.0669,33921.5417
389.2408,32431.2
389.4146,31235.2833
389.5884,30533.1417
389.7623,30233.0833
389.9361,30305.525
390.1098,30409.2917
390.2835,30689.8333
390.4573,30478.5583
390.631,30307.8583
390.8047,30870.2333
390.9784,31489.2833
391.152,31314.3833
391.3256,31509.6917
391.4992,31757.2833
391.6728,31343.075
391.8464,31508.1917
392.0199,32111.5
392.1934,31826.0583
392.3669,31976.675
392.5403,32639.3
392.7138,32630.8833
392.8873,33009.1333
393.0607,33267.0667
393.2341,33412.9333
393.4074,33254.0833
393.5808,32000.925
393.7542,31373.4
393.9274,31905.275
394.1007,31724.5333
394.274,32463.3167
394.4472,32568.5333
394.6205,33067.9583
394.7937,34504.075
394.9668,35215.2667
395.14,34752.3167
395.3131,33475.2417
395.4863,32446.0583
395.6594,32374.7333
395.8325,32068.1167
396.0055,32068.35
396.1786,31863.3333
396.3516,31676.9667
396.5246,31347.0917
396.6975,30586.9083
396.8705,30199.7833
397.0434,31255.625
397.2163,30752.575
397.3892,30772.8167
397.5621,31636.3167
397.735,32537.7167
397.9077,33740.6917
398.0806,34479.2083
398.2534,33815.6917
398.4261,34372.0417
398.5989,34521.8083
398.7716,35922.3667
398.9443,35800.6833
399.117,35480.1417
399.2896,35029.6167
399.4623,34685.9833
399.6349,34355.25
399.8075,33931.2333
399.9801,33321.1917
400.1526,33446.9333
400.3252,32707.05
400.4977,31923.6333
400.6702,31534.0833
400.8427,31506.4
401.0151,31980.55
401.1875,32031.5167
401.36,32037.5333
401.5323,32215.1417
401.7047,31706.5417
401.877,31481.7833
402.0494,31597.3417
402.2216,31959.9667
402.394,32573.4333
402.5662,32249.7333
402.7385,32376.3667
402.9107,32366.125
403.0829,32069.6667
403.2551,31766.675
403.4272,31374.6
403.5994,31525.7583
403.7715,32144.3333
403.9436,32866.2833
404.1156,32695.875
