Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-02 22:20:40.995564
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2199.2417
218.2508,2246.2833
218.442,2292.6833
218.6332,2345.325
218.8244,2395.05
219.0156,2447.9833
219.2067,2500.8
219.3979,2556.975
219.589,2616.1167
219.7801,2676.425
219.9712,2739.375
220.1623,2802.3417
220.3533,2870.625
220.5444,2940.2083
220.7354,3013.1833
220.9264,3082.5667
221.1174,3157.025
221.3083,3239.975
221.4993,3313.0167
221.6902,3393.4917
221.8812,3478.9417
222.0721,3566.2
222.263,3654.925
222.4538,3746.6083
222.6447,3840.7583
222.8355,3935.9417
223.0264,4032.4333
223.2172,4131.85
223.408,4232.275
223.5987,4341.15
223.7895,4442.9583
223.9802,4555.5
224.1709,4669.6083
224.3616,4785.9833
224.5524,4904.4833
224.743,5025.5167
224.9337,5141.3
225.1243,5277.5917
225.315,5404.6167
225.5056,5529.0417
225.6962,5665.1417
225.8867,5800.1333
226.0773,5941.1833
226.2678,6077.3667
226.4584,6223.3417
226.6489,6365.4333
226.8394,6508.025
227.0298,6656.1583
227.2203,6813.7083
227.4108,6979.0333
227.6012,7140.475
227.7916,7292.6917
227.982,7457.3917
228.1723,7619.0167
228.3627,7792.15
228.5531,7955.025
228.7434,8117.3917
228.9337,8295.3917
229.124,8473.6667
229.3143,8655.2917
229.5045,8853.8833
229.6948,9042.3333
229.885,9241.1167
230.0752,9441.1417
230.2654,9641.825
230.4556,9842.7917
230.6457,10041.75
230.8358,10236.2833
231.026,10438.3333
231.2161,10630.6417
231.4062,10839.125
231.5963,11039.05
231.7863,11245.2333
231.9764,11471.525
232.1664,11693.55
232.3564,11924.5833
232.5464,12142.5167
232.7364,12373.1167
232.9263,12587.3917
233.1163,12824.0833
233.3062,13060.325
233.4961,13317.5417
233.686,13549.9417
233.8758,13769.625
234.0657,13982.1333
234.2555,14224.25
234.4454,14461.4583
234.6352,14702.375
234.825,14934.0333
235.0147,15162.4083
235.2045,15395.025
235.3942,15630.65
235.5839,15862.2333
235.7737,16095.1917
235.9633,16317.9917
236.153,16573.9833
236.3427,16826.925
236.5323,17060.375
236.7219,17286.7333
236.9115,17493.6083
237.1011,17714.7417
237.2907,17955.5
237.4803,18192.7833
237.6698,18416.2417
237.8593,18651.3583
238.0488,18882.55
238.2383,19113.6417
238.4278,19338.5667
238.6172,19591.65
238.8066,19826.8
238.9961,20061.825
239.1855,20302.9167
239.3748,20532.475
239.5642,20747.65
239.7536,20984.3917
239.9429,21209.4833
240.1322,21414.9083
240.3215,21632.0833
240.5108,21852.7833
240.7001,22092.4167
240.8893,22304.3917
241.0786,22515.6417
241.2677,22717.0917
241.457,22955.9583
241.6461,23128.8167
241.8353,23313.9417
242.0244,23498.0
242.2136,23683.8167
242.4027,23873.3833
242.5918,24053.7833
242.7809,24234.6083
242.9699,24344.8167
243.159,24454.35
243.348,24686.3833
243.537,24917.5333
243.726,25122.1
243.915,25298.6083
244.1039,25461.7167
244.2929,25580.2833
244.4818,25625.875
244.6707,25801.0583
244.8596,26036.4667
245.0485,26252.475
245.2373,26462.6167
245.4262,26674.275
245.615,26834.15
245.8038,26994.0
245.9926,27161.45
246.1814,27341.9417
246.3701,27379.0917
246.5589,27389.0417
246.7476,27551.875
246.9363,27791.2917
247.1249,27997.0167
247.3136,28184.4583
247.5023,28361.0333
247.6909,28562.1
247.8795,28725.7583
248.0681,28910.025
248.2567,29063.1833
248.4453,29218.7
248.6338,29371.5833
248.8224,29463.2583
249.0109,29420.2
249.1994,29511.925
249.3878,29727.0917
249.5763,29932.825
249.7648,30104.9833
249.9532,30277.8167
250.1416,30469.9667
250.33,30660.4583
250.5183,30856.0083
250.7067,30991.1417
250.8951,31120.525
251.0834,31248.5417
251.2717,31385.6083
251.46,31509.0583
251.6483,31629.45
251.8365,31714.9917
252.0247,31701.1917
252.213,31807.125
252.4012,31959.925
252.5894,32163.0083
252.7775,32305.2583
252.9657,32433.55
253.1538,32601.4
253.3419,32724.4333
253.53,32833.1083
253.7181,32954.3167
253.9062,33078.3083
254.0942,33194.5583
254.2823,33276.7917
254.4703,33356.5333
254.6583,33456.3583
254.8463,33563.2083
255.0342,33632.3917
255.2222,33708.9167
255.4101,33740.0
255.598,33736.4917
255.7859,33839.8167
255.9738,34002.7917
256.1616,34159.2917
256.3495,34310.3917
256.5373,34440.3833
256.7251,34627.875
256.9129,34741.075
257.1006,34852.6167
257.2884,34983.0083
257.4761,35132.2583
257.6638,35225.4917
257.8515,35290.4667
258.0392,35371.7833
258.2269,35435.9917
258.4146,35505.3417
258.6022,35603.1083
258.7898,35632.4333
258.9774,35691.8167
259.165,35779.5083
259.3525,35871.9833
259.5401,35901.7333
259.7276,36003.55
259.9151,36099.025
260.1026,36164.1
260.2901,36261.0333
260.4776,36359.225
260.665,36510.125
260.8524,36630.5667
261.0398,36767.9167
261.2272,36836.2333
261.4146,36871.3917
261.6019,36948.8833
261.7893,37033.9917
261.9766,37093.2417
262.1639,37181.6583
262.3512,37196.375
262.5384,37223.5917
262.7257,37257.9583
262.9129,37314.425
263.1001,37355.3833
263.2873,37427.8583
263.4745,37495.1083
263.6617,37456.0167
263.8488,37510.6083
264.0359,37555.9667
264.2231,37598.9417
264.4101,37642.2333
264.5972,37705.4417
264.7842,37747.3167
264.9713,37778.4917
265.1583,37797.1917
265.3453,37846.8167
265.5323,37896.1333
265.7193,37948.8667
265.9062,38027.875
266.0931,38055.725
266.2801,38073.475
266.4669,38126.8333
266.6538,38185.5
266.8407,38236.3083
267.0276,38238.9083
267.2143,38232.25
267.4012,38277.4583
267.588,38242.4417
267.7747,38254.7
267.9615,38277.3917
268.1482,38279.25
268.3349,38316.7917
268.5217,38320.6333
268.7083,38295.8917
268.895,38295.7333
269.0817,38336.0667
269.2682,38331.7167
269.4549,38308.6583
269.6415,38240.5083
269.8281,38236.9917
270.0146,38274.9417
270.2012,38315.35
270.3877,38342.1583
270.5742,38344.2333
270.7607,38339.6
270.9472,38346.5167
271.1336,38334.8667
271.32,38316.6833
271.5065,38296.9083
271.6929,38300.7
271.8792,38330.8417
272.0656,38339.4167
272.252,38351.825
272.4383,38366.35
272.6246,38357.425
272.8109,38348.9083
272.9972,38399.8083
273.1835,38433.5417
273.3697,38460.4917
273.5559,38480.4917
273.7421,38497.5583
273.9283,38488.4583
274.1145,38483.3833
274.3007,38493.8
274.4868,38511.4333
274.6729,38563.925
274.859,38585.4833
275.0451,38589.55
275.2311,38502.3
275.4172,38531.375
275.6032,38554.3583
275.7892,38598.6667
275.9752,38599.3583
276.1612,38629.775
276.3472,38593.7083
276.5331,38583.4333
276.719,38590.5833
276.9049,38590.9333
277.0908,38558.425
277.2767,38551.725
277.4625,38572.15
277.6484,38557.2417
277.8342,38524.0333
278.02,38516.6583
278.2057,38547.1083
278.3915,38588.875
278.5772,38586.5417
278.763,38561.4
278.9487,38596.15
279.1343,38640.1833
279.32,38621.6083
279.5057,38572.4917
279.6913,38467.125
279.877,38445.0833
280.0625,38437.9167
280.2481,38383.8417
280.4337,38349.7167
280.6192,38380.825
280.8048,38412.975
280.9903,38377.6667
281.1758,38331.9917
281.3612,38280.95
281.5467,38256.625
281.7321,38300.35
281.9175,38301.4
282.1029,38291.4833
282.2884,38283.65
282.4737,38230.825
282.6591,38181.8833
282.8444,38177.4833
283.0297,38171.825
283.215,38161.7167
283.4002,38145.1583
283.5855,38095.375
283.7707,38000.9
283.956,37965.8667
284.1412,37937.1583
284.3264,37955.8083
284.5115,37993.3583
284.6967,38012.2833
284.8818,37952.8
285.0669,37888.925
285.252,37871.3
285.4371,37881.2
285.6222,37834.35
285.8072,37787.3917
285.9922,37751.8833
286.1772,37772.5083
286.3622,37782.6583
286.5472,37728.775
286.7321,37683.1583
286.9171,37707.525
287.102,37707.5417
287.2869,37726.4333
287.4717,37774.4417
287.6566,37768.2583
287.8415,37751.2667
288.0263,37722.225
288.2111,37648.7417
288.3959,37568.1583
288.5806,37582.5583
288.7654,37579.8
288.9501,37646.9667
289.1348,37656.0167
289.3195,37643.8583
289.5042,37648.8417
289.6889,37675.8417
289.8735,37597.025
290.0581,37566.5083
290.2428,37501.75
290.4273,37502.3833
290.6119,37527.625
290.7965,37509.225
290.981,37512.275
291.1655,37494.5417
291.35,37395.2583
291.5345,37326.2
291.719,37319.4
291.9034,37326.3833
292.0878,37379.05
292.2722,37357.2667
292.4566,37312.5417
292.641,37313.5417
292.8253,37298.05
293.0096,37266.3083
293.194,37271.9917
293.3783,37258.9583
293.5626,37274.4917
293.7468,37269.4167
293.9311,37266.075
294.1153,37196.3583
294.2995,37071.5417
294.4837,36997.2083
294.6678,36928.7
294.852,36893.0083
295.0361,36907.4083
295.2202,36902.3917
295.4043,36918.2417
295.5884,36894.775
295.7725,36869.4083
295.9565,36834.1167
296.1405,36757.95
296.3246,36714.9083
296.5085,36754.1
296.6925,36790.1917
296.8764,36779.4833
297.0603,36732.5583
297.2443,36696.4
297.4282,36636.9167
297.612,36572.0417
297.7959,36512.95
297.9797,36476.7167
298.1635,36412.925
298.3474,36459.0167
298.5311,36478.7
298.7149,36414.8167
298.8987,36326.6333
299.0823,36287.625
299.2661,36207.8417
299.4498,36091.8667
299.6334,36086.6333
299.8171,36075.825
300.0007,36052.025
300.1843,36025.8417
300.368,35996.6
300.5515,35957.8917
300.7351,35921.2417
300.9186,35893.1583
301.1021,35836.8667
301.2857,35818.175
301.4691,35791.2833
301.6526,35796.2667
301.8361,35729.5917
302.0195,35684.8
302.2029,35648.4417
302.3863,35635.125
302.5697,35582.6667
302.753,35569.7083
302.9364,35578.8417
303.1197,35596.875
303.303,35571.1667
303.4863,35498.5833
303.6696,35387.5667
303.8528,35305.25
304.036,35261.475
304.2192,35262.8833
304.4024,35242.0167
304.5856,35177.2333
304.7688,35154.7583
304.9519,35135.2083
305.135,35087.7417
305.3181,35044.075
305.5012,35006.5333
305.6842,35004.3167
305.8673,34967.2
306.0504,34910.6
306.2333,34811.8667
306.4163,34789.8
306.5993,34742.075
306.7822,34709.2083
306.9652,34699.7
307.1481,34628.6
307.331,34575.4667
307.5139,34518.8417
307.6967,34455.9167
307.8796,34415.425
308.0624,34368.2417
308.2452,34305.8917
308.428,34250.175
308.6107,34221.6083
308.7935,34174.7583
308.9762,34144.8083
309.1589,34105.7833
309.3416,34054.0167
309.5243,34000.4
309.7069,33960.925
309.8896,33914.275
310.0721,33865.1333
310.2548,33833.5917
310.4373,33803.4583
310.6199,33794.925
310.8024,33740.325
310.985,33699.4
311.1674,33628.2917
311.3499,33544.6833
311.5324,33520.1833
311.7148,33535.35
311.8973,33474.05
312.0797,33435.4083
312.2621,33411.675
312.4445,33361.9083
312.6268,33295.0917
312.8091,33265.6917
312.9915,33187.2667
313.1738,33153.0583
313.356,33072.5667
313.5383,33007.375
313.7206,32979.425
313.9027,32906.7167
314.085,32864.075
314.2672,32836.675
314.4493,32825.8
314.6314,32814.1333
314.8136,32799.325
314.9957,32728.1
315.1778,32657.475
315.3598,32617.9083
315.5419,32612.275
315.724,32590.3
315.9059,32542.7
316.088,32503.0917
316.2699,32498.75
316.4519,32457.6083
316.6338,32394.825
316.8157,32291.3833
316.9977,32244.675
317.1795,32247.25
317.3614,32241.0917
317.5432,32230.5667
317.7251,32164.175
317.9069,32087.5167
318.0887,32063.1833
318.2704,31996.35
318.4522,31965.4083
318.6339,31947.0667
318.8156,31983.175
318.9973,31935.85
319.179,31927.4583
319.3607,31928.9917
319.5423,31925.4333
319.7239,31878.7667
319.9055,31831.325
320.0871,31789.9333
320.2687,31756.3167
320.4502,31728.875
320.6317,31670.2083
320.8132,31664.1583
320.9947,31639.0167
321.1761,31637.1083
321.3576,31623.2917
321.5391,31607.475
321.7205,31577.9333
321.9019,31520.6833
322.0832,31457.475
322.2646,31397.15
322.4459,31366.9417
322.6272,31316.4417
322.8085,31279.9417
322.9898,31246.4167
323.1711,31201.9
323.3523,31159.2417
323.5335,31148.1833
323.7147,31185.4833
323.8959,31237.475
324.0771,31233.4333
324.2582,31187.1167
324.4393,31170.4417
324.6204,31175.9917
324.8015,31153.6667
324.9826,31166.8833
325.1637,31202.2667
325.3447,31181.1167
325.5257,31167.3
325.7067,31135.525
325.8877,31050.175
326.0686,30951.65
326.2496,30904.9
326.4305,30842.15
326.6114,30817.6583
326.7922,30805.5
326.9731,30806.3167
327.1539,30794.5417
327.3347,30791.6917
327.5155,30807.0167
327.6963,30854.3417
327.8771,30855.725
328.0578,30776.4917
328.2385,30658.9417
328.4193,30626.9333
328.5999,30579.475
328.7806,30524.1917
328.9613,30532.7667
329.1419,30508.5167
329.3225,30505.6333
329.5031,30442.0583
329.6837,30385.8667
329.8642,30343.3917
330.0447,30295.3083
330.2252,30249.0917
330.4057,30195.625
330.5862,30185.8333
330.7667,30185.3917
330.9471,30227.5083
331.1275,30200.9833
331.3079,30100.05
331.4883,30043.6917
331.6687,30040.4333
331.849,29969.1417
332.0293,29902.8333
332.2096,29872.3667
332.3899,29865.825
332.5702,29877.175
332.7504,29889.7833
332.9306,29895.2083
333.1108,29830.9917
333.291,29759.075
333.4712,29744.3167
333.6514,29751.5667
333.8315,29714.9667
334.0116,29685.6917
334.1917,29683.4
334.3717,29679.2
334.5518,29676.2167
334.7318,29629.625
334.9119,29605.75
335.0918,29591.775
335.2718,29591.5083
335.4518,29576.7333
335.6317,29543.825
335.8116,29558.1833
335.9915,29554.1583
336.1714,29455.1167
336.3513,29416.0917
336.5311,29413.8833
336.7109,29422.8
336.8907,29383.4833
337.0705,29289.1917
337.2502,29185.6167
337.43,29148.0417
337.6097,29087.875
337.7894,29054.7833
337.9691,29055.8083
338.1488,29064.75
338.3284,29059.4667
338.508,29093.225
338.6877,29082.7333
338.8672,29066.3
339.0468,29000.625
339.2263,28956.35
339.4059,28974.2083
339.5854,29072.5917
339.7649,29007.0917
339.9443,28952.3333
340.1238,28936.6083
340.3032,28924.1
340.4826,28919.8667
340.662,28848.9833
340.8414,28771.7917
341.0207,28780.275
341.2001,28808.0833
341.3794,28800.8167
341.5587,28853.7583
341.738,28823.4167
341.9172,28761.025
342.0965,28733.7583
342.2757,28632.75
342.4549,28527.025
342.6341,28545.6833
342.8132,28527.8583
342.9923,28617.4833
343.1715,28711.575
343.3506,28763.625
343.5296,28588.1917
343.7087,28491.5917
343.8878,28429.5917
344.0668,28415.7417
344.2458,28398.5083
344.4248,28331.725
344.6037,28311.05
344.7827,28302.3583
344.9616,28257.9167
345.1405,28262.7667
345.3194,28271.7083
345.4982,28212.9917
345.6771,28170.8167
345.8559,28166.0917
346.0347,28158.2083
346.2135,28118.925
346.3923,28128.3083
346.571,28105.275
346.7498,28037.075
346.9285,28060.9917
347.1071,28021.575
347.2859,27942.1917
347.4645,27977.875
347.6431,28023.925
347.8217,28065.2
348.0003,28101.575
348.1789,28010.4333
348.3574,27896.975
348.5359,27823.225
348.7145,27760.5083
348.893,27759.85
349.0714,27770.75
349.2499,27705.5333
349.4283,27626.9167
349.6068,27555.45
349.7852,27524.025
349.9635,27531.2333
350.1419,27516.9083
350.3202,27474.7167
350.4985,27410.6583
350.6768,27371.3917
350.8551,27334.1833
351.0334,27313.7583
351.2116,27266.1083
351.3898,27280.1583
351.568,27250.4333
351.7462,27248.9083
351.9243,27218.2833
352.1025,27170.1417
352.2806,27137.2667
352.4587,27131.05
352.6368,27106.175
352.8148,27038.4083
352.9929,26983.65
353.1709,26979.8333
353.3489,26974.225
353.5268,26927.625
353.7048,26879.4417
353.8828,26852.35
354.0607,26807.2833
354.2386,26797.2167
354.4165,26771.1833
354.5943,26736.9333
354.7722,26723.15
354.95,26754.45
355.1278,26753.725
355.3056,26692.0417
355.4833,26584.5917
355.6611,26504.175
355.8388,26441.5083
356.0165,26405.175
356.1942,26437.3333
356.3719,26488.025
356.5495,26466.525
356.7271,26425.225
356.9047,26428.625
357.0823,26419.0667
357.2599,26423.3917
357.4374,26391.0083
357.6149,26306.8333
357.7924,26223.85
357.9699,26210.875
358.1474,26199.575
358.3248,26113.75
358.5023,26080.2917
358.6797,26015.8417
358.8571,25986.05
359.0344,25963.3333
359.2118,25884.425
359.3891,25853.5667
359.5664,25807.5417
359.7437,25788.7583
359.9209,25701.8167
360.0982,25642.5583
360.2754,25593.8583
360.4526,25626.3667
360.6298,25647.025
360.807,25629.7167
360.9841,25599.2333
361.1613,25539.7167
361.3383,25581.05
361.5154,25590.4583
361.6925,25553.5333
361.8695,25516.4083
362.0466,25475.5333
362.2236,25435.525
362.4005,25413.2
362.5775,25359.8083
362.7545,25243.3167
362.9314,25192.6833
363.1083,25220.2583
363.2852,25278.9167
363.462,25267.95
363.6389,25223.325
363.8157,25188.4333
363.9925,25101.2
364.1693,25072.5
364.346,24993.85
364.5228,25005.5417
364.6996,25046.7333
364.8762,25058.2917
365.0529,25083.3833
365.2296,25056.2
365.4062,25074.1333
365.5829,25025.6583
365.7595,24960.4917
365.9361,24996.8583
366.1126,24971.1167
366.2892,25104.5917
366.4657,25511.5
366.6422,25836.5833
366.8186,25724.8167
366.9951,25884.7917
367.1716,25723.8667
367.348,25595.8833
367.5244,25747.5667
367.7008,25742.9917
367.8772,25714.85
368.0535,25319.7083
368.2298,25442.4917
368.4061,25772.5833
368.5824,25606.0
368.7586,25738.825
368.9349,25839.325
369.1111,25501.3667
369.2873,25181.725
369.4635,25162.9417
369.6396,25233.9583
369.8158,25017.45
369.9919,24996.1083
370.168,25076.0583
370.3441,25175.5167
370.5202,24958.85
370.6962,24781.525
370.8722,24678.9417
371.0482,24693.1333
371.2242,24772.5833
371.4002,24989.8
371.5761,25083.8
371.752,24891.0333
371.9279,24921.9417
372.1038,25015.4
372.2796,24907.9417
372.4555,24870.25
372.6313,24923.4667
372.8071,24807.5917
372.9829,24693.4
373.1586,24731.3083
373.3344,24851.8
373.5101,24749.0083
373.6858,24760.2667
373.8615,24676.1833
374.0371,24683.6667
374.2127,24926.675
374.3884,24981.6917
374.564,24822.0667
374.7395,24775.2917
374.9151,24839.825
375.0906,25166.875
375.2661,25469.5583
375.4416,25273.8333
375.6171,25350.475
375.7925,25581.7667
375.968,25696.4333
376.1434,25443.3917
376.3188,25216.25
376.4941,25176.5083
376.6695,25313.125
376.8448,25412.3583
377.0201,25494.7833
377.1954,25408.7167
377.3707,25524.0833
377.5459,25632.0
377.7212,25876.8167
377.8964,26652.9167
378.0715,27054.95
378.2467,26458.5333
378.4218,26523.175
378.597,26196.0333
378.7721,25922.0417
378.9472,26090.6417
379.1222,26280.25
379.2973,26810.3167
379.4723,27573.5417
379.6473,27948.1917
379.8223,27541.1083
379.9972,26780.675
380.1722,26423.425
380.3471,26313.0167
380.522,26288.2083
380.6969,26139.9
380.8717,26624.3083
381.0466,26508.025
381.2214,26171.8333
381.3962,26160.8083
381.571,25946.8167
381.7457,25835.4583
381.9204,26051.4667
382.0952,26062.4333
382.2699,26252.6917
382.4445,27052.7
382.6192,27273.4083
382.7938,27958.225
382.9685,28543.1917
383.1431,27913.7
383.3176,26872.0
383.4922,26404.35
383.6667,26414.675
383.8412,26402.675
384.0157,26179.4917
384.1902,26280.75
384.3646,26600.2583
384.5391,26552.6333
384.7134,26629.6667
384.8878,27051.9833
385.0622,27744.0917
385.2365,27557.2583
385.4109,26632.2
385.5852,26397.6667
385.7594,26530.7417
385.9337,26926.45
386.1079,27289.7917
386.2822,27888.2333
386.4564,28244.4417
386.6306,27392.05
386.8047,27467.95
386.9789,27993.3167
387.153,28091.9833
387.3271,29188.6833
387.5012,28926.7417
387.6752,29437.8417
387.8492,30332.625
388.0233,30056.5167
388.1972,29094.1583
388.3712,29255.4333
388.5452,29127.5583
388.7191,29375.9667
388.893,30334.9167
389.0669,30525.6083
389.2408,28740.1667
389.4146,27391.55
389.5884,26673.975
389.7623,26250.3
389.9361,26321.6417
390.1098,26428.075
390.2835,26694.8167
390.4573,26639.55
390.631,26586.125
390.8047,26950.5083
390.9784,27312.2333
391.152,27028.4667
391.3256,27072.5083
391.4992,27337.5
391.6728,26979.575
391.8464,27201.8083
392.0199,27970.5917
392.1934,27944.325
392.3669,28077.575
392.5403,28705.125
392.7138,28869.95
392.8873,29599.225
393.0607,30200.0667
393.2341,30672.7167
393.4074,30791.2833
393.5808,29610.7
393.7542,28757.3167
393.9274,28929.8167
394.1007,28384.65
394.274,28903.7167
394.4472,28997.7
394.6205,29249.8083
394.7937,30379.425
394.9668,31003.7667
395.14,30289.0333
395.3131,29032.9583
395.4863,27949.4667
395.6594,27880.0917
395.8325,27686.1583
396.0055,27602.1417
396.1786,27778.8333
396.3516,28006.6417
396.5246,27896.85
396.6975,27553.4917
396.8705,27559.9167
397.0434,28729.2917
397.2163,28000.1917
397.3892,27645.4583
397.5621,28064.45
397.735,28549.325
397.9077,29336.0167
398.0806,29705.2417
398.2534,28922.4667
398.4261,29498.4917
398.5989,29586.9917
398.7716,30962.25
398.9443,30617.2417
399.117,30259.7333
399.2896,29675.675
399.4623,29293.825
399.6349,29049.875
399.8075,28777.1833
399.9801,28086.5417
400.1526,28040.0917
400.3252,27241.6333
400.4977,26514.2833
400.6702,26517.4833
400.8427,26339.7667
401.0151,26630.1833
401.1875,26592.7
401.36,26474.8167
401.5323,26633.8167
401.7047,26114.55
401.877,25982.6833
402.0494,25940.725
402.2216,26274.525
402.394,26847.6333
402.5662,26582.6417
402.7385,26625.7833
402.9107,26499.6667
403.0829,26423.675
403.2551,26445.0833
403.4272,26159.45
403.5994,26225.4333
403.7715,26499.7417
403.9436,26947.8417
404.1156,26808.3917
