Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-11-02 10:47:03.485003
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1760.4417
218.2508,1794.8583
218.442,1829.7
218.6332,1869.3417
218.8244,1907.2333
219.0156,1946.9167
219.2067,1985.775
219.3979,2029.6333
219.589,2072.9917
219.7801,2118.775
219.9712,2164.0667
220.1623,2212.9917
220.3533,2262.925
220.5444,2315.1667
220.7354,2371.0
220.9264,2422.9
221.1174,2481.1833
221.3083,2539.0833
221.4993,2595.2667
221.6902,2654.4333
221.8812,2718.4
222.0721,2782.9667
222.263,2849.6583
222.4538,2920.25
222.6447,2990.725
222.8355,3060.475
223.0264,3131.6333
223.2172,3206.6583
223.408,3285.7667
223.5987,3365.3667
223.7895,3442.5
223.9802,3526.9667
224.1709,3612.9167
224.3616,3696.4
224.5524,3785.7417
224.743,3879.2083
224.9337,3965.7083
225.1243,4067.6667
225.315,4160.1833
225.5056,4256.25
225.6962,4356.9
225.8867,4457.3417
226.0773,4562.7583
226.2678,4662.85
226.4584,4774.4167
226.6489,4883.0417
226.8394,4987.3583
227.0298,5099.9083
227.2203,5217.45
227.4108,5342.5
227.6012,5459.6667
227.7916,5574.9167
227.982,5702.5583
228.1723,5821.8333
228.3627,5948.2583
228.5531,6070.2417
228.7434,6196.75
228.9337,6328.7583
229.124,6462.8667
229.3143,6597.2583
229.5045,6745.6917
229.6948,6885.5417
229.885,7037.175
230.0752,7184.6167
230.2654,7335.0583
230.4556,7487.7083
230.6457,7631.6583
230.8358,7781.3333
231.026,7927.6833
231.2161,8081.475
231.4062,8234.6167
231.5963,8386.5917
231.7863,8543.1917
231.9764,8712.4583
232.1664,8879.4583
232.3564,9048.025
232.5464,9210.55
232.7364,9391.9583
232.9263,9545.5583
233.1163,9726.8917
233.3062,9906.7417
233.4961,10094.025
233.686,10268.2
233.8758,10429.4167
234.0657,10594.1583
234.2555,10777.6917
234.4454,10954.6
234.6352,11135.6917
234.825,11308.825
235.0147,11478.7333
235.2045,11656.4333
235.3942,11829.7833
235.5839,12006.7583
235.7737,12180.575
235.9633,12361.4
236.153,12544.2583
236.3427,12733.5417
236.5323,12914.8333
236.7219,13084.8333
236.9115,13234.4333
237.1011,13402.4083
237.2907,13584.3667
237.4803,13767.2917
237.6698,13939.075
237.8593,14108.0417
238.0488,14284.825
238.2383,14458.0917
238.4278,14634.2
238.6172,14817.7417
238.8066,14993.2083
238.9961,15172.5917
239.1855,15355.8083
239.3748,15536.375
239.5642,15700.725
239.7536,15874.7417
239.9429,16045.2167
240.1322,16196.9167
240.3215,16363.125
240.5108,16530.85
240.7001,16707.325
240.8893,16867.4583
241.0786,17031.2667
241.2677,17188.2667
241.457,17373.3583
241.6461,17498.3917
241.8353,17636.475
242.0244,17777.7417
242.2136,17914.875
242.4027,18064.3667
242.5918,18200.9917
242.7809,18335.8167
242.9699,18420.1167
243.159,18504.1583
243.348,18677.075
243.537,18856.9417
243.726,19005.8833
243.915,19142.2583
244.1039,19271.175
244.2929,19360.675
244.4818,19406.8167
244.6707,19527.8667
244.8596,19703.4833
245.0485,19867.3167
245.2373,20036.5
245.4262,20192.775
245.615,20313.8333
245.8038,20429.4
245.9926,20564.0417
246.1814,20697.15
246.3701,20719.2417
246.5589,20738.3917
246.7476,20856.025
246.9363,21046.1167
247.1249,21200.1167
247.3136,21347.475
247.5023,21483.3583
247.6909,21629.625
247.8795,21752.1583
248.0681,21894.5
248.2567,22009.2083
248.4453,22127.925
248.6338,22251.7
248.8224,22314.8667
249.0109,22281.6917
249.1994,22356.9167
249.3878,22526.5083
249.5763,22668.35
249.7648,22806.6667
249.9532,22936.9833
250.1416,23085.1167
250.33,23223.0333
250.5183,23368.2833
250.7067,23469.8583
250.8951,23579.675
251.0834,23670.675
251.2717,23773.9417
251.46,23867.65
251.6483,23960.9833
251.8365,24033.3583
252.0247,24015.325
252.213,24095.0083
252.4012,24210.7833
252.5894,24374.6333
252.7775,24473.025
252.9657,24574.3917
253.1538,24702.2917
253.3419,24797.65
253.53,24878.1
253.7181,24971.9333
253.9062,25069.15
254.0942,25155.5417
254.2823,25218.4833
254.4703,25283.9083
254.6583,25354.0417
254.8463,25431.4167
255.0342,25487.5667
255.2222,25543.675
255.4101,25570.7083
255.598,25568.5917
255.7859,25650.9917
255.9738,25767.425
256.1616,25879.1333
256.3495,26002.1167
256.5373,26102.3167
256.7251,26242.0917
256.9129,26327.175
257.1006,26414.5583
257.2884,26506.0
257.4761,26618.5333
257.6638,26689.4333
257.8515,26736.1833
258.0392,26798.1083
258.2269,26856.9333
258.4146,26909.3583
258.6022,26982.7417
258.7898,27017.4917
258.9774,27057.0583
259.165,27119.5
259.3525,27182.8583
259.5401,27201.5
259.7276,27275.625
259.9151,27350.2333
260.1026,27392.1417
260.2901,27474.2417
260.4776,27546.9167
260.665,27666.4583
260.8524,27760.1083
261.0398,27856.0167
261.2272,27901.6917
261.4146,27922.1083
261.6019,27979.0583
261.7893,28047.6583
261.9766,28100.8833
262.1639,28154.3417
262.3512,28173.0667
262.5384,28196.8417
262.7257,28224.825
262.9129,28255.5
263.1001,28280.5417
263.2873,28337.8917
263.4745,28386.75
263.6617,28359.6083
263.8488,28396.1333
264.0359,28444.3583
264.2231,28470.5917
264.4101,28508.9417
264.5972,28545.4917
264.7842,28581.5667
264.9713,28599.6667
265.1583,28614.3583
265.3453,28648.9667
265.5323,28696.4167
265.7193,28731.975
265.9062,28783.4917
266.0931,28805.9417
266.2801,28813.3667
266.4669,28857.65
266.6538,28896.6333
266.8407,28931.6583
267.0276,28928.7917
267.2143,28930.1
267.4012,28963.675
267.588,28930.0417
267.7747,28941.0333
267.9615,28958.8583
268.1482,28959.2083
268.3349,28978.9
268.5217,28983.25
268.7083,28961.2083
268.895,28965.0083
269.0817,28986.0167
269.2682,28986.2833
269.4549,28974.4417
269.6415,28923.0833
269.8281,28922.575
270.0146,28937.4417
270.2012,28962.675
270.3877,28983.8083
270.5742,28981.6083
270.7607,28989.9917
270.9472,28990.4667
271.1336,28979.125
271.32,28957.75
271.5065,28945.0417
271.6929,28944.1917
271.8792,28970.65
272.0656,28967.8667
272.252,28984.225
272.4383,28982.65
272.6246,28976.0667
272.8109,28966.325
272.9972,29008.9583
273.1835,29037.9333
273.3697,29055.65
273.5559,29060.2583
273.7421,29076.0167
273.9283,29064.9083
274.1145,29060.9
274.3007,29060.0
274.4868,29071.475
274.6729,29121.0833
274.859,29129.8667
275.0451,29127.8667
275.2311,29064.7917
275.4172,29081.0
275.6032,29110.0583
275.7892,29135.95
275.9752,29130.5417
276.1612,29150.6083
276.3472,29130.8667
276.5331,29111.7583
276.719,29117.0
276.9049,29118.8333
277.0908,29093.5583
277.2767,29083.4333
277.4625,29096.425
277.6484,29079.05
277.8342,29061.5833
278.02,29051.95
278.2057,29071.8417
278.3915,29108.7
278.5772,29109.3417
278.763,29080.1583
278.9487,29113.2583
279.1343,29135.9083
279.32,29112.6417
279.5057,29083.0167
279.6913,29007.2333
279.877,28988.375
280.0625,28973.975
280.2481,28942.3667
280.4337,28904.3167
280.6192,28936.625
280.8048,28955.2333
280.9903,28929.1417
281.1758,28890.4
281.3612,28846.7667
281.5467,28829.375
281.7321,28854.9333
281.9175,28856.6667
282.1029,28844.7667
282.2884,28850.5667
282.4737,28801.7917
282.6591,28760.775
282.8444,28755.3333
283.0297,28742.4167
283.215,28742.3333
283.4002,28734.0333
283.5855,28683.5333
283.7707,28614.2667
283.956,28586.875
284.1412,28564.4083
284.3264,28578.5667
284.5115,28603.825
284.6967,28613.5333
284.8818,28579.0167
285.0669,28527.0583
285.252,28514.7083
285.4371,28516.9167
285.6222,28474.8583
285.8072,28437.325
285.9922,28417.45
286.1772,28430.7083
286.3622,28442.0
286.5472,28397.8
286.7321,28355.175
286.9171,28375.325
287.102,28372.6083
287.2869,28378.45
287.4717,28424.225
287.6566,28417.6083
287.8415,28407.5083
288.0263,28381.3667
288.2111,28327.85
288.3959,28270.1833
288.5806,28266.75
288.7654,28267.0167
288.9501,28311.2583
289.1348,28328.3917
289.3195,28317.9833
289.5042,28319.625
289.6889,28338.0167
289.8735,28280.225
290.0581,28259.1917
290.2428,28199.4833
290.4273,28194.7
290.6119,28222.425
290.7965,28202.3917
290.981,28195.7
291.1655,28186.8083
291.35,28112.9
291.5345,28062.675
291.719,28063.6
291.9034,28061.0667
292.0878,28100.275
292.2722,28080.9
292.4566,28055.6417
292.641,28049.1
292.8253,28039.9417
293.0096,28010.3583
293.194,28011.0
293.3783,28003.25
293.5626,28013.025
293.7468,28002.7
293.9311,28002.3167
294.1153,27949.1167
294.2995,27864.8833
294.4837,27798.6667
294.6678,27747.8167
294.852,27726.275
295.0361,27729.525
295.2202,27725.9667
295.4043,27736.775
295.5884,27724.4417
295.7725,27706.9667
295.9565,27685.775
296.1405,27624.2167
296.3246,27587.85
296.5085,27609.0917
296.6925,27653.1
296.8764,27635.4083
297.0603,27606.1333
297.2443,27583.15
297.4282,27534.35
297.612,27485.525
297.7959,27443.0667
297.9797,27415.7417
298.1635,27375.6917
298.3474,27406.9
298.5311,27428.5917
298.7149,27371.725
298.8987,27310.275
299.0823,27273.4417
299.2661,27210.7417
299.4498,27128.5
299.6334,27118.8333
299.8171,27115.0833
300.0007,27092.7833
300.1843,27082.225
300.368,27054.9167
300.5515,27031.225
300.7351,27007.8
300.9186,26975.2417
301.1021,26928.0417
301.2857,26914.325
301.4691,26890.0583
301.6526,26893.775
301.8361,26845.8583
302.0195,26803.2667
302.2029,26777.8
302.3863,26769.7833
302.5697,26732.75
302.753,26726.375
302.9364,26739.0417
303.1197,26747.15
303.303,26727.2
303.4863,26677.4667
303.6696,26589.4167
303.8528,26531.55
304.036,26497.1083
304.2192,26489.9833
304.4024,26475.0417
304.5856,26428.3667
304.7688,26410.7583
304.9519,26398.4333
305.135,26371.175
305.3181,26344.1417
305.5012,26312.1583
305.6842,26306.3333
305.8673,26271.3667
306.0504,26227.5667
306.2333,26151.1167
306.4163,26145.275
306.5993,26101.5333
306.7822,26077.7667
306.9652,26068.125
307.1481,26024.675
307.331,25985.0417
307.5139,25946.1417
307.6967,25896.275
307.8796,25870.5167
308.0624,25834.5917
308.2452,25788.225
308.428,25747.8
308.6107,25742.075
308.7935,25703.1583
308.9762,25668.5167
309.1589,25635.7167
309.3416,25598.5667
309.5243,25561.4917
309.7069,25544.7
309.8896,25497.0333
310.0721,25456.4167
310.2548,25435.7917
310.4373,25429.9583
310.6199,25439.925
310.8024,25415.1333
310.985,25387.7083
311.1674,25333.175
311.3499,25274.3417
311.5324,25259.6333
311.7148,25269.725
311.8973,25215.9917
312.0797,25186.3667
312.2621,25176.5
312.4445,25155.6083
312.6268,25108.425
312.8091,25083.4417
312.9915,25036.4417
313.1738,24995.5417
313.356,24933.1083
313.5383,24888.1417
313.7206,24872.225
313.9027,24847.6333
314.085,24826.9667
314.2672,24794.8667
314.4493,24747.0917
314.6314,24740.3917
314.8136,24757.2833
314.9957,24731.1583
315.1778,24676.175
315.3598,24652.65
315.5419,24619.0583
315.724,24584.6583
315.9059,24526.125
316.088,24500.2167
316.2699,24522.775
316.4519,24519.4917
316.6338,24481.9167
316.8157,24422.2917
316.9977,24399.95
317.1795,24425.6833
317.3614,24431.7583
317.5432,24409.05
317.7251,24364.8417
317.9069,24273.7917
318.0887,24221.9083
318.2704,24177.1083
318.4522,24175.9167
318.6339,24197.9083
318.8156,24248.35
318.9973,24243.5667
319.179,24209.4333
319.3607,24163.1083
319.5423,24164.1167
319.7239,24152.2583
319.9055,24142.2917
320.0871,24109.0333
320.2687,24104.4583
320.4502,24115.2833
320.6317,24086.475
320.8132,24084.1833
320.9947,24041.45
321.1761,24002.2
321.3576,23976.3333
321.5391,23970.9333
321.7205,23978.15
321.9019,23961.9583
322.0832,23912.8333
322.2646,23842.925
322.4459,23820.1
322.6272,23755.9083
322.8085,23708.5667
322.9898,23679.8833
323.1711,23685.2833
323.3523,23681.9667
323.5335,23666.175
323.7147,23710.8167
323.8959,23779.2333
324.0771,23805.1833
324.2582,23788.075
324.4393,23771.3917
324.6204,23785.5333
324.8015,23735.4917
324.9826,23723.9583
325.1637,23766.9583
325.3447,23774.9583
325.5257,23796.3083
325.7067,23817.5167
325.8877,23784.575
326.0686,23742.0583
326.2496,23709.1583
326.4305,23644.8
326.6114,23614.1917
326.7922,23638.3917
326.9731,23647.1083
327.1539,23592.9167
327.3347,23593.075
327.5155,23618.275
327.6963,23641.3917
327.8771,23617.9667
328.0578,23543.3083
328.2385,23450.9
328.4193,23438.4083
328.5999,23401.4333
328.7806,23339.275
328.9613,23408.6667
329.1419,23448.0083
329.3225,23482.1167
329.5031,23461.8417
329.6837,23432.8417
329.8642,23394.2167
330.0447,23385.875
330.2252,23317.8667
330.4057,23215.4083
330.5862,23159.0833
330.7667,23140.7083
330.9471,23210.625
331.1275,23197.175
331.3079,23117.1083
331.4883,23048.4667
331.6687,23065.6167
331.849,23050.9917
332.0293,22999.8667
332.2096,22941.2583
332.3899,22905.075
332.5702,22963.3083
332.7504,22981.1667
332.9306,22955.85
333.1108,22915.3417
333.291,22876.5583
333.4712,22842.25
333.6514,22779.375
333.8315,22770.3333
334.0116,22769.225
334.1917,22777.0583
334.3717,22812.6667
334.5518,22848.3583
334.7318,22811.225
334.9119,22723.6833
335.0918,22715.0917
335.2718,22771.3667
335.4518,22781.6333
335.6317,22784.7167
335.8116,22752.2
335.9915,22589.2167
336.1714,22433.3083
336.3513,22491.5083
336.5311,22586.275
336.7109,22575.6167
336.8907,22480.8167
337.0705,22365.4583
337.2502,22282.8417
337.43,22303.3583
337.6097,22352.0833
337.7894,22369.1667
337.9691,22294.2833
338.1488,22265.4833
338.3284,22308.3833
338.508,22358.4417
338.6877,22399.3417
338.8672,22370.1917
339.0468,22337.75
339.2263,22235.1667
339.4059,22211.6833
339.5854,22330.8083
339.7649,22339.8083
339.9443,22351.8583
340.1238,22372.4667
340.3032,22319.3917
340.4826,22292.0917
340.662,22212.575
340.8414,22139.525
341.0207,22151.5
341.2001,22191.775
341.3794,22124.075
341.5587,22120.8083
341.738,22159.575
341.9172,22166.8083
342.0965,22190.7917
342.2757,22065.775
342.4549,21950.8
342.6341,21981.6
342.8132,21968.2667
342.9923,22103.7583
343.1715,22177.1917
343.3506,22137.6
343.5296,22030.8667
343.7087,21955.425
343.8878,21854.9333
344.0668,21733.9083
344.2458,21633.7333
344.4248,21615.15
344.6037,21654.575
344.7827,21703.6417
344.9616,21746.9917
345.1405,21791.9083
345.3194,21764.05
345.4982,21759.1083
345.6771,21718.5167
345.8559,21665.9417
346.0347,21600.2417
346.2135,21558.7667
346.3923,21635.7667
346.571,21635.6167
346.7498,21587.6333
346.9285,21654.8333
347.1071,21641.2
347.2859,21533.4
347.4645,21490.8667
347.6431,21458.4417
347.8217,21535.7667
348.0003,21631.2833
348.1789,21576.1667
348.3574,21462.1667
348.5359,21398.275
348.7145,21403.6333
348.893,21393.6833
349.0714,21309.625
349.2499,21255.0417
349.4283,21221.1583
349.6068,21174.2667
349.7852,21125.1667
349.9635,21226.6417
350.1419,21285.3917
350.3202,21296.6833
350.4985,21251.9833
350.6768,21179.675
350.8551,21163.525
351.0334,21100.0667
351.2116,21030.1167
351.3898,20986.3583
351.568,20968.2833
351.7462,21069.4333
351.9243,21080.925
352.1025,20992.5583
352.2806,20910.8083
352.4587,20818.825
352.6368,20757.5167
352.8148,20782.25
352.9929,20833.7667
353.1709,20849.425
353.3489,20837.1417
353.5268,20852.9833
353.7048,20809.7667
353.8828,20812.9667
354.0607,20800.6917
354.2386,20756.8333
354.4165,20768.15
354.5943,20756.2167
354.7722,20735.5417
354.95,20769.2417
355.1278,20776.3
355.3056,20674.8667
355.4833,20544.2917
355.6611,20500.3417
355.8388,20446.3917
356.0165,20415.8833
356.1942,20468.3333
356.3719,20542.1667
356.5495,20380.6583
356.7271,20293.4583
356.9047,20283.2167
357.0823,20197.85
357.2599,20261.2583
357.4374,20289.9083
357.6149,20266.0083
357.7924,20210.4417
357.9699,20121.2083
358.1474,19988.4
358.3248,19926.725
358.5023,19896.525
358.6797,19814.1667
358.8571,19850.3
359.0344,19920.1833
359.2118,19973.725
359.3891,19970.2333
359.5664,19991.2417
359.7437,20022.5833
359.9209,19980.7167
360.0982,19956.3917
360.2754,19847.15
360.4526,19792.4583
360.6298,19766.775
360.807,19739.3583
360.9841,19640.6583
361.1613,19648.975
361.3383,19716.45
361.5154,19761.5917
361.6925,19754.2083
361.8695,19601.45
362.0466,19537.8417
362.2236,19598.0167
362.4005,19646.3833
362.5775,19676.0667
362.7545,19681.2583
362.9314,19634.2917
363.1083,19512.4917
363.2852,19453.7
363.462,19474.85
363.6389,19481.4833
363.8157,19513.4583
363.9925,19531.0417
364.1693,19514.7083
364.346,19414.1167
364.5228,19364.5083
364.6996,19357.125
364.8762,19327.775
365.0529,19381.1583
365.2296,19445.35
365.4062,19531.5833
365.5829,19518.8417
365.7595,19512.6667
365.9361,19575.0833
366.1126,19554.1833
366.2892,19640.1583
366.4657,19904.4083
366.6422,20131.9833
366.8186,20039.7
366.9951,20119.1083
367.1716,20033.575
367.348,19996.1583
367.5244,20099.875
367.7008,20074.7
367.8772,19966.2667
368.0535,19642.2
368.2298,19764.775
368.4061,20029.45
368.5824,19876.225
368.7586,19930.975
368.9349,20016.6
369.1111,19868.9083
369.2873,19706.0417
369.4635,19664.2833
369.6396,19713.1083
369.8158,19571.0667
369.9919,19623.45
370.168,19698.5667
370.3441,19694.0917
370.5202,19398.125
370.6962,19196.8167
370.8722,19108.4167
371.0482,19168.125
371.2242,19355.75
371.4002,19633.1917
371.5761,19735.3417
371.752,19552.1333
371.9279,19425.0583
372.1038,19287.7833
372.2796,19187.1
372.4555,19297.7833
372.6313,19457.7667
372.8071,19320.4083
372.9829,19287.2333
373.1586,19284.1583
373.3344,19241.6
373.5101,18994.3083
373.6858,18952.45
373.8615,18985.6917
374.0371,19173.9583
374.2127,19438.1667
374.3884,19375.9667
374.564,19172.275
374.7395,19077.1167
374.9151,19049.0333
375.0906,19332.775
375.2661,19726.7917
375.4416,19727.1917
375.6171,19907.15
375.7925,19935.4917
375.968,19899.3333
376.1434,19769.825
376.3188,19616.2417
376.4941,19590.65
376.6695,19714.1583
376.8448,19756.6
377.0201,19853.5333
377.1954,19824.825
377.3707,20011.9
377.5459,20134.7417
377.7212,20340.95
377.8964,20935.9167
378.0715,21257.6167
378.2467,20854.2833
378.4218,20953.9583
378.597,20634.8917
378.7721,20304.7333
378.9472,20352.9917
379.1222,20487.5583
379.2973,20902.525
379.4723,21384.1833
379.6473,21633.475
379.8223,21243.1417
379.9972,20706.8917
380.1722,20577.1
380.3471,20609.175
380.522,20650.8417
380.6969,20508.1833
380.8717,20850.6083
381.0466,20810.6
381.2214,20580.9333
381.3962,20459.8
381.571,20167.05
381.7457,20051.35
381.9204,20250.125
382.0952,20103.625
382.2699,20316.2
382.4445,20869.6167
382.6192,20916.7167
382.7938,21382.0167
382.9685,21805.9917
383.1431,21350.9583
383.3176,20544.6333
383.4922,20211.7667
383.6667,20270.9583
383.8412,20220.3917
384.0157,20036.0083
384.1902,20196.6417
384.3646,20597.75
384.5391,20654.4667
384.7134,20764.4417
384.8878,21132.05
385.0622,21552.9083
385.2365,21422.75
385.4109,20775.8
385.5852,20559.3
385.7594,20616.6083
385.9337,20803.4417
386.1079,21004.3083
386.2822,21619.6167
386.4564,21972.7667
386.6306,21359.5833
386.8047,21439.0667
386.9789,21758.6417
387.153,21716.7583
387.3271,22486.2083
387.5012,22417.65
387.6752,22906.5083
387.8492,23474.4167
388.0233,23202.1167
388.1972,22532.2
388.3712,22632.3583
388.5452,22606.9667
388.7191,22695.4583
388.893,23404.1417
389.0669,23527.875
389.2408,22390.4083
389.4146,21508.1917
389.5884,21005.5333
389.7623,20762.1167
389.9361,20801.8917
390.1098,20884.3833
390.2835,21069.5917
390.4573,20957.325
390.631,20863.875
390.8047,21236.5083
390.9784,21588.0833
391.152,21436.1333
391.3256,21555.5917
391.4992,21726.7833
391.6728,21433.575
391.8464,21585.3083
392.0199,22055.025
392.1934,21897.3583
392.3669,22036.7
392.5403,22477.9417
392.7138,22532.725
392.8873,22869.4083
393.0607,23165.7333
393.2341,23332.3833
393.4074,23280.075
393.5808,22381.7583
393.7542,21902.3667
393.9274,22183.9833
394.1007,21950.7083
394.274,22453.4917
394.4472,22497.4417
394.6205,22828.8167
394.7937,23783.175
394.9668,24242.725
395.14,23823.7667
395.3131,22923.7667
395.4863,22202.8667
395.6594,22148.0083
395.8325,21929.9333
396.0055,21923.2
396.1786,21864.8
396.3516,21842.9917
396.5246,21640.7583
396.6975,21208.1417
396.8705,21056.2333
397.0434,21828.3333
397.2163,21383.275
397.3892,21311.7083
397.5621,21839.8
397.735,22372.7
397.9077,23132.6
398.0806,23530.8417
398.2534,23057.7083
398.4261,23462.4333
398.5989,23588.7583
398.7716,24540.6167
398.9443,24404.1417
399.117,24155.25
399.2896,23829.4
399.4623,23552.2333
399.6349,23344.2083
399.8075,23052.775
399.9801,22596.3417
400.1526,22647.0167
400.3252,22082.5083
400.4977,21547.975
400.6702,21373.9
400.8427,21309.725
401.0151,21599.4417
401.1875,21595.175
401.36,21581.2667
401.5323,21692.9333
401.7047,21328.2917
401.877,21197.7333
402.0494,21234.45
402.2216,21496.7333
402.394,21902.2
402.5662,21690.4
402.7385,21764.525
402.9107,21724.2833
403.0829,21565.5667
403.2551,21430.7083
403.4272,21181.6167
403.5994,21263.375
403.7715,21624.3667
403.9436,22035.5167
404.1156,21944.1
