Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-11-22 16:07:30.692146
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2306.1667
218.2508,2356.025
218.442,2407.625
218.6332,2465.65
218.8244,2516.475
219.0156,2575.1167
219.2067,2635.0417
219.3979,2693.8
219.589,2761.0083
219.7801,2824.0083
219.9712,2889.75
220.1623,2960.3333
220.3533,3032.45
220.5444,3110.9333
220.7354,3186.6
220.9264,3265.1833
221.1174,3351.025
221.3083,3433.75
221.4993,3514.3833
221.6902,3600.875
221.8812,3692.3833
222.0721,3787.9083
222.263,3884.0417
222.4538,3982.4583
222.6447,4087.3083
222.8355,4193.1917
223.0264,4296.1333
223.2172,4402.5
223.408,4514.1917
223.5987,4629.1083
223.7895,4745.5083
223.9802,4864.5333
224.1709,4985.8333
224.3616,5115.675
224.5524,5240.5167
224.743,5374.0417
224.9337,5499.2583
225.1243,5644.5083
225.315,5783.5
225.5056,5917.3833
225.6962,6061.5167
225.8867,6209.8417
226.0773,6358.5583
226.2678,6506.225
226.4584,6662.975
226.6489,6820.0417
226.8394,6969.7417
227.0298,7129.7167
227.2203,7293.0083
227.4108,7478.8
227.6012,7648.6667
227.7916,7810.875
227.982,7989.2583
228.1723,8158.325
228.3627,8342.7333
228.5531,8520.7833
228.7434,8701.2417
228.9337,8890.95
229.124,9082.2833
229.3143,9272.9833
229.5045,9485.3
229.6948,9689.1583
229.885,9899.975
230.0752,10113.7583
230.2654,10327.925
230.4556,10544.7583
230.6457,10751.2167
230.8358,10964.175
231.026,11177.975
231.2161,11389.0667
231.4062,11610.25
231.5963,11824.875
231.7863,12045.4833
231.9764,12281.3417
232.1664,12514.9417
232.3564,12757.0083
232.5464,12996.475
232.7364,13241.25
232.9263,13471.1167
233.1163,13720.6917
233.3062,13975.9333
233.4961,14237.7917
233.686,14488.5667
233.8758,14718.6917
234.0657,14952.3
234.2555,15203.0583
234.4454,15462.7417
234.6352,15711.925
234.825,15957.8417
235.0147,16202.3333
235.2045,16445.7917
235.3942,16686.9333
235.5839,16940.8833
235.7737,17181.4167
235.9633,17418.2167
236.153,17690.7167
236.3427,17948.8583
236.5323,18204.9167
236.7219,18448.4
236.9115,18663.475
237.1011,18892.1417
237.2907,19142.35
237.4803,19395.6583
237.6698,19627.225
237.8593,19880.55
238.0488,20123.675
238.2383,20369.3583
238.4278,20607.3083
238.6172,20864.7333
238.8066,21115.7583
238.9961,21353.4
239.1855,21614.4417
239.3748,21850.8833
239.5642,22076.2833
239.7536,22322.25
239.9429,22559.0167
240.1322,22773.8333
240.3215,23004.1833
240.5108,23234.75
240.7001,23474.1417
240.8893,23704.8167
241.0786,23926.7333
241.2677,24136.725
241.457,24376.9833
241.6461,24563.9667
241.8353,24752.9667
242.0244,24947.825
242.2136,25144.1667
242.4027,25352.6083
242.5918,25553.55
242.7809,25722.5167
242.9699,25814.675
243.159,25954.2917
243.348,26207.0083
243.537,26458.3917
243.726,26655.575
243.915,26839.9
244.1039,27005.9167
244.2929,27100.3917
244.4818,27190.1167
244.6707,27378.55
244.8596,27631.3333
245.0485,27855.5833
245.2373,28073.4333
245.4262,28280.55
245.615,28458.225
245.8038,28609.8167
245.9926,28794.5417
246.1814,28954.7917
246.3701,28964.2917
246.5589,29027.9167
246.7476,29220.3583
246.9363,29475.05
247.1249,29672.425
247.3136,29878.8
247.5023,30058.9
247.6909,30256.775
247.8795,30430.7833
248.0681,30617.8167
248.2567,30787.85
248.4453,30954.85
248.6338,31107.35
248.8224,31146.7667
249.0109,31111.0083
249.1994,31261.0917
249.3878,31500.1417
249.5763,31697.5083
249.7648,31873.825
249.9532,32050.3167
250.1416,32263.7583
250.33,32458.225
250.5183,32650.3833
250.7067,32798.4167
250.8951,32936.375
251.0834,33074.2583
251.2717,33206.9583
251.46,33332.325
251.6483,33448.2667
251.8365,33508.6333
252.0247,33488.825
252.213,33645.1083
252.4012,33810.2417
252.5894,34035.2
252.7775,34162.7917
252.9657,34295.5
253.1538,34481.5167
253.3419,34613.7167
253.53,34710.1667
253.7181,34835.5167
253.9062,34956.8417
254.0942,35081.7
254.2823,35170.275
254.4703,35269.8417
254.6583,35378.7
254.8463,35476.325
255.0342,35539.1083
255.2222,35605.925
255.4101,35625.5417
255.598,35635.2333
255.7859,35767.8583
255.9738,35948.1583
256.1616,36103.1667
256.3495,36274.025
256.5373,36420.1833
256.7251,36598.7917
256.9129,36729.125
257.1006,36836.5583
257.2884,36982.9833
257.4761,37129.6083
257.6638,37228.85
257.8515,37295.3167
258.0392,37387.8
258.2269,37452.225
258.4146,37534.8
258.6022,37611.5417
258.7898,37648.2
258.9774,37715.3583
259.165,37814.5583
259.3525,37895.1333
259.5401,37954.0333
259.7276,38066.5583
259.9151,38174.775
260.1026,38240.7667
260.2901,38352.0167
260.4776,38448.9417
260.665,38602.0667
260.8524,38735.7667
261.0398,38871.7167
261.2272,38950.575
261.4146,38992.3333
261.6019,39076.5333
261.7893,39168.1917
261.9766,39237.8917
262.1639,39312.0417
262.3512,39344.725
262.5384,39372.375
262.7257,39417.2833
262.9129,39476.5583
263.1001,39515.75
263.2873,39621.5
263.4745,39681.6
263.6617,39649.0583
263.8488,39692.775
264.0359,39762.1667
264.2231,39800.775
264.4101,39856.55
264.5972,39913.6833
264.7842,39969.7833
264.9713,40012.8583
265.1583,40033.5667
265.3453,40086.7167
265.5323,40148.175
265.7193,40202.3583
265.9062,40286.2833
266.0931,40318.65
266.2801,40354.875
266.4669,40414.525
266.6538,40481.4917
266.8407,40540.8667
267.0276,40551.2083
267.2143,40557.2167
267.4012,40600.5
267.588,40556.1667
267.7747,40574.725
267.9615,40609.6667
268.1482,40617.1667
268.3349,40659.825
268.5217,40672.2083
268.7083,40658.675
268.895,40672.375
269.0817,40707.5583
269.2682,40724.3833
269.4549,40698.3
269.6415,40631.075
269.8281,40626.8083
270.0146,40674.0833
270.2012,40711.5833
270.3877,40751.4583
270.5742,40765.1917
270.7607,40772.0
270.9472,40782.1667
271.1336,40780.3667
271.32,40770.6417
271.5065,40757.4333
271.6929,40760.8417
271.8792,40799.3917
272.0656,40810.9
272.252,40838.8583
272.4383,40852.9667
272.6246,40849.1833
272.8109,40841.9833
272.9972,40919.5667
273.1835,40964.425
273.3697,40992.85
273.5559,41015.975
273.7421,41039.4167
273.9283,41053.8833
274.1145,41046.1667
274.3007,41067.3917
274.4868,41099.0917
274.6729,41163.0667
274.859,41196.2083
275.0451,41199.05
275.2311,41120.1667
275.4172,41145.0667
275.6032,41195.4833
275.7892,41238.3667
275.9752,41260.1667
276.1612,41294.1833
276.3472,41247.8583
276.5331,41256.1667
276.719,41266.4417
276.9049,41276.075
277.0908,41266.7417
277.2767,41261.7167
277.4625,41277.3333
277.6484,41282.175
277.8342,41246.3333
278.02,41255.7833
278.2057,41295.0333
278.3915,41347.05
278.5772,41366.3417
278.763,41336.4417
278.9487,41395.0083
279.1343,41432.5
279.32,41415.9
279.5057,41376.0
279.6913,41284.2917
279.877,41272.725
280.0625,41268.2333
280.2481,41219.0167
280.4337,41172.3583
280.6192,41231.2583
280.8048,41277.3167
280.9903,41248.975
281.1758,41201.4
281.3612,41151.7333
281.5467,41139.6833
281.7321,41193.9583
281.9175,41213.05
282.1029,41198.65
282.2884,41208.7667
282.4737,41156.5667
282.6591,41103.6083
282.8444,41114.9833
283.0297,41107.25
283.215,41109.0583
283.4002,41100.7333
283.5855,41054.1833
283.7707,40961.0667
283.956,40926.5167
284.1412,40911.1583
284.3264,40927.3
284.5115,40983.0917
284.6967,41008.825
284.8818,40967.0
285.0669,40898.275
285.252,40884.7417
285.4371,40899.5917
285.6222,40861.9
285.8072,40812.2417
285.9922,40795.1833
286.1772,40806.9583
286.3622,40839.2
286.5472,40788.225
286.7321,40733.175
286.9171,40775.0833
287.102,40782.3917
287.2869,40818.7
287.4717,40885.6917
287.6566,40882.0417
287.8415,40880.4917
288.0263,40858.5333
288.2111,40775.6083
288.3959,40705.3167
288.5806,40711.3167
288.7654,40713.9417
288.9501,40804.5083
289.1348,40825.85
289.3195,40833.4333
289.5042,40844.425
289.6889,40881.675
289.8735,40792.5083
290.0581,40779.625
290.2428,40706.725
290.4273,40709.5833
290.6119,40756.6833
290.7965,40743.1667
290.981,40754.0167
291.1655,40737.0417
291.35,40635.5167
291.5345,40567.075
291.719,40568.8917
291.9034,40589.4167
292.0878,40651.7917
292.2722,40640.4
292.4566,40602.075
292.641,40609.6583
292.8253,40601.5417
293.0096,40562.4917
293.194,40590.625
293.3783,40582.4
293.5626,40607.0417
293.7468,40600.2417
293.9311,40610.0083
294.1153,40538.85
294.2995,40415.2917
294.4837,40338.3917
294.6678,40279.4833
294.852,40229.6667
295.0361,40262.0417
295.2202,40266.2667
295.4043,40293.2583
295.5884,40264.725
295.7725,40258.75
295.9565,40224.3167
296.1405,40145.325
296.3246,40122.7417
296.5085,40168.6417
296.6925,40223.8833
296.8764,40208.4417
297.0603,40185.5583
297.2443,40144.1083
297.4282,40088.3167
297.612,40033.3333
297.7959,39965.6333
297.9797,39940.8333
298.1635,39887.7083
298.3474,39944.95
298.5311,39989.5833
298.7149,39932.0583
298.8987,39837.6
299.0823,39799.6083
299.2661,39716.2917
299.4498,39607.9833
299.6334,39594.0333
299.8171,39598.475
300.0007,39569.85
300.1843,39563.3917
300.368,39533.6167
300.5515,39498.7917
300.7351,39473.1167
300.9186,39438.1917
301.1021,39376.45
301.2857,39360.575
301.4691,39345.025
301.6526,39356.6083
301.8361,39299.2167
302.0195,39237.5583
302.2029,39223.3667
302.3863,39210.5167
302.5697,39151.2667
302.753,39164.8417
302.9364,39178.0083
303.1197,39209.8417
303.303,39180.2
303.4863,39104.7333
303.6696,38993.0667
303.8528,38907.925
304.036,38869.4917
304.2192,38876.7167
304.4024,38856.4083
304.5856,38794.4417
304.7688,38771.2833
304.9519,38763.425
305.135,38721.6167
305.3181,38680.5
305.5012,38650.5
305.6842,38640.8917
305.8673,38612.525
306.0504,38559.5667
306.2333,38453.9167
306.4163,38433.2417
306.5993,38376.1333
306.7822,38363.5
306.9652,38341.55
307.1481,38274.0
307.331,38229.1583
307.5139,38172.2
307.6967,38115.2667
307.8796,38065.2583
308.0624,38024.45
308.2452,37960.1
308.428,37911.7083
308.6107,37898.4167
308.7935,37850.625
308.9762,37810.1333
309.1589,37775.1417
309.3416,37723.7167
309.5243,37684.575
309.7069,37646.75
309.8896,37590.7333
310.0721,37545.85
310.2548,37511.325
310.4373,37486.9667
310.6199,37485.125
310.8024,37421.075
310.985,37398.0333
311.1674,37314.2333
311.3499,37240.4167
311.5324,37221.025
311.7148,37240.5083
311.8973,37182.4833
312.0797,37160.2667
312.2621,37131.4333
312.4445,37076.0833
312.6268,37009.1
312.8091,36982.0417
312.9915,36903.975
313.1738,36866.9167
313.356,36787.2
313.5383,36717.4833
313.7206,36695.85
313.9027,36625.9167
314.085,36581.2333
314.2672,36554.4833
314.4493,36535.375
314.6314,36530.0833
314.8136,36525.1
314.9957,36459.1
315.1778,36366.9417
315.3598,36338.05
315.5419,36323.0333
315.724,36298.375
315.9059,36255.7583
316.088,36225.875
316.2699,36224.025
316.4519,36194.875
316.6338,36123.15
316.8157,36008.825
316.9977,35971.6167
317.1795,35974.7
317.3614,35986.0
317.5432,35972.4667
317.7251,35915.2667
317.9069,35831.5417
318.0887,35813.875
318.2704,35717.325
318.4522,35694.1917
318.6339,35691.075
318.8156,35760.8
318.9973,35696.0167
319.179,35687.625
319.3607,35700.1667
319.5423,35696.6833
319.7239,35655.45
319.9055,35602.925
320.0871,35568.6083
320.2687,35540.2333
320.4502,35524.1417
320.6317,35455.6833
320.8132,35450.1917
320.9947,35437.7333
321.1761,35456.9833
321.3576,35430.85
321.5391,35422.425
321.7205,35374.525
321.9019,35326.3917
322.0832,35252.0667
322.2646,35209.0833
322.4459,35169.0083
322.6272,35122.9
322.8085,35078.225
322.9898,35061.0
323.1711,35018.2167
323.3523,34999.4833
323.5335,34971.6333
323.7147,35016.6417
323.8959,35081.75
324.0771,35089.35
324.2582,35055.3
324.4393,35038.5417
324.6204,35043.775
324.8015,35029.0167
324.9826,35055.3917
325.1637,35093.8917
325.3447,35084.775
325.5257,35081.0
325.7067,35051.7667
325.8877,34951.625
326.0686,34819.05
326.2496,34803.8667
326.4305,34738.5917
326.6114,34712.55
326.7922,34710.9833
326.9731,34706.5917
327.1539,34667.5583
327.3347,34675.9583
327.5155,34690.8417
327.6963,34750.5167
327.8771,34760.05
328.0578,34681.45
328.2385,34559.4833
328.4193,34528.8167
328.5999,34484.6583
328.7806,34420.975
328.9613,34426.225
329.1419,34411.1333
329.3225,34426.1083
329.5031,34370.7333
329.6837,34321.625
329.8642,34269.0333
330.0447,34229.1667
330.2252,34162.7083
330.4057,34094.85
330.5862,34079.4417
330.7667,34099.0833
330.9471,34145.3167
331.1275,34126.4
331.3079,34048.7833
331.4883,33994.65
331.6687,33967.25
331.849,33890.425
332.0293,33811.2083
332.2096,33765.2333
332.3899,33751.525
332.5702,33780.7917
332.7504,33799.2
332.9306,33806.3917
333.1108,33747.05
333.291,33672.0
333.4712,33646.5417
333.6514,33644.575
333.8315,33618.1833
334.0116,33588.0333
334.1917,33581.9667
334.3717,33593.3583
334.5518,33595.3917
334.7318,33543.4917
334.9119,33497.7583
335.0918,33504.475
335.2718,33513.25
335.4518,33501.5417
335.6317,33481.3667
335.8116,33505.0333
335.9915,33440.0167
336.1714,33327.0083
336.3513,33308.2083
336.5311,33323.3167
336.7109,33329.025
336.8907,33277.025
337.0705,33159.25
337.2502,33059.525
337.43,33031.2917
337.6097,32975.6917
337.7894,32944.7167
337.9691,32932.0333
338.1488,32953.9333
338.3284,32966.0583
338.508,33014.4167
338.6877,33015.3
338.8672,32993.65
339.0468,32923.6667
339.2263,32853.425
339.4059,32914.7
339.5854,33001.0917
339.7649,32923.0583
339.9443,32887.9417
340.1238,32855.6
340.3032,32851.2333
340.4826,32856.3833
340.662,32766.725
340.8414,32704.8
341.0207,32709.5833
341.2001,32737.4583
341.3794,32716.2667
341.5587,32765.3083
341.738,32735.0917
341.9172,32698.0917
342.0965,32662.55
342.2757,32526.4083
342.4549,32426.7417
342.6341,32427.4583
342.8132,32445.0
342.9923,32578.6
343.1715,32696.9667
343.3506,32667.5917
343.5296,32482.0583
343.7087,32384.025
343.8878,32312.0583
344.0668,32280.4583
344.2458,32257.4667
344.4248,32200.4417
344.6037,32176.85
344.7827,32182.8833
344.9616,32150.9583
345.1405,32173.7083
345.3194,32155.2583
345.4982,32102.6667
345.6771,32058.8667
345.8559,32053.7667
346.0347,32023.475
346.2135,31995.3167
346.3923,32024.1583
346.571,31960.425
346.7498,31909.0917
346.9285,31954.3667
347.1071,31892.075
347.2859,31812.7917
347.4645,31841.0917
347.6431,31895.7
347.8217,31972.725
348.0003,31988.5
348.1789,31855.4667
348.3574,31756.3167
348.5359,31676.4583
348.7145,31623.0917
348.893,31621.7
349.0714,31599.95
349.2499,31534.3333
349.4283,31464.125
349.6068,31374.4083
349.7852,31342.175
349.9635,31366.7583
350.1419,31363.0333
350.3202,31329.7667
350.4985,31249.4833
350.6768,31194.4667
350.8551,31163.0833
351.0334,31121.2833
351.2116,31077.6667
351.3898,31072.8833
351.568,31044.525
351.7462,31069.7917
351.9243,31030.0667
352.1025,30969.1667
352.2806,30919.2333
352.4587,30901.4833
352.6368,30871.3167
352.8148,30801.3667
352.9929,30750.7083
353.1709,30765.1917
353.3489,30755.3667
353.5268,30703.5667
353.7048,30648.5583
353.8828,30634.8083
354.0607,30565.7
354.2386,30559.1583
354.4165,30540.7583
354.5943,30499.3917
354.7722,30481.3917
354.95,30521.7167
355.1278,30521.925
355.3056,30427.5083
355.4833,30307.5667
355.6611,30224.3667
355.8388,30148.9833
356.0165,30115.3083
356.1942,30157.6583
356.3719,30202.0917
356.5495,30141.9833
356.7271,30128.7833
356.9047,30093.575
357.0823,30075.6
357.2599,30104.125
357.4374,30069.7167
357.6149,29979.1
357.7924,29890.8
357.9699,29869.0583
358.1474,29816.6333
358.3248,29735.3167
358.5023,29685.8
358.6797,29609.5667
358.8571,29602.8333
359.0344,29579.4083
359.2118,29512.8583
359.3891,29487.0667
359.5664,29437.0167
359.7437,29413.8167
359.9209,29347.1333
360.0982,29266.5667
360.2754,29193.9917
360.4526,29229.3417
360.6298,29237.7333
360.807,29208.25
360.9841,29164.625
361.1613,29121.425
361.3383,29174.225
361.5154,29194.8083
361.6925,29147.4917
361.8695,29083.5833
362.0466,29045.5583
362.2236,29005.7167
362.4005,29008.9
362.5775,28916.0833
362.7545,28820.2417
362.9314,28776.2333
363.1083,28792.175
363.2852,28850.3417
363.462,28796.825
363.6389,28787.3583
363.8157,28720.7
363.9925,28665.1167
364.1693,28621.0
364.346,28525.65
364.5228,28548.4083
364.6996,28581.2333
364.8762,28619.0667
365.0529,28621.6
365.2296,28616.4333
365.4062,28637.0917
365.5829,28558.7083
365.7595,28547.6833
365.9361,28590.3917
366.1126,28545.6833
366.2892,28833.7417
366.4657,29320.6417
366.6422,29521.6417
366.8186,29474.6083
366.9951,29615.5333
367.1716,29322.9167
367.348,29342.475
367.5244,29457.3083
367.7008,29462.025
367.8772,29246.175
368.0535,28887.7917
368.2298,29293.1167
368.4061,29479.95
368.5824,29251.725
368.7586,29539.4583
368.9349,29472.45
369.1111,29011.7667
369.2873,28728.3917
369.4635,28826.6
369.6396,28758.3333
369.8158,28562.8833
369.9919,28616.8
370.168,28765.5083
370.3441,28730.2417
370.5202,28446.5083
370.6962,28264.8417
370.8722,28174.8583
371.0482,28210.1917
371.2242,28373.1417
371.4002,28669.9583
371.5761,28647.85
371.752,28474.5917
371.9279,28511.3833
372.1038,28532.725
372.2796,28366.1667
372.4555,28444.3083
372.6313,28439.5167
372.8071,28283.2
372.9829,28211.0333
373.1586,28316.8167
373.3344,28323.275
373.5101,28183.9417
373.6858,28191.0333
373.8615,28126.3833
374.0371,28255.55
374.2127,28555.8
374.3884,28445.0583
374.564,28276.65
374.7395,28248.0417
374.9151,28350.725
375.0906,28848.2583
375.2661,29009.2417
375.4416,28841.8333
375.6171,29080.1167
375.7925,29250.7417
375.968,29299.5417
376.1434,28910.6
376.3188,28766.4917
376.4941,28792.4
376.6695,28934.4333
376.8448,29067.2
377.0201,29070.9
377.1954,29054.6333
377.3707,29232.1167
377.5459,29363.8
377.7212,29820.35
377.8964,30783.55
378.0715,30784.0833
378.2467,30240.45
378.4218,30452.9667
378.597,29767.9833
378.7721,29752.0333
378.9472,29858.425
379.1222,30194.6917
379.2973,30959.8667
379.4723,31642.5417
379.6473,31997.7167
379.8223,31223.3667
379.9972,30524.05
380.1722,30171.2917
380.3471,30155.2083
380.522,29993.2833
380.6969,30026.825
380.8717,30558.825
381.0466,30099.775
381.2214,29954.3917
381.3962,29841.775
381.571,29594.9333
381.7457,29537.95
381.9204,29855.8
382.0952,29677.1083
382.2699,30379.5583
382.4445,30981.4833
382.6192,31419.3917
382.7938,32314.2
382.9685,32580.6583
383.1431,31602.1
383.3176,30560.425
383.4922,30239.6
383.6667,30318.3333
383.8412,30101.6833
384.0157,29938.35
384.1902,30222.1917
384.3646,30489.9667
384.5391,30404.5833
384.7134,30594.2833
384.8878,31242.0167
385.0622,31872.15
385.2365,31153.8083
385.4109,30350.5583
385.5852,30233.1167
385.7594,30493.6
385.9337,30932.9917
386.1079,31427.0417
386.2822,32333.6917
386.4564,32172.625
386.6306,31378.25
386.8047,31901.275
386.9789,32170.1083
387.153,32616.3583
387.3271,33638.9333
387.5012,33297.325
387.6752,34231.6917
387.8492,35012.7917
388.0233,34116.6083
388.1972,33476.0
388.3712,33606.4167
388.5452,33555.7333
388.7191,33974.7333
388.893,35252.6583
389.0669,34489.3833
389.2408,32460.0417
389.4146,31223.7417
389.5884,30407.875
389.7623,30164.1667
389.9361,30186.1917
390.1098,30416.375
390.2835,30613.025
390.4573,30465.4917
390.631,30547.3167
390.8047,31121.6583
390.9784,31266.2083
391.152,31009.7
391.3256,31272.4167
391.4992,31315.4167
391.6728,30938.2333
391.8464,31535.2667
392.0199,32234.4167
392.1934,31830.1
392.3669,32539.475
392.5403,32797.9083
392.7138,33350.1833
392.8873,33956.0333
393.0607,34675.4833
393.2341,34994.2167
393.4074,34767.2667
393.5808,33216.7167
393.7542,32873.0333
393.9274,32936.7417
394.1007,32425.1583
394.274,33382.3667
394.4472,33068.5833
394.6205,33992.9833
394.7937,35273.275
394.9668,35530.5833
395.14,34378.2333
395.3131,32956.2
395.4863,32079.1583
395.6594,32125.2667
395.8325,31663.5917
396.0055,31852.0
396.1786,31915.2667
396.3516,32153.425
396.5246,31810.9583
396.6975,31323.15
396.8705,31859.9667
397.0434,32713.2
397.2163,31671.9083
397.3892,31737.1917
397.5621,32356.175
397.735,32959.1167
397.9077,34055.825
398.0806,33773.1167
398.2534,33575.0667
398.4261,33964.5333
398.5989,34661.1
398.7716,35558.275
398.9443,35149.9333
399.117,34735.0417
399.2896,34320.3917
399.4623,33782.8333
399.6349,33682.375
399.8075,33137.025
399.9801,32481.2667
400.1526,32408.9333
400.3252,31224.8083
400.4977,30710.05
400.6702,30660.3917
400.8427,30514.375
401.0151,30928.8667
401.1875,30671.4333
401.36,30806.0167
401.5323,30719.1583
401.7047,30180.6167
401.877,30136.7417
402.0494,30147.3
402.2216,30785.0667
402.394,31150.0333
402.5662,30832.3583
402.7385,31009.15
402.9107,30793.7083
403.0829,30720.0
403.2551,30571.05
403.4272,30356.15
403.5994,30472.525
403.7715,31082.4333
403.9436,31279.6
404.1156,31325.6667
