Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-11-22 10:09:57.621739
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2160.4083
218.2508,2208.725
218.442,2255.2583
218.6332,2306.85
218.8244,2356.0167
219.0156,2410.0417
219.2067,2462.4333
219.3979,2520.6583
219.589,2578.4583
219.7801,2638.025
219.9712,2700.05
220.1623,2763.7167
220.3533,2831.9417
220.5444,2901.1
220.7354,2973.475
220.9264,3042.3333
221.1174,3120.4083
221.3083,3198.6167
221.4993,3274.9083
221.6902,3353.8083
221.8812,3440.5833
222.0721,3528.05
222.263,3616.075
222.4538,3708.8333
222.6447,3802.625
222.8355,3898.05
223.0264,3994.6167
223.2172,4094.8083
223.408,4199.6333
223.5987,4304.8333
223.7895,4407.5833
223.9802,4522.1833
224.1709,4631.7833
224.3616,4750.4167
224.5524,4866.8
224.743,4992.6833
224.9337,5107.2333
225.1243,5242.3583
225.315,5366.7667
225.5056,5494.9667
225.6962,5630.4
225.8867,5761.5
226.0773,5901.7583
226.2678,6041.375
226.4584,6184.2833
226.6489,6329.3167
226.8394,6466.6
227.0298,6618.3833
227.2203,6778.525
227.4108,6937.9083
227.6012,7100.9167
227.7916,7253.5333
227.982,7419.425
228.1723,7576.775
228.3627,7749.975
228.5531,7911.3333
228.7434,8075.8833
228.9337,8251.075
229.124,8431.3917
229.3143,8609.7833
229.5045,8804.4083
229.6948,8996.45
229.885,9194.5083
230.0752,9389.6333
230.2654,9593.4667
230.4556,9789.5167
230.6457,9987.5833
230.8358,10182.375
231.026,10383.5583
231.2161,10577.8083
231.4062,10784.425
231.5963,10985.5
231.7863,11193.0833
231.9764,11410.3
232.1664,11635.1833
232.3564,11860.0333
232.5464,12078.5167
232.7364,12310.425
232.9263,12519.7417
233.1163,12753.075
233.3062,12988.5833
233.4961,13242.3167
233.686,13470.575
233.8758,13684.35
234.0657,13904.5
234.2555,14142.6083
234.4454,14377.9
234.6352,14609.8917
234.825,14849.9583
235.0147,15069.575
235.2045,15302.2
235.3942,15528.7167
235.5839,15758.075
235.7737,15994.1167
235.9633,16222.375
236.153,16469.6083
236.3427,16713.9
236.5323,16946.775
236.7219,17171.2333
236.9115,17376.9
237.1011,17594.9167
237.2907,17827.7583
237.4803,18069.3833
237.6698,18290.025
237.8593,18517.8667
238.0488,18746.8167
238.2383,18975.7917
238.4278,19199.0
238.6172,19441.3167
238.8066,19671.7667
238.9961,19902.9333
239.1855,20148.5917
239.3748,20368.725
239.5642,20584.8833
239.7536,20817.6333
239.9429,21045.5083
240.1322,21237.8167
240.3215,21459.8083
240.5108,21675.6417
240.7001,21904.8417
240.8893,22112.4833
241.0786,22321.9833
241.2677,22514.7
241.457,22757.5917
241.6461,22928.375
241.8353,23110.7917
242.0244,23293.825
242.2136,23467.6833
242.4027,23664.0417
242.5918,23849.75
242.7809,24011.85
242.9699,24109.1917
243.159,24241.8667
243.348,24475.45
243.537,24705.7083
243.726,24895.4333
243.915,25068.575
244.1039,25218.1417
244.2929,25304.1167
244.4818,25402.6917
244.6707,25573.5
244.8596,25808.6167
245.0485,26025.1083
245.2373,26233.3
245.4262,26419.0667
245.615,26598.5083
245.8038,26733.4333
245.9926,26911.3417
246.1814,27033.5917
246.3701,27053.5833
246.5589,27133.2167
246.7476,27298.375
246.9363,27535.2833
247.1249,27732.4833
247.3136,27924.8583
247.5023,28096.2583
247.6909,28280.15
247.8795,28444.5083
248.0681,28607.85
248.2567,28777.9583
248.4453,28922.6583
248.6338,29061.9333
248.8224,29093.5417
249.0109,29081.2083
249.1994,29220.4083
249.3878,29436.2667
249.5763,29630.2833
249.7648,29803.0167
249.9532,29970.4917
250.1416,30152.1333
250.33,30349.8083
250.5183,30521.2833
250.7067,30659.5583
250.8951,30781.0333
251.0834,30915.125
251.2717,31034.6833
251.46,31150.275
251.6483,31262.8417
251.8365,31303.3667
252.0247,31312.9583
252.213,31449.925
252.4012,31596.6917
252.5894,31795.05
252.7775,31926.5583
252.9657,32063.175
253.1538,32227.0167
253.3419,32351.5833
253.53,32443.6917
253.7181,32561.3083
253.9062,32674.8
254.0942,32786.2333
254.2823,32862.1917
254.4703,32952.825
254.6583,33051.5417
254.8463,33153.7333
255.0342,33214.1667
255.2222,33278.9
255.4101,33291.5083
255.598,33319.7667
255.7859,33426.7167
255.9738,33587.9333
256.1616,33740.5083
256.3495,33899.575
256.5373,34025.4917
256.7251,34204.4167
256.9129,34321.5833
257.1006,34423.4167
257.2884,34550.45
257.4761,34690.6833
257.6638,34787.0333
257.8515,34848.5667
258.0392,34929.55
258.2269,35003.1917
258.4146,35068.4583
258.6022,35156.7
258.7898,35184.0
258.9774,35250.35
259.165,35330.0167
259.3525,35394.3083
259.5401,35454.9333
259.7276,35555.9083
259.9151,35650.1
260.1026,35721.55
260.2901,35825.0833
260.4776,35919.6167
260.665,36065.825
260.8524,36189.0167
261.0398,36316.7167
261.2272,36389.6833
261.4146,36426.5833
261.6019,36494.8333
261.7893,36578.0833
261.9766,36643.7583
262.1639,36720.5417
262.3512,36741.3167
262.5384,36771.3167
262.7257,36810.9917
262.9129,36854.9167
263.1001,36897.9
263.2873,36987.0833
263.4745,37036.9917
263.6617,37002.7417
263.8488,37062.1833
264.0359,37130.375
264.2231,37158.8167
264.4101,37213.4417
264.5972,37270.7417
264.7842,37326.1583
264.9713,37358.3333
265.1583,37374.8667
265.3453,37414.85
265.5323,37474.7
265.7193,37531.2667
265.9062,37603.425
266.0931,37644.525
266.2801,37659.1167
266.4669,37714.825
266.6538,37777.5833
266.8407,37822.4417
267.0276,37829.8667
267.2143,37827.4917
267.4012,37880.1167
267.588,37833.5833
267.7747,37863.2417
267.9615,37894.475
268.1482,37898.9917
268.3349,37932.425
268.5217,37934.7083
268.7083,37916.6583
268.895,37930.8167
269.0817,37974.9917
269.2682,37970.7833
269.4549,37951.1333
269.6415,37892.9833
269.8281,37897.275
270.0146,37945.7333
270.2012,37975.05
270.3877,38006.7583
270.5742,38019.0667
270.7607,38027.075
270.9472,38034.775
271.1336,38027.4917
271.32,38012.6083
271.5065,37996.775
271.6929,37999.1917
271.8792,38044.7333
272.0656,38047.9167
272.252,38070.0
272.4383,38081.0917
272.6246,38078.225
272.8109,38076.2667
272.9972,38137.6917
273.1835,38173.9083
273.3697,38208.9083
273.5559,38234.05
273.7421,38240.6167
273.9283,38250.8667
274.1145,38253.2583
274.3007,38265.2833
274.4868,38291.025
274.6729,38355.1667
274.859,38369.2417
275.0451,38378.7833
275.2311,38298.5083
275.4172,38332.75
275.6032,38371.9
275.7892,38419.4917
275.9752,38429.7
276.1612,38453.1417
276.3472,38440.0
276.5331,38429.4833
276.719,38442.0917
276.9049,38445.6583
277.0908,38437.2
277.2767,38435.4083
277.4625,38456.8083
277.6484,38444.2
277.8342,38418.4667
278.02,38419.3667
278.2057,38450.8833
278.3915,38507.2167
278.5772,38514.3583
278.763,38485.8083
278.9487,38525.0333
279.1343,38563.9833
279.32,38555.95
279.5057,38518.9667
279.6913,38426.9167
279.877,38410.0667
280.0625,38405.1833
280.2481,38373.0417
280.4337,38334.8917
280.6192,38377.075
280.8048,38428.0167
280.9903,38399.0083
281.1758,38359.4917
281.3612,38299.9583
281.5467,38284.8167
281.7321,38330.7167
281.9175,38350.3333
282.1029,38342.1167
282.2884,38346.8333
282.4737,38296.4917
282.6591,38260.6
282.8444,38257.9167
283.0297,38254.7583
283.215,38256.0167
283.4002,38253.2417
283.5855,38204.625
283.7707,38124.4417
283.956,38099.6083
284.1412,38077.925
284.3264,38101.975
284.5115,38143.925
284.6967,38161.9167
284.8818,38115.3
285.0669,38060.375
285.252,38041.2
285.4371,38053.4417
285.6222,38025.7833
285.8072,37990.4667
285.9922,37966.0167
286.1772,37980.2667
286.3622,38012.9833
286.5472,37971.2583
286.7321,37913.175
286.9171,37954.0
287.102,37961.65
287.2869,37995.5583
287.4717,38042.0333
287.6566,38050.25
287.8415,38047.7667
288.0263,38029.8333
288.2111,37947.1583
288.3959,37889.4417
288.5806,37894.7417
288.7654,37897.8583
288.9501,37973.95
289.1348,38007.7333
289.3195,37998.5417
289.5042,38009.275
289.6889,38044.0
289.8735,37972.3917
290.0581,37960.1
290.2428,37897.0083
290.4273,37898.4167
290.6119,37936.05
290.7965,37933.2167
290.981,37934.925
291.1655,37939.8167
291.35,37838.5
291.5345,37782.8333
291.719,37785.8833
291.9034,37798.025
292.0878,37858.075
292.2722,37849.25
292.4566,37804.85
292.641,37811.7333
292.8253,37811.55
293.0096,37779.675
293.194,37796.975
293.3783,37797.0417
293.5626,37818.2583
293.7468,37828.5917
293.9311,37827.2833
294.1153,37766.275
294.2995,37649.9083
294.4837,37582.7833
294.6678,37525.375
294.852,37494.3167
295.0361,37509.4167
295.2202,37525.55
295.4043,37542.125
295.5884,37526.375
295.7725,37504.4667
295.9565,37481.0917
296.1405,37417.7333
296.3246,37375.2833
296.5085,37430.025
296.6925,37473.7583
296.8764,37464.2917
297.0603,37433.9083
297.2443,37415.55
297.4282,37362.5833
297.612,37310.1833
297.7959,37256.025
297.9797,37241.9083
298.1635,37186.7917
298.3474,37262.3333
298.5311,37294.025
298.7149,37247.1333
298.8987,37157.525
299.0823,37128.1917
299.2661,37053.425
299.4498,36944.1
299.6334,36930.9917
299.8171,36930.6583
300.0007,36919.375
300.1843,36905.8917
300.368,36886.2083
300.5515,36857.1083
300.7351,36822.0917
300.9186,36795.8583
301.1021,36743.9
301.2857,36729.4417
301.4691,36711.2667
301.6526,36723.5333
301.8361,36668.5
302.0195,36615.2833
302.2029,36598.975
302.3863,36591.8
302.5697,36549.275
302.753,36545.425
302.9364,36569.15
303.1197,36602.7667
303.303,36579.7833
303.4863,36509.3167
303.6696,36405.3167
303.8528,36324.0667
304.036,36294.3417
304.2192,36300.6167
304.4024,36280.35
304.5856,36217.45
304.7688,36206.8167
304.9519,36189.8
305.135,36156.3583
305.3181,36122.0833
305.5012,36089.5917
305.6842,36090.3667
305.8673,36055.425
306.0504,36008.7583
306.2333,35923.4833
306.4163,35902.3167
306.5993,35862.8083
306.7822,35830.0917
306.9652,35820.9
307.1481,35759.25
307.331,35725.4167
307.5139,35668.0
307.6967,35614.2833
307.8796,35570.4583
308.0624,35542.8917
308.2452,35480.575
308.428,35431.4167
308.6107,35422.05
308.7935,35375.4417
308.9762,35338.4417
309.1589,35301.8667
309.3416,35263.8333
309.5243,35235.975
309.7069,35205.9167
309.8896,35143.9667
310.0721,35103.0083
310.2548,35082.8917
310.4373,35063.3167
310.6199,35074.2083
310.8024,35025.25
310.985,34999.275
311.1674,34926.425
311.3499,34852.675
311.5324,34835.8167
311.7148,34851.2417
311.8973,34807.9917
312.0797,34779.725
312.2621,34763.1583
312.4445,34719.6333
312.6268,34668.0667
312.8091,34641.6417
312.9915,34565.3
313.1738,34535.5333
313.356,34462.6083
313.5383,34400.6
313.7206,34379.6167
313.9027,34318.8333
314.085,34286.75
314.2672,34254.4667
314.4493,34229.7833
314.6314,34222.9917
314.8136,34228.9833
314.9957,34168.425
315.1778,34098.7917
315.3598,34072.3667
315.5419,34044.3417
315.724,34022.2167
315.9059,33981.2083
316.088,33936.5833
316.2699,33957.6667
316.4519,33945.0417
316.6338,33896.8417
316.8157,33797.6333
316.9977,33769.325
317.1795,33797.2083
317.3614,33789.1583
317.5432,33775.25
317.7251,33725.775
317.9069,33628.6167
318.0887,33589.2417
318.2704,33515.8583
318.4522,33510.2167
318.6339,33525.6583
318.8156,33601.675
318.9973,33553.025
319.179,33515.4167
319.3607,33514.8833
319.5423,33525.4583
319.7239,33498.4583
319.9055,33462.6833
320.0871,33425.1583
320.2687,33426.6083
320.4502,33418.55
320.6317,33357.85
320.8132,33350.2583
320.9947,33335.3667
321.1761,33317.525
321.3576,33288.4167
321.5391,33280.6833
321.7205,33255.25
321.9019,33231.3083
322.0832,33173.7417
322.2646,33107.2
322.4459,33076.8667
322.6272,33004.9
322.8085,32963.8833
322.9898,32948.5417
323.1711,32935.1083
323.3523,32916.9167
323.5335,32883.8
323.7147,32939.4583
323.8959,33022.5833
324.0771,33048.4583
324.2582,33017.6417
324.4393,33014.5167
324.6204,33029.6583
324.8015,32986.0417
324.9826,33020.8083
325.1637,33069.9833
325.3447,33069.9917
325.5257,33104.5583
325.7067,33107.375
325.8877,33020.2
326.0686,32927.825
326.2496,32919.1417
326.4305,32847.6333
326.6114,32833.85
326.7922,32831.1583
326.9731,32807.9417
327.1539,32751.825
327.3347,32750.175
327.5155,32763.2
327.6963,32807.35
327.8771,32814.8167
328.0578,32748.9
328.2385,32642.1
328.4193,32618.4167
328.5999,32565.975
328.7806,32519.225
328.9613,32573.1667
329.1419,32561.6917
329.3225,32588.025
329.5031,32545.075
329.6837,32509.8417
329.8642,32468.1667
330.0447,32448.625
330.2252,32342.8667
330.4057,32259.6667
330.5862,32211.0167
330.7667,32232.6
330.9471,32287.575
331.1275,32289.7083
331.3079,32227.85
331.4883,32174.4333
331.6687,32174.4417
331.849,32109.65
332.0293,32023.5417
332.2096,31941.675
332.3899,31934.125
332.5702,31978.8833
332.7504,31980.2417
332.9306,31971.7583
333.1108,31939.1083
333.291,31874.7833
333.4712,31827.9083
333.6514,31809.5583
333.8315,31799.0667
334.0116,31781.4833
334.1917,31790.5917
334.3717,31822.25
334.5518,31836.1833
334.7318,31778.5667
334.9119,31701.3667
335.0918,31736.3083
335.2718,31753.675
335.4518,31762.5667
335.6317,31763.1167
335.8116,31716.9417
335.9915,31557.1083
336.1714,31455.9167
336.3513,31507.4417
336.5311,31537.3667
336.7109,31511.9417
336.8907,31434.8083
337.0705,31319.85
337.2502,31216.2917
337.43,31241.65
337.6097,31246.85
337.7894,31209.9583
337.9691,31155.2167
338.1488,31185.425
338.3284,31215.8417
338.508,31278.775
338.6877,31294.375
338.8672,31269.2583
339.0468,31191.9333
339.2263,31095.1667
339.4059,31159.525
339.5854,31257.025
339.7649,31226.5167
339.9443,31226.7333
340.1238,31198.1667
340.3032,31177.5333
340.4826,31157.95
340.662,31057.125
340.8414,30985.075
341.0207,31007.275
341.2001,31025.1583
341.3794,30967.15
341.5587,31015.825
341.738,31025.3167
341.9172,31042.9417
342.0965,31001.4917
342.2757,30848.0167
342.4549,30770.875
342.6341,30770.4083
342.8132,30816.1333
342.9923,30973.4583
343.1715,31045.375
343.3506,30957.925
343.5296,30837.5083
343.7087,30726.7667
343.8878,30609.7167
344.0668,30489.0333
344.2458,30451.4917
344.4248,30409.5833
344.6037,30417.325
344.7827,30476.1333
344.9616,30494.525
345.1405,30517.5917
345.3194,30503.625
345.4982,30484.0583
345.6771,30418.8333
345.8559,30377.5333
346.0347,30313.2833
346.2135,30303.9
346.3923,30368.8667
346.571,30294.6833
346.7498,30277.2167
346.9285,30347.6833
347.1071,30285.55
347.2859,30183.5667
347.4645,30158.5417
347.6431,30185.3667
347.8217,30320.75
348.0003,30316.9667
348.1789,30197.2333
348.3574,30108.25
348.5359,30052.525
348.7145,30023.675
348.893,29969.4917
349.0714,29926.9417
349.2499,29866.5667
349.4283,29817.425
349.6068,29708.075
349.7852,29706.125
349.9635,29799.8833
350.1419,29815.7833
350.3202,29817.05
350.4985,29737.2583
350.6768,29668.8083
350.8551,29648.7167
351.0334,29571.5167
351.2116,29511.35
351.3898,29468.575
351.568,29478.9167
351.7462,29554.9917
351.9243,29512.4417
352.1025,29420.2417
352.2806,29343.6917
352.4587,29274.6083
352.6368,29236.2167
352.8148,29233.2333
352.9929,29232.6917
353.1709,29248.3583
353.3489,29261.6083
353.5268,29239.0917
353.7048,29171.4083
353.8828,29186.125
354.0607,29106.8333
354.2386,29098.65
354.4165,29108.9833
354.5943,29066.6333
354.7722,29041.7833
354.95,29105.5083
355.1278,29079.2333
355.3056,28946.0
355.4833,28827.425
355.6611,28756.7
355.8388,28690.225
356.0165,28668.5333
356.1942,28731.0333
356.3719,28744.8167
356.5495,28595.2083
356.7271,28580.6833
356.9047,28492.9333
357.0823,28461.0583
357.2599,28535.75
357.4374,28521.75
357.6149,28470.4
357.7924,28376.3
357.9699,28280.7167
358.1474,28159.425
358.3248,28108.475
358.5023,28029.625
358.6797,27972.0083
358.8571,28013.4417
359.0344,28056.475
359.2118,28055.9667
359.3891,28037.1083
359.5664,28057.3417
359.7437,28065.7167
359.9209,28018.325
360.0982,27938.9917
360.2754,27802.0333
360.4526,27792.0833
360.6298,27783.3417
360.807,27711.1417
360.9841,27656.5083
361.1613,27679.9167
361.3383,27725.0083
361.5154,27781.8917
361.6925,27695.15
361.8695,27562.85
362.0466,27553.5417
362.2236,27601.025
362.4005,27609.425
362.5775,27603.125
362.7545,27557.8667
362.9314,27489.525
363.1083,27375.8667
363.2852,27414.1
363.462,27357.2667
363.6389,27392.7
363.8157,27390.525
363.9925,27384.7
364.1693,27327.15
364.346,27204.05
364.5228,27201.6917
364.6996,27190.4583
364.8762,27216.5
365.0529,27244.8417
365.2296,27319.9333
365.4062,27358.6333
365.5829,27325.95
365.7595,27364.25
365.9361,27388.875
366.1126,27389.0167
366.2892,27645.2083
366.4657,28069.3
366.6422,28172.6583
366.8186,28205.5167
366.9951,28253.8667
367.1716,28069.3667
367.348,28127.0083
367.5244,28202.65
367.7008,28163.375
367.8772,27860.65
368.0535,27648.975
368.2298,28043.4583
368.4061,28111.1583
368.5824,27940.3167
368.7586,28175.3833
368.9349,28095.725
369.1111,27780.175
369.2873,27583.3083
369.4635,27678.0917
369.6396,27532.625
369.8158,27422.7917
369.9919,27526.0833
370.168,27645.8583
370.3441,27479.0917
370.5202,27157.5667
370.6962,26986.775
370.8722,26907.2917
371.0482,26985.5333
371.2242,27233.65
371.4002,27558.5833
371.5761,27504.6333
371.752,27359.6917
371.9279,27258.9917
372.1038,27146.45
372.2796,27045.1333
372.4555,27205.475
372.6313,27199.525
372.8071,27072.45
372.9829,27069.7583
373.1586,27124.5333
373.3344,26937.25
373.5101,26757.1083
373.6858,26750.45
373.8615,26818.3333
374.0371,27064.375
374.2127,27305.5
374.3884,27108.475
374.564,26930.725
374.7395,26896.1167
374.9151,26948.6417
375.0906,27485.8333
375.2661,27653.55
375.4416,27698.775
375.6171,27968.15
375.7925,27980.7333
375.968,27935.2583
376.1434,27663.5333
376.3188,27542.725
376.4941,27634.625
376.6695,27695.475
376.8448,27840.1917
377.0201,27809.325
377.1954,27922.4833
377.3707,28123.0917
377.5459,28295.225
377.7212,28824.9583
377.8964,29633.6667
378.0715,29519.3167
378.2467,29240.75
378.4218,29385.7917
378.597,28730.4667
378.7721,28631.375
378.9472,28703.7333
379.1222,29019.4917
379.2973,29714.425
379.4723,30253.8667
379.6473,30440.775
379.8223,29709.0083
379.9972,29260.75
380.1722,29052.0333
380.3471,29067.6833
380.522,28891.7833
380.6969,29002.075
380.8717,29373.05
381.0466,29002.375
381.2214,28879.0833
381.3962,28670.3083
381.571,28364.125
381.7457,28384.7917
381.9204,28540.0583
382.0952,28358.3667
382.2699,29163.8
382.4445,29482.1583
382.6192,29911.1
382.7938,30724.4083
382.9685,30822.5333
383.1431,29918.0167
383.3176,29104.3333
383.4922,28922.7917
383.6667,28910.8917
383.8412,28564.0917
384.0157,28500.5917
384.1902,28917.5083
384.3646,29182.85
384.5391,29194.7667
384.7134,29467.1417
384.8878,30126.0833
385.0622,30488.925
385.2365,29813.9583
385.4109,29244.2833
385.5852,29150.0083
385.7594,29351.5167
385.9337,29538.3583
386.1079,30068.9333
386.2822,31044.575
386.4564,30705.3583
386.6306,30269.9417
386.8047,30813.2333
386.9789,30854.9167
387.153,31332.775
387.3271,31974.4583
387.5012,32134.85
387.6752,32923.1417
387.8492,33418.7583
388.0233,32529.5
388.1972,32251.3833
388.3712,32322.2583
388.5452,32279.025
388.7191,32622.2667
388.893,33679.125
389.0669,32794.35
389.2408,31249.9167
389.4146,30339.4333
389.5884,29636.675
389.7623,29402.8333
389.9361,29292.4
390.1098,29539.9083
390.2835,29614.7083
390.4573,29466.5667
390.631,29586.8417
390.8047,30218.4833
390.9784,30272.5083
391.152,30206.1833
391.3256,30525.7333
391.4992,30449.45
391.6728,30189.1083
391.8464,30770.2333
392.0199,31141.5833
392.1934,30785.1583
392.3669,31532.4583
392.5403,31676.5083
392.7138,32151.0667
392.8873,32521.6083
393.0607,33024.4167
393.2341,33187.1
393.4074,32672.6417
393.5808,31503.3167
393.7542,31469.0917
393.9274,31460.5167
394.1007,31288.5333
394.274,31978.5583
394.4472,31906.6417
394.6205,32928.6667
394.7937,34075.7417
394.9668,34169.3083
395.14,33223.4
395.3131,32061.925
395.4863,31548.5583
395.6594,31352.5417
395.8325,30892.9333
396.0055,30999.4917
396.1786,30929.625
396.3516,30928.6417
396.5246,30536.6
396.6975,29926.825
396.8705,30529.1833
397.0434,30848.775
397.2163,30220.0167
397.3892,30483.4083
397.5621,31298.6583
397.735,31938.4
397.9077,33036.6167
398.0806,32761.2583
398.2534,32967.6833
398.4261,33144.4083
398.5989,34092.7083
398.7716,34475.25
398.9443,34407.8917
399.117,33986.1667
399.2896,33838.925
399.4623,33299.225
399.6349,33132.55
399.8075,32496.5667
399.9801,32091.5167
400.1526,31909.6833
400.3252,30956.6167
400.4977,30406.9833
400.6702,30257.825
400.8427,30263.1417
401.0151,30546.725
401.1875,30377.875
401.36,30570.6583
401.5323,30418.675
401.7047,30006.0417
401.877,29970.8583
402.0494,30087.3417
402.2216,30638.6333
402.394,30842.9417
402.5662,30639.5833
402.7385,30814.475
402.9107,30699.8333
403.0829,30460.2167
403.2551,30206.025
403.4272,30085.8917
403.5994,30216.3333
403.7715,30938.7417
403.9436,31023.175
404.1156,31157.525
