Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-11-22 06:08:14.353900
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1968.15
218.2508,2014.0167
218.442,2051.1083
218.6332,2098.4833
218.8244,2141.9083
219.0156,2191.8417
219.2067,2243.0167
219.3979,2294.9
219.589,2350.175
219.7801,2405.6083
219.9712,2459.9667
220.1623,2517.8083
220.3533,2578.975
220.5444,2638.675
220.7354,2702.4
220.9264,2769.4
221.1174,2840.2417
221.3083,2909.35
221.4993,2979.2667
221.6902,3049.425
221.8812,3129.8
222.0721,3209.0417
222.263,3290.2917
222.4538,3376.9333
222.6447,3462.4667
222.8355,3552.475
223.0264,3641.275
223.2172,3730.175
223.408,3828.8167
223.5987,3923.6667
223.7895,4019.375
223.9802,4124.8
224.1709,4225.825
224.3616,4333.1917
224.5524,4440.5833
224.743,4553.8333
224.9337,4659.275
225.1243,4783.6
225.315,4902.1583
225.5056,5012.1667
225.6962,5130.7083
225.8867,5253.3083
226.0773,5377.0
226.2678,5502.925
226.4584,5643.1
226.6489,5778.075
226.8394,5903.2667
227.0298,6044.6
227.2203,6187.8
227.4108,6341.1417
227.6012,6489.8667
227.7916,6628.3333
227.982,6782.9417
228.1723,6930.2167
228.3627,7087.2583
228.5531,7234.975
228.7434,7388.15
228.9337,7549.325
229.124,7712.6083
229.3143,7880.0667
229.5045,8057.325
229.6948,8228.1
229.885,8410.0583
230.0752,8596.7083
230.2654,8777.475
230.4556,8959.2167
230.6457,9139.5333
230.8358,9320.375
231.026,9503.1333
231.2161,9691.7583
231.4062,9871.2083
231.5963,10056.075
231.7863,10246.3333
231.9764,10444.575
232.1664,10652.9333
232.3564,10861.9417
232.5464,11062.1
232.7364,11270.4917
232.9263,11468.1
233.1163,11685.9083
233.3062,11902.175
233.4961,12132.45
233.686,12345.45
233.8758,12542.4583
234.0657,12738.475
234.2555,12959.7167
234.4454,13178.75
234.6352,13397.325
234.825,13612.5667
235.0147,13812.0
235.2045,14027.4417
235.3942,14240.8667
235.5839,14455.35
235.7737,14669.7833
235.9633,14874.9083
236.153,15103.9333
236.3427,15333.3667
236.5323,15547.8417
236.7219,15758.6417
236.9115,15944.9917
237.1011,16148.05
237.2907,16364.0
237.4803,16584.9167
237.6698,16789.8083
237.8593,17002.8167
238.0488,17217.725
238.2383,17429.7333
238.4278,17633.225
238.6172,17862.6667
238.8066,18077.6417
238.9961,18285.15
239.1855,18511.6083
239.3748,18716.0333
239.5642,18914.6417
239.7536,19129.0833
239.9429,19329.65
240.1322,19520.125
240.3215,19716.325
240.5108,19921.575
240.7001,20131.4167
240.8893,20331.8417
241.0786,20526.0333
241.2677,20709.6167
241.457,20923.5583
241.6461,21078.5083
241.8353,21249.55
242.0244,21417.525
242.2136,21586.8167
242.4027,21765.6417
242.5918,21928.8417
242.7809,22083.8417
242.9699,22179.1667
243.159,22308.2417
243.348,22521.9
243.537,22738.3417
243.726,22929.3167
243.915,23080.125
244.1039,23220.1083
244.2929,23297.1
244.4818,23385.5083
244.6707,23549.4167
244.8596,23767.65
245.0485,23965.85
245.2373,24163.1333
245.4262,24339.5833
245.615,24506.25
245.8038,24640.1333
245.9926,24798.775
246.1814,24919.1917
246.3701,24939.925
246.5589,24999.8
246.7476,25160.3667
246.9363,25380.6167
247.1249,25559.525
247.3136,25732.3417
247.5023,25901.925
247.6909,26076.7583
247.8795,26234.3583
248.0681,26388.2417
248.2567,26535.4083
248.4453,26673.3167
248.6338,26801.4583
248.8224,26832.1667
249.0109,26825.9917
249.1994,26949.5417
249.3878,27140.9917
249.5763,27327.8583
249.7648,27482.2667
249.9532,27638.2
250.1416,27823.2583
250.33,27991.4417
250.5183,28156.1333
250.7067,28285.6333
250.8951,28392.15
251.0834,28512.25
251.2717,28634.7167
251.46,28746.9417
251.6483,28848.6333
251.8365,28897.4583
252.0247,28895.5167
252.213,29022.2167
252.4012,29149.7833
252.5894,29330.95
252.7775,29453.6083
252.9657,29562.1417
253.1538,29725.5083
253.3419,29848.7417
253.53,29938.0667
253.7181,30042.9
253.9062,30156.125
254.0942,30252.75
254.2823,30327.1833
254.4703,30400.0333
254.6583,30491.65
254.8463,30581.4
255.0342,30643.1833
255.2222,30701.9167
255.4101,30714.9167
255.598,30735.3167
255.7859,30828.3667
255.9738,30971.1667
256.1616,31116.9
256.3495,31266.2417
256.5373,31378.6
256.7251,31546.075
256.9129,31649.2417
257.1006,31743.1917
257.2884,31862.7167
257.4761,31986.55
257.6638,32063.075
257.8515,32112.95
258.0392,32189.475
258.2269,32251.175
258.4146,32320.85
258.6022,32395.6833
258.7898,32429.8917
258.9774,32476.2417
259.165,32547.0
259.3525,32614.7333
259.5401,32666.475
259.7276,32750.125
259.9151,32829.6667
260.1026,32900.9083
260.2901,33002.8
260.4776,33097.8833
260.665,33238.675
260.8524,33343.5167
261.0398,33461.5333
261.2272,33508.95
261.4146,33546.1667
261.6019,33608.5333
261.7893,33684.5167
261.9766,33746.3833
262.1639,33824.25
262.3512,33833.7667
262.5384,33871.9
262.7257,33896.6167
262.9129,33941.7167
263.1001,33957.475
263.2873,34032.95
263.4745,34089.0667
263.6617,34037.05
263.8488,34083.35
264.0359,34140.3083
264.2231,34175.4917
264.4101,34220.25
264.5972,34258.3333
264.7842,34295.0833
264.9713,34326.35
265.1583,34337.55
265.3453,34378.15
265.5323,34445.85
265.7193,34488.975
265.9062,34560.075
266.0931,34585.8167
266.2801,34599.6417
266.4669,34643.75
266.6538,34682.6833
266.8407,34722.7083
267.0276,34714.7083
267.2143,34702.9333
267.4012,34748.2083
267.588,34702.7
267.7747,34719.6333
267.9615,34735.3083
268.1482,34733.075
268.3349,34740.575
268.5217,34750.5
268.7083,34728.2333
268.895,34750.9
269.0817,34792.5333
269.2682,34804.3833
269.4549,34786.1167
269.6415,34746.0417
269.8281,34753.5
270.0146,34787.2917
270.2012,34805.7333
270.3877,34840.4333
270.5742,34838.8333
270.7607,34834.4833
270.9472,34833.8833
271.1336,34822.4917
271.32,34806.925
271.5065,34799.3083
271.6929,34804.3417
271.8792,34842.2667
272.0656,34851.8
272.252,34870.7083
272.4383,34881.4667
272.6246,34868.4333
272.8109,34868.8083
272.9972,34917.8083
273.1835,34951.8167
273.3697,34978.8833
273.5559,34985.5833
273.7421,34991.2333
273.9283,34984.8583
274.1145,34985.2917
274.3007,34990.5833
274.4868,35015.2917
274.6729,35051.2083
274.859,35055.3833
275.0451,35060.0083
275.2311,34989.75
275.4172,35009.825
275.6032,35053.2333
275.7892,35089.675
275.9752,35105.375
276.1612,35137.7917
276.3472,35114.225
276.5331,35102.2333
276.719,35107.4667
276.9049,35124.55
277.0908,35098.7833
277.2767,35094.4
277.4625,35110.6
277.6484,35085.325
277.8342,35047.9333
278.02,35039.4
278.2057,35064.075
278.3915,35090.15
278.5772,35085.9333
278.763,35056.4417
278.9487,35096.8583
279.1343,35137.6083
279.32,35127.1667
279.5057,35093.3167
279.6913,35011.9417
279.877,35005.0833
280.0625,35006.0917
280.2481,34969.2333
280.4337,34948.7083
280.6192,34989.9917
280.8048,35028.9667
280.9903,35008.7
281.1758,34973.25
281.3612,34926.6083
281.5467,34904.05
281.7321,34946.3083
281.9175,34963.3417
282.1029,34956.4333
282.2884,34960.25
282.4737,34916.2083
282.6591,34880.925
282.8444,34872.5583
283.0297,34862.9667
283.215,34856.0167
283.4002,34849.175
283.5855,34806.2667
283.7707,34735.1083
283.956,34703.5667
284.1412,34694.2667
284.3264,34722.1583
284.5115,34752.1
284.6967,34762.8917
284.8818,34734.775
285.0669,34669.0417
285.252,34657.2167
285.4371,34660.5167
285.6222,34632.2833
285.8072,34605.45
285.9922,34585.5167
286.1772,34601.7417
286.3622,34622.3083
286.5472,34581.6667
286.7321,34521.9333
286.9171,34554.5417
287.102,34555.0583
287.2869,34583.975
287.4717,34639.1333
287.6566,34636.6667
287.8415,34633.1
288.0263,34627.2
288.2111,34567.7333
288.3959,34490.925
288.5806,34498.6833
288.7654,34490.45
288.9501,34569.4917
289.1348,34586.275
289.3195,34598.7833
289.5042,34609.3667
289.6889,34649.6583
289.8735,34572.125
290.0581,34546.675
290.2428,34485.3333
290.4273,34484.5917
290.6119,34517.55
290.7965,34510.775
290.981,34518.45
291.1655,34511.575
291.35,34433.7583
291.5345,34377.325
291.719,34378.1333
291.9034,34394.7083
292.0878,34444.275
292.2722,34432.7417
292.4566,34391.6667
292.641,34397.35
292.8253,34409.5417
293.0096,34373.55
293.194,34399.1917
293.3783,34398.8583
293.5626,34406.325
293.7468,34408.425
293.9311,34404.65
294.1153,34343.0833
294.2995,34239.5167
294.4837,34170.675
294.6678,34128.5667
294.852,34101.3583
295.0361,34123.9
295.2202,34136.5417
295.4043,34152.8583
295.5884,34137.375
295.7725,34119.875
295.9565,34087.6583
296.1405,34013.65
296.3246,33982.2667
296.5085,34033.7333
296.6925,34074.8667
296.8764,34073.15
297.0603,34047.3917
297.2443,34023.7333
297.4282,33967.3917
297.612,33915.0333
297.7959,33860.4833
297.9797,33826.675
298.1635,33773.8917
298.3474,33836.9667
298.5311,33875.675
298.7149,33825.925
298.8987,33750.3167
299.0823,33723.3833
299.2661,33670.35
299.4498,33572.9333
299.6334,33564.5917
299.8171,33565.825
300.0007,33533.525
300.1843,33515.075
300.368,33501.7417
300.5515,33478.8417
300.7351,33459.0083
300.9186,33434.8
301.1021,33394.8583
301.2857,33389.9917
301.4691,33368.3
301.6526,33376.2583
301.8361,33322.0917
302.0195,33266.825
302.2029,33243.8
302.3863,33241.6333
302.5697,33199.7417
302.753,33206.25
302.9364,33233.0833
303.1197,33264.5833
303.303,33244.2167
303.4863,33185.0917
303.6696,33090.4583
303.8528,33019.225
304.036,32971.675
304.2192,32974.5833
304.4024,32956.0833
304.5856,32903.4167
304.7688,32899.2167
304.9519,32888.9333
305.135,32863.65
305.3181,32832.725
305.5012,32798.875
305.6842,32800.0167
305.8673,32779.2167
306.0504,32731.575
306.2333,32640.7417
306.4163,32620.6333
306.5993,32569.9083
306.7822,32570.8083
306.9652,32553.725
307.1481,32506.0
307.331,32468.6833
307.5139,32420.1583
307.6967,32368.2333
307.8796,32324.5583
308.0624,32293.5167
308.2452,32241.575
308.428,32203.1083
308.6107,32182.1417
308.7935,32139.175
308.9762,32106.1333
309.1589,32081.3417
309.3416,32048.55
309.5243,32010.7
309.7069,31977.425
309.8896,31932.5667
310.0721,31894.6
310.2548,31863.725
310.4373,31849.3
310.6199,31846.0583
310.8024,31799.3917
310.985,31775.9083
311.1674,31712.2167
311.3499,31642.675
311.5324,31635.1583
311.7148,31650.3167
311.8973,31607.3417
312.0797,31578.9
312.2621,31543.875
312.4445,31507.0333
312.6268,31451.6583
312.8091,31420.6
312.9915,31359.45
313.1738,31327.3333
313.356,31254.125
313.5383,31203.3667
313.7206,31185.8417
313.9027,31119.4667
314.085,31090.5917
314.2672,31073.0167
314.4493,31063.7833
314.6314,31060.2
314.8136,31051.0583
314.9957,30990.3333
315.1778,30920.3333
315.3598,30902.225
315.5419,30884.4583
315.724,30878.6917
315.9059,30853.875
316.088,30808.5167
316.2699,30807.4667
316.4519,30783.65
316.6338,30730.7917
316.8157,30640.65
316.9977,30594.0667
317.1795,30609.675
317.3614,30608.0
317.5432,30599.75
317.7251,30552.5917
317.9069,30483.6083
318.0887,30458.425
318.2704,30394.9417
318.4522,30372.6833
318.6339,30377.0333
318.8156,30416.7
318.9973,30360.6
319.179,30358.9333
319.3607,30369.1083
319.5423,30379.1917
319.7239,30336.625
319.9055,30293.925
320.0871,30262.425
320.2687,30240.1
320.4502,30223.325
320.6317,30155.1583
320.8132,30145.7
320.9947,30144.6167
321.1761,30154.3917
321.3576,30133.0417
321.5391,30105.9667
321.7205,30066.95
321.9019,30041.5083
322.0832,29980.525
322.2646,29940.7917
322.4459,29906.9333
322.6272,29869.075
322.8085,29831.9167
322.9898,29811.275
323.1711,29775.5333
323.3523,29758.275
323.5335,29725.7917
323.7147,29749.225
323.8959,29805.3667
324.0771,29815.2417
324.2582,29785.2583
324.4393,29773.0
324.6204,29780.9833
324.8015,29768.5333
324.9826,29795.4
325.1637,29836.8583
325.3447,29817.1583
325.5257,29819.2667
325.7067,29805.0333
325.8877,29700.5333
326.0686,29606.4917
326.2496,29589.6667
326.4305,29542.4833
326.6114,29524.8083
326.7922,29503.85
326.9731,29496.8333
327.1539,29462.7917
327.3347,29452.9333
327.5155,29459.8833
327.6963,29517.2833
327.8771,29527.7333
328.0578,29481.7667
328.2385,29386.8
328.4193,29362.3083
328.5999,29330.2333
328.7806,29274.7083
328.9613,29276.2917
329.1419,29243.6333
329.3225,29227.2417
329.5031,29176.0333
329.6837,29136.2167
329.8642,29090.7917
330.0447,29057.9083
330.2252,29011.7417
330.4057,28957.2333
330.5862,28946.8917
330.7667,28954.2
330.9471,28984.5333
331.1275,28987.5333
331.3079,28942.625
331.4883,28907.0
331.6687,28878.125
331.849,28813.5417
332.0293,28748.3667
332.2096,28689.7417
332.3899,28683.0917
332.5702,28687.9167
332.7504,28708.575
332.9306,28721.9917
333.1108,28666.6667
333.291,28598.8
333.4712,28597.0833
333.6514,28611.5417
333.8315,28591.8917
334.0116,28559.3
334.1917,28557.9083
334.3717,28550.275
334.5518,28561.425
334.7318,28511.5
334.9119,28481.8917
335.0918,28487.9667
335.2718,28480.375
335.4518,28471.9667
335.6317,28460.9583
335.8116,28487.2583
335.9915,28432.7667
336.1714,28358.4417
336.3513,28335.575
336.5311,28327.55
336.7109,28332.775
336.8907,28297.075
337.0705,28213.9917
337.2502,28127.9583
337.43,28095.4167
337.6097,28041.6333
337.7894,28008.7583
337.9691,28015.7167
338.1488,28033.275
338.3284,28027.4583
338.508,28060.9417
338.6877,28055.45
338.8672,28034.7833
339.0468,27961.8417
339.2263,27929.2667
339.4059,27989.3833
339.5854,28033.025
339.7649,27970.7167
339.9443,27928.4667
340.1238,27905.6583
340.3032,27906.4083
340.4826,27907.825
340.662,27842.8083
340.8414,27789.05
341.0207,27790.475
341.2001,27806.825
341.3794,27806.9417
341.5587,27836.325
341.738,27810.0417
341.9172,27781.2083
342.0965,27737.2
342.2757,27636.6417
342.4549,27562.1917
342.6341,27564.2417
342.8132,27590.475
342.9923,27688.3167
343.1715,27780.0917
343.3506,27733.35
343.5296,27600.3167
343.7087,27543.0333
343.8878,27481.9833
344.0668,27456.85
344.2458,27448.7667
344.4248,27384.0167
344.6037,27351.15
344.7827,27348.7333
344.9616,27314.1833
345.1405,27327.1583
345.3194,27309.5417
345.4982,27265.5583
345.6771,27226.1667
345.8559,27228.25
346.0347,27198.95
346.2135,27182.375
346.3923,27183.4333
346.571,27137.7833
346.7498,27091.0667
346.9285,27125.4667
347.1071,27070.4667
347.2859,27017.8167
347.4645,27049.9417
347.6431,27106.8
347.8217,27173.0833
348.0003,27135.3417
348.1789,27038.5833
348.3574,26966.7333
348.5359,26907.9083
348.7145,26845.1417
348.893,26844.5917
349.0714,26843.7333
349.2499,26782.65
349.4283,26716.8083
349.6068,26641.7917
349.7852,26612.75
349.9635,26614.2167
350.1419,26602.8833
350.3202,26561.275
350.4985,26502.525
350.6768,26459.6667
350.8551,26438.975
351.0334,26410.8
351.2116,26378.8
351.3898,26379.6667
351.568,26347.0167
351.7462,26343.5833
351.9243,26321.5333
352.1025,26274.0167
352.2806,26240.85
352.4587,26244.325
352.6368,26217.8417
352.8148,26131.7083
352.9929,26097.3833
353.1709,26105.6083
353.3489,26090.1833
353.5268,26042.2917
353.7048,25997.4333
353.8828,25973.875
354.0607,25919.4083
354.2386,25917.2667
354.4165,25884.9167
354.5943,25854.8583
354.7722,25836.5833
354.95,25873.5667
355.1278,25861.15
355.3056,25790.3833
355.4833,25692.5583
355.6611,25627.4333
355.8388,25574.45
356.0165,25547.7333
356.1942,25563.0917
356.3719,25590.7167
356.5495,25572.1917
356.7271,25555.2917
356.9047,25526.7
357.0823,25522.3417
357.2599,25529.8917
357.4374,25486.5583
357.6149,25411.025
357.7924,25350.55
357.9699,25343.7333
358.1474,25297.75
358.3248,25232.9917
358.5023,25205.45
358.6797,25141.4667
358.8571,25121.7083
359.0344,25085.4333
359.2118,25012.7167
359.3891,24975.425
359.5664,24936.3417
359.7437,24912.1167
359.9209,24855.4917
360.0982,24783.1833
360.2754,24735.95
360.4526,24773.7583
360.6298,24773.0667
360.807,24756.125
360.9841,24727.3417
361.1613,24691.1
361.3383,24715.95
361.5154,24730.3667
361.6925,24676.1833
361.8695,24664.0583
362.0466,24609.8
362.2236,24583.1417
362.4005,24557.1417
362.5775,24455.2417
362.7545,24387.4333
362.9314,24360.8917
363.1083,24395.5333
363.2852,24443.5083
363.462,24381.6917
363.6389,24378.8167
363.8157,24308.6667
363.9925,24265.7833
364.1693,24205.75
364.346,24142.5583
364.5228,24175.3583
364.6996,24208.0667
364.8762,24243.2417
365.0529,24223.7667
365.2296,24210.1583
365.4062,24205.3083
365.5829,24139.7667
365.7595,24140.4417
365.9361,24138.775
366.1126,24137.9167
366.2892,24399.7583
366.4657,24791.8167
366.6422,24885.9333
366.8186,24942.1417
366.9951,25002.4667
367.1716,24772.9167
367.348,24842.75
367.5244,24896.0167
367.7008,24897.45
367.8772,24666.425
368.0535,24507.9917
368.2298,24838.8833
368.4061,24875.725
368.5824,24770.9083
368.7586,25011.3583
368.9349,24868.725
369.1111,24498.2083
369.2873,24322.0583
369.4635,24417.2583
369.6396,24271.9083
369.8158,24129.475
369.9919,24185.7167
370.168,24311.9167
370.3441,24230.175
370.5202,24055.1083
370.6962,23931.5083
370.8722,23866.05
371.0482,23859.1667
371.2242,23980.7
371.4002,24187.2167
371.5761,24137.7083
371.752,24061.1417
371.9279,24132.8833
372.1038,24137.5167
372.2796,24013.0417
372.4555,24036.3917
372.6313,24004.15
372.8071,23894.5667
372.9829,23851.375
373.1586,23961.1333
373.3344,23926.1833
373.5101,23875.5
373.6858,23866.5333
373.8615,23821.8833
374.0371,23924.2917
374.2127,24115.0083
374.3884,24009.7917
374.564,23924.7
374.7395,23948.3417
374.9151,24070.575
375.0906,24434.4083
375.2661,24446.3833
375.4416,24362.4917
375.6171,24585.9833
375.7925,24749.8583
375.968,24701.6667
376.1434,24408.1667
376.3188,24335.5167
376.4941,24384.2
376.6695,24457.3
376.8448,24554.2917
377.0201,24520.0333
377.1954,24564.8917
377.3707,24674.9917
377.5459,24807.35
377.7212,25264.8
377.8964,25967.6833
378.0715,25792.8083
378.2467,25546.6
378.4218,25629.2833
378.597,25168.0833
378.7721,25165.675
378.9472,25273.7417
379.1222,25551.9
379.2973,26204.625
379.4723,26739.9167
379.6473,26927.2833
379.8223,26328.575
379.9972,25855.3
380.1722,25586.1583
380.3471,25498.5917
380.522,25298.1833
380.6969,25460.5917
380.8717,25741.4
381.0466,25351.0
381.2214,25302.0417
381.3962,25219.85
381.571,25042.25
381.7457,25032.25
381.9204,25223.1833
382.0952,25142.2667
382.2699,25810.2833
382.4445,26178.725
382.6192,26666.875
382.7938,27404.1167
382.9685,27444.8583
383.1431,26643.7833
383.3176,25966.1917
383.4922,25776.6667
383.6667,25741.85
383.8412,25471.5833
384.0157,25404.4083
384.1902,25648.5667
384.3646,25740.2
384.5391,25695.9917
384.7134,25895.3333
384.8878,26491.1417
385.0622,26836.4
385.2365,26163.575
385.4109,25702.625
385.5852,25678.075
385.7594,25896.3167
385.9337,26173.4667
386.1079,26627.0
386.2822,27321.3
386.4564,26946.5917
386.6306,26586.05
386.8047,27073.2333
386.9789,27182.4167
387.153,27736.8083
387.3271,28233.3333
387.5012,28271.3917
387.6752,28991.0583
387.8492,29512.7583
388.0233,28660.3667
388.1972,28483.8333
388.3712,28487.8083
388.5452,28465.3
388.7191,28852.4833
388.893,29780.6667
389.0669,28814.9917
389.2408,27313.375
389.4146,26479.8
389.5884,25799.5833
389.7623,25512.8
389.9361,25434.45
390.1098,25619.3
390.2835,25721.075
390.4573,25636.4917
390.631,25778.5583
390.8047,26211.55
390.9784,26184.2583
391.152,26062.075
391.3256,26310.6667
391.4992,26233.8333
391.6728,26035.1083
391.8464,26612.5
392.0199,27048.8083
392.1934,26804.7917
392.3669,27473.7667
392.5403,27644.1917
392.7138,28204.2667
392.8873,28720.8667
393.0607,29334.975
393.2341,29639.7
393.4074,29253.7333
393.5808,28174.575
393.7542,28039.0417
393.9274,27819.7667
394.1007,27559.5083
394.274,28086.5917
394.4472,27996.675
394.6205,28752.425
394.7937,29732.05
394.9668,29685.1
395.14,28728.225
395.3131,27689.4833
395.4863,27177.9083
395.6594,27039.15
395.8325,26595.8583
396.0055,26726.55
396.1786,26901.8167
396.3516,27013.9917
396.5246,26793.7
396.6975,26482.7417
396.8705,27216.375
397.0434,27435.6833
397.2163,26760.5333
397.3892,26839.2833
397.5621,27365.4167
397.735,27758.3167
397.9077,28525.95
398.0806,28085.85
398.2534,28279.1583
398.4261,28413.6917
398.5989,29271.4417
398.7716,29534.9167
398.9443,29420.2333
399.117,28990.1917
399.2896,28802.1333
399.4623,28321.925
399.6349,28205.2417
399.8075,27660.9167
399.9801,27211.75
400.1526,26979.8
400.3252,26077.1833
400.4977,25708.925
400.6702,25634.7417
400.8427,25523.6583
401.0151,25714.2417
401.1875,25516.3583
401.36,25659.1333
401.5323,25468.7
401.7047,25130.125
401.877,25081.5583
402.0494,25150.4
402.2216,25640.075
402.394,25796.5417
402.5662,25630.05
402.7385,25713.225
402.9107,25605.225
403.0829,25563.575
403.2551,25412.1333
403.4272,25326.625
403.5994,25376.2667
403.7715,25872.375
403.9436,25860.1583
404.1156,26016.325
