Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-11-22 08:19:09.915775
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1946.275
218.2508,1993.475
218.442,2033.7
218.6332,2076.025
218.8244,2119.75
219.0156,2170.5583
219.2067,2221.725
219.3979,2273.6
219.589,2330.025
219.7801,2383.6583
219.9712,2439.275
220.1623,2495.25
220.3533,2556.175
220.5444,2616.3417
220.7354,2680.1
220.9264,2745.6667
221.1174,2813.1583
221.3083,2882.1667
221.4993,2945.3583
221.6902,3017.5
221.8812,3098.2667
222.0721,3179.2167
222.263,3261.1333
222.4538,3347.6333
222.6447,3434.15
222.8355,3524.6083
223.0264,3615.425
223.2172,3706.2917
223.408,3805.1833
223.5987,3900.3667
223.7895,3995.9583
223.9802,4098.4667
224.1709,4198.7917
224.3616,4305.65
224.5524,4413.225
224.743,4529.925
224.9337,4632.4333
225.1243,4754.2167
225.315,4871.7167
225.5056,4976.0417
225.6962,5080.1833
225.8867,5181.575
226.0773,5285.7917
226.2678,5433.175
226.4584,5588.9667
226.6489,5716.8833
226.8394,5855.55
227.0298,6011.7667
227.2203,6165.0583
227.4108,6313.5167
227.6012,6460.7917
227.7916,6603.5083
227.982,6754.9417
228.1723,6896.1333
228.3627,7057.3583
228.5531,7207.3333
228.7434,7358.1417
228.9337,7521.8333
229.124,7687.075
229.3143,7848.1083
229.5045,8027.6167
229.6948,8202.1167
229.885,8381.575
230.0752,8565.4417
230.2654,8747.5667
230.4556,8929.2917
230.6457,9109.725
230.8358,9289.5583
231.026,9469.6167
231.2161,9651.5667
231.4062,9838.325
231.5963,10018.5167
231.7863,10209.0583
231.9764,10414.9417
232.1664,10617.0667
232.3564,10828.9583
232.5464,11025.8333
232.7364,11239.2917
232.9263,11435.3667
233.1163,11651.5917
233.3062,11864.1083
233.4961,12095.1083
233.686,12306.075
233.8758,12504.3833
234.0657,12705.1083
234.2555,12924.9417
234.4454,13137.0333
234.6352,13356.275
234.825,13572.8833
235.0147,13776.0833
235.2045,13992.2917
235.3942,14197.6667
235.5839,14414.5083
235.7737,14625.175
235.9633,14838.35
236.153,15060.6333
236.3427,15287.2167
236.5323,15505.575
236.7219,15716.9
236.9115,15900.6917
237.1011,16103.9583
237.2907,16322.2
237.4803,16537.3167
237.6698,16740.6583
237.8593,16957.55
238.0488,17166.2167
238.2383,17381.8417
238.4278,17588.9167
238.6172,17810.5417
238.8066,18025.8333
238.9961,18239.4333
239.1855,18456.1833
239.3748,18664.7333
239.5642,18868.8167
239.7536,19074.225
239.9429,19281.1833
240.1322,19464.2667
240.3215,19666.6083
240.5108,19870.6833
240.7001,20080.8917
240.8893,20276.7917
241.0786,20464.6417
241.2677,20658.175
241.457,20869.6583
241.6461,21007.6833
241.8353,21178.85
242.0244,21352.175
242.2136,21524.0
242.4027,21700.4167
242.5918,21870.4333
242.7809,22016.4917
242.9699,22113.4583
243.159,22250.1167
243.348,22462.075
243.537,22684.6833
243.726,22864.4917
243.915,23024.65
244.1039,23160.925
244.2929,23242.4917
244.4818,23330.1167
244.6707,23490.5667
244.8596,23708.0417
245.0485,23914.05
245.2373,24105.2583
245.4262,24283.5
245.615,24452.3083
245.8038,24581.85
245.9926,24744.325
246.1814,24865.875
246.3701,24888.0917
246.5589,24946.325
246.7476,25098.8417
246.9363,25309.825
247.1249,25473.825
247.3136,25653.8583
247.5023,25827.175
247.6909,26017.175
247.8795,26172.9333
248.0681,26308.4083
248.2567,26467.65
248.4453,26604.3833
248.6338,26737.5417
248.8224,26766.075
249.0109,26762.1
249.1994,26881.3167
249.3878,27080.3583
249.5763,27262.85
249.7648,27424.025
249.9532,27571.2083
250.1416,27760.3
250.33,27933.1333
250.5183,28098.7667
250.7067,28221.8167
250.8951,28338.6083
251.0834,28463.1417
251.2717,28571.45
251.46,28680.3583
251.6483,28791.25
251.8365,28839.5
252.0247,28834.7583
252.213,28963.775
252.4012,29096.7833
252.5894,29273.1083
252.7775,29375.3917
252.9657,29459.1833
253.1538,29634.3083
253.3419,29775.9
253.53,29877.5083
253.7181,29990.8667
253.9062,30084.6917
254.0942,30182.0667
254.2823,30264.5667
254.4703,30347.9917
254.6583,30433.6917
254.8463,30518.4583
255.0342,30576.6167
255.2222,30635.675
255.4101,30646.4833
255.598,30666.6
255.7859,30777.7417
255.9738,30916.8333
256.1616,31063.8583
256.3495,31216.4083
256.5373,31332.7417
256.7251,31493.9083
256.9129,31593.6083
257.1006,31678.4583
257.2884,31791.7333
257.4761,31912.5
257.6638,31989.6833
257.8515,32038.8
258.0392,32107.625
258.2269,32171.3
258.4146,32238.0417
258.6022,32313.8167
258.7898,32337.9667
258.9774,32363.3
259.165,32443.725
259.3525,32537.575
259.5401,32597.4
259.7276,32699.1417
259.9151,32776.475
260.1026,32850.825
260.2901,32946.225
260.4776,33051.6667
260.665,33185.6417
260.8524,33309.2083
261.0398,33414.975
261.2272,33461.1333
261.4146,33489.9667
261.6019,33558.8917
261.7893,33644.1583
261.9766,33714.2
262.1639,33796.775
262.3512,33820.6167
262.5384,33855.0167
262.7257,33889.8083
262.9129,33927.125
263.1001,33947.5
263.2873,34018.7833
263.4745,34069.525
263.6617,34015.2417
263.8488,34062.325
264.0359,34105.7333
264.2231,34139.3583
264.4101,34170.9083
264.5972,34202.75
264.7842,34231.2333
264.9713,34262.6917
265.1583,34281.7583
265.3453,34329.975
265.5323,34411.0083
265.7193,34468.325
265.9062,34541.125
266.0931,34568.025
266.2801,34573.6
266.4669,34617.2583
266.6538,34654.0833
266.8407,34695.575
267.0276,34669.8083
267.2143,34645.625
267.4012,34673.7583
267.588,34631.625
267.7747,34638.175
267.9615,34634.8083
268.1482,34617.6583
268.3349,34641.9167
268.5217,34652.1667
268.7083,34646.4583
268.895,34676.775
269.0817,34732.8333
269.2682,34761.5167
269.4549,34761.0667
269.6415,34737.1417
269.8281,34748.775
270.0146,34788.0
270.2012,34815.1667
270.3877,34844.55
270.5742,34841.8917
270.7607,34841.7583
270.9472,34839.1417
271.1336,34814.65
271.32,34813.6917
271.5065,34803.6333
271.6929,34817.8417
271.8792,34862.5833
272.0656,34882.4833
272.252,34906.0083
272.4383,34923.225
272.6246,34923.575
272.8109,34916.0917
272.9972,34974.2167
273.1835,34999.7833
273.3697,35022.8917
273.5559,35034.8
273.7421,35038.1083
273.9283,35029.0833
274.1145,35027.3083
274.3007,35031.775
274.4868,35031.5333
274.6729,35056.4667
274.859,35050.95
275.0451,35047.2333
275.2311,34972.1
275.4172,35014.7417
275.6032,35063.6167
275.7892,35117.5917
275.9752,35135.3083
276.1612,35178.4667
276.3472,35163.575
276.5331,35154.5167
276.719,35171.6333
276.9049,35177.9333
277.0908,35157.9583
277.2767,35161.6667
277.4625,35171.5833
277.6484,35130.3667
277.8342,35073.6833
278.02,35040.4083
278.2057,35067.6083
278.3915,35059.925
278.5772,35041.4417
278.763,35015.5833
278.9487,35054.5417
279.1343,35106.3167
279.32,35107.8833
279.5057,35097.2
279.6913,35025.9167
279.877,35030.0
280.0625,35053.55
280.2481,35036.6917
280.4337,35013.7333
280.6192,35078.5583
280.8048,35120.0667
280.9903,35106.6083
281.1758,35069.0
281.3612,35019.5667
281.5467,35008.7833
281.7321,35050.8833
281.9175,35060.5917
282.1029,35066.4833
282.2884,35076.9167
282.4737,35024.6583
282.6591,34986.3333
282.8444,34991.4417
283.0297,34973.1583
283.215,34972.6583
283.4002,34966.0667
283.5855,34921.0
283.7707,34852.3417
283.956,34834.925
284.1412,34819.6083
284.3264,34848.8417
284.5115,34883.825
284.6967,34895.225
284.8818,34857.7167
285.0669,34792.75
285.252,34780.9917
285.4371,34792.575
285.6222,34756.8417
285.8072,34731.0
285.9922,34717.2083
286.1772,34742.8833
286.3622,34756.6667
286.5472,34709.5917
286.7321,34650.6917
286.9171,34679.05
287.102,34687.55
287.2869,34715.9083
287.4717,34776.4583
287.6566,34775.4167
287.8415,34773.8
288.0263,34771.0833
288.2111,34703.1
288.3959,34636.3833
288.5806,34638.7833
288.7654,34632.3333
288.9501,34702.1833
289.1348,34725.8
289.3195,34733.0917
289.5042,34756.1833
289.6889,34785.9917
289.8735,34713.775
290.0581,34689.9
290.2428,34626.2833
290.4273,34619.625
290.6119,34654.95
290.7965,34648.7833
290.981,34661.6667
291.1655,34656.6833
291.35,34585.075
291.5345,34525.5083
291.719,34529.925
291.9034,34538.15
292.0878,34591.8917
292.2722,34574.075
292.4566,34539.275
292.641,34552.5583
292.8253,34551.7917
293.0096,34535.0083
293.194,34555.2
293.3783,34546.6
293.5626,34564.2167
293.7468,34559.5417
293.9311,34542.5
294.1153,34482.6667
294.2995,34378.275
294.4837,34318.5833
294.6678,34275.45
294.852,34249.0917
295.0361,34273.8667
295.2202,34291.3917
295.4043,34309.8167
295.5884,34290.7417
295.7725,34273.3
295.9565,34243.8583
296.1405,34161.275
296.3246,34132.9083
296.5085,34180.7917
296.6925,34226.3833
296.8764,34231.0
297.0603,34211.1417
297.2443,34180.6
297.4282,34130.3333
297.612,34073.2583
297.7959,34021.1833
297.9797,33988.725
298.1635,33933.1583
298.3474,33989.4917
298.5311,34030.7917
298.7149,33990.2083
298.8987,33911.6583
299.0823,33889.7833
299.2661,33834.025
299.4498,33741.5583
299.6334,33730.6917
299.8171,33726.7167
300.0007,33685.9083
300.1843,33667.8833
300.368,33659.1333
300.5515,33647.3917
300.7351,33623.6083
300.9186,33600.1417
301.1021,33565.4417
301.2857,33558.1333
301.4691,33539.4917
301.6526,33540.6417
301.8361,33488.425
302.0195,33421.2417
302.2029,33402.9083
302.3863,33395.5833
302.5697,33357.475
302.753,33379.1083
302.9364,33406.4083
303.1197,33435.4833
303.303,33416.1
303.4863,33361.3417
303.6696,33262.475
303.8528,33193.4917
304.036,33143.6667
304.2192,33133.0833
304.4024,33108.475
304.5856,33070.775
304.7688,33060.425
304.9519,33057.0
305.135,33033.225
305.3181,33005.625
305.5012,32981.3583
305.6842,32980.5083
305.8673,32956.875
306.0504,32901.5917
306.2333,32809.1333
306.4163,32790.475
306.5993,32748.775
306.7822,32733.425
306.9652,32726.95
307.1481,32676.2583
307.331,32640.1833
307.5139,32594.1583
307.6967,32544.8333
307.8796,32505.475
308.0624,32463.15
308.2452,32412.1083
308.428,32358.2333
308.6107,32336.6167
308.7935,32302.7583
308.9762,32273.725
309.1589,32248.7917
309.3416,32218.925
309.5243,32186.5
309.7069,32156.3667
309.8896,32108.0
310.0721,32075.1083
310.2548,32046.3083
310.4373,32017.2583
310.6199,32016.9333
310.8024,31979.1167
310.985,31953.1583
311.1674,31884.9833
311.3499,31817.5917
311.5324,31811.4
311.7148,31825.175
311.8973,31778.9833
312.0797,31753.8917
312.2621,31723.65
312.4445,31677.5083
312.6268,31619.575
312.8091,31590.95
312.9915,31536.8667
313.1738,31503.8333
313.356,31438.425
313.5383,31379.4833
313.7206,31366.725
313.9027,31301.925
314.085,31278.6417
314.2672,31253.9417
314.4493,31248.5167
314.6314,31244.3917
314.8136,31235.3833
314.9957,31180.6667
315.1778,31106.6417
315.3598,31086.6333
315.5419,31073.9833
315.724,31064.0917
315.9059,31034.3417
316.088,30995.6417
316.2699,30995.0083
316.4519,30969.2
316.6338,30917.3083
316.8157,30819.75
316.9977,30784.2667
317.1795,30800.5583
317.3614,30797.1667
317.5432,30789.3083
317.7251,30739.675
317.9069,30671.9083
318.0887,30635.3417
318.2704,30579.8917
318.4522,30565.65
318.6339,30568.9
318.8156,30617.4917
318.9973,30572.3833
319.179,30560.3167
319.3607,30572.8
319.5423,30568.975
319.7239,30535.0333
319.9055,30487.8833
320.0871,30458.4833
320.2687,30442.875
320.4502,30420.7167
320.6317,30363.1
320.8132,30350.825
320.9947,30351.2167
321.1761,30352.275
321.3576,30333.6
321.5391,30312.35
321.7205,30279.4417
321.9019,30248.525
322.0832,30184.9083
322.2646,30143.35
322.4459,30099.5083
322.6272,30069.0667
322.8085,30037.3583
322.9898,30020.1833
323.1711,29987.75
323.3523,29970.8583
323.5335,29940.0417
323.7147,29970.0417
323.8959,30030.7417
324.0771,30042.9333
324.2582,30012.625
324.4393,30000.3833
324.6204,30003.6167
324.8015,29987.8083
324.9826,30011.9583
325.1637,30053.6
325.3447,30043.5833
325.5257,30052.8667
325.7067,30046.2417
325.8877,29946.6167
326.0686,29858.9333
326.2496,29851.7083
326.4305,29801.0
326.6114,29777.6833
326.7922,29763.6333
326.9731,29754.1
327.1539,29722.3583
327.3347,29698.8167
327.5155,29714.1667
327.6963,29757.9667
327.8771,29777.65
328.0578,29722.35
328.2385,29638.825
328.4193,29606.4333
328.5999,29579.775
328.7806,29525.4667
328.9613,29537.0167
329.1419,29507.975
329.3225,29501.8917
329.5031,29450.3583
329.6837,29409.7
329.8642,29374.9667
330.0447,29342.5
330.2252,29278.975
330.4057,29219.0
330.5862,29201.0417
330.7667,29214.2583
330.9471,29239.4083
331.1275,29248.9417
331.3079,29201.3583
331.4883,29161.9333
331.6687,29145.8
331.849,29086.1833
332.0293,29020.0083
332.2096,28964.575
332.3899,28949.875
332.5702,28968.025
332.7504,28972.8833
332.9306,28976.85
333.1108,28926.925
333.291,28862.8833
333.4712,28843.75
333.6514,28858.6667
333.8315,28834.5
334.0116,28816.2167
334.1917,28812.6833
334.3717,28818.425
334.5518,28828.4
334.7318,28783.8167
334.9119,28746.1667
335.0918,28760.95
335.2718,28762.85
335.4518,28757.8917
335.6317,28744.3917
335.8116,28750.5833
335.9915,28679.75
336.1714,28601.825
336.3513,28606.725
336.5311,28595.2833
336.7109,28591.2667
336.8907,28548.6417
337.0705,28454.5917
337.2502,28368.725
337.43,28353.6917
337.6097,28311.0
337.7894,28280.1417
337.9691,28274.6167
338.1488,28288.7167
338.3284,28300.1833
338.508,28336.7083
338.6877,28339.025
338.8672,28309.8917
339.0468,28239.4
339.2263,28193.1667
339.4059,28250.6083
339.5854,28305.7333
339.7649,28244.175
339.9443,28221.4
340.1238,28188.6917
340.3032,28200.225
340.4826,28194.3833
340.662,28118.6833
340.8414,28059.5917
341.0207,28070.0
341.2001,28086.9833
341.3794,28073.2417
341.5587,28104.3083
341.738,28091.525
341.9172,28068.6667
342.0965,28030.275
342.2757,27919.075
342.4549,27852.0417
342.6341,27845.1
342.8132,27874.225
342.9923,27976.7917
343.1715,28071.1
343.3506,28005.8083
343.5296,27888.15
343.7087,27814.4167
343.8878,27742.1167
344.0668,27696.9917
344.2458,27675.2917
344.4248,27619.8833
344.6037,27601.175
344.7827,27609.85
344.9616,27597.375
345.1405,27599.3417
345.3194,27590.45
345.4982,27554.625
345.6771,27511.075
345.8559,27497.8917
346.0347,27464.725
346.2135,27444.6
346.3923,27471.5167
346.571,27409.575
346.7498,27381.4083
346.9285,27414.0667
347.1071,27363.4
347.2859,27298.3583
347.4645,27323.525
347.6431,27367.775
347.8217,27449.2417
348.0003,27408.15
348.1789,27316.625
348.3574,27244.475
348.5359,27184.6333
348.7145,27127.2917
348.893,27117.025
349.0714,27094.9333
349.2499,27043.7417
349.4283,26980.7
349.6068,26898.7
349.7852,26874.6
349.9635,26905.1583
350.1419,26896.1083
350.3202,26865.95
350.4985,26802.475
350.6768,26759.7167
350.8551,26731.85
351.0334,26695.225
351.2116,26660.425
351.3898,26649.0333
351.568,26621.9583
351.7462,26642.2333
351.9243,26616.2583
352.1025,26564.2333
352.2806,26520.05
352.4587,26502.5417
352.6368,26477.9583
352.8148,26413.1083
352.9929,26380.2917
353.1709,26394.4917
353.3489,26386.4083
353.5268,26337.7333
353.7048,26292.2833
353.8828,26275.6583
354.0607,26213.6667
354.2386,26213.0833
354.4165,26192.6417
354.5943,26151.6417
354.7722,26138.7167
354.95,26178.7917
355.1278,26163.6583
355.3056,26079.9
355.4833,25983.1583
355.6611,25915.2333
355.8388,25860.9333
356.0165,25835.3167
356.1942,25866.6333
356.3719,25882.5833
356.5495,25842.4833
356.7271,25822.5167
356.9047,25776.0667
357.0823,25765.6333
357.2599,25796.925
357.4374,25752.0083
357.6149,25683.225
357.7924,25617.225
357.9699,25597.05
358.1474,25528.4833
358.3248,25473.1583
358.5023,25425.6
358.6797,25367.425
358.8571,25371.6083
359.0344,25337.5583
359.2118,25287.825
359.3891,25249.9583
359.5664,25223.6833
359.7437,25210.7833
359.9209,25157.875
360.0982,25078.1667
360.2754,25020.6833
360.4526,25048.4583
360.6298,25041.8167
360.807,25009.9
360.9841,24983.0
361.1613,24957.775
361.3383,24989.175
361.5154,25014.0833
361.6925,24949.1917
361.8695,24909.0333
362.0466,24868.1
362.2236,24858.2417
362.4005,24847.0083
362.5775,24764.3667
362.7545,24700.6833
362.9314,24669.0583
363.1083,24668.9167
363.2852,24711.85
363.462,24652.75
363.6389,24659.1583
363.8157,24602.2167
363.9925,24571.6833
364.1693,24509.7333
364.346,24429.5333
364.5228,24451.2
364.6996,24477.35
364.8762,24509.775
365.0529,24492.7667
365.2296,24504.7083
365.4062,24503.225
365.5829,24455.8
365.7595,24453.1833
365.9361,24464.1167
366.1126,24467.9167
366.2892,24726.0583
366.4657,25109.8833
366.6422,25197.5333
366.8186,25253.9167
366.9951,25307.7833
367.1716,25108.4
367.348,25165.7583
367.5244,25225.7417
367.7008,25207.8333
367.8772,24961.775
368.0535,24816.5583
368.2298,25146.5667
368.4061,25176.9
368.5824,25071.125
368.7586,25296.7167
368.9349,25168.8417
369.1111,24824.5417
369.2873,24647.7667
369.4635,24748.6083
369.6396,24583.1
369.8158,24464.525
369.9919,24533.2833
370.168,24650.0833
370.3441,24558.625
370.5202,24350.4667
370.6962,24218.0667
370.8722,24160.5167
371.0482,24160.0667
371.2242,24309.8583
371.4002,24526.8583
371.5761,24478.6583
371.752,24400.6
371.9279,24433.2417
372.1038,24405.2917
372.2796,24295.3083
372.4555,24348.9833
372.6313,24316.3833
372.8071,24212.9333
372.9829,24186.1333
373.1586,24273.6333
373.3344,24206.7167
373.5101,24128.8
373.6858,24124.5833
373.8615,24104.9667
374.0371,24237.575
374.2127,24427.1833
374.3884,24310.325
374.564,24217.45
374.7395,24217.7417
374.9151,24323.3417
375.0906,24715.225
375.2661,24749.6
375.4416,24697.825
375.6171,24927.525
375.7925,25051.6583
375.968,24999.5083
376.1434,24725.8667
376.3188,24646.1417
376.4941,24710.475
376.6695,24770.3917
376.8448,24875.425
377.0201,24838.7667
377.1954,24906.1833
377.3707,25030.3917
377.5459,25162.6667
377.7212,25629.875
377.8964,26322.3333
378.0715,26167.5833
378.2467,25934.6417
378.4218,26016.0917
378.597,25529.5083
378.7721,25511.75
378.9472,25610.3
379.1222,25889.3833
379.2973,26532.2917
379.4723,27052.975
379.6473,27225.6667
379.8223,26613.5167
379.9972,26174.725
380.1722,25924.175
380.3471,25866.075
380.522,25672.675
380.6969,25825.4167
380.8717,26099.125
381.0466,25728.75
381.2214,25663.8917
381.3962,25566.075
381.571,25362.8167
381.7457,25362.2167
381.9204,25538.675
382.0952,25438.7833
382.2699,26111.8667
382.4445,26452.4417
382.6192,26914.55
382.7938,27636.4583
382.9685,27693.7417
383.1431,26876.15
383.3176,26207.7417
383.4922,26033.8917
383.6667,25996.675
383.8412,25716.25
384.0157,25658.1333
384.1902,25924.7917
384.3646,26045.075
384.5391,26016.5167
384.7134,26245.4
384.8878,26844.375
385.0622,27165.3417
385.2365,26504.3917
385.4109,26054.975
385.5852,26016.6417
385.7594,26231.4167
385.9337,26471.975
386.1079,26933.2
386.2822,27660.3667
386.4564,27289.3167
386.6306,26933.9667
386.8047,27421.7583
386.9789,27503.4833
387.153,28041.6917
387.3271,28531.8583
387.5012,28610.7667
387.6752,29312.7333
387.8492,29805.475
388.0233,28968.2333
388.1972,28789.0917
388.3712,28809.4
388.5452,28773.3083
388.7191,29152.7333
388.893,30058.175
389.0669,29127.625
389.2408,27663.625
389.4146,26853.875
389.5884,26204.0333
389.7623,25924.0417
389.9361,25838.8417
390.1098,26036.275
390.2835,26117.5667
390.4573,26023.125
390.631,26159.6167
390.8047,26621.55
390.9784,26591.0333
391.152,26488.8667
391.3256,26743.3167
391.4992,26654.6667
391.6728,26447.2083
391.8464,27025.175
392.0199,27421.8583
392.1934,27174.2833
392.3669,27843.1583
392.5403,28009.4833
392.7138,28526.0083
392.8873,29003.0167
393.0607,29574.3
393.2341,29844.6833
393.4074,29434.9333
393.5808,28363.5583
393.7542,28270.0667
393.9274,28085.825
394.1007,27854.5833
394.274,28391.3
394.4472,28328.775
394.6205,29125.425
394.7937,30095.9167
394.9668,30059.4583
395.14,29114.575
395.3131,28091.7917
395.4863,27604.0083
395.6594,27446.25
395.8325,27012.6667
396.0055,27124.425
396.1786,27244.1167
396.3516,27330.4833
396.5246,27080.7917
396.6975,26723.65
396.8705,27442.775
397.0434,27651.8417
397.2163,27004.1833
397.3892,27117.7667
397.5621,27693.6667
397.735,28135.4667
397.9077,28921.575
398.0806,28518.0083
398.2534,28733.2583
398.4261,28851.1833
398.5989,29715.6
398.7716,29976.15
398.9443,29871.2667
399.117,29452.925
399.2896,29284.95
399.4623,28817.8167
399.6349,28695.7083
399.8075,28132.9917
399.9801,27708.3333
400.1526,27482.625
400.3252,26580.925
400.4977,26197.9083
400.6702,26096.3833
400.8427,26011.2
401.0151,26201.425
401.1875,26014.025
401.36,26153.4583
401.5323,25978.3
401.7047,25652.1583
401.877,25595.425
402.0494,25672.175
402.2216,26168.675
402.394,26319.85
402.5662,26157.1417
402.7385,26253.15
402.9107,26151.35
403.0829,26074.1083
403.2551,25896.5333
403.4272,25818.8083
403.5994,25883.4833
403.7715,26406.175
403.9436,26401.2333
404.1156,26557.3833
