Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-11-22 04:38:37.334186
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1983.2917
218.2508,2027.1917
218.442,2066.7
218.6332,2115.5333
218.8244,2159.2417
219.0156,2208.7333
219.2067,2260.7917
219.3979,2312.9
219.589,2367.825
219.7801,2422.8
219.9712,2479.7417
220.1623,2535.425
220.3533,2597.8333
220.5444,2659.0833
220.7354,2723.9583
220.9264,2788.9
221.1174,2860.75
221.3083,2933.0
221.4993,3001.5667
221.6902,3073.3917
221.8812,3151.9583
222.0721,3233.0667
222.263,3314.5167
222.4538,3401.6583
222.6447,3487.65
222.8355,3577.3833
223.0264,3666.6833
223.2172,3759.4417
223.408,3855.075
223.5987,3955.5917
223.7895,4049.1083
223.9802,4155.225
224.1709,4255.3
224.3616,4362.4917
224.5524,4470.925
224.743,4585.2
224.9337,4691.7083
225.1243,4815.1833
225.315,4935.1333
225.5056,5048.875
225.6962,5169.5417
225.8867,5294.2833
226.0773,5422.6833
226.2678,5548.7083
226.4584,5684.225
226.6489,5819.9833
226.8394,5950.9333
227.0298,6087.3333
227.2203,6232.075
227.4108,6388.1333
227.6012,6532.2333
227.7916,6670.7
227.982,6825.325
228.1723,6973.4583
228.3627,7131.2167
228.5531,7281.075
228.7434,7435.5583
228.9337,7596.925
229.124,7762.5417
229.3143,7929.4333
229.5045,8108.775
229.6948,8282.35
229.885,8467.5917
230.0752,8649.0417
230.2654,8829.4
230.4556,9014.7083
230.6457,9195.8417
230.8358,9382.3333
231.026,9566.425
231.2161,9746.3
231.4062,9932.75
231.5963,10113.7583
231.7863,10310.9917
231.9764,10513.8833
232.1664,10716.9
232.3564,10926.25
232.5464,11128.4083
232.7364,11338.4833
232.9263,11535.6417
233.1163,11755.9417
233.3062,11974.5
233.4961,12203.7333
233.686,12417.2667
233.8758,12615.6167
234.0657,12814.5833
234.2555,13040.7667
234.4454,13254.9333
234.6352,13469.3417
234.825,13689.4083
235.0147,13893.4667
235.2045,14106.1083
235.3942,14316.3167
235.5839,14533.5083
235.7737,14752.0083
235.9633,14962.1583
236.153,15186.9333
236.3427,15416.5167
236.5323,15634.6583
236.7219,15844.1
236.9115,16031.5667
237.1011,16243.025
237.2907,16456.7917
237.4803,16673.2
237.6698,16876.7083
237.8593,17089.5083
238.0488,17298.1583
238.2383,17514.7417
238.4278,17724.7833
238.6172,17956.15
238.8066,18169.425
238.9961,18378.775
239.1855,18597.375
239.3748,18812.3
239.5642,19015.5667
239.7536,19227.05
239.9429,19438.2
240.1322,19619.175
240.3215,19819.0333
240.5108,20018.0167
240.7001,20229.7167
240.8893,20424.6667
241.0786,20624.3
241.2677,20809.1667
241.457,21021.175
241.6461,21177.5833
241.8353,21350.2917
242.0244,21521.7583
242.2136,21685.8
242.4027,21864.75
242.5918,22031.425
242.7809,22183.725
242.9699,22279.55
243.159,22407.8
243.348,22623.3667
243.537,22841.4583
243.726,23018.8583
243.915,23180.4417
244.1039,23318.4917
244.2929,23395.1833
244.4818,23487.5333
244.6707,23652.95
244.8596,23871.85
245.0485,24077.6667
245.2373,24264.85
245.4262,24447.9167
245.615,24606.4917
245.8038,24738.2667
245.9926,24901.975
246.1814,25024.525
246.3701,25033.1917
246.5589,25103.475
246.7476,25261.5417
246.9363,25482.25
247.1249,25653.7417
247.3136,25837.2
247.5023,25999.9333
247.6909,26181.0167
247.8795,26334.825
248.0681,26482.3
248.2567,26641.825
248.4453,26781.3
248.6338,26911.1333
248.8224,26933.575
249.0109,26922.3833
249.1994,27048.5
249.3878,27244.5417
249.5763,27425.325
249.7648,27587.775
249.9532,27746.2417
250.1416,27930.25
250.33,28097.525
250.5183,28261.5417
250.7067,28394.45
250.8951,28496.8083
251.0834,28628.45
251.2717,28740.475
251.46,28854.525
251.6483,28946.8833
251.8365,28996.0
252.0247,28998.225
252.213,29124.2083
252.4012,29259.35
252.5894,29445.0417
252.7775,29561.625
252.9657,29666.85
253.1538,29831.6333
253.3419,29957.4667
253.53,30049.0
253.7181,30160.0917
253.9062,30254.275
254.0942,30357.6667
254.2823,30431.925
254.4703,30513.3083
254.6583,30588.975
254.8463,30687.1583
255.0342,30743.8667
255.2222,30813.7417
255.4101,30822.2667
255.598,30833.0167
255.7859,30945.9167
255.9738,31089.025
256.1616,31231.825
256.3495,31382.4667
256.5373,31492.8167
256.7251,31655.7917
256.9129,31755.2417
257.1006,31853.9917
257.2884,31966.4667
257.4761,32095.1167
257.6638,32172.7667
257.8515,32221.8333
258.0392,32298.075
258.2269,32367.1667
258.4146,32429.1083
258.6022,32510.9083
258.7898,32543.2417
258.9774,32588.7583
259.165,32660.75
259.3525,32728.9167
259.5401,32775.4583
259.7276,32869.575
259.9151,32948.3667
260.1026,33022.3167
260.2901,33110.85
260.4776,33201.5667
260.665,33344.8583
260.8524,33458.325
261.0398,33566.7167
261.2272,33629.2
261.4146,33655.5583
261.6019,33719.0333
261.7893,33808.0167
261.9766,33867.7667
262.1639,33940.1417
262.3512,33959.0583
262.5384,33991.5
262.7257,34021.5
262.9129,34041.775
263.1001,34084.2
263.2873,34155.2417
263.4745,34201.425
263.6617,34157.725
263.8488,34204.2667
264.0359,34260.0333
264.2231,34289.025
264.4101,34335.1417
264.5972,34379.4083
264.7842,34425.6917
264.9713,34437.9083
265.1583,34455.4583
265.3453,34499.9667
265.5323,34561.9917
265.7193,34624.4417
265.9062,34689.2167
266.0931,34706.95
266.2801,34720.85
266.4669,34770.4583
266.6538,34811.45
266.8407,34851.3333
267.0276,34840.7333
267.2143,34831.1
267.4012,34868.9833
267.588,34828.875
267.7747,34840.6333
267.9615,34858.9167
268.1482,34845.9417
268.3349,34869.3917
268.5217,34872.775
268.7083,34855.7917
268.895,34875.1167
269.0817,34920.725
269.2682,34928.1
269.4549,34915.8167
269.6415,34873.0917
269.8281,34879.4917
270.0146,34921.8583
270.2012,34942.4083
270.3877,34967.125
270.5742,34965.7833
270.7607,34966.75
270.9472,34969.425
271.1336,34960.1917
271.32,34945.625
271.5065,34926.3
271.6929,34940.3667
271.8792,34978.7333
272.0656,34978.7083
272.252,34996.3667
272.4383,35016.0083
272.6246,35004.6917
272.8109,34995.6167
272.9972,35049.175
273.1835,35083.575
273.3697,35111.0667
273.5559,35125.7167
273.7421,35122.7
273.9283,35122.5
274.1145,35118.2917
274.3007,35128.8333
274.4868,35142.775
274.6729,35180.85
274.859,35189.125
275.0451,35185.2417
275.2311,35120.3167
275.4172,35143.925
275.6032,35187.7083
275.7892,35232.0667
275.9752,35238.5833
276.1612,35278.3417
276.3472,35252.3583
276.5331,35237.7083
276.719,35248.1667
276.9049,35258.05
277.0908,35238.475
277.2767,35239.2583
277.4625,35249.9167
277.6484,35218.4583
277.8342,35192.3667
278.02,35182.3583
278.2057,35204.1833
278.3915,35223.9
278.5772,35217.9
278.763,35184.4333
278.9487,35241.425
279.1343,35282.4917
279.32,35258.6083
279.5057,35235.9333
279.6913,35156.225
279.877,35152.7333
280.0625,35156.8417
280.2481,35121.8833
280.4337,35094.3417
280.6192,35131.2
280.8048,35166.5917
280.9903,35150.3417
281.1758,35116.1
281.3612,35068.025
281.5467,35051.1917
281.7321,35089.6917
281.9175,35096.6333
282.1029,35091.6917
282.2884,35102.4667
282.4737,35059.4583
282.6591,35018.9167
282.8444,35023.9833
283.0297,35010.45
283.215,35001.775
283.4002,35001.15
283.5855,34967.225
283.7707,34881.75
283.956,34857.475
284.1412,34840.3333
284.3264,34860.4167
284.5115,34891.725
284.6967,34910.6667
284.8818,34871.5
285.0669,34810.1917
285.252,34796.9167
285.4371,34809.7083
285.6222,34772.35
285.8072,34745.1583
285.9922,34721.225
286.1772,34747.3667
286.3622,34772.125
286.5472,34723.4417
286.7321,34672.0917
286.9171,34704.9833
287.102,34711.1083
287.2869,34739.9083
287.4717,34782.825
287.6566,34783.55
287.8415,34789.25
288.0263,34770.4333
288.2111,34705.2083
288.3959,34642.9417
288.5806,34642.775
288.7654,34645.65
288.9501,34713.3333
289.1348,34731.4667
289.3195,34743.7333
289.5042,34754.7417
289.6889,34781.6667
289.8735,34722.8333
290.0581,34691.8
290.2428,34635.3167
290.4273,34636.2167
290.6119,34666.8167
290.7965,34657.1917
290.981,34668.525
291.1655,34665.275
291.35,34570.45
291.5345,34524.4667
291.719,34529.025
291.9034,34535.3833
292.0878,34588.8083
292.2722,34576.0417
292.4566,34533.7917
292.641,34550.1917
292.8253,34542.525
293.0096,34517.5833
293.194,34545.0333
293.3783,34534.8
293.5626,34551.2417
293.7468,34552.5417
293.9311,34556.9
294.1153,34492.7917
294.2995,34389.1
294.4837,34325.1833
294.6678,34274.6417
294.852,34249.9917
295.0361,34264.4417
295.2202,34273.025
295.4043,34292.9333
295.5884,34272.1167
295.7725,34255.9917
295.9565,34226.175
296.1405,34151.5167
296.3246,34114.6417
296.5085,34167.1417
296.6925,34211.9667
296.8764,34206.3667
297.0603,34186.5
297.2443,34156.7917
297.4282,34114.1583
297.612,34054.05
297.7959,34007.5917
297.9797,33977.8667
298.1635,33927.7917
298.3474,33980.7667
298.5311,34013.525
298.7149,33962.9917
298.8987,33887.8667
299.0823,33863.1833
299.2661,33799.2167
299.4498,33702.1833
299.6334,33702.325
299.8171,33701.5583
300.0007,33670.6167
300.1843,33663.6833
300.368,33644.3917
300.5515,33620.6083
300.7351,33601.9167
300.9186,33579.5333
301.1021,33537.9667
301.2857,33522.775
301.4691,33505.1333
301.6526,33518.0167
301.8361,33463.7833
302.0195,33412.4333
302.2029,33384.15
302.3863,33384.7333
302.5697,33336.8583
302.753,33338.9583
302.9364,33358.5
303.1197,33394.125
303.303,33370.525
303.4863,33313.275
303.6696,33220.7833
303.8528,33149.525
304.036,33106.7667
304.2192,33100.825
304.4024,33099.475
304.5856,33043.4833
304.7688,33040.6
304.9519,33026.7083
305.135,32997.8917
305.3181,32968.9083
305.5012,32933.925
305.6842,32941.3417
305.8673,32919.7167
306.0504,32867.5167
306.2333,32775.0833
306.4163,32755.4583
306.5993,32711.4083
306.7822,32699.425
306.9652,32685.0417
307.1481,32632.2667
307.331,32590.4417
307.5139,32544.5833
307.6967,32495.05
307.8796,32463.0
308.0624,32420.6417
308.2452,32376.3583
308.428,32332.1667
308.6107,32312.8833
308.7935,32265.8417
308.9762,32241.6833
309.1589,32215.3417
309.3416,32179.425
309.5243,32141.5
309.7069,32120.4667
309.8896,32059.7
310.0721,32025.7833
310.2548,32003.1583
310.4373,31982.7917
310.6199,31975.1333
310.8024,31922.3833
310.985,31898.55
311.1674,31831.8083
311.3499,31767.9083
311.5324,31755.8667
311.7148,31775.25
311.8973,31733.3833
312.0797,31700.3583
312.2621,31678.8
312.4445,31629.8417
312.6268,31573.4167
312.8091,31549.5417
312.9915,31482.3333
313.1738,31445.1167
313.356,31390.625
313.5383,31338.4583
313.7206,31313.3917
313.9027,31253.4
314.085,31225.2
314.2672,31201.625
314.4493,31187.8583
314.6314,31188.2583
314.8136,31169.1417
314.9957,31107.5833
315.1778,31046.9083
315.3598,31026.2083
315.5419,31010.7833
315.724,31004.85
315.9059,30973.975
316.088,30934.9583
316.2699,30932.55
316.4519,30907.2
316.6338,30850.6583
316.8157,30759.3833
316.9977,30721.4417
317.1795,30738.4833
317.3614,30740.6
317.5432,30730.4667
317.7251,30682.0917
317.9069,30612.7667
318.0887,30584.775
318.2704,30519.7667
318.4522,30496.7667
318.6339,30496.475
318.8156,30549.3667
318.9973,30490.15
319.179,30481.4167
319.3607,30486.6917
319.5423,30496.9083
319.7239,30458.225
319.9055,30412.3917
320.0871,30376.6917
320.2687,30356.7167
320.4502,30330.225
320.6317,30279.125
320.8132,30260.2
320.9947,30267.75
321.1761,30271.1
321.3576,30255.4
321.5391,30227.0417
321.7205,30196.4417
321.9019,30159.6333
322.0832,30112.2167
322.2646,30071.0333
322.4459,30032.05
322.6272,29987.0
322.8085,29955.9333
322.9898,29933.5583
323.1711,29895.5
323.3523,29878.7917
323.5335,29839.9167
323.7147,29872.65
323.8959,29929.8333
324.0771,29927.025
324.2582,29901.0917
324.4393,29886.2667
324.6204,29895.4333
324.8015,29888.675
324.9826,29918.0167
325.1637,29952.8833
325.3447,29933.425
325.5257,29945.3167
325.7067,29923.175
325.8877,29815.7333
326.0686,29731.8583
326.2496,29712.375
326.4305,29671.35
326.6114,29644.4333
326.7922,29630.625
326.9731,29617.5333
327.1539,29586.775
327.3347,29570.625
327.5155,29586.5917
327.6963,29634.7833
327.8771,29654.9
328.0578,29600.3333
328.2385,29504.3417
328.4193,29478.025
328.5999,29436.55
328.7806,29381.4083
328.9613,29390.2417
329.1419,29349.5333
329.3225,29334.825
329.5031,29290.175
329.6837,29253.05
329.8642,29205.3917
330.0447,29173.2167
330.2252,29127.075
330.4057,29076.8583
330.5862,29066.55
330.7667,29084.675
330.9471,29105.7833
331.1275,29119.7583
331.3079,29061.45
331.4883,29025.7583
331.6687,29002.3917
331.849,28937.075
332.0293,28863.5333
332.2096,28808.5583
332.3899,28806.2667
332.5702,28803.0333
332.7504,28811.8583
332.9306,28825.425
333.1108,28779.7417
333.291,28713.0583
333.4712,28701.7167
333.6514,28724.775
333.8315,28702.6083
334.0116,28675.8083
334.1917,28666.5583
334.3717,28667.2917
334.5518,28674.6833
334.7318,28628.6167
334.9119,28600.5667
335.0918,28597.2583
335.2718,28598.9583
335.4518,28589.3583
335.6317,28571.25
335.8116,28601.5583
335.9915,28557.8083
336.1714,28471.6
336.3513,28454.3167
336.5311,28450.375
336.7109,28446.6
336.8907,28413.0583
337.0705,28321.0667
337.2502,28233.4167
337.43,28204.2333
337.6097,28146.4167
337.7894,28126.5417
337.9691,28118.4417
338.1488,28139.5417
338.3284,28135.0083
338.508,28170.9417
338.6877,28165.4083
338.8672,28143.7
339.0468,28081.075
339.2263,28044.3583
339.4059,28100.35
339.5854,28140.775
339.7649,28087.9833
339.9443,28048.4417
340.1238,28022.8417
340.3032,28030.0917
340.4826,28029.875
340.662,27968.6
340.8414,27905.1833
341.0207,27912.4167
341.2001,27925.85
341.3794,27916.525
341.5587,27951.7583
341.738,27923.5583
341.9172,27892.55
342.0965,27852.2833
342.2757,27742.3167
342.4549,27672.375
342.6341,27671.9083
342.8132,27697.2667
342.9923,27798.2667
343.1715,27891.4667
343.3506,27839.0333
343.5296,27704.7917
343.7087,27653.7417
343.8878,27589.55
344.0668,27566.1167
344.2458,27555.4833
344.4248,27490.4417
344.6037,27467.4583
344.7827,27469.7417
344.9616,27432.15
345.1405,27435.9167
345.3194,27436.875
345.4982,27372.6
345.6771,27336.8583
345.8559,27342.65
346.0347,27312.4833
346.2135,27286.9333
346.3923,27302.7083
346.571,27249.2167
346.7498,27204.6833
346.9285,27239.3167
347.1071,27182.975
347.2859,27130.2833
347.4645,27149.7833
347.6431,27221.025
347.8217,27283.025
348.0003,27240.125
348.1789,27146.55
348.3574,27075.5083
348.5359,27015.05
348.7145,26951.0333
348.893,26948.125
349.0714,26948.9083
349.2499,26890.3833
349.4283,26824.3083
349.6068,26752.275
349.7852,26728.5583
349.9635,26728.4333
350.1419,26719.3333
350.3202,26682.9333
350.4985,26617.3167
350.6768,26576.1833
350.8551,26550.2667
351.0334,26523.2083
351.2116,26491.475
351.3898,26487.9333
351.568,26457.125
351.7462,26452.7
351.9243,26427.2917
352.1025,26380.4583
352.2806,26350.5083
352.4587,26351.8083
352.6368,26318.9917
352.8148,26242.0667
352.9929,26200.9833
353.1709,26212.8
353.3489,26192.0917
353.5268,26147.9667
353.7048,26100.8667
353.8828,26073.175
354.0607,26024.6667
354.2386,26023.7917
354.4165,25996.8333
354.5943,25963.4583
354.7722,25942.2083
354.95,25977.7833
355.1278,25963.5333
355.3056,25896.3917
355.4833,25801.2583
355.6611,25731.775
355.8388,25681.6
356.0165,25652.8
356.1942,25671.85
356.3719,25696.5083
356.5495,25675.55
356.7271,25661.1333
356.9047,25628.9333
357.0823,25621.55
357.2599,25630.6167
357.4374,25589.275
357.6149,25504.65
357.7924,25446.0333
357.9699,25436.85
358.1474,25390.6833
358.3248,25330.75
358.5023,25303.9667
358.6797,25242.25
358.8571,25226.1667
359.0344,25186.1167
359.2118,25114.5417
359.3891,25080.6
359.5664,25031.9417
359.7437,25011.9167
359.9209,24955.7917
360.0982,24883.5333
360.2754,24842.4833
360.4526,24877.8417
360.6298,24881.5417
360.807,24862.1583
360.9841,24838.0083
361.1613,24797.5083
361.3383,24825.1917
361.5154,24832.975
361.6925,24783.9333
361.8695,24768.825
362.0466,24710.65
362.2236,24680.0667
362.4005,24661.4
362.5775,24567.8917
362.7545,24481.425
362.9314,24461.075
363.1083,24494.7833
363.2852,24535.1
363.462,24473.0333
363.6389,24471.4833
363.8157,24402.925
363.9925,24364.75
364.1693,24304.5833
364.346,24237.9833
364.5228,24273.8417
364.6996,24309.1333
364.8762,24341.2
365.0529,24317.225
365.2296,24304.8333
365.4062,24302.425
365.5829,24248.675
365.7595,24238.7417
365.9361,24240.1583
366.1126,24245.825
366.2892,24508.6917
366.4657,24898.6417
366.6422,24998.5167
366.8186,25046.4583
366.9951,25107.4
367.1716,24885.9417
367.348,24941.5083
367.5244,24996.775
367.7008,25002.0417
367.8772,24768.325
368.0535,24604.725
368.2298,24931.8917
368.4061,24979.125
368.5824,24872.0167
368.7586,25114.9417
368.9349,24975.45
369.1111,24593.7333
369.2873,24410.2333
369.4635,24514.4417
369.6396,24368.825
369.8158,24223.5667
369.9919,24279.3
370.168,24408.4917
370.3441,24333.575
370.5202,24143.7667
370.6962,24025.1833
370.8722,23961.875
371.0482,23950.6583
371.2242,24073.1917
371.4002,24284.0583
371.5761,24230.3333
371.752,24156.1583
371.9279,24233.675
372.1038,24240.45
372.2796,24113.2833
372.4555,24149.025
372.6313,24105.925
372.8071,23989.3333
372.9829,23951.65
373.1586,24055.3417
373.3344,24028.7417
373.5101,23966.225
373.6858,23967.7583
373.8615,23913.125
374.0371,24016.2333
374.2127,24213.6667
374.3884,24105.8833
374.564,24014.2583
374.7395,24036.3417
374.9151,24158.0667
375.0906,24530.0417
375.2661,24542.8417
375.4416,24456.9083
375.6171,24679.0333
375.7925,24843.0083
375.968,24804.7833
376.1434,24507.8
376.3188,24427.3
376.4941,24478.6167
376.6695,24553.475
376.8448,24657.0417
377.0201,24617.15
377.1954,24659.125
377.3707,24778.1167
377.5459,24900.6333
377.7212,25360.1333
377.8964,26071.1
378.0715,25901.925
378.2467,25645.5417
378.4218,25745.2833
378.597,25263.85
378.7721,25264.4917
378.9472,25381.8333
379.1222,25652.8917
379.2973,26310.9583
379.4723,26848.6167
379.6473,27038.7583
379.8223,26437.45
379.9972,25963.575
380.1722,25681.8833
380.3471,25602.7
380.522,25396.4
380.6969,25548.6583
380.8717,25843.3833
381.0466,25446.4167
381.2214,25398.2333
381.3962,25319.0
381.571,25135.4417
381.7457,25123.2333
381.9204,25327.0167
382.0952,25239.3417
382.2699,25904.925
382.4445,26277.4083
382.6192,26764.95
382.7938,27503.8667
382.9685,27565.8583
383.1431,26754.075
383.3176,26069.5417
383.4922,25874.9583
383.6667,25848.05
383.8412,25572.0583
384.0157,25508.45
384.1902,25750.825
384.3646,25854.1833
384.5391,25804.3333
384.7134,26002.15
384.8878,26597.65
385.0622,26947.4667
385.2365,26267.425
385.4109,25796.9583
385.5852,25769.4917
385.7594,25991.4583
385.9337,26271.7333
386.1079,26726.4083
386.2822,27432.8833
386.4564,27067.125
386.6306,26680.6333
386.8047,27176.1917
386.9789,27286.075
387.153,27838.4333
387.3271,28353.0
387.5012,28372.5833
387.6752,29097.6667
387.8492,29626.4833
388.0233,28779.2333
388.1972,28587.4083
388.3712,28593.0417
388.5452,28569.8833
388.7191,28957.775
388.893,29895.4583
389.0669,28946.2
389.2408,27428.8167
389.4146,26573.2417
389.5884,25891.1667
389.7623,25606.5
389.9361,25530.5
390.1098,25725.2583
390.2835,25830.3417
390.4573,25743.2833
390.631,25878.025
390.8047,26322.3583
390.9784,26298.6167
391.152,26173.8167
391.3256,26419.3667
391.4992,26334.8333
391.6728,26133.325
391.8464,26711.3583
392.0199,27165.9583
392.1934,26907.1417
392.3669,27578.0167
392.5403,27753.2583
392.7138,28319.6667
392.8873,28828.5083
393.0607,29447.7333
393.2341,29751.75
393.4074,29379.975
393.5808,28285.3583
393.7542,28136.7
393.9274,27929.525
394.1007,27651.05
394.274,28199.2917
394.4472,28088.3083
394.6205,28858.3917
394.7937,29840.3167
394.9668,29811.0333
395.14,28840.6917
395.3131,27801.6667
395.4863,27278.8583
395.6594,27143.4083
395.8325,26711.4417
396.0055,26834.5917
396.1786,27013.7917
396.3516,27132.5833
396.5246,26906.175
396.6975,26587.1667
396.8705,27311.6
397.0434,27565.85
397.2163,26865.2417
397.3892,26935.2917
397.5621,27470.0833
397.735,27868.3417
397.9077,28642.1417
398.0806,28205.375
398.2534,28390.2583
398.4261,28524.2
398.5989,29383.95
398.7716,29658.05
398.9443,29534.1583
399.117,29096.1917
399.2896,28907.075
399.4623,28425.7917
399.6349,28316.55
399.8075,27772.9167
399.9801,27320.9667
400.1526,27093.4167
400.3252,26172.025
400.4977,25803.6167
400.6702,25729.8583
400.8427,25613.425
401.0151,25819.85
401.1875,25619.65
401.36,25755.5
401.5323,25580.8167
401.7047,25231.45
401.877,25172.6167
402.0494,25242.5583
402.2216,25736.4083
402.394,25904.4583
402.5662,25733.3833
402.7385,25821.4333
402.9107,25705.6583
403.0829,25663.975
403.2551,25520.35
403.4272,25430.3583
403.5994,25473.3917
403.7715,25983.325
403.9436,25969.5417
404.1156,26122.4
