Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-11-22 19:56:08.345988
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2073.2167
218.2508,2121.5083
218.442,2163.8417
218.6332,2214.7917
218.8244,2261.15
219.0156,2311.25
219.2067,2364.4333
219.3979,2418.975
219.589,2476.6583
219.7801,2534.7917
219.9712,2595.8417
220.1623,2655.7583
220.3533,2722.5083
220.5444,2787.1083
220.7354,2857.8667
220.9264,2925.3083
221.1174,3000.275
221.3083,3075.4
221.4993,3148.6167
221.6902,3220.6083
221.8812,3307.3
222.0721,3389.5417
222.263,3475.675
222.4538,3566.8333
222.6447,3657.5333
222.8355,3750.8167
223.0264,3843.3167
223.2172,3936.7917
223.408,4038.3917
223.5987,4142.2917
223.7895,4241.225
223.9802,4349.9333
224.1709,4456.5333
224.3616,4570.65
224.5524,4683.0833
224.743,4803.8417
224.9337,4916.375
225.1243,5044.8583
225.315,5166.55
225.5056,5286.9
225.6962,5413.2917
225.8867,5548.9833
226.0773,5686.65
226.2678,5815.6833
226.4584,5951.5917
226.6489,6092.7083
226.8394,6225.0833
227.0298,6373.25
227.2203,6518.1333
227.4108,6681.125
227.6012,6835.125
227.7916,6982.875
227.982,7139.325
228.1723,7297.1833
228.3627,7459.2083
228.5531,7615.775
228.7434,7775.5333
228.9337,7941.1417
229.124,8119.0333
229.3143,8289.85
229.5045,8473.475
229.6948,8658.75
229.885,8847.6583
230.0752,9038.7917
230.2654,9230.275
230.4556,9423.1333
230.6457,9609.9167
230.8358,9800.7667
231.026,9994.0667
231.2161,10182.45
231.4062,10376.3833
231.5963,10569.2667
231.7863,10769.225
231.9764,10982.075
232.1664,11197.8167
232.3564,11413.5167
232.5464,11618.5583
232.7364,11844.7667
232.9263,12043.5667
233.1163,12272.3667
233.3062,12498.5
233.4961,12742.0833
233.686,12957.575
233.8758,13168.6917
234.0657,13372.425
234.2555,13602.0833
234.4454,13829.825
234.6352,14052.375
234.825,14280.225
235.0147,14488.8917
235.2045,14716.2583
235.3942,14931.05
235.5839,15160.7167
235.7737,15377.9333
235.9633,15594.0667
236.153,15831.9333
236.3427,16064.1583
236.5323,16293.65
236.7219,16509.2917
236.9115,16698.1583
237.1011,16901.3417
237.2907,17133.475
237.4803,17363.625
237.6698,17572.2917
237.8593,17794.9167
238.0488,18011.1833
238.2383,18232.5417
238.4278,18445.0583
238.6172,18676.8583
238.8066,18896.55
238.9961,19113.75
239.1855,19349.9583
239.3748,19564.5667
239.5642,19771.5333
239.7536,19993.65
239.9429,20198.4917
240.1322,20392.525
240.3215,20602.675
240.5108,20804.5917
240.7001,21023.6417
240.8893,21228.4667
241.0786,21425.9833
241.2677,21615.575
241.457,21836.8333
241.6461,22000.4833
241.8353,22174.2333
242.0244,22350.0167
242.2136,22523.325
242.4027,22706.6333
242.5918,22879.5583
242.7809,23042.8083
242.9699,23130.2917
243.159,23249.8917
243.348,23472.2583
243.537,23690.5
243.726,23876.3417
243.915,24043.7583
244.1039,24199.975
244.2929,24274.4417
244.4818,24355.6833
244.6707,24524.9667
244.8596,24751.7333
245.0485,24959.975
245.2373,25149.1167
245.4262,25329.7917
245.615,25492.8
245.8038,25626.2417
245.9926,25800.5333
246.1814,25940.0583
246.3701,25937.8417
246.5589,25995.3917
246.7476,26168.225
246.9363,26402.3417
247.1249,26584.2667
247.3136,26768.7333
247.5023,26929.8333
247.6909,27104.3583
247.8795,27265.225
248.0681,27425.5
248.2567,27586.1667
248.4453,27731.5583
248.6338,27868.725
248.8224,27898.8083
249.0109,27862.1917
249.1994,27996.6667
249.3878,28205.3083
249.5763,28383.5417
249.7648,28546.3833
249.9532,28705.7833
250.1416,28896.8917
250.33,29076.3333
250.5183,29251.75
250.7067,29375.7333
250.8951,29497.5833
251.0834,29621.1
251.2717,29739.35
251.46,29852.425
251.6483,29949.675
251.8365,30004.425
252.0247,29992.9917
252.213,30123.3667
252.4012,30277.6083
252.5894,30472.4333
252.7775,30598.7167
252.9657,30708.2417
253.1538,30871.0167
253.3419,30994.15
253.53,31083.2583
253.7181,31190.95
253.9062,31297.8667
254.0942,31407.4917
254.2823,31487.3083
254.4703,31567.0833
254.6583,31659.8667
254.8463,31759.7167
255.0342,31814.1333
255.2222,31866.925
255.4101,31882.7583
255.598,31893.65
255.7859,32008.5583
255.9738,32158.1083
256.1616,32308.4333
256.3495,32469.2917
256.5373,32591.8167
256.7251,32756.0
256.9129,32872.1667
257.1006,32962.4833
257.2884,33091.6917
257.4761,33221.075
257.6638,33310.125
257.8515,33366.425
258.0392,33446.9
258.2269,33507.175
258.4146,33572.7167
258.6022,33650.65
258.7898,33680.4917
258.9774,33742.5667
259.165,33828.7833
259.3525,33890.575
259.5401,33941.1417
259.7276,34045.575
259.9151,34132.925
260.1026,34199.9583
260.2901,34293.4
260.4776,34379.6
260.665,34517.3417
260.8524,34644.475
261.0398,34764.375
261.2272,34835.7167
261.4146,34859.8917
261.6019,34923.4
261.7893,35012.8667
261.9766,35075.075
262.1639,35149.025
262.3512,35163.175
262.5384,35189.1667
262.7257,35225.1833
262.9129,35277.8583
263.1001,35314.5833
263.2873,35402.2917
263.4745,35451.975
263.6617,35415.7
263.8488,35467.675
264.0359,35520.225
264.2231,35552.6667
264.4101,35601.2333
264.5972,35666.8167
264.7842,35710.6083
264.9713,35738.55
265.1583,35755.45
265.3453,35806.175
265.5323,35857.3833
265.7193,35897.2833
265.9062,35974.6333
266.0931,35998.9083
266.2801,36026.6667
266.4669,36084.2417
266.6538,36140.775
266.8407,36192.0083
267.0276,36186.3
267.2143,36187.05
267.4012,36224.1
267.588,36198.55
267.7747,36216.125
267.9615,36243.6
268.1482,36249.75
268.3349,36281.7583
268.5217,36284.2333
268.7083,36270.9083
268.895,36274.0417
269.0817,36328.125
269.2682,36329.5917
269.4549,36302.225
269.6415,36241.2917
269.8281,36238.575
270.0146,36277.05
270.2012,36313.3917
270.3877,36352.0833
270.5742,36351.9333
270.7607,36379.175
270.9472,36361.8583
271.1336,36361.9333
271.32,36350.6583
271.5065,36332.3833
271.6929,36335.0417
271.8792,36374.9167
272.0656,36383.6333
272.252,36402.0083
272.4383,36426.8833
272.6246,36409.8583
272.8109,36405.75
272.9972,36467.7833
273.1835,36503.6
273.3697,36547.5333
273.5559,36558.775
273.7421,36567.575
273.9283,36576.9417
274.1145,36581.85
274.3007,36586.5083
274.4868,36616.9917
274.6729,36677.175
274.859,36689.5917
275.0451,36700.7917
275.2311,36618.4583
275.4172,36656.2667
275.6032,36689.8417
275.7892,36733.4167
275.9752,36744.0833
276.1612,36779.4917
276.3472,36738.75
276.5331,36736.4583
276.719,36749.3917
276.9049,36754.4
277.0908,36739.6833
277.2767,36743.1667
277.4625,36765.9083
277.6484,36752.9167
277.8342,36731.6333
278.02,36727.3
278.2057,36769.5083
278.3915,36822.1417
278.5772,36828.7083
278.763,36797.0583
278.9487,36844.7917
279.1343,36880.275
279.32,36865.6667
279.5057,36827.9083
279.6913,36739.0083
279.877,36729.85
280.0625,36727.2
280.2481,36687.1917
280.4337,36654.9917
280.6192,36700.7833
280.8048,36737.1917
280.9903,36713.825
281.1758,36671.225
281.3612,36624.4583
281.5467,36619.5333
281.7321,36659.3333
281.9175,36668.0083
282.1029,36663.3417
282.2884,36671.6
282.4737,36619.6667
282.6591,36584.4833
282.8444,36583.7333
283.0297,36582.925
283.215,36581.0333
283.4002,36576.4417
283.5855,36543.5833
283.7707,36450.5083
283.956,36424.0083
284.1412,36399.2583
284.3264,36429.225
284.5115,36469.8833
284.6967,36496.5167
284.8818,36452.2833
285.0669,36390.725
285.252,36386.2417
285.4371,36399.55
285.6222,36354.475
285.8072,36325.8417
285.9922,36303.125
286.1772,36331.5417
286.3622,36348.5667
286.5472,36309.9
286.7321,36257.1167
286.9171,36289.9333
287.102,36298.2417
287.2869,36330.775
287.4717,36380.8833
287.6566,36376.8667
287.8415,36374.65
288.0263,36363.1833
288.2111,36303.8083
288.3959,36227.975
288.5806,36234.35
288.7654,36241.7333
288.9501,36319.7
289.1348,36340.8583
289.3195,36343.5167
289.5042,36358.8833
289.6889,36389.775
289.8735,36314.1083
290.0581,36290.5083
290.2428,36237.6167
290.4273,36238.25
290.6119,36265.975
290.7965,36272.0417
290.981,36272.15
291.1655,36261.075
291.35,36177.475
291.5345,36118.025
291.719,36123.8333
291.9034,36144.0167
292.0878,36194.85
292.2722,36186.7667
292.4566,36152.3167
292.641,36160.6333
292.8253,36154.0917
293.0096,36123.3167
293.194,36141.9667
293.3783,36133.0833
293.5626,36159.6333
293.7468,36160.4583
293.9311,36166.3667
294.1153,36097.0667
294.2995,35986.0917
294.4837,35916.8417
294.6678,35864.7667
294.852,35842.4167
295.0361,35859.6583
295.2202,35867.5667
295.4043,35888.8083
295.5884,35877.0417
295.7725,35862.0333
295.9565,35839.5083
296.1405,35766.2917
296.3246,35732.2167
296.5085,35773.475
296.6925,35820.35
296.8764,35801.1667
297.0603,35784.1167
297.2443,35748.85
297.4282,35696.9083
297.612,35638.0583
297.7959,35587.4083
297.9797,35565.9417
298.1635,35521.8833
298.3474,35570.4667
298.5311,35605.8333
298.7149,35546.6333
298.8987,35468.8083
299.0823,35437.95
299.2661,35374.4917
299.4498,35272.2667
299.6334,35268.1917
299.8171,35270.75
300.0007,35239.5667
300.1843,35232.625
300.368,35214.975
300.5515,35177.55
300.7351,35150.5667
300.9186,35132.4917
301.1021,35081.2167
301.2857,35068.7417
301.4691,35051.1417
301.6526,35064.65
301.8361,35010.3333
302.0195,34965.6833
302.2029,34948.875
302.3863,34939.6917
302.5697,34888.8583
302.753,34892.8083
302.9364,34911.125
303.1197,34949.15
303.303,34915.8417
303.4863,34857.775
303.6696,34751.225
303.8528,34688.1917
304.036,34650.7917
304.2192,34648.3083
304.4024,34627.325
304.5856,34572.2083
304.7688,34551.25
304.9519,34547.375
305.135,34522.0083
305.3181,34482.3667
305.5012,34454.7833
305.6842,34454.5167
305.8673,34430.0417
306.0504,34381.4667
306.2333,34294.45
306.4163,34269.0583
306.5993,34226.725
306.7822,34214.4833
306.9652,34198.7667
307.1481,34141.5417
307.331,34094.1667
307.5139,34041.2
307.6967,33988.0833
307.8796,33940.325
308.0624,33910.9083
308.2452,33861.275
308.428,33807.25
308.6107,33804.4333
308.7935,33757.6667
308.9762,33731.3833
309.1589,33699.3
309.3416,33658.8667
309.5243,33620.5333
309.7069,33583.6167
309.8896,33534.675
310.0721,33493.4417
310.2548,33471.4417
310.4373,33453.575
310.6199,33457.1083
310.8024,33396.5083
310.985,33366.225
311.1674,33298.9083
311.3499,33223.0167
311.5324,33206.4417
311.7148,33228.6917
311.8973,33183.7333
312.0797,33154.1583
312.2621,33129.7583
312.4445,33080.0417
312.6268,33021.8083
312.8091,32998.9417
312.9915,32926.1833
313.1738,32892.6167
313.356,32825.975
313.5383,32775.05
313.7206,32756.9667
313.9027,32688.3667
314.085,32655.1167
314.2672,32630.3
314.4493,32623.4167
314.6314,32615.9167
314.8136,32611.5083
314.9957,32548.8333
315.1778,32471.1167
315.3598,32444.3917
315.5419,32438.2667
315.724,32421.7583
315.9059,32392.1417
316.088,32346.8833
316.2699,32351.3917
316.4519,32319.0
316.6338,32262.6917
316.8157,32158.9083
316.9977,32122.375
317.1795,32130.75
317.3614,32138.5167
317.5432,32126.625
317.7251,32079.5917
317.9069,32001.9833
318.0887,31974.7
318.2704,31896.5667
318.4522,31874.25
318.6339,31877.95
318.8156,31930.075
318.9973,31876.575
319.179,31872.45
319.3607,31882.775
319.5423,31881.025
319.7239,31846.1
319.9055,31795.3833
320.0871,31764.5167
320.2687,31745.225
320.4502,31717.5667
320.6317,31646.675
320.8132,31645.825
320.9947,31646.0417
321.1761,31653.8333
321.3576,31634.4167
321.5391,31618.7167
321.7205,31581.425
321.9019,31539.9
322.0832,31482.1583
322.2646,31432.3333
322.4459,31401.6583
322.6272,31353.6667
322.8085,31326.075
322.9898,31300.225
323.1711,31249.5167
323.3523,31229.5583
323.5335,31200.5333
323.7147,31230.05
323.8959,31296.4167
324.0771,31288.85
324.2582,31263.2667
324.4393,31242.4833
324.6204,31258.8917
324.8015,31245.7667
324.9826,31271.825
325.1637,31305.5833
325.3447,31284.975
325.5257,31285.3417
325.7067,31258.2583
325.8877,31159.9
326.0686,31049.7
326.2496,31032.725
326.4305,30979.1917
326.6114,30963.6167
326.7922,30946.0417
326.9731,30948.9167
327.1539,30918.6583
327.3347,30916.5833
327.5155,30933.9333
327.6963,30990.1583
327.8771,30999.925
328.0578,30933.375
328.2385,30831.3083
328.4193,30796.4
328.5999,30759.8167
328.7806,30702.7083
328.9613,30701.675
329.1419,30681.0333
329.3225,30676.55
329.5031,30623.35
329.6837,30580.6333
329.8642,30529.1333
330.0447,30485.875
330.2252,30448.3417
330.4057,30388.6667
330.5862,30388.45
330.7667,30400.0583
330.9471,30430.3417
331.1275,30411.8167
331.3079,30346.2583
331.4883,30312.4167
331.6687,30282.3083
331.849,30221.4333
332.0293,30151.0667
332.2096,30114.5333
332.3899,30100.5083
332.5702,30114.5333
332.7504,30131.275
332.9306,30148.3083
333.1108,30091.2
333.291,30014.5
333.4712,30004.9
333.6514,30017.8583
333.8315,30001.6167
334.0116,29961.4667
334.1917,29959.8917
334.3717,29963.0
334.5518,29956.9083
334.7318,29922.2417
334.9119,29888.6917
335.0918,29890.5333
335.2718,29898.8417
335.4518,29879.3
335.6317,29854.85
335.8116,29888.8083
335.9915,29851.0583
336.1714,29752.9917
336.3513,29725.7583
336.5311,29729.5
336.7109,29732.0167
336.8907,29704.5167
337.0705,29602.8333
337.2502,29507.575
337.43,29473.1417
337.6097,29414.5333
337.7894,29386.85
337.9691,29385.3
338.1488,29404.1917
338.3284,29410.7917
338.508,29441.05
338.6877,29435.85
338.8672,29413.55
339.0468,29353.4833
339.2263,29305.125
339.4059,29356.3333
339.5854,29423.1083
339.7649,29352.925
339.9443,29310.175
340.1238,29293.7833
340.3032,29288.7333
340.4826,29294.9417
340.662,29212.4917
340.8414,29163.4
341.0207,29171.6917
341.2001,29184.8833
341.3794,29180.675
341.5587,29230.0
341.738,29189.9667
341.9172,29149.0
342.0965,29110.8833
342.2757,29002.1583
342.4549,28924.125
342.6341,28919.475
342.8132,28931.9083
342.9923,29044.45
343.1715,29147.2583
343.3506,29128.6917
343.5296,28959.3167
343.7087,28880.9833
343.8878,28826.2583
344.0668,28808.3
344.2458,28795.5833
344.4248,28737.5667
344.6037,28713.525
344.7827,28708.7333
344.9616,28666.1917
345.1405,28679.2083
345.3194,28670.6417
345.4982,28613.7167
345.6771,28581.4917
345.8559,28581.2667
346.0347,28561.3
346.2135,28534.3
346.3923,28549.2583
346.571,28501.6333
346.7498,28436.4
346.9285,28477.5917
347.1071,28417.3833
347.2859,28368.3
347.4645,28397.4917
347.6431,28459.1167
347.8217,28514.175
348.0003,28511.225
348.1789,28388.9583
348.3574,28309.8667
348.5359,28229.275
348.7145,28181.1167
348.893,28183.7667
349.0714,28179.9333
349.2499,28120.325
349.4283,28052.75
349.6068,27979.4083
349.7852,27941.375
349.9635,27954.5583
350.1419,27938.125
350.3202,27897.6667
350.4985,27836.6583
350.6768,27789.8917
350.8551,27760.65
351.0334,27736.05
351.2116,27696.6583
351.3898,27702.225
351.568,27667.7333
351.7462,27678.9167
351.9243,27636.9167
352.1025,27590.375
352.2806,27556.3083
352.4587,27563.1083
352.6368,27532.6833
352.8148,27453.625
352.9929,27398.3583
353.1709,27406.425
353.3489,27392.4
353.5268,27344.9
353.7048,27296.4583
353.8828,27270.775
354.0607,27216.9417
354.2386,27211.8167
354.4165,27183.0
354.5943,27154.6
354.7722,27138.3
354.95,27175.4
355.1278,27164.55
355.3056,27091.025
355.4833,26990.4417
355.6611,26909.2417
355.8388,26846.5167
356.0165,26817.825
356.1942,26843.2417
356.3719,26879.85
356.5495,26857.6667
356.7271,26836.1667
356.9047,26812.3167
357.0823,26807.5417
357.2599,26818.2167
357.4374,26778.6583
357.6149,26691.35
357.7924,26620.4417
357.9699,26613.925
358.1474,26575.35
358.3248,26509.3917
358.5023,26468.7667
358.6797,26401.9417
358.8571,26387.3583
359.0344,26345.95
359.2118,26268.6833
359.3891,26245.2583
359.5664,26193.7833
359.7437,26167.9167
359.9209,26104.0917
360.0982,26027.6333
360.2754,25979.525
360.4526,26021.1417
360.6298,26025.5417
360.807,26009.3833
360.9841,25983.5
361.1613,25932.8333
361.3383,25970.3
361.5154,25978.1917
361.6925,25939.55
361.8695,25909.75
362.0466,25864.8417
362.2236,25813.525
362.4005,25801.2917
362.5775,25706.75
362.7545,25608.3167
362.9314,25581.925
363.1083,25620.975
363.2852,25683.1
363.462,25617.6417
363.6389,25611.7917
363.8157,25543.725
363.9925,25484.6833
364.1693,25436.4583
364.346,25360.9833
364.5228,25391.3
364.6996,25432.7417
364.8762,25463.2333
365.0529,25461.95
365.2296,25437.0333
365.4062,25440.625
365.5829,25378.2917
365.7595,25355.5417
365.9361,25378.6667
366.1126,25342.7583
366.2892,25601.225
366.4657,26045.8333
366.6422,26214.6667
366.8186,26180.2083
366.9951,26304.4667
367.1716,26038.4083
367.348,26043.05
367.5244,26149.3333
367.7008,26163.2333
367.8772,25973.7833
368.0535,25672.2583
368.2298,26036.875
368.4061,26186.475
368.5824,26006.0167
368.7586,26259.3083
368.9349,26182.7167
369.1111,25747.6917
369.2873,25496.7167
369.4635,25597.125
369.6396,25520.4
369.8158,25348.65
369.9919,25380.5
370.168,25522.025
370.3441,25498.4667
370.5202,25273.3083
370.6962,25120.025
370.8722,25038.2333
371.0482,25054.2333
371.2242,25167.0917
371.4002,25410.75
371.5761,25390.775
371.752,25247.2417
371.9279,25326.125
372.1038,25369.6167
372.2796,25219.3833
372.4555,25251.8083
372.6313,25232.9083
372.8071,25107.875
372.9829,25038.525
373.1586,25137.8833
373.3344,25168.8417
373.5101,25077.1167
373.6858,25088.9667
373.8615,25004.9333
374.0371,25092.5
374.2127,25351.1917
374.3884,25257.425
374.564,25130.7417
374.7395,25121.1333
374.9151,25223.4417
375.0906,25648.525
375.2661,25743.8333
375.4416,25573.7917
375.6171,25779.875
375.7925,25968.4083
375.968,26007.65
376.1434,25659.45
376.3188,25526.1
376.4941,25548.2
376.6695,25682.0583
376.8448,25792.4667
377.0201,25776.3083
377.1954,25762.4167
377.3707,25899.8
377.5459,26006.9083
377.7212,26427.5667
377.8964,27273.5333
378.0715,27234.8333
378.2467,26758.825
378.4218,26938.3
378.597,26355.775
378.7721,26370.3833
378.9472,26480.9167
379.1222,26777.9417
379.2973,27467.125
379.4723,28076.9167
379.6473,28391.5667
379.8223,27707.7083
379.9972,27089.2333
380.1722,26755.3667
380.3471,26716.05
380.522,26551.8583
380.6969,26609.5083
380.8717,27065.1
381.0466,26640.4167
381.2214,26519.2583
381.3962,26442.8833
381.571,26250.8583
381.7457,26196.7167
381.9204,26486.325
382.0952,26345.6833
382.2699,26973.7417
382.4445,27504.5417
382.6192,27932.4417
382.7938,28723.1167
382.9685,28939.3833
383.1431,28062.6
383.3176,27163.2083
383.4922,26885.3333
383.6667,26943.3
383.8412,26740.4583
384.0157,26607.25
384.1902,26833.6167
384.3646,27034.2583
384.5391,26940.9833
384.7134,27109.9917
384.8878,27685.2333
385.0622,28238.3333
385.2365,27567.3917
385.4109,26885.4667
385.5852,26811.5167
385.7594,27044.0083
385.9337,27446.4333
386.1079,27888.8083
386.2822,28649.9167
386.4564,28452.0833
386.6306,27774.5333
386.8047,28250.0667
386.9789,28494.6
387.153,28947.7
387.3271,29805.075
387.5012,29493.5
387.6752,30313.4333
387.8492,31023.925
388.0233,30189.925
388.1972,29681.9
388.3712,29785.8417
388.5452,29731.0417
388.7191,30136.2583
388.893,31258.9583
389.0669,30499.8833
389.2408,28682.8833
389.4146,27589.95
389.5884,26859.7
389.7623,26621.25
389.9361,26641.5167
390.1098,26853.6333
390.2835,27018.0417
390.4573,26905.5667
390.631,26988.8833
390.8047,27473.4333
390.9784,27556.6333
391.152,27331.6917
391.3256,27549.6833
391.4992,27576.975
391.6728,27251.4583
391.8464,27813.7083
392.0199,28450.0417
392.1934,28112.35
392.3669,28756.2833
392.5403,28971.475
392.7138,29511.825
392.8873,30085.7917
393.0607,30772.4
393.2341,31084.1083
393.4074,30879.7
393.5808,29513.625
393.7542,29208.6167
393.9274,29187.7583
394.1007,28706.5917
394.274,29532.4833
394.4472,29241.5167
394.6205,30050.6
394.7937,31163.4
394.9668,31340.675
395.14,30278.9083
395.3131,29027.6
395.4863,28264.5917
395.6594,28301.925
395.8325,27884.2333
396.0055,28056.9917
396.1786,28174.55
396.3516,28415.7417
396.5246,28155.3
396.6975,27776.1
396.8705,28341.85
397.0434,29031.9
397.2163,28078.3
397.3892,28105.9167
397.5621,28601.9917
397.735,29083.7
397.9077,30004.3083
398.0806,29658.9417
398.2534,29530.8583
398.4261,29852.2333
398.5989,30510.2167
398.7716,31247.9583
398.9443,30871.7417
399.117,30479.0
399.2896,30110.35
399.4623,29628.2667
399.6349,29551.4167
399.8075,29075.6917
399.9801,28472.3583
400.1526,28384.4417
400.3252,27313.2083
400.4977,26888.6
400.6702,26871.3917
400.8427,26718.6333
401.0151,27067.4833
401.1875,26814.5167
401.36,26928.6417
401.5323,26830.95
401.7047,26371.6583
401.877,26335.35
402.0494,26335.8
402.2216,26914.85
402.394,27209.1333
402.5662,26936.6583
402.7385,27070.9
402.9107,26877.2417
403.0829,26847.7167
403.2551,26736.8917
403.4272,26563.2333
403.5994,26645.275
403.7715,27148.0833
403.9436,27273.6833
404.1156,27325.8667
