Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-11-22 15:33:15.986220
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2356.9167
218.2508,2411.25
218.442,2460.4583
218.6332,2520.525
218.8244,2574.8083
219.0156,2633.65
219.2067,2695.55
219.3979,2757.875
219.589,2823.2083
219.7801,2892.6333
219.9712,2958.975
220.1623,3027.675
220.3533,3106.7167
220.5444,3182.625
220.7354,3260.6583
220.9264,3340.9
221.1174,3424.4333
221.3083,3512.9
221.4993,3598.0167
221.6902,3684.1833
221.8812,3781.25
222.0721,3874.9583
222.263,3974.1
222.4538,4078.35
222.6447,4178.7333
222.8355,4289.1667
223.0264,4397.1333
223.2172,4504.6667
223.408,4620.0667
223.5987,4735.75
223.7895,4852.7417
223.9802,4977.3
224.1709,5101.8083
224.3616,5231.45
224.5524,5362.1417
224.743,5494.5583
224.9337,5626.3083
225.1243,5772.0833
225.315,5914.3667
225.5056,6051.0917
225.6962,6200.125
225.8867,6353.6083
226.0773,6506.7167
226.2678,6655.0083
226.4584,6816.6167
226.6489,6979.5667
226.8394,7130.8833
227.0298,7292.1
227.2203,7463.3
227.4108,7647.875
227.6012,7823.0833
227.7916,7992.9333
227.982,8173.4917
228.1723,8351.2417
228.3627,8537.2417
228.5531,8716.575
228.7434,8898.55
228.9337,9092.475
229.124,9288.45
229.3143,9482.6667
229.5045,9702.6833
229.6948,9909.3
229.885,10125.35
230.0752,10340.475
230.2654,10565.925
230.4556,10783.0333
230.6457,10995.25
230.8358,11208.1083
231.026,11428.3667
231.2161,11652.3583
231.4062,11875.2167
231.5963,12090.9667
231.7863,12321.1583
231.9764,12558.8917
232.1664,12805.725
232.3564,13055.6583
232.5464,13292.5917
232.7364,13539.3333
232.9263,13775.9083
233.1163,14032.875
233.3062,14292.6
233.4961,14565.5667
233.686,14818.55
233.8758,15051.075
234.0657,15286.8
234.2555,15550.1417
234.4454,15810.05
234.6352,16062.0333
234.825,16321.8333
235.0147,16565.125
235.2045,16817.55
235.3942,17062.925
235.5839,17322.3833
235.7737,17569.3667
235.9633,17822.95
236.153,18083.1
236.3427,18361.3083
236.5323,18615.4583
236.7219,18860.7917
236.9115,19081.6833
237.1011,19315.3333
237.2907,19577.2833
237.4803,19835.5833
237.6698,20067.1083
237.8593,20329.1
238.0488,20573.2417
238.2383,20820.9833
238.4278,21069.6417
238.6172,21333.5917
238.8066,21582.0583
238.9961,21841.7083
239.1855,22101.925
239.3748,22350.2583
239.5642,22576.2417
239.7536,22828.0917
239.9429,23073.7167
240.1322,23285.025
240.3215,23526.3
240.5108,23771.3583
240.7001,24006.4
240.8893,24241.2333
241.0786,24467.6667
241.2677,24682.0333
241.457,24939.3833
241.6461,25124.7583
241.8353,25307.9333
242.0244,25517.8083
242.2136,25713.525
242.4027,25920.9
242.5918,26123.2833
242.7809,26300.625
242.9699,26400.5583
243.159,26542.7833
243.348,26798.025
243.537,27055.7417
243.726,27264.6333
243.915,27443.35
244.1039,27617.5583
244.2929,27718.9917
244.4818,27807.0417
244.6707,28007.0583
244.8596,28258.4667
245.0485,28488.6333
245.2373,28718.4583
245.4262,28913.9
245.615,29102.3
245.8038,29253.425
245.9926,29450.8333
246.1814,29611.7667
246.3701,29618.075
246.5589,29685.175
246.7476,29883.8917
246.9363,30140.7167
247.1249,30340.6333
247.3136,30557.2167
247.5023,30736.7667
247.6909,30939.4083
247.8795,31120.2417
248.0681,31309.5333
248.2567,31484.8417
248.4453,31652.2917
248.6338,31813.8917
248.8224,31856.2833
249.0109,31820.5833
249.1994,31966.2
249.3878,32208.025
249.5763,32414.1667
249.7648,32593.9667
249.9532,32771.7
250.1416,32986.275
250.33,33195.0417
250.5183,33387.9583
250.7067,33534.8
250.8951,33678.85
251.0834,33812.8
251.2717,33959.8917
251.46,34078.2917
251.6483,34202.0333
251.8365,34265.4667
252.0247,34249.75
252.213,34402.85
252.4012,34574.05
252.5894,34800.6667
252.7775,34943.1167
252.9657,35071.6417
253.1538,35261.0917
253.3419,35390.55
253.53,35495.3833
253.7181,35620.4083
253.9062,35755.0333
254.0942,35873.375
254.2823,35966.7333
254.4703,36066.9667
254.6583,36173.6333
254.8463,36278.825
255.0342,36343.4583
255.2222,36407.35
255.4101,36427.6
255.598,36447.5
255.7859,36573.4583
255.9738,36754.9083
256.1616,36921.6833
256.3495,37098.025
256.5373,37242.8417
256.7251,37428.9667
256.9129,37557.9167
257.1006,37665.725
257.2884,37815.65
257.4761,37969.2333
257.6638,38074.3417
257.8515,38132.0583
258.0392,38234.1
258.2269,38299.3083
258.4146,38377.9667
258.6022,38466.8333
258.7898,38502.275
258.9774,38562.3917
259.165,38674.5583
259.3525,38752.15
259.5401,38822.9917
259.7276,38938.6583
259.9151,39042.2
260.1026,39118.2
260.2901,39221.425
260.4776,39317.9583
260.665,39480.6917
260.8524,39618.1333
261.0398,39754.7917
261.2272,39840.3417
261.4146,39886.0917
261.6019,39961.3917
261.7893,40055.5083
261.9766,40123.775
262.1639,40206.1833
262.3512,40232.1833
262.5384,40280.8167
262.7257,40315.3917
262.9129,40374.0
263.1001,40427.8083
263.2873,40517.0
263.4745,40586.7083
263.6617,40548.1667
263.8488,40606.9667
264.0359,40674.3333
264.2231,40719.2417
264.4101,40758.9167
264.5972,40826.7
264.7842,40880.225
264.9713,40935.6917
265.1583,40957.1333
265.3453,40999.85
265.5323,41058.625
265.7193,41128.425
265.9062,41216.05
266.0931,41246.875
266.2801,41271.225
266.4669,41344.1667
266.6538,41402.675
266.8407,41482.2917
267.0276,41482.9833
267.2143,41482.15
267.4012,41537.6833
267.588,41490.675
267.7747,41517.1417
267.9615,41546.1
268.1482,41563.9167
268.3349,41604.5333
268.5217,41614.9083
268.7083,41593.775
268.895,41604.05
269.0817,41660.075
269.2682,41667.7
269.4549,41635.65
269.6415,41569.6833
269.8281,41561.85
270.0146,41623.1167
270.2012,41654.4833
270.3877,41702.1
270.5742,41712.8583
270.7607,41719.3667
270.9472,41724.2083
271.1336,41726.45
271.32,41714.9083
271.5065,41694.7917
271.6929,41696.6
271.8792,41745.3417
272.0656,41764.5083
272.252,41782.475
272.4383,41804.0333
272.6246,41792.7917
272.8109,41797.175
272.9972,41869.0
273.1835,41910.3833
273.3697,41955.7917
273.5559,41978.8417
273.7421,42002.4417
273.9283,42001.5083
274.1145,42011.2083
274.3007,42027.8333
274.4868,42064.2917
274.6729,42116.3167
274.859,42149.9583
275.0451,42163.7083
275.2311,42077.0833
275.4172,42106.3417
275.6032,42154.35
275.7892,42206.9
275.9752,42207.875
276.1612,42260.675
276.3472,42231.8667
276.5331,42226.0333
276.719,42239.7667
276.9049,42249.9917
277.0908,42236.0833
277.2767,42232.75
277.4625,42255.2417
277.6484,42244.7833
277.8342,42215.1833
278.02,42225.7333
278.2057,42266.8
278.3915,42320.9
278.5772,42327.5333
278.763,42307.4083
278.9487,42358.3
279.1343,42409.4917
279.32,42393.3833
279.5057,42361.5167
279.6913,42254.7667
279.877,42238.8333
280.0625,42234.575
280.2481,42187.9
280.4337,42154.6333
280.6192,42202.5417
280.8048,42246.6
280.9903,42215.8667
281.1758,42165.6917
281.3612,42121.2333
281.5467,42111.5083
281.7321,42167.6417
281.9175,42181.95
282.1029,42173.45
282.2884,42177.175
282.4737,42125.5667
282.6591,42080.7333
282.8444,42079.0583
283.0297,42079.35
283.215,42080.1167
283.4002,42076.1417
283.5855,42028.3167
283.7707,41932.8833
283.956,41894.05
284.1412,41875.6
284.3264,41893.0667
284.5115,41942.0417
284.6967,41968.2917
284.8818,41938.9917
285.0669,41868.3417
285.252,41855.3417
285.4371,41867.3167
285.6222,41819.1417
285.8072,41782.625
285.9922,41763.8833
286.1772,41780.8083
286.3622,41812.2167
286.5472,41751.5167
286.7321,41698.9083
286.9171,41739.4667
287.102,41750.825
287.2869,41781.25
287.4717,41848.1667
287.6566,41855.1583
287.8415,41853.825
288.0263,41829.8417
288.2111,41752.875
288.3959,41678.65
288.5806,41675.25
288.7654,41684.95
288.9501,41773.1917
289.1348,41795.1917
289.3195,41799.05
289.5042,41812.3833
289.6889,41848.1417
289.8735,41771.875
290.0581,41751.95
290.2428,41670.3
290.4273,41668.5083
290.6119,41715.4333
290.7965,41705.4417
290.981,41711.3417
291.1655,41694.5333
291.35,41598.9583
291.5345,41531.2083
291.719,41530.975
291.9034,41549.5333
292.0878,41624.2333
292.2722,41607.6333
292.4566,41566.1667
292.641,41567.3417
292.8253,41569.175
293.0096,41535.5833
293.194,41553.225
293.3783,41543.7667
293.5626,41560.175
293.7468,41573.8667
293.9311,41578.1917
294.1153,41500.8583
294.2995,41367.8333
294.4837,41295.125
294.6678,41234.5667
294.852,41196.325
295.0361,41211.7667
295.2202,41215.65
295.4043,41251.2667
295.5884,41218.6583
295.7725,41207.5167
295.9565,41181.4333
296.1405,41105.125
296.3246,41072.725
296.5085,41123.025
296.6925,41172.3417
296.8764,41165.9417
297.0603,41133.9917
297.2443,41092.525
297.4282,41039.7167
297.612,40967.3417
297.7959,40913.8333
297.9797,40888.1833
298.1635,40838.6
298.3474,40899.0833
298.5311,40940.05
298.7149,40881.325
298.8987,40783.425
299.0823,40749.6
299.2661,40664.5583
299.4498,40549.7917
299.6334,40537.875
299.8171,40546.5667
300.0007,40521.225
300.1843,40509.05
300.368,40472.6083
300.5515,40437.0167
300.7351,40404.6333
300.9186,40377.0333
301.1021,40312.7583
301.2857,40302.0083
301.4691,40269.025
301.6526,40291.1333
301.8361,40231.1333
302.0195,40177.575
302.2029,40152.3083
302.3863,40138.025
302.5697,40083.075
302.753,40093.1667
302.9364,40116.9833
303.1197,40142.1083
303.303,40107.175
303.4863,40034.9917
303.6696,39922.0167
303.8528,39835.9
304.036,39790.2167
304.2192,39808.4667
304.4024,39780.4333
304.5856,39717.1
304.7688,39693.65
304.9519,39684.2583
305.135,39647.0833
305.3181,39596.2333
305.5012,39566.3
305.6842,39559.9333
305.8673,39530.0417
306.0504,39470.65
306.2333,39368.05
306.4163,39346.8083
306.5993,39291.1167
306.7822,39264.75
306.9652,39251.8083
307.1481,39187.8
307.331,39129.675
307.5139,39077.7
307.6967,39023.2333
307.8796,38963.6917
308.0624,38924.0
308.2452,38865.9167
308.428,38816.3
308.6107,38793.8167
308.7935,38755.5917
308.9762,38709.6833
309.1589,38671.8667
309.3416,38628.875
309.5243,38579.3083
309.7069,38539.1833
309.8896,38478.3917
310.0721,38432.8917
310.2548,38409.025
310.4373,38379.05
310.6199,38380.7667
310.8024,38314.4917
310.985,38292.0333
311.1674,38194.35
311.3499,38117.8917
311.5324,38105.4583
311.7148,38130.6917
311.8973,38074.6583
312.0797,38038.9583
312.2621,38010.7667
312.4445,37962.9167
312.6268,37905.1083
312.8091,37863.825
312.9915,37787.7917
313.1738,37748.9333
313.356,37661.9583
313.5383,37593.875
313.7206,37581.6167
313.9027,37492.9167
314.085,37461.9083
314.2672,37428.0167
314.4493,37413.5833
314.6314,37398.7583
314.8136,37400.0167
314.9957,37333.125
315.1778,37249.75
315.3598,37214.7833
315.5419,37190.275
315.724,37171.675
315.9059,37141.8917
316.088,37097.3083
316.2699,37097.675
316.4519,37065.4333
316.6338,36999.3333
316.8157,36884.1
316.9977,36839.425
317.1795,36854.7917
317.3614,36858.45
317.5432,36841.6083
317.7251,36788.4
317.9069,36692.6167
318.0887,36676.15
318.2704,36589.2167
318.4522,36563.625
318.6339,36565.2167
318.8156,36639.3417
318.9973,36577.275
319.179,36560.875
319.3607,36563.9
319.5423,36574.3833
319.7239,36536.125
319.9055,36481.2083
320.0871,36434.7417
320.2687,36419.0667
320.4502,36402.8583
320.6317,36335.45
320.8132,36323.0333
320.9947,36323.3833
321.1761,36325.425
321.3576,36304.6
321.5391,36287.75
321.7205,36253.425
321.9019,36211.5
322.0832,36136.775
322.2646,36077.725
322.4459,36041.8333
322.6272,35986.05
322.8085,35943.5917
322.9898,35932.7667
323.1711,35888.825
323.3523,35868.175
323.5335,35845.6417
323.7147,35893.125
323.8959,35969.6167
324.0771,35977.0083
324.2582,35951.475
324.4393,35934.5333
324.6204,35944.3333
324.8015,35913.8083
324.9826,35944.775
325.1637,35984.8167
325.3447,35968.8833
325.5257,35982.9167
325.7067,35964.7583
325.8877,35860.6667
326.0686,35730.6417
326.2496,35713.975
326.4305,35648.725
326.6114,35633.5833
326.7922,35629.4
326.9731,35615.85
327.1539,35576.3417
327.3347,35576.75
327.5155,35599.2417
327.6963,35655.8417
327.8771,35656.7667
328.0578,35578.7583
328.2385,35453.175
328.4193,35426.5833
328.5999,35367.45
328.7806,35311.4917
328.9613,35342.6083
329.1419,35327.0167
329.3225,35343.1083
329.5031,35288.4417
329.6837,35255.8833
329.8642,35192.0667
330.0447,35160.4167
330.2252,35078.2417
330.4057,34999.2833
330.5862,34977.1917
330.7667,35005.55
330.9471,35056.7167
331.1275,35039.2667
331.3079,34949.525
331.4883,34889.5583
331.6687,34868.425
331.849,34788.3
332.0293,34712.6167
332.2096,34647.5667
332.3899,34645.55
332.5702,34680.5667
332.7504,34693.0917
332.9306,34704.6833
333.1108,34641.5167
333.291,34568.1
333.4712,34536.9417
333.6514,34532.2083
333.8315,34508.4583
334.0116,34476.9167
334.1917,34481.7667
334.3717,34494.05
334.5518,34499.8583
334.7318,34447.8333
334.9119,34388.9917
335.0918,34404.4167
335.2718,34417.1
335.4518,34409.425
335.6317,34400.9333
335.8116,34405.325
335.9915,34301.7083
336.1714,34179.6917
336.3513,34184.375
336.5311,34212.3917
336.7109,34203.3333
336.8907,34143.7667
337.0705,34017.875
337.2502,33918.1083
337.43,33906.2417
337.6097,33865.3833
337.7894,33832.4917
337.9691,33803.5583
338.1488,33821.8917
338.3284,33841.65
338.508,33899.5167
338.6877,33913.6667
338.8672,33883.8417
339.0468,33810.8917
339.2263,33728.2
339.4059,33789.5583
339.5854,33885.075
339.7649,33817.0333
339.9443,33790.5833
340.1238,33762.1
340.3032,33752.5667
340.4826,33749.65
340.662,33650.7417
340.8414,33575.3
341.0207,33596.1833
341.2001,33623.7667
341.3794,33582.5083
341.5587,33642.9167
341.738,33616.675
341.9172,33597.65
342.0965,33559.8417
342.2757,33408.1667
342.4549,33315.125
342.6341,33324.275
342.8132,33340.5333
342.9923,33497.1083
343.1715,33601.2583
343.3506,33563.775
343.5296,33375.85
343.7087,33277.7917
343.8878,33186.5
344.0668,33122.4
344.2458,33096.2667
344.4248,33036.075
344.6037,33027.5583
344.7827,33048.9833
344.9616,33036.025
345.1405,33055.5083
345.3194,33042.1333
345.4982,32997.9333
345.6771,32940.7
345.8559,32922.225
346.0347,32878.95
346.2135,32859.3583
346.3923,32903.3583
346.571,32841.2917
346.7498,32791.8583
346.9285,32855.175
347.1071,32790.725
347.2859,32699.3583
347.4645,32708.9333
347.6431,32755.7
347.8217,32853.875
348.0003,32868.6
348.1789,32726.9833
348.3574,32625.85
348.5359,32552.5417
348.7145,32511.1917
348.893,32493.6833
349.0714,32453.4417
349.2499,32381.9167
349.4283,32322.85
349.6068,32218.6333
349.7852,32202.6
349.9635,32262.1167
350.1419,32257.7917
350.3202,32232.9833
350.4985,32151.2
350.6768,32085.4667
350.8551,32058.1583
351.0334,32008.4333
351.2116,31958.1333
351.3898,31937.8
351.568,31917.9167
351.7462,31958.05
351.9243,31930.8833
352.1025,31854.15
352.2806,31785.9
352.4587,31758.2083
352.6368,31714.0
352.8148,31664.7167
352.9929,31633.675
353.1709,31645.9333
353.3489,31637.2333
353.5268,31600.9167
353.7048,31532.7
353.8828,31529.9167
354.0607,31467.9833
354.2386,31454.2583
354.4165,31440.85
354.5943,31396.85
354.7722,31376.775
354.95,31424.4333
355.1278,31422.7167
355.3056,31312.7667
355.4833,31185.0833
355.6611,31099.125
355.8388,31020.7167
356.0165,30992.7333
356.1942,31054.1167
356.3719,31093.7833
356.5495,30998.5333
356.7271,30975.5
356.9047,30930.775
357.0823,30898.7583
357.2599,30947.425
357.4374,30918.8
357.6149,30832.4417
357.7924,30736.3
357.9699,30699.875
358.1474,30601.9083
358.3248,30539.45
358.5023,30476.2333
358.6797,30398.5333
358.8571,30410.4583
359.0344,30414.1167
359.2118,30376.775
359.3891,30340.5333
359.5664,30316.4
359.7437,30311.2667
359.9209,30240.3167
360.0982,30158.2667
360.2754,30058.0333
360.4526,30079.2333
360.6298,30086.8333
360.807,30039.5
360.9841,29986.9
361.1613,29966.0667
361.3383,30015.425
361.5154,30054.2333
361.6925,30000.5417
361.8695,29897.5083
362.0466,29866.8333
362.2236,29854.4
362.4005,29868.4417
362.5775,29803.4333
362.7545,29722.2667
362.9314,29666.7833
363.1083,29629.0083
363.2852,29685.125
363.462,29630.9167
363.6389,29643.1833
363.8157,29589.7833
363.9925,29553.0833
364.1693,29507.3083
364.346,29387.6417
364.5228,29404.0833
364.6996,29425.775
364.8762,29454.1417
365.0529,29483.0333
365.2296,29493.525
365.4062,29533.2833
365.5829,29470.1667
365.7595,29464.5667
365.9361,29520.975
366.1126,29480.4167
366.2892,29756.5583
366.4657,30254.7083
366.6422,30448.7167
366.8186,30401.725
366.9951,30533.8917
367.1716,30258.5833
367.348,30285.5083
367.5244,30405.7083
367.7008,30394.9833
367.8772,30153.5583
368.0535,29788.55
368.2298,30205.075
368.4061,30400.125
368.5824,30165.3083
368.7586,30428.3833
368.9349,30374.25
369.1111,29942.3417
369.2873,29668.4
369.4635,29760.9167
369.6396,29688.1667
369.8158,29507.625
369.9919,29576.675
370.168,29733.025
370.3441,29669.75
370.5202,29340.3083
370.6962,29138.3417
370.8722,29047.4
371.0482,29106.375
371.2242,29309.0917
371.4002,29649.6083
371.5761,29623.9333
371.752,29440.0167
371.9279,29413.4167
372.1038,29383.2833
372.2796,29229.9833
372.4555,29343.0167
372.6313,29356.1667
372.8071,29206.1417
372.9829,29145.8667
373.1586,29229.35
373.3344,29180.225
373.5101,29002.6833
373.6858,29001.55
373.8615,28981.2833
374.0371,29168.2917
374.2127,29487.2167
374.3884,29329.225
374.564,29138.7
374.7395,29096.075
374.9151,29163.5583
375.0906,29715.4167
375.2661,29937.2833
375.4416,29810.7667
375.6171,30075.0417
375.7925,30183.875
375.968,30211.375
376.1434,29857.5167
376.3188,29691.8083
376.4941,29730.9667
376.6695,29876.2583
376.8448,30017.2333
377.0201,30020.7
377.1954,30031.375
377.3707,30235.3583
377.5459,30377.6083
377.7212,30871.2583
377.8964,31845.225
378.0715,31866.5167
378.2467,31316.175
378.4218,31546.5417
378.597,30812.4
378.7721,30761.15
378.9472,30844.075
379.1222,31189.5583
379.2973,31973.6167
379.4723,32650.8167
379.6473,32995.175
379.8223,32184.6083
379.9972,31507.125
380.1722,31182.325
380.3471,31204.8083
380.522,31038.1
380.6969,31065.5667
380.8717,31613.3333
381.0466,31161.95
381.2214,31007.9833
381.3962,30850.1583
381.571,30550.5417
381.7457,30509.3667
381.9204,30816.6583
382.0952,30600.65
382.2699,31355.9917
382.4445,31921.5333
382.6192,32354.8
382.7938,33245.075
382.9685,33531.4583
383.1431,32532.7167
383.3176,31466.3083
383.4922,31141.5333
383.6667,31239.1667
383.8412,30984.8167
384.0157,30824.175
384.1902,31161.9167
384.3646,31487.15
384.5391,31424.175
384.7134,31645.6083
384.8878,32309.975
385.0622,32914.3583
385.2365,32195.875
385.4109,31379.975
385.5852,31252.1833
385.7594,31504.0833
385.9337,31904.5167
386.1079,32410.5333
386.2822,33408.1833
386.4564,33246.7833
386.6306,32456.6
386.8047,32998.6
386.9789,33225.4917
387.153,33655.3417
387.3271,34684.7417
387.5012,34420.0667
387.6752,35367.85
387.8492,36124.3583
388.0233,35211.5667
388.1972,34571.5667
388.3712,34708.7583
388.5452,34665.9083
388.7191,35055.6333
388.893,36362.225
389.0669,35599.9667
389.2408,33602.3667
389.4146,32380.8083
389.5884,31545.9833
389.7623,31314.775
389.9361,31320.3
390.1098,31570.8333
390.2835,31754.475
390.4573,31582.9
390.631,31646.6083
390.8047,32280.3333
390.9784,32453.0083
391.152,32220.6583
391.3256,32515.1917
391.4992,32540.1833
391.6728,32152.4667
391.8464,32753.8833
392.0199,33418.8083
392.1934,32968.725
392.3669,33719.45
392.5403,33959.5417
392.7138,34490.75
392.8873,35039.7
393.0607,35709.0333
393.2341,35974.2583
393.4074,35685.2083
393.5808,34145.775
393.7542,33851.8417
393.9274,33965.9917
394.1007,33514.275
394.274,34507.0167
394.4472,34191.025
394.6205,35197.6167
394.7937,36513.925
394.9668,36795.0583
395.14,35658.9417
395.3131,34220.75
395.4863,33370.6833
395.6594,33385.6167
395.8325,32906.2333
396.0055,33102.575
396.1786,33078.75
396.3516,33262.0167
396.5246,32877.2083
396.6975,32287.65
396.8705,32806.1167
397.0434,33635.1167
397.2163,32635.2417
397.3892,32772.5083
397.5621,33485.1083
397.735,34165.1583
397.9077,35345.6083
398.0806,35114.4417
398.2534,34944.2833
398.4261,35325.6083
398.5989,36053.6083
398.7716,36947.2417
398.9443,36594.2417
399.117,36165.125
399.2896,35785.5833
399.4623,35228.1333
399.6349,35105.4667
399.8075,34534.65
399.9801,33894.3583
400.1526,33825.6417
400.3252,32656.175
400.4977,32095.075
400.6702,31994.9667
400.8427,31891.9833
401.0151,32327.825
401.1875,32082.55
401.36,32232.1167
401.5323,32161.15
401.7047,31602.3667
401.877,31559.5083
402.0494,31591.825
402.2216,32234.9833
402.394,32610.4917
402.5662,32268.3667
402.7385,32477.5583
402.9107,32277.6333
403.0829,32133.2
403.2551,31940.3083
403.4272,31720.0667
403.5994,31860.125
403.7715,32555.05
403.9436,32764.7917
404.1156,32803.725
