Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-11-22 05:39:02.526096
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1980.6
218.2508,2024.2417
218.442,2064.0833
218.6332,2109.2083
218.8244,2153.4167
219.0156,2203.725
219.2067,2252.6917
219.3979,2305.4
219.589,2363.5083
219.7801,2416.9667
219.9712,2472.1333
220.1623,2530.025
220.3533,2589.5667
220.5444,2651.0333
220.7354,2718.6167
220.9264,2784.6167
221.1174,2854.1167
221.3083,2924.8833
221.4993,2993.625
221.6902,3065.2
221.8812,3146.1667
222.0721,3226.975
222.263,3306.4167
222.4538,3393.575
222.6447,3478.4917
222.8355,3571.5667
223.0264,3660.65
223.2172,3750.7083
223.408,3850.0417
223.5987,3949.7
223.7895,4040.65
223.9802,4144.7167
224.1709,4249.05
224.3616,4352.125
224.5524,4465.0333
224.743,4578.75
224.9337,4684.2167
225.1243,4809.9333
225.315,4925.8667
225.5056,5038.7333
225.6962,5158.925
225.8867,5276.825
226.0773,5398.2417
226.2678,5531.1583
226.4584,5670.3167
226.6489,5803.6833
226.8394,5936.5417
227.0298,6079.45
227.2203,6226.9083
227.4108,6380.35
227.6012,6523.0667
227.7916,6666.675
227.982,6817.6333
228.1723,6967.95
228.3627,7121.5417
228.5531,7270.8167
228.7434,7429.0833
228.9337,7587.4583
229.124,7756.3583
229.3143,7920.725
229.5045,8101.5583
229.6948,8274.35
229.885,8456.2333
230.0752,8646.0917
230.2654,8825.6917
230.4556,9009.5167
230.6457,9192.425
230.8358,9372.1333
231.026,9556.7167
231.2161,9735.9833
231.4062,9923.7833
231.5963,10107.025
231.7863,10304.1167
231.9764,10504.3083
232.1664,10714.1917
232.3564,10925.6083
232.5464,11119.8
232.7364,11334.4667
232.9263,11533.15
233.1163,11754.0583
233.3062,11970.0
233.4961,12199.7583
233.686,12415.8417
233.8758,12613.15
234.0657,12808.6167
234.2555,13036.9667
234.4454,13250.8
234.6352,13474.5083
234.825,13683.1833
235.0147,13894.9167
235.2045,14106.8667
235.3942,14319.4
235.5839,14539.95
235.7737,14754.6167
235.9633,14960.275
236.153,15191.7333
236.3427,15415.7
236.5323,15640.2083
236.7219,15846.1
236.9115,16037.2333
237.1011,16238.7833
237.2907,16457.95
237.4803,16679.775
237.6698,16885.0833
237.8593,17101.7583
238.0488,17316.8167
238.2383,17532.2667
238.4278,17737.0833
238.6172,17963.475
238.8066,18178.3167
238.9961,18390.0417
239.1855,18612.5167
239.3748,18821.7917
239.5642,19020.3333
239.7536,19241.275
239.9429,19444.7583
240.1322,19633.2917
240.3215,19833.5083
240.5108,20035.8333
240.7001,20249.25
240.8893,20450.4083
241.0786,20642.7083
241.2677,20830.3333
241.457,21044.8167
241.6461,21202.1
241.8353,21369.6833
242.0244,21545.3333
242.2136,21714.3333
242.4027,21890.4583
242.5918,22055.05
242.7809,22203.0917
242.9699,22307.475
243.159,22432.1333
243.348,22654.3333
243.537,22870.7667
243.726,23054.8417
243.915,23212.35
244.1039,23353.2917
244.2929,23431.9083
244.4818,23519.875
244.6707,23677.225
244.8596,23904.35
245.0485,24099.9917
245.2373,24300.1083
245.4262,24480.35
245.615,24643.75
245.8038,24782.1167
245.9926,24943.4083
246.1814,25061.6083
246.3701,25077.5667
246.5589,25142.8083
246.7476,25299.05
246.9363,25516.9333
247.1249,25692.375
247.3136,25876.775
247.5023,26045.125
247.6909,26215.275
247.8795,26376.4667
248.0681,26529.1917
248.2567,26685.2417
248.4453,26821.4167
248.6338,26958.0083
248.8224,26987.5417
249.0109,26979.5833
249.1994,27102.5333
249.3878,27290.325
249.5763,27470.4333
249.7648,27635.2083
249.9532,27793.35
250.1416,27969.3917
250.33,28151.9583
250.5183,28317.2167
250.7067,28434.725
250.8951,28551.225
251.0834,28675.3583
251.2717,28796.4333
251.46,28904.45
251.6483,29006.975
251.8365,29055.2167
252.0247,29054.8583
252.213,29180.05
252.4012,29307.125
252.5894,29496.8917
252.7775,29608.15
252.9657,29720.8833
253.1538,29881.6917
253.3419,30005.6917
253.53,30104.075
253.7181,30214.65
253.9062,30319.075
254.0942,30421.125
254.2823,30486.9417
254.4703,30565.5833
254.6583,30653.8667
254.8463,30747.0167
255.0342,30802.2083
255.2222,30867.5917
255.4101,30875.4083
255.598,30902.1833
255.7859,30999.5333
255.9738,31143.0583
256.1616,31287.1417
256.3495,31442.9917
256.5373,31546.4833
256.7251,31712.3333
256.9129,31822.7833
257.1006,31914.3333
257.2884,32027.525
257.4761,32156.575
257.6638,32229.2083
257.8515,32277.275
258.0392,32354.2833
258.2269,32419.2833
258.4146,32491.3583
258.6022,32572.2833
258.7898,32606.6333
258.9774,32644.6333
259.165,32719.05
259.3525,32791.45
259.5401,32836.1583
259.7276,32924.2583
259.9151,33004.9083
260.1026,33085.1917
260.2901,33177.625
260.4776,33273.3833
260.665,33406.5833
260.8524,33515.5083
261.0398,33634.0667
261.2272,33688.2167
261.4146,33707.9667
261.6019,33778.0417
261.7893,33862.2833
261.9766,33922.2583
262.1639,33991.25
262.3512,34018.3083
262.5384,34048.1167
262.7257,34066.4167
262.9129,34105.4167
263.1001,34135.4417
263.2873,34209.6417
263.4745,34254.2167
263.6617,34212.5583
263.8488,34267.4083
264.0359,34312.45
264.2231,34353.4167
264.4101,34382.5833
264.5972,34424.7917
264.7842,34464.0833
264.9713,34497.55
265.1583,34512.25
265.3453,34551.0667
265.5323,34618.0667
265.7193,34673.0333
265.9062,34737.8417
266.0931,34766.4333
266.2801,34768.0667
266.4669,34816.8083
266.6538,34856.7417
266.8407,34901.9583
267.0276,34881.0083
267.2143,34874.0
267.4012,34908.9333
267.588,34872.5333
267.7747,34893.4833
267.9615,34906.125
268.1482,34891.2417
268.3349,34911.775
268.5217,34913.75
268.7083,34894.3833
268.895,34915.5667
269.0817,34965.175
269.2682,34964.1417
269.4549,34961.7083
269.6415,34913.0917
269.8281,34921.9417
270.0146,34951.6167
270.2012,34975.125
270.3877,35004.15
270.5742,35006.2583
270.7607,35000.2417
270.9472,35001.5583
271.1336,34987.6
271.32,34977.9
271.5065,34959.1833
271.6929,34970.6
271.8792,35002.2667
272.0656,35010.55
272.252,35022.7083
272.4383,35039.075
272.6246,35032.5833
272.8109,35020.5083
272.9972,35076.2667
273.1835,35106.75
273.3697,35133.825
273.5559,35147.5583
273.7421,35149.0833
273.9283,35142.725
274.1145,35139.4583
274.3007,35149.5833
274.4868,35163.3333
274.6729,35199.0917
274.859,35214.0583
275.0451,35215.7167
275.2311,35137.3917
275.4172,35178.4
275.6032,35207.5417
275.7892,35247.925
275.9752,35264.425
276.1612,35295.1167
276.3472,35277.4167
276.5331,35256.0417
276.719,35262.85
276.9049,35269.9833
277.0908,35251.1
277.2767,35248.5417
277.4625,35263.825
277.6484,35240.575
277.8342,35205.2083
278.02,35193.2
278.2057,35220.3833
278.3915,35237.1833
278.5772,35232.6167
278.763,35203.6833
278.9487,35246.075
279.1343,35288.325
279.32,35271.6833
279.5057,35236.4417
279.6913,35158.4
279.877,35152.575
280.0625,35152.5417
280.2481,35116.2667
280.4337,35094.575
280.6192,35137.6333
280.8048,35178.7167
280.9903,35152.6417
281.1758,35113.6667
281.3612,35078.1083
281.5467,35050.0583
281.7321,35085.3667
281.9175,35095.6
282.1029,35091.1583
282.2884,35111.3333
282.4737,35059.7083
282.6591,35015.3917
282.8444,35018.9167
283.0297,35006.525
283.215,34997.625
283.4002,34993.4833
283.5855,34946.025
283.7707,34881.325
283.956,34852.55
284.1412,34829.3167
284.3264,34854.2333
284.5115,34895.5417
284.6967,34912.2583
284.8818,34873.5917
285.0669,34801.8083
285.252,34794.8
285.4371,34804.75
285.6222,34760.4083
285.8072,34747.1417
285.9922,34721.1083
286.1772,34741.1083
286.3622,34766.85
286.5472,34710.4
286.7321,34654.4083
286.9171,34680.6167
287.102,34695.05
287.2869,34725.2167
287.4717,34769.2
287.6566,34776.05
287.8415,34773.0083
288.0263,34762.0583
288.2111,34698.475
288.3959,34631.3833
288.5806,34632.45
288.7654,34628.2083
288.9501,34699.0667
289.1348,34719.1833
289.3195,34724.9083
289.5042,34738.425
289.6889,34777.1417
289.8735,34697.625
290.0581,34675.225
290.2428,34610.65
290.4273,34616.2583
290.6119,34644.075
290.7965,34637.7333
290.981,34639.7333
291.1655,34640.65
291.35,34568.1833
291.5345,34518.575
291.719,34515.6167
291.9034,34517.6167
292.0878,34570.7583
292.2722,34553.4417
292.4566,34518.0667
292.641,34535.2
292.8253,34531.825
293.0096,34508.8167
293.194,34530.6833
293.3783,34526.025
293.5626,34540.275
293.7468,34540.0833
293.9311,34534.45
294.1153,34475.5583
294.2995,34363.05
294.4837,34298.5583
294.6678,34248.4417
294.852,34235.8333
295.0361,34246.4167
295.2202,34265.425
295.4043,34288.625
295.5884,34266.5
295.7725,34246.4
295.9565,34215.6167
296.1405,34136.0583
296.3246,34100.4083
296.5085,34145.8583
296.6925,34198.3167
296.8764,34198.4333
297.0603,34166.775
297.2443,34141.6083
297.4282,34101.0583
297.612,34041.9083
297.7959,33979.0667
297.9797,33954.4833
298.1635,33906.6667
298.3474,33957.0667
298.5311,33994.1833
298.7149,33951.725
298.8987,33876.6917
299.0823,33851.7
299.2661,33794.15
299.4498,33702.9417
299.6334,33692.9333
299.8171,33687.3667
300.0007,33655.35
300.1843,33638.5833
300.368,33621.5583
300.5515,33598.3667
300.7351,33583.5333
300.9186,33561.25
301.1021,33523.6583
301.2857,33511.2
301.4691,33487.9167
301.6526,33499.45
301.8361,33437.8
302.0195,33391.0417
302.2029,33373.275
302.3863,33356.2583
302.5697,33323.3917
302.753,33340.3083
302.9364,33359.8417
303.1197,33387.475
303.303,33370.4417
303.4863,33310.3167
303.6696,33214.475
303.8528,33147.7083
304.036,33100.9417
304.2192,33094.125
304.4024,33075.2917
304.5856,33023.9
304.7688,33019.8
304.9519,33013.325
305.135,32986.2917
305.3181,32959.6083
305.5012,32922.6167
305.6842,32929.7167
305.8673,32904.775
306.0504,32847.4917
306.2333,32765.4833
306.4163,32748.8833
306.5993,32694.5917
306.7822,32684.875
306.9652,32684.525
307.1481,32636.5083
307.331,32585.1833
307.5139,32539.0083
307.6967,32489.325
307.8796,32445.55
308.0624,32423.65
308.2452,32362.0667
308.428,32311.5667
308.6107,32297.3417
308.7935,32258.7583
308.9762,32231.8417
309.1589,32203.525
309.3416,32175.85
309.5243,32125.3417
309.7069,32100.725
309.8896,32057.3083
310.0721,32021.2833
310.2548,31997.5083
310.4373,31968.85
310.6199,31965.8333
310.8024,31928.9833
310.985,31895.3333
311.1674,31828.5833
311.3499,31755.55
311.5324,31746.4167
311.7148,31770.2167
311.8973,31728.025
312.0797,31698.425
312.2621,31666.8333
312.4445,31622.325
312.6268,31562.325
312.8091,31534.15
312.9915,31472.7667
313.1738,31437.9333
313.356,31376.725
313.5383,31318.7167
313.7206,31301.525
313.9027,31239.5417
314.085,31206.4917
314.2672,31196.2833
314.4493,31179.7417
314.6314,31178.7167
314.8136,31172.6917
314.9957,31105.7833
315.1778,31042.0333
315.3598,31019.175
315.5419,31005.6083
315.724,31000.3667
315.9059,30973.0
316.088,30934.725
316.2699,30924.6833
316.4519,30907.2417
316.6338,30844.6833
316.8157,30746.7
316.9977,30712.6333
317.1795,30723.1667
317.3614,30725.5583
317.5432,30708.725
317.7251,30665.9
317.9069,30601.6583
318.0887,30575.9167
318.2704,30507.3
318.4522,30486.05
318.6339,30486.95
318.8156,30538.95
318.9973,30478.1167
319.179,30482.9417
319.3607,30491.0917
319.5423,30489.9417
319.7239,30456.2167
319.9055,30406.3083
320.0871,30370.2833
320.2687,30356.0417
320.4502,30331.0667
320.6317,30268.0667
320.8132,30262.2417
320.9947,30259.775
321.1761,30267.525
321.3576,30241.2167
321.5391,30218.6833
321.7205,30182.3083
321.9019,30153.2583
322.0832,30097.125
322.2646,30054.3583
322.4459,30016.55
322.6272,29986.1167
322.8085,29949.5583
322.9898,29928.2417
323.1711,29890.8083
323.3523,29869.0667
323.5335,29839.925
323.7147,29868.9167
323.8959,29924.725
324.0771,29925.325
324.2582,29897.9667
324.4393,29885.25
324.6204,29893.5583
324.8015,29882.1833
324.9826,29910.5917
325.1637,29944.6417
325.3447,29935.0083
325.5257,29932.6
325.7067,29919.075
325.8877,29811.05
326.0686,29708.55
326.2496,29700.2417
326.4305,29655.1917
326.6114,29629.375
326.7922,29613.7583
326.9731,29611.0667
327.1539,29572.9667
327.3347,29567.2417
327.5155,29583.2417
327.6963,29629.0417
327.8771,29651.5833
328.0578,29590.7167
328.2385,29503.575
328.4193,29474.5667
328.5999,29434.675
328.7806,29391.4417
328.9613,29384.6083
329.1419,29346.725
329.3225,29329.5167
329.5031,29283.5167
329.6837,29240.725
329.8642,29196.275
330.0447,29169.925
330.2252,29122.1083
330.4057,29062.9417
330.5862,29056.4417
330.7667,29071.75
330.9471,29090.5667
331.1275,29095.4417
331.3079,29047.9833
331.4883,29009.925
331.6687,28987.0667
331.849,28918.1417
332.0293,28857.6333
332.2096,28807.0167
332.3899,28799.0417
332.5702,28805.3583
332.7504,28814.4583
332.9306,28822.7667
333.1108,28767.8167
333.291,28707.0917
333.4712,28698.9917
333.6514,28719.55
333.8315,28690.9917
334.0116,28669.4833
334.1917,28664.0167
334.3717,28659.5417
334.5518,28660.125
334.7318,28626.2917
334.9119,28587.3083
335.0918,28601.5917
335.2718,28589.8083
335.4518,28573.875
335.6317,28561.3833
335.8116,28589.075
335.9915,28532.4167
336.1714,28458.025
336.3513,28442.85
336.5311,28433.6333
336.7109,28439.525
336.8907,28401.625
337.0705,28317.2917
337.2502,28234.4417
337.43,28202.45
337.6097,28145.325
337.7894,28121.4917
337.9691,28120.5333
338.1488,28135.95
338.3284,28142.7833
338.508,28161.1333
338.6877,28158.9667
338.8672,28138.6833
339.0468,28075.0833
339.2263,28033.175
339.4059,28097.9083
339.5854,28136.0667
339.7649,28071.35
339.9443,28032.2917
340.1238,28007.275
340.3032,28014.7833
340.4826,28012.0167
340.662,27941.8417
340.8414,27889.9917
341.0207,27898.3
341.2001,27914.575
341.3794,27916.8583
341.5587,27944.175
341.738,27913.3417
341.9172,27884.6
342.0965,27839.85
342.2757,27738.7667
342.4549,27672.3
342.6341,27671.8
342.8132,27696.3667
342.9923,27789.6333
343.1715,27891.2083
343.3506,27835.4167
343.5296,27699.6583
343.7087,27640.875
343.8878,27580.9333
344.0668,27555.9917
344.2458,27541.8417
344.4248,27481.3583
344.6037,27451.6917
344.7827,27453.9667
344.9616,27418.75
345.1405,27425.3333
345.3194,27413.225
345.4982,27359.8583
345.6771,27326.7417
345.8559,27325.3917
346.0347,27299.9417
346.2135,27282.1583
346.3923,27291.0583
346.571,27240.7
346.7498,27191.85
346.9285,27225.6417
347.1071,27174.3667
347.2859,27120.1583
347.4645,27153.3583
347.6431,27208.2583
347.8217,27281.25
348.0003,27238.825
348.1789,27136.35
348.3574,27073.4
348.5359,27005.0167
348.7145,26946.5833
348.893,26943.025
349.0714,26941.5333
349.2499,26882.7333
349.4283,26819.85
349.6068,26742.8083
349.7852,26714.375
349.9635,26718.8083
350.1419,26695.5917
350.3202,26665.3667
350.4985,26605.7417
350.6768,26564.8
350.8551,26538.8333
351.0334,26506.2083
351.2116,26479.5083
351.3898,26478.6417
351.568,26437.825
351.7462,26447.1417
351.9243,26411.325
352.1025,26375.5167
352.2806,26342.1417
352.4587,26343.5667
352.6368,26313.1333
352.8148,26242.0083
352.9929,26193.475
353.1709,26203.4833
353.3489,26190.8167
353.5268,26136.8
353.7048,26092.6917
353.8828,26071.1667
354.0607,26010.65
354.2386,26012.9583
354.4165,25990.0
354.5943,25945.7
354.7722,25930.4917
354.95,25961.075
355.1278,25948.7917
355.3056,25885.9083
355.4833,25784.9083
355.6611,25713.9833
355.8388,25666.125
356.0165,25639.1
356.1942,25663.95
356.3719,25686.2083
356.5495,25667.8583
356.7271,25652.475
356.9047,25617.9833
357.0823,25613.775
357.2599,25627.2333
357.4374,25578.85
357.6149,25508.275
357.7924,25440.9417
357.9699,25432.5833
358.1474,25389.925
358.3248,25333.5917
358.5023,25300.5333
358.6797,25233.7167
358.8571,25223.2583
359.0344,25175.0167
359.2118,25105.775
359.3891,25069.0833
359.5664,25025.0833
359.7437,25007.125
359.9209,24946.5
360.0982,24875.3667
360.2754,24830.4833
360.4526,24865.3833
360.6298,24860.5
360.807,24845.1
360.9841,24815.8
361.1613,24779.9083
361.3383,24799.3083
361.5154,24819.9417
361.6925,24769.4
361.8695,24752.5917
362.0466,24705.0
362.2236,24679.7333
362.4005,24651.7083
362.5775,24563.9333
362.7545,24477.5667
362.9314,24455.9917
363.1083,24484.7667
363.2852,24529.3
363.462,24464.5333
363.6389,24469.4167
363.8157,24407.1083
363.9925,24354.95
364.1693,24299.2083
364.346,24234.2583
364.5228,24256.8417
364.6996,24296.4417
364.8762,24330.025
365.0529,24311.175
365.2296,24293.1417
365.4062,24291.975
365.5829,24231.1417
365.7595,24229.95
365.9361,24223.0667
366.1126,24230.925
366.2892,24492.5417
366.4657,24883.3333
366.6422,24976.05
366.8186,25027.4167
366.9951,25094.35
367.1716,24875.9333
367.348,24931.7917
367.5244,24989.8667
367.7008,24998.7
367.8772,24756.7917
368.0535,24598.4833
368.2298,24930.8083
368.4061,24968.9917
368.5824,24872.45
368.7586,25109.95
368.9349,24965.8417
369.1111,24587.4417
369.2873,24414.8
369.4635,24512.3167
369.6396,24356.6167
369.8158,24221.4667
369.9919,24285.2583
370.168,24406.1667
370.3441,24328.5083
370.5202,24143.2917
370.6962,24025.1083
370.8722,23961.2083
371.0482,23947.1917
371.2242,24064.7333
371.4002,24273.2333
371.5761,24220.4333
371.752,24145.3917
371.9279,24220.45
372.1038,24225.4833
372.2796,24103.1167
372.4555,24133.8917
372.6313,24094.2333
372.8071,23981.65
372.9829,23939.4083
373.1586,24043.6917
373.3344,24019.9083
373.5101,23959.125
373.6858,23957.3417
373.8615,23911.0917
374.0371,24010.2167
374.2127,24207.15
374.3884,24103.325
374.564,24017.5583
374.7395,24035.9917
374.9151,24158.9833
375.0906,24522.5
375.2661,24536.1667
375.4416,24451.2583
375.6171,24679.8667
375.7925,24834.3583
375.968,24794.575
376.1434,24508.5333
376.3188,24429.9083
376.4941,24475.8583
376.6695,24545.1333
376.8448,24649.4917
377.0201,24612.0333
377.1954,24655.4417
377.3707,24767.5333
377.5459,24897.15
377.7212,25355.3833
377.8964,26065.85
378.0715,25887.9417
378.2467,25635.6333
378.4218,25730.8667
378.597,25255.9833
378.7721,25256.5667
378.9472,25365.6
379.1222,25640.625
379.2973,26301.5
379.4723,26842.4417
379.6473,27031.375
379.8223,26427.7083
379.9972,25957.075
380.1722,25680.5917
380.3471,25599.7417
380.522,25396.4583
380.6969,25557.9917
380.8717,25835.3
381.0466,25444.5
381.2214,25395.7083
381.3962,25316.05
381.571,25136.7333
381.7457,25122.4917
381.9204,25322.6583
382.0952,25236.3083
382.2699,25903.0667
382.4445,26279.5083
382.6192,26764.6333
382.7938,27502.1
382.9685,27552.4833
383.1431,26750.4417
383.3176,26059.1333
383.4922,25871.725
383.6667,25833.1583
383.8412,25562.9667
384.0157,25495.9417
384.1902,25739.4917
384.3646,25836.725
384.5391,25792.0167
384.7134,25991.125
384.8878,26582.9083
385.0622,26933.9583
385.2365,26258.725
385.4109,25795.2167
385.5852,25772.9
385.7594,25986.15
385.9337,26268.1583
386.1079,26724.875
386.2822,27426.5167
386.4564,27062.025
386.6306,26683.4333
386.8047,27175.725
386.9789,27288.4833
387.153,27845.1583
387.3271,28344.4833
387.5012,28375.6
387.6752,29103.325
387.8492,29622.65
388.0233,28764.2667
388.1972,28579.4167
388.3712,28591.8833
388.5452,28569.5833
388.7191,28956.025
388.893,29885.8417
389.0669,28935.8917
389.2408,27419.1083
389.4146,26572.3833
389.5884,25893.875
389.7623,25603.0167
389.9361,25530.6833
390.1098,25713.2167
390.2835,25820.7833
390.4573,25736.9417
390.631,25870.9333
390.8047,26311.1333
390.9784,26290.4667
391.152,26164.2
391.3256,26411.35
391.4992,26332.3083
391.6728,26136.4917
391.8464,26704.3083
392.0199,27149.875
392.1934,26907.0
392.3669,27571.6333
392.5403,27753.75
392.7138,28310.8417
392.8873,28824.75
393.0607,29442.85
393.2341,29754.1167
393.4074,29373.8
393.5808,28283.425
393.7542,28147.1083
393.9274,27934.4583
394.1007,27652.0083
394.274,28187.8667
394.4472,28097.425
394.6205,28864.0167
394.7937,29840.5
394.9668,29795.8417
395.14,28834.6
395.3131,27797.7167
395.4863,27272.1333
395.6594,27140.5167
395.8325,26698.0
396.0055,26826.325
396.1786,27008.0
396.3516,27120.2833
396.5246,26898.175
396.6975,26579.8917
396.8705,27316.6
397.0434,27543.8917
397.2163,26856.3167
397.3892,26941.825
397.5621,27468.65
397.735,27864.25
397.9077,28633.4667
398.0806,28192.425
398.2534,28382.3
398.4261,28518.5833
398.5989,29378.7833
398.7716,29651.6
398.9443,29533.325
399.117,29103.825
399.2896,28908.9833
399.4623,28425.975
399.6349,28315.3917
399.8075,27763.85
399.9801,27315.1083
400.1526,27092.7917
400.3252,26172.9917
400.4977,25808.9833
400.6702,25730.6333
400.8427,25612.8083
401.0151,25813.4417
401.1875,25614.875
401.36,25748.4583
401.5323,25567.7583
401.7047,25223.9917
401.877,25164.975
402.0494,25240.1
402.2216,25740.2
402.394,25896.8167
402.5662,25728.8333
402.7385,25814.525
402.9107,25700.95
403.0829,25658.525
403.2551,25511.5167
403.4272,25425.025
403.5994,25470.0
403.7715,25970.5333
403.9436,25957.7167
404.1156,26122.525
