Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-11-22 08:24:12.137899
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1944.925
218.2508,1989.975
218.442,2030.2667
218.6332,2074.9333
218.8244,2120.2833
219.0156,2166.875
219.2067,2218.875
219.3979,2270.4
219.589,2325.4917
219.7801,2378.1167
219.9712,2433.8417
220.1623,2491.9167
220.3533,2550.8917
220.5444,2612.4333
220.7354,2675.3
220.9264,2742.1333
221.1174,2808.35
221.3083,2876.4333
221.4993,2939.775
221.6902,3010.7667
221.8812,3091.3917
222.0721,3172.7583
222.263,3256.8833
222.4538,3340.6
222.6447,3430.05
222.8355,3519.125
223.0264,3609.4917
223.2172,3698.525
223.408,3794.0333
223.5987,3891.4333
223.7895,3985.0083
223.9802,4087.4667
224.1709,4191.1583
224.3616,4298.275
224.5524,4403.45
224.743,4514.65
224.9337,4623.225
225.1243,4744.1417
225.315,4859.3083
225.5056,4965.975
225.6962,5076.625
225.8867,5179.7833
226.0773,5287.325
226.2678,5428.0083
226.4584,5582.0583
226.6489,5710.6583
226.8394,5845.2083
227.0298,5999.625
227.2203,6148.9833
227.4108,6298.3333
227.6012,6440.4917
227.7916,6584.3417
227.982,6738.05
228.1723,6881.9083
228.3627,7038.3833
228.5531,7185.9917
228.7434,7337.0667
228.9337,7497.2
229.124,7664.175
229.3143,7827.4583
229.5045,8006.875
229.6948,8177.3667
229.885,8357.075
230.0752,8539.7917
230.2654,8721.975
230.4556,8905.6917
230.6457,9083.0583
230.8358,9263.775
231.026,9440.1167
231.2161,9623.0083
231.4062,9810.3417
231.5963,9992.8083
231.7863,10181.325
231.9764,10379.1917
232.1664,10586.2667
232.3564,10792.4083
232.5464,10993.7917
232.7364,11204.9833
232.9263,11392.0917
233.1163,11608.95
233.3062,11833.5917
233.4961,12058.0583
233.686,12269.7083
233.8758,12463.4083
234.0657,12660.1417
234.2555,12881.025
234.4454,13101.1333
234.6352,13312.1083
234.825,13528.425
235.0147,13734.0583
235.2045,13947.075
235.3942,14158.15
235.5839,14364.1833
235.7737,14582.8583
235.9633,14797.7917
236.153,15017.575
236.3427,15243.6
236.5323,15455.6083
236.7219,15665.1083
236.9115,15852.9917
237.1011,16048.3583
237.2907,16267.8583
237.4803,16485.1
237.6698,16686.5917
237.8593,16903.8083
238.0488,17115.9583
238.2383,17330.1
238.4278,17535.675
238.6172,17764.2917
238.8066,17967.1
238.9961,18184.325
239.1855,18407.025
239.3748,18609.6167
239.5642,18800.3833
239.7536,19023.825
239.9429,19228.0917
240.1322,19408.825
240.3215,19609.2
240.5108,19808.4833
240.7001,20017.1833
240.8893,20214.4417
241.0786,20405.425
241.2677,20589.4417
241.457,20798.7667
241.6461,20949.9083
241.8353,21111.475
242.0244,21297.5917
242.2136,21468.4833
242.4027,21642.8583
242.5918,21803.0083
242.7809,21952.4667
242.9699,22050.9167
243.159,22184.2583
243.348,22390.9167
243.537,22612.225
243.726,22799.85
243.915,22956.0917
244.1039,23095.6083
244.2929,23172.35
244.4818,23263.9667
244.6707,23424.1917
244.8596,23643.0
245.0485,23838.6083
245.2373,24040.0083
245.4262,24215.9583
245.615,24373.3583
245.8038,24512.6083
245.9926,24665.5583
246.1814,24792.5
246.3701,24810.4833
246.5589,24870.8583
246.7476,25030.0583
246.9363,25240.3
247.1249,25391.125
247.3136,25574.8167
247.5023,25749.475
247.6909,25938.3917
247.8795,26092.0917
248.0681,26238.2917
248.2567,26396.75
248.4453,26528.3417
248.6338,26663.8333
248.8224,26687.5333
249.0109,26681.2
249.1994,26814.175
249.3878,27004.1917
249.5763,27178.8917
249.7648,27343.875
249.9532,27498.2333
250.1416,27681.0
250.33,27853.0583
250.5183,28015.9083
250.7067,28141.1917
250.8951,28256.4
251.0834,28375.4333
251.2717,28494.5167
251.46,28605.2833
251.6483,28711.2917
251.8365,28757.2167
252.0247,28755.3583
252.213,28882.0
252.4012,29010.55
252.5894,29193.1333
252.7775,29285.1333
252.9657,29370.4667
253.1538,29546.0333
253.3419,29697.4167
253.53,29792.125
253.7181,29907.85
253.9062,30001.8333
254.0942,30095.4833
254.2823,30173.375
254.4703,30253.6583
254.6583,30342.2167
254.8463,30438.2
255.0342,30493.7083
255.2222,30558.3083
255.4101,30565.9417
255.598,30590.3667
255.7859,30692.475
255.9738,30834.55
256.1616,30977.6
256.3495,31131.8583
256.5373,31241.55
256.7251,31397.5833
256.9129,31507.45
257.1006,31590.4833
257.2884,31709.5417
257.4761,31827.125
257.6638,31903.2667
257.8515,31953.8833
258.0392,32030.3917
258.2269,32079.7667
258.4146,32152.7083
258.6022,32230.9083
258.7898,32248.6083
258.9774,32275.7167
259.165,32360.8583
259.3525,32442.0833
259.5401,32516.7
259.7276,32609.3
259.9151,32689.0667
260.1026,32756.6
260.2901,32855.9
260.4776,32958.175
260.665,33096.6083
260.8524,33213.5167
261.0398,33327.5583
261.2272,33374.1917
261.4146,33401.2917
261.6019,33467.5333
261.7893,33560.0167
261.9766,33627.1583
262.1639,33704.8083
262.3512,33734.0167
262.5384,33758.3083
262.7257,33792.725
262.9129,33823.2917
263.1001,33849.0083
263.2873,33926.6333
263.4745,33972.1333
263.6617,33922.5917
263.8488,33961.2417
264.0359,34016.6333
264.2231,34050.025
264.4101,34081.6583
264.5972,34118.2167
264.7842,34150.9167
264.9713,34173.0917
265.1583,34195.8417
265.3453,34250.0833
265.5323,34325.0583
265.7193,34375.175
265.9062,34454.5083
266.0931,34485.775
266.2801,34487.9167
266.4669,34531.9583
266.6538,34566.0917
266.8407,34598.8417
267.0276,34586.8333
267.2143,34559.5583
267.4012,34600.5417
267.588,34543.7333
267.7747,34551.4
267.9615,34555.7833
268.1482,34539.3667
268.3349,34559.3833
268.5217,34571.7917
268.7083,34562.8167
268.895,34592.9583
269.0817,34651.5083
269.2682,34672.4
269.4549,34679.9583
269.6415,34642.3833
269.8281,34659.3667
270.0146,34700.5083
270.2012,34728.225
270.3877,34754.6
270.5742,34753.9833
270.7607,34753.9917
270.9472,34743.6083
271.1336,34734.9083
271.32,34725.8083
271.5065,34713.65
271.6929,34730.8833
271.8792,34775.975
272.0656,34786.5833
272.252,34821.65
272.4383,34836.85
272.6246,34833.6833
272.8109,34826.3667
272.9972,34887.1917
273.1835,34909.8417
273.3697,34943.6083
273.5559,34948.1917
273.7421,34952.025
273.9283,34935.1333
274.1145,34942.0417
274.3007,34938.1167
274.4868,34949.6917
274.6729,34969.775
274.859,34965.1917
275.0451,34960.7583
275.2311,34889.525
275.4172,34931.0917
275.6032,34975.3583
275.7892,35024.5167
275.9752,35055.1083
276.1612,35095.1417
276.3472,35078.0167
276.5331,35067.7917
276.719,35081.4167
276.9049,35096.7583
277.0908,35067.85
277.2767,35069.2333
277.4625,35081.3083
277.6484,35045.2083
277.8342,34997.4917
278.02,34976.4667
278.2057,34972.85
278.3915,34982.7
278.5772,34962.425
278.763,34934.4083
278.9487,34978.675
279.1343,35025.2333
279.32,35031.1083
279.5057,35010.4583
279.6913,34950.0833
279.877,34954.025
280.0625,34967.4833
280.2481,34944.05
280.4337,34933.05
280.6192,34982.5583
280.8048,35023.7083
280.9903,35013.7083
281.1758,34980.75
281.3612,34934.3417
281.5467,34926.6833
281.7321,34965.25
281.9175,34981.6
282.1029,34969.5
282.2884,34981.4917
282.4737,34942.4833
282.6591,34908.7333
282.8444,34902.5417
283.0297,34888.1833
283.215,34888.1083
283.4002,34884.525
283.5855,34842.05
283.7707,34768.2083
283.956,34741.9333
284.1412,34732.3417
284.3264,34759.0833
284.5115,34788.9083
284.6967,34811.7167
284.8818,34769.65
285.0669,34710.175
285.252,34700.2083
285.4371,34707.0917
285.6222,34673.0667
285.8072,34639.25
285.9922,34623.975
286.1772,34652.2417
286.3622,34674.55
286.5472,34626.325
286.7321,34566.1417
286.9171,34593.8583
287.102,34606.6417
287.2869,34631.8
287.4717,34677.475
287.6566,34690.1
287.8415,34689.6917
288.0263,34676.55
288.2111,34608.3583
288.3959,34548.3917
288.5806,34550.1667
288.7654,34547.1583
288.9501,34614.2083
289.1348,34636.9333
289.3195,34649.225
289.5042,34664.2083
289.6889,34700.8833
289.8735,34628.6583
290.0581,34608.1583
290.2428,34539.9583
290.4273,34540.2333
290.6119,34574.85
290.7965,34568.9583
290.981,34579.2583
291.1655,34569.4083
291.35,34490.2833
291.5345,34438.625
291.719,34439.2
291.9034,34448.7417
292.0878,34502.9417
292.2722,34488.225
292.4566,34450.1167
292.641,34457.9
292.8253,34462.7667
293.0096,34441.3333
293.194,34463.325
293.3783,34459.2417
293.5626,34475.2167
293.7468,34459.125
293.9311,34464.95
294.1153,34398.0917
294.2995,34298.6083
294.4837,34229.075
294.6678,34188.0917
294.852,34163.8
295.0361,34184.35
295.2202,34195.2583
295.4043,34219.1083
295.5884,34202.4417
295.7725,34185.2
295.9565,34154.8167
296.1405,34080.175
296.3246,34054.9333
296.5085,34102.1083
296.6925,34147.9917
296.8764,34142.9667
297.0603,34117.8417
297.2443,34088.375
297.4282,34042.2167
297.612,33985.7333
297.7959,33937.725
297.9797,33902.2333
298.1635,33852.3333
298.3474,33908.5667
298.5311,33942.3667
298.7149,33896.275
298.8987,33826.1167
299.0823,33798.8167
299.2661,33738.45
299.4498,33653.9167
299.6334,33641.5
299.8171,33639.9917
300.0007,33604.2833
300.1843,33589.8417
300.368,33576.6667
300.5515,33555.1833
300.7351,33524.5917
300.9186,33510.025
301.1021,33483.3917
301.2857,33473.35
301.4691,33444.2917
301.6526,33456.5167
301.8361,33399.3667
302.0195,33341.1333
302.2029,33318.25
302.3863,33307.1
302.5697,33276.2083
302.753,33287.9
302.9364,33310.3417
303.1197,33342.5667
303.303,33326.3833
303.4863,33267.5083
303.6696,33167.2333
303.8528,33100.7167
304.036,33051.475
304.2192,33050.7333
304.4024,33026.6417
304.5856,32979.8
304.7688,32972.5167
304.9519,32968.6917
305.135,32942.2083
305.3181,32916.0083
305.5012,32885.3
305.6842,32883.6333
305.8673,32867.5833
306.0504,32811.9917
306.2333,32721.25
306.4163,32694.85
306.5993,32661.9417
306.7822,32639.9833
306.9652,32638.7083
307.1481,32584.2
307.331,32547.1
307.5139,32508.1417
307.6967,32453.5917
307.8796,32415.6583
308.0624,32377.075
308.2452,32318.0583
308.428,32273.6833
308.6107,32257.2833
308.7935,32212.7083
308.9762,32183.8083
309.1589,32158.6
309.3416,32130.9417
309.5243,32099.8
309.7069,32067.25
309.8896,32012.7583
310.0721,31979.575
310.2548,31957.375
310.4373,31938.425
310.6199,31927.6583
310.8024,31883.6
310.985,31861.4083
311.1674,31791.9833
311.3499,31731.4417
311.5324,31716.7
311.7148,31741.4667
311.8973,31693.475
312.0797,31666.125
312.2621,31640.1083
312.4445,31592.5833
312.6268,31537.7333
312.8091,31510.1083
312.9915,31447.9167
313.1738,31419.3583
313.356,31351.6667
313.5383,31301.6583
313.7206,31279.8583
313.9027,31219.525
314.085,31192.3667
314.2672,31170.2083
314.4493,31160.7417
314.6314,31152.0333
314.8136,31149.575
314.9957,31091.3667
315.1778,31023.375
315.3598,30997.175
315.5419,30991.0167
315.724,30972.7083
315.9059,30948.0417
316.088,30909.325
316.2699,30903.1667
316.4519,30881.7167
316.6338,30833.4583
316.8157,30745.2167
316.9977,30698.7167
317.1795,30714.2333
317.3614,30715.5417
317.5432,30706.025
317.7251,30656.15
317.9069,30586.8917
318.0887,30554.6833
318.2704,30489.7083
318.4522,30484.1333
318.6339,30483.7167
318.8156,30539.5667
318.9973,30483.3917
319.179,30481.025
319.3607,30485.8083
319.5423,30492.2833
319.7239,30449.8583
319.9055,30411.1917
320.0871,30377.4083
320.2687,30362.625
320.4502,30337.1417
320.6317,30283.3
320.8132,30275.5083
320.9947,30269.0667
321.1761,30275.6583
321.3576,30248.7667
321.5391,30225.8083
321.7205,30189.4083
321.9019,30165.8417
322.0832,30112.2083
322.2646,30062.6
322.4459,30037.6333
322.6272,29987.7667
322.8085,29954.0167
322.9898,29938.9167
323.1711,29903.8417
323.3523,29894.0167
323.5335,29864.6333
323.7147,29888.325
323.8959,29953.3833
324.0771,29959.1667
324.2582,29933.9917
324.4393,29923.6917
324.6204,29931.65
324.8015,29904.75
324.9826,29932.5667
325.1637,29975.0333
325.3447,29968.6583
325.5257,29979.1167
325.7067,29966.3333
325.8877,29871.9
326.0686,29779.5083
326.2496,29777.325
326.4305,29723.375
326.6114,29707.4083
326.7922,29691.675
326.9731,29677.1417
327.1539,29638.125
327.3347,29633.5083
327.5155,29638.45
327.6963,29690.0333
327.8771,29699.1417
328.0578,29651.75
328.2385,29552.275
328.4193,29535.55
328.5999,29500.4333
328.7806,29450.3917
328.9613,29464.7917
329.1419,29437.7417
329.3225,29434.925
329.5031,29381.2167
329.6837,29352.0667
329.8642,29296.9917
330.0447,29272.3833
330.2252,29205.3667
330.4057,29150.575
330.5862,29138.0333
330.7667,29141.575
330.9471,29173.2167
331.1275,29176.6667
331.3079,29123.6083
331.4883,29090.275
331.6687,29075.0083
331.849,29014.1583
332.0293,28951.6667
332.2096,28888.4333
332.3899,28876.925
332.5702,28890.3917
332.7504,28904.4083
332.9306,28912.2167
333.1108,28863.15
333.291,28797.325
333.4712,28774.1083
333.6514,28792.4083
333.8315,28770.4667
334.0116,28744.75
334.1917,28743.225
334.3717,28757.0583
334.5518,28762.5083
334.7318,28715.7333
334.9119,28682.2333
335.0918,28690.3333
335.2718,28688.9833
335.4518,28683.0
335.6317,28668.3167
335.8116,28686.6
335.9915,28608.8583
336.1714,28526.95
336.3513,28521.6583
336.5311,28523.6583
336.7109,28521.65
336.8907,28471.55
337.0705,28391.0
337.2502,28297.0167
337.43,28283.6833
337.6097,28244.0833
337.7894,28216.15
337.9691,28205.9917
338.1488,28220.9167
338.3284,28227.375
338.508,28265.5667
338.6877,28262.4083
338.8672,28242.175
339.0468,28172.125
339.2263,28131.7417
339.4059,28180.1417
339.5854,28234.25
339.7649,28181.3167
339.9443,28149.1083
340.1238,28132.9583
340.3032,28126.75
340.4826,28122.5583
340.662,28049.375
340.8414,27999.6583
341.0207,28004.5
341.2001,28022.6917
341.3794,28003.2917
341.5587,28040.9917
341.738,28023.8
341.9172,28003.8917
342.0965,27961.725
342.2757,27848.975
342.4549,27782.9333
342.6341,27779.9083
342.8132,27809.3333
342.9923,27912.05
343.1715,28003.4167
343.3506,27940.3917
343.5296,27814.4083
343.7087,27748.2583
343.8878,27672.0583
344.0668,27630.325
344.2458,27614.2833
344.4248,27560.925
344.6037,27532.5333
344.7827,27548.0667
344.9616,27527.45
345.1405,27536.1
345.3194,27530.475
345.4982,27473.525
345.6771,27441.0667
345.8559,27432.025
346.0347,27401.2667
346.2135,27382.4917
346.3923,27404.1333
346.571,27342.0167
346.7498,27314.2417
346.9285,27355.2833
347.1071,27298.4583
347.2859,27230.725
347.4645,27250.2667
347.6431,27299.05
347.8217,27384.4583
348.0003,27342.3167
348.1789,27253.8417
348.3574,27175.5417
348.5359,27117.45
348.7145,27065.7083
348.893,27054.2083
349.0714,27034.2917
349.2499,26979.6833
349.4283,26916.8583
349.6068,26835.475
349.7852,26816.0
349.9635,26850.5083
350.1419,26836.2333
350.3202,26810.8
350.4985,26742.7583
350.6768,26701.7167
350.8551,26674.6833
351.0334,26635.0917
351.2116,26604.3333
351.3898,26589.2083
351.568,26565.6917
351.7462,26580.8667
351.9243,26550.375
352.1025,26503.35
352.2806,26458.8167
352.4587,26443.0
352.6368,26410.8167
352.8148,26351.75
352.9929,26317.9333
353.1709,26333.7667
353.3489,26324.2917
353.5268,26283.15
353.7048,26233.8417
353.8828,26222.0333
354.0607,26156.3833
354.2386,26152.95
354.4165,26132.65
354.5943,26101.325
354.7722,26088.7417
354.95,26120.3583
355.1278,26103.775
355.3056,26021.3333
355.4833,25921.775
355.6611,25857.825
355.8388,25797.5917
356.0165,25769.125
356.1942,25806.3333
356.3719,25826.9833
356.5495,25781.8417
356.7271,25757.8667
356.9047,25724.2167
357.0823,25705.4167
357.2599,25736.0833
357.4374,25694.925
357.6149,25627.9
357.7924,25557.6667
357.9699,25534.5917
358.1474,25469.8167
358.3248,25409.0917
358.5023,25372.7333
358.6797,25311.225
358.8571,25308.3833
359.0344,25283.5
359.2118,25231.5
359.3891,25203.7583
359.5664,25170.5333
359.7437,25157.8583
359.9209,25106.9167
360.0982,25027.7917
360.2754,24967.85
360.4526,24991.5917
360.6298,24994.4167
360.807,24961.9167
360.9841,24928.6333
361.1613,24900.3
361.3383,24929.6083
361.5154,24959.8167
361.6925,24897.1417
361.8695,24860.075
362.0466,24808.1167
362.2236,24802.125
362.4005,24786.1083
362.5775,24715.3167
362.7545,24644.7083
362.9314,24618.375
363.1083,24621.2167
363.2852,24657.125
363.462,24593.7167
363.6389,24595.6167
363.8157,24558.1167
363.9925,24515.0167
364.1693,24460.1167
364.346,24383.5167
364.5228,24407.5
364.6996,24428.7833
364.8762,24461.0083
365.0529,24442.1833
365.2296,24446.7083
365.4062,24458.675
365.5829,24410.6667
365.7595,24408.1667
365.9361,24410.25
366.1126,24417.5417
366.2892,24670.0417
366.4657,25057.6833
366.6422,25142.1417
366.8186,25193.175
366.9951,25257.8333
367.1716,25058.5
367.348,25107.8333
367.5244,25174.225
367.7008,25158.9
367.8772,24916.2
368.0535,24756.8833
368.2298,25086.2
368.4061,25125.7917
368.5824,25019.0083
368.7586,25244.4
368.9349,25115.275
369.1111,24773.6917
369.2873,24603.8417
369.4635,24699.4917
369.6396,24544.05
369.8158,24416.025
369.9919,24498.4833
370.168,24607.0
370.3441,24509.5667
370.5202,24294.6583
370.6962,24166.4417
370.8722,24109.9667
371.0482,24117.0083
371.2242,24263.5583
371.4002,24484.3667
371.5761,24432.1167
371.752,24345.6417
371.9279,24375.3917
372.1038,24353.225
372.2796,24239.9167
372.4555,24297.9083
372.6313,24269.0333
372.8071,24153.075
372.9829,24127.6
373.1586,24220.6667
373.3344,24154.5833
373.5101,24071.0333
373.6858,24065.6917
373.8615,24052.2083
374.0371,24185.15
374.2127,24378.8417
374.3884,24252.8833
374.564,24157.2
374.7395,24166.375
374.9151,24265.9333
375.0906,24657.9667
375.2661,24696.1167
375.4416,24648.9917
375.6171,24880.65
375.7925,25006.0333
375.968,24949.2167
376.1434,24676.0417
376.3188,24591.5
376.4941,24654.875
376.6695,24716.4333
376.8448,24826.9833
377.0201,24788.0083
377.1954,24858.65
377.3707,24979.5417
377.5459,25119.575
377.7212,25581.35
377.8964,26276.75
378.0715,26119.0
378.2467,25881.6583
378.4218,25974.7417
378.597,25482.825
378.7721,25455.5083
378.9472,25561.8
379.1222,25836.4583
379.2973,26479.0917
379.4723,26998.7667
379.6473,27166.7167
379.8223,26555.5917
379.9972,26115.275
380.1722,25873.325
380.3471,25810.7833
380.522,25615.8333
380.6969,25778.5417
380.8717,26046.3667
381.0466,25679.3
381.2214,25622.8667
381.3962,25515.525
381.571,25310.05
381.7457,25306.025
381.9204,25483.4833
382.0952,25383.3333
382.2699,26060.4583
382.4445,26398.3167
382.6192,26854.725
382.7938,27579.1333
382.9685,27630.3583
383.1431,26821.9167
383.3176,26146.3
383.4922,25971.975
383.6667,25934.175
383.8412,25656.2667
384.0157,25600.3167
384.1902,25872.8167
384.3646,25996.975
384.5391,25963.2083
384.7134,26193.525
384.8878,26784.1667
385.0622,27108.075
385.2365,26452.125
385.4109,25998.7
385.5852,25963.7083
385.7594,26172.1917
385.9337,26419.0333
386.1079,26870.275
386.2822,27600.8833
386.4564,27237.15
386.6306,26881.275
386.8047,27367.8833
386.9789,27448.9833
387.153,27973.35
387.3271,28469.4833
387.5012,28550.4667
387.6752,29261.6417
387.8492,29747.5
388.0233,28910.725
388.1972,28728.2083
388.3712,28747.55
388.5452,28718.9583
388.7191,29093.8583
388.893,29997.0833
389.0669,29062.8917
389.2408,27616.3583
389.4146,26807.25
389.5884,26156.2
389.7623,25883.7333
389.9361,25797.8583
390.1098,25996.2167
390.2835,26074.5417
390.4573,25975.7333
390.631,26114.2167
390.8047,26566.9417
390.9784,26545.7167
391.152,26445.075
391.3256,26705.9833
391.4992,26617.5417
391.6728,26416.9083
391.8464,26977.2333
392.0199,27382.95
392.1934,27126.175
392.3669,27796.325
392.5403,27958.0083
392.7138,28478.1167
392.8873,28939.325
393.0607,29513.3167
393.2341,29773.1583
393.4074,29359.1667
393.5808,28303.55
393.7542,28193.8667
393.9274,28018.7083
394.1007,27800.1917
394.274,28335.0083
394.4472,28266.45
394.6205,29074.2333
394.7937,30033.6083
394.9668,30001.2667
395.14,29066.5667
395.3131,28048.8917
395.4863,27566.3667
395.6594,27402.6333
395.8325,26973.0333
396.0055,27076.9333
396.1786,27201.7917
396.3516,27286.65
396.5246,27027.55
396.6975,26676.7083
396.8705,27377.8083
397.0434,27586.7
397.2163,26949.625
397.3892,27065.425
397.5621,27639.05
397.735,28072.1167
397.9077,28872.3917
398.0806,28473.8417
398.2534,28684.1167
398.4261,28812.9417
398.5989,29678.375
398.7716,29935.2083
398.9443,29828.0417
399.117,29418.3833
399.2896,29247.6083
399.4623,28775.125
399.6349,28655.2667
399.8075,28092.4417
399.9801,27681.5083
400.1526,27450.8917
400.3252,26554.125
400.4977,26168.4167
400.6702,26064.4917
400.8427,25989.0417
401.0151,26181.6667
401.1875,25994.1667
401.36,26135.675
401.5323,25957.8833
401.7047,25623.8333
401.877,25566.6333
402.0494,25653.3333
402.2216,26143.6417
402.394,26288.3
402.5662,26140.5667
402.7385,26232.6
402.9107,26130.2417
403.0829,26047.3833
403.2551,25867.0583
403.4272,25789.275
403.5994,25858.525
403.7715,26378.3333
403.9436,26379.8167
404.1156,26542.1583
