Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-11-22 23:07:30.301713
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2007.3167
218.2508,2051.95
218.442,2093.2333
218.6332,2141.55
218.8244,2188.5
219.0156,2237.5167
219.2067,2291.675
219.3979,2338.4417
219.589,2395.2083
219.7801,2452.2583
219.9712,2508.5333
220.1623,2566.7
220.3533,2630.3417
220.5444,2693.4833
220.7354,2761.225
220.9264,2826.9083
221.1174,2899.7583
221.3083,2969.4667
221.4993,3040.9167
221.6902,3113.4667
221.8812,3194.2667
222.0721,3273.225
222.263,3356.8583
222.4538,3444.0167
222.6447,3534.1083
222.8355,3623.625
223.0264,3711.225
223.2172,3804.1
223.408,3903.0917
223.5987,4000.5833
223.7895,4094.5667
223.9802,4201.425
224.1709,4306.775
224.3616,4416.1667
224.5524,4524.0
224.743,4638.6167
224.9337,4746.2417
225.1243,4874.4583
225.315,4990.5333
225.5056,5108.6
225.6962,5232.5
225.8867,5361.95
226.0773,5493.7333
226.2678,5615.4583
226.4584,5751.3667
226.6489,5889.425
226.8394,6015.275
227.0298,6158.5833
227.2203,6302.3083
227.4108,6458.3083
227.6012,6603.375
227.7916,6745.9667
227.982,6901.1083
228.1723,7048.3167
228.3627,7208.475
228.5531,7360.2667
228.7434,7515.0333
228.9337,7676.95
229.124,7845.375
229.3143,8013.2583
229.5045,8196.7167
229.6948,8368.925
229.885,8554.5417
230.0752,8739.2333
230.2654,8924.85
230.4556,9114.475
230.6457,9293.475
230.8358,9479.9
231.026,9664.7667
231.2161,9845.9667
231.4062,10039.7333
231.5963,10221.5667
231.7863,10420.7583
231.9764,10622.95
232.1664,10827.575
232.3564,11037.375
232.5464,11247.1
232.7364,11458.175
232.9263,11656.2333
233.1163,11877.2583
233.3062,12093.6333
233.4961,12331.45
233.686,12545.125
233.8758,12747.4667
234.0657,12947.0167
234.2555,13169.5833
234.4454,13387.95
234.6352,13612.55
234.825,13826.1083
235.0147,14034.7
235.2045,14246.1417
235.3942,14463.925
235.5839,14681.1083
235.7737,14892.6
235.9633,15107.625
236.153,15340.8
236.3427,15568.55
236.5323,15787.2417
236.7219,15995.55
236.9115,16182.1417
237.1011,16391.1167
237.2907,16605.6167
237.4803,16828.375
237.6698,17037.4333
237.8593,17247.075
238.0488,17465.775
238.2383,17681.1083
238.4278,17884.8
238.6172,18105.5917
238.8066,18324.1333
238.9961,18538.975
239.1855,18767.225
239.3748,18970.225
239.5642,19171.5417
239.7536,19391.3333
239.9429,19599.3667
240.1322,19775.3917
240.3215,19986.125
240.5108,20188.35
240.7001,20398.3583
240.8893,20592.9
241.0786,20785.4083
241.2677,20977.6167
241.457,21193.2417
241.6461,21346.1333
241.8353,21517.15
242.0244,21695.775
242.2136,21854.5167
242.4027,22033.0417
242.5918,22206.2333
242.7809,22362.7333
242.9699,22448.8083
243.159,22570.65
243.348,22787.7833
243.537,23004.4083
243.726,23193.6083
243.915,23347.425
244.1039,23492.575
244.2929,23564.7583
244.4818,23648.075
244.6707,23818.1083
244.8596,24036.0083
245.0485,24237.05
245.2373,24428.4167
245.4262,24608.225
245.615,24759.25
245.8038,24895.1667
245.9926,25062.0583
246.1814,25192.625
246.3701,25190.75
246.5589,25249.3583
246.7476,25420.7
246.9363,25640.675
247.1249,25826.35
247.3136,26000.6083
247.5023,26159.4167
247.6909,26344.1833
247.8795,26496.2167
248.0681,26647.3583
248.2567,26806.8917
248.4453,26939.925
248.6338,27075.6917
248.8224,27108.8
249.0109,27071.5083
249.1994,27209.3833
249.3878,27411.7
249.5763,27592.6667
249.7648,27749.5083
249.9532,27903.5917
250.1416,28086.8667
250.33,28266.2333
250.5183,28428.3083
250.7067,28549.0083
250.8951,28664.5583
251.0834,28793.9167
251.2717,28905.45
251.46,29011.4083
251.6483,29119.15
251.8365,29165.8083
252.0247,29145.5583
252.213,29285.075
252.4012,29426.3
252.5894,29608.3167
252.7775,29728.7583
252.9657,29850.425
253.1538,30003.45
253.3419,30121.9167
253.53,30206.3417
253.7181,30321.4417
253.9062,30427.6417
254.0942,30526.4833
254.2823,30595.5833
254.4703,30680.8167
254.6583,30775.425
254.8463,30865.7667
255.0342,30924.4417
255.2222,30979.25
255.4101,30991.425
255.598,31002.4417
255.7859,31105.95
255.9738,31256.4417
256.1616,31394.575
256.3495,31544.475
256.5373,31669.1583
256.7251,31829.9833
256.9129,31942.8417
257.1006,32032.2
257.2884,32153.625
257.4761,32284.1083
257.6638,32364.6417
257.8515,32417.575
258.0392,32493.0667
258.2269,32553.7333
258.4146,32623.6833
258.6022,32695.875
258.7898,32730.9417
258.9774,32780.6333
259.165,32855.3917
259.3525,32927.375
259.5401,32975.2417
259.7276,33066.4417
259.9151,33156.075
260.1026,33226.5417
260.2901,33311.8333
260.4776,33404.175
260.665,33534.275
260.8524,33655.875
261.0398,33768.6167
261.2272,33827.1083
261.4146,33850.5167
261.6019,33925.8417
261.7893,34001.8667
261.9766,34062.4833
262.1639,34139.225
262.3512,34157.2333
262.5384,34182.0417
262.7257,34216.3083
262.9129,34261.775
263.1001,34295.1833
263.2873,34369.2167
263.4745,34416.8667
263.6617,34372.4
263.8488,34425.5833
264.0359,34477.2583
264.2231,34510.3167
264.4101,34556.6167
264.5972,34609.8833
264.7842,34652.5667
264.9713,34682.0167
265.1583,34703.2667
265.3453,34742.0
265.5323,34802.1833
265.7193,34853.3167
265.9062,34923.925
266.0931,34951.0417
266.2801,34963.4667
266.4669,35017.85
266.6538,35051.4167
266.8407,35107.225
267.0276,35103.6667
267.2143,35101.7083
267.4012,35143.2417
267.588,35116.15
267.7747,35128.6583
267.9615,35145.4833
268.1482,35143.9083
268.3349,35171.2167
268.5217,35179.4667
268.7083,35165.1333
268.895,35174.2583
269.0817,35206.5833
269.2682,35215.1917
269.4549,35193.9833
269.6415,35146.3083
269.8281,35139.3833
270.0146,35174.5
270.2012,35204.025
270.3877,35235.7167
270.5742,35239.9167
270.7607,35247.3417
270.9472,35251.0
271.1336,35245.95
271.32,35230.125
271.5065,35215.0083
271.6929,35220.7417
271.8792,35254.4667
272.0656,35261.1917
272.252,35286.0917
272.4383,35297.7667
272.6246,35287.1333
272.8109,35276.025
272.9972,35339.525
273.1835,35371.3333
273.3697,35404.1833
273.5559,35415.625
273.7421,35433.3833
273.9283,35424.3417
274.1145,35431.225
274.3007,35443.3667
274.4868,35462.1083
274.6729,35510.6417
274.859,35530.5
275.0451,35524.575
275.2311,35452.7
275.4172,35476.7583
275.6032,35519.175
275.7892,35555.0583
275.9752,35563.775
276.1612,35595.5167
276.3472,35581.6917
276.5331,35572.575
276.719,35573.5167
276.9049,35578.3167
277.0908,35564.8667
277.2767,35561.0417
277.4625,35577.8667
277.6484,35574.675
277.8342,35554.7167
278.02,35544.4417
278.2057,35569.0167
278.3915,35614.175
278.5772,35620.0833
278.763,35587.3
278.9487,35632.1583
279.1343,35667.875
279.32,35653.375
279.5057,35615.2417
279.6913,35536.5583
279.877,35526.6167
280.0625,35529.5917
280.2481,35492.4833
280.4337,35454.4833
280.6192,35500.7
280.8048,35547.3417
280.9903,35509.7667
281.1758,35471.5917
281.3612,35432.65
281.5467,35409.5333
281.7321,35460.5333
281.9175,35473.7333
282.1029,35462.025
282.2884,35461.7667
282.4737,35419.8167
282.6591,35377.8167
282.8444,35374.975
283.0297,35377.5
283.215,35382.1917
283.4002,35372.6667
283.5855,35328.9333
283.7707,35248.7917
283.956,35227.35
284.1412,35208.8667
284.3264,35223.8667
284.5115,35261.3083
284.6967,35278.8083
284.8818,35241.225
285.0669,35180.225
285.252,35180.6833
285.4371,35187.025
285.6222,35149.675
285.8072,35124.1083
285.9922,35090.9083
286.1772,35112.65
286.3622,35138.3583
286.5472,35094.1083
286.7321,35042.2417
286.9171,35078.5167
287.102,35090.1583
287.2869,35119.2583
287.4717,35173.975
287.6566,35173.7167
287.8415,35171.525
288.0263,35160.5333
288.2111,35089.35
288.3959,35025.0667
288.5806,35028.3167
288.7654,35027.8167
288.9501,35108.725
289.1348,35126.3667
289.3195,35125.1917
289.5042,35138.5917
289.6889,35167.7417
289.8735,35097.3833
290.0581,35077.7
290.2428,35023.3
290.4273,35026.8583
290.6119,35058.1833
290.7965,35057.475
290.981,35067.5667
291.1655,35057.3833
291.35,34973.825
291.5345,34910.0583
291.719,34919.5667
291.9034,34929.75
292.0878,34978.4
292.2722,34965.9833
292.4566,34924.8333
292.641,34943.5333
292.8253,34934.5833
293.0096,34912.825
293.194,34930.525
293.3783,34924.0417
293.5626,34940.75
293.7468,34949.5
293.9311,34945.95
294.1153,34888.6833
294.2995,34792.05
294.4837,34721.05
294.6678,34674.5083
294.852,34637.7583
295.0361,34659.8
295.2202,34657.8083
295.4043,34686.5667
295.5884,34671.1417
295.7725,34658.8
295.9565,34626.4917
296.1405,34558.8833
296.3246,34531.975
296.5085,34573.6417
296.6925,34613.9583
296.8764,34606.1083
297.0603,34575.9667
297.2443,34550.5583
297.4282,34498.0083
297.612,34448.6583
297.7959,34404.6167
297.9797,34373.1583
298.1635,34328.425
298.3474,34380.3667
298.5311,34412.4083
298.7149,34365.5583
298.8987,34286.6333
299.0823,34256.3333
299.2661,34190.9667
299.4498,34082.4667
299.6334,34079.8167
299.8171,34086.1833
300.0007,34067.0
300.1843,34056.175
300.368,34029.1583
300.5515,33999.6583
300.7351,33985.1833
300.9186,33948.3083
301.1021,33905.5417
301.2857,33902.725
301.4691,33882.8917
301.6526,33896.9917
301.8361,33841.0
302.0195,33792.8
302.2029,33775.825
302.3863,33776.625
302.5697,33723.6917
302.753,33730.6667
302.9364,33753.6417
303.1197,33767.0833
303.303,33750.7583
303.4863,33693.7167
303.6696,33595.9667
303.8528,33528.9083
304.036,33488.6917
304.2192,33492.7833
304.4024,33475.5583
304.5856,33427.475
304.7688,33414.1917
304.9519,33404.3583
305.135,33366.7083
305.3181,33344.525
305.5012,33312.625
305.6842,33311.825
305.8673,33290.6583
306.0504,33231.4
306.2333,33145.8
306.4163,33135.8833
306.5993,33088.9583
306.7822,33076.1667
306.9652,33066.4583
307.1481,33006.9917
307.331,32960.45
307.5139,32922.3583
307.6967,32863.1333
307.8796,32818.5917
308.0624,32790.7917
308.2452,32737.5333
308.428,32685.4167
308.6107,32683.5
308.7935,32639.3583
308.9762,32612.975
309.1589,32583.2
309.3416,32543.0333
309.5243,32507.4
309.7069,32476.6
309.8896,32426.25
310.0721,32378.5667
310.2548,32366.3333
310.4373,32343.375
310.6199,32342.9583
310.8024,32291.4333
310.985,32266.0083
311.1674,32196.9917
311.3499,32130.3083
311.5324,32115.6167
311.7148,32127.1333
311.8973,32078.2333
312.0797,32058.0833
312.2621,32035.8917
312.4445,31988.6833
312.6268,31934.55
312.8091,31906.3167
312.9915,31844.3917
313.1738,31815.3083
313.356,31743.75
313.5383,31692.5917
313.7206,31669.1833
313.9027,31606.1583
314.085,31576.4833
314.2672,31557.6417
314.4493,31545.8083
314.6314,31547.0417
314.8136,31537.0917
314.9957,31475.4833
315.1778,31404.525
315.3598,31377.3417
315.5419,31365.675
315.724,31351.4
315.9059,31320.55
316.088,31287.7083
316.2699,31282.7583
316.4519,31262.7167
316.6338,31199.3583
316.8157,31098.8333
316.9977,31068.9
317.1795,31078.6083
317.3614,31076.8583
317.5432,31064.7833
317.7251,31023.5583
317.9069,30954.6
318.0887,30929.2833
318.2704,30857.825
318.4522,30828.6333
318.6339,30830.9917
318.8156,30889.75
318.9973,30830.1833
319.179,30823.7833
319.3607,30836.0083
319.5423,30835.3083
319.7239,30799.975
319.9055,30749.9083
320.0871,30720.5833
320.2687,30687.275
320.4502,30668.95
320.6317,30613.875
320.8132,30600.4417
320.9947,30603.475
321.1761,30614.7083
321.3576,30593.2167
321.5391,30582.1583
321.7205,30534.1333
321.9019,30502.7833
322.0832,30452.925
322.2646,30401.1167
322.4459,30370.3667
322.6272,30330.6417
322.8085,30296.4833
322.9898,30276.4333
323.1711,30233.6917
323.3523,30204.1417
323.5335,30176.925
323.7147,30208.3583
323.8959,30263.2
324.0771,30262.2
324.2582,30233.1083
324.4393,30219.8833
324.6204,30221.9167
324.8015,30210.5083
324.9826,30245.1333
325.1637,30283.8083
325.3447,30265.225
325.5257,30264.1917
325.7067,30243.225
325.8877,30143.0667
326.0686,30041.9417
326.2496,30020.2333
326.4305,29974.6333
326.6114,29951.1833
326.7922,29934.6667
326.9731,29935.8167
327.1539,29912.1583
327.3347,29908.2333
327.5155,29925.3917
327.6963,29974.55
327.8771,29990.6917
328.0578,29917.5167
328.2385,29814.9417
328.4193,29785.175
328.5999,29746.3667
328.7806,29691.2417
328.9613,29697.4583
329.1419,29667.0417
329.3225,29664.725
329.5031,29614.4667
329.6837,29573.2417
329.8642,29525.175
330.0447,29489.85
330.2252,29444.4417
330.4057,29388.85
330.5862,29395.1083
330.7667,29407.725
330.9471,29434.2333
331.1275,29427.3
331.3079,29362.275
331.4883,29320.875
331.6687,29290.0
331.849,29228.0917
332.0293,29163.3083
332.2096,29122.45
332.3899,29112.5417
332.5702,29120.5333
332.7504,29139.5
332.9306,29148.325
333.1108,29092.6417
333.291,29028.2417
333.4712,29018.3417
333.6514,29034.7083
333.8315,29006.9083
334.0116,28981.6333
334.1917,28978.0333
334.3717,28979.0083
334.5518,28987.9833
334.7318,28928.5833
334.9119,28910.0917
335.0918,28907.775
335.2718,28909.675
335.4518,28899.1333
335.6317,28879.5167
335.8116,28905.375
335.9915,28862.1583
336.1714,28772.8167
336.3513,28751.9917
336.5311,28746.1083
336.7109,28748.1917
336.8907,28719.9417
337.0705,28630.1167
337.2502,28538.2083
337.43,28504.1583
337.6097,28444.3583
337.7894,28416.2083
337.9691,28420.1917
338.1488,28434.4417
338.3284,28433.4917
338.508,28468.0583
338.6877,28464.4833
338.8672,28441.8167
339.0468,28381.4167
339.2263,28337.4667
339.4059,28393.4917
339.5854,28449.5917
339.7649,28376.1667
339.9443,28342.9333
340.1238,28324.3333
340.3032,28318.1833
340.4826,28321.5417
340.662,28253.7583
340.8414,28194.5333
341.0207,28203.025
341.2001,28218.175
341.3794,28209.925
341.5587,28249.175
341.738,28221.8667
341.9172,28183.975
342.0965,28153.9833
342.2757,28043.9167
342.4549,27967.2333
342.6341,27959.4917
342.8132,27986.9417
342.9923,28089.5667
343.1715,28183.8167
343.3506,28150.625
343.5296,27997.4833
343.7087,27927.8917
343.8878,27864.8667
344.0668,27855.45
344.2458,27840.9333
344.4248,27781.0417
344.6037,27761.1417
344.7827,27750.3083
344.9616,27712.6083
345.1405,27723.625
345.3194,27727.2833
345.4982,27662.975
345.6771,27625.45
345.8559,27628.075
346.0347,27604.6583
346.2135,27589.5833
346.3923,27593.7667
346.571,27552.5417
346.7498,27496.4083
346.9285,27533.9917
347.1071,27479.95
347.2859,27424.5333
347.4645,27451.6667
347.6431,27508.75
347.8217,27575.4083
348.0003,27565.3917
348.1789,27450.1833
348.3574,27364.9167
348.5359,27296.8917
348.7145,27244.25
348.893,27252.65
349.0714,27245.3083
349.2499,27180.7417
349.4283,27115.55
349.6068,27043.75
349.7852,27014.9917
349.9635,27012.1
350.1419,27001.65
350.3202,26960.8
350.4985,26902.9583
350.6768,26849.2417
350.8551,26840.075
351.0334,26811.2
351.2116,26773.0167
351.3898,26772.5333
351.568,26741.1417
351.7462,26744.1833
351.9243,26715.3667
352.1025,26672.5333
352.2806,26632.35
352.4587,26639.9083
352.6368,26611.0583
352.8148,26529.1083
352.9929,26485.1167
353.1709,26496.175
353.3489,26482.8417
353.5268,26429.65
353.7048,26389.5
353.8828,26365.4583
354.0607,26309.9583
354.2386,26300.4083
354.4165,26271.8667
354.5943,26238.8417
354.7722,26218.55
354.95,26251.7
355.1278,26251.525
355.3056,26176.1583
355.4833,26077.325
355.6611,26002.1417
355.8388,25952.0417
356.0165,25915.3
356.1942,25948.325
356.3719,25984.6083
356.5495,25960.9333
356.7271,25940.2
356.9047,25917.4583
357.0823,25907.3417
357.2599,25919.9917
357.4374,25878.9333
357.6149,25798.025
357.7924,25726.6833
357.9699,25724.45
358.1474,25683.3667
358.3248,25617.7417
358.5023,25578.6417
358.6797,25516.2167
358.8571,25500.1167
359.0344,25459.8417
359.2118,25387.3
359.3891,25355.9167
359.5664,25312.1833
359.7437,25295.8
359.9209,25228.0
360.0982,25154.2667
360.2754,25102.7417
360.4526,25149.7167
360.6298,25152.8333
360.807,25135.35
360.9841,25105.775
361.1613,25062.3917
361.3383,25102.6333
361.5154,25109.9917
361.6925,25065.3083
361.8695,25036.8667
362.0466,24998.7333
362.2236,24952.1917
362.4005,24942.175
362.5775,24844.525
362.7545,24752.2167
362.9314,24723.1667
363.1083,24761.6667
363.2852,24817.3417
363.462,24753.8167
363.6389,24749.2333
363.8157,24681.0
363.9925,24629.675
364.1693,24581.8
364.346,24501.125
364.5228,24532.8417
364.6996,24571.1083
364.8762,24606.1083
365.0529,24592.7583
365.2296,24573.8167
365.4062,24581.475
365.5829,24509.4083
365.7595,24494.1417
365.9361,24515.2833
366.1126,24490.9333
366.2892,24747.4667
366.4657,25171.1667
366.6422,25308.0917
366.8186,25297.6917
366.9951,25401.275
367.1716,25150.975
367.348,25185.75
367.5244,25262.975
367.7008,25276.5833
367.8772,25077.45
368.0535,24820.0833
368.2298,25168.6917
368.4061,25293.3333
368.5824,25130.175
368.7586,25377.6583
368.9349,25287.35
369.1111,24874.2667
369.2873,24641.7917
369.4635,24748.3667
369.6396,24647.7167
369.8158,24483.9333
369.9919,24521.1
370.168,24664.2167
370.3441,24624.5917
370.5202,24412.25
370.6962,24271.0667
370.8722,24206.1167
371.0482,24212.9
371.2242,24326.275
371.4002,24557.8917
371.5761,24522.5583
371.752,24405.2583
371.9279,24476.8333
372.1038,24511.425
372.2796,24379.1333
372.4555,24404.7917
372.6313,24375.4083
372.8071,24256.0833
372.9829,24194.7083
373.1586,24309.2333
373.3344,24312.5833
373.5101,24239.325
373.6858,24234.7583
373.8615,24159.1083
374.0371,24253.0583
374.2127,24493.4667
374.3884,24390.125
374.564,24287.1833
374.7395,24278.05
374.9151,24388.7333
375.0906,24788.9083
375.2661,24864.875
375.4416,24712.5
375.6171,24907.6583
375.7925,25085.35
375.968,25104.4583
376.1434,24777.7083
376.3188,24664.6333
376.4941,24702.1667
376.6695,24813.1417
376.8448,24923.525
377.0201,24903.2583
377.1954,24904.3417
377.3707,25031.825
377.5459,25143.325
377.7212,25558.575
377.8964,26358.4417
378.0715,26276.95
378.2467,25864.5333
378.4218,26032.1083
378.597,25468.75
378.7721,25492.6583
378.9472,25583.9417
379.1222,25874.125
379.2973,26539.6917
379.4723,27117.025
379.6473,27387.6917
379.8223,26738.4
379.9972,26172.15
380.1722,25866.45
380.3471,25819.55
380.522,25647.425
380.6969,25741.7083
380.8717,26150.2833
381.0466,25725.4667
381.2214,25633.0083
381.3962,25560.7083
381.571,25365.6583
381.7457,25337.0667
381.9204,25585.0833
382.0952,25455.1417
382.2699,26089.8
382.4445,26555.425
382.6192,26998.4167
382.7938,27758.775
382.9685,27921.025
383.1431,27071.7583
383.3176,26249.8
383.4922,26007.275
383.6667,26043.2333
383.8412,25837.7667
384.0157,25719.1833
384.1902,25945.5583
384.3646,26120.6833
384.5391,26034.3417
384.7134,26206.725
384.8878,26776.3
385.0622,27265.6417
385.2365,26599.9583
385.4109,25978.1667
385.5852,25923.1167
385.7594,26155.9083
385.9337,26522.4667
386.1079,26959.9
386.2822,27692.7417
386.4564,27433.8083
386.6306,26847.8333
386.8047,27333.85
386.9789,27519.45
387.153,27997.7083
387.3271,28753.225
387.5012,28515.125
387.6752,29295.7417
387.8492,29949.4
388.0233,29117.225
388.1972,28710.2
388.3712,28780.3083
388.5452,28734.8583
388.7191,29125.2667
388.893,30206.375
389.0669,29388.2667
389.2408,27683.8917
389.4146,26689.1583
389.5884,25984.8
389.7623,25746.4333
389.9361,25746.8
390.1098,25947.575
390.2835,26102.625
390.4573,25983.3167
390.631,26080.425
390.8047,26554.1667
390.9784,26608.9
391.152,26402.5
391.3256,26635.5583
391.4992,26620.9167
391.6728,26339.725
391.8464,26899.0
392.0199,27480.0083
392.1934,27146.5583
392.3669,27812.4167
392.5403,27983.5
392.7138,28535.1917
392.8873,29081.3667
393.0607,29737.4167
393.2341,30029.65
393.4074,29784.95
393.5808,28500.0083
393.7542,28252.975
393.9274,28186.275
394.1007,27763.4333
394.274,28522.625
394.4472,28263.7167
394.6205,29050.6333
394.7937,30105.0
394.9668,30219.6667
395.14,29202.4083
395.3131,28025.7583
395.4863,27337.65
395.6594,27346.35
395.8325,26919.9833
396.0055,27101.1167
396.1786,27226.15
396.3516,27427.4
396.5246,27171.6833
396.6975,26812.4083
396.8705,27428.5333
397.0434,27977.6333
397.2163,27102.3167
397.3892,27145.8667
397.5621,27642.8583
397.735,28094.5583
397.9077,28964.6833
398.0806,28577.8833
398.2534,28550.025
398.4261,28800.4167
398.5989,29520.3
398.7716,30109.4
398.9443,29804.7417
399.117,29408.8083
399.2896,29100.7167
399.4623,28608.7583
399.6349,28536.7917
399.8075,28046.7583
399.9801,27500.45
400.1526,27380.65
400.3252,26370.15
400.4977,25973.6167
400.6702,25951.4
400.8427,25811.6
401.0151,26117.875
401.1875,25886.2417
401.36,26007.775
401.5323,25892.7167
401.7047,25457.8333
401.877,25420.7583
402.0494,25438.1083
402.2216,25983.45
402.394,26245.0917
402.5662,25993.8917
402.7385,26119.025
402.9107,25940.3
403.0829,25911.5667
403.2551,25789.7
403.4272,25650.75
403.5994,25723.7167
403.7715,26216.175
403.9436,26288.5583
404.1156,26376.3583
