Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-11-22 05:50:06.537619
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1969.0333
218.2508,2013.5583
218.442,2054.325
218.6332,2099.5583
218.8244,2140.725
219.0156,2193.4
219.2067,2244.725
219.3979,2296.3833
219.589,2352.575
219.7801,2407.7167
219.9712,2463.15
220.1623,2520.5833
220.3533,2579.925
220.5444,2639.2083
220.7354,2706.9917
220.9264,2771.15
221.1174,2842.925
221.3083,2914.1
221.4993,2979.675
221.6902,3049.4
221.8812,3132.0
222.0721,3212.0333
222.263,3294.65
222.4538,3380.8
222.6447,3467.175
222.8355,3556.3
223.0264,3646.1917
223.2172,3734.6167
223.408,3835.675
223.5987,3932.775
223.7895,4024.7667
223.9802,4128.2667
224.1709,4230.9583
224.3616,4334.625
224.5524,4446.4333
224.743,4559.1917
224.9337,4665.1917
225.1243,4792.4417
225.315,4909.4583
225.5056,5018.9083
225.6962,5137.925
225.8867,5251.95
226.0773,5374.9083
226.2678,5506.1167
226.4584,5646.5333
226.6489,5777.5833
226.8394,5910.575
227.0298,6054.15
227.2203,6204.4083
227.4108,6355.1167
227.6012,6501.5167
227.7916,6640.7417
227.982,6794.05
228.1723,6942.5583
228.3627,7097.4333
228.5531,7247.85
228.7434,7398.6917
228.9337,7561.0917
229.124,7727.4667
229.3143,7892.0333
229.5045,8071.4
229.6948,8246.9417
229.885,8423.75
230.0752,8609.7833
230.2654,8792.9583
230.4556,8975.2333
230.6457,9156.975
230.8358,9337.3167
231.026,9518.0
231.2161,9704.8583
231.4062,9891.6
231.5963,10071.9167
231.7863,10263.5333
231.9764,10467.4083
232.1664,10671.3083
232.3564,10880.5
232.5464,11082.725
232.7364,11296.1167
232.9263,11492.0167
233.1163,11708.4333
233.3062,11922.2
233.4961,12158.5083
233.686,12369.3667
233.8758,12564.3
234.0657,12768.2833
234.2555,12988.8167
234.4454,13207.6833
234.6352,13421.7417
234.825,13642.575
235.0147,13842.9
235.2045,14054.1167
235.3942,14271.575
235.5839,14489.2833
235.7737,14696.975
235.9633,14910.6833
236.153,15141.5917
236.3427,15369.125
236.5323,15580.0333
236.7219,15790.7333
236.9115,15975.9083
237.1011,16180.65
237.2907,16396.4333
237.4803,16621.0917
237.6698,16818.7833
237.8593,17042.6917
238.0488,17257.2
238.2383,17464.9667
238.4278,17670.4167
238.6172,17897.1667
238.8066,18113.15
238.9961,18318.4583
239.1855,18549.4667
239.3748,18757.8167
239.5642,18958.25
239.7536,19176.325
239.9429,19374.325
240.1322,19565.0667
240.3215,19765.725
240.5108,19969.0333
240.7001,20177.475
240.8893,20377.2417
241.0786,20570.225
241.2677,20757.2917
241.457,20966.7167
241.6461,21123.0083
241.8353,21292.675
242.0244,21461.6833
242.2136,21630.9417
242.4027,21808.7417
242.5918,21975.6667
242.7809,22131.325
242.9699,22232.2583
243.159,22358.575
243.348,22570.4833
243.537,22787.0167
243.726,22972.5917
243.915,23127.9833
244.1039,23268.1917
244.2929,23346.3167
244.4818,23431.0667
244.6707,23599.9667
244.8596,23812.8083
245.0485,24018.0917
245.2373,24210.8917
245.4262,24395.7917
245.615,24560.775
245.8038,24691.825
245.9926,24858.7167
246.1814,24978.1583
246.3701,24989.8417
246.5589,25055.9
246.7476,25207.25
246.9363,25426.875
247.1249,25603.6
247.3136,25783.0333
247.5023,25949.2583
247.6909,26128.3833
247.8795,26280.1833
248.0681,26434.025
248.2567,26594.0833
248.4453,26733.0333
248.6338,26857.5417
248.8224,26888.65
249.0109,26874.7417
249.1994,27012.15
249.3878,27198.6167
249.5763,27373.9583
249.7648,27545.6167
249.9532,27700.0333
250.1416,27879.8083
250.33,28046.875
250.5183,28212.325
250.7067,28342.2917
250.8951,28457.35
251.0834,28576.3333
251.2717,28694.2583
251.46,28807.1833
251.6483,28914.0333
251.8365,28950.3833
252.0247,28951.4083
252.213,29079.4333
252.4012,29201.3917
252.5894,29393.6167
252.7775,29512.4833
252.9657,29612.6917
253.1538,29778.975
253.3419,29905.3333
253.53,30003.6667
253.7181,30110.7167
253.9062,30211.9417
254.0942,30309.6917
254.2823,30391.8833
254.4703,30464.9417
254.6583,30551.0583
254.8463,30645.45
255.0342,30699.5333
255.2222,30764.25
255.4101,30772.0083
255.598,30791.575
255.7859,30897.2417
255.9738,31035.7167
256.1616,31177.925
256.3495,31331.3583
256.5373,31449.7083
256.7251,31607.6917
256.9129,31710.1
257.1006,31804.7583
257.2884,31922.5417
257.4761,32043.0417
257.6638,32116.4167
257.8515,32169.0583
258.0392,32246.775
258.2269,32312.0667
258.4146,32375.3
258.6022,32460.5917
258.7898,32487.6
258.9774,32527.0917
259.165,32609.4333
259.3525,32669.2667
259.5401,32718.2
259.7276,32804.7167
259.9151,32891.425
260.1026,32966.9667
260.2901,33061.5
260.4776,33156.9583
260.665,33294.9167
260.8524,33407.0667
261.0398,33518.4083
261.2272,33569.9167
261.4146,33596.2833
261.6019,33654.175
261.7893,33738.7333
261.9766,33811.5833
262.1639,33882.0667
262.3512,33904.4833
262.5384,33936.4833
262.7257,33965.95
262.9129,33996.55
263.1001,34018.8917
263.2873,34099.5917
263.4745,34144.5917
263.6617,34096.9917
263.8488,34139.7833
264.0359,34196.4917
264.2231,34228.6917
264.4101,34271.8417
264.5972,34314.6833
264.7842,34354.4417
264.9713,34380.4
265.1583,34386.8083
265.3453,34436.4667
265.5323,34502.2917
265.7193,34557.7667
265.9062,34616.5917
266.0931,34650.7
266.2801,34648.275
266.4669,34696.4667
266.6538,34730.6917
266.8407,34781.025
267.0276,34757.4
267.2143,34750.375
267.4012,34791.0417
267.588,34747.3583
267.7747,34763.4667
267.9615,34780.0583
268.1482,34768.725
268.3349,34786.3917
268.5217,34789.5083
268.7083,34770.175
268.895,34795.775
269.0817,34839.6
269.2682,34853.975
269.4549,34839.8583
269.6415,34790.5083
269.8281,34799.05
270.0146,34831.75
270.2012,34859.6583
270.3877,34893.425
270.5742,34888.1833
270.7607,34893.4167
270.9472,34886.575
271.1336,34869.8
271.32,34857.45
271.5065,34839.5833
271.6929,34853.7167
271.8792,34893.65
272.0656,34899.8417
272.252,34908.1167
272.4383,34925.075
272.6246,34921.9167
272.8109,34907.1917
272.9972,34968.9583
273.1835,34995.5167
273.3697,35018.55
273.5559,35032.675
273.7421,35039.4833
273.9283,35035.7667
274.1145,35027.95
274.3007,35033.825
274.4868,35048.1333
274.6729,35085.8083
274.859,35092.5417
275.0451,35096.9833
275.2311,35013.6417
275.4172,35051.3917
275.6032,35083.8417
275.7892,35131.925
275.9752,35148.7333
276.1612,35175.8167
276.3472,35153.7333
276.5331,35142.2667
276.719,35152.7917
276.9049,35156.4417
277.0908,35132.2667
277.2767,35137.9583
277.4625,35142.425
277.6484,35129.275
277.8342,35094.675
278.02,35076.675
278.2057,35086.9417
278.3915,35117.6833
278.5772,35114.6667
278.763,35078.9583
278.9487,35120.65
279.1343,35161.1417
279.32,35151.2333
279.5057,35121.3167
279.6913,35042.9333
279.877,35034.775
280.0625,35036.7667
280.2481,35009.875
280.4337,34980.4917
280.6192,35027.4917
280.8048,35073.0583
280.9903,35046.3333
281.1758,35012.2333
281.3612,34963.3667
281.5467,34942.625
281.7321,34977.0083
281.9175,34991.4667
282.1029,34985.1917
282.2884,34998.5583
282.4737,34956.4
282.6591,34912.95
282.8444,34910.3583
283.0297,34901.2083
283.215,34881.8
283.4002,34884.7833
283.5855,34843.0333
283.7707,34767.5417
283.956,34748.8333
284.1412,34727.575
284.3264,34751.825
284.5115,34791.2833
284.6967,34800.7417
284.8818,34762.8667
285.0669,34695.75
285.252,34683.5583
285.4371,34700.9417
285.6222,34661.1667
285.8072,34636.6083
285.9922,34613.2333
286.1772,34634.25
286.3622,34659.4833
286.5472,34615.0167
286.7321,34559.175
286.9171,34579.825
287.102,34586.45
287.2869,34620.6833
287.4717,34664.5583
287.6566,34671.8
287.8415,34676.0417
288.0263,34652.7917
288.2111,34590.15
288.3959,34531.8167
288.5806,34533.2167
288.7654,34525.2917
288.9501,34593.0083
289.1348,34620.6667
289.3195,34620.6167
289.5042,34644.1
289.6889,34669.8667
289.8735,34606.0083
290.0581,34578.35
290.2428,34514.65
290.4273,34512.6
290.6119,34538.6833
290.7965,34533.3417
290.981,34551.625
291.1655,34546.65
291.35,34466.2333
291.5345,34413.4333
291.719,34409.0667
291.9034,34423.0
292.0878,34474.6583
292.2722,34454.8333
292.4566,34420.8083
292.641,34433.9333
292.8253,34426.8583
293.0096,34409.5167
293.194,34430.1667
293.3783,34425.875
293.5626,34440.6917
293.7468,34436.3833
293.9311,34432.9667
294.1153,34366.175
294.2995,34262.5417
294.4837,34203.05
294.6678,34154.2
294.852,34126.4667
295.0361,34152.7333
295.2202,34166.2583
295.4043,34194.8083
295.5884,34164.0667
295.7725,34143.375
295.9565,34115.7917
296.1405,34039.45
296.3246,34003.6833
296.5085,34055.3417
296.6925,34103.6667
296.8764,34098.1833
297.0603,34072.4083
297.2443,34051.0667
297.4282,34002.9417
297.612,33941.6167
297.7959,33887.4333
297.9797,33852.6417
298.1635,33798.4917
298.3474,33850.8917
298.5311,33897.4667
298.7149,33852.1667
298.8987,33773.9167
299.0823,33754.975
299.2661,33695.475
299.4498,33604.975
299.6334,33600.9417
299.8171,33598.0417
300.0007,33554.0083
300.1843,33537.8333
300.368,33527.4417
300.5515,33498.8667
300.7351,33495.2083
300.9186,33460.5917
301.1021,33430.4833
301.2857,33422.9333
301.4691,33395.9583
301.6526,33403.2417
301.8361,33351.4083
302.0195,33289.7583
302.2029,33274.6167
302.3863,33271.7417
302.5697,33225.4667
302.753,33235.5583
302.9364,33262.4417
303.1197,33303.2583
303.303,33279.9083
303.4863,33223.0167
303.6696,33126.5333
303.8528,33050.1917
304.036,33000.2333
304.2192,32998.5917
304.4024,32988.1917
304.5856,32939.5583
304.7688,32927.85
304.9519,32914.475
305.135,32888.2
305.3181,32864.4833
305.5012,32838.275
305.6842,32834.1667
305.8673,32812.6667
306.0504,32766.7083
306.2333,32675.425
306.4163,32655.975
306.5993,32601.45
306.7822,32596.675
306.9652,32583.6583
307.1481,32538.7083
307.331,32493.3667
307.5139,32459.7167
307.6967,32404.05
307.8796,32365.7
308.0624,32329.5833
308.2452,32276.0583
308.428,32225.0333
308.6107,32211.125
308.7935,32167.4167
308.9762,32139.5583
309.1589,32113.1167
309.3416,32084.1333
309.5243,32044.9417
309.7069,32012.6667
309.8896,31959.825
310.0721,31924.15
310.2548,31907.125
310.4373,31884.9583
310.6199,31878.775
310.8024,31830.7333
310.985,31807.625
311.1674,31746.0417
311.3499,31674.325
311.5324,31665.2
311.7148,31684.5667
311.8973,31639.05
312.0797,31609.6083
312.2621,31579.0833
312.4445,31534.6417
312.6268,31481.4667
312.8091,31450.8333
312.9915,31384.375
313.1738,31355.0833
313.356,31286.5167
313.5383,31233.1
313.7206,31217.7833
313.9027,31161.6417
314.085,31128.4417
314.2672,31110.0833
314.4493,31106.4667
314.6314,31091.15
314.8136,31087.1083
314.9957,31026.6917
315.1778,30960.45
315.3598,30932.4083
315.5419,30923.7917
315.724,30914.2417
315.9059,30882.0833
316.088,30848.325
316.2699,30842.4
316.4519,30821.8417
316.6338,30761.0083
316.8157,30663.3
316.9977,30623.7583
317.1795,30640.0917
317.3614,30639.7583
317.5432,30631.1333
317.7251,30576.125
317.9069,30515.9167
318.0887,30492.85
318.2704,30422.925
318.4522,30413.0417
318.6339,30406.9583
318.8156,30459.2
318.9973,30409.275
319.179,30402.3417
319.3607,30405.9083
319.5423,30407.0083
319.7239,30380.0583
319.9055,30323.3417
320.0871,30292.125
320.2687,30277.0
320.4502,30252.475
320.6317,30185.2
320.8132,30175.0917
320.9947,30175.3167
321.1761,30179.7917
321.3576,30163.3333
321.5391,30132.9833
321.7205,30100.1667
321.9019,30072.6833
322.0832,30019.5333
322.2646,29970.0583
322.4459,29947.4583
322.6272,29903.4167
322.8085,29870.3833
322.9898,29845.1917
323.1711,29810.7833
323.3523,29796.0917
323.5335,29760.2417
323.7147,29787.6417
323.8959,29839.8333
324.0771,29843.7333
324.2582,29810.5417
324.4393,29806.9583
324.6204,29809.5833
324.8015,29803.625
324.9826,29822.9083
325.1637,29866.0583
325.3447,29846.1917
325.5257,29846.05
325.7067,29830.35
325.8877,29729.675
326.0686,29632.2917
326.2496,29623.0167
326.4305,29575.7417
326.6114,29553.5917
326.7922,29539.2583
326.9731,29530.725
327.1539,29494.0417
327.3347,29490.5167
327.5155,29502.5667
327.6963,29553.1417
327.8771,29569.3167
328.0578,29511.875
328.2385,29428.3
328.4193,29392.15
328.5999,29361.7
328.7806,29305.8083
328.9613,29308.2667
329.1419,29274.8583
329.3225,29255.8083
329.5031,29199.5917
329.6837,29162.525
329.8642,29112.55
330.0447,29089.7167
330.2252,29039.225
330.4057,28987.6417
330.5862,28977.5833
330.7667,28988.3917
330.9471,29017.4
331.1275,29020.5917
331.3079,28975.4917
331.4883,28935.875
331.6687,28917.4083
331.849,28847.5917
332.0293,28784.7917
332.2096,28732.9667
332.3899,28719.2083
332.5702,28716.2833
332.7504,28734.025
332.9306,28752.725
333.1108,28696.9083
333.291,28637.8417
333.4712,28621.1083
333.6514,28645.9333
333.8315,28620.675
334.0116,28594.0917
334.1917,28583.375
334.3717,28586.5167
334.5518,28588.8417
334.7318,28541.1667
334.9119,28519.4667
335.0918,28514.5583
335.2718,28520.1083
335.4518,28497.5833
335.6317,28484.325
335.8116,28511.8417
335.9915,28464.875
336.1714,28385.5083
336.3513,28370.0917
336.5311,28364.2167
336.7109,28365.5083
336.8907,28336.3167
337.0705,28244.675
337.2502,28163.925
337.43,28130.1667
337.6097,28067.7333
337.7894,28049.225
337.9691,28049.7
338.1488,28059.0917
338.3284,28059.0917
338.508,28091.9167
338.6877,28083.975
338.8672,28063.5
339.0468,27995.975
339.2263,27959.7083
339.4059,28021.1333
339.5854,28066.25
339.7649,28000.775
339.9443,27964.4417
340.1238,27930.95
340.3032,27940.1917
340.4826,27943.7
340.662,27869.0917
340.8414,27816.5833
341.0207,27819.3583
341.2001,27838.125
341.3794,27838.1333
341.5587,27874.1417
341.738,27839.8667
341.9172,27812.7917
342.0965,27773.0167
342.2757,27666.775
342.4549,27600.6917
342.6341,27598.6
342.8132,27619.45
342.9923,27720.8917
343.1715,27820.1917
343.3506,27764.4667
343.5296,27630.8
343.7087,27577.5583
343.8878,27508.5083
344.0668,27487.2833
344.2458,27468.9583
344.4248,27416.775
344.6037,27382.4833
344.7827,27375.0083
344.9616,27344.1583
345.1405,27351.2167
345.3194,27340.05
345.4982,27291.0583
345.6771,27255.3667
345.8559,27257.725
346.0347,27230.2917
346.2135,27207.6917
346.3923,27219.2167
346.571,27171.7417
346.7498,27123.175
346.9285,27160.2667
347.1071,27104.175
347.2859,27050.4333
347.4645,27086.7333
347.6431,27139.0417
347.8217,27206.8
348.0003,27170.7167
348.1789,27068.1667
348.3574,27003.2667
348.5359,26932.95
348.7145,26876.6333
348.893,26879.0833
349.0714,26865.9917
349.2499,26813.3
349.4283,26740.95
349.6068,26676.475
349.7852,26640.3083
349.9635,26644.8083
350.1419,26634.75
350.3202,26593.325
350.4985,26535.075
350.6768,26497.5
350.8551,26465.8333
351.0334,26442.5
351.2116,26411.4583
351.3898,26407.6417
351.568,26378.0667
351.7462,26379.2833
351.9243,26349.1167
352.1025,26302.6333
352.2806,26269.4833
352.4587,26279.2667
352.6368,26242.6333
352.8148,26168.575
352.9929,26126.0167
353.1709,26138.325
353.3489,26116.8833
353.5268,26071.7833
353.7048,26024.675
353.8828,25999.525
354.0607,25949.4333
354.2386,25946.225
354.4165,25916.575
354.5943,25877.8417
354.7722,25862.9
354.95,25892.0167
355.1278,25882.525
355.3056,25814.1583
355.4833,25726.375
355.6611,25654.1333
355.8388,25596.2667
356.0165,25577.3667
356.1942,25591.65
356.3719,25626.7667
356.5495,25601.6167
356.7271,25585.65
356.9047,25555.8667
357.0823,25551.0083
357.2599,25555.4333
357.4374,25514.9333
357.6149,25437.7417
357.7924,25381.8667
357.9699,25372.2
358.1474,25325.3333
358.3248,25269.3417
358.5023,25231.6583
358.6797,25171.4667
358.8571,25155.0917
359.0344,25110.375
359.2118,25044.1917
359.3891,25003.15
359.5664,24959.6833
359.7437,24942.85
359.9209,24880.2583
360.0982,24812.4
360.2754,24763.3417
360.4526,24796.4
360.6298,24804.4
360.807,24777.3917
360.9841,24754.2917
361.1613,24715.875
361.3383,24746.3083
361.5154,24756.625
361.6925,24704.9083
361.8695,24683.175
362.0466,24639.5
362.2236,24611.6083
362.4005,24590.8417
362.5775,24492.6333
362.7545,24412.9
362.9314,24392.5083
363.1083,24429.9083
363.2852,24464.6417
363.462,24410.2167
363.6389,24411.0
363.8157,24345.45
363.9925,24297.7167
364.1693,24238.0583
364.346,24171.1833
364.5228,24199.225
364.6996,24237.025
364.8762,24267.775
365.0529,24245.05
365.2296,24240.6667
365.4062,24235.3833
365.5829,24165.45
365.7595,24159.125
365.9361,24164.1083
366.1126,24162.85
366.2892,24431.675
366.4657,24821.4167
366.6422,24911.1833
366.8186,24970.9167
366.9951,25030.2667
367.1716,24815.125
367.348,24864.5417
367.5244,24928.9917
367.7008,24930.3583
367.8772,24701.4
368.0535,24537.4833
368.2298,24867.3917
368.4061,24910.3917
368.5824,24804.7833
368.7586,25042.2083
368.9349,24905.5583
369.1111,24529.4833
369.2873,24351.7333
369.4635,24453.2417
369.6396,24292.8417
369.8158,24159.2667
369.9919,24218.825
370.168,24338.8667
370.3441,24262.7333
370.5202,24081.125
370.6962,23961.2167
370.8722,23896.85
371.0482,23885.0083
371.2242,24010.2167
371.4002,24212.425
371.5761,24163.8167
371.752,24088.0833
371.9279,24160.85
372.1038,24165.9417
372.2796,24039.5833
372.4555,24072.4917
372.6313,24033.4
372.8071,23917.025
372.9829,23878.8667
373.1586,23988.4
373.3344,23962.4083
373.5101,23899.2167
373.6858,23901.3583
373.8615,23849.0917
374.0371,23948.225
374.2127,24145.375
374.3884,24038.5417
374.564,23958.0917
374.7395,23976.6167
374.9151,24099.1333
375.0906,24471.55
375.2661,24477.0
375.4416,24392.675
375.6171,24612.1083
375.7925,24769.5167
375.968,24732.3917
376.1434,24444.7417
376.3188,24363.8667
376.4941,24408.9
376.6695,24485.7583
376.8448,24588.45
377.0201,24545.8083
377.1954,24589.725
377.3707,24700.025
377.5459,24834.8417
377.7212,25294.5667
377.8964,25991.8833
378.0715,25816.5667
378.2467,25575.1833
378.4218,25662.0
378.597,25191.6667
378.7721,25186.7583
378.9472,25299.8583
379.1222,25580.225
379.2973,26228.4167
379.4723,26771.8
379.6473,26958.975
379.8223,26355.15
379.9972,25893.75
380.1722,25612.25
380.3471,25529.0917
380.522,25337.6667
380.6969,25496.975
380.8717,25773.2083
381.0466,25376.4917
381.2214,25329.5167
381.3962,25256.7667
381.571,25071.4667
381.7457,25056.2333
381.9204,25255.2583
382.0952,25169.8333
382.2699,25831.7
382.4445,26198.4083
382.6192,26690.9917
382.7938,27425.5083
382.9685,27478.3917
383.1431,26664.9083
383.3176,25989.7417
383.4922,25804.9417
383.6667,25765.375
383.8412,25491.5583
384.0157,25429.1083
384.1902,25671.6417
384.3646,25769.9917
384.5391,25724.7583
384.7134,25925.4833
384.8878,26522.7
385.0622,26868.7667
385.2365,26190.275
385.4109,25725.9583
385.5852,25707.9
385.7594,25926.95
385.9337,26206.8
386.1079,26659.3083
386.2822,27352.5583
386.4564,26982.6333
386.6306,26611.3167
386.8047,27106.9083
386.9789,27215.0167
387.153,27769.375
387.3271,28262.425
387.5012,28302.9083
387.6752,29020.65
387.8492,29542.8917
388.0233,28690.175
388.1972,28509.0
388.3712,28518.3417
388.5452,28491.775
388.7191,28880.6917
388.893,29804.225
389.0669,28845.7583
389.2408,27345.2583
389.4146,26498.95
389.5884,25820.725
389.7623,25536.65
389.9361,25463.4333
390.1098,25643.3417
390.2835,25749.8583
390.4573,25668.3083
390.631,25804.45
390.8047,26239.75
390.9784,26215.0167
391.152,26092.375
391.3256,26337.175
391.4992,26255.2667
391.6728,26055.95
391.8464,26626.5583
392.0199,27073.0833
392.1934,26829.5917
392.3669,27491.3333
392.5403,27676.1833
392.7138,28237.5167
392.8873,28744.2833
393.0607,29357.7167
393.2341,29670.75
393.4074,29297.5833
393.5808,28202.1167
393.7542,28067.5917
393.9274,27854.575
394.1007,27581.8583
394.274,28116.9667
394.4472,28019.0417
394.6205,28788.6583
394.7937,29760.0417
394.9668,29710.5167
395.14,28750.5417
395.3131,27714.1333
395.4863,27197.8667
395.6594,27061.2417
395.8325,26620.475
396.0055,26745.8917
396.1786,26923.375
396.3516,27038.6083
396.5246,26808.8
396.6975,26500.3917
396.8705,27239.4917
397.0434,27464.3667
397.2163,26782.7917
397.3892,26860.9917
397.5621,27391.325
397.735,27785.65
397.9077,28550.7417
398.0806,28107.65
398.2534,28307.425
398.4261,28438.4083
398.5989,29297.675
398.7716,29566.4333
398.9443,29443.4583
399.117,29013.2833
399.2896,28824.6167
399.4623,28347.3167
399.6349,28232.225
399.8075,27685.0583
399.9801,27239.2583
400.1526,27007.9917
400.3252,26097.55
400.4977,25724.0333
400.6702,25659.4833
400.8427,25543.9083
401.0151,25738.5
401.1875,25539.7333
401.36,25668.15
401.5323,25486.925
401.7047,25150.7917
401.877,25091.0
402.0494,25160.675
402.2216,25655.5917
402.394,25814.6
402.5662,25642.5083
402.7385,25731.6833
402.9107,25624.775
403.0829,25586.5167
403.2551,25431.1333
403.4272,25347.3417
403.5994,25394.7167
403.7715,25893.975
403.9436,25874.5417
404.1156,26038.0167
