Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-11-22 08:44:20.354985
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1973.675
218.2508,2018.1917
218.442,2059.2167
218.6332,2104.9917
218.8244,2148.2917
219.0156,2200.1583
219.2067,2247.65
219.3979,2303.55
219.589,2356.8917
219.7801,2411.1
219.9712,2468.15
220.1623,2524.9167
220.3533,2586.4083
220.5444,2647.9083
220.7354,2713.1917
220.9264,2776.1167
221.1174,2848.2417
221.3083,2915.475
221.4993,2982.3083
221.6902,3056.2917
221.8812,3132.5417
222.0721,3214.3667
222.263,3300.1167
222.4538,3385.3083
222.6447,3474.6
222.8355,3565.6333
223.0264,3650.65
223.2172,3743.8
223.408,3841.0083
223.5987,3938.2833
223.7895,4033.4917
223.9802,4137.5917
224.1709,4238.875
224.3616,4344.8917
224.5524,4454.4167
224.743,4565.4917
224.9337,4671.1083
225.1243,4797.2167
225.315,4911.5917
225.5056,5024.9083
225.6962,5138.1667
225.8867,5249.075
226.0773,5369.0583
226.2678,5503.2
226.4584,5647.4833
226.6489,5782.1583
226.8394,5915.1917
227.0298,6064.5417
227.2203,6212.75
227.4108,6364.9167
227.6012,6506.8
227.7916,6649.625
227.982,6799.3583
228.1723,6952.925
228.3627,7108.6333
228.5531,7258.45
228.7434,7413.5667
228.9337,7574.4
229.124,7739.975
229.3143,7907.475
229.5045,8085.7667
229.6948,8255.6333
229.885,8441.8
230.0752,8623.0833
230.2654,8805.8333
230.4556,8993.95
230.6457,9174.0167
230.8358,9348.5
231.026,9537.2833
231.2161,9719.025
231.4062,9905.7583
231.5963,10090.3167
231.7863,10280.4083
231.9764,10481.825
232.1664,10690.925
232.3564,10900.1667
232.5464,11096.6583
232.7364,11309.8
232.9263,11508.0583
233.1163,11726.5667
233.3062,11949.2833
233.4961,12176.2333
233.686,12383.8417
233.8758,12584.9667
234.0657,12785.0583
234.2555,13008.95
234.4454,13226.55
234.6352,13436.4583
234.825,13654.1
235.0147,13865.1083
235.2045,14080.475
235.3942,14293.4417
235.5839,14507.9333
235.7737,14720.3667
235.9633,14927.95
236.153,15167.025
236.3427,15384.2
236.5323,15602.3667
236.7219,15812.4
236.9115,16002.2167
237.1011,16202.8
237.2907,16421.85
237.4803,16639.3917
237.6698,16845.0167
237.8593,17061.625
238.0488,17277.6667
238.2383,17487.65
238.4278,17695.0167
238.6172,17926.6583
238.8066,18141.0667
238.9961,18355.4833
239.1855,18573.55
239.3748,18788.475
239.5642,18983.0333
239.7536,19200.0333
239.9429,19405.9
240.1322,19590.6833
240.3215,19794.6167
240.5108,19993.2417
240.7001,20205.6167
240.8893,20407.2
241.0786,20603.35
241.2677,20784.1583
241.457,20995.6917
241.6461,21149.2833
241.8353,21316.7417
242.0244,21497.9417
242.2136,21667.0083
242.4027,21839.5
242.5918,22013.05
242.7809,22159.2583
242.9699,22257.375
243.159,22388.9667
243.348,22601.3417
243.537,22816.3417
243.726,23001.1
243.915,23163.0
244.1039,23303.8917
244.2929,23383.2167
244.4818,23470.925
244.6707,23635.825
244.8596,23855.875
245.0485,24052.1083
245.2373,24250.1167
245.4262,24424.9
245.615,24588.525
245.8038,24722.875
245.9926,24885.375
246.1814,25009.5833
246.3701,25026.8583
246.5589,25089.3833
246.7476,25249.9083
246.9363,25460.0417
247.1249,25627.7083
247.3136,25803.55
247.5023,25978.0333
247.6909,26169.3667
247.8795,26319.1833
248.0681,26477.275
248.2567,26623.2
248.4453,26756.2333
248.6338,26889.8667
248.8224,26923.525
249.0109,26913.675
249.1994,27042.1167
249.3878,27238.275
249.5763,27418.2
249.7648,27582.6083
249.9532,27737.8917
250.1416,27922.4333
250.33,28102.325
250.5183,28258.2917
250.7067,28384.575
250.8951,28498.6583
251.0834,28626.4417
251.2717,28740.0917
251.46,28853.325
251.6483,28954.5083
251.8365,28992.8417
252.0247,29003.2917
252.213,29132.3083
252.4012,29264.4583
252.5894,29443.0
252.7775,29550.0333
252.9657,29643.1333
253.1538,29814.775
253.3419,29949.4583
253.53,30047.9167
253.7181,30162.9917
253.9062,30258.8917
254.0942,30357.5417
254.2823,30443.0917
254.4703,30513.1917
254.6583,30604.05
254.8463,30700.05
255.0342,30757.5917
255.2222,30821.175
255.4101,30830.9917
255.598,30853.1167
255.7859,30962.6583
255.9738,31101.375
256.1616,31236.5
256.3495,31397.7167
256.5373,31506.3667
256.7251,31669.4
256.9129,31773.0333
257.1006,31869.1667
257.2884,31985.625
257.4761,32108.3917
257.6638,32181.7417
257.8515,32247.1083
258.0392,32317.8667
258.2269,32376.15
258.4146,32450.6917
258.6022,32526.3917
258.7898,32546.9583
258.9774,32580.8167
259.165,32659.5417
259.3525,32742.2667
259.5401,32803.175
259.7276,32895.025
259.9151,32973.725
260.1026,33037.6667
260.2901,33147.4417
260.4776,33240.775
260.665,33379.3333
260.8524,33501.55
261.0398,33609.6417
261.2272,33661.9667
261.4146,33692.8917
261.6019,33759.2167
261.7893,33845.3917
261.9766,33912.2333
262.1639,33988.1583
262.3512,34008.675
262.5384,34038.525
262.7257,34069.6833
262.9129,34103.2833
263.1001,34129.35
263.2873,34208.9583
263.4745,34259.6917
263.6617,34209.0167
263.8488,34262.8917
264.0359,34319.9417
264.2231,34346.35
264.4101,34388.0
264.5972,34439.9083
264.7842,34466.3167
264.9713,34497.375
265.1583,34514.6583
265.3453,34561.6667
265.5323,34632.5583
265.7193,34683.55
265.9062,34747.8583
266.0931,34778.475
266.2801,34787.7083
266.4669,34838.875
266.6538,34878.7667
266.8407,34913.5833
267.0276,34899.0083
267.2143,34884.8333
267.4012,34931.0583
267.588,34894.4083
267.7747,34901.7667
267.9615,34907.0667
268.1482,34898.0417
268.3349,34924.1667
268.5217,34927.1833
268.7083,34915.7083
268.895,34935.025
269.0817,34999.3667
269.2682,35001.5
269.4549,34991.6167
269.6415,34953.5
269.8281,34963.725
270.0146,35011.875
270.2012,35032.5083
270.3877,35066.35
270.5742,35056.925
270.7607,35061.1083
270.9472,35062.725
271.1336,35047.8917
271.32,35041.0917
271.5065,35023.8083
271.6929,35034.825
271.8792,35085.3917
272.0656,35084.175
272.252,35116.3583
272.4383,35123.15
272.6246,35124.8417
272.8109,35123.6083
272.9972,35169.5167
273.1835,35197.5
273.3697,35226.4417
273.5559,35243.8833
273.7421,35249.025
273.9283,35244.4667
274.1145,35234.3417
274.3007,35251.9417
274.4868,35262.8917
274.6729,35298.0083
274.859,35302.5167
275.0451,35296.8417
275.2311,35230.7417
275.4172,35256.4417
275.6032,35299.8083
275.7892,35348.2417
275.9752,35361.7417
276.1612,35407.35
276.3472,35378.8583
276.5331,35378.55
276.719,35382.0083
276.9049,35394.1917
277.0908,35381.5333
277.2767,35374.5333
277.4625,35385.925
277.6484,35366.3917
277.8342,35315.9167
278.02,35303.1917
278.2057,35321.6333
278.3915,35339.2583
278.5772,35326.1417
278.763,35300.6583
278.9487,35346.3417
279.1343,35389.9833
279.32,35383.7167
279.5057,35349.8833
279.6913,35288.6833
279.877,35284.0583
280.0625,35286.6333
280.2481,35260.9167
280.4337,35238.5083
280.6192,35290.4417
280.8048,35334.0583
280.9903,35311.3583
281.1758,35274.2
281.3612,35226.3333
281.5467,35212.95
281.7321,35258.2917
281.9175,35267.3
282.1029,35257.1083
282.2884,35270.4167
282.4737,35226.2333
282.6591,35191.0583
282.8444,35185.4667
283.0297,35177.4
283.215,35164.9333
283.4002,35172.275
283.5855,35129.6
283.7707,35049.7833
283.956,35022.425
284.1412,35010.8083
284.3264,35030.5833
284.5115,35075.9917
284.6967,35091.625
284.8818,35053.4833
285.0669,34988.95
285.252,34976.7583
285.4371,34988.5917
285.6222,34957.8167
285.8072,34925.55
285.9922,34902.2833
286.1772,34919.8083
286.3622,34947.425
286.5472,34900.2833
286.7321,34847.5583
286.9171,34879.175
287.102,34888.8083
287.2869,34915.3167
287.4717,34962.6083
287.6566,34963.6917
287.8415,34964.5917
288.0263,34944.1417
288.2111,34889.5667
288.3959,34818.9917
288.5806,34821.8167
288.7654,34819.1667
288.9501,34896.8667
289.1348,34914.575
289.3195,34924.5
289.5042,34936.175
289.6889,34972.875
289.8735,34902.15
290.0581,34881.4417
290.2428,34815.675
290.4273,34823.1833
290.6119,34854.2667
290.7965,34842.3333
290.981,34857.7667
291.1655,34854.0583
291.35,34758.1833
291.5345,34716.3083
291.719,34711.8833
291.9034,34717.1667
292.0878,34771.3417
292.2722,34760.0917
292.4566,34723.2917
292.641,34740.6917
292.8253,34738.9083
293.0096,34715.325
293.194,34736.4583
293.3783,34730.7083
293.5626,34747.8083
293.7468,34746.1917
293.9311,34747.275
294.1153,34683.725
294.2995,34579.775
294.4837,34507.2917
294.6678,34461.5
294.852,34438.1
295.0361,34455.5583
295.2202,34468.7167
295.4043,34480.6667
295.5884,34468.4833
295.7725,34450.275
295.9565,34420.7667
296.1405,34351.475
296.3246,34323.8167
296.5085,34369.4083
296.6925,34411.05
296.8764,34405.8
297.0603,34379.4667
297.2443,34353.175
297.4282,34314.95
297.612,34250.25
297.7959,34207.325
297.9797,34177.0583
298.1635,34125.8917
298.3474,34179.4333
298.5311,34218.525
298.7149,34170.0833
298.8987,34085.4417
299.0823,34060.45
299.2661,33994.9
299.4498,33909.8417
299.6334,33909.8083
299.8171,33900.4167
300.0007,33876.3083
300.1843,33859.3667
300.368,33849.7083
300.5515,33825.8083
300.7351,33799.05
300.9186,33779.4833
301.1021,33738.3083
301.2857,33728.8583
301.4691,33698.85
301.6526,33717.225
301.8361,33654.5917
302.0195,33601.7667
302.2029,33579.9333
302.3863,33574.8417
302.5697,33530.25
302.753,33544.6083
302.9364,33576.7167
303.1197,33599.225
303.303,33580.8167
303.4863,33508.5917
303.6696,33415.6167
303.8528,33351.8417
304.036,33300.975
304.2192,33309.2583
304.4024,33290.8833
304.5856,33244.5083
304.7688,33229.2833
304.9519,33227.575
305.135,33192.6083
305.3181,33161.7
305.5012,33135.3083
305.6842,33136.2583
305.8673,33115.025
306.0504,33060.1417
306.2333,32970.2
306.4163,32956.4833
306.5993,32903.1
306.7822,32889.5167
306.9652,32887.0583
307.1481,32832.175
307.331,32791.95
307.5139,32754.4
307.6967,32698.3083
307.8796,32655.8167
308.0624,32625.9333
308.2452,32569.0333
308.428,32519.5667
308.6107,32505.9917
308.7935,32470.3833
308.9762,32441.1417
309.1589,32408.0167
309.3416,32370.9083
309.5243,32341.1167
309.7069,32301.3167
309.8896,32256.025
310.0721,32223.6417
310.2548,32199.7
310.4373,32174.0333
310.6199,32176.7583
310.8024,32130.0
310.985,32100.1167
311.1674,32038.3917
311.3499,31960.275
311.5324,31951.5667
311.7148,31974.55
311.8973,31935.6417
312.0797,31910.7167
312.2621,31883.0833
312.4445,31833.4167
312.6268,31783.2083
312.8091,31755.0083
312.9915,31684.425
313.1738,31656.9583
313.356,31590.5833
313.5383,31533.975
313.7206,31519.8083
313.9027,31460.3417
314.085,31429.275
314.2672,31405.35
314.4493,31391.3667
314.6314,31391.525
314.8136,31384.3833
314.9957,31323.225
315.1778,31259.0167
315.3598,31230.975
315.5419,31219.95
315.724,31207.9667
315.9059,31179.3833
316.088,31149.5583
316.2699,31144.5833
316.4519,31124.0083
316.6338,31068.525
316.8157,30974.525
316.9977,30944.4333
317.1795,30953.2583
317.3614,30957.4417
317.5432,30943.5583
317.7251,30893.6917
317.9069,30825.0083
318.0887,30795.9417
318.2704,30728.1917
318.4522,30719.1167
318.6339,30712.1667
318.8156,30781.025
318.9973,30722.6417
319.179,30715.3833
319.3607,30713.175
319.5423,30722.1333
319.7239,30692.2333
319.9055,30647.8
320.0871,30613.3667
320.2687,30590.9333
320.4502,30578.6583
320.6317,30526.8
320.8132,30511.275
320.9947,30514.1
321.1761,30508.9583
321.3576,30489.4667
321.5391,30469.7833
321.7205,30443.4333
321.9019,30405.8917
322.0832,30353.25
322.2646,30302.9583
322.4459,30266.6167
322.6272,30218.475
322.8085,30181.6417
322.9898,30169.3667
323.1711,30141.9333
323.3523,30119.6083
323.5335,30088.8667
323.7147,30125.225
323.8959,30187.6
324.0771,30196.9833
324.2582,30167.7667
324.4393,30159.1167
324.6204,30173.3
324.8015,30142.975
324.9826,30177.8917
325.1637,30210.1167
325.3447,30208.5667
325.5257,30223.3583
325.7067,30217.7417
325.8877,30122.5333
326.0686,30028.375
326.2496,30023.9833
326.4305,29972.2917
326.6114,29954.3
326.7922,29943.95
326.9731,29924.8333
327.1539,29886.5
327.3347,29879.025
327.5155,29887.1917
327.6963,29927.3167
327.8771,29941.9333
328.0578,29886.4917
328.2385,29792.5
328.4193,29775.1667
328.5999,29738.6833
328.7806,29690.2833
328.9613,29707.8083
329.1419,29684.375
329.3225,29680.0167
329.5031,29629.8167
329.6837,29592.0917
329.8642,29548.8833
330.0447,29520.0583
330.2252,29454.4167
330.4057,29380.775
330.5862,29373.3833
330.7667,29390.2333
330.9471,29409.4917
331.1275,29412.7
331.3079,29372.5917
331.4883,29332.9917
331.6687,29319.2583
331.849,29256.9917
332.0293,29188.2083
332.2096,29129.0583
332.3899,29118.0333
332.5702,29134.4833
332.7504,29141.975
332.9306,29149.575
333.1108,29110.8917
333.291,29036.6583
333.4712,29018.225
333.6514,29020.775
333.8315,29001.9833
334.0116,28986.5
334.1917,28981.6083
334.3717,28996.3167
334.5518,29010.275
334.7318,28955.8583
334.9119,28911.8083
335.0918,28926.075
335.2718,28928.675
335.4518,28930.8083
335.6317,28913.7667
335.8116,28918.325
335.9915,28836.1083
336.1714,28753.3083
336.3513,28756.9667
336.5311,28761.8083
336.7109,28755.7833
336.8907,28702.1667
337.0705,28605.65
337.2502,28520.4917
337.43,28510.6167
337.6097,28477.2833
337.7894,28446.0583
337.9691,28420.725
338.1488,28450.1667
338.3284,28460.825
338.508,28499.1167
338.6877,28507.875
338.8672,28477.5583
339.0468,28414.7417
339.2263,28359.975
339.4059,28416.1583
339.5854,28474.3333
339.7649,28424.7083
339.9443,28402.4917
340.1238,28371.4
340.3032,28366.925
340.4826,28365.2833
340.662,28291.0417
340.8414,28226.075
341.0207,28232.275
341.2001,28254.625
341.3794,28228.6417
341.5587,28263.8917
341.738,28256.975
341.9172,28240.5417
342.0965,28197.2583
342.2757,28086.6583
342.4549,28006.15
342.6341,28013.2
342.8132,28048.1583
342.9923,28152.9833
343.1715,28241.6083
343.3506,28179.2
343.5296,28056.9833
343.7087,27979.7917
343.8878,27902.475
344.0668,27846.225
344.2458,27828.7417
344.4248,27775.225
344.6037,27753.7083
344.7827,27775.25
344.9616,27756.5083
345.1405,27769.7167
345.3194,27762.35
345.4982,27714.575
345.6771,27674.0333
345.8559,27668.2417
346.0347,27626.1833
346.2135,27609.5083
346.3923,27634.5333
346.571,27569.6083
346.7498,27537.675
346.9285,27580.8
347.1071,27533.3333
347.2859,27460.9833
347.4645,27468.75
347.6431,27520.075
347.8217,27604.2417
348.0003,27572.7917
348.1789,27475.5917
348.3574,27403.725
348.5359,27349.3333
348.7145,27296.2417
348.893,27278.025
349.0714,27254.9333
349.2499,27197.0667
349.4283,27135.5083
349.6068,27055.225
349.7852,27036.9
349.9635,27071.7667
350.1419,27074.3417
350.3202,27045.5333
350.4985,26977.85
350.6768,26931.4333
350.8551,26900.075
351.0334,26859.4083
351.2116,26823.1833
351.3898,26802.6917
351.568,26785.4417
351.7462,26808.1583
351.9243,26778.2167
352.1025,26721.9417
352.2806,26670.4917
352.4587,26653.575
352.6368,26624.2917
352.8148,26565.1917
352.9929,26540.1667
353.1709,26560.8417
353.3489,26554.7833
353.5268,26511.1833
353.7048,26460.4417
353.8828,26446.7917
354.0607,26389.9417
354.2386,26386.3
354.4165,26372.05
354.5943,26329.0333
354.7722,26314.2917
354.95,26350.6667
355.1278,26336.475
355.3056,26245.0917
355.4833,26147.3417
355.6611,26079.4417
355.8388,26017.3917
356.0165,25996.3667
356.1942,26030.6667
356.3719,26051.1333
356.5495,25984.8417
356.7271,25971.975
356.9047,25921.8917
357.0823,25912.3083
357.2599,25936.1167
357.4374,25899.8833
357.6149,25835.8417
357.7924,25763.875
357.9699,25734.6833
358.1474,25668.9
358.3248,25612.7417
358.5023,25565.4917
358.6797,25499.9583
358.8571,25506.8
359.0344,25490.9917
359.2118,25448.2833
359.3891,25419.9833
359.5664,25394.4833
359.7437,25381.9667
359.9209,25333.1667
360.0982,25250.3
360.2754,25181.4167
360.4526,25210.2583
360.6298,25196.4833
360.807,25164.3333
360.9841,25135.5333
361.1613,25109.3167
361.3383,25137.275
361.5154,25164.7917
361.6925,25108.475
361.8695,25052.525
362.0466,25018.1917
362.2236,25009.5667
362.4005,24993.025
362.5775,24927.1333
362.7545,24861.1333
362.9314,24831.4833
363.1083,24814.9833
363.2852,24855.55
363.462,24801.775
363.6389,24815.7917
363.8157,24760.2417
363.9925,24733.05
364.1693,24678.0833
364.346,24595.2417
364.5228,24607.8667
364.6996,24635.075
364.8762,24664.7083
365.0529,24654.5333
365.2296,24662.3667
365.4062,24678.4083
365.5829,24622.7417
365.7595,24635.7083
365.9361,24637.1667
366.1126,24643.9917
366.2892,24903.8083
366.4657,25288.2417
366.6422,25372.95
366.8186,25424.6917
366.9951,25481.4583
367.1716,25279.5333
367.348,25341.95
367.5244,25398.4583
367.7008,25378.175
367.8772,25130.1167
368.0535,24971.6583
368.2298,25301.7917
368.4061,25346.2167
368.5824,25233.2167
368.7586,25465.1917
368.9349,25340.6667
369.1111,24997.0583
369.2873,24822.425
369.4635,24921.4
369.6396,24765.7583
369.8158,24648.575
369.9919,24714.4833
370.168,24832.675
370.3441,24729.1333
370.5202,24508.4833
370.6962,24373.5333
370.8722,24319.9333
371.0482,24328.0917
371.2242,24487.0417
371.4002,24718.55
371.5761,24662.2083
371.752,24578.0333
371.9279,24592.0
372.1038,24557.8
372.2796,24452.4
372.4555,24506.2167
372.6313,24484.5167
372.8071,24371.3833
372.9829,24346.1833
373.1586,24433.4417
373.3344,24357.325
373.5101,24267.425
373.6858,24257.025
373.8615,24250.8
374.0371,24386.4917
374.2127,24583.075
374.3884,24460.9167
374.564,24357.4167
374.7395,24359.4833
374.9151,24462.4083
375.0906,24862.7167
375.2661,24912.7833
375.4416,24870.85
375.6171,25100.075
375.7925,25217.3667
375.968,25179.325
376.1434,24898.125
376.3188,24818.4417
376.4941,24880.9667
376.6695,24940.0167
376.8448,25045.6333
377.0201,25012.2167
377.1954,25081.9417
377.3707,25209.1417
377.5459,25343.7167
377.7212,25818.575
377.8964,26518.4
378.0715,26360.975
378.2467,26126.3667
378.4218,26222.2833
378.597,25718.3917
378.7721,25689.1333
378.9472,25789.825
379.1222,26065.1167
379.2973,26717.475
379.4723,27237.325
379.6473,27399.6
379.8223,26784.4
379.9972,26347.575
380.1722,26104.725
380.3471,26045.5083
380.522,25853.95
380.6969,26005.1083
380.8717,26292.5833
381.0466,25918.4917
381.2214,25853.9333
381.3962,25738.2167
381.571,25530.05
381.7457,25530.625
381.9204,25706.1333
382.0952,25603.025
382.2699,26290.975
382.4445,26621.1
382.6192,27084.0
382.7938,27813.0083
382.9685,27864.5167
383.1431,27048.4
383.3176,26368.55
383.4922,26195.8583
383.6667,26162.175
383.8412,25875.7333
384.0157,25812.2333
384.1902,26097.325
384.3646,26237.875
384.5391,26205.8417
384.7134,26433.6
384.8878,27021.0833
385.0622,27352.7917
385.2365,26699.2333
385.4109,26227.6417
385.5852,26192.4917
385.7594,26395.8
385.9337,26635.7833
386.1079,27101.575
386.2822,27853.2833
386.4564,27492.375
386.6306,27128.6667
386.8047,27615.8667
386.9789,27700.0917
387.153,28224.1583
387.3271,28724.1333
387.5012,28824.4167
387.6752,29539.2583
387.8492,30025.925
388.0233,29189.1167
388.1972,28991.1417
388.3712,29019.575
388.5452,28991.2667
388.7191,29356.3083
388.893,30273.3583
389.0669,29360.4083
389.2408,27896.3333
389.4146,27070.1333
389.5884,26413.5083
389.7623,26138.2
389.9361,26054.0667
390.1098,26246.2167
390.2835,26332.0917
390.4573,26233.525
390.631,26373.175
390.8047,26847.3417
390.9784,26831.0667
391.152,26731.6167
391.3256,26994.35
391.4992,26906.65
391.6728,26706.7833
391.8464,27264.75
392.0199,27663.9833
392.1934,27404.8
392.3669,28073.5167
392.5403,28238.0167
392.7138,28756.1417
392.8873,29213.6417
393.0607,29780.7083
393.2341,30034.725
393.4074,29621.1333
393.5808,28551.4333
393.7542,28454.4417
393.9274,28285.95
394.1007,28065.1167
394.274,28614.5083
394.4472,28548.1
394.6205,29370.1417
394.7937,30344.0333
394.9668,30321.9083
395.14,29382.2417
395.3131,28353.5583
395.4863,27876.6417
395.6594,27717.7083
395.8325,27285.425
396.0055,27392.0583
396.1786,27497.2417
396.3516,27565.9583
396.5246,27297.05
396.6975,26930.225
396.8705,27625.7917
397.0434,27841.3167
397.2163,27201.6583
397.3892,27326.4583
397.5621,27920.4167
397.735,28376.1833
397.9077,29197.4583
398.0806,28806.975
398.2534,29016.0667
398.4261,29156.8583
398.5989,30024.4917
398.7716,30280.4417
398.9443,30193.35
399.117,29772.0917
399.2896,29615.8167
399.4623,29134.025
399.6349,29005.75
399.8075,28443.825
399.9801,28028.1333
400.1526,27792.0917
400.3252,26905.5167
400.4977,26494.275
400.6702,26399.4167
400.8427,26321.9167
401.0151,26533.475
401.1875,26339.85
401.36,26488.9083
401.5323,26317.8167
401.7047,25974.1417
401.877,25922.6583
402.0494,26005.5667
402.2216,26503.9333
402.394,26659.625
402.5662,26498.0333
402.7385,26598.55
402.9107,26502.05
403.0829,26403.0417
403.2551,26221.6417
403.4272,26129.3917
403.5994,26205.0667
403.7715,26746.3417
403.9436,26746.0333
404.1156,26904.225
