Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-11-22 02:00:29.564353
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2038.0417
218.2508,2084.4417
218.442,2127.375
218.6332,2176.7667
218.8244,2222.3333
219.0156,2272.9167
219.2067,2322.0417
219.3979,2376.325
219.589,2432.9167
219.7801,2491.9167
219.9712,2548.8833
220.1623,2605.925
220.3533,2669.6417
220.5444,2735.525
220.7354,2801.25
220.9264,2868.1167
221.1174,2943.6833
221.3083,3015.825
221.4993,3087.5167
221.6902,3161.6083
221.8812,3240.8667
222.0721,3325.5333
222.263,3409.525
222.4538,3494.425
222.6447,3584.4083
222.8355,3677.275
223.0264,3767.3333
223.2172,3862.4167
223.408,3961.4167
223.5987,4060.2917
223.7895,4157.075
223.9802,4265.1917
224.1709,4371.3583
224.3616,4480.925
224.5524,4588.7167
224.743,4707.8333
224.9337,4820.3833
225.1243,4947.0917
225.315,5066.025
225.5056,5185.025
225.6962,5309.6417
225.8867,5436.8917
226.0773,5569.2667
226.2678,5699.875
226.4584,5838.5083
226.6489,5971.9167
226.8394,6106.2
227.0298,6249.0917
227.2203,6391.525
227.4108,6549.6833
227.6012,6704.1
227.7916,6843.6
227.982,7001.4333
228.1723,7152.3833
228.3627,7314.7833
228.5531,7468.5
228.7434,7622.2
228.9337,7788.0667
229.124,7960.1333
229.3143,8130.7
229.5045,8313.8667
229.6948,8494.5417
229.885,8677.2
230.0752,8864.05
230.2654,9051.9167
230.4556,9240.7083
230.6457,9426.7083
230.8358,9614.9583
231.026,9804.8333
231.2161,9987.3917
231.4062,10181.925
231.5963,10367.1333
231.7863,10563.6667
231.9764,10776.95
232.1664,10983.0
232.3564,11200.0083
232.5464,11410.725
232.7364,11618.7917
232.9263,11825.2167
233.1163,12047.1167
233.3062,12268.325
233.4961,12504.6083
233.686,12720.4917
233.8758,12926.1417
234.0657,13130.7333
234.2555,13357.2083
234.4454,13576.0667
234.6352,13802.2417
234.825,14023.9
235.0147,14233.175
235.2045,14450.5
235.3942,14663.7833
235.5839,14886.4167
235.7737,15105.8333
235.9633,15323.2833
236.153,15563.0083
236.3427,15788.3333
236.5323,16011.8917
236.7219,16222.65
236.9115,16415.5417
237.1011,16615.4583
237.2907,16845.275
237.4803,17068.6167
237.6698,17275.6167
237.8593,17495.1167
238.0488,17715.825
238.2383,17930.65
238.4278,18145.2417
238.6172,18373.15
238.8066,18590.3333
238.9961,18808.6167
239.1855,19034.1167
239.3748,19245.6417
239.5642,19455.75
239.7536,19674.1417
239.9429,19888.375
240.1322,20074.3583
240.3215,20273.95
240.5108,20477.3583
240.7001,20695.5333
240.8893,20901.0333
241.0786,21103.8833
241.2677,21295.3333
241.457,21511.9917
241.6461,21671.9
241.8353,21844.6667
242.0244,22015.0083
242.2136,22188.4083
242.4027,22369.4083
242.5918,22541.1
242.7809,22695.3833
242.9699,22791.3083
243.159,22918.0583
243.348,23134.7
243.537,23355.7167
243.726,23539.9667
243.915,23707.175
244.1039,23848.7417
244.2929,23928.3417
244.4818,24012.2667
244.6707,24170.9917
244.8596,24395.4667
245.0485,24599.2083
245.2373,24797.7917
245.4262,24985.175
245.615,25149.6583
245.8038,25281.3
245.9926,25446.4
246.1814,25572.0833
246.3701,25586.3833
246.5589,25655.0083
246.7476,25816.8417
246.9363,26036.4167
247.1249,26222.175
247.3136,26406.9667
247.5023,26563.925
247.6909,26741.825
247.8795,26901.7
248.0681,27057.3333
248.2567,27220.6083
248.4453,27355.3583
248.6338,27487.4167
248.8224,27521.4083
249.0109,27499.375
249.1994,27632.075
249.3878,27835.4833
249.5763,28012.8083
249.7648,28181.2
249.9532,28340.9833
250.1416,28520.3917
250.33,28699.3167
250.5183,28863.875
250.7067,28990.4167
250.8951,29103.4917
251.0834,29230.7583
251.2717,29346.3083
251.46,29464.4833
251.6483,29565.4333
251.8365,29609.7
252.0247,29603.4917
252.213,29737.1333
252.4012,29874.45
252.5894,30071.075
252.7775,30189.2917
252.9657,30308.4333
253.1538,30463.025
253.3419,30589.9917
253.53,30680.9167
253.7181,30794.825
253.9062,30893.9333
254.0942,30996.475
254.2823,31073.2
254.4703,31162.7667
254.6583,31245.0167
254.8463,31336.4917
255.0342,31393.4083
255.2222,31454.2833
255.4101,31464.6583
255.598,31485.3167
255.7859,31594.5583
255.9738,31735.4667
256.1616,31878.175
256.3495,32026.65
256.5373,32152.0667
256.7251,32307.4083
256.9129,32428.2333
257.1006,32518.4167
257.2884,32638.2333
257.4761,32773.1
257.6638,32849.475
257.8515,32908.7
258.0392,32983.5
258.2269,33049.9167
258.4146,33115.4333
258.6022,33190.2083
258.7898,33233.8667
258.9774,33275.175
259.165,33350.825
259.3525,33413.1333
259.5401,33466.9
259.7276,33552.3417
259.9151,33634.05
260.1026,33706.7583
260.2901,33801.2083
260.4776,33900.875
260.665,34039.9667
260.8524,34154.5333
261.0398,34266.8417
261.2272,34323.9833
261.4146,34353.8333
261.6019,34419.1667
261.7893,34502.0583
261.9766,34561.1917
262.1639,34637.9417
262.3512,34647.9667
262.5384,34677.15
262.7257,34706.6
262.9129,34747.0833
263.1001,34777.9417
263.2873,34856.6333
263.4745,34905.6167
263.6617,34868.1
263.8488,34922.7833
264.0359,34982.6333
264.2231,35013.3583
264.4101,35054.6583
264.5972,35107.3333
264.7842,35148.875
264.9713,35175.5833
265.1583,35186.7167
265.3453,35228.925
265.5323,35284.4833
265.7193,35337.475
265.9062,35409.7583
266.0931,35438.2667
266.2801,35443.5
266.4669,35506.0667
266.6538,35539.6
266.8407,35586.8167
267.0276,35580.675
267.2143,35578.125
267.4012,35616.3167
267.588,35588.6333
267.7747,35597.85
267.9615,35628.425
268.1482,35625.2083
268.3349,35644.225
268.5217,35645.3333
268.7083,35623.775
268.895,35633.675
269.0817,35676.3833
269.2682,35677.9583
269.4549,35659.1083
269.6415,35609.6833
269.8281,35611.8167
270.0146,35649.725
270.2012,35671.7583
270.3877,35704.825
270.5742,35702.1833
270.7607,35707.7167
270.9472,35702.6083
271.1336,35693.4583
271.32,35678.625
271.5065,35661.65
271.6929,35661.1833
271.8792,35699.075
272.0656,35705.2667
272.252,35723.0083
272.4383,35734.1833
272.6246,35718.95
272.8109,35714.0833
272.9972,35778.3667
273.1835,35805.8083
273.3697,35834.4167
273.5559,35845.9
273.7421,35855.7083
273.9283,35852.875
274.1145,35853.3417
274.3007,35857.9417
274.4868,35882.175
274.6729,35945.0167
274.859,35951.5167
275.0451,35960.3583
275.2311,35876.1833
275.4172,35899.6417
275.6032,35943.6583
275.7892,35987.0083
275.9752,35990.5833
276.1612,36020.4833
276.3472,35984.325
276.5331,35980.3667
276.719,35985.8417
276.9049,35995.1
277.0908,35967.8333
277.2767,35979.225
277.4625,35984.2667
277.6484,35971.1917
277.8342,35946.0
278.02,35940.3417
278.2057,35967.3083
278.3915,36009.9583
278.5772,36012.125
278.763,35985.025
278.9487,36033.4417
279.1343,36066.9083
279.32,36042.8
279.5057,36003.9333
279.6913,35915.275
279.877,35904.0917
280.0625,35898.95
280.2481,35860.45
280.4337,35830.7
280.6192,35869.9167
280.8048,35911.7667
280.9903,35884.7417
281.1758,35837.1583
281.3612,35794.025
281.5467,35775.225
281.7321,35823.5833
281.9175,35833.8917
282.1029,35827.6
282.2884,35827.35
282.4737,35784.95
282.6591,35745.7417
282.8444,35734.8167
283.0297,35727.8417
283.215,35736.9167
283.4002,35730.6583
283.5855,35681.125
283.7707,35599.9667
283.956,35565.6083
284.1412,35549.9583
284.3264,35574.1167
284.5115,35619.2
284.6967,35626.7083
284.8818,35592.0583
285.0669,35533.7583
285.252,35527.9667
285.4371,35533.6083
285.6222,35487.9667
285.8072,35460.5167
285.9922,35442.4417
286.1772,35457.0
286.3622,35479.6
286.5472,35438.875
286.7321,35384.475
286.9171,35415.3
287.102,35417.7083
287.2869,35445.6083
287.4717,35495.2
287.6566,35496.3083
287.8415,35495.975
288.0263,35482.8083
288.2111,35404.8
288.3959,35350.6167
288.5806,35355.0917
288.7654,35349.825
288.9501,35427.6917
289.1348,35451.2917
289.3195,35447.3583
289.5042,35469.3667
289.6889,35491.6417
289.8735,35421.3417
290.0581,35406.7417
290.2428,35344.5833
290.4273,35336.2083
290.6119,35372.2583
290.7965,35372.85
290.981,35383.825
291.1655,35369.9583
291.35,35285.6167
291.5345,35229.1583
291.719,35231.8833
291.9034,35242.2
292.0878,35297.6667
292.2722,35281.3
292.4566,35251.6167
292.641,35266.2
292.8253,35256.925
293.0096,35229.3
293.194,35250.85
293.3783,35243.1417
293.5626,35262.6667
293.7468,35260.0083
293.9311,35262.15
294.1153,35197.6417
294.2995,35097.1583
294.4837,35021.425
294.6678,34967.675
294.852,34946.4333
295.0361,34961.4583
295.2202,34972.9917
295.4043,34999.3917
295.5884,34972.4667
295.7725,34959.7583
295.9565,34925.55
296.1405,34862.7833
296.3246,34829.475
296.5085,34871.4667
296.6925,34915.0583
296.8764,34910.2833
297.0603,34878.9167
297.2443,34855.9917
297.4282,34808.9417
297.612,34749.3667
297.7959,34702.6
297.9797,34671.2833
298.1635,34620.2917
298.3474,34670.6
298.5311,34715.425
298.7149,34655.5583
298.8987,34582.6333
299.0823,34542.7833
299.2661,34478.7417
299.4498,34385.4833
299.6334,34383.0667
299.8171,34383.6583
300.0007,34363.475
300.1843,34344.225
300.368,34327.025
300.5515,34313.1167
300.7351,34279.65
300.9186,34252.6167
301.1021,34221.4417
301.2857,34204.2
301.4691,34185.3917
301.6526,34193.7333
301.8361,34138.175
302.0195,34084.4333
302.2029,34068.225
302.3863,34063.0417
302.5697,34018.5833
302.753,34023.4833
302.9364,34039.925
303.1197,34076.675
303.303,34044.0583
303.4863,33986.9417
303.6696,33887.175
303.8528,33822.3167
304.036,33774.825
304.2192,33785.775
304.4024,33768.875
304.5856,33712.2583
304.7688,33702.95
304.9519,33691.1333
305.135,33658.55
305.3181,33629.45
305.5012,33602.7167
305.6842,33595.5917
305.8673,33574.5083
306.0504,33520.1583
306.2333,33438.3833
306.4163,33416.6083
306.5993,33370.525
306.7822,33359.0083
306.9652,33347.8083
307.1481,33291.3083
307.331,33247.75
307.5139,33202.3417
307.6967,33152.2083
307.8796,33111.8083
308.0624,33078.5583
308.2452,33024.6083
308.428,32979.5
308.6107,32963.975
308.7935,32921.5583
308.9762,32889.2833
309.1589,32860.075
309.3416,32826.4
309.5243,32783.3333
309.7069,32747.6167
309.8896,32698.825
310.0721,32660.4833
310.2548,32637.4833
310.4373,32617.6333
310.6199,32614.8417
310.8024,32569.2083
310.985,32545.075
311.1674,32469.0667
311.3499,32402.6583
311.5324,32392.4333
311.7148,32408.9
311.8973,32368.525
312.0797,32338.4667
312.2621,32311.1917
312.4445,32265.8667
312.6268,32211.5167
312.8091,32187.1833
312.9915,32115.875
313.1738,32086.6167
313.356,32015.3083
313.5383,31954.975
313.7206,31942.3
313.9027,31874.25
314.085,31845.85
314.2672,31824.0417
314.4493,31813.3167
314.6314,31809.2167
314.8136,31795.5667
314.9957,31736.0083
315.1778,31670.5917
315.3598,31647.65
315.5419,31631.8167
315.724,31621.7417
315.9059,31593.8667
316.088,31554.6
316.2699,31551.2
316.4519,31524.35
316.6338,31473.0583
316.8157,31372.15
316.9977,31333.975
317.1795,31341.8917
317.3614,31355.7417
317.5432,31341.3333
317.7251,31288.9083
317.9069,31210.6333
318.0887,31191.9083
318.2704,31117.1667
318.4522,31097.45
318.6339,31091.825
318.8156,31152.7
318.9973,31091.625
319.179,31090.4583
319.3607,31097.825
319.5423,31104.175
319.7239,31074.225
319.9055,31018.7417
320.0871,30979.425
320.2687,30964.5667
320.4502,30943.2083
320.6317,30875.275
320.8132,30866.7333
320.9947,30868.6917
321.1761,30870.125
321.3576,30854.3167
321.5391,30834.6
321.7205,30795.325
321.9019,30757.7
322.0832,30706.6
322.2646,30656.9083
322.4459,30623.6833
322.6272,30588.2083
322.8085,30550.6833
322.9898,30529.6167
323.1711,30492.9417
323.3523,30468.1417
323.5335,30437.5417
323.7147,30465.5167
323.8959,30515.8833
324.0771,30522.0667
324.2582,30488.6
324.4393,30481.1083
324.6204,30494.4917
324.8015,30481.6667
324.9826,30501.8
325.1637,30541.0417
325.3447,30528.825
325.5257,30521.4
325.7067,30510.2417
325.8877,30404.4417
326.0686,30302.1667
326.2496,30291.0667
326.4305,30240.2167
326.6114,30212.65
326.7922,30207.15
326.9731,30199.9417
327.1539,30168.5583
327.3347,30159.225
327.5155,30168.1917
327.6963,30216.2583
327.8771,30228.4167
328.0578,30181.45
328.2385,30089.4667
328.4193,30059.7167
328.5999,30019.375
328.7806,29970.1333
328.9613,29970.95
329.1419,29934.65
329.3225,29921.8083
329.5031,29873.275
329.6837,29830.975
329.8642,29779.85
330.0447,29750.5917
330.2252,29695.975
330.4057,29644.5667
330.5862,29635.2583
330.7667,29654.3417
330.9471,29668.35
331.1275,29683.4083
331.3079,29629.675
331.4883,29596.775
331.6687,29568.625
331.849,29505.8167
332.0293,29431.075
332.2096,29376.3167
332.3899,29367.6583
332.5702,29379.425
332.7504,29394.6
332.9306,29403.0667
333.1108,29351.1167
333.291,29285.4083
333.4712,29279.0
333.6514,29298.675
333.8315,29276.2917
334.0116,29241.7917
334.1917,29237.725
334.3717,29237.5167
334.5518,29245.8167
334.7318,29194.6917
334.9119,29169.325
335.0918,29170.875
335.2718,29168.425
335.4518,29152.9833
335.6317,29135.5
335.8116,29159.0667
335.9915,29114.275
336.1714,29034.7833
336.3513,29017.4917
336.5311,29008.2167
336.7109,29006.2417
336.8907,28978.4833
337.0705,28882.15
337.2502,28798.3083
337.43,28763.1667
337.6097,28714.0083
337.7894,28684.9
337.9691,28681.7417
338.1488,28690.2
338.3284,28695.4833
338.508,28725.4167
338.6877,28724.55
338.8672,28696.6583
339.0468,28639.1917
339.2263,28594.2417
339.4059,28652.175
339.5854,28706.95
339.7649,28644.2583
339.9443,28605.6
340.1238,28579.5083
340.3032,28580.0083
340.4826,28583.1167
340.662,28514.3667
340.8414,28453.15
341.0207,28459.6333
341.2001,28471.5083
341.3794,28473.4083
341.5587,28512.25
341.738,28476.0083
341.9172,28441.75
342.0965,28404.9167
342.2757,28302.875
342.4549,28228.9333
342.6341,28224.1417
342.8132,28252.2333
342.9923,28350.925
343.1715,28447.225
343.3506,28394.9833
343.5296,28266.1417
343.7087,28200.375
343.8878,28133.975
344.0668,28112.8417
344.2458,28100.8417
344.4248,28032.9333
344.6037,28009.625
344.7827,28000.7167
344.9616,27969.2
345.1405,27972.3083
345.3194,27969.9
345.4982,27920.0
345.6771,27880.4
345.8559,27881.875
346.0347,27851.025
346.2135,27834.6083
346.3923,27846.8667
346.571,27783.0667
346.7498,27748.6
346.9285,27782.9333
347.1071,27724.3417
347.2859,27668.7583
347.4645,27702.025
347.6431,27757.3583
347.8217,27817.175
348.0003,27787.6917
348.1789,27680.8167
348.3574,27621.4917
348.5359,27545.1583
348.7145,27489.45
348.893,27491.6333
349.0714,27486.1417
349.2499,27424.9167
349.4283,27356.975
349.6068,27285.375
349.7852,27250.4083
349.9635,27259.725
350.1419,27238.6333
350.3202,27201.8667
350.4985,27146.6667
350.6768,27100.525
350.8551,27079.0833
351.0334,27050.525
351.2116,27013.7083
351.3898,27012.8667
351.568,26986.5
351.7462,26975.2667
351.9243,26951.025
352.1025,26915.6167
352.2806,26876.6833
352.4587,26881.0417
352.6368,26844.0083
352.8148,26772.475
352.9929,26726.475
353.1709,26742.1167
353.3489,26721.7167
353.5268,26673.5083
353.7048,26625.925
353.8828,26597.6417
354.0607,26549.3
354.2386,26537.975
354.4165,26505.7583
354.5943,26476.175
354.7722,26453.1583
354.95,26499.5583
355.1278,26481.375
355.3056,26415.4
355.4833,26317.4333
355.6611,26244.7
355.8388,26190.225
356.0165,26153.5917
356.1942,26179.85
356.3719,26213.3583
356.5495,26190.6
356.7271,26169.9667
356.9047,26137.7833
357.0823,26132.5917
357.2599,26144.4417
357.4374,26102.5417
357.6149,26025.45
357.7924,25962.6333
357.9699,25953.8333
358.1474,25913.4083
358.3248,25843.025
358.5023,25806.925
358.6797,25739.9167
358.8571,25723.5417
359.0344,25681.8917
359.2118,25613.5833
359.3891,25579.0167
359.5664,25533.75
359.7437,25515.175
359.9209,25457.7167
360.0982,25382.0667
360.2754,25328.8083
360.4526,25367.1167
360.6298,25370.575
360.807,25351.3167
360.9841,25328.1667
361.1613,25285.075
361.3383,25308.975
361.5154,25315.7667
361.6925,25275.4417
361.8695,25256.5417
362.0466,25209.3083
362.2236,25175.15
362.4005,25149.6667
362.5775,25056.6
362.7545,24969.6833
362.9314,24951.8667
363.1083,24982.8417
363.2852,25024.9083
363.462,24964.3083
363.6389,24959.0583
363.8157,24894.7917
363.9925,24849.3333
364.1693,24790.3167
364.346,24725.0167
364.5228,24759.4167
364.6996,24797.75
364.8762,24822.3583
365.0529,24800.35
365.2296,24787.325
365.4062,24784.9333
365.5829,24721.475
365.7595,24712.5833
365.9361,24722.25
366.1126,24716.7833
366.2892,24980.8333
366.4657,25380.9
366.6422,25487.8917
366.8186,25526.95
366.9951,25601.4
367.1716,25367.2083
367.348,25421.5667
367.5244,25479.5167
367.7008,25496.375
367.8772,25257.9333
368.0535,25075.7667
368.2298,25418.0167
368.4061,25477.0083
368.5824,25357.75
368.7586,25604.7917
368.9349,25475.4833
369.1111,25090.65
369.2873,24898.2583
369.4635,25002.6667
369.6396,24850.5333
369.8158,24711.2583
369.9919,24767.1833
370.168,24889.9667
370.3441,24826.0083
370.5202,24620.7
370.6962,24499.7583
370.8722,24430.35
371.0482,24420.6667
371.2242,24548.05
371.4002,24762.5917
371.5761,24714.0667
371.752,24629.6333
371.9279,24698.5667
372.1038,24719.25
372.2796,24578.6
372.4555,24615.675
372.6313,24575.7417
372.8071,24461.5167
372.9829,24414.85
373.1586,24529.9
373.3344,24513.0667
373.5101,24440.1167
373.6858,24440.925
373.8615,24389.475
374.0371,24485.0917
374.2127,24696.0917
374.3884,24590.325
374.564,24504.4917
374.7395,24515.8917
374.9151,24632.3417
375.0906,25009.7667
375.2661,25035.2
375.4416,24934.8917
375.6171,25162.4167
375.7925,25329.3667
375.968,25294.8417
376.1434,24995.65
376.3188,24913.5333
376.4941,24960.9167
376.6695,25036.9667
376.8448,25142.0333
377.0201,25104.1833
377.1954,25141.0917
377.3707,25256.7
377.5459,25378.1333
377.7212,25834.5833
377.8964,26569.9417
378.0715,26406.6083
378.2467,26125.375
378.4218,26238.1667
378.597,25735.9
378.7721,25740.375
378.9472,25848.9583
379.1222,26131.0667
379.2973,26807.175
379.4723,27363.2
379.6473,27573.1333
379.8223,26953.175
379.9972,26467.6167
380.1722,26172.7917
380.3471,26088.3917
380.522,25889.6167
380.6969,26039.1417
380.8717,26345.6
381.0466,25940.625
381.2214,25890.8583
381.3962,25814.6667
381.571,25622.4083
381.7457,25610.05
381.9204,25822.8833
382.0952,25723.2
382.2699,26401.4833
382.4445,26793.0417
382.6192,27286.4417
382.7938,28039.35
382.9685,28109.7167
383.1431,27287.6333
383.3176,26582.6417
383.4922,26363.1417
383.6667,26344.5083
383.8412,26073.8917
384.0157,26000.625
384.1902,26249.1917
384.3646,26358.45
384.5391,26287.625
384.7134,26488.2667
384.8878,27084.4833
385.0622,27459.675
385.2365,26778.3333
385.4109,26289.3083
385.5852,26251.375
385.7594,26474.3667
385.9337,26782.0167
386.1079,27232.5167
386.2822,27961.3833
386.4564,27606.45
386.6306,27200.3167
386.8047,27690.3667
386.9789,27812.8833
387.153,28366.5333
387.3271,28918.8667
387.5012,28911.4833
387.6752,29647.8583
387.8492,30207.7917
388.0233,29344.2083
388.1972,29133.0333
388.3712,29153.225
388.5452,29118.1833
388.7191,29504.8333
388.893,30489.7667
389.0669,29543.95
389.2408,27974.425
389.4146,27082.475
389.5884,26378.4083
389.7623,26096.95
389.9361,26024.25
390.1098,26223.975
390.2835,26342.05
390.4573,26256.2833
390.631,26384.125
390.8047,26845.6
390.9784,26828.1667
391.152,26697.225
391.3256,26949.175
391.4992,26875.1083
391.6728,26658.175
391.8464,27238.2333
392.0199,27711.9333
392.1934,27443.0917
392.3669,28126.375
392.5403,28304.4917
392.7138,28866.65
392.8873,29389.6833
393.0607,30034.075
393.2341,30346.025
393.4074,29988.775
393.5808,28850.325
393.7542,28692.2083
393.9274,28503.275
394.1007,28180.0833
394.274,28766.1667
394.4472,28635.2333
394.6205,29412.0417
394.7937,30422.8583
394.9668,30407.0
395.14,29434.6083
395.3131,28353.6833
395.4863,27802.425
395.6594,27694.4333
395.8325,27240.3917
396.0055,27387.95
396.1786,27549.4667
396.3516,27677.4667
396.5246,27451.15
396.6975,27124.4667
396.8705,27846.75
397.0434,28129.5333
397.2163,27406.2333
397.3892,27470.2583
397.5621,28008.275
397.735,28412.125
397.9077,29221.5833
398.0806,28788.3417
398.2534,28950.2833
398.4261,29099.3083
398.5989,29944.0417
398.7716,30270.7083
398.9443,30124.7583
399.117,29687.65
399.2896,29474.725
399.4623,28982.575
399.6349,28878.9917
399.8075,28333.0167
399.9801,27851.1083
400.1526,27644.9417
400.3252,26696.2917
400.4977,26321.95
400.6702,26260.0583
400.8427,26128.8
401.0151,26354.6417
401.1875,26153.25
401.36,26283.475
401.5323,26121.7583
401.7047,25757.9083
401.877,25708.3083
402.0494,25768.6083
402.2216,26274.3833
402.394,26458.2917
402.5662,26270.4583
402.7385,26374.8667
402.9107,26248.8583
403.0829,26201.6833
403.2551,26059.2083
403.4272,25948.2833
403.5994,26006.35
403.7715,26512.875
403.9436,26511.825
404.1156,26664.6583
