Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-11-22 08:03:03.254110
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1941.1667
218.2508,1986.475
218.442,2026.7167
218.6332,2070.6083
218.8244,2114.2917
219.0156,2165.2667
219.2067,2216.875
219.3979,2268.0333
219.589,2323.2
219.7801,2377.8917
219.9712,2432.125
220.1623,2488.375
220.3533,2548.5167
220.5444,2607.8583
220.7354,2676.0833
220.9264,2738.675
221.1174,2804.975
221.3083,2872.0417
221.4993,2935.8
221.6902,3005.7667
221.8812,3086.75
222.0721,3170.1167
222.263,3253.3583
222.4538,3341.1083
222.6447,3428.25
222.8355,3519.6083
223.0264,3606.925
223.2172,3699.3417
223.408,3793.75
223.5987,3892.175
223.7895,3986.85
223.9802,4089.75
224.1709,4191.9667
224.3616,4299.1083
224.5524,4404.4333
224.743,4518.1667
224.9337,4624.3667
225.1243,4745.875
225.315,4859.475
225.5056,4963.3
225.6962,5067.5083
225.8867,5159.3083
226.0773,5259.1417
226.2678,5406.3
226.4584,5571.0167
226.6489,5699.6917
226.8394,5839.3333
227.0298,6001.875
227.2203,6155.675
227.4108,6306.575
227.6012,6450.9
227.7916,6589.425
227.982,6746.025
228.1723,6889.075
228.3627,7041.9583
228.5531,7197.225
228.7434,7346.5583
228.9337,7507.45
229.124,7672.15
229.3143,7833.075
229.5045,8016.9
229.6948,8187.25
229.885,8371.35
230.0752,8554.5083
230.2654,8732.25
230.4556,8915.2083
230.6457,9092.5333
230.8358,9276.625
231.026,9453.3083
231.2161,9633.6833
231.4062,9821.375
231.5963,10003.025
231.7863,10195.0583
231.9764,10399.7333
232.1664,10599.95
232.3564,10804.8417
232.5464,11009.4833
232.7364,11216.6583
232.9263,11419.0917
233.1163,11626.4083
233.3062,11843.4167
233.4961,12076.8833
233.686,12284.7
233.8758,12476.2333
234.0657,12683.5667
234.2555,12899.9583
234.4454,13118.025
234.6352,13331.7833
234.825,13548.95
235.0147,13752.5667
235.2045,13967.4417
235.3942,14172.9583
235.5839,14389.9417
235.7737,14597.4667
235.9633,14813.1
236.153,15037.1167
236.3427,15261.2167
236.5323,15479.1
236.7219,15684.1417
236.9115,15871.375
237.1011,16074.8583
237.2907,16292.6917
237.4803,16514.5667
237.6698,16710.6917
237.8593,16924.1083
238.0488,17142.65
238.2383,17348.0833
238.4278,17554.4917
238.6172,17778.925
238.8066,17992.5833
238.9961,18202.4833
239.1855,18425.3917
239.3748,18628.7167
239.5642,18825.4917
239.7536,19043.375
239.9429,19248.4167
240.1322,19440.7167
240.3215,19635.9667
240.5108,19831.6083
240.7001,20038.2
240.8893,20236.2
241.0786,20429.375
241.2677,20613.2583
241.457,20818.4667
241.6461,20969.475
241.8353,21138.225
242.0244,21317.925
242.2136,21482.4167
242.4027,21663.8083
242.5918,21829.2583
242.7809,21981.3167
242.9699,22084.25
243.159,22209.3083
243.348,22420.4333
243.537,22637.8917
243.726,22819.6
243.915,22973.5917
244.1039,23106.0917
244.2929,23191.5417
244.4818,23282.2083
244.6707,23449.375
244.8596,23666.1417
245.0485,23866.7
245.2373,24062.3667
245.4262,24244.8083
245.615,24404.7583
245.8038,24531.4917
245.9926,24699.2167
246.1814,24819.8583
246.3701,24836.5083
246.5589,24898.9917
246.7476,25055.1083
246.9363,25261.525
247.1249,25426.5833
247.3136,25607.825
247.5023,25776.25
247.6909,25962.125
247.8795,26118.525
248.0681,26260.75
248.2567,26416.35
248.4453,26558.525
248.6338,26687.1833
248.8224,26719.0583
249.0109,26702.9167
249.1994,26826.3083
249.3878,27011.5667
249.5763,27199.5583
249.7648,27353.2583
249.9532,27510.8417
250.1416,27697.7417
250.33,27873.8167
250.5183,28036.675
250.7067,28168.275
250.8951,28272.375
251.0834,28404.475
251.2717,28513.525
251.46,28624.0083
251.6483,28732.9333
251.8365,28776.3333
252.0247,28775.1167
252.213,28900.825
252.4012,29035.1417
252.5894,29216.2083
252.7775,29311.8
252.9657,29403.9917
253.1538,29574.9167
253.3419,29722.2583
253.53,29820.0583
253.7181,29933.1333
253.9062,30025.1667
254.0942,30121.4667
254.2823,30200.1
254.4703,30281.15
254.6583,30359.3667
254.8463,30445.9667
255.0342,30512.7167
255.2222,30561.0
255.4101,30572.4333
255.598,30595.7667
255.7859,30703.0417
255.9738,30847.2417
256.1616,30989.85
256.3495,31148.4833
256.5373,31261.675
256.7251,31421.8833
256.9129,31517.95
257.1006,31618.025
257.2884,31715.4667
257.4761,31835.875
257.6638,31903.925
257.8515,31949.6083
258.0392,32023.6667
258.2269,32086.4333
258.4146,32136.2083
258.6022,32228.2333
258.7898,32261.85
258.9774,32286.7
259.165,32374.325
259.3525,32459.7333
259.5401,32522.0
259.7276,32618.975
259.9151,32712.9
260.1026,32774.0333
260.2901,32865.6
260.4776,32969.7667
260.665,33102.775
260.8524,33211.5917
261.0398,33332.1667
261.2272,33369.9667
261.4146,33405.4833
261.6019,33477.2583
261.7893,33566.8417
261.9766,33635.5583
262.1639,33720.7583
262.3512,33740.6417
262.5384,33777.0417
262.7257,33816.6167
262.9129,33845.375
263.1001,33861.2583
263.2873,33935.3583
263.4745,33978.9417
263.6617,33922.0667
263.8488,33962.5583
264.0359,34015.75
264.2231,34048.9167
264.4101,34081.0083
264.5972,34109.475
264.7842,34137.85
264.9713,34170.9333
265.1583,34188.55
265.3453,34246.5
265.5323,34323.025
265.7193,34389.6667
265.9062,34455.6417
266.0931,34485.9417
266.2801,34491.9583
266.4669,34536.1917
266.6538,34560.2833
266.8407,34598.5
267.0276,34572.55
267.2143,34545.7
267.4012,34572.7167
267.588,34526.8417
267.7747,34526.7
267.9615,34526.0167
268.1482,34507.4917
268.3349,34527.9
268.5217,34543.0583
268.7083,34541.2667
268.895,34576.3667
269.0817,34641.45
269.2682,34665.8
269.4549,34670.6083
269.6415,34639.1417
269.8281,34658.3833
270.0146,34700.15
270.2012,34733.1417
270.3877,34760.3167
270.5742,34754.7167
270.7607,34759.2667
270.9472,34742.525
271.1336,34736.725
271.32,34718.425
271.5065,34718.4667
271.6929,34731.7083
271.8792,34784.5583
272.0656,34800.4917
272.252,34825.5917
272.4383,34858.4083
272.6246,34844.1417
272.8109,34840.45
272.9972,34891.5833
273.1835,34927.65
273.3697,34941.175
273.5559,34962.3167
273.7421,34955.1333
273.9283,34952.4417
274.1145,34938.75
274.3007,34944.5167
274.4868,34950.6833
274.6729,34962.1833
274.859,34953.25
275.0451,34943.0917
275.2311,34877.1083
275.4172,34906.1
275.6032,34966.4833
275.7892,35026.5833
275.9752,35054.0833
276.1612,35106.7917
276.3472,35079.3083
276.5331,35072.35
276.719,35087.5
276.9049,35094.2667
277.0908,35083.3833
277.2767,35086.85
277.4625,35090.25
277.6484,35047.9417
277.8342,34991.5583
278.02,34963.55
278.2057,34967.075
278.3915,34966.375
278.5772,34932.9917
278.763,34906.2917
278.9487,34945.05
279.1343,35000.3583
279.32,35009.4083
279.5057,34993.975
279.6913,34934.075
279.877,34948.7083
280.0625,34964.7417
280.2481,34951.0583
280.4337,34939.9083
280.6192,34999.325
280.8048,35045.4917
280.9903,35037.775
281.1758,34999.2417
281.3612,34958.6417
281.5467,34938.4667
281.7321,34971.675
281.9175,34991.9167
282.1029,34996.925
282.2884,35002.4667
282.4737,34954.7
282.6591,34921.475
282.8444,34913.6833
283.0297,34906.5167
283.215,34900.95
283.4002,34896.8583
283.5855,34855.1
283.7707,34788.6833
283.956,34770.725
284.1412,34760.0
284.3264,34789.2417
284.5115,34823.875
284.6967,34830.9167
284.8818,34793.725
285.0669,34730.4167
285.252,34710.0167
285.4371,34719.5
285.6222,34685.2417
285.8072,34669.9833
285.9922,34648.2917
286.1772,34672.0833
286.3622,34693.3833
286.5472,34648.6583
286.7321,34587.7417
286.9171,34618.1667
287.102,34625.8167
287.2869,34653.825
287.4717,34717.275
287.6566,34717.2833
287.8415,34711.8667
288.0263,34705.9583
288.2111,34640.7833
288.3959,34575.6333
288.5806,34575.7167
288.7654,34576.95
288.9501,34637.275
289.1348,34663.0833
289.3195,34658.2333
289.5042,34688.2667
289.6889,34721.8333
289.8735,34648.1667
290.0581,34628.6083
290.2428,34565.3417
290.4273,34561.0417
290.6119,34592.3583
290.7965,34590.7417
290.981,34600.7333
291.1655,34602.8667
291.35,34524.8167
291.5345,34468.4167
291.719,34475.8417
291.9034,34480.5667
292.0878,34527.8583
292.2722,34514.1333
292.4566,34473.2
292.641,34486.7333
292.8253,34485.8667
293.0096,34475.575
293.194,34485.5833
293.3783,34486.7417
293.5626,34499.975
293.7468,34482.9583
293.9311,34479.4
294.1153,34422.9917
294.2995,34324.125
294.4837,34255.4667
294.6678,34218.0333
294.852,34188.4667
295.0361,34216.7833
295.2202,34222.175
295.4043,34244.3833
295.5884,34228.65
295.7725,34213.1583
295.9565,34167.0583
296.1405,34096.3917
296.3246,34067.9083
296.5085,34119.1083
296.6925,34173.5417
296.8764,34172.525
297.0603,34140.6333
297.2443,34118.2333
297.4282,34069.5
297.612,34021.6167
297.7959,33961.75
297.9797,33922.9917
298.1635,33872.825
298.3474,33930.3667
298.5311,33973.9833
298.7149,33929.4333
298.8987,33857.7667
299.0823,33827.0667
299.2661,33769.225
299.4498,33683.7083
299.6334,33673.6083
299.8171,33666.9583
300.0007,33624.475
300.1843,33607.5167
300.368,33601.3833
300.5515,33580.175
300.7351,33561.4583
300.9186,33536.9
301.1021,33508.3833
301.2857,33497.3833
301.4691,33481.9333
301.6526,33486.525
301.8361,33423.8
302.0195,33372.4583
302.2029,33344.1833
302.3863,33336.5083
302.5697,33299.425
302.753,33318.1083
302.9364,33344.7333
303.1197,33382.5083
303.303,33355.1333
303.4863,33296.5667
303.6696,33198.6917
303.8528,33119.9083
304.036,33080.5917
304.2192,33073.125
304.4024,33050.5417
304.5856,33003.2167
304.7688,33001.3
304.9519,32996.2
305.135,32973.3167
305.3181,32942.0
305.5012,32927.175
305.6842,32921.0583
305.8673,32904.625
306.0504,32838.5917
306.2333,32756.1333
306.4163,32732.2917
306.5993,32678.6583
306.7822,32675.7917
306.9652,32674.05
307.1481,32621.1917
307.331,32581.725
307.5139,32531.2
307.6967,32481.7167
307.8796,32444.0917
308.0624,32397.5917
308.2452,32345.9833
308.428,32295.5
308.6107,32287.4333
308.7935,32238.3917
308.9762,32219.2917
309.1589,32186.6667
309.3416,32163.1167
309.5243,32127.825
309.7069,32101.375
309.8896,32049.3417
310.0721,32018.7333
310.2548,31992.25
310.4373,31965.425
310.6199,31960.9917
310.8024,31915.2
310.985,31889.4917
311.1674,31828.2583
311.3499,31760.9667
311.5324,31755.5167
311.7148,31765.7167
311.8973,31724.2917
312.0797,31690.175
312.2621,31663.9917
312.4445,31616.95
312.6268,31563.325
312.8091,31535.1667
312.9915,31469.125
313.1738,31444.8333
313.356,31378.1917
313.5383,31327.65
313.7206,31303.1083
313.9027,31249.2083
314.085,31214.1833
314.2672,31201.6
314.4493,31190.4167
314.6314,31185.7417
314.8136,31186.075
314.9957,31117.8583
315.1778,31049.85
315.3598,31022.35
315.5419,31010.05
315.724,31001.4083
315.9059,30975.5083
316.088,30929.45
316.2699,30928.7167
316.4519,30911.1167
316.6338,30850.4667
316.8157,30761.3083
316.9977,30719.6833
317.1795,30731.8
317.3614,30733.8083
317.5432,30721.3333
317.7251,30685.225
317.9069,30608.1917
318.0887,30582.0417
318.2704,30515.4083
318.4522,30508.5333
318.6339,30512.6583
318.8156,30558.0167
318.9973,30502.85
319.179,30500.15
319.3607,30506.9583
319.5423,30508.8833
319.7239,30471.55
319.9055,30421.2
320.0871,30391.1583
320.2687,30371.65
320.4502,30355.4
320.6317,30285.0
320.8132,30282.9417
320.9947,30278.6167
321.1761,30281.2
321.3576,30264.7917
321.5391,30242.675
321.7205,30204.7833
321.9019,30170.0417
322.0832,30123.5667
322.2646,30078.3833
322.4459,30046.0917
322.6272,30009.0083
322.8085,29975.9833
322.9898,29953.45
323.1711,29918.375
323.3523,29903.1667
323.5335,29869.0917
323.7147,29904.7167
323.8959,29958.3417
324.0771,29960.7083
324.2582,29930.45
324.4393,29924.8833
324.6204,29926.9333
324.8015,29919.675
324.9826,29944.075
325.1637,29982.5167
325.3447,29975.425
325.5257,29969.9
325.7067,29961.6833
325.8877,29870.7
326.0686,29770.1167
326.2496,29766.5417
326.4305,29715.2667
326.6114,29699.7167
326.7922,29685.3583
326.9731,29670.5417
327.1539,29637.4
327.3347,29632.0583
327.5155,29635.0083
327.6963,29684.725
327.8771,29699.925
328.0578,29643.2583
328.2385,29546.5167
328.4193,29526.225
328.5999,29495.3917
328.7806,29442.65
328.9613,29457.4833
329.1419,29422.15
329.3225,29410.0583
329.5031,29367.4083
329.6837,29324.9333
329.8642,29275.9
330.0447,29253.7
330.2252,29187.95
330.4057,29132.3167
330.5862,29119.3
330.7667,29133.1583
330.9471,29156.9
331.1275,29169.5917
331.3079,29118.9083
331.4883,29087.15
331.6687,29068.8833
331.849,29001.9417
332.0293,28939.5833
332.2096,28882.7333
332.3899,28872.025
332.5702,28878.7083
332.7504,28885.875
332.9306,28896.7083
333.1108,28848.65
333.291,28779.9583
333.4712,28760.5083
333.6514,28779.7917
333.8315,28757.6833
334.0116,28723.6167
334.1917,28726.225
334.3717,28736.4917
334.5518,28744.8583
334.7318,28693.0
334.9119,28660.1417
335.0918,28677.0167
335.2718,28674.175
335.4518,28669.2417
335.6317,28660.2833
335.8116,28675.1417
335.9915,28609.4
336.1714,28519.7083
336.3513,28515.125
336.5311,28514.1083
336.7109,28509.6917
336.8907,28474.3917
337.0705,28382.5833
337.2502,28288.6583
337.43,28265.2583
337.6097,28224.5167
337.7894,28191.7833
337.9691,28186.875
338.1488,28208.2917
338.3284,28210.025
338.508,28243.9833
338.6877,28236.4417
338.8672,28222.175
339.0468,28151.05
339.2263,28113.675
339.4059,28170.8583
339.5854,28213.6333
339.7649,28152.775
339.9443,28132.6667
340.1238,28108.85
340.3032,28108.0083
340.4826,28113.8667
340.662,28036.3583
340.8414,27972.6667
341.0207,27983.7917
341.2001,28009.9167
341.3794,27997.075
341.5587,28020.4333
341.738,28005.5
341.9172,27979.1583
342.0965,27936.7667
342.2757,27832.2583
342.4549,27756.9
342.6341,27757.8083
342.8132,27784.0333
342.9923,27885.65
343.1715,27970.4167
343.3506,27917.1167
343.5296,27792.6583
343.7087,27723.55
343.8878,27649.75
344.0668,27619.2333
344.2458,27601.0667
344.4248,27533.9667
344.6037,27519.2417
344.7827,27529.925
344.9616,27505.65
345.1405,27514.1167
345.3194,27504.8333
345.4982,27464.5417
345.6771,27418.7833
345.8559,27413.2167
346.0347,27383.4417
346.2135,27373.7833
346.3923,27384.5333
346.571,27322.1667
346.7498,27289.225
346.9285,27324.1
347.1071,27269.8917
347.2859,27210.725
347.4645,27231.5083
347.6431,27284.5667
347.8217,27369.6583
348.0003,27323.0917
348.1789,27220.9667
348.3574,27152.8
348.5359,27092.0833
348.7145,27032.0
348.893,27027.3583
349.0714,27019.4083
349.2499,26964.075
349.4283,26893.6667
349.6068,26817.7667
349.7852,26795.9833
349.9635,26813.4
350.1419,26807.7417
350.3202,26772.725
350.4985,26713.1333
350.6768,26672.475
350.8551,26647.8417
351.0334,26616.4833
351.2116,26578.2167
351.3898,26569.6917
351.568,26543.4917
351.7462,26553.6833
351.9243,26517.1333
352.1025,26466.475
352.2806,26430.4
352.4587,26425.2
352.6368,26397.1083
352.8148,26325.25
352.9929,26289.675
353.1709,26302.9833
353.3489,26292.5917
353.5268,26241.725
353.7048,26201.4667
353.8828,26172.9667
354.0607,26119.6083
354.2386,26112.5667
354.4165,26092.9333
354.5943,26056.2417
354.7722,26034.9583
354.95,26081.625
355.1278,26073.1083
355.3056,25987.9
355.4833,25899.7917
355.6611,25831.1417
355.8388,25770.2833
356.0165,25748.7833
356.1942,25772.7583
356.3719,25798.4917
356.5495,25763.1917
356.7271,25740.1583
356.9047,25697.1
357.0823,25693.575
357.2599,25714.025
357.4374,25669.3083
357.6149,25595.3833
357.7924,25530.6917
357.9699,25510.4333
358.1474,25455.1167
358.3248,25394.05
358.5023,25350.9333
358.6797,25294.075
358.8571,25293.475
359.0344,25253.75
359.2118,25202.3417
359.3891,25165.45
359.5664,25135.7
359.7437,25117.025
359.9209,25061.15
360.0982,24991.3667
360.2754,24936.8417
360.4526,24966.4583
360.6298,24963.2833
360.807,24940.5
360.9841,24903.6083
361.1613,24880.2167
361.3383,24903.975
361.5154,24923.8583
361.6925,24870.075
361.8695,24837.3667
362.0466,24782.4333
362.2236,24771.2333
362.4005,24758.6167
362.5775,24670.2333
362.7545,24605.6083
362.9314,24569.4333
363.1083,24581.3667
363.2852,24620.5583
363.462,24565.9417
363.6389,24560.4917
363.8157,24506.6417
363.9925,24471.1917
364.1693,24412.5083
364.346,24338.5083
364.5228,24358.925
364.6996,24390.0667
364.8762,24419.4667
365.0529,24407.4417
365.2296,24406.7
365.4062,24414.7667
365.5829,24351.0
365.7595,24358.575
365.9361,24365.875
366.1126,24365.3167
366.2892,24626.875
366.4657,25011.375
366.6422,25101.5333
366.8186,25155.55
366.9951,25215.9833
367.1716,25008.3167
367.348,25062.6083
367.5244,25127.9
367.7008,25116.1667
367.8772,24874.525
368.0535,24724.9083
368.2298,25043.4333
368.4061,25081.9083
368.5824,24978.7167
368.7586,25204.1333
368.9349,25069.7333
369.1111,24715.875
369.2873,24539.6917
369.4635,24642.2917
369.6396,24489.575
369.8158,24354.1333
369.9919,24424.1583
370.168,24542.3667
370.3441,24457.5583
370.5202,24255.6667
370.6962,24128.2667
370.8722,24062.925
371.0482,24069.6333
371.2242,24205.9
371.4002,24426.05
371.5761,24372.4833
371.752,24289.35
371.9279,24337.225
372.1038,24323.375
372.2796,24203.8667
372.4555,24254.3167
372.6313,24222.875
372.8071,24112.0833
372.9829,24082.6
373.1586,24178.7917
373.3344,24123.8
373.5101,24054.35
373.6858,24055.5167
373.8615,24022.25
374.0371,24141.4333
374.2127,24331.725
374.3884,24209.9917
374.564,24124.075
374.7395,24132.1667
374.9151,24240.4333
375.0906,24631.05
375.2661,24652.8167
375.4416,24595.3833
375.6171,24820.5
375.7925,24954.7667
375.968,24900.3
376.1434,24628.3583
376.3188,24554.5167
376.4941,24602.1417
376.6695,24666.6833
376.8448,24780.1583
377.0201,24735.9417
377.1954,24801.4167
377.3707,24916.925
377.5459,25052.275
377.7212,25513.4417
377.8964,26213.3417
378.0715,26045.2667
378.2467,25817.6083
378.4218,25898.1917
378.597,25421.8667
378.7721,25408.7833
378.9472,25502.4417
379.1222,25785.1417
379.2973,26429.125
379.4723,26959.75
379.6473,27123.7083
379.8223,26517.7833
379.9972,26066.3083
380.1722,25821.1667
380.3471,25754.7917
380.522,25556.5833
380.6969,25708.8417
380.8717,25980.5917
381.0466,25602.9
381.2214,25554.8583
381.3962,25452.2667
381.571,25262.325
381.7457,25255.6667
381.9204,25436.925
382.0952,25341.4417
382.2699,26019.525
382.4445,26356.3167
382.6192,26825.875
382.7938,27552.9
382.9685,27592.5417
383.1431,26790.1833
383.3176,26120.4417
383.4922,25944.6833
383.6667,25911.9167
383.8412,25631.5
384.0157,25572.6833
384.1902,25834.7917
384.3646,25949.5333
384.5391,25920.2667
384.7134,26136.5917
384.8878,26730.5667
385.0622,27055.8333
385.2365,26399.4667
385.4109,25946.075
385.5852,25916.0667
385.7594,26125.8083
385.9337,26380.0333
386.1079,26830.7167
386.2822,27551.8333
386.4564,27177.45
386.6306,26820.6417
386.8047,27306.325
386.9789,27398.6417
387.153,27928.0583
387.3271,28412.3917
387.5012,28493.9667
387.6752,29194.2667
387.8492,29690.325
388.0233,28853.4917
388.1972,28677.8167
388.3712,28689.4833
388.5452,28659.9
388.7191,29043.275
388.893,29944.4667
389.0669,29002.5167
389.2408,27539.8583
389.4146,26734.7583
389.5884,26084.0833
389.7623,25798.9167
389.9361,25719.1417
390.1098,25910.1833
390.2835,25998.25
390.4573,25901.3083
390.631,26035.6417
390.8047,26488.45
390.9784,26461.0417
391.152,26357.5
391.3256,26608.725
391.4992,26515.95
391.6728,26319.975
391.8464,26889.0
392.0199,27295.825
392.1934,27046.7417
392.3669,27717.825
392.5403,27884.825
392.7138,28411.7167
392.8873,28892.4
393.0607,29467.7583
393.2341,29740.4
393.4074,29340.1667
393.5808,28284.6333
393.7542,28175.0667
393.9274,27971.2
394.1007,27744.4333
394.274,28273.9583
394.4472,28209.9333
394.6205,28992.25
394.7937,29958.0
394.9668,29913.7917
395.14,28968.65
395.3131,27947.425
395.4863,27463.8833
395.6594,27306.325
395.8325,26873.2917
396.0055,26985.4833
396.1786,27121.9333
396.3516,27216.275
396.5246,26971.45
396.6975,26629.0083
396.8705,27356.9167
397.0434,27562.225
397.2163,26910.3583
397.3892,27021.6
397.5621,27575.7417
397.735,27996.7167
397.9077,28777.8333
398.0806,28354.875
398.2534,28567.8583
398.4261,28693.95
398.5989,29563.35
398.7716,29801.025
398.9443,29711.1583
399.117,29283.075
399.2896,29107.1833
399.4623,28642.5333
399.6349,28520.825
399.8075,27966.0667
399.9801,27536.125
400.1526,27308.625
400.3252,26404.7083
400.4977,26025.575
400.6702,25933.2
400.8427,25838.3167
401.0151,26032.2
401.1875,25833.9667
401.36,25984.1
401.5323,25793.3417
401.7047,25465.9333
401.877,25411.9583
402.0494,25491.2917
402.2216,25977.8583
402.394,26132.4333
402.5662,25971.4667
402.7385,26066.3583
402.9107,25964.4417
403.0829,25893.3417
403.2551,25732.775
403.4272,25641.3
403.5994,25705.6333
403.7715,26213.1417
403.9436,26209.975
404.1156,26365.5333
