Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-11-22 06:07:13.853860
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1966.5833
218.2508,2010.8917
218.442,2050.25
218.6332,2095.85
218.8244,2139.4583
219.0156,2189.1417
219.2067,2240.35
219.3979,2293.65
219.589,2348.225
219.7801,2405.325
219.9712,2458.3833
220.1623,2514.75
220.3533,2577.0667
220.5444,2635.3667
220.7354,2702.2167
220.9264,2766.8917
221.1174,2836.0667
221.3083,2908.8167
221.4993,2973.9667
221.6902,3047.0583
221.8812,3126.0583
222.0721,3204.8917
222.263,3286.2583
222.4538,3374.575
222.6447,3461.5
222.8355,3549.975
223.0264,3638.3667
223.2172,3726.8
223.408,3824.0917
223.5987,3922.325
223.7895,4017.1917
223.9802,4119.7833
224.1709,4223.975
224.3616,4327.6833
224.5524,4435.7167
224.743,4550.2417
224.9337,4655.9917
225.1243,4779.7083
225.315,4893.9417
225.5056,5005.2667
225.6962,5125.35
225.8867,5244.4417
226.0773,5369.6083
226.2678,5497.025
226.4584,5637.35
226.6489,5769.3917
226.8394,5898.8417
227.0298,6041.0667
227.2203,6185.75
227.4108,6337.7583
227.6012,6484.3333
227.7916,6619.75
227.982,6776.1833
228.1723,6922.475
228.3627,7076.175
228.5531,7225.8417
228.7434,7377.2083
228.9337,7538.9833
229.124,7705.2
229.3143,7868.775
229.5045,8048.4833
229.6948,8220.6167
229.885,8403.775
230.0752,8585.175
230.2654,8769.775
230.4556,8948.7417
230.6457,9132.5333
230.8358,9309.325
231.026,9490.1417
231.2161,9675.5917
231.4062,9859.8667
231.5963,10043.6667
231.7863,10232.6833
231.9764,10438.25
232.1664,10638.75
232.3564,10844.3833
232.5464,11048.5917
232.7364,11259.2583
232.9263,11454.1667
233.1163,11673.7167
233.3062,11892.3
233.4961,12122.475
233.686,12331.0083
233.8758,12528.5417
234.0657,12731.8083
234.2555,12943.975
234.4454,13161.7833
234.6352,13381.0667
234.825,13592.5417
235.0147,13801.9667
235.2045,14010.475
235.3942,14222.45
235.5839,14443.8417
235.7737,14653.7417
235.9633,14860.7833
236.153,15090.3333
236.3427,15316.6917
236.5323,15533.7083
236.7219,15737.1167
236.9115,15925.475
237.1011,16125.4083
237.2907,16347.1833
237.4803,16564.5
237.6698,16766.7333
237.8593,16981.3
238.0488,17193.525
238.2383,17412.8167
238.4278,17615.8417
238.6172,17838.775
238.8066,18055.3167
238.9961,18266.2417
239.1855,18487.175
239.3748,18692.7167
239.5642,18897.1333
239.7536,19106.725
239.9429,19312.3083
240.1322,19495.9417
240.3215,19695.15
240.5108,19900.0
240.7001,20112.175
240.8893,20305.4667
241.0786,20504.3833
241.2677,20692.1333
241.457,20901.1083
241.6461,21057.2417
241.8353,21222.45
242.0244,21400.1333
242.2136,21569.4583
242.4027,21737.4833
242.5918,21908.95
242.7809,22058.5
242.9699,22155.6167
243.159,22280.4083
243.348,22501.4417
243.537,22710.35
243.726,22892.75
243.915,23052.1583
244.1039,23191.2833
244.2929,23271.15
244.4818,23355.5583
244.6707,23524.6583
244.8596,23741.9167
245.0485,23934.0833
245.2373,24129.9917
245.4262,24315.6
245.615,24472.2083
245.8038,24611.925
245.9926,24779.25
246.1814,24894.3583
246.3701,24906.9083
246.5589,24976.25
246.7476,25133.2167
246.9363,25348.4917
247.1249,25523.775
247.3136,25701.7333
247.5023,25869.1
247.6909,26049.875
247.8795,26197.4833
248.0681,26350.7083
248.2567,26509.3917
248.4453,26641.85
248.6338,26772.8917
248.8224,26804.6333
249.0109,26795.7
249.1994,26931.3
249.3878,27108.1917
249.5763,27296.5583
249.7648,27453.625
249.9532,27612.075
250.1416,27795.4167
250.33,27964.475
250.5183,28127.0333
250.7067,28250.3167
250.8951,28361.6
251.0834,28488.1583
251.2717,28598.6
251.46,28726.0917
251.6483,28818.7
251.8365,28861.4167
252.0247,28859.9667
252.213,28991.5917
252.4012,29122.4917
252.5894,29302.65
252.7775,29419.2917
252.9657,29528.15
253.1538,29691.25
253.3419,29810.4417
253.53,29912.2333
253.7181,30024.875
253.9062,30121.8917
254.0942,30219.9917
254.2823,30300.15
254.4703,30370.4917
254.6583,30456.4917
254.8463,30549.5833
255.0342,30610.075
255.2222,30664.1
255.4101,30681.65
255.598,30696.6583
255.7859,30803.625
255.9738,30941.4167
256.1616,31074.675
256.3495,31232.0583
256.5373,31345.35
256.7251,31507.7167
256.9129,31615.4333
257.1006,31713.4667
257.2884,31818.625
257.4761,31960.4583
257.6638,32026.7167
257.8515,32082.6
258.0392,32157.3667
258.2269,32217.1583
258.4146,32287.95
258.6022,32360.0167
258.7898,32399.9
258.9774,32437.525
259.165,32517.1583
259.3525,32581.625
259.5401,32631.375
259.7276,32715.7917
259.9151,32794.35
260.1026,32871.3333
260.2901,32965.4417
260.4776,33059.1917
260.665,33196.2083
260.8524,33320.5
261.0398,33422.7583
261.2272,33478.4917
261.4146,33498.1333
261.6019,33566.4417
261.7893,33648.8583
261.9766,33710.0917
262.1639,33786.575
262.3512,33805.4667
262.5384,33835.2667
262.7257,33860.45
262.9129,33899.075
263.1001,33924.0333
263.2873,33996.5583
263.4745,34044.625
263.6617,34001.0833
263.8488,34048.9667
264.0359,34104.0333
264.2231,34142.1083
264.4101,34176.725
264.5972,34217.0083
264.7842,34254.6333
264.9713,34286.875
265.1583,34306.475
265.3453,34347.2583
265.5323,34408.7
265.7193,34464.5083
265.9062,34523.7
266.0931,34552.5167
266.2801,34556.8083
266.4669,34613.2917
266.6538,34646.3833
266.8407,34692.4833
267.0276,34673.05
267.2143,34664.8833
267.4012,34704.15
267.588,34661.1917
267.7747,34681.225
267.9615,34696.1917
268.1482,34687.6583
268.3349,34700.525
268.5217,34705.2583
268.7083,34696.4083
268.895,34708.775
269.0817,34757.85
269.2682,34764.5667
269.4549,34755.5833
269.6415,34709.8917
269.8281,34714.9417
270.0146,34753.0667
270.2012,34767.0917
270.3877,34799.7333
270.5742,34798.0333
270.7607,34803.0833
270.9472,34797.7
271.1336,34794.9917
271.32,34772.1667
271.5065,34761.6
271.6929,34761.7167
271.8792,34805.6833
272.0656,34810.475
272.252,34833.725
272.4383,34844.0083
272.6246,34830.0333
272.8109,34831.6667
272.9972,34883.4917
273.1835,34912.775
273.3697,34935.3917
273.5559,34944.875
273.7421,34951.575
273.9283,34950.25
274.1145,34943.6333
274.3007,34951.75
274.4868,34975.5583
274.6729,35007.5167
274.859,35023.825
275.0451,35024.05
275.2311,34948.8583
275.4172,34981.1
275.6032,35014.675
275.7892,35055.0
275.9752,35060.8583
276.1612,35097.6583
276.3472,35075.775
276.5331,35069.4333
276.719,35071.4667
276.9049,35081.4917
277.0908,35061.3
277.2767,35061.9167
277.4625,35069.7833
277.6484,35050.8417
277.8342,35018.5083
278.02,35001.6
278.2057,35019.9917
278.3915,35048.0917
278.5772,35049.8833
278.763,35019.4583
278.9487,35054.25
279.1343,35100.3
279.32,35090.6667
279.5057,35051.575
279.6913,34979.275
279.877,34972.475
280.0625,34970.5917
280.2481,34934.6583
280.4337,34905.1083
280.6192,34947.7583
280.8048,34992.6417
280.9903,34974.5833
281.1758,34929.925
281.3612,34886.175
281.5467,34866.9917
281.7321,34909.25
281.9175,34920.1083
282.1029,34912.175
282.2884,34924.1167
282.4737,34871.725
282.6591,34837.7583
282.8444,34832.45
283.0297,34822.6333
283.215,34816.9
283.4002,34812.35
283.5855,34770.9083
283.7707,34698.4167
283.956,34674.4417
284.1412,34649.425
284.3264,34671.7
284.5115,34712.5833
284.6967,34731.25
284.8818,34693.4833
285.0669,34627.3167
285.252,34616.175
285.4371,34623.125
285.6222,34587.2583
285.8072,34569.4083
285.9922,34546.2083
286.1772,34567.75
286.3622,34588.075
286.5472,34539.2917
286.7321,34488.3333
286.9171,34509.9917
287.102,34519.6667
287.2869,34545.5833
287.4717,34596.1917
287.6566,34599.45
287.8415,34607.2667
288.0263,34583.325
288.2111,34518.225
288.3959,34458.9333
288.5806,34457.5917
288.7654,34457.5667
288.9501,34527.5083
289.1348,34553.9583
289.3195,34544.2
289.5042,34560.3417
289.6889,34597.7167
289.8735,34530.6583
290.0581,34509.1083
290.2428,34447.3917
290.4273,34447.1833
290.6119,34473.4417
290.7965,34467.05
290.981,34483.45
291.1655,34473.8
291.35,34392.2
291.5345,34340.8417
291.719,34339.4917
291.9034,34350.325
292.0878,34403.6833
292.2722,34385.2917
292.4566,34353.7333
292.641,34364.6667
292.8253,34366.1167
293.0096,34333.475
293.194,34361.1583
293.3783,34353.0417
293.5626,34366.0833
293.7468,34373.6583
293.9311,34362.3083
294.1153,34299.0083
294.2995,34199.175
294.4837,34135.15
294.6678,34084.45
294.852,34058.7583
295.0361,34086.2333
295.2202,34093.5417
295.4043,34114.1333
295.5884,34099.9083
295.7725,34078.5833
295.9565,34049.0333
296.1405,33976.8583
296.3246,33944.9417
296.5085,33988.6667
296.6925,34034.5917
296.8764,34035.775
297.0603,34005.575
297.2443,33981.0333
297.4282,33935.6917
297.612,33879.8333
297.7959,33824.1833
297.9797,33791.725
298.1635,33743.0667
298.3474,33791.65
298.5311,33835.7333
298.7149,33783.5417
298.8987,33711.8
299.0823,33687.975
299.2661,33630.0833
299.4498,33531.2167
299.6334,33527.025
299.8171,33531.7917
300.0007,33493.075
300.1843,33488.525
300.368,33467.4667
300.5515,33442.675
300.7351,33429.0667
300.9186,33398.0917
301.1021,33362.6167
301.2857,33346.275
301.4691,33328.125
301.6526,33338.1917
301.8361,33280.25
302.0195,33228.0083
302.2029,33202.6083
302.3863,33198.5167
302.5697,33158.6417
302.753,33172.3667
302.9364,33193.8917
303.1197,33225.2833
303.303,33202.4083
303.4863,33144.0
303.6696,33050.8
303.8528,32982.0167
304.036,32938.55
304.2192,32933.0083
304.4024,32918.7583
304.5856,32867.9583
304.7688,32863.1583
304.9519,32856.5667
305.135,32822.7833
305.3181,32793.1167
305.5012,32767.6583
305.6842,32763.9083
305.8673,32739.85
306.0504,32690.0667
306.2333,32605.3667
306.4163,32580.1333
306.5993,32533.975
306.7822,32523.2917
306.9652,32520.525
307.1481,32466.7083
307.331,32426.4417
307.5139,32383.9083
307.6967,32332.8083
307.8796,32292.525
308.0624,32263.7417
308.2452,32211.8333
308.428,32157.1167
308.6107,32140.0083
308.7935,32106.275
308.9762,32078.25
309.1589,32046.2833
309.3416,32017.3167
309.5243,31977.8917
309.7069,31944.0583
309.8896,31895.6667
310.0721,31860.6667
310.2548,31840.2417
310.4373,31806.1833
310.6199,31816.0167
310.8024,31769.6583
310.985,31734.8417
311.1674,31680.3917
311.3499,31602.1417
311.5324,31591.1167
311.7148,31617.9417
311.8973,31569.6583
312.0797,31539.05
312.2621,31518.4083
312.4445,31465.8833
312.6268,31414.6417
312.8091,31387.5667
312.9915,31321.1
313.1738,31284.925
313.356,31220.4
313.5383,31163.875
313.7206,31147.6167
313.9027,31089.275
314.085,31061.5667
314.2672,31040.125
314.4493,31029.8667
314.6314,31019.35
314.8136,31018.0333
314.9957,30948.575
315.1778,30883.2333
315.3598,30870.65
315.5419,30855.525
315.724,30846.325
315.9059,30821.0583
316.088,30782.5917
316.2699,30780.8917
316.4519,30756.6333
316.6338,30693.375
316.8157,30594.675
316.9977,30572.8083
317.1795,30578.8917
317.3614,30580.8083
317.5432,30563.4083
317.7251,30518.25
317.9069,30449.5917
318.0887,30428.2167
318.2704,30352.9667
318.4522,30338.1
318.6339,30332.4667
318.8156,30391.85
318.9973,30332.1833
319.179,30328.475
319.3607,30334.475
319.5423,30340.95
319.7239,30312.375
319.9055,30256.7417
320.0871,30225.725
320.2687,30206.4583
320.4502,30183.2083
320.6317,30119.175
320.8132,30116.2083
320.9947,30112.9083
321.1761,30116.2583
321.3576,30102.125
321.5391,30076.5417
321.7205,30035.1833
321.9019,30005.6083
322.0832,29951.2667
322.2646,29911.5083
322.4459,29874.3
322.6272,29839.0167
322.8085,29801.7833
322.9898,29782.9583
323.1711,29744.3417
323.3523,29725.425
323.5335,29687.6083
323.7147,29723.4
323.8959,29779.3583
324.0771,29779.9583
324.2582,29752.075
324.4393,29742.4833
324.6204,29752.0417
324.8015,29737.925
324.9826,29767.825
325.1637,29799.7583
325.3447,29788.125
325.5257,29789.7083
325.7067,29767.5667
325.8877,29669.5333
326.0686,29579.3083
326.2496,29561.9083
326.4305,29512.175
326.6114,29492.725
326.7922,29474.7667
326.9731,29464.0583
327.1539,29432.7417
327.3347,29430.925
327.5155,29436.5917
327.6963,29485.125
327.8771,29501.5167
328.0578,29446.6833
328.2385,29349.5333
328.4193,29330.6583
328.5999,29297.8333
328.7806,29243.7333
328.9613,29242.4417
329.1419,29208.35
329.3225,29193.1
329.5031,29148.55
329.6837,29096.6917
329.8642,29061.45
330.0447,29032.0917
330.2252,28977.4083
330.4057,28926.6083
330.5862,28919.2083
330.7667,28934.9917
330.9471,28955.425
331.1275,28962.6833
331.3079,28909.55
331.4883,28876.3667
331.6687,28849.5583
331.849,28781.1333
332.0293,28715.4417
332.2096,28670.6583
332.3899,28655.7167
332.5702,28658.425
332.7504,28675.6417
332.9306,28684.0417
333.1108,28632.775
333.291,28565.3917
333.4712,28564.925
333.6514,28584.5833
333.8315,28553.9667
334.0116,28525.85
334.1917,28529.15
334.3717,28524.6917
334.5518,28525.4583
334.7318,28485.0333
334.9119,28457.5667
335.0918,28459.1333
335.2718,28454.525
335.4518,28443.5
335.6317,28424.1333
335.8116,28449.0167
335.9915,28404.05
336.1714,28318.8667
336.3513,28302.775
336.5311,28298.8667
336.7109,28303.0
336.8907,28262.2417
337.0705,28182.5667
337.2502,28096.4833
337.43,28065.925
337.6097,28010.075
337.7894,27978.4333
337.9691,27985.7833
338.1488,27997.9
338.3284,27998.1
338.508,28027.0167
338.6877,28027.0917
338.8672,28006.775
339.0468,27937.4167
339.2263,27899.1167
339.4059,27954.625
339.5854,28003.9333
339.7649,27935.8333
339.9443,27894.9667
340.1238,27874.3
340.3032,27881.625
340.4826,27880.9
340.662,27812.8167
340.8414,27752.575
341.0207,27760.475
341.2001,27781.475
341.3794,27772.4
341.5587,27813.925
341.738,27780.3333
341.9172,27750.625
342.0965,27706.1417
342.2757,27604.375
342.4549,27532.4417
342.6341,27531.425
342.8132,27567.25
342.9923,27658.3917
343.1715,27750.4083
343.3506,27699.3
343.5296,27569.3667
343.7087,27517.8417
343.8878,27450.2333
344.0668,27427.1333
344.2458,27421.8
344.4248,27350.1667
344.6037,27328.475
344.7827,27324.625
344.9616,27290.9083
345.1405,27291.1667
345.3194,27286.8333
345.4982,27239.1667
345.6771,27200.0917
345.8559,27196.3167
346.0347,27164.5917
346.2135,27151.3917
346.3923,27157.2833
346.571,27108.9417
346.7498,27068.1833
346.9285,27101.8917
347.1071,27041.6667
347.2859,26990.875
347.4645,27025.325
347.6431,27072.7417
347.8217,27145.1167
348.0003,27109.9833
348.1789,27005.05
348.3574,26938.675
348.5359,26875.6167
348.7145,26815.9
348.893,26817.7167
349.0714,26813.1167
349.2499,26752.75
349.4283,26688.5
349.6068,26619.2583
349.7852,26583.9917
349.9635,26589.9
350.1419,26574.2083
350.3202,26535.3833
350.4985,26475.375
350.6768,26439.15
350.8551,26415.15
351.0334,26383.6333
351.2116,26350.65
351.3898,26351.0833
351.568,26320.1
351.7462,26318.2417
351.9243,26289.5333
352.1025,26251.325
352.2806,26217.5417
352.4587,26220.0167
352.6368,26191.5083
352.8148,26109.15
352.9929,26073.1
353.1709,26087.2333
353.3489,26068.4583
353.5268,26016.3333
353.7048,25967.2667
353.8828,25946.6917
354.0607,25896.0667
354.2386,25884.8333
354.4165,25860.9333
354.5943,25823.0
354.7722,25805.9667
354.95,25839.5167
355.1278,25836.0917
355.3056,25755.9167
355.4833,25666.3
355.6611,25594.8833
355.8388,25546.475
356.0165,25517.25
356.1942,25538.0417
356.3719,25561.9917
356.5495,25541.35
356.7271,25525.85
356.9047,25495.0667
357.0823,25492.4833
357.2599,25504.8583
357.4374,25461.3917
357.6149,25385.7083
357.7924,25319.0583
357.9699,25312.025
358.1474,25267.95
358.3248,25209.2
358.5023,25172.7833
358.6797,25122.6167
358.8571,25094.5917
359.0344,25057.3333
359.2118,24988.85
359.3891,24948.25
359.5664,24907.1167
359.7437,24889.25
359.9209,24832.9583
360.0982,24756.1
360.2754,24713.2583
360.4526,24747.975
360.6298,24753.4917
360.807,24734.3167
360.9841,24705.0917
361.1613,24667.8167
361.3383,24688.2667
361.5154,24700.2583
361.6925,24646.8917
361.8695,24633.9083
362.0466,24583.7667
362.2236,24556.2083
362.4005,24539.5167
362.5775,24435.3
362.7545,24358.7
362.9314,24335.8417
363.1083,24369.0333
363.2852,24410.825
363.462,24351.8333
363.6389,24349.7167
363.8157,24285.6083
363.9925,24241.9333
364.1693,24182.1333
364.346,24119.8583
364.5228,24147.8833
364.6996,24182.3167
364.8762,24219.6333
365.0529,24195.45
365.2296,24185.7667
365.4062,24181.4167
365.5829,24116.7
365.7595,24113.025
365.9361,24113.9917
366.1126,24112.6083
366.2892,24373.3417
366.4657,24763.3
366.6422,24853.3667
366.8186,24912.475
366.9951,24974.9
367.1716,24754.4333
367.348,24813.1833
367.5244,24873.8667
367.7008,24874.6083
367.8772,24640.1917
368.0535,24486.1083
368.2298,24805.5583
368.4061,24849.5917
368.5824,24743.9333
368.7586,24979.1417
368.9349,24844.5917
369.1111,24471.9417
369.2873,24294.075
369.4635,24397.05
369.6396,24237.5833
369.8158,24105.4333
369.9919,24162.2
370.168,24286.075
370.3441,24214.925
370.5202,24028.2083
370.6962,23899.0083
370.8722,23846.0833
371.0482,23830.9417
371.2242,23953.175
371.4002,24156.2417
371.5761,24108.5917
371.752,24031.6917
371.9279,24111.35
372.1038,24108.9833
372.2796,23983.8083
372.4555,24022.3417
372.6313,23986.9917
372.8071,23865.325
372.9829,23828.275
373.1586,23929.3833
373.3344,23905.625
373.5101,23843.95
373.6858,23842.4917
373.8615,23792.1083
374.0371,23900.4083
374.2127,24088.2583
374.3884,23981.7833
374.564,23906.2083
374.7395,23922.6333
374.9151,24039.45
375.0906,24408.6583
375.2661,24419.025
375.4416,24339.3417
375.6171,24555.75
375.7925,24717.9667
375.968,24672.2333
376.1434,24388.45
376.3188,24311.6167
376.4941,24361.1167
376.6695,24428.2583
376.8448,24537.4333
377.0201,24495.9583
377.1954,24537.875
377.3707,24648.95
377.5459,24785.6167
377.7212,25241.1167
377.8964,25934.6833
378.0715,25760.4417
378.2467,25515.8667
378.4218,25604.125
378.597,25131.2417
378.7721,25136.1167
378.9472,25241.9
379.1222,25523.55
379.2973,26175.5833
379.4723,26713.775
379.6473,26900.9
379.8223,26302.4417
379.9972,25835.1583
380.1722,25558.5167
380.3471,25470.7
380.522,25278.4917
380.6969,25437.0917
380.8717,25709.5917
381.0466,25327.725
381.2214,25276.125
381.3962,25195.7417
381.571,25009.9917
381.7457,25008.7917
381.9204,25199.4
382.0952,25117.1083
382.2699,25780.775
382.4445,26149.2083
382.6192,26639.4917
382.7938,27366.3917
382.9685,27419.5583
383.1431,26614.1833
383.3176,25935.8667
383.4922,25749.825
383.6667,25716.1167
383.8412,25437.9667
384.0157,25375.6167
384.1902,25620.5167
384.3646,25710.8
384.5391,25669.45
384.7134,25864.125
384.8878,26461.7083
385.0622,26800.6583
385.2365,26126.9083
385.4109,25678.5417
385.5852,25650.5917
385.7594,25870.5917
385.9337,26143.8
386.1079,26594.6833
386.2822,27289.2
386.4564,26922.4
386.6306,26557.4333
386.8047,27043.0917
386.9789,27157.05
387.153,27709.5
387.3271,28197.375
387.5012,28239.5917
387.6752,28954.9167
387.8492,29480.6
388.0233,28630.9667
388.1972,28446.6917
388.3712,28462.8667
388.5452,28443.6333
388.7191,28817.675
388.893,29735.3833
389.0669,28786.4333
389.2408,27291.4167
389.4146,26449.5083
389.5884,25775.975
389.7623,25482.075
389.9361,25408.3833
390.1098,25592.3583
390.2835,25702.7833
390.4573,25607.6667
390.631,25752.425
390.8047,26185.0917
390.9784,26161.9833
391.152,26036.025
391.3256,26288.9083
391.4992,26197.2333
391.6728,26007.025
391.8464,26587.65
392.0199,27017.5417
392.1934,26773.9833
392.3669,27442.675
392.5403,27617.9083
392.7138,28176.5583
392.8873,28683.4
393.0607,29295.4
393.2341,29604.0083
393.4074,29224.5167
393.5808,28143.5333
393.7542,28014.6083
393.9274,27792.3917
394.1007,27524.2417
394.274,28047.7333
394.4472,27965.45
394.6205,28726.3833
394.7937,29701.6333
394.9668,29649.625
395.14,28690.4583
395.3131,27662.0417
395.4863,27148.8667
395.6594,27002.7583
395.8325,26575.3333
396.0055,26698.325
396.1786,26876.4917
396.3516,26987.325
396.5246,26758.7417
396.6975,26451.6833
396.8705,27187.4667
397.0434,27411.7167
397.2163,26725.35
397.3892,26813.3667
397.5621,27339.05
397.735,27732.6
397.9077,28491.2083
398.0806,28057.0167
398.2534,28254.6333
398.4261,28379.2583
398.5989,29241.5583
398.7716,29499.0917
398.9443,29381.0667
399.117,28955.9167
399.2896,28769.7417
399.4623,28290.175
399.6349,28177.2167
399.8075,27630.2
399.9801,27185.05
400.1526,26953.5583
400.3252,26041.7917
400.4977,25681.275
400.6702,25606.6667
400.8427,25490.125
401.0151,25685.7833
401.1875,25492.4667
401.36,25626.2583
401.5323,25442.125
401.7047,25102.5417
401.877,25053.125
402.0494,25116.4
402.2216,25614.525
402.394,25769.4167
402.5662,25602.6083
402.7385,25684.8417
402.9107,25582.2917
403.0829,25537.8083
403.2551,25380.7583
403.4272,25296.45
403.5994,25348.4583
403.7715,25840.7333
403.9436,25832.5583
404.1156,25987.8917
