Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-11-22 18:53:41.355429
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2092.65
218.2508,2140.925
218.442,2186.4583
218.6332,2237.4667
218.8244,2285.125
219.0156,2335.7583
219.2067,2389.2833
219.3979,2442.975
219.589,2503.625
219.7801,2562.2583
219.9712,2618.55
220.1623,2682.5083
220.3533,2748.6083
220.5444,2816.0333
220.7354,2884.2
220.9264,2953.7583
221.1174,3031.5417
221.3083,3107.7083
221.4993,3180.6833
221.6902,3257.9667
221.8812,3342.7167
222.0721,3427.3833
222.263,3512.5417
222.4538,3604.5083
222.6447,3696.825
222.8355,3789.925
223.0264,3880.0667
223.2172,3979.4
223.408,4081.3083
223.5987,4185.3
223.7895,4287.1917
223.9802,4396.1833
224.1709,4503.2333
224.3616,4620.25
224.5524,4733.3167
224.743,4852.9583
224.9337,4968.3667
225.1243,5097.975
225.315,5223.5417
225.5056,5347.4917
225.6962,5474.0
225.8867,5609.0333
226.0773,5745.5
226.2678,5877.9417
226.4584,6017.175
226.6489,6156.05
226.8394,6294.1167
227.0298,6439.8333
227.2203,6592.5667
227.4108,6757.05
227.6012,6908.75
227.7916,7059.6167
227.982,7216.8583
228.1723,7373.4
228.3627,7536.975
228.5531,7697.225
228.7434,7858.425
228.9337,8031.5167
229.124,8204.5667
229.3143,8378.6417
229.5045,8567.125
229.6948,8750.275
229.885,8944.7417
230.0752,9140.0083
230.2654,9328.7167
230.4556,9529.7083
230.6457,9716.2417
230.8358,9906.725
231.026,10098.7083
231.2161,10291.45
231.4062,10490.7167
231.5963,10685.625
231.7863,10884.6667
231.9764,11102.05
232.1664,11316.6333
232.3564,11536.8583
232.5464,11749.4417
232.7364,11972.6667
232.9263,12179.8333
233.1163,12407.6
233.3062,12631.3
233.4961,12880.2
233.686,13097.0667
233.8758,13306.3417
234.0657,13515.3167
234.2555,13748.875
234.4454,13978.4167
234.6352,14205.6
234.825,14428.35
235.0147,14651.6833
235.2045,14868.45
235.3942,15091.3
235.5839,15318.925
235.7737,15535.7167
235.9633,15754.15
236.153,15999.3
236.3427,16235.65
236.5323,16469.575
236.7219,16679.3583
236.9115,16881.2833
237.1011,17084.775
237.2907,17313.9417
237.4803,17547.4083
237.6698,17758.7333
237.8593,17977.5667
238.0488,18197.9833
238.2383,18421.7917
238.4278,18634.075
238.6172,18880.0167
238.8066,19097.8583
238.9961,19322.05
239.1855,19553.2
239.3748,19770.725
239.5642,19972.6
239.7536,20198.1
239.9429,20411.125
240.1322,20606.5
240.3215,20816.925
240.5108,21024.4333
240.7001,21244.7167
240.8893,21447.15
241.0786,21647.3333
241.2677,21837.9833
241.457,22062.2667
241.6461,22232.2417
241.8353,22400.575
242.0244,22576.925
242.2136,22752.6667
242.4027,22936.9917
242.5918,23116.1917
242.7809,23277.9667
242.9699,23366.8667
243.159,23489.8
243.348,23718.9667
243.537,23938.35
243.726,24128.3417
243.915,24287.8417
244.1039,24439.3
244.2929,24525.5667
244.4818,24597.9833
244.6707,24775.975
244.8596,25002.6333
245.0485,25206.0667
245.2373,25403.65
245.4262,25593.6667
245.615,25756.925
245.8038,25887.9083
245.9926,26055.575
246.1814,26206.375
246.3701,26207.2083
246.5589,26260.8333
246.7476,26442.2417
246.9363,26668.6417
247.1249,26858.8333
247.3136,27040.0333
247.5023,27202.2083
247.6909,27385.8417
247.8795,27536.4333
248.0681,27705.0667
248.2567,27860.3583
248.4453,28014.45
248.6338,28150.1833
248.8224,28187.6167
249.0109,28143.1333
249.1994,28285.025
249.3878,28501.3667
249.5763,28689.775
249.7648,28844.2333
249.9532,29004.05
250.1416,29194.85
250.33,29375.55
250.5183,29546.2083
250.7067,29675.675
250.8951,29803.4417
251.0834,29925.4167
251.2717,30046.0083
251.46,30159.4833
251.6483,30258.9167
251.8365,30314.3417
252.0247,30297.0333
252.213,30434.6333
252.4012,30586.8083
252.5894,30787.325
252.7775,30909.825
252.9657,31029.8667
253.1538,31189.5083
253.3419,31313.4917
253.53,31406.3167
253.7181,31519.275
253.9062,31628.1167
254.0942,31731.575
254.2823,31812.35
254.4703,31895.55
254.6583,31996.2667
254.8463,32085.6667
255.0342,32142.9917
255.2222,32204.9667
255.4101,32216.5333
255.598,32229.0083
255.7859,32339.4333
255.9738,32495.65
256.1616,32653.2167
256.3495,32810.5
256.5373,32936.3083
256.7251,33102.75
256.9129,33209.975
257.1006,33309.3167
257.2884,33436.1833
257.4761,33566.3333
257.6638,33662.85
257.8515,33721.5083
258.0392,33798.1167
258.2269,33860.2833
258.4146,33925.4417
258.6022,34001.8167
258.7898,34044.2083
258.9774,34091.7583
259.165,34176.8833
259.3525,34251.675
259.5401,34306.575
259.7276,34402.0917
259.9151,34494.0417
260.1026,34567.8583
260.2901,34659.7167
260.4776,34750.65
260.665,34884.2667
260.8524,35014.9833
261.0398,35132.7667
261.2272,35204.1333
261.4146,35240.5333
261.6019,35303.35
261.7893,35387.3083
261.9766,35453.7667
262.1639,35519.75
262.3512,35540.6417
262.5384,35571.05
262.7257,35607.9833
262.9129,35660.1417
263.1001,35700.4583
263.2873,35784.0083
263.4745,35838.825
263.6617,35804.5667
263.8488,35849.85
264.0359,35903.475
264.2231,35950.9667
264.4101,35987.875
264.5972,36043.4333
264.7842,36090.9667
264.9713,36130.4167
265.1583,36151.0917
265.3453,36191.0333
265.5323,36248.5417
265.7193,36303.525
265.9062,36370.1917
266.0931,36407.1333
266.2801,36430.2833
266.4669,36481.6833
266.6538,36537.9833
266.8407,36596.6583
267.0276,36593.0
267.2143,36593.5583
267.4012,36633.6167
267.588,36604.7833
267.7747,36617.2917
267.9615,36648.6667
268.1482,36661.325
268.3349,36692.65
268.5217,36707.0833
268.7083,36685.0167
268.895,36692.2583
269.0817,36730.125
269.2682,36739.5167
269.4549,36714.6
269.6415,36659.8
269.8281,36648.9833
270.0146,36695.9917
270.2012,36737.7167
270.3877,36762.175
270.5742,36773.6583
270.7607,36777.6667
270.9472,36784.2667
271.1336,36785.6417
271.32,36771.1917
271.5065,36752.9167
271.6929,36749.8
271.8792,36793.525
272.0656,36801.025
272.252,36818.6333
272.4383,36842.2583
272.6246,36828.4667
272.8109,36820.9917
272.9972,36893.8917
273.1835,36931.3167
273.3697,36961.5833
273.5559,36985.075
273.7421,37003.9083
273.9283,37001.875
274.1145,37001.925
274.3007,37026.0583
274.4868,37048.6833
274.6729,37104.525
274.859,37126.275
275.0451,37131.5417
275.2311,37059.3333
275.4172,37081.4417
275.6032,37127.6917
275.7892,37167.2083
275.9752,37176.6
276.1612,37219.3833
276.3472,37191.0333
276.5331,37179.075
276.719,37189.5333
276.9049,37202.1833
277.0908,37184.4917
277.2767,37186.2417
277.4625,37201.45
277.6484,37191.625
277.8342,37169.2917
278.02,37168.0833
278.2057,37205.275
278.3915,37256.425
278.5772,37266.1333
278.763,37237.7167
278.9487,37285.5917
279.1343,37331.0917
279.32,37312.0583
279.5057,37271.4667
279.6913,37186.1
279.877,37176.475
280.0625,37180.425
280.2481,37133.6333
280.4337,37100.5667
280.6192,37141.55
280.8048,37181.1167
280.9903,37149.75
281.1758,37119.1333
281.3612,37073.0667
281.5467,37068.8583
281.7321,37106.0667
281.9175,37124.9833
282.1029,37118.1333
282.2884,37123.3083
282.4737,37073.6167
282.6591,37029.125
282.8444,37033.9
283.0297,37034.2167
283.215,37026.4333
283.4002,37020.075
283.5855,36984.1333
283.7707,36896.6667
283.956,36861.5167
284.1412,36855.2167
284.3264,36879.825
284.5115,36923.1083
284.6967,36945.8917
284.8818,36901.2167
285.0669,36837.1083
285.252,36834.9417
285.4371,36843.125
285.6222,36799.8
285.8072,36773.65
285.9922,36749.7083
286.1772,36765.2083
286.3622,36794.85
286.5472,36751.8333
286.7321,36700.5417
286.9171,36737.0167
287.102,36744.0083
287.2869,36775.05
287.4717,36828.8
287.6566,36833.05
287.8415,36829.5417
288.0263,36812.4167
288.2111,36746.2583
288.3959,36672.05
288.5806,36692.9833
288.7654,36694.9833
288.9501,36777.4667
289.1348,36795.5333
289.3195,36788.7583
289.5042,36803.425
289.6889,36841.375
289.8735,36770.1583
290.0581,36749.8833
290.2428,36683.6
290.4273,36687.0667
290.6119,36724.4333
290.7965,36716.05
290.981,36720.3583
291.1655,36710.2333
291.35,36624.075
291.5345,36558.7083
291.719,36570.2167
291.9034,36591.525
292.0878,36638.3083
292.2722,36634.8167
292.4566,36589.8917
292.641,36600.6583
292.8253,36603.7333
293.0096,36575.3167
293.194,36595.525
293.3783,36582.5833
293.5626,36607.5917
293.7468,36610.8417
293.9311,36608.3917
294.1153,36542.9333
294.2995,36435.775
294.4837,36365.9833
294.6678,36317.0667
294.852,36278.1417
295.0361,36299.925
295.2202,36308.4417
295.4043,36337.0667
295.5884,36312.3333
295.7725,36311.9833
295.9565,36278.3333
296.1405,36208.7667
296.3246,36170.1917
296.5085,36220.55
296.6925,36270.6
296.8764,36255.5167
297.0603,36221.375
297.2443,36191.6083
297.4282,36141.7167
297.612,36081.55
297.7959,36032.4
297.9797,36004.0333
298.1635,35952.8917
298.3474,36014.75
298.5311,36042.0667
298.7149,35989.2167
298.8987,35906.65
299.0823,35872.3583
299.2661,35801.0417
299.4498,35704.3083
299.6334,35704.7083
299.8171,35708.6
300.0007,35678.8833
300.1843,35668.2583
300.368,35645.55
300.5515,35612.1083
300.7351,35587.7
300.9186,35556.6167
301.1021,35507.3667
301.2857,35498.9917
301.4691,35479.5833
301.6526,35498.425
301.8361,35434.6917
302.0195,35403.4833
302.2029,35370.2667
302.3863,35370.325
302.5697,35313.575
302.753,35321.225
302.9364,35338.175
303.1197,35364.6417
303.303,35340.075
303.4863,35275.9167
303.6696,35176.475
303.8528,35101.6333
304.036,35067.2333
304.2192,35075.1083
304.4024,35052.45
304.5856,34987.8917
304.7688,34979.1
304.9519,34966.325
305.135,34943.9833
305.3181,34903.775
305.5012,34865.1583
305.6842,34876.1917
305.8673,34853.4083
306.0504,34794.0917
306.2333,34711.1667
306.4163,34694.6083
306.5993,34643.3
306.7822,34619.1167
306.9652,34610.3167
307.1481,34552.1167
307.331,34504.575
307.5139,34456.2667
307.6967,34396.2417
307.8796,34357.3667
308.0624,34323.3167
308.2452,34266.3417
308.428,34228.2333
308.6107,34213.25
308.7935,34171.875
308.9762,34136.0833
309.1589,34104.55
309.3416,34066.6
309.5243,34025.0833
309.7069,33989.1667
309.8896,33938.9333
310.0721,33905.0583
310.2548,33874.8333
310.4373,33849.875
310.6199,33854.95
310.8024,33799.6083
310.985,33778.6417
311.1674,33696.0
311.3499,33614.4583
311.5324,33601.575
311.7148,33629.6
311.8973,33572.125
312.0797,33551.4083
312.2621,33525.0833
312.4445,33475.25
312.6268,33422.75
312.8091,33403.6917
312.9915,33329.975
313.1738,33294.8167
313.356,33229.3
313.5383,33161.8083
313.7206,33144.0
313.9027,33078.0333
314.085,33042.6667
314.2672,33025.0083
314.4493,33002.325
314.6314,33005.7583
314.8136,32995.575
314.9957,32934.025
315.1778,32857.5917
315.3598,32826.8917
315.5419,32823.75
315.724,32803.8
315.9059,32776.6
316.088,32739.7417
316.2699,32742.8667
316.4519,32712.8167
316.6338,32650.625
316.8157,32541.7083
316.9977,32505.6083
317.1795,32521.6333
317.3614,32520.3917
317.5432,32505.7917
317.7251,32453.65
317.9069,32386.4333
318.0887,32356.475
318.2704,32276.5833
318.4522,32261.5583
318.6339,32251.1917
318.8156,32311.95
318.9973,32250.5333
319.179,32252.1833
319.3607,32260.7167
319.5423,32258.6167
319.7239,32233.7
319.9055,32181.95
320.0871,32140.6167
320.2687,32118.0833
320.4502,32096.9917
320.6317,32028.4
320.8132,32024.7667
320.9947,32018.6167
321.1761,32024.7333
321.3576,32008.7667
321.5391,31999.0417
321.7205,31952.3333
321.9019,31920.625
322.0832,31853.8833
322.2646,31809.9333
322.4459,31764.6333
322.6272,31730.8417
322.8085,31692.2167
322.9898,31669.25
323.1711,31620.5083
323.3523,31598.275
323.5335,31569.3417
323.7147,31607.9417
323.8959,31667.75
324.0771,31662.825
324.2582,31630.9417
324.4393,31611.725
324.6204,31628.95
324.8015,31612.1833
324.9826,31639.05
325.1637,31674.15
325.3447,31663.4167
325.5257,31659.3917
325.7067,31637.2833
325.8877,31536.625
326.0686,31416.7
326.2496,31404.6583
326.4305,31349.675
326.6114,31325.075
326.7922,31306.3
326.9731,31311.9167
327.1539,31282.8167
327.3347,31285.25
327.5155,31299.6417
327.6963,31352.2833
327.8771,31362.4917
328.0578,31298.0917
328.2385,31191.1667
328.4193,31158.4417
328.5999,31115.8417
328.7806,31060.625
328.9613,31067.525
329.1419,31046.4333
329.3225,31036.7083
329.5031,30983.1
329.6837,30940.1
329.8642,30888.1667
330.0447,30854.8667
330.2252,30801.125
330.4057,30748.7083
330.5862,30743.6083
330.7667,30758.0667
330.9471,30789.675
331.1275,30771.3083
331.3079,30703.8833
331.4883,30659.5167
331.6687,30642.7
331.849,30569.1
332.0293,30504.6583
332.2096,30461.55
332.3899,30459.5583
332.5702,30469.75
332.7504,30491.2333
332.9306,30498.5667
333.1108,30440.075
333.291,30369.5167
333.4712,30356.75
333.6514,30373.0333
333.8315,30346.6083
334.0116,30315.9167
334.1917,30315.7833
334.3717,30313.1583
334.5518,30321.925
334.7318,30271.45
334.9119,30241.9167
335.0918,30236.3917
335.2718,30246.9167
335.4518,30232.2083
335.6317,30208.2833
335.8116,30243.4083
335.9915,30198.8917
336.1714,30101.8333
336.3513,30070.8333
336.5311,30084.0167
336.7109,30085.45
336.8907,30042.925
337.0705,29951.225
337.2502,29860.7167
337.43,29823.7333
337.6097,29761.7667
337.7894,29731.6
337.9691,29725.4667
338.1488,29746.0583
338.3284,29748.7333
338.508,29779.075
338.6877,29785.2417
338.8672,29758.9667
339.0468,29699.4917
339.2263,29659.5083
339.4059,29703.0667
339.5854,29779.0917
339.7649,29700.85
339.9443,29654.3583
340.1238,29634.825
340.3032,29632.9583
340.4826,29629.875
340.662,29559.425
340.8414,29504.5083
341.0207,29510.9833
341.2001,29530.6667
341.3794,29528.7
341.5587,29578.3083
341.738,29531.8917
341.9172,29494.9667
342.0965,29460.1333
342.2757,29333.6583
342.4549,29261.625
342.6341,29258.6083
342.8132,29267.6833
342.9923,29378.525
343.1715,29488.7417
343.3506,29467.2917
343.5296,29296.725
343.7087,29218.4
343.8878,29160.5917
344.0668,29147.3333
344.2458,29135.2583
344.4248,29074.2583
344.6037,29047.275
344.7827,29040.7167
344.9616,29002.4833
345.1405,29005.8417
345.3194,29014.425
345.4982,28949.1333
345.6771,28910.5417
345.8559,28917.05
346.0347,28894.6167
346.2135,28868.1417
346.3923,28885.3833
346.571,28832.65
346.7498,28769.95
346.9285,28813.8667
347.1071,28758.9833
347.2859,28701.0667
347.4645,28734.825
347.6431,28789.5583
347.8217,28849.2167
348.0003,28845.15
348.1789,28723.6167
348.3574,28641.4083
348.5359,28569.3167
348.7145,28515.6833
348.893,28513.5083
349.0714,28513.6667
349.2499,28455.8333
349.4283,28372.1917
349.6068,28301.6
349.7852,28269.4167
349.9635,28279.2
350.1419,28257.0167
350.3202,28223.7583
350.4985,28163.8417
350.6768,28111.7167
350.8551,28080.575
351.0334,28049.3917
351.2116,28016.55
351.3898,28024.8417
351.568,27990.1667
351.7462,28000.275
351.9243,27962.6583
352.1025,27917.2583
352.2806,27887.5083
352.4587,27883.7667
352.6368,27859.5667
352.8148,27774.475
352.9929,27721.9083
353.1709,27728.6833
353.3489,27715.0833
353.5268,27663.8833
353.7048,27612.3667
353.8828,27591.25
354.0607,27535.1667
354.2386,27532.0583
354.4165,27503.575
354.5943,27472.5667
354.7722,27458.5667
354.95,27490.75
355.1278,27487.0167
355.3056,27407.7083
355.4833,27310.0917
355.6611,27225.675
355.8388,27163.6917
356.0165,27133.025
356.1942,27163.2417
356.3719,27202.8417
356.5495,27175.7667
356.7271,27153.375
356.9047,27134.8667
357.0823,27123.9
357.2599,27141.975
357.4374,27107.425
357.6149,27013.8417
357.7924,26928.6583
357.9699,26936.125
358.1474,26892.9833
358.3248,26814.4083
358.5023,26775.1917
358.6797,26711.8333
358.8571,26702.325
359.0344,26663.8167
359.2118,26581.5083
359.3891,26550.9167
359.5664,26503.2167
359.7437,26475.1083
359.9209,26409.7333
360.0982,26336.7
360.2754,26287.6
360.4526,26331.7333
360.6298,26335.025
360.807,26318.8667
360.9841,26284.05
361.1613,26233.025
361.3383,26273.5417
361.5154,26285.5417
361.6925,26246.5583
361.8695,26213.925
362.0466,26168.25
362.2236,26124.7583
362.4005,26120.025
362.5775,26014.0417
362.7545,25913.1667
362.9314,25882.6667
363.1083,25918.9
363.2852,25985.8167
363.462,25925.6583
363.6389,25915.475
363.8157,25843.3917
363.9925,25773.7
364.1693,25739.3
364.346,25654.375
364.5228,25693.6333
364.6996,25729.975
364.8762,25764.1917
365.0529,25762.0667
365.2296,25738.2417
365.4062,25744.8833
365.5829,25674.8667
365.7595,25646.0083
365.9361,25672.8833
366.1126,25637.1167
366.2892,25899.7083
366.4657,26352.325
366.6422,26534.0083
366.8186,26485.8417
366.9951,26605.5583
367.1716,26340.9333
367.348,26359.1583
367.5244,26461.0583
367.7008,26475.1
367.8772,26286.95
368.0535,25979.2
368.2298,26332.7667
368.4061,26498.7417
368.5824,26312.9667
368.7586,26569.9583
368.9349,26505.4583
369.1111,26057.7833
369.2873,25803.7417
369.4635,25902.7167
369.6396,25826.0917
369.8158,25642.35
369.9919,25678.5167
370.168,25822.6167
370.3441,25797.3417
370.5202,25569.2417
370.6962,25414.4417
370.8722,25330.1083
371.0482,25350.6917
371.2242,25459.9667
371.4002,25709.4167
371.5761,25684.275
371.752,25542.6417
371.9279,25617.05
372.1038,25670.4583
372.2796,25510.1417
372.4555,25556.2667
372.6313,25533.9083
372.8071,25403.575
372.9829,25328.1
373.1586,25432.0083
373.3344,25465.7833
373.5101,25376.9917
373.6858,25378.3167
373.8615,25298.4167
374.0371,25389.9417
374.2127,25651.3917
374.3884,25559.675
374.564,25432.0583
374.7395,25420.175
374.9151,25526.2167
375.0906,25955.3
375.2661,26057.325
375.4416,25878.6083
375.6171,26078.775
375.7925,26273.2417
375.968,26312.5667
376.1434,25958.1667
376.3188,25822.675
376.4941,25844.2167
376.6695,25983.55
376.8448,26099.3333
377.0201,26087.875
377.1954,26067.4
377.3707,26209.7417
377.5459,26320.375
377.7212,26731.625
377.8964,27597.5417
378.0715,27570.55
378.2467,27072.1
378.4218,27257.9333
378.597,26662.75
378.7721,26683.3417
378.9472,26794.5167
379.1222,27097.9833
379.2973,27785.7417
379.4723,28417.1917
379.6473,28731.0667
379.8223,28044.2583
379.9972,27410.0917
380.1722,27062.0333
380.3471,27029.0417
380.522,26860.275
380.6969,26916.5083
380.8717,27388.625
381.0466,26949.4333
381.2214,26831.3083
381.3962,26752.4417
381.571,26559.9
381.7457,26509.175
381.9204,26800.1667
382.0952,26655.5417
382.2699,27279.6417
382.4445,27836.6917
382.6192,28256.3417
382.7938,29059.5167
382.9685,29289.4
383.1431,28391.325
383.3176,27476.1083
383.4922,27188.0167
383.6667,27251.5583
383.8412,27061.0333
384.0157,26923.3167
384.1902,27148.15
384.3646,27352.5167
384.5391,27255.8667
384.7134,27424.9917
384.8878,28005.1417
385.0622,28582.1417
385.2365,27908.0583
385.4109,27199.825
385.5852,27110.225
385.7594,27352.675
385.9337,27764.1583
386.1079,28214.1167
386.2822,28978.9333
386.4564,28793.4
386.6306,28097.0917
386.8047,28571.8833
386.9789,28831.925
387.153,29270.2417
387.3271,30172.6667
387.5012,29839.9167
387.6752,30664.4333
387.8492,31387.4167
388.0233,30560.4667
388.1972,30019.625
388.3712,30122.15
388.5452,30078.5333
388.7191,30476.1333
388.893,31632.0917
389.0669,30886.0333
389.2408,29032.2167
389.4146,27908.4417
389.5884,27171.45
389.7623,26934.175
389.9361,26949.1167
390.1098,27157.35
390.2835,27341.7083
390.4573,27222.8667
390.631,27295.9667
390.8047,27783.1667
390.9784,27890.1583
391.152,27645.9667
391.3256,27874.7833
391.4992,27896.7667
391.6728,27574.075
391.8464,28131.1583
392.0199,28783.025
392.1934,28444.6
392.3669,29083.3583
392.5403,29316.1917
392.7138,29851.7667
392.8873,30446.8167
393.0607,31143.3167
393.2341,31455.125
393.4074,31261.875
393.5808,29878.35
393.7542,29540.325
393.9274,29538.2917
394.1007,29047.1583
394.274,29885.9917
394.4472,29595.65
394.6205,30397.4
394.7937,31525.475
394.9668,31720.2417
395.14,30647.3917
395.3131,29375.8167
395.4863,28579.25
395.6594,28637.1583
395.8325,28208.3333
396.0055,28401.3083
396.1786,28508.9833
396.3516,28753.425
396.5246,28491.5167
396.6975,28103.1917
396.8705,28647.95
397.0434,29384.3
397.2163,28409.4667
397.3892,28430.35
397.5621,28929.3917
397.735,29424.3
397.9077,30355.7917
398.0806,30039.3417
398.2534,29865.075
398.4261,30210.2333
398.5989,30851.575
398.7716,31639.1917
398.9443,31258.3833
399.117,30855.725
399.2896,30470.1917
399.4623,29980.8833
399.6349,29903.4083
399.8075,29429.2167
399.9801,28808.0583
400.1526,28725.75
400.3252,27643.85
400.4977,27208.2083
400.6702,27196.875
400.8427,27037.075
401.0151,27396.3167
401.1875,27146.05
401.36,27253.45
401.5323,27177.7583
401.7047,26683.0667
401.877,26647.5583
402.0494,26644.3833
402.2216,27224.4333
402.394,27539.3917
402.5662,27252.175
402.7385,27390.8917
402.9107,27189.2667
403.0829,27164.1917
403.2551,27058.0667
403.4272,26870.875
403.5994,26960.9083
403.7715,27463.0
403.9436,27598.4667
404.1156,27657.075
