Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-11-22 02:43:48.046892
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2029.8167
218.2508,2075.5667
218.442,2118.6333
218.6332,2167.0167
218.8244,2213.4833
219.0156,2261.7417
219.2067,2314.1583
219.3979,2366.7417
219.589,2422.8833
219.7801,2479.2
219.9712,2536.1083
220.1623,2594.9333
220.3533,2658.9083
220.5444,2721.55
220.7354,2788.7167
220.9264,2857.0417
221.1174,2930.0417
221.3083,3003.8833
221.4993,3077.8917
221.6902,3147.775
221.8812,3228.7667
222.0721,3311.4417
222.263,3392.2
222.4538,3481.575
222.6447,3569.6583
222.8355,3663.925
223.0264,3753.8333
223.2172,3848.35
223.408,3946.1667
223.5987,4047.8083
223.7895,4142.6083
223.9802,4247.5833
224.1709,4355.2417
224.3616,4464.3417
224.5524,4574.2917
224.743,4690.8583
224.9337,4799.9417
225.1243,4924.85
225.315,5046.4583
225.5056,5163.6583
225.6962,5286.7417
225.8867,5417.0083
226.0773,5546.0
226.2678,5675.65
226.4584,5814.7833
226.6489,5950.9417
226.8394,6082.2333
227.0298,6225.2917
227.2203,6369.0083
227.4108,6527.3917
227.6012,6677.5417
227.7916,6819.225
227.982,6974.8
228.1723,7124.7833
228.3627,7286.8333
228.5531,7439.3083
228.7434,7598.075
228.9337,7760.6417
229.124,7932.5833
229.3143,8101.325
229.5045,8282.525
229.6948,8461.9417
229.885,8646.15
230.0752,8830.1667
230.2654,9019.975
230.4556,9213.45
230.6457,9397.4417
230.8358,9582.7667
231.026,9768.4917
231.2161,9952.9333
231.4062,10146.5917
231.5963,10330.1833
231.7863,10530.35
231.9764,10738.6083
232.1664,10940.375
232.3564,11162.825
232.5464,11369.3417
232.7364,11577.0833
232.9263,11781.7833
233.1163,12006.6667
233.3062,12226.0667
233.4961,12460.1833
233.686,12676.8417
233.8758,12880.4917
234.0657,13082.3333
234.2555,13311.875
234.4454,13535.85
234.6352,13756.1167
234.825,13971.1083
235.0147,14186.25
235.2045,14400.625
235.3942,14616.45
235.5839,14837.7167
235.7737,15057.6583
235.9633,15270.4583
236.153,15503.225
236.3427,15733.1333
236.5323,15959.55
236.7219,16165.7917
236.9115,16359.8667
237.1011,16561.7
237.2907,16791.4917
237.4803,17014.4167
237.6698,17217.7667
237.8593,17444.3083
238.0488,17650.7833
238.2383,17869.5833
238.4278,18085.7083
238.6172,18314.275
238.8066,18528.8083
238.9961,18746.6083
239.1855,18975.2333
239.3748,19192.05
239.5642,19388.9667
239.7536,19615.9583
239.9429,19824.8
240.1322,20011.8833
240.3215,20217.6917
240.5108,20422.3667
240.7001,20632.7333
240.8893,20836.5417
241.0786,21027.8
241.2677,21228.25
241.457,21441.075
241.6461,21599.9917
241.8353,21769.3333
242.0244,21942.3417
242.2136,22117.6083
242.4027,22294.9917
242.5918,22472.8167
242.7809,22622.7
242.9699,22717.3167
243.159,22844.6667
243.348,23064.2
243.537,23287.9333
243.726,23472.5
243.915,23636.6917
244.1039,23767.6333
244.2929,23849.575
244.4818,23936.6083
244.6707,24095.95
244.8596,24322.1083
245.0485,24528.9583
245.2373,24724.45
245.4262,24902.6333
245.615,25078.4583
245.8038,25208.25
245.9926,25375.7417
246.1814,25493.3
246.3701,25510.3917
246.5589,25568.775
246.7476,25735.4167
246.9363,25953.1167
247.1249,26138.8833
247.3136,26319.6667
247.5023,26483.2833
247.6909,26664.35
247.8795,26822.0083
248.0681,26979.625
248.2567,27137.5417
248.4453,27271.975
248.6338,27399.275
248.8224,27432.2833
249.0109,27422.8083
249.1994,27553.5917
249.3878,27748.525
249.5763,27930.3833
249.7648,28094.075
249.9532,28251.6167
250.1416,28429.4333
250.33,28615.7583
250.5183,28774.1083
250.7067,28901.65
250.8951,29017.8667
251.0834,29145.5833
251.2717,29262.1167
251.46,29381.0917
251.6483,29476.0
251.8365,29523.9
252.0247,29521.125
252.213,29649.3333
252.4012,29791.3333
252.5894,29977.0167
252.7775,30097.5333
252.9657,30208.4917
253.1538,30370.0417
253.3419,30485.8417
253.53,30585.2333
253.7181,30692.4
253.9062,30797.3583
254.0942,30909.525
254.2823,30983.85
254.4703,31060.2833
254.6583,31158.1667
254.8463,31247.2167
255.0342,31301.4917
255.2222,31355.575
255.4101,31373.4833
255.598,31393.05
255.7859,31500.6667
255.9738,31640.0333
256.1616,31777.8833
256.3495,31929.175
256.5373,32049.625
256.7251,32219.2667
256.9129,32323.025
257.1006,32419.625
257.2884,32542.8917
257.4761,32669.2083
257.6638,32754.5167
257.8515,32808.2333
258.0392,32880.45
258.2269,32949.1417
258.4146,33009.9333
258.6022,33091.7
258.7898,33125.2167
258.9774,33174.6417
259.165,33251.8417
259.3525,33313.0417
259.5401,33362.3083
259.7276,33453.1
259.9151,33534.7917
260.1026,33603.7167
260.2901,33701.75
260.4776,33794.5917
260.665,33936.1917
260.8524,34048.575
261.0398,34164.05
261.2272,34225.2667
261.4146,34244.7167
261.6019,34310.4917
261.7893,34389.8
261.9766,34451.0583
262.1639,34525.05
262.3512,34535.55
262.5384,34568.5
262.7257,34602.4667
262.9129,34646.8083
263.1001,34681.7917
263.2873,34756.2583
263.4745,34808.85
263.6617,34767.4333
263.8488,34814.4333
264.0359,34866.125
264.2231,34903.1583
264.4101,34948.8083
264.5972,34987.55
264.7842,35022.375
264.9713,35056.2417
265.1583,35072.2917
265.3453,35113.2833
265.5323,35173.0333
265.7193,35225.0333
265.9062,35292.7833
266.0931,35323.5833
266.2801,35333.3833
266.4669,35388.9
266.6538,35425.7917
266.8407,35473.75
267.0276,35468.575
267.2143,35464.3167
267.4012,35504.3
267.588,35468.2917
267.7747,35480.8833
267.9615,35501.9
268.1482,35496.325
268.3349,35525.2333
268.5217,35521.0083
268.7083,35504.0417
268.895,35515.1667
269.0817,35554.1333
269.2682,35559.4333
269.4549,35544.0
269.6415,35495.05
269.8281,35496.4167
270.0146,35538.8167
270.2012,35556.9333
270.3877,35589.475
270.5742,35586.0167
270.7607,35586.4
270.9472,35581.875
271.1336,35574.9333
271.32,35568.2333
271.5065,35540.4917
271.6929,35548.4
271.8792,35581.6583
272.0656,35592.6
272.252,35605.3833
272.4383,35613.0583
272.6246,35607.5417
272.8109,35598.475
272.9972,35655.9667
273.1835,35688.3667
273.3697,35709.5917
273.5559,35726.1917
273.7421,35735.9417
273.9283,35742.4417
274.1145,35736.125
274.3007,35743.825
274.4868,35759.6
274.6729,35805.0333
274.859,35826.5583
275.0451,35837.35
275.2311,35761.1167
275.4172,35780.6833
275.6032,35816.7333
275.7892,35855.3583
275.9752,35854.5667
276.1612,35905.725
276.3472,35868.475
276.5331,35864.1167
276.719,35863.4
276.9049,35862.425
277.0908,35852.475
277.2767,35854.4833
277.4625,35871.1583
277.6484,35849.1667
277.8342,35826.7917
278.02,35812.7417
278.2057,35842.8333
278.3915,35876.1583
278.5772,35885.7083
278.763,35860.0583
278.9487,35888.0333
279.1343,35926.2917
279.32,35912.45
279.5057,35883.5417
279.6913,35797.0333
279.877,35778.5667
280.0625,35777.5583
280.2481,35737.4
280.4337,35706.4667
280.6192,35744.3583
280.8048,35785.6167
280.9903,35768.475
281.1758,35719.4333
281.3612,35673.5917
281.5467,35650.9417
281.7321,35701.6333
281.9175,35705.6417
282.1029,35700.0917
282.2884,35704.875
282.4737,35659.2833
282.6591,35629.8833
282.8444,35615.1667
283.0297,35606.2083
283.215,35600.175
283.4002,35599.275
283.5855,35551.3333
283.7707,35474.8583
283.956,35447.6833
284.1412,35428.6083
284.3264,35459.9083
284.5115,35491.8083
284.6967,35511.7417
284.8818,35472.7417
285.0669,35405.625
285.252,35399.8417
285.4371,35402.4833
285.6222,35369.725
285.8072,35340.275
285.9922,35312.425
286.1772,35332.7417
286.3622,35349.225
286.5472,35314.275
286.7321,35265.6833
286.9171,35289.625
287.102,35298.1417
287.2869,35323.4417
287.4717,35372.475
287.6566,35376.2333
287.8415,35376.9083
288.0263,35363.3583
288.2111,35291.0167
288.3959,35234.2917
288.5806,35231.2
288.7654,35232.9917
288.9501,35304.2667
289.1348,35320.8667
289.3195,35324.7667
289.5042,35342.525
289.6889,35373.1667
289.8735,35305.875
290.0581,35282.0167
290.2428,35219.5667
290.4273,35216.3417
290.6119,35253.5417
290.7965,35242.8583
290.981,35252.7083
291.1655,35247.5667
291.35,35166.9583
291.5345,35113.3833
291.719,35111.5417
291.9034,35124.95
292.0878,35180.4667
292.2722,35168.95
292.4566,35120.9083
292.641,35136.3917
292.8253,35132.375
293.0096,35102.9333
293.194,35124.2167
293.3783,35122.5167
293.5626,35141.2833
293.7468,35140.875
293.9311,35140.9333
294.1153,35070.6917
294.2995,34962.6083
294.4837,34897.225
294.6678,34847.7667
294.852,34823.7417
295.0361,34841.975
295.2202,34844.9667
295.4043,34876.6917
295.5884,34856.8
295.7725,34837.6833
295.9565,34809.8833
296.1405,34732.9667
296.3246,34705.2167
296.5085,34756.4083
296.6925,34796.975
296.8764,34790.025
297.0603,34755.6333
297.2443,34727.3917
297.4282,34684.1417
297.612,34631.5917
297.7959,34586.725
297.9797,34554.85
298.1635,34501.15
298.3474,34558.1667
298.5311,34593.7417
298.7149,34533.75
298.8987,34452.5583
299.0823,34432.8083
299.2661,34366.6083
299.4498,34272.5583
299.6334,34270.5083
299.8171,34267.85
300.0007,34241.5667
300.1843,34229.575
300.368,34204.075
300.5515,34190.825
300.7351,34160.3833
300.9186,34141.75
301.1021,34089.0667
301.2857,34081.25
301.4691,34067.5083
301.6526,34073.5917
301.8361,34019.125
302.0195,33969.5917
302.2029,33946.1917
302.3863,33943.85
302.5697,33907.3833
302.753,33906.4167
302.9364,33925.8667
303.1197,33948.4167
303.303,33937.2583
303.4863,33876.925
303.6696,33780.1667
303.8528,33710.5083
304.036,33667.575
304.2192,33663.6167
304.4024,33647.7333
304.5856,33596.9417
304.7688,33586.6583
304.9519,33580.8917
305.135,33545.775
305.3181,33517.8333
305.5012,33486.4
305.6842,33485.75
305.8673,33465.175
306.0504,33409.425
306.2333,33329.0417
306.4163,33309.9
306.5993,33262.2333
306.7822,33245.375
306.9652,33238.75
307.1481,33180.15
307.331,33131.5333
307.5139,33098.0667
307.6967,33034.8583
307.8796,33002.3167
308.0624,32971.8917
308.2452,32913.3167
308.428,32866.4583
308.6107,32857.975
308.7935,32814.6
308.9762,32781.1833
309.1589,32748.075
309.3416,32714.7917
309.5243,32677.2667
309.7069,32647.3833
309.8896,32591.5333
310.0721,32552.8333
310.2548,32533.3583
310.4373,32506.7833
310.6199,32512.525
310.8024,32469.2833
310.985,32435.8167
311.1674,32373.2417
311.3499,32296.7333
311.5324,32289.1417
311.7148,32305.5417
311.8973,32250.1417
312.0797,32223.6167
312.2621,32205.6583
312.4445,32152.6917
312.6268,32099.25
312.8091,32069.3333
312.9915,32001.85
313.1738,31975.2917
313.356,31900.575
313.5383,31843.1833
313.7206,31832.3333
313.9027,31763.8
314.085,31734.4333
314.2672,31714.1333
314.4493,31702.875
314.6314,31703.8333
314.8136,31693.125
314.9957,31636.75
315.1778,31572.4417
315.3598,31549.0583
315.5419,31530.625
315.724,31526.0917
315.9059,31491.5917
316.088,31453.1917
316.2699,31447.2583
316.4519,31423.4583
316.6338,31368.6667
316.8157,31269.8417
316.9977,31230.4417
317.1795,31241.5167
317.3614,31238.8417
317.5432,31232.7
317.7251,31181.45
317.9069,31115.0917
318.0887,31089.1417
318.2704,31013.0083
318.4522,31000.45
318.6339,30991.9083
318.8156,31039.3
318.9973,30995.5417
319.179,30990.25
319.3607,30999.8
319.5423,31004.5583
319.7239,30971.8833
319.9055,30916.4583
320.0871,30878.375
320.2687,30858.8167
320.4502,30835.1917
320.6317,30768.8583
320.8132,30759.55
320.9947,30771.0667
321.1761,30772.8833
321.3576,30753.2
321.5391,30733.8083
321.7205,30687.6333
321.9019,30654.725
322.0832,30604.4
322.2646,30551.85
322.4459,30525.5917
322.6272,30483.825
322.8085,30448.725
322.9898,30429.7917
323.1711,30392.9167
323.3523,30372.9833
323.5335,30339.7917
323.7147,30369.7083
323.8959,30421.8
324.0771,30426.6917
324.2582,30399.6917
324.4393,30383.7
324.6204,30397.5417
324.8015,30381.3
324.9826,30407.7667
325.1637,30445.1083
325.3447,30427.325
325.5257,30428.125
325.7067,30409.8833
325.8877,30300.25
326.0686,30205.4917
326.2496,30195.7833
326.4305,30150.1833
326.6114,30123.9583
326.7922,30108.225
326.9731,30101.05
327.1539,30072.8583
327.3347,30062.4083
327.5155,30072.2917
327.6963,30127.4083
327.8771,30146.6333
328.0578,30093.8917
328.2385,29989.0083
328.4193,29962.7333
328.5999,29926.1417
328.7806,29873.075
328.9613,29875.8
329.1419,29836.3083
329.3225,29832.1833
329.5031,29773.7417
329.6837,29731.9417
329.8642,29682.0083
330.0447,29656.2667
330.2252,29594.8667
330.4057,29549.65
330.5862,29539.8083
330.7667,29554.8083
330.9471,29586.25
331.1275,29579.9833
331.3079,29531.475
331.4883,29504.875
331.6687,29477.2917
331.849,29403.6417
332.0293,29336.4417
332.2096,29289.0167
332.3899,29280.275
332.5702,29286.9917
332.7504,29306.875
332.9306,29311.1
333.1108,29256.0
333.291,29191.3333
333.4712,29185.525
333.6514,29199.3
333.8315,29175.5333
334.0116,29150.6917
334.1917,29141.1083
334.3717,29139.1667
334.5518,29145.2167
334.7318,29101.8833
334.9119,29075.8667
335.0918,29071.0
335.2718,29064.125
335.4518,29057.5667
335.6317,29044.4167
335.8116,29065.7917
335.9915,29024.9417
336.1714,28939.0333
336.3513,28922.425
336.5311,28922.25
336.7109,28914.925
336.8907,28884.4
337.0705,28796.9417
337.2502,28711.0917
337.43,28675.0583
337.6097,28614.6833
337.7894,28590.5417
337.9691,28592.875
338.1488,28601.7667
338.3284,28614.575
338.508,28636.6167
338.6877,28636.8167
338.8672,28611.1
339.0468,28538.6833
339.2263,28502.5667
339.4059,28566.5917
339.5854,28607.15
339.7649,28542.3833
339.9443,28508.525
340.1238,28486.5917
340.3032,28485.75
340.4826,28484.3167
340.662,28421.5917
340.8414,28366.3833
341.0207,28367.95
341.2001,28385.8833
341.3794,28385.2
341.5587,28422.4417
341.738,28386.2167
341.9172,28361.7833
342.0965,28314.3167
342.2757,28215.8
342.4549,28139.5417
342.6341,28136.6667
342.8132,28163.9583
342.9923,28260.025
343.1715,28357.875
343.3506,28306.975
343.5296,28163.5167
343.7087,28101.325
343.8878,28038.775
344.0668,28017.7583
344.2458,28007.2
344.4248,27948.2667
344.6037,27916.7583
344.7827,27914.2333
344.9616,27886.3917
345.1405,27881.2167
345.3194,27884.4833
345.4982,27830.2667
345.6771,27796.9667
345.8559,27799.475
346.0347,27774.1833
346.2135,27751.7833
346.3923,27759.0583
346.571,27706.6333
346.7498,27658.3583
346.9285,27697.3167
347.1071,27643.6917
347.2859,27587.4833
347.4645,27618.2583
347.6431,27670.95
347.8217,27734.6667
348.0003,27701.6833
348.1789,27597.8417
348.3574,27530.9333
348.5359,27460.8583
348.7145,27396.65
348.893,27403.7083
349.0714,27395.625
349.2499,27335.4417
349.4283,27267.05
349.6068,27196.325
349.7852,27163.1667
349.9635,27167.3583
350.1419,27151.1667
350.3202,27113.8
350.4985,27057.9
350.6768,27015.6167
350.8551,26990.6
351.0334,26960.9417
351.2116,26923.9333
351.3898,26935.2417
351.568,26895.7917
351.7462,26903.55
351.9243,26869.45
352.1025,26827.7917
352.2806,26790.7167
352.4587,26795.6917
352.6368,26765.1417
352.8148,26680.2833
352.9929,26639.9333
353.1709,26650.175
353.3489,26633.4417
353.5268,26586.5417
353.7048,26534.2333
353.8828,26514.825
354.0607,26461.9833
354.2386,26454.8583
354.4165,26420.1917
354.5943,26385.625
354.7722,26374.2833
354.95,26407.3667
355.1278,26398.025
355.3056,26327.25
355.4833,26226.1833
355.6611,26157.7167
355.8388,26107.6333
356.0165,26080.15
356.1942,26103.65
356.3719,26127.8333
356.5495,26112.6333
356.7271,26088.8167
356.9047,26056.3333
357.0823,26054.1167
357.2599,26062.825
357.4374,26022.8583
357.6149,25948.1417
357.7924,25877.4083
357.9699,25873.075
358.1474,25828.3083
358.3248,25764.9167
358.5023,25722.875
358.6797,25660.975
358.8571,25645.5917
359.0344,25596.8917
359.2118,25531.3167
359.3891,25499.7667
359.5664,25451.8083
359.7437,25433.975
359.9209,25372.225
360.0982,25293.225
360.2754,25251.9167
360.4526,25287.2917
360.6298,25291.8083
360.807,25268.9083
360.9841,25244.75
361.1613,25202.6917
361.3383,25233.4417
361.5154,25239.75
361.6925,25196.8667
361.8695,25172.5167
362.0466,25128.4167
362.2236,25092.4167
362.4005,25071.75
362.5775,24973.425
362.7545,24898.975
362.9314,24872.025
363.1083,24904.8167
363.2852,24947.8417
363.462,24889.6583
363.6389,24884.2417
363.8157,24816.1083
363.9925,24770.0167
364.1693,24713.4667
364.346,24643.0583
364.5228,24673.675
364.6996,24711.4583
364.8762,24739.4917
365.0529,24727.25
365.2296,24712.425
365.4062,24708.7917
365.5829,24642.3833
365.7595,24640.65
365.9361,24634.825
366.1126,24638.9333
366.2892,24907.9583
366.4657,25304.425
366.6422,25414.5083
366.8186,25453.725
366.9951,25525.925
367.1716,25295.375
367.348,25348.2583
367.5244,25411.3833
367.7008,25423.3333
367.8772,25191.45
368.0535,25004.325
368.2298,25340.6
368.4061,25402.5583
368.5824,25290.1917
368.7586,25532.3417
368.9349,25404.0833
369.1111,25007.6833
369.2873,24827.4167
369.4635,24926.525
369.6396,24777.625
369.8158,24633.05
369.9919,24682.4333
370.168,24815.475
370.3441,24740.0583
370.5202,24542.3417
370.6962,24418.775
370.8722,24358.7333
371.0482,24343.025
371.2242,24467.6167
371.4002,24683.4667
371.5761,24637.65
371.752,24555.5417
371.9279,24632.2333
372.1038,24638.3333
372.2796,24510.9917
372.4555,24538.7167
372.6313,24505.6417
372.8071,24386.35
372.9829,24341.7333
373.1586,24456.875
373.3344,24430.625
373.5101,24370.125
373.6858,24368.1417
373.8615,24316.2083
374.0371,24411.8167
374.2127,24620.8167
374.3884,24516.2833
374.564,24427.0083
374.7395,24443.1833
374.9151,24558.975
375.0906,24936.1
375.2661,24959.2333
375.4416,24866.1583
375.6171,25085.85
375.7925,25258.975
375.968,25215.3667
376.1434,24918.9083
376.3188,24839.5167
376.4941,24884.475
376.6695,24952.05
376.8448,25065.7083
377.0201,25027.025
377.1954,25059.9333
377.3707,25181.7583
377.5459,25305.8083
377.7212,25761.1333
377.8964,26501.0417
378.0715,26331.5917
378.2467,26058.5917
378.4218,26163.925
378.597,25665.25
378.7721,25672.0667
378.9472,25782.2083
379.1222,26071.0583
379.2973,26741.4917
379.4723,27295.4417
379.6473,27499.5833
379.8223,26881.2583
379.9972,26396.275
380.1722,26103.0167
380.3471,26022.2833
380.522,25822.8
380.6969,25966.1333
380.8717,26279.3417
381.0466,25870.0333
381.2214,25817.9333
381.3962,25740.7
381.571,25549.2083
381.7457,25533.8833
381.9204,25753.4583
382.0952,25650.2833
382.2699,26325.1
382.4445,26717.7917
382.6192,27207.2083
382.7938,27965.525
382.9685,28034.7833
383.1431,27210.0167
383.3176,26493.6917
383.4922,26291.475
383.6667,26271.0
383.8412,25996.6083
384.0157,25927.4833
384.1902,26168.3
384.3646,26282.6167
384.5391,26229.9833
384.7134,26426.85
384.8878,27018.6083
385.0622,27397.9083
385.2365,26707.0417
385.4109,26219.4583
385.5852,26185.5833
385.7594,26411.4167
385.9337,26709.4833
386.1079,27163.3417
386.2822,27897.4583
386.4564,27539.975
386.6306,27127.5833
386.8047,27626.8833
386.9789,27747.1917
387.153,28298.2583
387.3271,28842.5083
387.5012,28843.275
387.6752,29582.0833
387.8492,30145.5333
388.0233,29270.2667
388.1972,29059.2417
388.3712,29082.4083
388.5452,29048.375
388.7191,29435.5167
388.893,30409.75
389.0669,29462.475
389.2408,27896.3083
389.4146,27005.45
389.5884,26302.4
389.7623,26019.2167
389.9361,25949.5583
390.1098,26142.525
390.2835,26264.5333
390.4573,26176.65
390.631,26318.7167
390.8047,26767.4667
390.9784,26754.1333
391.152,26612.875
391.3256,26868.75
391.4992,26794.1833
391.6728,26585.85
391.8464,27167.175
392.0199,27642.5583
392.1934,27368.3417
392.3669,28055.125
392.5403,28229.9333
392.7138,28800.0917
392.8873,29324.8
393.0607,29960.1083
393.2341,30271.9333
393.4074,29912.5083
393.5808,28771.7833
393.7542,28615.925
393.9274,28424.95
394.1007,28110.3083
394.274,28690.2417
394.4472,28563.8
394.6205,29335.425
394.7937,30351.4833
394.9668,30331.1917
395.14,29352.075
395.3131,28283.8333
395.4863,27729.7667
395.6594,27610.9
395.8325,27166.7583
396.0055,27303.3667
396.1786,27477.1
396.3516,27611.5917
396.5246,27378.975
396.6975,27043.7917
396.8705,27775.975
397.0434,28058.4
397.2163,27323.9833
397.3892,27403.2833
397.5621,27936.3917
397.735,28340.4583
397.9077,29153.6083
398.0806,28716.425
398.2534,28882.875
398.4261,29032.45
398.5989,29888.9167
398.7716,30200.7833
398.9443,30055.7417
399.117,29613.1333
399.2896,29412.9417
399.4623,28918.05
399.6349,28806.5167
399.8075,28266.2333
399.9801,27790.0583
400.1526,27580.1417
400.3252,26631.1083
400.4977,26257.2667
400.6702,26193.6
400.8427,26066.4417
401.0151,26284.4
401.1875,26077.8583
401.36,26212.6417
401.5323,26048.2083
401.7047,25687.1667
401.877,25631.6417
402.0494,25688.05
402.2216,26206.4917
402.394,26378.9917
402.5662,26197.6833
402.7385,26296.5833
402.9107,26170.825
403.0829,26125.3083
403.2551,25979.2917
403.4272,25884.7167
403.5994,25932.8333
403.7715,26437.05
403.9436,26450.6667
404.1156,26595.4583
