Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-11-22 23:23:37.409406
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2002.225
218.2508,2044.05
218.442,2087.0417
218.6332,2136.0833
218.8244,2182.2917
219.0156,2230.8167
219.2067,2280.1833
219.3979,2331.1333
219.589,2389.8
219.7801,2444.0333
219.9712,2499.075
220.1623,2560.7083
220.3533,2622.9
220.5444,2684.4917
220.7354,2751.5167
220.9264,2815.6667
221.1174,2888.4583
221.3083,2960.2667
221.4993,3031.6
221.6902,3103.3667
221.8812,3184.525
222.0721,3264.3417
222.263,3347.9833
222.4538,3433.1833
222.6447,3521.025
222.8355,3610.8333
223.0264,3698.1583
223.2172,3790.4333
223.408,3887.25
223.5987,3987.275
223.7895,4083.9083
223.9802,4188.875
224.1709,4290.2167
224.3616,4399.5167
224.5524,4508.0417
224.743,4623.4417
224.9337,4733.1167
225.1243,4857.7167
225.315,4973.525
225.5056,5089.75
225.6962,5214.1833
225.8867,5341.1333
226.0773,5471.8833
226.2678,5597.775
226.4584,5730.5
226.6489,5866.05
226.8394,5995.6667
227.0298,6131.9833
227.2203,6279.9917
227.4108,6432.2083
227.6012,6582.3417
227.7916,6725.3417
227.982,6874.6667
228.1723,7026.625
228.3627,7181.6583
228.5531,7329.1333
228.7434,7490.375
228.9337,7650.9667
229.124,7814.5667
229.3143,7986.8
229.5045,8167.6583
229.6948,8340.025
229.885,8526.1917
230.0752,8708.4917
230.2654,8893.4583
230.4556,9081.0833
230.6457,9259.8
230.8358,9449.0667
231.026,9631.325
231.2161,9816.35
231.4062,10005.8333
231.5963,10186.4583
231.7863,10379.1917
231.9764,10587.5
232.1664,10790.925
232.3564,11006.05
232.5464,11207.3583
232.7364,11418.0583
232.9263,11620.6917
233.1163,11835.475
233.3062,12057.825
233.4961,12289.5917
233.686,12502.4167
233.8758,12698.4417
234.0657,12903.1917
234.2555,13126.9333
234.4454,13349.875
234.6352,13562.875
234.825,13781.4667
235.0147,13988.1917
235.2045,14202.2417
235.3942,14416.925
235.5839,14632.6083
235.7737,14844.4
235.9633,15056.4
236.153,15291.8167
236.3427,15516.0083
236.5323,15736.8417
236.7219,15944.8417
236.9115,16133.0917
237.1011,16335.8
237.2907,16553.5583
237.4803,16772.5833
237.6698,16976.75
237.8593,17189.3
238.0488,17403.0167
238.2383,17620.1083
238.4278,17824.6667
238.6172,18049.6
238.8066,18265.1917
238.9961,18481.6
239.1855,18700.2167
239.3748,18918.2833
239.5642,19113.5167
239.7536,19326.35
239.9429,19535.3417
240.1322,19720.6833
240.3215,19923.3667
240.5108,20126.0583
240.7001,20330.9083
240.8893,20530.4083
241.0786,20723.675
241.2677,20908.8083
241.457,21123.55
241.6461,21281.0583
241.8353,21447.725
242.0244,21620.5
242.2136,21793.875
242.4027,21968.4083
242.5918,22137.925
242.7809,22292.6583
242.9699,22375.1667
243.159,22505.175
243.348,22722.05
243.537,22936.5917
243.726,23123.2833
243.915,23272.1083
244.1039,23421.0
244.2929,23494.5333
244.4818,23578.1
244.6707,23738.6167
244.8596,23964.6
245.0485,24160.425
245.2373,24352.4167
245.4262,24535.1417
245.615,24695.7167
245.8038,24818.6917
245.9926,24986.2833
246.1814,25123.2833
246.3701,25118.55
246.5589,25169.8333
246.7476,25346.6333
246.9363,25564.2583
247.1249,25740.0583
247.3136,25917.275
247.5023,26077.4583
247.6909,26262.4
247.8795,26411.5083
248.0681,26567.0
248.2567,26721.6
248.4453,26864.2833
248.6338,26998.4667
248.8224,27025.0333
249.0109,26991.3833
249.1994,27119.3
249.3878,27328.1833
249.5763,27506.1667
249.7648,27664.05
249.9532,27817.5167
250.1416,28001.525
250.33,28179.9583
250.5183,28345.9417
250.7067,28467.9167
250.8951,28580.4833
251.0834,28697.8167
251.2717,28824.6333
251.46,28924.5083
251.6483,29026.5583
251.8365,29079.0583
252.0247,29052.3
252.213,29181.1667
252.4012,29333.2333
252.5894,29520.1417
252.7775,29641.65
252.9657,29754.0833
253.1538,29916.7333
253.3419,30033.2583
253.53,30130.75
253.7181,30228.475
253.9062,30335.85
254.0942,30434.2
254.2823,30508.1167
254.4703,30593.6
254.6583,30678.3
254.8463,30772.025
255.0342,30828.4333
255.2222,30882.7667
255.4101,30896.55
255.598,30908.1333
255.7859,31024.9333
255.9738,31172.0167
256.1616,31298.175
256.3495,31460.4833
256.5373,31564.7667
256.7251,31739.9583
256.9129,31840.7667
257.1006,31938.475
257.2884,32052.85
257.4761,32182.3917
257.6638,32267.6833
257.8515,32317.6583
258.0392,32394.0917
258.2269,32459.275
258.4146,32522.5
258.6022,32599.9417
258.7898,32631.4667
258.9774,32684.0917
259.165,32762.575
259.3525,32824.4083
259.5401,32871.9583
259.7276,32965.1
259.9151,33043.1417
260.1026,33113.45
260.2901,33207.0833
260.4776,33293.4167
260.665,33433.5167
260.8524,33546.4333
261.0398,33667.5833
261.2272,33726.2417
261.4146,33754.0417
261.6019,33830.45
261.7893,33908.8083
261.9766,33964.7833
262.1639,34021.6083
262.3512,34040.3833
262.5384,34073.975
262.7257,34101.0833
262.9129,34149.1417
263.1001,34181.4417
263.2873,34260.5667
263.4745,34311.4167
263.6617,34272.0083
263.8488,34324.3167
264.0359,34369.4917
264.2231,34409.825
264.4101,34456.8167
264.5972,34508.4
264.7842,34538.5583
264.9713,34577.3667
265.1583,34584.925
265.3453,34625.0667
265.5323,34686.525
265.7193,34739.4
265.9062,34802.9167
266.0931,34835.7
266.2801,34849.925
266.4669,34897.2167
266.6538,34952.0
266.8407,34995.6667
267.0276,34996.2667
267.2143,34992.5417
267.4012,35037.2167
267.588,34995.6
267.7747,35010.6167
267.9615,35032.7917
268.1482,35029.6917
268.3349,35058.0417
268.5217,35063.025
268.7083,35045.0167
268.895,35058.075
269.0817,35100.725
269.2682,35097.1167
269.4549,35084.05
269.6415,35024.5583
269.8281,35026.9167
270.0146,35067.5583
270.2012,35093.4583
270.3877,35127.9083
270.5742,35131.8167
270.7607,35126.0083
270.9472,35124.7583
271.1336,35126.6167
271.32,35110.5333
271.5065,35091.0833
271.6929,35099.1
271.8792,35139.0333
272.0656,35143.8833
272.252,35163.325
272.4383,35179.5167
272.6246,35170.6583
272.8109,35169.2
272.9972,35230.1333
273.1835,35251.7667
273.3697,35287.5833
273.5559,35298.6917
273.7421,35307.15
273.9283,35299.9833
274.1145,35312.4167
274.3007,35315.0333
274.4868,35327.475
274.6729,35388.1
274.859,35408.1917
275.0451,35407.775
275.2311,35338.5417
275.4172,35359.45
275.6032,35405.6833
275.7892,35440.8667
275.9752,35445.2583
276.1612,35475.9833
276.3472,35454.8083
276.5331,35448.5
276.719,35456.7667
276.9049,35463.6833
277.0908,35436.4417
277.2767,35441.5
277.4625,35457.2417
277.6484,35442.1667
277.8342,35416.3167
278.02,35413.9333
278.2057,35433.9083
278.3915,35492.6917
278.5772,35494.225
278.763,35463.8
278.9487,35510.4833
279.1343,35542.925
279.32,35538.6333
279.5057,35493.1167
279.6913,35414.4833
279.877,35403.8083
280.0625,35398.3167
280.2481,35365.7583
280.4337,35330.35
280.6192,35364.4083
280.8048,35417.7
280.9903,35382.4083
281.1758,35348.2667
281.3612,35299.1167
281.5467,35286.7083
281.7321,35329.4417
281.9175,35342.075
282.1029,35338.6583
282.2884,35340.8917
282.4737,35292.5917
282.6591,35256.225
282.8444,35258.4333
283.0297,35247.1917
283.215,35256.0833
283.4002,35243.1583
283.5855,35202.1917
283.7707,35120.0083
283.956,35088.3
284.1412,35074.8
284.3264,35095.425
284.5115,35140.9
284.6967,35155.45
284.8818,35122.9417
285.0669,35056.5167
285.252,35053.3917
285.4371,35058.325
285.6222,35024.7167
285.8072,34990.9167
285.9922,34967.725
286.1772,34988.925
286.3622,35012.05
286.5472,34969.85
286.7321,34925.575
286.9171,34957.1417
287.102,34960.625
287.2869,34991.225
287.4717,35034.1667
287.6566,35042.1167
287.8415,35041.0417
288.0263,35026.6833
288.2111,34958.7833
288.3959,34888.1167
288.5806,34895.425
288.7654,34900.9833
288.9501,34974.3417
289.1348,34993.725
289.3195,34993.4917
289.5042,35008.3667
289.6889,35047.0
289.8735,34976.6667
290.0581,34952.575
290.2428,34886.1583
290.4273,34893.5167
290.6119,34927.6333
290.7965,34925.75
290.981,34935.9167
291.1655,34926.0917
291.35,34839.4083
291.5345,34784.0667
291.719,34783.825
291.9034,34800.1833
292.0878,34849.1083
292.2722,34844.0167
292.4566,34801.0333
292.641,34813.7917
292.8253,34819.2333
293.0096,34784.575
293.194,34808.1917
293.3783,34805.4167
293.5626,34822.225
293.7468,34816.0417
293.9311,34823.2083
294.1153,34758.8
294.2995,34649.8583
294.4837,34591.1333
294.6678,34538.0167
294.852,34510.175
295.0361,34525.8833
295.2202,34540.5917
295.4043,34556.0167
295.5884,34533.4833
295.7725,34526.7417
295.9565,34496.1833
296.1405,34422.8417
296.3246,34398.7
296.5085,34447.875
296.6925,34487.225
296.8764,34487.2333
297.0603,34455.875
297.2443,34421.3167
297.4282,34374.8083
297.612,34318.075
297.7959,34272.2667
297.9797,34248.4167
298.1635,34201.375
298.3474,34243.4083
298.5311,34284.7
298.7149,34233.1667
298.8987,34155.3667
299.0823,34122.275
299.2661,34060.375
299.4498,33959.8417
299.6334,33959.55
299.8171,33964.0417
300.0007,33935.35
300.1843,33927.6667
300.368,33911.6667
300.5515,33882.3667
300.7351,33854.55
300.9186,33835.2667
301.1021,33789.6083
301.2857,33781.8167
301.4691,33766.1417
301.6526,33774.7083
301.8361,33724.05
302.0195,33676.075
302.2029,33653.0667
302.3863,33643.125
302.5697,33606.0417
302.753,33606.4083
302.9364,33619.7333
303.1197,33651.3833
303.303,33630.825
303.4863,33563.95
303.6696,33472.8417
303.8528,33401.7167
304.036,33369.4833
304.2192,33375.2167
304.4024,33352.375
304.5856,33306.6833
304.7688,33286.8917
304.9519,33282.2
305.135,33252.0083
305.3181,33217.2333
305.5012,33188.2833
305.6842,33191.6333
305.8673,33169.625
306.0504,33115.3417
306.2333,33021.95
306.4163,33007.8917
306.5993,32965.6417
306.7822,32946.55
306.9652,32940.3
307.1481,32884.975
307.331,32840.7667
307.5139,32794.2583
307.6967,32749.225
307.8796,32701.2667
308.0624,32678.7083
308.2452,32623.175
308.428,32566.2667
308.6107,32559.3417
308.7935,32519.4167
308.9762,32496.125
309.1589,32463.5083
309.3416,32419.5917
309.5243,32392.0417
309.7069,32361.65
309.8896,32306.8917
310.0721,32261.45
310.2548,32247.5083
310.4373,32212.2
310.6199,32220.5917
310.8024,32174.6583
310.985,32142.975
311.1674,32082.7667
311.3499,32013.1917
311.5324,31990.5083
311.7148,32019.6583
311.8973,31963.9083
312.0797,31942.025
312.2621,31925.3417
312.4445,31872.475
312.6268,31825.0833
312.8091,31800.75
312.9915,31735.0417
313.1738,31693.8833
313.356,31630.025
313.5383,31576.7417
313.7206,31552.6833
313.9027,31492.9417
314.085,31465.5333
314.2672,31443.0667
314.4493,31430.8417
314.6314,31423.05
314.8136,31424.6833
314.9957,31350.55
315.1778,31291.9833
315.3598,31267.0417
315.5419,31253.0083
315.724,31240.4583
315.9059,31219.8917
316.088,31173.7833
316.2699,31181.0417
316.4519,31143.9917
316.6338,31093.2417
316.8157,30992.675
316.9977,30951.0833
317.1795,30969.875
317.3614,30962.775
317.5432,30951.5167
317.7251,30907.775
317.9069,30834.0333
318.0887,30817.375
318.2704,30742.2167
318.4522,30712.4083
318.6339,30713.4917
318.8156,30767.3167
318.9973,30715.2417
319.179,30710.5
319.3607,30723.4667
319.5423,30727.5667
319.7239,30700.25
319.9055,30637.2083
320.0871,30607.5583
320.2687,30590.2
320.4502,30564.025
320.6317,30502.425
320.8132,30498.45
320.9947,30498.6167
321.1761,30506.9833
321.3576,30484.25
321.5391,30466.4083
321.7205,30427.3083
321.9019,30389.125
322.0832,30334.1167
322.2646,30292.9083
322.4459,30260.3167
322.6272,30214.9667
322.8085,30184.6583
322.9898,30157.5167
323.1711,30113.35
323.3523,30093.6167
323.5335,30068.9917
323.7147,30098.8667
323.8959,30157.8083
324.0771,30153.3833
324.2582,30121.6333
324.4393,30115.15
324.6204,30119.0333
324.8015,30108.9167
324.9826,30135.275
325.1637,30174.65
325.3447,30165.5417
325.5257,30156.9333
325.7067,30134.2167
325.8877,30038.4667
326.0686,29930.9417
326.2496,29911.8167
326.4305,29860.1167
326.6114,29838.8583
326.7922,29822.8333
326.9731,29823.3333
327.1539,29802.3083
327.3347,29800.5833
327.5155,29807.5333
327.6963,29863.2583
327.8771,29878.3083
328.0578,29813.525
328.2385,29706.0667
328.4193,29681.0583
328.5999,29649.3167
328.7806,29593.15
328.9613,29591.175
329.1419,29564.3333
329.3225,29548.7083
329.5031,29502.6333
329.6837,29469.4833
329.8642,29419.9333
330.0447,29387.4167
330.2252,29344.675
330.4057,29294.5333
330.5862,29285.8167
330.7667,29300.725
330.9471,29331.7083
331.1275,29319.4
331.3079,29258.825
331.4883,29216.1583
331.6687,29187.4583
331.849,29127.95
332.0293,29058.4083
332.2096,29012.5333
332.3899,29016.775
332.5702,29023.3083
332.7504,29036.05
332.9306,29053.9
333.1108,28986.4833
333.291,28925.0917
333.4712,28917.2667
333.6514,28937.275
333.8315,28903.6167
334.0116,28876.7833
334.1917,28873.4167
334.3717,28881.8917
334.5518,28881.2333
334.7318,28830.9833
334.9119,28804.3833
335.0918,28806.75
335.2718,28805.4083
335.4518,28793.2333
335.6317,28772.8667
335.8116,28803.6917
335.9915,28758.7167
336.1714,28675.0917
336.3513,28650.4833
336.5311,28650.5333
336.7109,28659.2333
336.8907,28621.475
337.0705,28528.7583
337.2502,28443.1583
337.43,28406.175
337.6097,28345.45
337.7894,28320.6917
337.9691,28318.825
338.1488,28333.4917
338.3284,28335.25
338.508,28362.7583
338.6877,28361.7083
338.8672,28337.2
339.0468,28271.9583
339.2263,28233.1917
339.4059,28288.1667
339.5854,28343.0917
339.7649,28274.9583
339.9443,28236.1583
340.1238,28211.6167
340.3032,28220.025
340.4826,28221.9417
340.662,28149.8333
340.8414,28100.3917
341.0207,28106.775
341.2001,28125.05
341.3794,28115.1167
341.5587,28162.2083
341.738,28119.625
341.9172,28098.6333
342.0965,28043.85
342.2757,27946.4083
342.4549,27868.7333
342.6341,27865.9833
342.8132,27885.45
342.9923,27981.0083
343.1715,28087.45
343.3506,28053.25
343.5296,27900.65
343.7087,27825.1
343.8878,27770.4667
344.0668,27754.5833
344.2458,27747.1833
344.4248,27683.575
344.6037,27655.175
344.7827,27654.775
344.9616,27616.175
345.1405,27630.5417
345.3194,27624.4667
345.4982,27564.2917
345.6771,27532.8083
345.8559,27540.1833
346.0347,27511.3917
346.2135,27489.2083
346.3923,27506.6833
346.571,27451.0667
346.7498,27403.5833
346.9285,27435.275
347.1071,27382.35
347.2859,27323.675
347.4645,27355.5
347.6431,27406.5333
347.8217,27464.025
348.0003,27453.8417
348.1789,27345.875
348.3574,27267.6083
348.5359,27196.8667
348.7145,27135.6833
348.893,27156.05
349.0714,27149.15
349.2499,27085.725
349.4283,27015.9083
349.6068,26945.0583
349.7852,26914.4667
349.9635,26918.05
350.1419,26902.2667
350.3202,26875.3667
350.4985,26811.85
350.6768,26764.5
350.8551,26738.1667
351.0334,26715.325
351.2116,26679.525
351.3898,26679.0917
351.568,26649.275
351.7462,26649.3583
351.9243,26619.9667
352.1025,26580.2833
352.2806,26538.5083
352.4587,26540.7333
352.6368,26512.95
352.8148,26438.3667
352.9929,26389.8583
353.1709,26396.2417
353.3489,26384.5417
353.5268,26334.175
353.7048,26288.2917
353.8828,26259.6083
354.0607,26208.4
354.2386,26200.3917
354.4165,26174.9
354.5943,26140.9417
354.7722,26126.4667
354.95,26159.4667
355.1278,26159.625
355.3056,26083.8917
355.4833,25992.05
355.6611,25915.0917
355.8388,25860.3917
356.0165,25828.3083
356.1942,25854.6
356.3719,25891.075
356.5495,25867.2083
356.7271,25844.2583
356.9047,25818.9167
357.0823,25811.0833
357.2599,25825.4
357.4374,25784.375
357.6149,25704.0
357.7924,25637.325
357.9699,25631.5583
358.1474,25591.9917
358.3248,25521.2167
358.5023,25487.2083
358.6797,25422.7
358.8571,25411.35
359.0344,25370.8667
359.2118,25292.15
359.3891,25267.1917
359.5664,25222.4
359.7437,25199.3583
359.9209,25140.6083
360.0982,25067.2
360.2754,25018.65
360.4526,25065.6167
360.6298,25064.7917
360.807,25049.0333
360.9841,25020.5417
361.1613,24981.025
361.3383,25010.45
361.5154,25018.5083
361.6925,24977.5417
361.8695,24948.2083
362.0466,24910.625
362.2236,24863.175
362.4005,24851.3583
362.5775,24756.8833
362.7545,24659.0417
362.9314,24632.35
363.1083,24669.7583
363.2852,24726.0
363.462,24663.3917
363.6389,24658.2417
363.8157,24586.5833
363.9925,24533.575
364.1693,24494.0917
364.346,24414.7167
364.5228,24450.4083
364.6996,24478.8
364.8762,24515.8167
365.0529,24507.3417
365.2296,24489.5417
365.4062,24491.7417
365.5829,24424.8833
365.7595,24407.9
365.9361,24430.0333
366.1126,24409.4583
366.2892,24664.4333
366.4657,25081.9667
366.6422,25215.5583
366.8186,25207.4
366.9951,25316.6917
367.1716,25057.1667
367.348,25087.7417
367.5244,25179.6833
367.7008,25191.5833
367.8772,24987.2667
368.0535,24728.025
368.2298,25083.0833
368.4061,25195.3417
368.5824,25033.6417
368.7586,25286.5583
368.9349,25195.1583
369.1111,24780.4167
369.2873,24556.5667
369.4635,24662.6667
369.6396,24561.3833
369.8158,24398.2167
369.9919,24441.9333
370.168,24573.8833
370.3441,24538.2917
370.5202,24322.9
370.6962,24192.4667
370.8722,24122.2917
371.0482,24127.725
371.2242,24244.55
371.4002,24472.85
371.5761,24431.1417
371.752,24319.8833
371.9279,24388.1917
372.1038,24423.0583
372.2796,24279.2917
372.4555,24317.9167
372.6313,24288.4917
372.8071,24164.1667
372.9829,24112.7833
373.1586,24216.1
373.3344,24228.1833
373.5101,24140.2
373.6858,24151.0
373.8615,24073.925
374.0371,24167.2667
374.2127,24407.0667
374.3884,24304.175
374.564,24194.1417
374.7395,24193.675
374.9151,24303.5
375.0906,24698.7083
375.2661,24763.6
375.4416,24625.0333
375.6171,24825.3833
375.7925,24999.2083
375.968,25023.0
376.1434,24694.2333
376.3188,24580.0583
376.4941,24611.1833
376.6695,24727.7333
376.8448,24840.85
377.0201,24815.025
377.1954,24816.7667
377.3707,24943.7
377.5459,25055.675
377.7212,25473.4917
377.8964,26260.9083
378.0715,26174.3583
378.2467,25769.925
378.4218,25935.3333
378.597,25382.9667
378.7721,25395.1417
378.9472,25502.6833
379.1222,25779.2
379.2973,26446.8417
379.4723,27016.2333
379.6473,27293.0833
379.8223,26640.0
379.9972,26081.825
380.1722,25771.6917
380.3471,25725.0917
380.522,25555.825
380.6969,25649.5833
380.8717,26056.7167
381.0466,25633.6667
381.2214,25549.5583
381.3962,25467.525
381.571,25280.6083
381.7457,25246.7083
381.9204,25505.7167
382.0952,25377.5833
382.2699,26004.2833
382.4445,26465.85
382.6192,26907.75
382.7938,27661.7083
382.9685,27820.0167
383.1431,26972.6417
383.3176,26156.2167
383.4922,25923.3917
383.6667,25961.45
383.8412,25739.1333
384.0157,25634.2917
384.1902,25856.2333
384.3646,26020.1417
384.5391,25939.1583
384.7134,26109.9833
384.8878,26681.825
385.0622,27169.3083
385.2365,26494.1833
385.4109,25892.625
385.5852,25835.4167
385.7594,26060.4167
385.9337,26424.4833
386.1079,26862.5417
386.2822,27599.6833
386.4564,27340.7917
386.6306,26754.1833
386.8047,27241.875
386.9789,27424.7167
387.153,27902.4833
387.3271,28646.125
387.5012,28421.0667
387.6752,29204.975
387.8492,29850.0167
388.0233,29010.0667
388.1972,28620.2833
388.3712,28691.7
388.5452,28642.8667
388.7191,29025.6167
388.893,30108.0917
389.0669,29284.2583
389.2408,27583.2917
389.4146,26600.475
389.5884,25897.0083
389.7623,25668.0917
389.9361,25658.5583
390.1098,25853.5083
390.2835,26005.5833
390.4573,25898.4917
390.631,25993.0083
390.8047,26462.0333
390.9784,26511.5583
391.152,26307.2833
391.3256,26537.4333
391.4992,26532.725
391.6728,26243.6917
391.8464,26806.3
392.0199,27375.5167
392.1934,27054.125
392.3669,27712.4917
392.5403,27892.1917
392.7138,28430.525
392.8873,28978.0833
393.0607,29631.625
393.2341,29927.3
393.4074,29675.725
393.5808,28402.925
393.7542,28155.0667
393.9274,28091.1167
394.1007,27667.25
394.274,28421.0
394.4472,28168.2333
394.6205,28949.5
394.7937,30003.35
394.9668,30114.7667
395.14,29097.0083
395.3131,27925.4333
395.4863,27248.9167
395.6594,27250.4167
395.8325,26830.725
396.0055,27008.2667
396.1786,27132.2167
396.3516,27330.325
396.5246,27078.5667
396.6975,26717.3
396.8705,27323.7333
397.0434,27875.4667
397.2163,27012.6667
397.3892,27054.0917
397.5621,27550.925
397.735,27991.8083
397.9077,28863.725
398.0806,28485.9667
398.2534,28452.7417
398.4261,28706.4
398.5989,29416.0667
398.7716,30000.6
398.9443,29705.6583
399.117,29311.4417
399.2896,28999.5
399.4623,28513.55
399.6349,28435.575
399.8075,27947.5083
399.9801,27406.65
400.1526,27283.075
400.3252,26276.6167
400.4977,25882.3083
400.6702,25861.2917
400.8427,25715.875
401.0151,26029.15
401.1875,25795.0083
401.36,25910.7167
401.5323,25793.425
401.7047,25368.1667
401.877,25331.775
402.0494,25348.1833
402.2216,25893.35
402.394,26141.85
402.5662,25899.425
402.7385,26016.3417
402.9107,25853.2833
403.0829,25818.4667
403.2551,25698.775
403.4272,25556.0333
403.5994,25635.525
403.7715,26120.25
403.9436,26191.5917
404.1156,26288.875
