Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-11-22 09:49:48.811870
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2066.8083
218.2508,2112.7333
218.442,2155.9167
218.6332,2206.925
218.8244,2252.7333
219.0156,2304.6083
219.2067,2355.85
219.3979,2406.05
219.589,2466.1417
219.7801,2522.3833
219.9712,2580.125
220.1623,2640.8333
220.3533,2704.925
220.5444,2770.2917
220.7354,2839.5333
220.9264,2904.1583
221.1174,2978.325
221.3083,3054.8167
221.4993,3124.1917
221.6902,3198.9583
221.8812,3282.425
222.0721,3365.45
222.263,3449.1417
222.4538,3538.7833
222.6447,3627.0667
222.8355,3721.3583
223.0264,3810.1667
223.2172,3902.2667
223.408,4003.4333
223.5987,4102.7583
223.7895,4201.0583
223.9802,4312.7083
224.1709,4418.0167
224.3616,4526.3583
224.5524,4641.7083
224.743,4760.1667
224.9337,4869.1
225.1243,4996.8917
225.315,5112.6167
225.5056,5235.75
225.6962,5361.3167
225.8867,5490.2
226.0773,5625.4833
226.2678,5754.625
226.4584,5892.675
226.6489,6031.4083
226.8394,6163.45
227.0298,6303.45
227.2203,6451.8
227.4108,6613.05
227.6012,6762.0417
227.7916,6909.7833
227.982,7067.2083
228.1723,7217.2667
228.3627,7380.0667
228.5531,7535.2
228.7434,7690.8
228.9337,7859.925
229.124,8026.9833
229.3143,8201.6333
229.5045,8388.375
229.6948,8564.7583
229.885,8757.0167
230.0752,8947.675
230.2654,9133.9417
230.4556,9323.3
230.6457,9510.125
230.8358,9698.0333
231.026,9886.8167
231.2161,10075.525
231.4062,10267.3083
231.5963,10456.825
231.7863,10657.775
231.9764,10867.475
232.1664,11079.1333
232.3564,11299.3
232.5464,11504.2833
232.7364,11722.2667
232.9263,11923.1333
233.1163,12145.3583
233.3062,12369.5667
233.4961,12607.1833
233.686,12826.0417
233.8758,13032.625
234.0657,13237.5333
234.2555,13461.6417
234.4454,13689.3
234.6352,13912.9417
234.825,14138.275
235.0147,14348.0833
235.2045,14570.8917
235.3942,14786.5417
235.5839,15008.5167
235.7737,15224.5917
235.9633,15443.5333
236.153,15684.0833
236.3427,15916.85
236.5323,16136.3667
236.7219,16354.35
236.9115,16549.3333
237.1011,16757.05
237.2907,16980.025
237.4803,17204.35
237.6698,17411.9083
237.8593,17639.3167
238.0488,17855.1
238.2383,18070.3917
238.4278,18281.5917
238.6172,18519.9667
238.8066,18734.7167
238.9961,18951.75
239.1855,19185.0917
239.3748,19402.675
239.5642,19603.5167
239.7536,19826.8
239.9429,20045.0333
240.1322,20228.8333
240.3215,20437.6583
240.5108,20643.1583
240.7001,20855.0417
240.8893,21060.4583
241.0786,21262.1417
241.2677,21454.0667
241.457,21672.0083
241.6461,21838.2917
241.8353,22008.65
242.0244,22183.175
242.2136,22357.4417
242.4027,22535.8917
242.5918,22711.7917
242.7809,22867.7667
242.9699,22971.7417
243.159,23092.0333
243.348,23308.15
243.537,23523.45
243.726,23711.0917
243.915,23876.9167
244.1039,24019.2417
244.2929,24096.8667
244.4818,24193.275
244.6707,24356.4667
244.8596,24588.6833
245.0485,24784.7417
245.2373,24978.55
245.4262,25169.0
245.615,25334.8417
245.8038,25464.2417
245.9926,25626.4917
246.1814,25755.2583
246.3701,25764.575
246.5589,25837.9917
246.7476,26005.2417
246.9363,26232.7917
247.1249,26417.5917
247.3136,26596.6417
247.5023,26755.1667
247.6909,26937.8833
247.8795,27097.7083
248.0681,27254.7417
248.2567,27420.4
248.4453,27555.1417
248.6338,27691.5
248.8224,27715.975
249.0109,27706.9333
249.1994,27833.325
249.3878,28033.9583
249.5763,28222.1583
249.7648,28386.1167
249.9532,28543.4333
250.1416,28732.4083
250.33,28909.55
250.5183,29077.8333
250.7067,29207.8333
250.8951,29325.7
251.0834,29443.2667
251.2717,29566.4
251.46,29673.5333
251.6483,29777.3083
251.8365,29815.5083
252.0247,29826.4417
252.213,29956.65
252.4012,30105.6
252.5894,30285.525
252.7775,30419.1
252.9657,30540.525
253.1538,30696.6333
253.3419,30822.9583
253.53,30910.75
253.7181,31018.8667
253.9062,31124.4167
254.0942,31237.875
254.2823,31317.1667
254.4703,31396.0833
254.6583,31484.8
254.8463,31586.7083
255.0342,31643.8417
255.2222,31699.2417
255.4101,31712.2083
255.598,31734.2417
255.7859,31847.375
255.9738,31994.7917
256.1616,32135.6417
256.3495,32295.6083
256.5373,32421.6667
256.7251,32589.275
256.9129,32690.9583
257.1006,32790.225
257.2884,32916.5667
257.4761,33055.3
257.6638,33130.825
257.8515,33195.8167
258.0392,33276.2417
258.2269,33335.8167
258.4146,33411.3583
258.6022,33480.7333
258.7898,33520.6167
258.9774,33578.8583
259.165,33660.875
259.3525,33723.1
259.5401,33773.65
259.7276,33874.0417
259.9151,33961.9583
260.1026,34024.6917
260.2901,34121.3917
260.4776,34215.3583
260.665,34351.575
260.8524,34470.8417
261.0398,34589.3833
261.2272,34657.9417
261.4146,34691.3917
261.6019,34762.375
261.7893,34841.9417
261.9766,34910.7833
262.1639,34978.3917
262.3512,35005.2833
262.5384,35028.95
262.7257,35062.3083
262.9129,35105.375
263.1001,35147.4083
263.2873,35225.8667
263.4745,35281.525
263.6617,35235.6833
263.8488,35297.6417
264.0359,35359.3667
264.2231,35395.6083
264.4101,35449.9417
264.5972,35504.775
264.7842,35550.7
264.9713,35592.6667
265.1583,35601.6167
265.3453,35640.2833
265.5323,35698.9917
265.7193,35753.0583
265.9062,35813.475
266.0931,35852.4333
266.2801,35873.0667
266.4669,35929.7667
266.6538,35969.5917
266.8407,36029.9167
267.0276,36027.9083
267.2143,36037.925
267.4012,36070.4917
267.588,36044.4417
267.7747,36071.3917
267.9615,36084.2917
268.1482,36092.325
268.3349,36131.4167
268.5217,36135.8167
268.7083,36118.9167
268.895,36132.0083
269.0817,36166.875
269.2682,36176.9583
269.4549,36153.55
269.6415,36092.6
269.8281,36098.5083
270.0146,36132.775
270.2012,36159.2917
270.3877,36207.525
270.5742,36205.65
270.7607,36213.6
270.9472,36227.575
271.1336,36216.975
271.32,36202.775
271.5065,36192.775
271.6929,36193.6167
271.8792,36231.2083
272.0656,36243.2917
272.252,36254.4333
272.4383,36273.7667
272.6246,36264.85
272.8109,36261.0583
272.9972,36324.2917
273.1835,36360.6
273.3697,36388.525
273.5559,36407.65
273.7421,36420.6083
273.9283,36432.4167
274.1145,36432.6
274.3007,36440.8167
274.4868,36473.5917
274.6729,36526.2167
274.859,36552.325
275.0451,36557.525
275.2311,36479.5167
275.4172,36515.25
275.6032,36551.6167
275.7892,36588.7167
275.9752,36587.4667
276.1612,36627.025
276.3472,36603.3167
276.5331,36595.5667
276.719,36607.7667
276.9049,36616.725
277.0908,36599.3
277.2767,36602.575
277.4625,36622.6833
277.6484,36612.4333
277.8342,36581.8417
278.02,36589.1583
278.2057,36623.1333
278.3915,36679.3083
278.5772,36684.4667
278.763,36654.45
278.9487,36692.3
279.1343,36731.8667
279.32,36718.0333
279.5057,36681.1583
279.6913,36597.6167
279.877,36583.8583
280.0625,36579.1917
280.2481,36536.7667
280.4337,36509.0333
280.6192,36554.0667
280.8048,36578.5333
280.9903,36564.8
281.1758,36529.55
281.3612,36484.025
281.5467,36469.8333
281.7321,36511.7833
281.9175,36524.3833
282.1029,36519.2583
282.2884,36517.7
282.4737,36473.4
282.6591,36435.9583
282.8444,36434.45
283.0297,36427.8
283.215,36438.6583
283.4002,36433.6333
283.5855,36380.5417
283.7707,36302.05
283.956,36278.4833
284.1412,36260.475
284.3264,36288.7417
284.5115,36325.675
284.6967,36340.4083
284.8818,36312.0417
285.0669,36252.3583
285.252,36246.1417
285.4371,36249.4667
285.6222,36218.475
285.8072,36182.1167
285.9922,36166.875
286.1772,36182.8417
286.3622,36200.2083
286.5472,36160.9
286.7321,36109.5083
286.9171,36151.625
287.102,36160.25
287.2869,36175.325
287.4717,36239.725
287.6566,36240.825
287.8415,36240.6417
288.0263,36224.6333
288.2111,36157.0583
288.3959,36096.5917
288.5806,36098.825
288.7654,36102.8083
288.9501,36178.1833
289.1348,36205.1917
289.3195,36202.7167
289.5042,36217.95
289.6889,36249.7083
289.8735,36181.225
290.0581,36158.125
290.2428,36104.2083
290.4273,36104.4583
290.6119,36145.525
290.7965,36137.8
290.981,36140.3833
291.1655,36140.8167
291.35,36051.4083
291.5345,35988.9583
291.719,35993.1083
291.9034,36004.6833
292.0878,36062.1917
292.2722,36061.1917
292.4566,36016.9833
292.641,36028.0333
292.8253,36022.65
293.0096,35996.5667
293.194,36017.0583
293.3783,36020.1333
293.5626,36032.6
293.7468,36030.5917
293.9311,36041.025
294.1153,35979.0833
294.2995,35875.0167
294.4837,35804.85
294.6678,35749.425
294.852,35724.3583
295.0361,35736.9417
295.2202,35742.6583
295.4043,35767.6
295.5884,35741.2167
295.7725,35739.4667
295.9565,35710.6333
296.1405,35642.3083
296.3246,35605.5667
296.5085,35658.3833
296.6925,35702.2167
296.8764,35692.9
297.0603,35665.4583
297.2443,35638.15
297.4282,35592.1833
297.612,35547.7667
297.7959,35497.675
297.9797,35482.825
298.1635,35433.4
298.3474,35489.0333
298.5311,35523.5917
298.7149,35466.9917
298.8987,35377.4417
299.0823,35345.375
299.2661,35276.175
299.4498,35173.4667
299.6334,35176.6833
299.8171,35178.7417
300.0007,35151.125
300.1843,35150.5167
300.368,35133.65
300.5515,35108.4083
300.7351,35077.1083
300.9186,35048.6917
301.1021,35002.6917
301.2857,34992.1083
301.4691,34971.6
301.6526,34986.5333
301.8361,34934.0333
302.0195,34882.3917
302.2029,34862.9
302.3863,34862.7333
302.5697,34810.875
302.753,34810.6167
302.9364,34826.8833
303.1197,34872.65
303.303,34833.425
303.4863,34773.4083
303.6696,34678.2167
303.8528,34597.4917
304.036,34573.825
304.2192,34574.9583
304.4024,34565.0333
304.5856,34507.4417
304.7688,34490.1917
304.9519,34486.9333
305.135,34445.3167
305.3181,34422.7917
305.5012,34383.8667
305.6842,34394.4167
305.8673,34361.95
306.0504,34307.8333
306.2333,34227.0917
306.4163,34212.3583
306.5993,34159.5833
306.7822,34143.9
306.9652,34133.55
307.1481,34074.7
307.331,34033.9167
307.5139,33980.2583
307.6967,33932.3417
307.8796,33891.8083
308.0624,33855.4833
308.2452,33806.8167
308.428,33760.3333
308.6107,33746.825
308.7935,33709.0
308.9762,33674.7667
309.1589,33642.5333
309.3416,33603.7167
309.5243,33574.2333
309.7069,33533.2
309.8896,33485.8833
310.0721,33442.8167
310.2548,33425.4917
310.4373,33412.325
310.6199,33408.9917
310.8024,33360.0917
310.985,33340.1833
311.1674,33277.7667
311.3499,33203.5
311.5324,33183.4417
311.7148,33201.1917
311.8973,33157.7083
312.0797,33123.275
312.2621,33110.9083
312.4445,33066.0833
312.6268,33008.6667
312.8091,32987.9417
312.9915,32928.9167
313.1738,32887.0167
313.356,32820.5917
313.5383,32764.0167
313.7206,32752.6667
313.9027,32682.8833
314.085,32659.1
314.2672,32629.4417
314.4493,32593.6667
314.6314,32605.1
314.8136,32604.125
314.9957,32551.8833
315.1778,32483.5917
315.3598,32446.4083
315.5419,32429.0833
315.724,32412.2667
315.9059,32376.0917
316.088,32338.2917
316.2699,32342.3333
316.4519,32330.1
316.6338,32283.65
316.8157,32189.575
316.9977,32161.9917
317.1795,32179.7333
317.3614,32180.7083
317.5432,32171.6417
317.7251,32117.4083
317.9069,32029.35
318.0887,31994.425
318.2704,31928.425
318.4522,31926.725
318.6339,31924.7333
318.8156,32002.0417
318.9973,31946.7667
319.179,31924.5167
319.3607,31929.45
319.5423,31934.4333
319.7239,31904.1917
319.9055,31861.1167
320.0871,31830.4917
320.2687,31829.15
320.4502,31818.1083
320.6317,31757.8083
320.8132,31754.5167
320.9947,31737.9667
321.1761,31732.2167
321.3576,31710.8917
321.5391,31693.0833
321.7205,31665.6833
321.9019,31644.5083
322.0832,31581.9917
322.2646,31524.1833
322.4459,31485.1667
322.6272,31430.6417
322.8085,31382.8083
322.9898,31365.9
323.1711,31347.2083
323.3523,31337.5667
323.5335,31308.275
323.7147,31347.4083
323.8959,31420.8417
324.0771,31436.55
324.2582,31419.55
324.4393,31399.35
324.6204,31412.1167
324.8015,31380.3
324.9826,31408.7583
325.1637,31453.0917
325.3447,31454.6583
325.5257,31479.9333
325.7067,31486.775
325.8877,31391.7083
326.0686,31301.175
326.2496,31289.9667
326.4305,31234.8167
326.6114,31220.1833
326.7922,31217.1083
326.9731,31195.3083
327.1539,31141.3917
327.3347,31139.5833
327.5155,31146.5083
327.6963,31193.875
327.8771,31192.0833
328.0578,31140.4667
328.2385,31037.7583
328.4193,31018.2833
328.5999,30973.325
328.7806,30925.5083
328.9613,30965.85
329.1419,30953.3167
329.3225,30956.7417
329.5031,30919.8083
329.6837,30885.2
329.8642,30837.9417
330.0447,30818.2667
330.2252,30735.4917
330.4057,30655.0333
330.5862,30616.775
330.7667,30638.5583
330.9471,30677.7833
331.1275,30678.2917
331.3079,30620.95
331.4883,30582.6083
331.6687,30566.7833
331.849,30511.0667
332.0293,30438.6917
332.2096,30365.2833
332.3899,30351.9833
332.5702,30386.0333
332.7504,30388.9083
332.9306,30395.6333
333.1108,30353.575
333.291,30286.0167
333.4712,30248.1833
333.6514,30244.0667
333.8315,30232.5333
334.0116,30210.7
334.1917,30213.7583
334.3717,30239.1
334.5518,30263.5667
334.7318,30201.1917
334.9119,30141.15
335.0918,30165.3833
335.2718,30185.825
335.4518,30184.8583
335.6317,30176.7667
335.8116,30151.5583
335.9915,30023.225
336.1714,29928.2583
336.3513,29957.7083
336.5311,29980.25
336.7109,29963.4083
336.8907,29898.2833
337.0705,29795.3167
337.2502,29705.4583
337.43,29702.3333
337.6097,29693.6167
337.7894,29657.5417
337.9691,29618.0417
338.1488,29648.875
338.3284,29667.4917
338.508,29721.7833
338.6877,29727.5083
338.8672,29709.825
339.0468,29642.8333
339.2263,29561.8083
339.4059,29622.95
339.5854,29700.75
339.7649,29663.3667
339.9443,29649.5333
340.1238,29625.9
340.3032,29618.6583
340.4826,29605.125
340.662,29509.925
340.8414,29440.325
341.0207,29456.65
341.2001,29478.8167
341.3794,29439.8083
341.5587,29469.8917
341.738,29472.9
341.9172,29481.5
342.0965,29437.3417
342.2757,29305.2167
342.4549,29228.7917
342.6341,29225.2167
342.8132,29264.3
342.9923,29391.9167
343.1715,29472.175
343.3506,29398.875
343.5296,29282.5167
343.7087,29193.0667
343.8878,29088.1167
344.0668,29001.7833
344.2458,28971.5917
344.4248,28919.0583
344.6037,28923.0583
344.7827,28964.425
344.9616,28970.425
345.1405,28974.5917
345.3194,28961.3417
345.4982,28935.4917
345.6771,28876.325
345.8559,28852.2583
346.0347,28804.5917
346.2135,28790.7333
346.3923,28842.05
346.571,28766.6667
346.7498,28749.6667
346.9285,28803.3083
347.1071,28744.725
347.2859,28647.3333
347.4645,28646.325
347.6431,28685.1917
347.8217,28791.8917
348.0003,28781.15
348.1789,28671.975
348.3574,28581.9917
348.5359,28538.6167
348.7145,28493.4167
348.893,28459.775
349.0714,28426.1583
349.2499,28363.625
349.4283,28313.7667
349.6068,28219.95
349.7852,28208.4667
349.9635,28273.75
350.1419,28280.0
350.3202,28267.025
350.4985,28199.6083
350.6768,28145.1667
350.8551,28111.4917
351.0334,28053.6333
351.2116,28000.5417
351.3898,27968.9083
351.568,27969.8083
351.7462,28024.7833
351.9243,27985.3583
352.1025,27911.4167
352.2806,27845.1667
352.4587,27797.7417
352.6368,27760.5333
352.8148,27738.2917
352.9929,27724.3333
353.1709,27732.2833
353.3489,27745.7667
353.5268,27712.175
353.7048,27659.1
353.8828,27660.675
354.0607,27589.75
354.2386,27578.9667
354.4165,27580.8917
354.5943,27540.8083
354.7722,27524.3583
354.95,27566.8833
355.1278,27547.3333
355.3056,27433.5833
355.4833,27329.55
355.6611,27263.3667
355.8388,27187.8583
356.0165,27176.9583
356.1942,27221.175
356.3719,27236.1333
356.5495,27127.375
356.7271,27121.1417
356.9047,27043.025
357.0823,27018.5417
357.2599,27079.075
357.4374,27045.45
357.6149,26990.1583
357.7924,26908.4583
357.9699,26842.7
358.1474,26752.3
358.3248,26695.4417
358.5023,26637.0583
358.6797,26566.025
358.8571,26589.6583
359.0344,26615.6417
359.2118,26596.8917
359.3891,26573.1583
359.5664,26566.8417
359.7437,26558.7083
359.9209,26516.4
360.0982,26440.125
360.2754,26330.7417
360.4526,26339.475
360.6298,26336.3
360.807,26277.0583
360.9841,26231.475
361.1613,26234.925
361.3383,26266.95
361.5154,26310.375
361.6925,26243.5917
361.8695,26142.6417
362.0466,26124.6417
362.2236,26143.625
362.4005,26138.525
362.5775,26111.5583
362.7545,26060.1
362.9314,25995.8667
363.1083,25935.0667
363.2852,25980.425
363.462,25919.275
363.6389,25935.5167
363.8157,25913.8083
363.9925,25908.15
364.1693,25837.9333
364.346,25744.325
364.5228,25747.275
364.6996,25751.8583
364.8762,25781.1333
365.0529,25793.9583
365.2296,25836.9417
365.4062,25862.9667
365.5829,25823.6333
365.7595,25849.4917
365.9361,25862.6
366.1126,25860.925
366.2892,26114.05
366.4657,26520.2167
366.6422,26620.9083
366.8186,26650.8833
366.9951,26707.2667
367.1716,26509.7
367.348,26569.8583
367.5244,26643.425
367.7008,26602.15
367.8772,26340.3167
368.0535,26148.7833
368.2298,26511.0
368.4061,26567.35
368.5824,26429.5583
368.7586,26651.0917
368.9349,26557.45
369.1111,26232.0667
369.2873,26035.925
369.4635,26140.85
369.6396,25989.1333
369.8158,25872.2
369.9919,25955.075
370.168,26077.525
370.3441,25942.7667
370.5202,25674.35
370.6962,25519.8083
370.8722,25449.2583
371.0482,25492.1833
371.2242,25690.2083
371.4002,25979.15
371.5761,25926.7667
371.752,25811.7833
371.9279,25760.6333
372.1038,25680.6167
372.2796,25582.8583
372.4555,25697.2583
372.6313,25677.8417
372.8071,25560.9917
372.9829,25548.35
373.1586,25614.1833
373.3344,25479.5667
373.5101,25347.9417
373.6858,25340.3833
373.8615,25369.6083
374.0371,25562.6
374.2127,25775.7583
374.3884,25616.8083
374.564,25475.5083
374.7395,25458.3333
374.9151,25537.1083
375.0906,26012.1917
375.2661,26120.6083
375.4416,26115.7417
375.6171,26367.025
375.7925,26429.8833
375.968,26389.6583
376.1434,26111.2667
376.3188,26011.9167
376.4941,26085.4167
376.6695,26145.2833
376.8448,26273.7167
377.0201,26246.95
377.1954,26335.3583
377.3707,26507.0
377.5459,26654.575
377.7212,27138.9583
377.8964,27901.25
378.0715,27767.2833
378.2467,27505.7833
378.4218,27631.075
378.597,27041.25
378.7721,26985.85
378.9472,27059.1833
379.1222,27360.65
379.2973,28028.675
379.4723,28556.475
379.6473,28745.575
379.8223,28075.1833
379.9972,27624.725
380.1722,27394.4083
380.3471,27382.4417
380.522,27196.2833
380.6969,27319.1583
380.8717,27655.6667
381.0466,27281.6083
381.2214,27187.9333
381.3962,27027.0667
381.571,26770.5667
381.7457,26781.825
381.9204,26948.7167
382.0952,26802.2417
382.2699,27541.8833
382.4445,27870.7333
382.6192,28321.225
382.7938,29085.8083
382.9685,29166.45
383.1431,28312.8083
383.3176,27558.65
383.4922,27371.875
383.6667,27361.1583
383.8412,27044.225
384.0157,26985.15
384.1902,27331.55
384.3646,27527.275
384.5391,27518.7667
384.7134,27767.2917
384.8878,28382.725
385.0622,28731.7667
385.2365,28069.6833
385.4109,27549.7333
385.5852,27485.0667
385.7594,27687.0667
385.9337,27905.625
386.1079,28404.7167
386.2822,29265.575
386.4564,28922.025
386.6306,28519.925
386.8047,29033.5417
386.9789,29100.9667
387.153,29591.3
387.3271,30180.325
387.5012,30296.3167
387.6752,31043.2417
387.8492,31541.7333
388.0233,30678.35
388.1972,30442.7
388.3712,30486.9333
388.5452,30446.625
388.7191,30803.6
388.893,31795.9
389.0669,30905.05
389.2408,29394.25
389.4146,28520.9917
389.5884,27836.4917
389.7623,27589.2667
389.9361,27495.2667
390.1098,27716.15
390.2835,27803.5167
390.4573,27674.325
390.631,27803.1
390.8047,28352.85
390.9784,28376.3083
391.152,28300.675
391.3256,28585.6833
391.4992,28510.875
391.6728,28277.5333
391.8464,28843.5
392.0199,29231.0
392.1934,28928.8083
392.3669,29629.3583
392.5403,29784.2917
392.7138,30280.0167
392.8873,30697.525
393.0607,31226.375
393.2341,31443.2333
393.4074,30994.7667
393.5808,29873.8333
393.7542,29806.65
393.9274,29719.7083
394.1007,29519.9417
394.274,30142.55
394.4472,30061.0
394.6205,30980.9583
394.7937,32044.25
394.9668,32077.9
395.14,31149.5667
395.3131,30061.375
395.4863,29557.825
395.6594,29394.6417
395.8325,28941.15
396.0055,29049.7583
396.1786,29064.1833
396.3516,29104.0
396.5246,28767.6833
396.6975,28277.5167
396.8705,28915.0333
397.0434,29195.05
397.2163,28565.6083
397.3892,28754.475
397.5621,29456.925
397.735,30007.1167
397.9077,30963.35
398.0806,30639.9333
398.2534,30847.3583
398.4261,30999.8667
398.5989,31905.1917
398.7716,32245.0833
398.9443,32154.3167
399.117,31737.3833
399.2896,31588.4833
399.4623,31076.825
399.6349,30935.3167
399.8075,30340.1583
399.9801,29930.8833
400.1526,29722.575
400.3252,28811.375
400.4977,28333.5
400.6702,28214.8583
400.8427,28176.6583
401.0151,28431.0
401.1875,28254.9417
401.36,28421.3583
401.5323,28263.8333
401.7047,27885.15
401.877,27846.7833
402.0494,27941.75
402.2216,28467.675
402.394,28647.475
402.5662,28465.5583
402.7385,28594.575
402.9107,28490.975
403.0829,28323.4833
403.2551,28105.8333
403.4272,27997.7583
403.5994,28102.0833
403.7715,28743.8417
403.9436,28783.65
404.1156,28938.6833
