Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-11-22 18:00:18.491483
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2123.075
218.2508,2169.5917
218.442,2215.0083
218.6332,2267.4
218.8244,2316.8917
219.0156,2369.3917
219.2067,2421.0833
219.3979,2477.6333
219.589,2536.3333
219.7801,2594.6667
219.9712,2655.475
220.1623,2720.1
220.3533,2787.2833
220.5444,2856.2417
220.7354,2927.375
220.9264,2996.9417
221.1174,3074.4917
221.3083,3151.325
221.4993,3228.775
221.6902,3306.875
221.8812,3391.5917
222.0721,3477.6833
222.263,3566.7167
222.4538,3657.85
222.6447,3749.05
222.8355,3845.9667
223.0264,3941.2917
223.2172,4040.05
223.408,4142.4833
223.5987,4247.35
223.7895,4348.0583
223.9802,4461.8
224.1709,4574.225
224.3616,4688.975
224.5524,4804.2333
224.743,4928.725
224.9337,5043.1333
225.1243,5177.65
225.315,5302.475
225.5056,5426.7917
225.6962,5560.1667
225.8867,5697.6667
226.0773,5836.0167
226.2678,5968.3917
226.4584,6111.6583
226.6489,6253.1083
226.8394,6395.6083
227.0298,6540.925
227.2203,6693.4917
227.4108,6858.2917
227.6012,7017.55
227.7916,7167.575
227.982,7331.6
228.1723,7486.2417
228.3627,7658.2083
228.5531,7816.5917
228.7434,7978.525
228.9337,8154.9583
229.124,8332.5
229.3143,8507.9
229.5045,8703.5583
229.6948,8890.35
229.885,9088.4333
230.0752,9282.9083
230.2654,9479.85
230.4556,9676.2167
230.6457,9865.625
230.8358,10063.6
231.026,10259.7417
231.2161,10455.0917
231.4062,10656.9583
231.5963,10856.6833
231.7863,11057.2
231.9764,11273.25
232.1664,11492.7333
232.3564,11718.7417
232.5464,11930.625
232.7364,12162.475
232.9263,12367.525
233.1163,12600.4083
233.3062,12829.2667
233.4961,13078.7833
233.686,13305.8417
233.8758,13519.475
234.0657,13728.3667
234.2555,13966.1417
234.4454,14197.2833
234.6352,14428.875
234.825,14658.2833
235.0147,14879.3167
235.2045,15105.9917
235.3942,15333.4833
235.5839,15564.675
235.7737,15793.6917
235.9633,16016.4167
236.153,16257.325
236.3427,16499.9583
236.5323,16726.9167
236.7219,16948.0917
236.9115,17148.3583
237.1011,17358.15
237.2907,17594.2417
237.4803,17827.2917
237.6698,18046.7417
237.8593,18269.9333
238.0488,18498.6333
238.2383,18720.3
238.4278,18936.225
238.6172,19181.6583
238.8066,19405.5583
238.9961,19633.85
239.1855,19870.8333
239.3748,20088.1583
239.5642,20303.925
239.7536,20533.65
239.9429,20742.7667
240.1322,20942.65
240.3215,21159.175
240.5108,21372.3917
240.7001,21588.15
240.8893,21804.4167
241.0786,22002.1167
241.2677,22199.3583
241.457,22425.8333
241.6461,22595.8917
241.8353,22768.7917
242.0244,22950.0667
242.2136,23126.2917
242.4027,23313.825
242.5918,23495.6333
242.7809,23662.2583
242.9699,23754.5667
243.159,23880.8417
243.348,24102.4583
243.537,24338.35
243.726,24527.6083
243.915,24694.9083
244.1039,24849.7917
244.2929,24934.925
244.4818,25010.225
244.6707,25191.325
244.8596,25422.4583
245.0485,25630.5667
245.2373,25827.425
245.4262,26015.0083
245.615,26188.575
245.8038,26331.7333
245.9926,26497.7167
246.1814,26640.4667
246.3701,26650.5583
246.5589,26702.9
246.7476,26884.275
246.9363,27115.95
247.1249,27308.4083
247.3136,27498.5167
247.5023,27662.175
247.6909,27843.0
247.8795,28008.5
248.0681,28179.4083
248.2567,28344.8667
248.4453,28492.9917
248.6338,28623.6417
248.8224,28670.2667
249.0109,28625.7833
249.1994,28764.8167
249.3878,28982.8167
249.5763,29164.55
249.7648,29338.6667
249.9532,29501.0
250.1416,29687.8667
250.33,29875.425
250.5183,30047.725
250.7067,30177.2083
250.8951,30307.2083
251.0834,30430.45
251.2717,30560.7333
251.46,30670.5083
251.6483,30774.8583
251.8365,30833.2667
252.0247,30825.175
252.213,30952.9833
252.4012,31112.1917
252.5894,31312.8833
252.7775,31435.6667
252.9657,31564.725
253.1538,31735.7417
253.3419,31855.9333
253.53,31938.425
253.7181,32061.075
253.9062,32168.3
254.0942,32280.6417
254.2823,32366.7167
254.4703,32448.4833
254.6583,32545.0917
254.8463,32650.175
255.0342,32703.6917
255.2222,32756.25
255.4101,32774.7333
255.598,32786.85
255.7859,32903.0917
255.9738,33054.0417
256.1616,33208.075
256.3495,33377.6083
256.5373,33498.4333
256.7251,33672.2333
256.9129,33787.975
257.1006,33887.825
257.2884,34012.1667
257.4761,34154.7
257.6638,34246.5833
257.8515,34297.675
258.0392,34383.7083
258.2269,34449.9583
258.4146,34508.5333
258.6022,34591.3583
258.7898,34626.725
258.9774,34688.9583
259.165,34776.25
259.3525,34845.875
259.5401,34907.2
259.7276,35004.8583
259.9151,35094.3333
260.1026,35164.15
260.2901,35260.8583
260.4776,35348.275
260.665,35487.7333
260.8524,35609.7
261.0398,35746.175
261.2272,35807.9417
261.4146,35845.35
261.6019,35920.8833
261.7893,36000.0583
261.9766,36061.8833
262.1639,36133.5167
262.3512,36154.4583
262.5384,36183.05
262.7257,36219.8917
262.9129,36271.725
263.1001,36310.325
263.2873,36395.9917
263.4745,36460.6083
263.6617,36416.7583
263.8488,36473.7083
264.0359,36531.8667
264.2231,36569.3417
264.4101,36615.2167
264.5972,36673.6917
264.7842,36717.1667
264.9713,36760.3583
265.1583,36773.9583
265.3453,36816.975
265.5323,36874.9
265.7193,36923.4833
265.9062,36997.8667
266.0931,37032.2083
266.2801,37053.3583
266.4669,37117.55
266.6538,37170.2333
266.8407,37219.5917
267.0276,37232.1667
267.2143,37229.4083
267.4012,37263.2333
267.588,37231.2833
267.7747,37246.675
267.9615,37279.75
268.1482,37284.175
268.3349,37323.95
268.5217,37326.05
268.7083,37310.7333
268.895,37315.3
269.0817,37363.8667
269.2682,37365.8417
269.4549,37342.2167
269.6415,37275.8583
269.8281,37277.9583
270.0146,37323.9
270.2012,37356.9583
270.3877,37393.05
270.5742,37397.7417
270.7607,37408.5417
270.9472,37410.1917
271.1336,37408.0
271.32,37395.075
271.5065,37383.1
271.6929,37380.5167
271.8792,37424.1083
272.0656,37423.2
272.252,37442.3333
272.4383,37464.6583
272.6246,37461.4667
272.8109,37450.3417
272.9972,37519.5167
273.1835,37549.8417
273.3697,37587.225
273.5559,37613.625
273.7421,37627.6
273.9283,37629.575
274.1145,37627.625
274.3007,37642.8417
274.4868,37670.025
274.6729,37732.2917
274.859,37751.8167
275.0451,37764.95
275.2311,37680.4417
275.4172,37712.2167
275.6032,37754.35
275.7892,37786.2833
275.9752,37794.8833
276.1612,37836.975
276.3472,37807.4417
276.5331,37810.4583
276.719,37814.225
276.9049,37830.7583
277.0908,37804.3917
277.2767,37810.1167
277.4625,37823.6333
277.6484,37814.8
277.8342,37790.4333
278.02,37789.7333
278.2057,37825.0
278.3915,37883.975
278.5772,37893.9417
278.763,37857.4333
278.9487,37908.4667
279.1343,37950.175
279.32,37935.6167
279.5057,37892.8667
279.6913,37806.0917
279.877,37794.2083
280.0625,37794.3
280.2481,37750.675
280.4337,37707.6083
280.6192,37760.275
280.8048,37797.175
280.9903,37773.5167
281.1758,37722.3917
281.3612,37681.95
281.5467,37664.2417
281.7321,37711.4167
281.9175,37738.0833
282.1029,37726.2583
282.2884,37731.025
282.4737,37684.7917
282.6591,37639.8917
282.8444,37641.4333
283.0297,37632.4583
283.215,37639.9167
283.4002,37636.6917
283.5855,37587.05
283.7707,37491.7583
283.956,37465.3417
284.1412,37449.2667
284.3264,37475.1667
284.5115,37516.9417
284.6967,37539.925
284.8818,37502.1417
285.0669,37433.8833
285.252,37434.475
285.4371,37440.2417
285.6222,37398.7583
285.8072,37369.4583
285.9922,37344.55
286.1772,37366.2083
286.3622,37383.9583
286.5472,37347.1917
286.7321,37280.3583
286.9171,37325.0833
287.102,37336.7667
287.2869,37367.8667
287.4717,37422.6917
287.6566,37430.9167
287.8415,37421.325
288.0263,37407.4417
288.2111,37340.8417
288.3959,37272.5333
288.5806,37272.325
288.7654,37279.3583
288.9501,37358.1583
289.1348,37380.525
289.3195,37380.2083
289.5042,37398.6083
289.6889,37427.8667
289.8735,37351.3917
290.0581,37333.6167
290.2428,37265.7833
290.4273,37272.95
290.6119,37307.4917
290.7965,37297.65
290.981,37299.4167
291.1655,37299.2667
291.35,37210.125
291.5345,37140.775
291.719,37153.5917
291.9034,37167.5667
292.0878,37221.2
292.2722,37213.3333
292.4566,37178.7833
292.641,37180.225
292.8253,37188.2667
293.0096,37157.0583
293.194,37169.1333
293.3783,37161.8583
293.5626,37182.95
293.7468,37181.6833
293.9311,37192.2083
294.1153,37133.25
294.2995,37011.1667
294.4837,36938.5917
294.6678,36889.15
294.852,36859.7083
295.0361,36879.0917
295.2202,36883.5667
295.4043,36905.875
295.5884,36880.1417
295.7725,36871.7417
295.9565,36847.625
296.1405,36770.4833
296.3246,36738.4583
296.5085,36786.6167
296.6925,36835.4583
296.8764,36813.9417
297.0603,36794.6083
297.2443,36754.95
297.4282,36713.7
297.612,36646.0333
297.7959,36594.5333
297.9797,36571.9917
298.1635,36510.525
298.3474,36565.5833
298.5311,36600.65
298.7149,36548.825
298.8987,36477.8417
299.0823,36426.7167
299.2661,36358.7
299.4498,36252.7833
299.6334,36253.2917
299.8171,36248.5917
300.0007,36231.1
300.1843,36219.0417
300.368,36196.6
300.5515,36167.3583
300.7351,36134.85
300.9186,36115.2667
301.1021,36056.025
301.2857,36047.5833
301.4691,36029.9667
301.6526,36037.7
301.8361,35993.6583
302.0195,35938.125
302.2029,35918.4917
302.3863,35904.125
302.5697,35858.7917
302.753,35859.8833
302.9364,35872.175
303.1197,35914.15
303.303,35879.325
303.4863,35818.05
303.6696,35714.8417
303.8528,35645.1167
304.036,35599.825
304.2192,35611.2417
304.4024,35587.8083
304.5856,35540.1333
304.7688,35516.65
304.9519,35498.2917
305.135,35462.575
305.3181,35431.975
305.5012,35406.6917
305.6842,35409.8833
305.8673,35378.3583
306.0504,35327.8417
306.2333,35240.725
306.4163,35222.2833
306.5993,35170.1417
306.7822,35156.0167
306.9652,35140.6917
307.1481,35076.6917
307.331,35027.3333
307.5139,34977.8667
307.6967,34919.8167
307.8796,34875.9167
308.0624,34845.1
308.2452,34792.8583
308.428,34744.0167
308.6107,34728.2417
308.7935,34684.4333
308.9762,34654.5833
309.1589,34622.3667
309.3416,34582.775
309.5243,34542.0833
309.7069,34515.9417
309.8896,34455.5917
310.0721,34414.3417
310.2548,34384.7333
310.4373,34362.8167
310.6199,34367.7
310.8024,34304.2
310.985,34279.0833
311.1674,34202.925
311.3499,34129.4417
311.5324,34112.6333
311.7148,34135.3417
311.8973,34078.2167
312.0797,34052.5083
312.2621,34028.3
312.4445,33980.5417
312.6268,33926.125
312.8091,33896.6333
312.9915,33836.2
313.1738,33796.5667
313.356,33721.0417
313.5383,33661.2833
313.7206,33642.9333
313.9027,33575.4333
314.085,33534.8417
314.2672,33515.5167
314.4493,33505.65
314.6314,33500.1833
314.8136,33493.1667
314.9957,33434.725
315.1778,33350.5
315.3598,33323.2333
315.5419,33308.5417
315.724,33299.7583
315.9059,33268.8583
316.088,33220.3083
316.2699,33222.95
316.4519,33197.9083
316.6338,33137.9833
316.8157,33029.9917
316.9977,32986.9667
317.1795,32995.5583
317.3614,33004.8167
317.5432,32995.8
317.7251,32946.15
317.9069,32863.9583
318.0887,32839.7417
318.2704,32760.9083
318.4522,32741.8917
318.6339,32731.975
318.8156,32785.5333
318.9973,32728.0
319.179,32723.0667
319.3607,32734.0417
319.5423,32742.1333
319.7239,32713.6583
319.9055,32660.1667
320.0871,32615.075
320.2687,32600.575
320.4502,32570.8167
320.6317,32510.8917
320.8132,32498.8833
320.9947,32497.0083
321.1761,32511.8417
321.3576,32484.8833
321.5391,32477.7167
321.7205,32426.6
321.9019,32388.0
322.0832,32326.1917
322.2646,32276.6333
322.4459,32239.9167
322.6272,32197.075
322.8085,32162.1083
322.9898,32130.95
323.1711,32089.2667
323.3523,32066.85
323.5335,32044.2917
323.7147,32073.6833
323.8959,32138.5083
324.0771,32132.9167
324.2582,32101.7333
324.4393,32081.575
324.6204,32090.575
324.8015,32078.2417
324.9826,32105.225
325.1637,32150.2833
325.3447,32126.6333
325.5257,32127.3667
325.7067,32099.3083
325.8877,31995.0
326.0686,31881.8
326.2496,31861.7417
326.4305,31800.0333
326.6114,31782.1083
326.7922,31769.675
326.9731,31777.1417
327.1539,31749.6917
327.3347,31744.0833
327.5155,31755.85
327.6963,31816.8333
327.8771,31832.0833
328.0578,31768.2833
328.2385,31658.1667
328.4193,31625.1333
328.5999,31581.025
328.7806,31521.3417
328.9613,31530.7833
329.1419,31497.3583
329.3225,31494.525
329.5031,31442.5583
329.6837,31392.4583
329.8642,31346.275
330.0447,31306.2
330.2252,31250.55
330.4057,31196.1833
330.5862,31196.6167
330.7667,31212.85
330.9471,31245.6167
331.1275,31222.65
331.3079,31150.2583
331.4883,31112.4167
331.6687,31095.2583
331.849,31023.25
332.0293,30955.6917
332.2096,30910.175
332.3899,30904.4083
332.5702,30923.7667
332.7504,30938.3083
332.9306,30953.15
333.1108,30890.225
333.291,30814.9917
333.4712,30806.825
333.6514,30818.5
333.8315,30787.4333
334.0116,30762.3
334.1917,30752.25
334.3717,30754.325
334.5518,30757.15
334.7318,30707.2083
334.9119,30686.4583
335.0918,30683.3083
335.2718,30678.1417
335.4518,30676.75
335.6317,30652.1833
335.8116,30690.775
335.9915,30647.3917
336.1714,30542.85
336.3513,30520.4333
336.5311,30524.45
336.7109,30529.7667
336.8907,30496.4167
337.0705,30391.2583
337.2502,30303.6833
337.43,30265.4917
337.6097,30206.5917
337.7894,30172.3667
337.9691,30165.9
338.1488,30185.9167
338.3284,30190.2417
338.508,30224.7833
338.6877,30231.9333
338.8672,30196.7417
339.0468,30136.825
339.2263,30082.8667
339.4059,30136.8417
339.5854,30215.55
339.7649,30135.8667
339.9443,30088.9083
340.1238,30068.8417
340.3032,30063.9417
340.4826,30073.0833
340.662,30002.2333
340.8414,29937.6917
341.0207,29942.2667
341.2001,29962.4833
341.3794,29954.5583
341.5587,30011.8417
341.738,29964.95
341.9172,29933.6667
342.0965,29891.8
342.2757,29776.3
342.4549,29696.1
342.6341,29697.425
342.8132,29700.1583
342.9923,29811.275
343.1715,29925.8
343.3506,29895.6083
343.5296,29729.0667
343.7087,29649.6583
343.8878,29590.275
344.0668,29573.0
344.2458,29563.65
344.4248,29499.375
344.6037,29470.75
344.7827,29466.2417
344.9616,29425.1083
345.1405,29436.6083
345.3194,29435.6917
345.4982,29376.3167
345.6771,29336.1583
345.8559,29343.6667
346.0347,29316.9833
346.2135,29293.7083
346.3923,29300.775
346.571,29259.6333
346.7498,29199.9083
346.9285,29235.5167
347.1071,29182.2667
347.2859,29122.7333
347.4645,29157.5833
347.6431,29218.6083
347.8217,29266.0667
348.0003,29268.2417
348.1789,29146.2083
348.3574,29060.8583
348.5359,28990.8417
348.7145,28933.9917
348.893,28933.4167
349.0714,28937.6
349.2499,28868.1083
349.4283,28795.0917
349.6068,28716.8083
349.7852,28688.525
349.9635,28688.7083
350.1419,28678.7167
350.3202,28644.4417
350.4985,28570.3417
350.6768,28521.45
350.8551,28496.05
351.0334,28472.5
351.2116,28427.325
351.3898,28437.3
351.568,28403.1667
351.7462,28409.0583
351.9243,28375.825
352.1025,28335.9333
352.2806,28288.225
352.4587,28295.0917
352.6368,28272.875
352.8148,28185.025
352.9929,28131.4417
353.1709,28138.4417
353.3489,28117.0
353.5268,28073.0917
353.7048,28025.0417
353.8828,27995.6167
354.0607,27942.225
354.2386,27932.5833
354.4165,27910.2417
354.5943,27870.6
354.7722,27853.7417
354.95,27895.4
355.1278,27885.6833
355.3056,27815.9917
355.4833,27709.25
355.6611,27628.25
355.8388,27571.025
356.0165,27530.175
356.1942,27562.35
356.3719,27602.5917
356.5495,27570.4583
356.7271,27561.075
356.9047,27544.15
357.0823,27536.8583
357.2599,27541.825
357.4374,27503.7917
357.6149,27408.225
357.7924,27334.1
357.9699,27326.4
358.1474,27290.4667
358.3248,27213.0333
358.5023,27180.325
358.6797,27108.2167
358.8571,27092.9333
359.0344,27048.8333
359.2118,26976.6833
359.3891,26945.675
359.5664,26892.0667
359.7437,26865.425
359.9209,26796.2167
360.0982,26728.5
360.2754,26673.6167
360.4526,26715.525
360.6298,26724.925
360.807,26710.325
360.9841,26671.15
361.1613,26623.4
361.3383,26666.6167
361.5154,26681.775
361.6925,26637.5167
361.8695,26602.3417
362.0466,26561.725
362.2236,26511.0417
362.4005,26501.525
362.5775,26401.35
362.7545,26299.825
362.9314,26267.8083
363.1083,26307.225
363.2852,26370.3667
363.462,26308.8167
363.6389,26296.525
363.8157,26224.1083
363.9925,26161.7
364.1693,26119.9333
364.346,26036.5
364.5228,26076.7417
364.6996,26110.25
364.8762,26143.85
365.0529,26142.5083
365.2296,26118.6083
365.4062,26123.3167
365.5829,26049.9333
365.7595,26027.975
365.9361,26057.025
366.1126,26016.6
366.2892,26285.5667
366.4657,26747.3583
366.6422,26930.6333
366.8186,26889.5083
366.9951,27009.525
367.1716,26736.775
367.348,26748.9333
367.5244,26859.8667
367.7008,26868.0
367.8772,26680.2417
368.0535,26356.6917
368.2298,26724.1333
368.4061,26895.475
368.5824,26699.6667
368.7586,26962.575
368.9349,26893.1
369.1111,26448.1833
369.2873,26180.625
369.4635,26280.2917
369.6396,26208.225
369.8158,26023.275
369.9919,26057.2083
370.168,26205.1917
370.3441,26191.8917
370.5202,25951.0667
370.6962,25792.525
370.8722,25711.625
371.0482,25722.7583
371.2242,25843.5167
371.4002,26097.7417
371.5761,26068.975
371.752,25929.15
371.9279,25999.7583
372.1038,26052.3
372.2796,25897.375
372.4555,25928.5917
372.6313,25914.7917
372.8071,25776.525
372.9829,25708.5083
373.1586,25817.4917
373.3344,25854.275
373.5101,25747.0917
373.6858,25760.175
373.8615,25668.8833
374.0371,25761.9667
374.2127,26031.3167
374.3884,25936.6667
374.564,25814.1833
374.7395,25796.2417
374.9151,25894.2
375.0906,26331.4
375.2661,26449.5667
375.4416,26266.1667
375.6171,26469.1833
375.7925,26655.2833
375.968,26710.8917
376.1434,26354.2
376.3188,26205.4333
376.4941,26230.3917
376.6695,26369.1833
376.8448,26486.775
377.0201,26482.1417
377.1954,26450.2083
377.3707,26602.675
377.5459,26710.0583
377.7212,27131.0833
377.8964,28000.95
378.0715,27995.6333
378.2467,27474.2917
378.4218,27662.85
378.597,27065.5583
378.7721,27075.0167
378.9472,27183.15
379.1222,27494.0833
379.2973,28194.6667
379.4723,28834.35
379.6473,29158.6417
379.8223,28466.525
379.9972,27817.7667
380.1722,27455.6667
380.3471,27418.7333
380.522,27258.1417
380.6969,27310.8417
380.8717,27794.2333
381.0466,27361.0
381.2214,27227.3417
381.3962,27145.475
381.571,26948.6833
381.7457,26897.5583
381.9204,27192.8667
382.0952,27053.0333
382.2699,27673.5167
382.4445,28244.2667
382.6192,28680.475
382.7938,29491.3167
382.9685,29738.9417
383.1431,28830.8583
383.3176,27890.1333
383.4922,27585.3167
383.6667,27662.8833
383.8412,27469.4583
384.0157,27318.6333
384.1902,27550.15
384.3646,27762.3
384.5391,27670.4583
384.7134,27827.4917
384.8878,28417.325
385.0622,29007.9667
385.2365,28334.475
385.4109,27595.2167
385.5852,27509.4167
385.7594,27750.5333
385.9337,28181.9917
386.1079,28632.2917
386.2822,29405.5333
386.4564,29245.7417
386.6306,28512.525
386.8047,29000.8083
386.9789,29263.2333
387.153,29698.525
387.3271,30632.575
387.5012,30273.7333
387.6752,31125.4
387.8492,31866.0417
388.0233,31038.5083
388.1972,30466.925
388.3712,30577.7167
388.5452,30521.0083
388.7191,30924.25
388.893,32102.275
389.0669,31375.0167
389.2408,29472.1083
389.4146,28323.6417
389.5884,27572.375
389.7623,27326.8
389.9361,27359.3917
390.1098,27570.7833
390.2835,27758.425
390.4573,27624.2667
390.631,27699.4083
390.8047,28198.375
390.9784,28310.2
391.152,28062.625
391.3256,28285.0667
391.4992,28330.9583
391.6728,27987.2417
391.8464,28545.425
392.0199,29216.7667
392.1934,28882.6583
392.3669,29525.8083
392.5403,29757.8
392.7138,30297.05
392.8873,30904.7917
393.0607,31607.5417
393.2341,31930.825
393.4074,31744.7833
393.5808,30324.4917
393.7542,29975.3333
393.9274,29988.2417
394.1007,29473.3167
394.274,30335.4667
394.4472,30038.0333
394.6205,30848.95
394.7937,31992.7917
394.9668,32221.9333
395.14,31116.475
395.3131,29820.275
395.4863,29004.725
395.6594,29059.975
395.8325,28635.6917
396.0055,28824.85
396.1786,28938.2
396.3516,29193.9833
396.5246,28914.1583
396.6975,28526.4917
396.8705,29063.4833
397.0434,29840.625
397.2163,28847.5583
397.3892,28852.5083
397.5621,29355.0083
397.735,29865.4
397.9077,30812.1083
398.0806,30502.6333
398.2534,30317.8333
398.4261,30674.4833
398.5989,31316.85
398.7716,32134.875
398.9443,31735.4083
399.117,31328.125
399.2896,30924.4
399.4623,30439.5583
399.6349,30361.425
399.8075,29877.1833
399.9801,29246.4
400.1526,29170.35
400.3252,28055.35
400.4977,27616.6917
400.6702,27607.0833
400.8427,27441.0667
401.0151,27810.25
401.1875,27556.4
401.36,27660.8333
401.5323,27586.7833
401.7047,27084.4833
401.877,27054.55
402.0494,27033.4333
402.2216,27629.6333
402.394,27961.1083
402.5662,27664.4167
402.7385,27804.3167
402.9107,27600.6667
403.0829,27573.55
403.2551,27468.5833
403.4272,27278.375
403.5994,27371.7083
403.7715,27880.9083
403.9436,28030.8833
404.1156,28078.7583
