Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-11-22 21:01:36.504310
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2050.4083
218.2508,2094.5917
218.442,2137.4333
218.6332,2188.0667
218.8244,2235.0
219.0156,2284.75
219.2067,2335.9083
219.3979,2390.1
219.589,2446.2
219.7801,2503.55
219.9712,2561.825
220.1623,2621.3083
220.3533,2687.2083
220.5444,2752.725
220.7354,2822.7667
220.9264,2889.3917
221.1174,2962.425
221.3083,3037.225
221.4993,3108.1417
221.6902,3182.7917
221.8812,3264.9833
222.0721,3346.025
222.263,3432.9833
222.4538,3520.9917
222.6447,3610.6
222.8355,3702.6333
223.0264,3793.0333
223.2172,3887.0833
223.408,3987.3
223.5987,4085.7
223.7895,4186.3417
223.9802,4296.2083
224.1709,4401.875
224.3616,4511.9
224.5524,4625.1583
224.743,4742.3333
224.9337,4853.6167
225.1243,4982.65
225.315,5103.3333
225.5056,5221.2167
225.6962,5350.9833
225.8867,5478.225
226.0773,5612.1083
226.2678,5739.9
226.4584,5878.6417
226.6489,6017.275
226.8394,6147.4583
227.0298,6291.9167
227.2203,6440.625
227.4108,6601.075
227.6012,6752.4083
227.7916,6897.4
227.982,7056.175
228.1723,7205.0667
228.3627,7371.675
228.5531,7521.5167
228.7434,7679.8333
228.9337,7847.625
229.124,8017.15
229.3143,8190.675
229.5045,8374.225
229.6948,8554.275
229.885,8738.125
230.0752,8933.6167
230.2654,9119.5083
230.4556,9311.375
230.6457,9495.1917
230.8358,9682.3083
231.026,9871.4583
231.2161,10062.9917
231.4062,10255.475
231.5963,10440.9417
231.7863,10643.8833
231.9764,10851.3
232.1664,11060.4333
232.3564,11277.2333
232.5464,11485.1333
232.7364,11704.4417
232.9263,11910.6833
233.1163,12126.4917
233.3062,12355.0583
233.4961,12590.9833
233.686,12810.2333
233.8758,13013.4833
234.0657,13224.475
234.2555,13453.175
234.4454,13674.475
234.6352,13894.025
234.825,14118.1
235.0147,14327.7667
235.2045,14548.3667
235.3942,14762.6667
235.5839,14986.4083
235.7737,15200.7083
235.9633,15422.7167
236.153,15655.7
236.3427,15888.95
236.5323,16115.025
236.7219,16326.0917
236.9115,16516.1667
237.1011,16723.5083
237.2907,16944.425
237.4803,17168.9333
237.6698,17380.225
237.8593,17599.6333
238.0488,17814.6167
238.2383,18038.725
238.4278,18243.3167
238.6172,18479.5667
238.8066,18695.9667
238.9961,18909.0083
239.1855,19142.9333
239.3748,19360.9083
239.5642,19554.4333
239.7536,19775.4083
239.9429,19989.9583
240.1322,20176.9333
240.3215,20383.4333
240.5108,20586.4833
240.7001,20801.625
240.8893,21004.2333
241.0786,21201.4667
241.2677,21392.4083
241.457,21610.7083
241.6461,21773.0083
241.8353,21942.3667
242.0244,22119.1167
242.2136,22284.9667
242.4027,22469.325
242.5918,22643.4333
242.7809,22795.4417
242.9699,22890.4167
243.159,23014.225
243.348,23231.7917
243.537,23460.7
243.726,23639.8833
243.915,23802.5083
244.1039,23944.6583
244.2929,24020.525
244.4818,24104.1167
244.6707,24278.2
244.8596,24494.3667
245.0485,24706.1833
245.2373,24896.0083
245.4262,25080.45
245.615,25241.675
245.8038,25381.0417
245.9926,25543.2667
246.1814,25680.2417
246.3701,25681.6583
246.5589,25737.2333
246.7476,25916.8083
246.9363,26136.2917
247.1249,26316.9917
247.3136,26501.6833
247.5023,26662.5583
247.6909,26838.6333
247.8795,26992.85
248.0681,27163.8
248.2567,27314.2833
248.4453,27450.3167
248.6338,27595.2917
248.8224,27628.6667
249.0109,27589.9167
249.1994,27725.55
249.3878,27933.5667
249.5763,28114.4
249.7648,28283.3667
249.9532,28434.2167
250.1416,28611.3
250.33,28795.15
250.5183,28969.1083
250.7067,29092.6667
250.8951,29208.825
251.0834,29340.2
251.2717,29455.6167
251.46,29558.375
251.6483,29667.0167
251.8365,29724.1417
252.0247,29707.3667
252.213,29835.5333
252.4012,29981.9417
252.5894,30172.925
252.7775,30306.7
252.9657,30418.6167
253.1538,30571.4083
253.3419,30699.7833
253.53,30781.2667
253.7181,30896.6167
253.9062,31004.2333
254.0942,31105.975
254.2823,31184.1583
254.4703,31267.5833
254.6583,31364.2167
254.8463,31453.3667
255.0342,31513.8833
255.2222,31565.325
255.4101,31584.0
255.598,31587.05
255.7859,31696.5167
255.9738,31853.475
256.1616,31987.4167
256.3495,32156.9833
256.5373,32269.4417
256.7251,32437.7333
256.9129,32556.55
257.1006,32651.0
257.2884,32767.7417
257.4761,32907.15
257.6638,32986.7833
257.8515,33040.85
258.0392,33118.7167
258.2269,33180.2833
258.4146,33244.8167
258.6022,33325.6667
258.7898,33362.05
258.9774,33412.0
259.165,33493.275
259.3525,33562.5333
259.5401,33608.175
259.7276,33707.6667
259.9151,33794.8917
260.1026,33868.0417
260.2901,33959.8833
260.4776,34041.075
260.665,34179.95
260.8524,34298.975
261.0398,34417.9583
261.2272,34488.4833
261.4146,34514.825
261.6019,34583.0333
261.7893,34663.9333
261.9766,34730.1167
262.1639,34797.75
262.3512,34821.1917
262.5384,34840.9417
262.7257,34878.0833
262.9129,34922.4583
263.1001,34962.225
263.2873,35042.3083
263.4745,35100.45
263.6617,35056.4333
263.8488,35106.6167
264.0359,35158.7833
264.2231,35198.125
264.4101,35239.7083
264.5972,35293.6917
264.7842,35342.1833
264.9713,35373.025
265.1583,35393.4333
265.3453,35432.0417
265.5323,35492.2
265.7193,35532.225
265.9062,35601.7333
266.0931,35634.5833
266.2801,35658.75
266.4669,35714.2417
266.6538,35760.8
266.8407,35809.45
267.0276,35813.7667
267.2143,35814.0833
267.4012,35858.3417
267.588,35815.3917
267.7747,35837.7417
267.9615,35863.95
268.1482,35868.5167
268.3349,35892.3417
268.5217,35899.4167
268.7083,35879.5667
268.895,35888.2167
269.0817,35928.625
269.2682,35942.3667
269.4549,35913.8583
269.6415,35861.1917
269.8281,35857.25
270.0146,35902.0
270.2012,35928.175
270.3877,35963.1
270.5742,35966.0667
270.7607,35970.175
270.9472,35977.5917
271.1336,35968.9
271.32,35962.7083
271.5065,35935.5
271.6929,35941.9583
271.8792,35978.0583
272.0656,35987.2917
272.252,36006.4
272.4383,36026.3583
272.6246,36018.1667
272.8109,36012.125
272.9972,36066.95
273.1835,36109.15
273.3697,36148.0083
273.5559,36154.8583
273.7421,36174.0667
273.9283,36173.7583
274.1145,36170.8833
274.3007,36182.4917
274.4868,36204.2667
274.6729,36256.6
274.859,36278.0583
275.0451,36279.3667
275.2311,36213.9167
275.4172,36240.8833
275.6032,36273.2417
275.7892,36319.4167
275.9752,36328.6667
276.1612,36366.0083
276.3472,36334.7583
276.5331,36328.7917
276.719,36331.825
276.9049,36346.35
277.0908,36319.9167
277.2767,36323.8583
277.4625,36340.8417
277.6484,36331.7
277.8342,36305.8833
278.02,36299.275
278.2057,36341.675
278.3915,36387.2417
278.5772,36398.1583
278.763,36367.6583
278.9487,36413.4083
279.1343,36450.0333
279.32,36435.7
279.5057,36392.1667
279.6913,36319.1917
279.877,36291.625
280.0625,36294.3333
280.2481,36252.5167
280.4337,36223.7667
280.6192,36269.6917
280.8048,36305.225
280.9903,36277.1333
281.1758,36240.7
281.3612,36201.7833
281.5467,36183.975
281.7321,36229.8917
281.9175,36243.6917
282.1029,36230.9333
282.2884,36241.4583
282.4737,36190.025
282.6591,36148.55
282.8444,36152.4583
283.0297,36153.6167
283.215,36149.1917
283.4002,36150.125
283.5855,36101.7417
283.7707,36016.1417
283.956,35988.0
284.1412,35968.125
284.3264,35995.125
284.5115,36041.7333
284.6967,36062.7083
284.8818,36024.8083
285.0669,35963.15
285.252,35957.525
285.4371,35965.45
285.6222,35928.5167
285.8072,35888.5083
285.9922,35867.35
286.1772,35894.925
286.3622,35910.6417
286.5472,35862.5667
286.7321,35812.75
286.9171,35846.175
287.102,35862.275
287.2869,35887.5083
287.4717,35943.3417
287.6566,35949.2583
287.8415,35947.0417
288.0263,35932.35
288.2111,35868.0583
288.3959,35801.55
288.5806,35809.0583
288.7654,35819.75
288.9501,35890.6
289.1348,35900.3417
289.3195,35897.2583
289.5042,35921.0417
289.6889,35949.2083
289.8735,35884.7583
290.0581,35861.125
290.2428,35792.5667
290.4273,35797.025
290.6119,35833.275
290.7965,35822.8833
290.981,35835.55
291.1655,35830.4833
291.35,35741.7333
291.5345,35679.1917
291.719,35692.8167
291.9034,35700.175
292.0878,35753.9833
292.2722,35743.6833
292.4566,35708.7917
292.641,35722.7333
292.8253,35717.2833
293.0096,35683.25
293.194,35697.4583
293.3783,35699.8333
293.5626,35717.3167
293.7468,35715.7417
293.9311,35728.9167
294.1153,35655.8667
294.2995,35558.65
294.4837,35493.7833
294.6678,35439.7333
294.852,35412.3833
295.0361,35427.5167
295.2202,35443.2417
295.4043,35453.5083
295.5884,35437.0167
295.7725,35422.7417
295.9565,35399.5583
296.1405,35317.3167
296.3246,35283.225
296.5085,35337.0667
296.6925,35383.7333
296.8764,35368.3833
297.0603,35334.1083
297.2443,35309.8417
297.4282,35264.9583
297.612,35212.9333
297.7959,35160.35
297.9797,35143.2083
298.1635,35086.5833
298.3474,35139.3667
298.5311,35178.2833
298.7149,35120.3
298.8987,35043.475
299.0823,35013.1417
299.2661,34942.625
299.4498,34846.4667
299.6334,34836.825
299.8171,34836.5917
300.0007,34811.9
300.1843,34805.375
300.368,34785.4833
300.5515,34750.325
300.7351,34722.9667
300.9186,34708.125
301.1021,34658.75
301.2857,34650.725
301.4691,34629.9833
301.6526,34651.6417
301.8361,34590.975
302.0195,34539.75
302.2029,34527.7917
302.3863,34509.65
302.5697,34464.7917
302.753,34468.45
302.9364,34486.75
303.1197,34523.2083
303.303,34494.2917
303.4863,34434.1417
303.6696,34338.2833
303.8528,34262.425
304.036,34231.55
304.2192,34235.5417
304.4024,34212.0167
304.5856,34157.4333
304.7688,34136.65
304.9519,34136.0667
305.135,34103.5333
305.3181,34067.975
305.5012,34039.8583
305.6842,34050.2333
305.8673,34011.575
306.0504,33956.725
306.2333,33881.3083
306.4163,33858.1667
306.5993,33808.65
306.7822,33796.9583
306.9652,33784.35
307.1481,33729.4
307.331,33681.375
307.5139,33632.5667
307.6967,33572.6667
307.8796,33536.075
308.0624,33508.95
308.2452,33458.725
308.428,33402.8083
308.6107,33393.55
308.7935,33354.325
308.9762,33321.55
309.1589,33291.4833
309.3416,33259.2167
309.5243,33213.2083
309.7069,33182.1583
309.8896,33133.8083
310.0721,33094.7667
310.2548,33070.5583
310.4373,33042.8167
310.6199,33046.9167
310.8024,32995.0583
310.985,32970.3833
311.1674,32900.6583
311.3499,32823.0
311.5324,32818.3583
311.7148,32834.5
311.8973,32786.0917
312.0797,32764.175
312.2621,32735.9583
312.4445,32685.4583
312.6268,32627.925
312.8091,32607.6083
312.9915,32531.4583
313.1738,32505.7667
313.356,32430.6167
313.5383,32371.275
313.7206,32358.3083
313.9027,32294.0917
314.085,32256.5417
314.2672,32236.1417
314.4493,32230.1917
314.6314,32236.275
314.8136,32216.9167
314.9957,32154.925
315.1778,32092.925
315.3598,32062.7
315.5419,32048.6833
315.724,32036.4333
315.9059,32003.925
316.088,31966.825
316.2699,31973.3167
316.4519,31941.1417
316.6338,31882.9083
316.8157,31778.325
316.9977,31736.025
317.1795,31752.325
317.3614,31753.625
317.5432,31741.8333
317.7251,31692.775
317.9069,31625.6333
318.0887,31598.175
318.2704,31525.9333
318.4522,31496.0417
318.6339,31500.5417
318.8156,31552.7667
318.9973,31498.1417
319.179,31488.3167
319.3607,31498.175
319.5423,31507.475
319.7239,31468.1083
319.9055,31418.175
320.0871,31389.375
320.2687,31363.2083
320.4502,31342.1667
320.6317,31279.6167
320.8132,31264.1
320.9947,31260.9167
321.1761,31275.05
321.3576,31258.0833
321.5391,31242.15
321.7205,31198.9417
321.9019,31159.8417
322.0832,31108.55
322.2646,31057.15
322.4459,31021.2833
322.6272,30980.9167
322.8085,30949.8
322.9898,30931.3583
323.1711,30879.2083
323.3523,30859.3667
323.5335,30832.5333
323.7147,30856.2667
323.8959,30918.8833
324.0771,30921.25
324.2582,30892.85
324.4393,30877.0083
324.6204,30882.3417
324.8015,30874.6667
324.9826,30895.4083
325.1637,30928.95
325.3447,30909.9583
325.5257,30917.475
325.7067,30887.5
325.8877,30788.8833
326.0686,30685.7167
326.2496,30666.3417
326.4305,30619.7833
326.6114,30588.8083
326.7922,30577.8167
326.9731,30577.3583
327.1539,30549.0667
327.3347,30557.4333
327.5155,30565.85
327.6963,30621.325
327.8771,30637.1083
328.0578,30568.3167
328.2385,30458.15
328.4193,30435.7583
328.5999,30391.25
328.7806,30341.0083
328.9613,30343.2083
329.1419,30313.9
329.3225,30314.75
329.5031,30258.2583
329.6837,30212.9583
329.8642,30164.2
330.0447,30128.7667
330.2252,30081.9167
330.4057,30029.175
330.5862,30025.2583
330.7667,30044.575
330.9471,30074.075
331.1275,30058.3
331.3079,29981.8333
331.4883,29949.1667
331.6687,29926.7167
331.849,29856.325
332.0293,29790.175
332.2096,29750.8833
332.3899,29753.225
332.5702,29757.6833
332.7504,29775.175
332.9306,29787.7
333.1108,29728.3167
333.291,29655.3417
333.4712,29641.375
333.6514,29662.2583
333.8315,29638.7
334.0116,29607.2667
334.1917,29600.0833
334.3717,29607.0
334.5518,29601.8583
334.7318,29563.225
334.9119,29532.6333
335.0918,29534.6917
335.2718,29529.3167
335.4518,29519.2917
335.6317,29500.6833
335.8116,29531.425
335.9915,29486.0833
336.1714,29403.8083
336.3513,29373.7667
336.5311,29368.7333
336.7109,29380.85
336.8907,29344.9083
337.0705,29254.4667
337.2502,29159.4
337.43,29120.0
337.6097,29066.3917
337.7894,29030.7333
337.9691,29033.75
338.1488,29048.85
338.3284,29056.3583
338.508,29084.3083
338.6877,29082.625
338.8672,29062.1417
339.0468,28996.6167
339.2263,28959.0083
339.4059,29008.2917
339.5854,29072.1417
339.7649,28999.5917
339.9443,28961.6333
340.1238,28936.4583
340.3032,28936.9417
340.4826,28944.5
340.662,28868.5917
340.8414,28806.175
341.0207,28812.9833
341.2001,28837.5917
341.3794,28834.4833
341.5587,28874.05
341.738,28836.9
341.9172,28807.4583
342.0965,28767.45
342.2757,28656.2917
342.4549,28566.8667
342.6341,28568.8667
342.8132,28585.05
342.9923,28687.5
343.1715,28794.125
343.3506,28772.0917
343.5296,28601.575
343.7087,28523.05
343.8878,28473.5333
344.0668,28459.125
344.2458,28449.425
344.4248,28391.3333
344.6037,28365.8583
344.7827,28357.0417
344.9616,28329.075
345.1405,28335.925
345.3194,28328.2333
345.4982,28273.8333
345.6771,28230.9583
345.8559,28247.2083
346.0347,28218.6417
346.2135,28191.0833
346.3923,28205.5083
346.571,28153.425
346.7498,28096.1
346.9285,28131.7833
347.1071,28076.8667
347.2859,28022.375
347.4645,28054.125
347.6431,28107.0417
347.8217,28169.2833
348.0003,28163.3333
348.1789,28040.275
348.3574,27960.1917
348.5359,27894.375
348.7145,27835.0333
348.893,27841.025
349.0714,27842.3083
349.2499,27781.65
349.4283,27711.9
349.6068,27629.45
349.7852,27598.1667
349.9635,27613.1417
350.1419,27596.8917
350.3202,27557.5667
350.4985,27496.175
350.6768,27450.725
350.8551,27426.325
351.0334,27394.1833
351.2116,27354.8083
351.3898,27366.1417
351.568,27330.525
351.7462,27332.3083
351.9243,27303.9917
352.1025,27260.9833
352.2806,27222.7667
352.4587,27220.3667
352.6368,27191.825
352.8148,27118.5
352.9929,27063.6583
353.1709,27070.0667
353.3489,27062.3833
353.5268,27013.7583
353.7048,26960.8583
353.8828,26937.0333
354.0607,26884.975
354.2386,26879.95
354.4165,26854.1583
354.5943,26822.5167
354.7722,26799.675
354.95,26836.9833
355.1278,26834.3
355.3056,26760.9333
355.4833,26661.5667
355.6611,26583.5667
355.8388,26519.7167
356.0165,26487.5583
356.1942,26516.1917
356.3719,26551.2333
356.5495,26527.4667
356.7271,26501.8583
356.9047,26488.9667
357.0823,26479.9417
357.2599,26496.2833
357.4374,26445.0583
357.6149,26366.2333
357.7924,26296.9667
357.9699,26288.25
358.1474,26245.025
358.3248,26180.725
358.5023,26143.9417
358.6797,26080.375
358.8571,26062.7667
359.0344,26025.225
359.2118,25947.0083
359.3891,25912.8167
359.5664,25874.2083
359.7437,25845.475
359.9209,25779.9333
360.0982,25708.9583
360.2754,25666.475
360.4526,25695.6833
360.6298,25699.625
360.807,25689.6167
360.9841,25658.0583
361.1613,25610.4417
361.3383,25650.3917
361.5154,25663.9417
361.6925,25618.025
361.8695,25593.1
362.0466,25552.5417
362.2236,25495.0583
362.4005,25493.3333
362.5775,25393.9333
362.7545,25291.9667
362.9314,25267.9667
363.1083,25300.7167
363.2852,25366.5417
363.462,25309.975
363.6389,25294.5167
363.8157,25227.825
363.9925,25167.9583
364.1693,25129.0917
364.346,25048.0667
364.5228,25083.0
364.6996,25121.5583
364.8762,25152.0667
365.0529,25142.425
365.2296,25120.3417
365.4062,25123.5917
365.5829,25052.35
365.7595,25037.5917
365.9361,25061.25
366.1126,25030.7917
366.2892,25289.9833
366.4657,25725.4417
366.6422,25882.4667
366.8186,25860.25
366.9951,25967.9583
367.1716,25708.8333
367.348,25727.9833
367.5244,25830.35
367.7008,25844.275
367.8772,25652.8
368.0535,25362.4917
368.2298,25718.45
368.4061,25866.8083
368.5824,25681.425
368.7586,25931.9
368.9349,25853.025
369.1111,25428.5333
369.2873,25187.925
369.4635,25285.1583
369.6396,25199.075
369.8158,25030.7167
369.9919,25063.0917
370.168,25202.7417
370.3441,25177.0
370.5202,24955.5583
370.6962,24807.2583
370.8722,24728.7667
371.0482,24743.9083
371.2242,24854.9333
371.4002,25103.7417
371.5761,25071.2333
371.752,24938.7417
371.9279,25008.3417
372.1038,25058.2917
372.2796,24908.1667
372.4555,24940.7167
372.6313,24914.7083
372.8071,24793.9833
372.9829,24723.6917
373.1586,24834.3167
373.3344,24860.1667
373.5101,24767.4
373.6858,24769.625
373.8615,24691.1083
374.0371,24784.0
374.2127,25041.4167
374.3884,24938.6917
374.564,24823.4083
374.7395,24809.625
374.9151,24914.6833
375.0906,25332.1083
375.2661,25430.1
375.4416,25261.2833
375.6171,25462.3417
375.7925,25641.1667
375.968,25673.3417
376.1434,25328.9667
376.3188,25210.5
376.4941,25230.85
376.6695,25362.0
376.8448,25476.0083
377.0201,25457.5167
377.1954,25440.6083
377.3707,25579.2
377.5459,25692.4083
377.7212,26113.7833
377.8964,26934.3917
378.0715,26884.9417
378.2467,26422.2417
378.4218,26597.2417
378.597,26035.1417
378.7721,26050.7667
378.9472,26154.35
379.1222,26452.1917
379.2973,27125.7083
379.4723,27730.8917
379.6473,28027.7667
379.8223,27356.2583
379.9972,26757.7167
380.1722,26424.3917
380.3471,26379.1333
380.522,26216.05
380.6969,26286.9
380.8717,26732.0
381.0466,26300.45
381.2214,26194.8917
381.3962,26114.675
381.571,25926.5583
381.7457,25879.875
381.9204,26156.7583
382.0952,26023.95
382.2699,26650.0083
382.4445,27157.3
382.6192,27594.9667
382.7938,28373.875
382.9685,28570.2667
383.1431,27688.8417
383.3176,26822.0667
383.4922,26557.0667
383.6667,26613.1167
383.8412,26406.2
384.0157,26281.2167
384.1902,26506.2583
384.3646,26697.2917
384.5391,26610.2833
384.7134,26778.5417
384.8878,27353.5417
385.0622,27889.6
385.2365,27222.2833
385.4109,26558.7083
385.5852,26480.8417
385.7594,26719.6
385.9337,27102.4917
386.1079,27545.9417
386.2822,28300.6917
386.4564,28077.225
386.6306,27431.3583
386.8047,27916.3667
386.9789,28133.475
387.153,28603.6667
387.3271,29427.175
387.5012,29131.775
387.6752,29946.175
387.8492,30627.5167
388.0233,29795.6167
388.1972,29319.8583
388.3712,29409.0417
388.5452,29358.6167
388.7191,29749.3833
388.893,30865.4
389.0669,30089.3667
389.2408,28313.8833
389.4146,27257.1917
389.5884,26533.4
389.7623,26300.725
389.9361,26308.05
390.1098,26513.0833
390.2835,26686.7417
390.4573,26568.1583
390.631,26649.9917
390.8047,27131.7167
390.9784,27208.2083
391.152,26990.5
391.3256,27211.025
391.4992,27227.3083
391.6728,26916.3167
391.8464,27467.1333
392.0199,28084.5917
392.1934,27754.6833
392.3669,28403.6583
392.5403,28609.0167
392.7138,29146.1417
392.8873,29730.3583
393.0607,30393.3083
393.2341,30704.3
393.4074,30479.7833
393.5808,29143.5167
393.7542,28846.5
393.9274,28816.3083
394.1007,28353.5667
394.274,29160.2083
394.4472,28885.0333
394.6205,29681.8333
394.7937,30765.0833
394.9668,30922.4333
395.14,29880.9583
395.3131,28654.1167
395.4863,27917.9583
395.6594,27951.3667
395.8325,27525.3833
396.0055,27703.0917
396.1786,27820.6167
396.3516,28050.5167
396.5246,27790.6
396.6975,27414.9583
396.8705,27992.4417
397.0434,28640.8583
397.2163,27719.7583
397.3892,27740.2667
397.5621,28245.325
397.735,28708.475
397.9077,29621.9917
398.0806,29269.3167
398.2534,29162.5917
398.4261,29463.0667
398.5989,30140.0167
398.7716,30833.1833
398.9443,30480.8167
399.117,30081.1917
399.2896,29740.625
399.4623,29250.3083
399.6349,29179.25
399.8075,28697.2417
399.9801,28114.5333
400.1526,28011.5583
400.3252,26960.325
400.4977,26548.8083
400.6702,26532.6167
400.8427,26382.475
401.0151,26714.2333
401.1875,26474.6083
401.36,26591.5083
401.5323,26491.2583
401.7047,26032.7333
401.877,25998.7167
402.0494,26004.725
402.2216,26565.6917
402.394,26850.1917
402.5662,26579.2667
402.7385,26711.7083
402.9107,26531.725
403.0829,26504.2417
403.2551,26385.3
403.4272,26223.5
403.5994,26296.3083
403.7715,26804.0083
403.9436,26902.5667
404.1156,26980.525
