Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-11-22 08:42:19.580094
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1968.325
218.2508,2013.9833
218.442,2052.4333
218.6332,2099.3333
218.8244,2142.3333
219.0156,2192.575
219.2067,2242.8833
219.3979,2296.175
219.589,2351.9583
219.7801,2407.525
219.9712,2464.4583
220.1623,2520.3417
220.3533,2580.35
220.5444,2643.025
220.7354,2707.1583
220.9264,2771.9833
221.1174,2840.8
221.3083,2911.55
221.4993,2974.5583
221.6902,3047.8417
221.8812,3130.35
222.0721,3209.5667
222.263,3294.075
222.4538,3378.7583
222.6447,3467.05
222.8355,3558.4083
223.0264,3648.1333
223.2172,3737.775
223.408,3833.6833
223.5987,3930.05
223.7895,4025.55
223.9802,4132.3417
224.1709,4232.9583
224.3616,4340.425
224.5524,4451.2333
224.743,4565.0417
224.9337,4672.2833
225.1243,4795.7
225.315,4906.5833
225.5056,5017.5167
225.6962,5126.5917
225.8867,5231.7417
226.0773,5339.1333
226.2678,5486.7917
226.4584,5635.5417
226.6489,5770.3
226.8394,5905.7833
227.0298,6060.9
227.2203,6209.6333
227.4108,6363.2167
227.6012,6507.7
227.7916,6649.525
227.982,6800.4667
228.1723,6951.7583
228.3627,7106.75
228.5531,7256.4
228.7434,7411.425
228.9337,7576.1417
229.124,7741.175
229.3143,7905.4167
229.5045,8085.3167
229.6948,8255.9083
229.885,8439.8583
230.0752,8626.225
230.2654,8805.2833
230.4556,8991.0083
230.6457,9170.1167
230.8358,9353.875
231.026,9537.9
231.2161,9718.0583
231.4062,9905.4167
231.5963,10090.6167
231.7863,10285.0417
231.9764,10487.075
232.1664,10687.2167
232.3564,10897.7083
232.5464,11097.0417
232.7364,11313.2083
232.9263,11513.6083
233.1163,11726.2667
233.3062,11945.5917
233.4961,12180.1
233.686,12388.35
233.8758,12589.1833
234.0657,12790.85
234.2555,13009.4667
234.4454,13231.775
234.6352,13448.1667
234.825,13661.4917
235.0147,13869.7833
235.2045,14078.7417
235.3942,14291.9833
235.5839,14509.725
235.7737,14722.2833
235.9633,14936.7583
236.153,15170.0083
236.3427,15393.3417
236.5323,15609.325
236.7219,15816.2583
236.9115,16010.1833
237.1011,16204.825
237.2907,16430.575
237.4803,16650.1833
237.6698,16849.8917
237.8593,17070.5417
238.0488,17283.875
238.2383,17496.0917
238.4278,17707.3917
238.6172,17938.1583
238.8066,18147.225
238.9961,18361.1167
239.1855,18583.4417
239.3748,18791.4083
239.5642,18993.0333
239.7536,19213.75
239.9429,19412.2583
240.1322,19598.8167
240.3215,19797.3583
240.5108,20001.4333
240.7001,20215.4917
240.8893,20408.8417
241.0786,20604.3417
241.2677,20792.8833
241.457,21009.1333
241.6461,21157.3167
241.8353,21326.0333
242.0244,21503.275
242.2136,21675.4667
242.4027,21849.4667
242.5918,22026.9833
242.7809,22169.8917
242.9699,22268.95
243.159,22397.6583
243.348,22620.8083
243.537,22836.3667
243.726,23021.6667
243.915,23173.2417
244.1039,23320.75
244.2929,23404.4333
244.4818,23490.0333
244.6707,23658.2167
244.8596,23877.1083
245.0485,24074.45
245.2373,24271.9917
245.4262,24453.3083
245.615,24611.5667
245.8038,24746.6833
245.9926,24907.325
246.1814,25032.875
246.3701,25045.55
246.5589,25113.7667
246.7476,25268.7667
246.9363,25489.0417
247.1249,25645.5417
247.3136,25823.5583
247.5023,26002.4333
247.6909,26185.2167
247.8795,26346.9917
248.0681,26496.35
248.2567,26650.7333
248.4453,26781.975
248.6338,26919.7167
248.8224,26945.175
249.0109,26939.3417
249.1994,27072.8167
249.3878,27264.775
249.5763,27446.3917
249.7648,27611.1833
249.9532,27767.325
250.1416,27949.9917
250.33,28121.45
250.5183,28293.6333
250.7067,28417.8583
250.8951,28531.125
251.0834,28651.6917
251.2717,28765.3667
251.46,28879.675
251.6483,28981.1083
251.8365,29030.3167
252.0247,29033.825
252.213,29157.4917
252.4012,29291.0917
252.5894,29477.1667
252.7775,29577.125
252.9657,29655.1083
253.1538,29833.475
253.3419,29982.9083
253.53,30076.475
253.7181,30190.6167
253.9062,30283.925
254.0942,30384.4
254.2823,30471.0417
254.4703,30551.325
254.6583,30630.4917
254.8463,30737.0917
255.0342,30787.9
255.2222,30845.4083
255.4101,30855.5167
255.598,30886.0083
255.7859,30983.8333
255.9738,31132.375
256.1616,31277.8417
256.3495,31424.2083
256.5373,31545.3333
256.7251,31704.7
256.9129,31811.5667
257.1006,31899.15
257.2884,32008.6583
257.4761,32138.1667
257.6638,32213.7167
257.8515,32268.7667
258.0392,32345.4667
258.2269,32404.2417
258.4146,32474.875
258.6022,32552.6083
258.7898,32579.8
258.9774,32601.5083
259.165,32683.8333
259.3525,32776.1667
259.5401,32830.6
259.7276,32916.0917
259.9151,32999.7583
260.1026,33075.5583
260.2901,33171.475
260.4776,33269.5917
260.665,33416.5917
260.8524,33533.0167
261.0398,33648.55
261.2272,33709.1583
261.4146,33725.5
261.6019,33805.1583
261.7893,33886.6
261.9766,33953.6583
262.1639,34032.6917
262.3512,34052.1833
262.5384,34075.7333
262.7257,34110.325
262.9129,34145.9667
263.1001,34177.0083
263.2873,34252.5083
263.4745,34291.3917
263.6617,34247.575
263.8488,34297.5583
264.0359,34349.5833
264.2231,34380.35
264.4101,34427.9833
264.5972,34467.1083
264.7842,34493.9917
264.9713,34529.6
265.1583,34544.4083
265.3453,34588.3
265.5323,34661.9167
265.7193,34716.6083
265.9062,34779.6833
266.0931,34813.4333
266.2801,34818.8
266.4669,34875.6667
266.6538,34910.325
266.8407,34937.7417
267.0276,34930.275
267.2143,34912.575
267.4012,34942.7417
267.588,34909.0417
267.7747,34916.8083
267.9615,34919.8833
268.1482,34908.025
268.3349,34929.775
268.5217,34941.4
268.7083,34929.8917
268.895,34953.4583
269.0817,35003.2417
269.2682,35025.675
269.4549,35021.0833
269.6415,34984.0417
269.8281,34993.925
270.0146,35041.1083
270.2012,35066.0667
270.3877,35097.6083
270.5742,35091.225
270.7607,35094.35
270.9472,35091.3333
271.1336,35074.1
271.32,35065.625
271.5065,35059.8417
271.6929,35069.9667
271.8792,35106.7333
272.0656,35123.5
272.252,35143.35
272.4383,35167.475
272.6246,35160.7167
272.8109,35157.25
272.9972,35208.5667
273.1835,35243.8417
273.3697,35271.0583
273.5559,35281.2667
273.7421,35288.5583
273.9283,35278.0417
274.1145,35272.075
274.3007,35277.9917
274.4868,35290.6417
274.6729,35323.2083
274.859,35316.3583
275.0451,35314.1417
275.2311,35235.025
275.4172,35279.825
275.6032,35321.0167
275.7892,35369.275
275.9752,35382.325
276.1612,35438.8333
276.3472,35411.1417
276.5331,35400.5083
276.719,35407.5167
276.9049,35426.4167
277.0908,35409.4667
277.2767,35399.2
277.4625,35415.675
277.6484,35392.7583
277.8342,35341.15
278.02,35328.6583
278.2057,35336.4667
278.3915,35346.325
278.5772,35334.6583
278.763,35306.05
278.9487,35346.6667
279.1343,35399.625
279.32,35396.775
279.5057,35370.3667
279.6913,35298.1333
279.877,35299.4
280.0625,35316.2833
280.2481,35290.4167
280.4337,35263.7167
280.6192,35322.8417
280.8048,35364.7083
280.9903,35337.4917
281.1758,35310.1667
281.3612,35257.675
281.5467,35247.775
281.7321,35290.5917
281.9175,35294.6667
282.1029,35292.3333
282.2884,35307.1833
282.4737,35257.6833
282.6591,35226.4833
282.8444,35226.75
283.0297,35213.75
283.215,35203.0083
283.4002,35200.3833
283.5855,35156.3333
283.7707,35093.0833
283.956,35063.8833
284.1412,35051.6417
284.3264,35073.575
284.5115,35109.1167
284.6967,35123.6167
284.8818,35088.6417
285.0669,35035.425
285.252,35015.2917
285.4371,35021.4083
285.6222,34991.9417
285.8072,34962.8583
285.9922,34940.5917
286.1772,34964.0833
286.3622,34986.3333
286.5472,34933.95
286.7321,34885.925
286.9171,34912.9833
287.102,34923.6667
287.2869,34949.8833
287.4717,35000.6167
287.6566,35001.1
287.8415,35000.025
288.0263,34991.5917
288.2111,34921.3583
288.3959,34859.2167
288.5806,34865.4833
288.7654,34863.45
288.9501,34932.0167
289.1348,34959.975
289.3195,34967.5333
289.5042,34973.7083
289.6889,35007.0917
289.8735,34943.2917
290.0581,34923.6667
290.2428,34856.7833
290.4273,34856.8083
290.6119,34891.5833
290.7965,34882.975
290.981,34891.9667
291.1655,34884.375
291.35,34798.6417
291.5345,34752.925
291.719,34749.6167
291.9034,34762.7
292.0878,34810.0083
292.2722,34794.3667
292.4566,34754.1583
292.641,34769.5833
292.8253,34779.7
293.0096,34756.6583
293.194,34773.1
293.3783,34768.2833
293.5626,34787.4333
293.7468,34781.925
293.9311,34779.65
294.1153,34711.9917
294.2995,34604.7167
294.4837,34546.9333
294.6678,34495.7667
294.852,34478.025
295.0361,34498.1667
295.2202,34499.1583
295.4043,34522.2583
295.5884,34506.3917
295.7725,34487.8833
295.9565,34457.775
296.1405,34383.1833
296.3246,34357.4833
296.5085,34395.5583
296.6925,34446.7167
296.8764,34443.1833
297.0603,34432.7333
297.2443,34395.85
297.4282,34350.375
297.612,34297.2583
297.7959,34237.6083
297.9797,34209.3667
298.1635,34160.9167
298.3474,34214.2667
298.5311,34254.8833
298.7149,34199.925
298.8987,34131.3667
299.0823,34101.4083
299.2661,34040.8333
299.4498,33947.6083
299.6334,33939.9
299.8171,33937.275
300.0007,33901.0917
300.1843,33894.8083
300.368,33872.125
300.5515,33855.2167
300.7351,33844.3083
300.9186,33818.9833
301.1021,33772.375
301.2857,33764.05
301.4691,33746.0167
301.6526,33755.9083
301.8361,33698.7
302.0195,33638.1
302.2029,33616.3333
302.3863,33612.025
302.5697,33573.325
302.753,33587.0333
302.9364,33609.2
303.1197,33640.1667
303.303,33617.4417
303.4863,33559.0417
303.6696,33462.375
303.8528,33393.3167
304.036,33344.95
304.2192,33339.3333
304.4024,33323.0917
304.5856,33273.7833
304.7688,33273.2833
304.9519,33264.4583
305.135,33232.7
305.3181,33203.35
305.5012,33186.025
305.6842,33176.9917
305.8673,33153.35
306.0504,33106.8833
306.2333,33016.85
306.4163,32990.3583
306.5993,32948.625
306.7822,32935.8833
306.9652,32926.1167
307.1481,32876.6917
307.331,32834.7
307.5139,32783.3667
307.6967,32738.3917
307.8796,32699.0
308.0624,32670.7083
308.2452,32606.0333
308.428,32562.1167
308.6107,32549.8583
308.7935,32505.275
308.9762,32482.2667
309.1589,32451.4833
309.3416,32418.3833
309.5243,32385.2167
309.7069,32351.2583
309.8896,32295.0583
310.0721,32255.7833
310.2548,32241.1
310.4373,32214.1333
310.6199,32216.925
310.8024,32166.65
310.985,32140.4167
311.1674,32078.9583
311.3499,32011.175
311.5324,31995.2
311.7148,32017.2417
311.8973,31975.2167
312.0797,31948.7
312.2621,31924.4
312.4445,31882.225
312.6268,31823.1417
312.8091,31794.7667
312.9915,31723.2667
313.1738,31696.3667
313.356,31634.325
313.5383,31574.6167
313.7206,31559.95
313.9027,31500.6333
314.085,31475.0667
314.2672,31451.4417
314.4493,31431.2417
314.6314,31434.3583
314.8136,31421.625
314.9957,31365.275
315.1778,31304.3417
315.3598,31273.6917
315.5419,31262.25
315.724,31244.8333
315.9059,31219.125
316.088,31185.5833
316.2699,31180.5417
316.4519,31162.4917
316.6338,31112.3917
316.8157,31028.0833
316.9977,30983.8333
317.1795,30996.1917
317.3614,30998.0167
317.5432,30988.6917
317.7251,30941.9833
317.9069,30861.125
318.0887,30832.15
318.2704,30764.5833
318.4522,30756.6
318.6339,30762.725
318.8156,30823.7917
318.9973,30770.9333
319.179,30757.1167
319.3607,30754.8833
319.5423,30762.8083
319.7239,30731.525
319.9055,30681.7
320.0871,30655.5917
320.2687,30639.1167
320.4502,30617.65
320.6317,30560.9583
320.8132,30562.5917
320.9947,30556.5917
321.1761,30547.2417
321.3576,30528.6833
321.5391,30510.4667
321.7205,30482.175
321.9019,30444.4667
322.0832,30395.725
322.2646,30342.0667
322.4459,30308.4417
322.6272,30267.0833
322.8085,30234.1167
322.9898,30212.4083
323.1711,30171.7417
323.3523,30166.825
323.5335,30133.7833
323.7147,30168.0083
323.8959,30226.125
324.0771,30237.2667
324.2582,30211.05
324.4393,30200.1833
324.6204,30206.3917
324.8015,30185.5833
324.9826,30210.2583
325.1637,30257.1667
325.3447,30248.2167
325.5257,30263.15
325.7067,30258.425
325.8877,30163.7917
326.0686,30071.875
326.2496,30066.1
326.4305,30017.9083
326.6114,29997.8583
326.7922,29973.1917
326.9731,29959.975
327.1539,29924.3667
327.3347,29916.35
327.5155,29925.3083
327.6963,29967.0
327.8771,29977.525
328.0578,29926.425
328.2385,29835.8583
328.4193,29820.025
328.5999,29775.3667
328.7806,29734.6667
328.9613,29746.6
329.1419,29726.3083
329.3225,29721.65
329.5031,29672.15
329.6837,29629.8167
329.8642,29596.375
330.0447,29569.0667
330.2252,29493.2167
330.4057,29427.225
330.5862,29413.6
330.7667,29427.8583
330.9471,29452.2083
331.1275,29464.7167
331.3079,29411.9667
331.4883,29377.575
331.6687,29356.125
331.849,29303.6833
332.0293,29230.9667
332.2096,29163.35
332.3899,29154.85
332.5702,29175.0417
332.7504,29183.25
332.9306,29185.1833
333.1108,29144.1
333.291,29081.8083
333.4712,29055.775
333.6514,29055.9417
333.8315,29047.6333
334.0116,29022.7167
334.1917,29020.925
334.3717,29036.8083
334.5518,29051.825
334.7318,28999.425
334.9119,28955.925
335.0918,28970.025
335.2718,28973.05
335.4518,28972.075
335.6317,28952.7417
335.8116,28964.9333
335.9915,28877.4083
336.1714,28799.1
336.3513,28800.4
336.5311,28804.7583
336.7109,28791.3583
336.8907,28746.775
337.0705,28650.1917
337.2502,28562.3167
337.43,28550.5583
337.6097,28508.8417
337.7894,28487.1167
337.9691,28466.6167
338.1488,28490.65
338.3284,28497.85
338.508,28540.6917
338.6877,28541.975
338.8672,28514.3083
339.0468,28453.9917
339.2263,28402.8917
339.4059,28456.3417
339.5854,28514.2083
339.7649,28463.6917
339.9443,28435.0583
340.1238,28415.8
340.3032,28406.25
340.4826,28406.8333
340.662,28328.325
340.8414,28264.65
341.0207,28276.7417
341.2001,28289.2833
341.3794,28276.6333
341.5587,28307.475
341.738,28298.75
341.9172,28283.5167
342.0965,28238.1417
342.2757,28121.0333
342.4549,28050.2083
342.6341,28051.1083
342.8132,28086.9583
342.9923,28192.875
343.1715,28277.85
343.3506,28216.0333
343.5296,28094.4083
343.7087,28023.0167
343.8878,27946.3333
344.0668,27894.5583
344.2458,27875.1417
344.4248,27816.15
344.6037,27799.8167
344.7827,27815.1083
344.9616,27800.8917
345.1405,27806.3583
345.3194,27800.6917
345.4982,27754.075
345.6771,27713.2
345.8559,27710.2167
346.0347,27658.1083
346.2135,27647.2167
346.3923,27671.725
346.571,27612.8833
346.7498,27580.7083
346.9285,27625.1833
347.1071,27571.025
347.2859,27505.7333
347.4645,27513.775
347.6431,27560.3667
347.8217,27646.175
348.0003,27618.325
348.1789,27517.2083
348.3574,27442.475
348.5359,27381.6417
348.7145,27335.0083
348.893,27316.9
349.0714,27294.9083
349.2499,27241.6417
349.4283,27181.7667
349.6068,27095.3
349.7852,27077.1
349.9635,27113.0917
350.1419,27111.8167
350.3202,27080.0
350.4985,27013.0167
350.6768,26971.6833
350.8551,26942.5667
351.0334,26908.9833
351.2116,26857.725
351.3898,26842.5833
351.568,26822.6417
351.7462,26849.5167
351.9243,26809.4583
352.1025,26758.6333
352.2806,26715.1167
352.4587,26692.2083
352.6368,26658.0667
352.8148,26603.25
352.9929,26580.0
353.1709,26594.9333
353.3489,26591.85
353.5268,26546.2167
353.7048,26501.1167
353.8828,26490.8083
354.0607,26427.925
354.2386,26420.8
354.4165,26404.7667
354.5943,26364.825
354.7722,26351.025
354.95,26390.6333
355.1278,26370.3917
355.3056,26287.95
355.4833,26181.7667
355.6611,26122.8917
355.8388,26057.8417
356.0165,26036.65
356.1942,26066.825
356.3719,26089.6583
356.5495,26027.8667
356.7271,26007.1333
356.9047,25960.3167
357.0823,25940.425
357.2599,25981.0167
357.4374,25935.9917
357.6149,25874.9833
357.7924,25805.9083
357.9699,25773.25
358.1474,25705.2417
358.3248,25647.3417
358.5023,25599.6333
358.6797,25544.4333
358.8571,25555.0917
359.0344,25529.2167
359.2118,25482.7
359.3891,25454.475
359.5664,25433.3833
359.7437,25412.4917
359.9209,25362.9167
360.0982,25285.1583
360.2754,25217.9833
360.4526,25241.1333
360.6298,25239.1083
360.807,25200.5167
360.9841,25161.9
361.1613,25148.85
361.3383,25177.0667
361.5154,25198.25
361.6925,25139.2083
361.8695,25089.1417
362.0466,25051.3917
362.2236,25047.9167
362.4005,25036.7583
362.5775,24959.475
362.7545,24899.2667
362.9314,24867.9417
363.1083,24857.0083
363.2852,24893.8917
363.462,24841.675
363.6389,24840.0667
363.8157,24797.1833
363.9925,24769.9167
364.1693,24708.7667
364.346,24630.8917
364.5228,24647.3333
364.6996,24669.7667
364.8762,24701.5833
365.0529,24688.2083
365.2296,24707.2667
365.4062,24716.9667
365.5829,24662.1917
365.7595,24673.8917
365.9361,24676.15
366.1126,24683.775
366.2892,24934.575
366.4657,25321.5167
366.6422,25418.2
366.8186,25466.0083
366.9951,25517.9417
367.1716,25323.6
367.348,25374.5333
367.5244,25435.575
367.7008,25427.5
367.8772,25171.5417
368.0535,25012.15
368.2298,25347.1917
368.4061,25383.2417
368.5824,25278.0167
368.7586,25498.8333
368.9349,25383.0
369.1111,25038.0167
369.2873,24857.7083
369.4635,24956.5167
369.6396,24802.475
369.8158,24683.3083
369.9919,24749.8083
370.168,24873.4167
370.3441,24765.5667
370.5202,24552.4167
370.6962,24415.225
370.8722,24353.9333
371.0482,24367.0417
371.2242,24522.3417
371.4002,24754.5583
371.5761,24700.375
371.752,24612.3167
371.9279,24630.6583
372.1038,24598.7833
372.2796,24485.3833
372.4555,24554.7833
372.6313,24523.775
372.8071,24404.2
372.9829,24379.5833
373.1586,24467.45
373.3344,24392.8083
373.5101,24301.7167
373.6858,24301.925
373.8615,24283.65
374.0371,24421.0
374.2127,24621.2917
374.3884,24495.1583
374.564,24395.35
374.7395,24398.7417
374.9151,24502.25
375.0906,24900.1917
375.2661,24954.1583
375.4416,24907.2333
375.6171,25145.5083
375.7925,25263.8
375.968,25217.1417
376.1434,24942.0
376.3188,24854.2
376.4941,24916.25
376.6695,24977.0417
376.8448,25084.6583
377.0201,25054.5167
377.1954,25124.8417
377.3707,25254.45
377.5459,25389.5417
377.7212,25870.2667
377.8964,26572.425
378.0715,26410.1833
378.2467,26179.275
378.4218,26265.1833
378.597,25763.9833
378.7721,25733.4583
378.9472,25824.0167
379.1222,26118.3833
379.2973,26765.4167
379.4723,27287.7083
379.6473,27452.0583
379.8223,26839.4667
379.9972,26396.625
380.1722,26146.875
380.3471,26093.0667
380.522,25902.8667
380.6969,26049.9667
380.8717,26336.5083
381.0466,25968.1917
381.2214,25895.625
381.3962,25782.3583
381.571,25573.725
381.7457,25576.8833
381.9204,25739.4917
382.0952,25644.0833
382.2699,26329.0833
382.4445,26672.6083
382.6192,27127.6583
382.7938,27865.4083
382.9685,27919.8417
383.1431,27099.725
383.3176,26407.8333
383.4922,26233.5583
383.6667,26201.1833
383.8412,25911.975
384.0157,25857.85
384.1902,26138.4333
384.3646,26272.2417
384.5391,26245.6
384.7134,26476.95
384.8878,27070.525
385.0622,27402.1
385.2365,26740.6
385.4109,26277.7667
385.5852,26236.5833
385.7594,26442.275
385.9337,26685.8083
386.1079,27149.375
386.2822,27896.2917
386.4564,27537.075
386.6306,27167.9
386.8047,27663.4
386.9789,27747.7083
387.153,28269.3
387.3271,28770.575
387.5012,28860.675
387.6752,29589.6167
387.8492,30074.7083
388.0233,29232.075
388.1972,29042.0167
388.3712,29067.5083
388.5452,29038.1083
388.7191,29408.1583
388.893,30327.9667
389.0669,29401.1
389.2408,27941.6583
389.4146,27110.9417
389.5884,26455.2833
389.7623,26178.35
389.9361,26096.4917
390.1098,26285.4417
390.2835,26371.2083
390.4573,26276.0083
390.631,26408.4417
390.8047,26879.325
390.9784,26874.5583
391.152,26771.2833
391.3256,27023.8333
391.4992,26934.5167
391.6728,26735.25
391.8464,27287.9917
392.0199,27698.7
392.1934,27450.1333
392.3669,28116.3
392.5403,28278.9333
392.7138,28801.2833
392.8873,29258.875
393.0607,29824.8083
393.2341,30082.025
393.4074,29662.0417
393.5808,28594.0083
393.7542,28493.9667
393.9274,28320.6583
394.1007,28105.95
394.274,28659.4583
394.4472,28588.275
394.6205,29406.7833
394.7937,30397.9917
394.9668,30369.3583
395.14,29429.1083
395.3131,28395.2167
395.4863,27909.8917
395.6594,27749.325
395.8325,27309.275
396.0055,27419.7667
396.1786,27531.9417
396.3516,27595.7
396.5246,27329.9083
396.6975,26961.25
396.8705,27660.1833
397.0434,27878.3333
397.2163,27235.2583
397.3892,27366.8333
397.5621,27957.875
397.735,28419.725
397.9077,29238.4083
398.0806,28837.8417
398.2534,29052.6083
398.4261,29183.5417
398.5989,30064.9583
398.7716,30325.0917
398.9443,30233.6333
399.117,29808.1167
399.2896,29647.5917
399.4623,29171.85
399.6349,29045.0083
399.8075,28476.5167
399.9801,28066.8167
400.1526,27831.9083
400.3252,26933.4
400.4977,26527.0333
400.6702,26430.375
400.8427,26346.7833
401.0151,26551.6417
401.1875,26366.6
401.36,26513.3083
401.5323,26339.1333
401.7047,25995.4917
401.877,25942.6917
402.0494,26026.6
402.2216,26526.9
402.394,26687.0167
402.5662,26515.2833
402.7385,26615.7
402.9107,26514.3667
403.0829,26417.8083
403.2551,26238.8167
403.4272,26150.875
403.5994,26225.2583
403.7715,26762.4167
403.9436,26774.5083
404.1156,26926.475
