Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-11-22 15:39:18.398612
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2365.05
218.2508,2417.5333
218.442,2467.5833
218.6332,2527.0667
218.8244,2580.6583
219.0156,2637.9917
219.2067,2699.7
219.3979,2762.0083
219.589,2828.8167
219.7801,2897.9167
219.9712,2965.6333
220.1623,3035.8417
220.3533,3112.475
220.5444,3187.975
220.7354,3267.4917
220.9264,3346.8583
221.1174,3433.1
221.3083,3522.4
221.4993,3605.475
221.6902,3691.3833
221.8812,3786.3667
222.0721,3883.1417
222.263,3983.3167
222.4538,4085.8583
222.6447,4190.55
222.8355,4296.05
223.0264,4404.1417
223.2172,4515.0083
223.408,4628.9583
223.5987,4744.1917
223.7895,4863.4583
223.9802,4988.6
224.1709,5112.6667
224.3616,5241.825
224.5524,5372.2167
224.743,5507.05
224.9337,5637.7
225.1243,5784.7667
225.315,5927.0917
225.5056,6068.9083
225.6962,6215.6917
225.8867,6362.3417
226.0773,6518.1
226.2678,6671.4917
226.4584,6831.275
226.6489,6988.9833
226.8394,7142.425
227.0298,7308.1917
227.2203,7480.5417
227.4108,7666.2167
227.6012,7838.9417
227.7916,8008.6167
227.982,8190.275
228.1723,8364.8917
228.3627,8552.625
228.5531,8732.3083
228.7434,8913.2833
228.9337,9107.0667
229.124,9305.175
229.3143,9506.3333
229.5045,9721.4417
229.6948,9930.425
229.885,10145.525
230.0752,10361.3
230.2654,10585.775
230.4556,10806.3417
230.6457,11016.15
230.8358,11235.1083
231.026,11454.0
231.2161,11671.4333
231.4062,11896.65
231.5963,12110.15
231.7863,12341.7333
231.9764,12585.0333
232.1664,12827.6
232.3564,13078.1917
232.5464,13319.75
232.7364,13568.6
232.9263,13804.8667
233.1163,14061.3167
233.3062,14321.2333
233.4961,14596.625
233.686,14847.9917
233.8758,15078.6
234.0657,15316.3417
234.2555,15579.6917
234.4454,15838.8333
234.6352,16094.4583
234.825,16348.8
235.0147,16594.825
235.2045,16848.025
235.3942,17100.5667
235.5839,17353.525
235.7737,17601.3167
235.9633,17844.9833
236.153,18123.3667
236.3427,18385.2167
236.5323,18647.475
236.7219,18894.5667
236.9115,19115.7667
237.1011,19347.9333
237.2907,19612.8167
237.4803,19871.8417
237.6698,20105.975
237.8593,20362.425
238.0488,20609.275
238.2383,20858.5333
238.4278,21101.3583
238.6172,21371.5333
238.8066,21622.7167
238.9961,21875.9833
239.1855,22138.7333
239.3748,22385.8583
239.5642,22616.5417
239.7536,22870.2417
239.9429,23115.45
240.1322,23329.9
240.3215,23570.0167
240.5108,23799.3083
240.7001,24045.5583
240.8893,24277.275
241.0786,24508.425
241.2677,24718.6417
241.457,24978.3333
241.6461,25161.3833
241.8353,25355.0167
242.0244,25556.7083
242.2136,25755.9333
242.4027,25970.375
242.5918,26162.6167
242.7809,26343.7917
242.9699,26452.875
243.159,26592.375
243.348,26845.4083
243.537,27095.7917
243.726,27309.2333
243.915,27486.7333
244.1039,27658.6167
244.2929,27756.1
244.4818,27842.7833
244.6707,28044.6583
244.8596,28303.9667
245.0485,28542.0167
245.2373,28757.6417
245.4262,28966.475
245.615,29152.8917
245.8038,29310.2167
245.9926,29492.775
246.1814,29661.6917
246.3701,29670.975
246.5589,29727.1583
246.7476,29926.3167
246.9363,30179.7083
247.1249,30394.825
247.3136,30593.4667
247.5023,30789.05
247.6909,30998.275
247.8795,31176.4917
248.0681,31362.9583
248.2567,31540.4917
248.4453,31702.5
248.6338,31857.35
248.8224,31899.1167
249.0109,31854.475
249.1994,32013.2083
249.3878,32253.4667
249.5763,32470.5583
249.7648,32646.575
249.9532,32826.4667
250.1416,33040.1833
250.33,33254.3333
250.5183,33440.3833
250.7067,33584.9083
250.8951,33721.5583
251.0834,33870.1
251.2717,34014.1
251.46,34135.575
251.6483,34254.975
251.8365,34316.1333
252.0247,34300.7
252.213,34464.0333
252.4012,34637.1333
252.5894,34854.7
252.7775,35004.5
252.9657,35132.2917
253.1538,35311.6417
253.3419,35453.05
253.53,35550.825
253.7181,35683.0583
253.9062,35813.3917
254.0942,35926.0583
254.2823,36026.6
254.4703,36125.5
254.6583,36235.35
254.8463,36340.3417
255.0342,36399.5833
255.2222,36462.6417
255.4101,36481.4083
255.598,36496.7167
255.7859,36627.0
255.9738,36808.3667
256.1616,36973.4917
256.3495,37156.7833
256.5373,37300.4667
256.7251,37493.625
256.9129,37625.275
257.1006,37726.85
257.2884,37872.3417
257.4761,38029.4417
257.6638,38127.475
257.8515,38195.475
258.0392,38290.1833
258.2269,38359.3083
258.4146,38435.5333
258.6022,38523.5167
258.7898,38563.2
258.9774,38629.4167
259.165,38739.0417
259.3525,38815.725
259.5401,38878.3667
259.7276,38993.3417
259.9151,39100.7583
260.1026,39171.0917
260.2901,39272.95
260.4776,39377.0583
260.665,39527.5417
260.8524,39674.65
261.0398,39819.4167
261.2272,39903.7583
261.4146,39943.25
261.6019,40027.1083
261.7893,40124.1167
261.9766,40180.7
262.1639,40273.3
262.3512,40290.6167
262.5384,40323.7083
262.7257,40368.6083
262.9129,40423.7333
263.1001,40483.0333
263.2873,40575.0167
263.4745,40643.8083
263.6617,40606.0583
263.8488,40665.5333
264.0359,40725.5333
264.2231,40778.3417
264.4101,40826.6167
264.5972,40887.2
264.7842,40943.5667
264.9713,40985.0833
265.1583,41009.4583
265.3453,41050.275
265.5323,41120.3917
265.7193,41180.0
265.9062,41261.8583
266.0931,41304.6833
266.2801,41336.375
266.4669,41401.1417
266.6538,41468.1167
266.8407,41534.2333
267.0276,41537.7583
267.2143,41537.0083
267.4012,41589.7833
267.588,41549.825
267.7747,41576.4917
267.9615,41602.1583
268.1482,41611.3167
268.3349,41660.6333
268.5217,41670.925
268.7083,41646.2917
268.895,41660.1667
269.0817,41712.9333
269.2682,41731.2583
269.4549,41698.3917
269.6415,41625.0083
269.8281,41631.3417
270.0146,41674.95
270.2012,41707.7583
270.3877,41753.1167
270.5742,41766.6167
270.7607,41774.8
270.9472,41785.9417
271.1336,41777.0167
271.32,41765.175
271.5065,41755.325
271.6929,41755.5417
271.8792,41799.025
272.0656,41812.5667
272.252,41832.8833
272.4383,41859.225
272.6246,41850.4
272.8109,41854.6333
272.9972,41921.4833
273.1835,41977.9083
273.3697,42004.0333
273.5559,42026.8583
273.7421,42050.4333
273.9283,42057.95
274.1145,42058.525
274.3007,42074.9417
274.4868,42102.2
274.6729,42171.275
274.859,42203.175
275.0451,42214.8333
275.2311,42123.2333
275.4172,42158.05
275.6032,42219.175
275.7892,42252.1667
275.9752,42266.3167
276.1612,42300.0333
276.3472,42275.275
276.5331,42265.3667
276.719,42276.4583
276.9049,42292.6333
277.0908,42276.6083
277.2767,42280.55
277.4625,42303.8333
277.6484,42288.525
277.8342,42261.7167
278.02,42269.9167
278.2057,42320.375
278.3915,42375.1917
278.5772,42384.975
278.763,42356.3583
278.9487,42408.325
279.1343,42450.0
279.32,42433.35
279.5057,42390.775
279.6913,42298.65
279.877,42278.7833
280.0625,42287.0417
280.2481,42232.0333
280.4337,42196.4583
280.6192,42246.1833
280.8048,42304.325
280.9903,42270.2667
281.1758,42227.85
281.3612,42171.4917
281.5467,42151.525
281.7321,42212.6333
281.9175,42224.5667
282.1029,42216.575
282.2884,42228.4083
282.4737,42174.4833
282.6591,42122.9583
282.8444,42131.1333
283.0297,42125.7833
283.215,42119.5917
283.4002,42121.25
283.5855,42067.9583
283.7707,41976.6667
283.956,41953.0333
284.1412,41912.4667
284.3264,41949.2167
284.5115,41997.825
284.6967,42012.3167
284.8818,41973.9833
285.0669,41897.4833
285.252,41892.3833
285.4371,41903.2333
285.6222,41861.8667
285.8072,41829.0167
285.9922,41799.4417
286.1772,41835.225
286.3622,41850.2
286.5472,41803.5917
286.7321,41746.7583
286.9171,41793.7583
287.102,41797.1667
287.2869,41831.2667
287.4717,41890.8333
287.6566,41894.3833
287.8415,41887.2333
288.0263,41861.5583
288.2111,41784.6917
288.3959,41718.9667
288.5806,41720.8917
288.7654,41723.55
288.9501,41818.4167
289.1348,41842.55
289.3195,41838.85
289.5042,41854.7917
289.6889,41897.0083
289.8735,41813.7917
290.0581,41779.95
290.2428,41712.0167
290.4273,41707.9083
290.6119,41745.575
290.7965,41747.9917
290.981,41752.0
291.1655,41739.8583
291.35,41634.0583
291.5345,41571.1833
291.719,41579.4333
291.9034,41598.675
292.0878,41660.9583
292.2722,41651.2917
292.4566,41604.675
292.641,41611.4167
292.8253,41599.85
293.0096,41565.325
293.194,41581.775
293.3783,41580.9333
293.5626,41600.325
293.7468,41606.7583
293.9311,41609.2
294.1153,41542.35
294.2995,41414.3333
294.4837,41337.1417
294.6678,41275.8833
294.852,41238.975
295.0361,41254.5583
295.2202,41261.6167
295.4043,41290.9
295.5884,41270.95
295.7725,41246.0833
295.9565,41220.0917
296.1405,41135.65
296.3246,41105.9667
296.5085,41157.4667
296.6925,41207.0167
296.8764,41202.975
297.0603,41171.4417
297.2443,41138.3917
297.4282,41073.7583
297.612,41013.125
297.7959,40950.5917
297.9797,40937.1667
298.1635,40880.6083
298.3474,40943.8583
298.5311,40981.7333
298.7149,40922.4333
298.8987,40828.225
299.0823,40784.225
299.2661,40705.775
299.4498,40582.2083
299.6334,40573.2167
299.8171,40577.7167
300.0007,40547.4333
300.1843,40535.0083
300.368,40517.5417
300.5515,40476.3917
300.7351,40443.0833
300.9186,40410.3583
301.1021,40353.7
301.2857,40344.65
301.4691,40321.6167
301.6526,40330.375
301.8361,40267.775
302.0195,40208.825
302.2029,40182.2917
302.3863,40172.65
302.5697,40118.4917
302.753,40114.5333
302.9364,40143.8
303.1197,40179.4667
303.303,40144.6667
303.4863,40076.2083
303.6696,39954.7917
303.8528,39878.2583
304.036,39837.8667
304.2192,39841.2917
304.4024,39824.4917
304.5856,39756.675
304.7688,39732.6167
304.9519,39717.15
305.135,39677.575
305.3181,39637.4917
305.5012,39591.15
305.6842,39597.7083
305.8673,39564.9583
306.0504,39499.0417
306.2333,39400.3417
306.4163,39380.3667
306.5993,39332.2
306.7822,39303.4167
306.9652,39294.325
307.1481,39223.3167
307.331,39177.025
307.5139,39122.7833
307.6967,39049.35
307.8796,38996.575
308.0624,38956.4833
308.2452,38897.8917
308.428,38839.975
308.6107,38827.55
308.7935,38788.5083
308.9762,38737.5417
309.1589,38699.45
309.3416,38654.3333
309.5243,38610.475
309.7069,38565.5417
309.8896,38511.7167
310.0721,38465.2833
310.2548,38435.0083
310.4373,38416.9833
310.6199,38411.1917
310.8024,38356.2333
310.985,38326.5417
311.1674,38236.4
311.3499,38145.775
311.5324,38131.3
311.7148,38158.6333
311.8973,38102.6583
312.0797,38073.6833
312.2621,38050.2083
312.4445,37992.2167
312.6268,37925.4417
312.8091,37895.7417
312.9915,37819.4583
313.1738,37781.5417
313.356,37698.1
313.5383,37636.6417
313.7206,37609.3917
313.9027,37533.6417
314.085,37490.5417
314.2672,37459.325
314.4493,37440.15
314.6314,37440.0417
314.8136,37434.5
314.9957,37356.95
315.1778,37266.95
315.3598,37236.0917
315.5419,37216.8333
315.724,37204.4917
315.9059,37163.45
316.088,37120.4583
316.2699,37114.975
316.4519,37095.1
316.6338,37026.5917
316.8157,36918.5667
316.9977,36866.8833
317.1795,36890.0917
317.3614,36884.1917
317.5432,36869.0
317.7251,36815.8917
317.9069,36721.9417
318.0887,36703.0
318.2704,36609.625
318.4522,36584.8
318.6339,36587.2583
318.8156,36653.4583
318.9973,36594.7
319.179,36582.3167
319.3607,36589.9667
319.5423,36594.0333
319.7239,36557.8583
319.9055,36504.3
320.0871,36462.6833
320.2687,36443.25
320.4502,36429.4083
320.6317,36362.3083
320.8132,36348.9583
320.9947,36340.775
321.1761,36348.375
321.3576,36338.8917
321.5391,36312.5333
321.7205,36275.8417
321.9019,36230.45
322.0832,36161.4417
322.2646,36094.4583
322.4459,36061.2917
322.6272,36017.5333
322.8085,35970.7333
322.9898,35948.3083
323.1711,35913.8917
323.3523,35896.2417
323.5335,35869.525
323.7147,35912.05
323.8959,35994.0333
324.0771,36004.0917
324.2582,35967.975
324.4393,35961.775
324.6204,35972.2083
324.8015,35940.5
324.9826,35962.1167
325.1637,36007.325
325.3447,35997.775
325.5257,36008.15
325.7067,35983.9583
325.8877,35881.075
326.0686,35748.8417
326.2496,35735.4917
326.4305,35667.275
326.6114,35641.1583
326.7922,35639.7333
326.9731,35638.9833
327.1539,35587.3583
327.3347,35594.1167
327.5155,35610.2333
327.6963,35670.8083
327.8771,35672.3833
328.0578,35594.1583
328.2385,35472.3917
328.4193,35437.8917
328.5999,35392.95
328.7806,35322.4
328.9613,35345.9833
329.1419,35336.975
329.3225,35354.9583
329.5031,35310.2667
329.6837,35264.0417
329.8642,35202.5833
330.0447,35174.8417
330.2252,35096.2167
330.4057,35017.65
330.5862,35000.3583
330.7667,35020.8417
330.9471,35065.175
331.1275,35050.3083
331.3079,34962.625
331.4883,34898.925
331.6687,34882.8333
331.849,34801.8667
332.0293,34722.8
332.2096,34671.6917
332.3899,34656.0917
332.5702,34687.225
332.7504,34711.75
332.9306,34710.3333
333.1108,34654.125
333.291,34581.3
333.4712,34554.4667
333.6514,34548.4083
333.8315,34522.0833
334.0116,34493.2
334.1917,34488.5833
334.3717,34494.675
334.5518,34513.5583
334.7318,34457.1083
334.9119,34404.5
335.0918,34410.6333
335.2718,34424.925
335.4518,34422.475
335.6317,34397.1083
335.8116,34410.9583
335.9915,34314.7667
336.1714,34196.5417
336.3513,34194.35
336.5311,34220.1083
336.7109,34218.4167
336.8907,34157.1417
337.0705,34038.95
337.2502,33928.95
337.43,33913.25
337.6097,33866.4333
337.7894,33844.2333
337.9691,33812.2
338.1488,33838.5167
338.3284,33861.3667
338.508,33905.4
338.6877,33920.0667
338.8672,33890.9583
339.0468,33816.7833
339.2263,33744.0333
339.4059,33798.7167
339.5854,33897.9333
339.7649,33824.0167
339.9443,33785.7583
340.1238,33763.4667
340.3032,33759.7167
340.4826,33751.4917
340.662,33663.2917
340.8414,33591.6667
341.0207,33607.1417
341.2001,33635.7083
341.3794,33600.6083
341.5587,33656.225
341.738,33625.325
341.9172,33609.8417
342.0965,33570.4333
342.2757,33427.6417
342.4549,33326.775
342.6341,33329.1833
342.8132,33353.9417
342.9923,33498.95
343.1715,33607.25
343.3506,33559.9417
343.5296,33379.4
343.7087,33279.5333
343.8878,33190.25
344.0668,33131.5167
344.2458,33109.3583
344.4248,33042.5167
344.6037,33033.3333
344.7827,33054.2917
344.9616,33035.1
345.1405,33063.5833
345.3194,33050.2667
345.4982,33002.6583
345.6771,32955.3667
345.8559,32942.2667
346.0347,32898.65
346.2135,32871.1167
346.3923,32912.55
346.571,32851.95
346.7498,32801.5167
346.9285,32854.3167
347.1071,32790.775
347.2859,32701.6083
347.4645,32717.1167
347.6431,32763.6
347.8217,32860.9667
348.0003,32875.05
348.1789,32729.8417
348.3574,32627.1917
348.5359,32557.3667
348.7145,32507.8917
348.893,32493.6833
349.0714,32468.725
349.2499,32396.8083
349.4283,32329.45
349.6068,32236.2667
349.7852,32211.625
349.9635,32260.7583
350.1419,32262.7
350.3202,32232.7167
350.4985,32150.8917
350.6768,32092.1833
350.8551,32062.6583
351.0334,32011.7667
351.2116,31955.6
351.3898,31935.9
351.568,31921.15
351.7462,31963.325
351.9243,31925.0167
352.1025,31854.9667
352.2806,31790.925
352.4587,31757.8583
352.6368,31720.9917
352.8148,31668.3333
352.9929,31638.8667
353.1709,31645.2583
353.3489,31637.8
353.5268,31596.1
353.7048,31544.5583
353.8828,31530.0083
354.0607,31468.7917
354.2386,31456.7917
354.4165,31441.3083
354.5943,31402.35
354.7722,31373.2083
354.95,31431.1917
355.1278,31420.675
355.3056,31316.3417
355.4833,31180.9917
355.6611,31107.5583
355.8388,31031.775
356.0165,30991.425
356.1942,31052.4167
356.3719,31086.1917
356.5495,31002.4167
356.7271,30973.8167
356.9047,30932.2583
357.0823,30899.5583
357.2599,30946.325
357.4374,30912.7917
357.6149,30836.2333
357.7924,30745.6083
357.9699,30710.8083
358.1474,30615.4417
358.3248,30543.6167
358.5023,30495.9417
358.6797,30414.2417
358.8571,30427.0333
359.0344,30421.2667
359.2118,30381.0833
359.3891,30352.4917
359.5664,30326.2417
359.7437,30309.8417
359.9209,30240.45
360.0982,30163.175
360.2754,30057.4667
360.4526,30090.1917
360.6298,30085.3667
360.807,30050.2
360.9841,29992.8
361.1613,29964.1333
361.3383,30022.15
361.5154,30059.3
361.6925,30003.9583
361.8695,29907.975
362.0466,29875.7417
362.2236,29856.475
362.4005,29869.4333
362.5775,29797.6167
362.7545,29711.325
362.9314,29665.4833
363.1083,29635.35
363.2852,29694.875
363.462,29639.3583
363.6389,29649.175
363.8157,29605.5333
363.9925,29551.9417
364.1693,29506.1
364.346,29390.325
364.5228,29409.2417
364.6996,29432.9083
364.8762,29464.0667
365.0529,29481.1
365.2296,29496.9083
365.4062,29533.925
365.5829,29468.2417
365.7595,29459.2
365.9361,29514.5167
366.1126,29472.1083
366.2892,29756.3083
366.4657,30245.1333
366.6422,30450.35
366.8186,30400.2417
366.9951,30530.4333
367.1716,30249.5333
367.348,30282.175
367.5244,30400.6417
367.7008,30396.2917
367.8772,30155.725
368.0535,29782.5333
368.2298,30204.0417
368.4061,30406.1333
368.5824,30167.4417
368.7586,30430.5833
368.9349,30382.7417
369.1111,29947.1333
369.2873,29664.7083
369.4635,29768.4833
369.6396,29692.1583
369.8158,29502.1667
369.9919,29570.5917
370.168,29723.8
370.3441,29666.4333
370.5202,29336.5667
370.6962,29140.5833
370.8722,29048.7333
371.0482,29111.0917
371.2242,29307.7417
371.4002,29640.9333
371.5761,29612.3833
371.752,29432.325
371.9279,29410.6417
372.1038,29393.1
372.2796,29235.7417
372.4555,29351.4333
372.6313,29358.0917
372.8071,29195.2833
372.9829,29144.6333
373.1586,29224.6167
373.3344,29195.6833
373.5101,29010.9167
373.6858,29020.375
373.8615,28988.7167
374.0371,29171.1583
374.2127,29483.7167
374.3884,29340.1417
374.564,29146.175
374.7395,29105.5083
374.9151,29181.3833
375.0906,29727.8583
375.2661,29939.475
375.4416,29808.2417
375.6171,30067.9333
375.7925,30187.7
375.968,30224.3
376.1434,29850.6167
376.3188,29689.7083
376.4941,29732.325
376.6695,29878.4833
376.8448,30011.35
377.0201,30019.95
377.1954,30032.2
377.3707,30239.0833
377.5459,30378.55
377.7212,30863.85
377.8964,31842.525
378.0715,31865.3917
378.2467,31316.225
378.4218,31537.1917
378.597,30811.1833
378.7721,30770.1
378.9472,30851.75
379.1222,31205.4
379.2973,31981.5333
379.4723,32655.5333
379.6473,33007.6833
379.8223,32197.3
379.9972,31505.95
380.1722,31184.6833
380.3471,31193.7583
380.522,31036.0667
380.6969,31067.0083
380.8717,31617.875
381.0466,31167.0167
381.2214,31008.1167
381.3962,30851.025
381.571,30557.1083
381.7457,30518.6917
381.9204,30828.0583
382.0952,30604.1667
382.2699,31362.5083
382.4445,31940.4917
382.6192,32368.8917
382.7938,33273.225
382.9685,33545.5667
383.1431,32553.8833
383.3176,31481.2833
383.4922,31159.4167
383.6667,31253.2333
383.8412,31001.9417
384.0157,30840.5833
384.1902,31169.0667
384.3646,31491.3583
384.5391,31426.9417
384.7134,31650.0167
384.8878,32309.6833
385.0622,32923.5083
385.2365,32212.925
385.4109,31394.0917
385.5852,31254.0333
385.7594,31518.1
385.9337,31917.7833
386.1079,32426.2833
386.2822,33420.7583
386.4564,33271.55
386.6306,32476.4417
386.8047,33005.4583
386.9789,33246.6417
387.153,33666.4417
387.3271,34712.225
387.5012,34429.0833
387.6752,35389.3
387.8492,36152.3083
388.0233,35233.0583
388.1972,34595.6083
388.3712,34730.225
388.5452,34678.3
388.7191,35069.6
388.893,36384.125
389.0669,35619.9083
389.2408,33609.95
389.4146,32384.9833
389.5884,31553.2167
389.7623,31321.5667
389.9361,31327.775
390.1098,31572.5417
390.2835,31764.175
390.4573,31595.45
390.631,31651.8667
390.8047,32291.7833
390.9784,32467.9
391.152,32234.2667
391.3256,32525.1167
391.4992,32550.9667
391.6728,32162.2833
391.8464,32760.8
392.0199,33425.625
392.1934,32989.1833
392.3669,33734.4333
392.5403,33982.5917
392.7138,34509.5167
392.8873,35072.8167
393.0607,35751.6583
393.2341,36007.025
393.4074,35729.475
393.5808,34167.3833
393.7542,33872.3
393.9274,33987.6583
394.1007,33530.925
394.274,34531.2167
394.4472,34216.2667
394.6205,35211.6333
394.7937,36537.65
394.9668,36808.95
395.14,35683.425
395.3131,34234.3417
395.4863,33377.3833
395.6594,33400.9167
395.8325,32915.425
396.0055,33116.475
396.1786,33089.15
396.3516,33278.0917
396.5246,32897.8
396.6975,32325.4333
396.8705,32829.8
397.0434,33667.525
397.2163,32667.9333
397.3892,32793.3167
397.5621,33507.1917
397.735,34182.2167
397.9077,35377.1833
398.0806,35135.4417
398.2534,34960.4917
398.4261,35343.1667
398.5989,36076.0083
398.7716,36983.0083
398.9443,36612.2667
399.117,36187.075
399.2896,35806.6333
399.4623,35253.3583
399.6349,35123.7333
399.8075,34553.6667
399.9801,33920.3333
400.1526,33848.9583
400.3252,32672.3417
400.4977,32109.7083
400.6702,32009.3667
400.8427,31905.225
401.0151,32343.6
401.1875,32095.1167
401.36,32248.4083
401.5323,32173.625
401.7047,31616.0917
401.877,31567.7667
402.0494,31601.3333
402.2216,32254.725
402.394,32627.3
402.5662,32293.8
402.7385,32499.3167
402.9107,32297.3083
403.0829,32157.2333
403.2551,31970.2667
403.4272,31741.1
403.5994,31887.9583
403.7715,32573.4333
403.9436,32791.2
404.1156,32832.8083
