Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-11-22 15:21:10.950478
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2353.8167
218.2508,2407.575
218.442,2456.2333
218.6332,2513.625
218.8244,2569.6167
219.0156,2628.1833
219.2067,2689.1917
219.3979,2750.8833
219.589,2818.25
219.7801,2883.2833
219.9712,2952.6667
220.1623,3021.7083
220.3533,3098.675
220.5444,3173.95
220.7354,3254.35
220.9264,3332.1417
221.1174,3419.3
221.3083,3506.7083
221.4993,3591.0167
221.6902,3677.6583
221.8812,3773.5917
222.0721,3870.8
222.263,3968.8583
222.4538,4070.0833
222.6447,4175.6333
222.8355,4282.0833
223.0264,4388.4333
223.2172,4498.075
223.408,4611.9
223.5987,4730.9417
223.7895,4846.65
223.9802,4972.1667
224.1709,5096.175
224.3616,5224.7583
224.5524,5353.025
224.743,5491.5917
224.9337,5620.6333
225.1243,5768.2917
225.315,5908.4667
225.5056,6046.9583
225.6962,6195.05
225.8867,6346.6667
226.0773,6498.7667
226.2678,6650.0417
226.4584,6813.0333
226.6489,6968.7917
226.8394,7121.0333
227.0298,7285.8917
227.2203,7457.775
227.4108,7640.9667
227.6012,7818.7583
227.7916,7987.7167
227.982,8166.3833
228.1723,8345.2667
228.3627,8532.125
228.5531,8712.5583
228.7434,8894.2417
228.9337,9085.8833
229.124,9286.0
229.3143,9481.8167
229.5045,9695.375
229.6948,9905.7833
229.885,10124.6083
230.0752,10343.675
230.2654,10561.2
230.4556,10776.8417
230.6457,10994.0833
230.8358,11210.8167
231.026,11430.0417
231.2161,11646.55
231.4062,11870.6083
231.5963,12090.875
231.7863,12318.425
231.9764,12562.1
232.1664,12797.9
232.3564,13049.325
232.5464,13291.0667
232.7364,13542.0917
232.9263,13779.2417
233.1163,14029.9583
233.3062,14288.7083
233.4961,14562.9417
233.686,14816.7583
233.8758,15056.4583
234.0657,15292.65
234.2555,15552.2667
234.4454,15810.2417
234.6352,16067.0667
234.825,16326.4667
235.0147,16571.7917
235.2045,16815.7417
235.3942,17065.875
235.5839,17326.1417
235.7737,17577.0167
235.9633,17821.5167
236.153,18097.5083
236.3427,18368.2333
236.5323,18617.3917
236.7219,18857.8333
236.9115,19079.4667
237.1011,19317.575
237.2907,19576.15
237.4803,19838.3417
237.6698,20083.6333
237.8593,20334.075
238.0488,20583.9083
238.2383,20827.9833
238.4278,21076.8583
238.6172,21343.2667
238.8066,21597.825
238.9961,21845.5667
239.1855,22107.8333
239.3748,22353.3417
239.5642,22589.0
239.7536,22839.8667
239.9429,23081.8917
240.1322,23298.6917
240.3215,23534.8
240.5108,23770.0917
240.7001,24018.9583
240.8893,24247.0667
241.0786,24472.6833
241.2677,24689.2833
241.457,24950.275
241.6461,25132.0667
241.8353,25332.4333
242.0244,25529.9
242.2136,25729.2333
242.4027,25936.1083
242.5918,26134.1833
242.7809,26311.1333
242.9699,26414.575
243.159,26560.075
243.348,26806.3083
243.537,27061.5417
243.726,27277.7
243.915,27461.55
244.1039,27633.3417
244.2929,27725.8417
244.4818,27816.5417
244.6707,28016.6417
244.8596,28269.4
245.0485,28498.6083
245.2373,28723.1
245.4262,28926.4417
245.615,29123.7667
245.8038,29278.6667
245.9926,29472.725
246.1814,29630.4333
246.3701,29635.9
246.5589,29701.4583
246.7476,29893.6333
246.9363,30154.1333
247.1249,30355.5167
247.3136,30574.975
247.5023,30751.45
247.6909,30963.35
247.8795,31141.25
248.0681,31328.0917
248.2567,31513.4083
248.4453,31674.2167
248.6338,31821.7333
248.8224,31868.2583
249.0109,31832.5417
249.1994,31984.8917
249.3878,32227.6167
249.5763,32437.9917
249.7648,32615.2667
249.9532,32794.9167
250.1416,33007.0667
250.33,33217.7833
250.5183,33415.7833
250.7067,33559.4
250.8951,33697.0333
251.0834,33840.6917
251.2717,33975.3667
251.46,34094.95
251.6483,34218.3
251.8365,34280.6667
252.0247,34260.6833
252.213,34425.5167
252.4012,34598.8667
252.5894,34823.725
252.7775,34966.175
252.9657,35093.9833
253.1538,35287.5083
253.3419,35415.3083
253.53,35513.95
253.7181,35648.0333
253.9062,35770.5417
254.0942,35895.2083
254.2823,35987.3667
254.4703,36081.5417
254.6583,36194.75
254.8463,36308.4917
255.0342,36375.05
255.2222,36444.675
255.4101,36453.3917
255.598,36464.925
255.7859,36595.7917
255.9738,36768.6
256.1616,36936.6
256.3495,37124.2
256.5373,37256.1917
256.7251,37453.8833
256.9129,37585.9
257.1006,37700.2
257.2884,37845.8167
257.4761,37995.7583
257.6638,38102.8333
257.8515,38160.3667
258.0392,38255.1333
258.2269,38327.5833
258.4146,38402.925
258.6022,38488.2583
258.7898,38524.7333
258.9774,38597.7
259.165,38695.0333
259.3525,38780.55
259.5401,38839.4417
259.7276,38957.5583
259.9151,39061.9417
260.1026,39138.5
260.2901,39244.8333
260.4776,39335.8167
260.665,39497.6
260.8524,39633.1167
261.0398,39781.75
261.2272,39867.7667
261.4146,39903.8
261.6019,39987.625
261.7893,40084.325
261.9766,40147.6
262.1639,40233.65
262.3512,40261.5083
262.5384,40292.3
262.7257,40331.9833
262.9129,40391.4083
263.1001,40439.5917
263.2873,40548.225
263.4745,40603.5917
263.6617,40565.5083
263.8488,40622.7167
264.0359,40698.6583
264.2231,40740.3583
264.4101,40795.2583
264.5972,40851.8
264.7842,40911.9333
264.9713,40951.8667
265.1583,40969.0167
265.3453,41022.0167
265.5323,41086.9333
265.7193,41142.9333
265.9062,41228.375
266.0931,41271.0083
266.2801,41299.3
266.4669,41364.4667
266.6538,41428.6917
266.8407,41497.8667
267.0276,41501.525
267.2143,41502.4
267.4012,41541.6917
267.588,41512.525
267.7747,41528.0667
267.9615,41563.8583
268.1482,41578.3417
268.3349,41619.5917
268.5217,41631.8833
268.7083,41600.9
268.895,41620.7667
269.0817,41673.975
269.2682,41682.0083
269.4549,41656.7917
269.6415,41588.5167
269.8281,41583.5667
270.0146,41636.275
270.2012,41669.975
270.3877,41718.8667
270.5742,41725.2833
270.7607,41743.7583
270.9472,41745.1667
271.1336,41736.5333
271.32,41733.6417
271.5065,41714.1833
271.6929,41714.3917
271.8792,41766.1083
272.0656,41774.6333
272.252,41797.2583
272.4383,41820.175
272.6246,41817.1083
272.8109,41811.8
272.9972,41892.2583
273.1835,41929.9
273.3697,41979.1167
273.5559,41999.2083
273.7421,42016.0917
273.9283,42011.0083
274.1145,42015.4167
274.3007,42036.7667
274.4868,42068.5833
274.6729,42130.7667
274.859,42162.6833
275.0451,42173.5167
275.2311,42087.7583
275.4172,42119.9167
275.6032,42174.1
275.7892,42229.55
275.9752,42223.7
276.1612,42268.45
276.3472,42240.4667
276.5331,42234.5417
276.719,42244.9
276.9049,42252.4417
277.0908,42240.2583
277.2767,42232.8583
277.4625,42261.4917
277.6484,42254.85
277.8342,42222.9667
278.02,42227.2417
278.2057,42277.5083
278.3915,42338.3417
278.5772,42352.3417
278.763,42318.0167
278.9487,42378.125
279.1343,42419.7917
279.32,42412.0083
279.5057,42354.9583
279.6913,42261.8583
279.877,42247.4833
280.0625,42245.275
280.2481,42197.6917
280.4337,42159.8833
280.6192,42211.6833
280.8048,42262.8
280.9903,42236.6167
281.1758,42182.825
281.3612,42133.6083
281.5467,42126.0333
281.7321,42174.4083
281.9175,42189.7
282.1029,42180.7
282.2884,42193.7167
282.4737,42136.625
282.6591,42087.8667
282.8444,42087.0
283.0297,42083.1167
283.215,42083.95
283.4002,42081.5833
283.5855,42033.4417
283.7707,41933.0
283.956,41910.7333
284.1412,41890.5
284.3264,41904.2167
284.5115,41962.225
284.6967,41978.7
284.8818,41940.2417
285.0669,41871.4583
285.252,41871.6917
285.4371,41872.5833
285.6222,41828.0167
285.8072,41798.0333
285.9922,41765.6167
286.1772,41789.0083
286.3622,41812.0083
286.5472,41764.6417
286.7321,41710.1083
286.9171,41751.9167
287.102,41756.975
287.2869,41794.9583
287.4717,41857.5
287.6566,41858.7
287.8415,41848.0167
288.0263,41833.3917
288.2111,41749.8083
288.3959,41677.0833
288.5806,41685.4583
288.7654,41697.7583
288.9501,41781.1417
289.1348,41804.9917
289.3195,41804.9667
289.5042,41825.4833
289.6889,41867.0667
289.8735,41780.825
290.0581,41758.3917
290.2428,41679.475
290.4273,41677.6583
290.6119,41713.2333
290.7965,41706.2417
290.981,41717.2167
291.1655,41708.8583
291.35,41601.1583
291.5345,41530.3
291.719,41540.775
291.9034,41559.8833
292.0878,41627.2667
292.2722,41615.7083
292.4566,41577.1417
292.641,41584.0833
292.8253,41568.6833
293.0096,41537.7667
293.194,41551.7667
293.3783,41547.05
293.5626,41575.9917
293.7468,41582.0417
293.9311,41576.4417
294.1153,41500.7083
294.2995,41380.925
294.4837,41304.4167
294.6678,41238.95
294.852,41213.825
295.0361,41224.7833
295.2202,41232.7583
295.4043,41268.5167
295.5884,41241.6583
295.7725,41225.2167
295.9565,41191.825
296.1405,41115.6417
296.3246,41077.7417
296.5085,41128.8833
296.6925,41183.75
296.8764,41174.2167
297.0603,41137.4917
297.2443,41102.5917
297.4282,41045.25
297.612,40983.9583
297.7959,40926.9833
297.9797,40907.5833
298.1635,40851.2667
298.3474,40914.8167
298.5311,40958.5917
298.7149,40894.5583
298.8987,40799.6917
299.0823,40755.9083
299.2661,40678.975
299.4498,40553.25
299.6334,40544.7
299.8171,40553.35
300.0007,40532.1333
300.1843,40517.9667
300.368,40484.3
300.5515,40450.8833
300.7351,40414.0833
300.9186,40388.8083
301.1021,40336.4083
301.2857,40317.5917
301.4691,40297.8
301.6526,40306.0167
301.8361,40239.35
302.0195,40186.9667
302.2029,40165.775
302.3863,40152.5417
302.5697,40098.9583
302.753,40098.5833
302.9364,40118.75
303.1197,40145.0167
303.303,40117.025
303.4863,40047.825
303.6696,39930.2917
303.8528,39847.025
304.036,39807.55
304.2192,39818.2583
304.4024,39799.4833
304.5856,39729.3583
304.7688,39704.725
304.9519,39697.3083
305.135,39655.65
305.3181,39615.7583
305.5012,39578.2833
305.6842,39574.8833
305.8673,39538.25
306.0504,39480.6833
306.2333,39376.9917
306.4163,39361.6417
306.5993,39305.5333
306.7822,39280.7
306.9652,39270.1
307.1481,39197.8417
307.331,39146.2417
307.5139,39098.55
307.6967,39033.8667
307.8796,38982.3
308.0624,38945.1
308.2452,38882.075
308.428,38825.4
308.6107,38815.425
308.7935,38754.6417
308.9762,38723.3833
309.1589,38682.1333
309.3416,38635.2667
309.5243,38590.7917
309.7069,38552.4083
309.8896,38493.6
310.0721,38448.4583
310.2548,38425.9417
310.4373,38389.5583
310.6199,38397.2083
310.8024,38338.5333
310.985,38313.2667
311.1674,38220.4417
311.3499,38137.4
311.5324,38117.3583
311.7148,38149.4333
311.8973,38095.3833
312.0797,38052.9
312.2621,38027.1667
312.4445,37974.325
312.6268,37919.55
312.8091,37889.2917
312.9915,37804.8917
313.1738,37773.3917
313.356,37689.9583
313.5383,37618.8
313.7206,37597.6083
313.9027,37522.05
314.085,37483.5583
314.2672,37458.7417
314.4493,37438.5583
314.6314,37431.925
314.8136,37428.4333
314.9957,37354.6833
315.1778,37275.9833
315.3598,37234.3333
315.5419,37207.4833
315.724,37190.4083
315.9059,37155.8083
316.088,37110.8833
316.2699,37113.7917
316.4519,37093.4167
316.6338,37028.075
316.8157,36914.5167
316.9977,36859.6583
317.1795,36884.3417
317.3614,36896.575
317.5432,36867.5917
317.7251,36816.1083
317.9069,36723.8583
318.0887,36693.775
318.2704,36608.7583
318.4522,36597.9333
318.6339,36594.9167
318.8156,36661.5917
318.9973,36604.0167
319.179,36584.1583
319.3607,36590.8333
319.5423,36593.225
319.7239,36562.8083
319.9055,36506.6583
320.0871,36468.7
320.2687,36451.3
320.4502,36440.6417
320.6317,36376.3917
320.8132,36359.6167
320.9947,36349.775
321.1761,36352.1917
321.3576,36322.425
321.5391,36320.4083
321.7205,36283.15
321.9019,36234.8167
322.0832,36163.9
322.2646,36100.825
322.4459,36071.5
322.6272,36010.55
322.8085,35972.7833
322.9898,35945.6917
323.1711,35908.7917
323.3523,35895.6167
323.5335,35873.6167
323.7147,35913.6083
323.8959,35989.7583
324.0771,36008.4333
324.2582,35973.3583
324.4393,35951.0
324.6204,35961.35
324.8015,35933.1
324.9826,35960.4833
325.1637,36004.3833
325.3447,35995.375
325.5257,36003.9417
325.7067,35984.4083
325.8877,35890.1833
326.0686,35766.0333
326.2496,35751.2
326.4305,35680.7083
326.6114,35664.4417
326.7922,35655.1917
326.9731,35653.525
327.1539,35602.075
327.3347,35607.2917
327.5155,35620.0667
327.6963,35680.6917
327.8771,35688.0833
328.0578,35614.05
328.2385,35485.225
328.4193,35448.675
328.5999,35405.55
328.7806,35343.8083
328.9613,35369.8417
329.1419,35359.7583
329.3225,35380.0667
329.5031,35329.5833
329.6837,35283.0667
329.8642,35234.5
330.0447,35201.475
330.2252,35115.1083
330.4057,35031.7583
330.5862,35011.175
330.7667,35028.3917
330.9471,35079.2833
331.1275,35061.4917
331.3079,34978.4083
331.4883,34917.6833
331.6687,34900.0583
331.849,34825.8583
332.0293,34746.9833
332.2096,34681.5333
332.3899,34675.4
332.5702,34708.3333
332.7504,34727.4667
332.9306,34735.725
333.1108,34675.8917
333.291,34599.6583
333.4712,34566.3083
333.6514,34559.9583
333.8315,34537.1
334.0116,34507.8667
334.1917,34515.55
334.3717,34527.2667
334.5518,34543.7833
334.7318,34482.1417
334.9119,34424.525
335.0918,34443.875
335.2718,34456.4083
335.4518,34452.675
335.6317,34426.075
335.8116,34439.6333
335.9915,34334.5
336.1714,34199.6667
336.3513,34221.9417
336.5311,34251.6667
336.7109,34229.2667
336.8907,34170.5417
337.0705,34049.1917
337.2502,33945.0667
337.43,33930.3917
337.6097,33901.7667
337.7894,33873.1333
337.9691,33847.4167
338.1488,33854.9667
338.3284,33879.1667
338.508,33942.025
338.6877,33958.25
338.8672,33921.825
339.0468,33847.4333
339.2263,33771.875
339.4059,33819.1833
339.5854,33921.3583
339.7649,33851.9083
339.9443,33820.8917
340.1238,33806.55
340.3032,33783.6417
340.4826,33781.1167
340.662,33689.2917
340.8414,33614.4417
341.0207,33636.3417
341.2001,33663.05
341.3794,33617.2417
341.5587,33671.5917
341.738,33654.4417
341.9172,33637.7167
342.0965,33603.6917
342.2757,33452.5583
342.4549,33358.6833
342.6341,33358.7833
342.8132,33383.9083
342.9923,33532.15
343.1715,33641.8917
343.3506,33590.2667
343.5296,33414.1333
343.7087,33308.1167
343.8878,33212.8167
344.0668,33146.4417
344.2458,33123.125
344.4248,33056.225
344.6037,33053.7167
344.7827,33077.2917
344.9616,33067.4667
345.1405,33091.7083
345.3194,33083.6583
345.4982,33032.95
345.6771,32984.8583
345.8559,32969.1083
346.0347,32918.075
346.2135,32883.7583
346.3923,32938.2417
346.571,32881.025
346.7498,32831.7167
346.9285,32890.0083
347.1071,32823.7083
347.2859,32730.1667
347.4645,32738.875
347.6431,32784.3917
347.8217,32878.8583
348.0003,32898.7667
348.1789,32763.3333
348.3574,32655.55
348.5359,32582.5333
348.7145,32537.9667
348.893,32520.65
349.0714,32490.0417
349.2499,32403.525
349.4283,32345.9667
349.6068,32259.5833
349.7852,32228.8167
349.9635,32290.2917
350.1419,32289.9583
350.3202,32268.9833
350.4985,32185.8583
350.6768,32127.5083
350.8551,32095.3583
351.0334,32040.1167
351.2116,31995.85
351.3898,31967.075
351.568,31945.9583
351.7462,31995.6583
351.9243,31961.1333
352.1025,31888.825
352.2806,31816.075
352.4587,31778.4333
352.6368,31735.9917
352.8148,31684.7167
352.9929,31662.1083
353.1709,31669.6
353.3489,31668.4167
353.5268,31631.15
353.7048,31571.4583
353.8828,31565.7167
354.0607,31497.35
354.2386,31479.5333
354.4165,31469.2
354.5943,31428.175
354.7722,31408.8083
354.95,31467.175
355.1278,31457.7583
355.3056,31344.225
355.4833,31207.4167
355.6611,31138.7583
355.8388,31053.1667
356.0165,31023.0167
356.1942,31076.6083
356.3719,31119.4583
356.5495,31020.4083
356.7271,30995.2667
356.9047,30951.675
357.0823,30920.4667
357.2599,30969.55
357.4374,30929.7917
357.6149,30851.0167
357.7924,30764.6333
357.9699,30716.4917
358.1474,30619.4083
358.3248,30554.4333
358.5023,30495.025
358.6797,30416.0833
358.8571,30432.9
359.0344,30437.825
359.2118,30398.7167
359.3891,30365.125
359.5664,30342.8667
359.7437,30332.9833
359.9209,30267.8917
360.0982,30193.1167
360.2754,30091.1667
360.4526,30104.525
360.6298,30106.15
360.807,30064.1583
360.9841,30006.7417
361.1613,29982.5083
361.3383,30036.2167
361.5154,30078.6333
361.6925,30020.3917
361.8695,29916.3917
362.0466,29886.4167
362.2236,29870.0583
362.4005,29888.925
362.5775,29820.7333
362.7545,29743.4333
362.9314,29689.1583
363.1083,29652.5667
363.2852,29702.5833
363.462,29651.2917
363.6389,29656.9167
363.8157,29612.9417
363.9925,29576.275
364.1693,29531.35
364.346,29414.125
364.5228,29428.825
364.6996,29441.1333
364.8762,29473.2833
365.0529,29500.525
365.2296,29519.0917
365.4062,29560.1833
365.5829,29486.575
365.7595,29494.4083
365.9361,29542.2833
366.1126,29492.8
366.2892,29785.6
366.4657,30274.4833
366.6422,30471.025
366.8186,30429.1
366.9951,30543.6917
367.1716,30279.875
367.348,30307.5667
367.5244,30421.3583
367.7008,30410.5833
367.8772,30165.0583
368.0535,29802.775
368.2298,30225.3
368.4061,30417.4
368.5824,30182.375
368.7586,30455.2583
368.9349,30394.1167
369.1111,29968.4
369.2873,29690.9083
369.4635,29788.3667
369.6396,29711.075
369.8158,29526.675
369.9919,29596.6417
370.168,29750.8333
370.3441,29686.6
370.5202,29354.325
370.6962,29153.7417
370.8722,29064.3417
371.0482,29123.5833
371.2242,29318.7167
371.4002,29660.0583
371.5761,29639.5333
371.752,29453.35
371.9279,29421.425
372.1038,29401.075
372.2796,29246.6417
372.4555,29365.95
372.6313,29373.1417
372.8071,29209.4417
372.9829,29159.475
373.1586,29234.0
373.3344,29194.1583
373.5101,29016.2667
373.6858,29014.3083
373.8615,28982.9917
374.0371,29179.3083
374.2127,29499.1
374.3884,29345.0917
374.564,29151.8167
374.7395,29099.65
374.9151,29179.3667
375.0906,29730.6667
375.2661,29940.4667
375.4416,29823.625
375.6171,30086.6083
375.7925,30192.1167
375.968,30226.6917
376.1434,29862.4083
376.3188,29704.3583
376.4941,29745.3667
376.6695,29877.3083
376.8448,30026.9083
377.0201,30027.1583
377.1954,30031.9667
377.3707,30256.0833
377.5459,30386.275
377.7212,30879.5333
377.8964,31863.2417
378.0715,31869.2833
378.2467,31332.75
378.4218,31564.2667
378.597,30830.6917
378.7721,30769.175
378.9472,30858.925
379.1222,31207.725
379.2973,31990.6167
379.4723,32657.9083
379.6473,32999.35
379.8223,32188.0
379.9972,31511.4667
380.1722,31192.7083
380.3471,31212.175
380.522,31038.9333
380.6969,31076.1583
380.8717,31625.1
381.0466,31179.65
381.2214,31014.1
381.3962,30857.25
381.571,30555.4167
381.7457,30524.6583
381.9204,30828.3
382.0952,30601.0583
382.2699,31370.2833
382.4445,31931.825
382.6192,32353.9417
382.7938,33251.1417
382.9685,33524.025
383.1431,32529.8333
383.3176,31462.9083
383.4922,31145.3167
383.6667,31238.6167
383.8412,30974.9083
384.0157,30822.3
384.1902,31162.4333
384.3646,31483.4583
384.5391,31423.05
384.7134,31643.1417
384.8878,32315.6917
385.0622,32919.1583
385.2365,32203.7083
385.4109,31395.0833
385.5852,31257.475
385.7594,31515.4583
385.9337,31903.6417
386.1079,32415.0417
386.2822,33423.2
386.4564,33250.5333
386.6306,32467.85
386.8047,33010.3083
386.9789,33237.25
387.153,33670.1417
387.3271,34688.625
387.5012,34421.2
387.6752,35383.6333
387.8492,36142.275
388.0233,35209.2
388.1972,34592.225
388.3712,34722.7333
388.5452,34673.9667
388.7191,35061.5333
388.893,36371.7417
389.0669,35590.5417
389.2408,33608.0583
389.4146,32392.775
389.5884,31553.95
389.7623,31324.5083
389.9361,31327.025
390.1098,31575.8583
390.2835,31763.4083
390.4573,31579.6333
390.631,31652.3917
390.8047,32288.5083
390.9784,32461.575
391.152,32229.2667
391.3256,32522.9667
391.4992,32548.1167
391.6728,32164.9417
391.8464,32767.7083
392.0199,33418.4583
392.1934,32985.7083
392.3669,33733.9667
392.5403,33981.575
392.7138,34506.9167
392.8873,35053.8917
393.0607,35724.975
393.2341,35990.7333
393.4074,35687.4333
393.5808,34153.875
393.7542,33872.1833
393.9274,33983.0167
394.1007,33530.65
394.274,34529.275
394.4472,34209.9583
394.6205,35220.625
394.7937,36546.05
394.9668,36804.2583
395.14,35685.2833
395.3131,34239.6
395.4863,33401.3417
395.6594,33408.725
395.8325,32923.1167
396.0055,33124.95
396.1786,33098.1417
396.3516,33272.3917
396.5246,32893.5583
396.6975,32308.1583
396.8705,32827.6083
397.0434,33648.6667
397.2163,32652.25
397.3892,32791.6333
397.5621,33511.575
397.735,34185.9667
397.9077,35377.075
398.0806,35129.5417
398.2534,34972.8917
398.4261,35353.4583
398.5989,36090.3083
398.7716,36977.0667
398.9443,36628.725
399.117,36204.0917
399.2896,35826.2833
399.4623,35272.6917
399.6349,35144.2417
399.8075,34566.6833
399.9801,33940.4083
400.1526,33871.075
400.3252,32684.0583
400.4977,32124.775
400.6702,32034.8083
400.8427,31930.375
401.0151,32351.0083
401.1875,32115.1833
401.36,32267.4667
401.5323,32183.8917
401.7047,31632.7583
401.877,31589.4333
402.0494,31625.9833
402.2216,32279.1583
402.394,32649.1667
402.5662,32310.0167
402.7385,32517.6333
402.9107,32320.5667
403.0829,32180.3417
403.2551,31983.25
403.4272,31760.7167
403.5994,31910.3917
403.7715,32592.6833
403.9436,32805.625
404.1156,32854.4833
