Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-11-22 20:46:29.967429
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2052.325
218.2508,2096.8667
218.442,2139.1083
218.6332,2191.7083
218.8244,2235.5167
219.0156,2286.1417
219.2067,2341.45
219.3979,2392.5167
219.589,2449.1083
219.7801,2507.2333
219.9712,2566.2333
220.1623,2625.6667
220.3533,2691.925
220.5444,2753.7833
220.7354,2823.1667
220.9264,2891.8417
221.1174,2963.9917
221.3083,3041.275
221.4993,3111.975
221.6902,3186.2917
221.8812,3268.3667
222.0721,3353.6417
222.263,3437.0417
222.4538,3526.1833
222.6447,3614.3167
222.8355,3707.3667
223.0264,3797.65
223.2172,3892.2583
223.408,3991.8333
223.5987,4089.825
223.7895,4195.1333
223.9802,4299.9583
224.1709,4406.175
224.3616,4519.8917
224.5524,4629.9833
224.743,4745.2
224.9337,4857.1417
225.1243,4984.8417
225.315,5105.55
225.5056,5226.6333
225.6962,5354.5917
225.8867,5487.0167
226.0773,5619.3417
226.2678,5743.2667
226.4584,5885.75
226.6489,6021.9917
226.8394,6156.0
227.0298,6297.6417
227.2203,6446.4917
227.4108,6605.1
227.6012,6758.4333
227.7916,6898.8917
227.982,7060.7417
228.1723,7211.825
228.3627,7373.8417
228.5531,7527.9917
228.7434,7689.6
228.9337,7851.875
229.124,8025.0667
229.3143,8195.2167
229.5045,8381.275
229.6948,8561.85
229.885,8747.9583
230.0752,8935.675
230.2654,9130.9583
230.4556,9317.3083
230.6457,9503.0167
230.8358,9696.2083
231.026,9880.3583
231.2161,10069.45
231.4062,10261.575
231.5963,10450.15
231.7863,10650.2583
231.9764,10860.6083
232.1664,11072.6833
232.3564,11287.5083
232.5464,11496.45
232.7364,11716.1167
232.9263,11917.575
233.1163,12139.8833
233.3062,12361.3333
233.4961,12601.1083
233.686,12819.4417
233.8758,13025.375
234.0657,13229.425
234.2555,13456.725
234.4454,13681.7
234.6352,13904.55
234.825,14124.8
235.0147,14339.65
235.2045,14556.4167
235.3942,14774.6167
235.5839,14993.5167
235.7737,15218.225
235.9633,15427.925
236.153,15661.6833
236.3427,15900.625
236.5323,16124.5417
236.7219,16333.9917
236.9115,16528.675
237.1011,16734.125
237.2907,16954.375
237.4803,17181.25
237.6698,17393.5417
237.8593,17607.5083
238.0488,17825.2333
238.2383,18042.825
238.4278,18258.5833
238.6172,18488.8583
238.8066,18709.0583
238.9961,18927.9333
239.1855,19154.3
239.3748,19370.375
239.5642,19569.9833
239.7536,19783.725
239.9429,20002.1167
240.1322,20191.1917
240.3215,20391.0917
240.5108,20600.975
240.7001,20817.9
240.8893,21014.4833
241.0786,21217.6667
241.2677,21400.575
241.457,21620.8417
241.6461,21784.6917
241.8353,21958.1667
242.0244,22134.6083
242.2136,22301.9167
242.4027,22485.425
242.5918,22660.8417
242.7809,22810.2417
242.9699,22904.525
243.159,23026.1667
243.348,23238.45
243.537,23465.7083
243.726,23654.6583
243.915,23811.6417
244.1039,23960.9917
244.2929,24034.8917
244.4818,24117.6833
244.6707,24288.2083
244.8596,24508.5333
245.0485,24714.4
245.2373,24912.3833
245.4262,25098.6833
245.615,25254.325
245.8038,25391.1083
245.9926,25559.925
246.1814,25696.9333
246.3701,25706.0333
246.5589,25757.275
246.7476,25919.9417
246.9363,26151.075
247.1249,26328.1833
247.3136,26516.1333
247.5023,26673.325
247.6909,26857.925
247.8795,27012.8583
248.0681,27173.4417
248.2567,27332.125
248.4453,27471.8833
248.6338,27608.1
248.8224,27641.6333
249.0109,27600.1667
249.1994,27738.5417
249.3878,27948.2917
249.5763,28133.9667
249.7648,28287.5583
249.9532,28451.4083
250.1416,28627.65
250.33,28807.8333
250.5183,28975.375
250.7067,29105.0583
250.8951,29219.0667
251.0834,29348.8917
251.2717,29469.225
251.46,29584.1417
251.6483,29680.7917
251.8365,29737.6
252.0247,29719.8667
252.213,29849.2167
252.4012,29999.8917
252.5894,30190.5333
252.7775,30319.6417
252.9657,30430.125
253.1538,30589.1417
253.3419,30709.75
253.53,30797.3667
253.7181,30907.3667
253.9062,31018.3417
254.0942,31121.7
254.2823,31199.9833
254.4703,31273.0583
254.6583,31377.6917
254.8463,31475.3833
255.0342,31526.3833
255.2222,31578.5417
255.4101,31591.0583
255.598,31603.15
255.7859,31715.2917
255.9738,31863.875
256.1616,32010.2667
256.3495,32163.075
256.5373,32283.9917
256.7251,32455.825
256.9129,32566.5583
257.1006,32660.55
257.2884,32787.6333
257.4761,32917.6
257.6638,33007.5083
257.8515,33062.65
258.0392,33142.1917
258.2269,33201.95
258.4146,33262.3333
258.6022,33339.1833
258.7898,33376.15
258.9774,33425.0833
259.165,33511.475
259.3525,33576.875
259.5401,33619.4417
259.7276,33721.7917
259.9151,33806.4333
260.1026,33887.6917
260.2901,33970.2167
260.4776,34059.8833
260.665,34197.1167
260.8524,34321.0417
261.0398,34437.5667
261.2272,34500.1917
261.4146,34540.4167
261.6019,34602.1917
261.7893,34686.95
261.9766,34747.4583
262.1639,34817.0667
262.3512,34830.6583
262.5384,34861.95
262.7257,34889.4583
262.9129,34943.225
263.1001,34979.7333
263.2873,35062.1667
263.4745,35116.4917
263.6617,35083.9917
263.8488,35125.4417
264.0359,35177.5667
264.2231,35222.35
264.4101,35259.6333
264.5972,35311.5
264.7842,35361.8583
264.9713,35399.0417
265.1583,35413.6417
265.3453,35453.3083
265.5323,35510.5083
265.7193,35554.3333
265.9062,35632.4833
266.0931,35660.625
266.2801,35675.95
266.4669,35735.375
266.6538,35778.9667
266.8407,35828.2917
267.0276,35832.1667
267.2143,35834.3917
267.4012,35878.675
267.588,35833.3583
267.7747,35848.0083
267.9615,35881.7167
268.1482,35896.9833
268.3349,35921.7417
268.5217,35925.9417
268.7083,35907.6583
268.895,35910.6167
269.0817,35959.8333
269.2682,35955.4667
269.4549,35935.4167
269.6415,35872.2583
269.8281,35873.1333
270.0146,35919.2333
270.2012,35956.5417
270.3877,35986.7167
270.5742,35993.775
270.7607,35993.8667
270.9472,36007.675
271.1336,35995.9083
271.32,35982.6083
271.5065,35967.8333
271.6929,35969.5667
271.8792,36007.1333
272.0656,36014.5
272.252,36030.5833
272.4383,36045.375
272.6246,36030.4333
272.8109,36031.7917
272.9972,36091.9667
273.1835,36135.425
273.3697,36161.35
273.5559,36183.85
273.7421,36198.75
273.9283,36199.5667
274.1145,36206.4333
274.3007,36214.2917
274.4868,36229.7833
274.6729,36288.1083
274.859,36302.35
275.0451,36310.6167
275.2311,36235.7417
275.4172,36258.7083
275.6032,36300.2083
275.7892,36344.7667
275.9752,36345.1917
276.1612,36385.9833
276.3472,36362.8333
276.5331,36353.725
276.719,36356.125
276.9049,36375.0917
277.0908,36346.3
277.2767,36353.475
277.4625,36370.9917
277.6484,36352.375
277.8342,36335.2583
278.02,36335.4333
278.2057,36357.4333
278.3915,36413.8833
278.5772,36421.3167
278.763,36399.5167
278.9487,36436.8
279.1343,36477.8333
279.32,36466.8667
279.5057,36425.825
279.6913,36343.6417
279.877,36322.8333
280.0625,36326.85
280.2481,36283.2583
280.4337,36246.8583
280.6192,36298.9167
280.8048,36334.825
280.9903,36297.95
281.1758,36267.4
281.3612,36226.05
281.5467,36211.225
281.7321,36253.8333
281.9175,36264.6833
282.1029,36259.1583
282.2884,36270.55
282.4737,36218.45
282.6591,36187.2917
282.8444,36181.6583
283.0297,36181.2417
283.215,36182.0833
283.4002,36173.8333
283.5855,36134.7167
283.7707,36037.875
283.956,36006.4167
284.1412,35995.975
284.3264,36022.0
284.5115,36064.325
284.6967,36085.3583
284.8818,36044.6917
285.0669,35979.0167
285.252,35974.0
285.4371,35984.8333
285.6222,35953.125
285.8072,35921.6167
285.9922,35900.2417
286.1772,35913.55
286.3622,35943.4583
286.5472,35895.4917
286.7321,35847.6
286.9171,35887.5167
287.102,35887.2167
287.2869,35918.4833
287.4717,35968.6333
287.6566,35969.7333
287.8415,35964.825
288.0263,35952.8667
288.2111,35889.2083
288.3959,35817.0833
288.5806,35834.3417
288.7654,35838.7167
288.9501,35913.6083
289.1348,35935.375
289.3195,35925.6417
289.5042,35948.95
289.6889,35981.7
289.8735,35909.85
290.0581,35876.975
290.2428,35818.6083
290.4273,35822.925
290.6119,35861.6167
290.7965,35850.6917
290.981,35861.7917
291.1655,35850.4917
291.35,35757.3167
291.5345,35706.875
291.719,35719.8083
291.9034,35729.45
292.0878,35785.525
292.2722,35764.95
292.4566,35735.275
292.641,35744.0667
292.8253,35740.1667
293.0096,35711.3083
293.194,35729.975
293.3783,35724.3833
293.5626,35744.2833
293.7468,35744.8417
293.9311,35753.85
294.1153,35692.6083
294.2995,35578.675
294.4837,35507.3333
294.6678,35462.3583
294.852,35440.5417
295.0361,35448.9333
295.2202,35461.2
295.4043,35488.2167
295.5884,35462.3417
295.7725,35450.85
295.9565,35421.675
296.1405,35355.8667
296.3246,35325.4083
296.5085,35360.2333
296.6925,35413.8
296.8764,35403.15
297.0603,35365.4667
297.2443,35328.2583
297.4282,35293.075
297.612,35235.3583
297.7959,35187.1083
297.9797,35162.9917
298.1635,35109.6667
298.3474,35164.1583
298.5311,35207.3333
298.7149,35140.4417
298.8987,35061.9
299.0823,35034.9083
299.2661,34972.1917
299.4498,34865.0833
299.6334,34859.7833
299.8171,34870.85
300.0007,34845.3917
300.1843,34827.3667
300.368,34810.5167
300.5515,34776.2167
300.7351,34751.8417
300.9186,34734.4333
301.1021,34691.6333
301.2857,34673.9333
301.4691,34655.575
301.6526,34666.95
301.8361,34615.7
302.0195,34576.4667
302.2029,34548.5167
302.3863,34543.7917
302.5697,34495.7833
302.753,34501.2167
302.9364,34525.4667
303.1197,34550.7667
303.303,34523.6
303.4863,34458.475
303.6696,34362.6667
303.8528,34286.6667
304.036,34259.4083
304.2192,34257.9417
304.4024,34240.0083
304.5856,34175.5667
304.7688,34164.0917
304.9519,34163.6
305.135,34124.0083
305.3181,34092.0333
305.5012,34064.0083
305.6842,34062.6333
305.8673,34041.875
306.0504,33988.7083
306.2333,33897.95
306.4163,33888.5667
306.5993,33836.7417
306.7822,33825.6167
306.9652,33813.325
307.1481,33759.1083
307.331,33706.1083
307.5139,33663.6333
307.6967,33613.675
307.8796,33564.4583
308.0624,33533.75
308.2452,33478.2583
308.428,33428.1167
308.6107,33420.5083
308.7935,33370.5583
308.9762,33344.2
309.1589,33322.875
309.3416,33276.525
309.5243,33246.8833
309.7069,33208.4167
309.8896,33159.4
310.0721,33117.0083
310.2548,33095.9833
310.4373,33070.4083
310.6199,33073.25
310.8024,33022.925
310.985,32998.7667
311.1674,32928.0667
311.3499,32847.2833
311.5324,32843.1083
311.7148,32860.1833
311.8973,32817.8083
312.0797,32791.3583
312.2621,32753.8667
312.4445,32713.7
312.6268,32658.4
312.8091,32622.5917
312.9915,32561.925
313.1738,32532.275
313.356,32460.925
313.5383,32408.65
313.7206,32382.7833
313.9027,32320.4583
314.085,32287.1417
314.2672,32271.9167
314.4493,32256.8667
314.6314,32248.8417
314.8136,32243.5083
314.9957,32188.35
315.1778,32114.5583
315.3598,32088.175
315.5419,32075.2667
315.724,32061.2
315.9059,32030.975
316.088,31987.9583
316.2699,31988.0083
316.4519,31964.8667
316.6338,31912.875
316.8157,31803.4667
316.9977,31760.9417
317.1795,31776.4667
317.3614,31778.7917
317.5432,31764.2833
317.7251,31716.5583
317.9069,31645.5333
318.0887,31626.4917
318.2704,31548.8583
318.4522,31522.1333
318.6339,31513.6917
318.8156,31576.8417
318.9973,31521.1417
319.179,31520.7583
319.3607,31522.2417
319.5423,31532.625
319.7239,31502.6667
319.9055,31446.7167
320.0871,31410.4
320.2687,31385.7333
320.4502,31367.1167
320.6317,31304.0917
320.8132,31295.15
320.9947,31297.075
321.1761,31299.725
321.3576,31283.9667
321.5391,31259.1833
321.7205,31221.9
321.9019,31189.7333
322.0832,31135.1
322.2646,31083.25
322.4459,31053.9083
322.6272,31003.7
322.8085,30972.7333
322.9898,30946.6
323.1711,30908.2667
323.3523,30887.7083
323.5335,30853.7083
323.7147,30887.8583
323.8959,30946.7083
324.0771,30943.4917
324.2582,30918.3417
324.4393,30902.4917
324.6204,30907.7333
324.8015,30893.6167
324.9826,30925.2
325.1637,30957.125
325.3447,30946.3417
325.5257,30935.7333
325.7067,30921.6333
325.8877,30818.5333
326.0686,30708.275
326.2496,30695.075
326.4305,30636.5917
326.6114,30614.9417
326.7922,30600.7667
326.9731,30601.1833
327.1539,30578.8833
327.3347,30582.1917
327.5155,30591.7917
327.6963,30647.625
327.8771,30657.8083
328.0578,30591.2917
328.2385,30489.3417
328.4193,30456.9583
328.5999,30421.1667
328.7806,30372.7417
328.9613,30366.4167
329.1419,30334.7417
329.3225,30334.8083
329.5031,30287.3
329.6837,30243.2833
329.8642,30193.75
330.0447,30159.4917
330.2252,30111.2917
330.4057,30055.2083
330.5862,30048.4667
330.7667,30067.525
330.9471,30102.7833
331.1275,30077.2417
331.3079,30013.125
331.4883,29977.925
331.6687,29949.7833
331.849,29883.1167
332.0293,29825.4917
332.2096,29769.65
332.3899,29769.125
332.5702,29787.8583
332.7504,29797.375
332.9306,29805.9917
333.1108,29752.2167
333.291,29686.1083
333.4712,29674.7417
333.6514,29686.4
333.8315,29664.5167
334.0116,29635.025
334.1917,29632.6167
334.3717,29627.9583
334.5518,29628.65
334.7318,29579.925
334.9119,29559.3583
335.0918,29562.1
335.2718,29557.1333
335.4518,29545.0833
335.6317,29525.5917
335.8116,29549.7833
335.9915,29511.4917
336.1714,29418.9333
336.3513,29399.4417
336.5311,29399.2583
336.7109,29403.8833
336.8907,29376.0167
337.0705,29277.9917
337.2502,29193.8333
337.43,29154.0667
337.6097,29094.9333
337.7894,29059.3083
337.9691,29065.4917
338.1488,29088.0583
338.3284,29081.7917
338.508,29106.6667
338.6877,29112.6
338.8672,29085.275
339.0468,29025.8167
339.2263,28981.6
339.4059,29028.1917
339.5854,29096.5
339.7649,29020.7583
339.9443,28987.1917
340.1238,28959.4667
340.3032,28965.35
340.4826,28962.2167
340.662,28888.9333
340.8414,28831.0667
341.0207,28845.6583
341.2001,28863.5333
341.3794,28858.5167
341.5587,28899.4667
341.738,28869.175
341.9172,28827.3083
342.0965,28795.9833
342.2757,28682.0333
342.4549,28600.4833
342.6341,28599.6917
342.8132,28608.5083
342.9923,28710.2167
343.1715,28823.425
343.3506,28794.8083
343.5296,28622.525
343.7087,28553.8583
343.8878,28495.025
344.0668,28487.1333
344.2458,28473.15
344.4248,28410.5917
344.6037,28389.9417
344.7827,28383.225
344.9616,28343.9583
345.1405,28352.7417
345.3194,28349.3917
345.4982,28298.525
345.6771,28260.925
345.8559,28271.475
346.0347,28241.0833
346.2135,28221.9417
346.3923,28232.8417
346.571,28179.6
346.7498,28119.9667
346.9285,28160.6167
347.1071,28104.85
347.2859,28051.2417
347.4645,28078.8333
347.6431,28129.4583
347.8217,28196.075
348.0003,28187.6083
348.1789,28063.0667
348.3574,27990.0
348.5359,27914.7083
348.7145,27858.5833
348.893,27865.5333
349.0714,27868.8917
349.2499,27799.2917
349.4283,27727.5583
349.6068,27661.8833
349.7852,27629.75
349.9635,27630.7417
350.1419,27622.725
350.3202,27582.975
350.4985,27521.8333
350.6768,27475.125
350.8551,27448.5417
351.0334,27427.6667
351.2116,27395.325
351.3898,27388.9417
351.568,27356.7833
351.7462,27360.55
351.9243,27328.1417
352.1025,27282.6917
352.2806,27247.125
352.4587,27240.9833
352.6368,27222.4917
352.8148,27141.95
352.9929,27092.9667
353.1709,27097.0667
353.3489,27092.1583
353.5268,27026.9083
353.7048,26985.075
353.8828,26958.425
354.0607,26906.6667
354.2386,26906.275
354.4165,26876.3833
354.5943,26838.0667
354.7722,26821.8417
354.95,26864.9667
355.1278,26859.0833
355.3056,26784.6333
355.4833,26682.3917
355.6611,26607.8667
355.8388,26546.0333
356.0165,26510.8
356.1942,26541.625
356.3719,26588.6833
356.5495,26554.7333
356.7271,26539.7
356.9047,26512.7083
357.0823,26506.825
357.2599,26510.8333
357.4374,26470.95
357.6149,26387.525
357.7924,26318.6917
357.9699,26311.725
358.1474,26268.0333
358.3248,26203.95
358.5023,26166.8667
358.6797,26103.8833
358.8571,26091.8583
359.0344,26047.5333
359.2118,25966.2917
359.3891,25941.425
359.5664,25894.075
359.7437,25867.9583
359.9209,25807.8
360.0982,25730.3833
360.2754,25687.6083
360.4526,25729.6583
360.6298,25731.4917
360.807,25715.4083
360.9841,25689.75
361.1613,25637.1417
361.3383,25681.7333
361.5154,25687.8833
361.6925,25645.7917
361.8695,25616.6333
362.0466,25570.9667
362.2236,25525.1
362.4005,25511.35
362.5775,25412.3
362.7545,25319.3167
362.9314,25289.2167
363.1083,25325.3667
363.2852,25390.6333
363.462,25335.825
363.6389,25323.7
363.8157,25253.9583
363.9925,25195.9083
364.1693,25146.8417
364.346,25065.525
364.5228,25114.4
364.6996,25137.6583
364.8762,25171.3833
365.0529,25162.475
365.2296,25146.2
365.4062,25150.9
365.5829,25075.675
365.7595,25056.4667
365.9361,25087.1667
366.1126,25055.05
366.2892,25313.825
366.4657,25753.6833
366.6422,25911.1333
366.8186,25888.4667
366.9951,25997.2833
367.1716,25734.325
367.348,25759.5667
367.5244,25853.875
367.7008,25862.8417
367.8772,25676.2167
368.0535,25385.575
368.2298,25746.2167
368.4061,25890.4417
368.5824,25709.4
368.7586,25968.7333
368.9349,25879.4167
369.1111,25459.1583
369.2873,25211.625
369.4635,25311.5833
369.6396,25227.9
369.8158,25056.7333
369.9919,25094.1083
370.168,25233.9667
370.3441,25202.8917
370.5202,24977.675
370.6962,24833.2917
370.8722,24757.1333
371.0482,24770.7417
371.2242,24884.4
371.4002,25129.125
371.5761,25094.0
371.752,24968.1917
371.9279,25039.275
372.1038,25081.475
372.2796,24930.4417
372.4555,24967.175
372.6313,24940.375
372.8071,24816.4667
372.9829,24753.4417
373.1586,24858.2417
373.3344,24881.5417
373.5101,24790.7167
373.6858,24798.4667
373.8615,24722.5667
374.0371,24807.8083
374.2127,25065.7917
374.3884,24967.3083
374.564,24845.925
374.7395,24843.675
374.9151,24947.75
375.0906,25358.9833
375.2661,25451.725
375.4416,25293.9083
375.6171,25484.375
375.7925,25670.05
375.968,25701.8167
376.1434,25362.4833
376.3188,25233.6667
376.4941,25261.225
376.6695,25386.7333
376.8448,25497.3
377.0201,25479.8833
377.1954,25469.4
377.3707,25602.425
377.5459,25720.7333
377.7212,26127.8917
377.8964,26960.6417
378.0715,26908.4667
378.2467,26449.7083
378.4218,26627.3417
378.597,26050.9583
378.7721,26066.4583
378.9472,26175.0583
379.1222,26467.1833
379.2973,27156.0
379.4723,27750.2917
379.6473,28052.65
379.8223,27385.5667
379.9972,26776.1583
380.1722,26449.5917
380.3471,26409.25
380.522,26242.825
380.6969,26314.7167
380.8717,26751.825
381.0466,26329.6833
381.2214,26221.425
381.3962,26144.375
381.571,25960.95
381.7457,25910.7917
381.9204,26180.3917
382.0952,26045.7083
382.2699,26671.3833
382.4445,27183.2167
382.6192,27618.8333
382.7938,28407.8417
382.9685,28599.275
383.1431,27723.525
383.3176,26849.7
383.4922,26582.725
383.6667,26637.7083
383.8412,26430.2417
384.0157,26300.225
384.1902,26533.1917
384.3646,26726.425
384.5391,26633.925
384.7134,26802.6333
384.8878,27372.1917
385.0622,27914.5667
385.2365,27247.9
385.4109,26588.7333
385.5852,26499.8667
385.7594,26738.95
385.9337,27132.0583
386.1079,27568.625
386.2822,28324.3083
386.4564,28115.1667
386.6306,27461.1167
386.8047,27946.1667
386.9789,28164.275
387.153,28628.1417
387.3271,29457.0333
387.5012,29162.1417
387.6752,29974.0583
387.8492,30671.1667
388.0233,29826.8917
388.1972,29348.15
388.3712,29445.075
388.5452,29389.425
388.7191,29778.6583
388.893,30904.35
389.0669,30130.1583
389.2408,28341.6417
389.4146,27281.0917
389.5884,26556.2
389.7623,26323.1583
389.9361,26332.0917
390.1098,26542.3583
390.2835,26713.525
390.4573,26593.75
390.631,26677.0333
390.8047,27154.175
390.9784,27238.6833
391.152,27010.45
391.3256,27231.825
391.4992,27251.3333
391.6728,26940.6083
391.8464,27495.0583
392.0199,28117.975
392.1934,27785.6833
392.3669,28430.8833
392.5403,28638.1
392.7138,29178.6417
392.8873,29750.0417
393.0607,30418.775
393.2341,30729.7917
393.4074,30515.3167
393.5808,29167.5167
393.7542,28878.5167
393.9274,28848.9333
394.1007,28389.8167
394.274,29185.7167
394.4472,28912.7167
394.6205,29709.9667
394.7937,30802.1333
394.9668,30961.0833
395.14,29912.9
395.3131,28682.8417
395.4863,27944.3917
395.6594,27978.45
395.8325,27557.2667
396.0055,27734.0333
396.1786,27849.95
396.3516,28077.9667
396.5246,27817.3417
396.6975,27441.4
396.8705,28019.6833
397.0434,28679.9833
397.2163,27745.025
397.3892,27773.4
397.5621,28274.85
397.735,28747.325
397.9077,29656.925
398.0806,29303.8
398.2534,29190.9583
398.4261,29493.0333
398.5989,30170.1167
398.7716,30862.3917
398.9443,30517.0833
399.117,30118.1833
399.2896,29762.325
399.4623,29282.55
399.6349,29204.525
399.8075,28735.6333
399.9801,28144.8417
400.1526,28046.0583
400.3252,26989.4333
400.4977,26576.4667
400.6702,26560.4167
400.8427,26405.825
401.0151,26748.4667
401.1875,26499.275
401.36,26613.2833
401.5323,26523.7167
401.7047,26061.2167
401.877,26033.0
402.0494,26034.7083
402.2216,26589.975
402.394,26886.7083
402.5662,26620.6417
402.7385,26737.8917
402.9107,26560.9083
403.0829,26528.4833
403.2551,26421.5583
403.4272,26253.175
403.5994,26331.3167
403.7715,26838.1917
403.9436,26938.5
404.1156,27011.5667
