Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-11-22 02:47:49.640560
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2022.2
218.2508,2069.8
218.442,2109.4333
218.6332,2159.5667
218.8244,2204.3417
219.0156,2254.7667
219.2067,2305.3917
219.3979,2359.0833
219.589,2418.125
219.7801,2472.65
219.9712,2530.0583
220.1623,2587.7583
220.3533,2650.6667
220.5444,2713.5333
220.7354,2784.6
220.9264,2849.1167
221.1174,2922.1667
221.3083,2995.2917
221.4993,3064.85
221.6902,3138.3667
221.8812,3217.3667
222.0721,3301.4667
222.263,3383.9083
222.4538,3468.675
222.6447,3559.5417
222.8355,3650.6083
223.0264,3739.95
223.2172,3833.4333
223.408,3934.45
223.5987,4034.6083
223.7895,4131.7917
223.9802,4241.075
224.1709,4342.5167
224.3616,4452.15
224.5524,4560.4917
224.743,4676.0833
224.9337,4787.2083
225.1243,4916.025
225.315,5033.875
225.5056,5152.0417
225.6962,5278.3833
225.8867,5403.2333
226.0773,5534.0
226.2678,5663.4
226.4584,5799.5333
226.6489,5938.5417
226.8394,6069.3833
227.0298,6207.625
227.2203,6358.0583
227.4108,6512.9333
227.6012,6660.1333
227.7916,6803.7417
227.982,6958.4583
228.1723,7113.4083
228.3627,7267.0917
228.5531,7422.575
228.7434,7577.975
228.9337,7745.1583
229.124,7916.5
229.3143,8081.9
229.5045,8266.4583
229.6948,8443.85
229.885,8630.3333
230.0752,8817.85
230.2654,9005.725
230.4556,9190.7917
230.6457,9376.8
230.8358,9558.9333
231.026,9747.75
231.2161,9934.0417
231.4062,10122.8583
231.5963,10310.1
231.7863,10509.6833
231.9764,10716.15
232.1664,10925.0833
232.3564,11138.7917
232.5464,11343.4917
232.7364,11557.8917
232.9263,11763.8583
233.1163,11984.2917
233.3062,12203.9083
233.4961,12437.6833
233.686,12657.2083
233.8758,12859.275
234.0657,13061.125
234.2555,13285.5333
234.4454,13513.475
234.6352,13733.825
234.825,13955.2333
235.0147,14163.775
235.2045,14375.1417
235.3942,14596.4583
235.5839,14820.2583
235.7737,15033.3333
235.9633,15246.8
236.153,15478.6417
236.3427,15712.4667
236.5323,15934.55
236.7219,16147.15
236.9115,16336.4667
237.1011,16542.95
237.2907,16766.125
237.4803,16988.1333
237.6698,17197.375
237.8593,17416.9583
238.0488,17631.0333
238.2383,17850.2
238.4278,18057.0917
238.6172,18292.2833
238.8066,18507.4333
238.9961,18723.2083
239.1855,18951.475
239.3748,19162.6083
239.5642,19369.1583
239.7536,19586.75
239.9429,19794.8417
240.1322,19987.0917
240.3215,20187.1833
240.5108,20392.5417
240.7001,20612.0
240.8893,20808.95
241.0786,21007.9333
241.2677,21205.1667
241.457,21414.4833
241.6461,21577.625
241.8353,21744.5917
242.0244,21916.3083
242.2136,22088.2667
242.4027,22267.3833
242.5918,22447.3333
242.7809,22598.5583
242.9699,22700.5333
243.159,22826.05
243.348,23037.9917
243.537,23261.2167
243.726,23451.5
243.915,23610.775
244.1039,23753.65
244.2929,23826.5417
244.4818,23915.8583
244.6707,24081.4583
244.8596,24298.55
245.0485,24507.6417
245.2373,24708.7583
245.4262,24890.05
245.615,25060.3667
245.8038,25191.4833
245.9926,25350.7833
246.1814,25487.2417
246.3701,25491.55
246.5589,25556.1
246.7476,25719.0333
246.9363,25940.0917
247.1249,26121.125
247.3136,26304.9417
247.5023,26470.0917
247.6909,26648.4167
247.8795,26806.9
248.0681,26967.25
248.2567,27117.4917
248.4453,27262.55
248.6338,27397.7167
248.8224,27426.75
249.0109,27405.6833
249.1994,27535.525
249.3878,27732.9083
249.5763,27911.3417
249.7648,28083.1417
249.9532,28231.7
250.1416,28422.775
250.33,28599.6667
250.5183,28765.325
250.7067,28888.9333
250.8951,28999.1
251.0834,29131.9417
251.2717,29255.9583
251.46,29356.7333
251.6483,29468.325
251.8365,29517.2167
252.0247,29507.05
252.213,29644.125
252.4012,29773.7
252.5894,29961.4417
252.7775,30085.825
252.9657,30200.0
253.1538,30363.9917
253.3419,30484.2167
253.53,30580.7833
253.7181,30688.7917
253.9062,30791.1583
254.0942,30889.35
254.2823,30970.625
254.4703,31044.7333
254.6583,31141.3333
254.8463,31236.3917
255.0342,31287.35
255.2222,31352.3667
255.4101,31362.0167
255.598,31379.8
255.7859,31483.1833
255.9738,31635.025
256.1616,31769.3
256.3495,31916.0333
256.5373,32039.8833
256.7251,32203.65
256.9129,32312.0333
257.1006,32411.7083
257.2884,32530.5167
257.4761,32661.7333
257.6638,32742.5583
257.8515,32796.1333
258.0392,32868.3417
258.2269,32933.9167
258.4146,33001.45
258.6022,33080.3917
258.7898,33108.375
258.9774,33161.8333
259.165,33238.225
259.3525,33296.7833
259.5401,33347.4167
259.7276,33433.5167
259.9151,33522.975
260.1026,33597.5167
260.2901,33693.65
260.4776,33782.8417
260.665,33917.9167
260.8524,34038.875
261.0398,34159.45
261.2272,34205.9833
261.4146,34230.3417
261.6019,34297.6833
261.7893,34379.725
261.9766,34442.7417
262.1639,34515.6417
262.3512,34538.0583
262.5384,34557.4833
262.7257,34588.7
262.9129,34630.9333
263.1001,34665.275
263.2873,34737.025
263.4745,34785.6083
263.6617,34744.8167
263.8488,34799.2667
264.0359,34851.1667
264.2231,34892.9833
264.4101,34927.5833
264.5972,34977.85
264.7842,35008.575
264.9713,35039.4333
265.1583,35053.8167
265.3453,35092.3583
265.5323,35153.7917
265.7193,35205.8417
265.9062,35276.55
266.0931,35308.9917
266.2801,35316.7
266.4669,35363.15
266.6538,35407.3083
266.8407,35452.6583
267.0276,35445.825
267.2143,35443.7833
267.4012,35478.1167
267.588,35434.2083
267.7747,35456.4667
267.9615,35474.3167
268.1482,35466.9917
268.3349,35495.05
268.5217,35492.2833
268.7083,35467.6083
268.895,35483.9417
269.0817,35523.55
269.2682,35532.4417
269.4549,35513.7667
269.6415,35459.325
269.8281,35468.9083
270.0146,35510.05
270.2012,35522.325
270.3877,35552.3167
270.5742,35553.7417
270.7607,35557.1583
270.9472,35556.0333
271.1336,35543.3667
271.32,35532.45
271.5065,35513.2917
271.6929,35514.8583
271.8792,35552.1583
272.0656,35551.875
272.252,35571.775
272.4383,35583.5833
272.6246,35581.0333
272.8109,35566.525
272.9972,35633.2917
273.1835,35659.0333
273.3697,35681.6833
273.5559,35695.1667
273.7421,35705.55
273.9283,35702.7
274.1145,35700.8833
274.3007,35707.9167
274.4868,35727.3333
274.6729,35780.275
274.859,35792.7583
275.0451,35788.0583
275.2311,35718.075
275.4172,35744.575
275.6032,35782.875
275.7892,35815.1417
275.9752,35821.0333
276.1612,35855.35
276.3472,35835.425
276.5331,35820.0917
276.719,35824.1167
276.9049,35834.6833
277.0908,35810.2583
277.2767,35806.525
277.4625,35821.275
277.6484,35804.825
277.8342,35775.35
278.02,35769.2083
278.2057,35790.2417
278.3915,35827.2083
278.5772,35831.0583
278.763,35800.8417
278.9487,35840.1083
279.1343,35881.5417
279.32,35861.5583
279.5057,35828.2667
279.6913,35734.3083
279.877,35725.625
280.0625,35726.9167
280.2481,35688.9583
280.4337,35655.4167
280.6192,35700.725
280.8048,35745.1167
280.9903,35717.875
281.1758,35679.7
281.3612,35621.3583
281.5467,35600.425
281.7321,35651.55
281.9175,35663.8667
282.1029,35650.75
282.2884,35658.8417
282.4737,35606.6167
282.6591,35569.9917
282.8444,35575.9417
283.0297,35558.3583
283.215,35554.6167
283.4002,35548.5
283.5855,35508.6917
283.7707,35423.9583
283.956,35407.5417
284.1412,35384.0167
284.3264,35399.9917
284.5115,35444.5417
284.6967,35459.0083
284.8818,35418.4
285.0669,35352.8
285.252,35341.8917
285.4371,35350.1167
285.6222,35311.6583
285.8072,35292.2167
285.9922,35266.175
286.1772,35283.6917
286.3622,35303.0667
286.5472,35264.4167
286.7321,35209.3583
286.9171,35233.875
287.102,35242.8583
287.2869,35268.2583
287.4717,35322.425
287.6566,35324.325
287.8415,35323.575
288.0263,35310.0
288.2111,35243.5583
288.3959,35178.2083
288.5806,35172.5333
288.7654,35179.5083
288.9501,35252.9583
289.1348,35276.6667
289.3195,35271.8917
289.5042,35288.175
289.6889,35324.6083
289.8735,35242.1667
290.0581,35225.5667
290.2428,35160.9917
290.4273,35160.075
290.6119,35191.4583
290.7965,35189.5333
290.981,35198.6417
291.1655,35192.7167
291.35,35110.7667
291.5345,35054.8667
291.719,35059.2667
291.9034,35070.3667
292.0878,35115.9083
292.2722,35105.425
292.4566,35068.2167
292.641,35075.7417
292.8253,35072.7667
293.0096,35045.7833
293.194,35070.45
293.3783,35069.2833
293.5626,35081.0833
293.7468,35081.0
293.9311,35084.8583
294.1153,35012.9417
294.2995,34906.3667
294.4837,34842.7833
294.6678,34801.0417
294.852,34763.55
295.0361,34790.95
295.2202,34798.4
295.4043,34816.8667
295.5884,34808.125
295.7725,34784.225
295.9565,34753.75
296.1405,34684.975
296.3246,34648.7083
296.5085,34699.5417
296.6925,34740.6083
296.8764,34736.2
297.0603,34712.475
297.2443,34677.3583
297.4282,34636.7417
297.612,34577.5917
297.7959,34521.9667
297.9797,34493.45
298.1635,34445.25
298.3474,34500.7667
298.5311,34536.1583
298.7149,34480.6083
298.8987,34404.2083
299.0823,34381.575
299.2661,34314.2667
299.4498,34223.0583
299.6334,34216.0417
299.8171,34210.075
300.0007,34191.7667
300.1843,34170.0
300.368,34158.5833
300.5515,34131.0333
300.7351,34112.7917
300.9186,34084.7083
301.1021,34040.8917
301.2857,34028.3167
301.4691,34012.575
301.6526,34023.7667
301.8361,33962.1417
302.0195,33912.0833
302.2029,33893.925
302.3863,33891.75
302.5697,33848.175
302.753,33860.0083
302.9364,33869.5083
303.1197,33906.9167
303.303,33883.2917
303.4863,33818.85
303.6696,33727.9917
303.8528,33655.7083
304.036,33609.4667
304.2192,33614.9917
304.4024,33593.7
304.5856,33544.9333
304.7688,33532.6417
304.9519,33531.5
305.135,33498.2417
305.3181,33466.0417
305.5012,33435.9
305.6842,33438.1833
305.8673,33410.725
306.0504,33359.4417
306.2333,33270.6417
306.4163,33257.3667
306.5993,33210.675
306.7822,33183.4167
306.9652,33175.325
307.1481,33127.5167
307.331,33088.05
307.5139,33032.4833
307.6967,32981.3167
307.8796,32943.7417
308.0624,32918.6917
308.2452,32857.2667
308.428,32822.6583
308.6107,32797.8667
308.7935,32757.8167
308.9762,32724.8333
309.1589,32695.725
309.3416,32661.05
309.5243,32627.3
309.7069,32593.6333
309.8896,32547.4083
310.0721,32508.0417
310.2548,32484.7583
310.4373,32459.7667
310.6199,32456.7667
310.8024,32411.7333
310.985,32385.8167
311.1674,32326.1667
311.3499,32245.025
311.5324,32237.35
311.7148,32253.8333
311.8973,32208.7833
312.0797,32180.1583
312.2621,32158.5833
312.4445,32106.7083
312.6268,32047.0917
312.8091,32018.925
312.9915,31952.65
313.1738,31926.425
313.356,31858.9833
313.5383,31797.675
313.7206,31780.275
313.9027,31718.175
314.085,31689.1417
314.2672,31667.6917
314.4493,31661.0417
314.6314,31656.0083
314.8136,31635.625
314.9957,31586.175
315.1778,31519.6333
315.3598,31489.7583
315.5419,31480.9833
315.724,31475.6667
315.9059,31437.675
316.088,31407.2583
316.2699,31399.35
316.4519,31373.3917
316.6338,31319.6
316.8157,31215.3833
316.9977,31176.7917
317.1795,31193.6417
317.3614,31194.7167
317.5432,31182.5667
317.7251,31133.975
317.9069,31067.525
318.0887,31042.7917
318.2704,30961.9917
318.4522,30944.8833
318.6339,30949.1167
318.8156,31011.325
318.9973,30942.65
319.179,30942.4
319.3607,30948.7917
319.5423,30955.0583
319.7239,30921.65
319.9055,30871.4917
320.0871,30833.9583
320.2687,30815.0
320.4502,30786.25
320.6317,30722.875
320.8132,30710.7917
320.9947,30710.025
321.1761,30723.0917
321.3576,30699.95
321.5391,30681.3083
321.7205,30641.075
321.9019,30611.2333
322.0832,30560.1917
322.2646,30510.4
322.4459,30476.0417
322.6272,30444.3833
322.8085,30397.975
322.9898,30376.4583
323.1711,30340.7917
323.3523,30326.15
323.5335,30293.8333
323.7147,30320.7917
323.8959,30382.2333
324.0771,30382.1833
324.2582,30343.85
324.4393,30342.3167
324.6204,30345.7917
324.8015,30338.55
324.9826,30360.575
325.1637,30397.7833
325.3447,30383.1833
325.5257,30380.35
325.7067,30362.0167
325.8877,30258.05
326.0686,30146.925
326.2496,30157.6667
326.4305,30103.3833
326.6114,30076.0
326.7922,30054.2333
326.9731,30057.8333
327.1539,30027.4167
327.3347,30017.5667
327.5155,30018.6417
327.6963,30077.0833
327.8771,30094.4917
328.0578,30035.6083
328.2385,29945.1
328.4193,29913.3083
328.5999,29887.2083
328.7806,29823.05
328.9613,29827.7083
329.1419,29794.4583
329.3225,29775.9
329.5031,29732.35
329.6837,29688.1
329.8642,29630.1333
330.0447,29599.0167
330.2252,29548.425
330.4057,29504.85
330.5862,29494.65
330.7667,29509.85
330.9471,29533.7833
331.1275,29534.8333
331.3079,29492.6583
331.4883,29454.5583
331.6687,29430.425
331.849,29366.1083
332.0293,29295.5167
332.2096,29242.6
332.3899,29228.8833
332.5702,29239.925
332.7504,29255.7583
332.9306,29271.7417
333.1108,29211.2833
333.291,29146.1667
333.4712,29141.0417
333.6514,29157.3667
333.8315,29126.625
334.0116,29102.25
334.1917,29095.55
334.3717,29089.5167
334.5518,29097.875
334.7318,29058.0167
334.9119,29025.45
335.0918,29027.5417
335.2718,29024.0917
335.4518,29014.0667
335.6317,28995.5833
335.8116,29017.9417
335.9915,28970.4583
336.1714,28897.7083
336.3513,28874.825
336.5311,28871.475
336.7109,28875.0
336.8907,28835.7333
337.0705,28749.4917
337.2502,28663.5083
337.43,28631.175
337.6097,28573.85
337.7894,28547.3333
337.9691,28549.8583
338.1488,28555.925
338.3284,28569.8583
338.508,28585.025
338.6877,28587.75
338.8672,28562.875
339.0468,28497.9417
339.2263,28457.3917
339.4059,28517.6
339.5854,28557.2833
339.7649,28501.375
339.9443,28466.95
340.1238,28434.6083
340.3032,28444.3667
340.4826,28437.875
340.662,28372.6167
340.8414,28318.2167
341.0207,28319.575
341.2001,28337.3083
341.3794,28337.2417
341.5587,28374.4083
341.738,28340.65
341.9172,28311.9583
342.0965,28270.3333
342.2757,28168.7417
342.4549,28093.8917
342.6341,28093.525
342.8132,28119.8167
342.9923,28216.8667
343.1715,28318.275
343.3506,28265.125
343.5296,28123.7917
343.7087,28048.2083
343.8878,27996.2417
344.0668,27975.2083
344.2458,27967.6667
344.4248,27901.3083
344.6037,27871.9417
344.7827,27864.525
344.9616,27833.9333
345.1405,27838.7917
345.3194,27836.3667
345.4982,27787.1167
345.6771,27744.1167
345.8559,27746.85
346.0347,27726.15
346.2135,27697.4417
346.3923,27711.0167
346.571,27659.3
346.7498,27616.0917
346.9285,27652.0583
347.1071,27597.2917
347.2859,27540.7667
347.4645,27565.6583
347.6431,27623.2917
347.8217,27690.0917
348.0003,27662.4583
348.1789,27553.3333
348.3574,27484.125
348.5359,27416.1583
348.7145,27355.9833
348.893,27360.2667
349.0714,27351.6417
349.2499,27287.1
349.4283,27225.4417
349.6068,27148.0917
349.7852,27125.0833
349.9635,27123.0667
350.1419,27106.0167
350.3202,27074.4583
350.4985,27012.9083
350.6768,26963.8917
350.8551,26945.0167
351.0334,26916.475
351.2116,26883.4333
351.3898,26883.0667
351.568,26855.1083
351.7462,26854.7583
351.9243,26824.5917
352.1025,26776.65
352.2806,26749.725
352.4587,26752.75
352.6368,26725.9417
352.8148,26642.75
352.9929,26597.75
353.1709,26601.3667
353.3489,26598.3333
353.5268,26547.9333
353.7048,26497.95
353.8828,26464.3833
354.0607,26415.7917
354.2386,26409.4083
354.4165,26378.6417
354.5943,26341.3083
354.7722,26322.8
354.95,26361.8583
355.1278,26354.2417
355.3056,26283.65
355.4833,26181.2417
355.6611,26113.75
355.8388,26061.8417
356.0165,26030.8833
356.1942,26055.5917
356.3719,26079.9833
356.5495,26065.0583
356.7271,26047.9417
356.9047,26018.25
357.0823,26008.1667
357.2599,26021.6417
357.4374,25977.025
357.6149,25905.4417
357.7924,25831.9833
357.9699,25827.7333
358.1474,25786.025
358.3248,25714.45
358.5023,25675.7583
358.6797,25615.55
358.8571,25602.7833
359.0344,25557.0
359.2118,25486.4583
359.3891,25451.975
359.5664,25409.9
359.7437,25387.2833
359.9209,25331.2
360.0982,25255.2583
360.2754,25209.4833
360.4526,25246.6583
360.6298,25245.375
360.807,25230.8417
360.9841,25208.3
361.1613,25164.9167
361.3383,25194.2
361.5154,25197.2
361.6925,25149.825
361.8695,25133.9
362.0466,25086.9083
362.2236,25052.4583
362.4005,25039.0917
362.5775,24933.525
362.7545,24849.25
362.9314,24830.1167
363.1083,24862.4917
363.2852,24908.5167
363.462,24851.2583
363.6389,24845.7333
363.8157,24779.9083
363.9925,24726.8167
364.1693,24668.1167
364.346,24598.6417
364.5228,24634.7917
364.6996,24668.1417
364.8762,24701.9417
365.0529,24679.0417
365.2296,24664.3333
365.4062,24666.1667
365.5829,24600.9833
365.7595,24595.3917
365.9361,24597.5083
366.1126,24599.9167
366.2892,24866.5
366.4657,25271.2667
366.6422,25366.0667
366.8186,25416.3417
366.9951,25485.2167
367.1716,25252.6833
367.348,25307.3333
367.5244,25373.9417
367.7008,25370.3167
367.8772,25145.375
368.0535,24966.9
368.2298,25304.025
368.4061,25361.85
368.5824,25240.7917
368.7586,25490.6417
368.9349,25360.7417
369.1111,24971.0083
369.2873,24777.175
369.4635,24887.4833
369.6396,24734.0417
369.8158,24591.0417
369.9919,24648.55
370.168,24770.75
370.3441,24701.275
370.5202,24501.75
370.6962,24378.4667
370.8722,24316.2167
371.0482,24312.3083
371.2242,24423.9
371.4002,24642.2083
371.5761,24594.7167
371.752,24508.25
371.9279,24584.8833
372.1038,24599.0417
372.2796,24469.175
372.4555,24501.3417
372.6313,24464.275
372.8071,24348.9917
372.9829,24302.8083
373.1586,24412.4167
373.3344,24385.3417
373.5101,24328.1333
373.6858,24331.1917
373.8615,24276.9667
374.0371,24377.125
374.2127,24577.7917
374.3884,24469.1667
374.564,24384.2917
374.7395,24399.9167
374.9151,24515.3083
375.0906,24892.95
375.2661,24911.075
375.4416,24820.8167
375.6171,25044.5083
375.7925,25212.1667
375.968,25174.0833
376.1434,24879.625
376.3188,24799.375
376.4941,24843.7
376.6695,24914.2667
376.8448,25016.15
377.0201,24980.1
377.1954,25019.7333
377.3707,25137.7167
377.5459,25263.2667
377.7212,25718.1
377.8964,26452.25
378.0715,26288.925
378.2467,26017.7
378.4218,26124.2833
378.597,25628.5917
378.7721,25631.3
378.9472,25741.8417
379.1222,26024.8167
379.2973,26698.3667
379.4723,27249.075
379.6473,27457.5917
379.8223,26839.6667
379.9972,26357.4083
380.1722,26061.2417
380.3471,25979.4
380.522,25774.7
380.6969,25922.1083
380.8717,26232.7833
381.0466,25830.5333
381.2214,25774.6833
381.3962,25698.45
381.571,25508.95
381.7457,25486.6417
381.9204,25704.3083
382.0952,25605.3917
382.2699,26281.625
382.4445,26675.9917
382.6192,27163.875
382.7938,27917.6083
382.9685,27982.225
383.1431,27171.65
383.3176,26451.3917
383.4922,26250.1167
383.6667,26226.0417
383.8412,25961.2833
384.0157,25881.6
384.1902,26122.2917
384.3646,26238.65
384.5391,26182.4583
384.7134,26376.0417
384.8878,26967.9583
385.0622,27345.9167
385.2365,26667.075
385.4109,26171.1
385.5852,26143.2583
385.7594,26365.6
385.9337,26667.7667
386.1079,27122.075
386.2822,27846.4333
386.4564,27482.4333
386.6306,27087.15
386.8047,27578.0667
386.9789,27699.5
387.153,28248.2167
387.3271,28800.65
387.5012,28794.6583
387.6752,29532.225
387.8492,30092.2667
388.0233,29228.475
388.1972,29010.4667
388.3712,29024.8167
388.5452,29003.3417
388.7191,29385.3667
388.893,30358.8917
389.0669,29416.125
389.2408,27842.4583
389.4146,26961.55
389.5884,26259.7333
389.7623,25971.2583
389.9361,25900.3583
390.1098,26104.3333
390.2835,26221.6583
390.4573,26129.8833
390.631,26265.5583
390.8047,26721.4167
390.9784,26711.625
391.152,26566.45
391.3256,26818.0417
391.4992,26745.0417
391.6728,26536.4917
391.8464,27118.7
392.0199,27595.8417
392.1934,27321.5917
392.3669,28010.9583
392.5403,28179.325
392.7138,28747.1167
392.8873,29270.675
393.0607,29905.55
393.2341,30218.0167
393.4074,29852.5083
393.5808,28725.7333
393.7542,28566.4083
393.9274,28377.2417
394.1007,28055.0167
394.274,28642.2667
394.4472,28512.15
394.6205,29288.9
394.7937,30293.4667
394.9668,30275.075
395.14,29304.2417
395.3131,28230.1583
395.4863,27678.3083
395.6594,27560.9917
395.8325,27112.0083
396.0055,27251.0917
396.1786,27424.7083
396.3516,27548.425
396.5246,27321.8167
396.6975,26998.8
396.8705,27727.3583
397.0434,28002.3
397.2163,27284.5167
397.3892,27344.8583
397.5621,27887.9583
397.735,28287.1333
397.9077,29099.8417
398.0806,28663.1917
398.2534,28828.2833
398.4261,28973.075
398.5989,29824.7583
398.7716,30146.9667
398.9443,29999.85
399.117,29565.1333
399.2896,29359.0667
399.4623,28863.6917
399.6349,28760.3833
399.8075,28209.5083
399.9801,27739.0833
400.1526,27530.7667
400.3252,26584.7
400.4977,26204.55
400.6702,26147.075
400.8427,26015.7
401.0151,26232.475
401.1875,26029.2083
401.36,26162.1083
401.5323,25999.125
401.7047,25629.5167
401.877,25578.9083
402.0494,25643.5417
402.2216,26150.2583
402.394,26324.1167
402.5662,26146.975
402.7385,26239.5917
402.9107,26121.3667
403.0829,26071.6333
403.2551,25932.9667
403.4272,25829.8083
403.5994,25883.8083
403.7715,26390.7583
403.9436,26389.05
404.1156,26545.375
