Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-11-22 07:25:47.392785
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1963.025
218.2508,2006.7583
218.442,2046.4417
218.6332,2092.075
218.8244,2135.825
219.0156,2186.1833
219.2067,2236.8333
219.3979,2288.95
219.589,2344.5167
219.7801,2397.8917
219.9712,2454.3417
220.1623,2510.1667
220.3533,2571.9833
220.5444,2631.6417
220.7354,2697.3417
220.9264,2763.4917
221.1174,2832.7333
221.3083,2902.6083
221.4993,2968.025
221.6902,3038.7667
221.8812,3117.225
222.0721,3202.025
222.263,3283.45
222.4538,3368.0833
222.6447,3455.2583
222.8355,3542.95
223.0264,3633.3917
223.2172,3722.5333
223.408,3819.9667
223.5987,3915.2583
223.7895,4009.7833
223.9802,4113.85
224.1709,4214.3
224.3616,4323.35
224.5524,4427.2083
224.743,4542.3083
224.9337,4648.4167
225.1243,4772.075
225.315,4885.3583
225.5056,4996.475
225.6962,5111.0917
225.8867,5218.5833
226.0773,5332.0417
226.2678,5468.225
226.4584,5616.35
226.6489,5747.4833
226.8394,5880.85
227.0298,6030.175
227.2203,6178.4833
227.4108,6331.4
227.6012,6475.6083
227.7916,6617.5917
227.982,6766.7583
228.1723,6919.0917
228.3627,7072.2167
228.5531,7219.5417
228.7434,7376.7917
228.9337,7534.8167
229.124,7702.8667
229.3143,7863.925
229.5045,8046.5583
229.6948,8215.5083
229.885,8398.8333
230.0752,8581.2417
230.2654,8756.6
230.4556,8948.3917
230.6457,9120.4333
230.8358,9304.4917
231.026,9486.8583
231.2161,9670.925
231.4062,9861.3
231.5963,10040.6667
231.7863,10233.5083
231.9764,10435.3333
232.1664,10636.325
232.3564,10845.1833
232.5464,11044.325
232.7364,11258.9833
232.9263,11458.6167
233.1163,11670.8583
233.3062,11889.3
233.4961,12117.1083
233.686,12333.4333
233.8758,12527.425
234.0657,12727.4083
234.2555,12952.775
234.4454,13166.6
234.6352,13382.825
234.825,13596.2833
235.0147,13801.4333
235.2045,14012.35
235.3942,14225.5583
235.5839,14441.2583
235.7737,14651.9583
235.9633,14863.8167
236.153,15091.6167
236.3427,15320.2083
236.5323,15541.5083
236.7219,15748.3083
236.9115,15937.2333
237.1011,16131.925
237.2907,16348.7
237.4803,16568.8833
237.6698,16775.0
237.8593,16992.7667
238.0488,17198.9417
238.2383,17413.1333
238.4278,17624.0
238.6172,17854.0333
238.8066,18065.35
238.9961,18274.1667
239.1855,18497.7417
239.3748,18708.6667
239.5642,18906.3667
239.7536,19124.5417
239.9429,19323.7167
240.1322,19512.9667
240.3215,19708.8083
240.5108,19904.9167
240.7001,20119.9917
240.8893,20319.7333
241.0786,20511.8667
241.2677,20696.2583
241.457,20912.875
241.6461,21069.6167
241.8353,21235.1417
242.0244,21407.575
242.2136,21579.4417
242.4027,21753.6083
242.5918,21920.8417
242.7809,22076.6417
242.9699,22171.525
243.159,22303.2583
243.348,22512.75
243.537,22733.1583
243.726,22916.95
243.915,23070.2833
244.1039,23214.1333
244.2929,23300.5083
244.4818,23382.9417
244.6707,23544.2917
244.8596,23765.625
245.0485,23970.5
245.2373,24163.3833
245.4262,24335.7083
245.615,24503.8417
245.8038,24633.6083
245.9926,24793.3667
246.1814,24915.625
246.3701,24940.9417
246.5589,24999.2833
246.7476,25158.65
246.9363,25377.1917
247.1249,25553.6333
247.3136,25733.85
247.5023,25898.5917
247.6909,26079.4417
247.8795,26237.7417
248.0681,26384.2417
248.2567,26534.4
248.4453,26674.0333
248.6338,26801.4167
248.8224,26836.7167
249.0109,26830.1583
249.1994,26951.9
249.3878,27141.9167
249.5763,27320.475
249.7648,27495.1167
249.9532,27648.325
250.1416,27829.925
250.33,28001.1333
250.5183,28160.3167
250.7067,28285.85
250.8951,28399.5167
251.0834,28519.3417
251.2717,28639.4333
251.46,28749.6417
251.6483,28851.3667
251.8365,28901.7583
252.0247,28896.4583
252.213,29026.5
252.4012,29155.3833
252.5894,29342.6917
252.7775,29453.6917
252.9657,29562.2333
253.1538,29724.5667
253.3419,29857.95
253.53,29954.1
253.7181,30057.5083
253.9062,30156.9917
254.0942,30260.4667
254.2823,30330.7833
254.4703,30408.9167
254.6583,30493.3167
254.8463,30585.9083
255.0342,30644.3417
255.2222,30707.6
255.4101,30717.5917
255.598,30744.0417
255.7859,30840.275
255.9738,30991.5583
256.1616,31130.5417
256.3495,31277.1417
256.5373,31392.3667
256.7251,31551.0583
256.9129,31657.6083
257.1006,31739.925
257.2884,31867.1667
257.4761,31982.6167
257.6638,32063.7917
257.8515,32126.6583
258.0392,32196.925
258.2269,32258.5917
258.4146,32329.9083
258.6022,32405.8583
258.7898,32438.9167
258.9774,32486.5083
259.165,32554.1667
259.3525,32623.3917
259.5401,32668.275
259.7276,32762.9333
259.9151,32843.0583
260.1026,32914.4417
260.2901,33014.1833
260.4776,33108.8917
260.665,33245.9917
260.8524,33361.5583
261.0398,33477.7333
261.2272,33527.0083
261.4146,33553.8333
261.6019,33615.525
261.7893,33701.6
261.9766,33762.975
262.1639,33847.65
262.3512,33859.8333
262.5384,33900.2417
262.7257,33923.6917
262.9129,33956.5417
263.1001,33977.9583
263.2873,34052.525
263.4745,34099.9083
263.6617,34054.9583
263.8488,34098.8417
264.0359,34158.825
264.2231,34199.325
264.4101,34230.75
264.5972,34275.075
264.7842,34309.375
264.9713,34338.2333
265.1583,34348.375
265.3453,34403.1583
265.5323,34457.2
265.7193,34520.05
265.9062,34577.1417
266.0931,34607.2333
266.2801,34619.7833
266.4669,34669.1167
266.6538,34700.5333
266.8407,34745.8667
267.0276,34724.8083
267.2143,34713.7083
267.4012,34753.5167
267.588,34709.1583
267.7747,34726.9333
267.9615,34733.9083
268.1482,34725.4417
268.3349,34745.6917
268.5217,34755.1167
268.7083,34741.85
268.895,34749.6083
269.0817,34804.4583
269.2682,34819.3833
269.4549,34811.35
269.6415,34766.0917
269.8281,34770.6667
270.0146,34810.65
270.2012,34833.1
270.3877,34857.6
270.5742,34858.5917
270.7607,34856.9583
270.9472,34854.4
271.1336,34840.8417
271.32,34829.3333
271.5065,34817.7083
271.6929,34828.5583
271.8792,34866.6167
272.0656,34877.4417
272.252,34899.6417
272.4383,34918.75
272.6246,34899.6083
272.8109,34889.8833
272.9972,34951.6667
273.1835,34986.825
273.3697,35003.0333
273.5559,35021.8167
273.7421,35022.2417
273.9283,35009.575
274.1145,35006.025
274.3007,35014.8083
274.4868,35031.1417
274.6729,35069.5833
274.859,35075.0917
275.0451,35071.7833
275.2311,35001.9417
275.4172,35034.5667
275.6032,35076.6833
275.7892,35116.4083
275.9752,35126.0417
276.1612,35167.2417
276.3472,35138.2417
276.5331,35131.3417
276.719,35136.1417
276.9049,35152.0083
277.0908,35121.8833
277.2767,35123.5917
277.4625,35140.3333
277.6484,35115.825
277.8342,35067.4
278.02,35058.2417
278.2057,35074.6083
278.3915,35100.3917
278.5772,35098.4333
278.763,35069.425
278.9487,35105.075
279.1343,35148.5
279.32,35151.3583
279.5057,35107.2333
279.6913,35036.9333
279.877,35033.2
280.0625,35037.5833
280.2481,35002.3083
280.4337,34971.3333
280.6192,35023.575
280.8048,35049.9083
280.9903,35033.1667
281.1758,34994.6833
281.3612,34951.8583
281.5467,34939.55
281.7321,34968.0833
281.9175,34981.4
282.1029,34986.95
282.2884,34994.2833
282.4737,34946.9417
282.6591,34914.05
282.8444,34901.875
283.0297,34890.9
283.215,34893.2167
283.4002,34889.05
283.5855,34855.725
283.7707,34778.8083
283.956,34745.4667
284.1412,34724.425
284.3264,34752.0083
284.5115,34784.5083
284.6967,34798.175
284.8818,34759.7583
285.0669,34706.3167
285.252,34689.9667
285.4371,34691.675
285.6222,34664.95
285.8072,34632.0667
285.9922,34625.1583
286.1772,34645.4
286.3622,34659.2917
286.5472,34616.0167
286.7321,34565.9667
286.9171,34590.1167
287.102,34599.2167
287.2869,34621.0583
287.4717,34674.125
287.6566,34682.6167
287.8415,34671.4083
288.0263,34663.875
288.2111,34592.0
288.3959,34530.1917
288.5806,34531.25
288.7654,34531.825
288.9501,34599.6333
289.1348,34624.1333
289.3195,34635.5833
289.5042,34653.7083
289.6889,34675.9917
289.8735,34609.3833
290.0581,34585.475
290.2428,34522.475
290.4273,34518.55
290.6119,34553.95
290.7965,34545.3
290.981,34557.075
291.1655,34551.5417
291.35,34470.5417
291.5345,34417.2
291.719,34417.8667
291.9034,34427.8583
292.0878,34478.9583
292.2722,34464.7917
292.4566,34427.2
292.641,34434.3667
292.8253,34438.2417
293.0096,34413.0167
293.194,34436.1083
293.3783,34433.35
293.5626,34453.3833
293.7468,34449.9167
293.9311,34447.9417
294.1153,34383.8333
294.2995,34280.2083
294.4837,34210.3667
294.6678,34163.55
294.852,34146.475
295.0361,34159.3917
295.2202,34173.7667
295.4043,34189.3667
295.5884,34162.625
295.7725,34149.225
295.9565,34118.6
296.1405,34052.3333
296.3246,34014.2
296.5085,34066.05
296.6925,34115.05
296.8764,34104.7167
297.0603,34083.2167
297.2443,34061.6917
297.4282,34019.55
297.612,33959.1083
297.7959,33896.825
297.9797,33870.8
298.1635,33817.3417
298.3474,33873.5333
298.5311,33914.7583
298.7149,33869.3833
298.8987,33790.1667
299.0823,33761.1583
299.2661,33698.5417
299.4498,33609.525
299.6334,33606.8417
299.8171,33600.15
300.0007,33569.0333
300.1843,33557.3833
300.368,33540.3167
300.5515,33519.375
300.7351,33498.7
300.9186,33475.6
301.1021,33442.9917
301.2857,33431.45
301.4691,33412.4333
301.6526,33422.3333
301.8361,33358.2
302.0195,33307.575
302.2029,33285.0417
302.3863,33276.3
302.5697,33233.075
302.753,33243.4417
302.9364,33261.2333
303.1197,33305.1
303.303,33277.6
303.4863,33221.0667
303.6696,33126.85
303.8528,33058.0167
304.036,33013.65
304.2192,33013.9667
304.4024,32990.0917
304.5856,32949.15
304.7688,32937.175
304.9519,32934.0167
305.135,32901.25
305.3181,32874.6917
305.5012,32841.7333
305.6842,32844.4167
305.8673,32826.45
306.0504,32765.4333
306.2333,32684.0917
306.4163,32656.575
306.5993,32621.0083
306.7822,32605.2833
306.9652,32599.1333
307.1481,32547.3333
307.331,32502.8083
307.5139,32460.3167
307.6967,32404.7167
307.8796,32370.775
308.0624,32338.3167
308.2452,32286.075
308.428,32233.6833
308.6107,32222.4167
308.7935,32183.5917
308.9762,32156.1667
309.1589,32128.1
309.3416,32089.6167
309.5243,32056.8083
309.7069,32027.2083
309.8896,31978.2833
310.0721,31932.8667
310.2548,31918.775
310.4373,31882.7083
310.6199,31886.0167
310.8024,31833.725
310.985,31817.1917
311.1674,31744.475
311.3499,31675.1417
311.5324,31671.2
311.7148,31689.8083
311.8973,31643.725
312.0797,31617.7583
312.2621,31587.925
312.4445,31540.95
312.6268,31490.9917
312.8091,31465.05
312.9915,31396.975
313.1738,31368.6167
313.356,31303.8167
313.5383,31252.7667
313.7206,31228.8
313.9027,31168.3667
314.085,31137.4167
314.2672,31121.3833
314.4493,31103.125
314.6314,31101.2833
314.8136,31097.0417
314.9957,31029.9583
315.1778,30961.7167
315.3598,30936.125
315.5419,30936.6417
315.724,30918.575
315.9059,30894.4583
316.088,30863.2917
316.2699,30850.1583
316.4519,30826.475
316.6338,30775.2833
316.8157,30677.7167
316.9977,30640.6167
317.1795,30650.6333
317.3614,30654.8583
317.5432,30643.9833
317.7251,30597.7083
317.9069,30525.475
318.0887,30498.3167
318.2704,30434.2833
318.4522,30408.4667
318.6339,30418.0583
318.8156,30466.05
318.9973,30407.3167
319.179,30407.025
319.3607,30407.1167
319.5423,30417.825
319.7239,30381.0333
319.9055,30334.6583
320.0871,30301.2583
320.2687,30284.25
320.4502,30264.6667
320.6317,30197.6
320.8132,30189.2
320.9947,30188.875
321.1761,30193.7583
321.3576,30174.9583
321.5391,30150.6417
321.7205,30118.1917
321.9019,30083.775
322.0832,30029.9083
322.2646,29986.9417
322.4459,29958.2417
322.6272,29915.7333
322.8085,29879.7917
322.9898,29855.875
323.1711,29817.9333
323.3523,29801.225
323.5335,29762.7417
323.7147,29789.4
323.8959,29849.2167
324.0771,29857.55
324.2582,29827.5
324.4393,29813.9333
324.6204,29829.15
324.8015,29813.85
324.9826,29840.0333
325.1637,29872.4333
325.3447,29866.2
325.5257,29866.9583
325.7067,29851.975
325.8877,29750.1583
326.0686,29656.325
326.2496,29647.6
326.4305,29596.85
326.6114,29569.8417
326.7922,29557.2
326.9731,29544.1
327.1539,29511.0167
327.3347,29508.8667
327.5155,29514.775
327.6963,29561.4167
327.8771,29576.8583
328.0578,29524.8583
328.2385,29425.7417
328.4193,29412.6667
328.5999,29377.4167
328.7806,29320.3167
328.9613,29317.1833
329.1419,29292.7417
329.3225,29277.95
329.5031,29221.6917
329.6837,29190.875
329.8642,29140.9
330.0447,29111.3583
330.2252,29063.8917
330.4057,29008.125
330.5862,29008.2417
330.7667,29014.3667
330.9471,29031.0333
331.1275,29039.2833
331.3079,28996.2667
331.4883,28953.6917
331.6687,28931.025
331.849,28863.35
332.0293,28798.6667
332.2096,28743.2417
332.3899,28740.7583
332.5702,28742.2667
332.7504,28754.1083
332.9306,28759.4333
333.1108,28716.3333
333.291,28650.7
333.4712,28634.35
333.6514,28655.5583
333.8315,28633.3
334.0116,28610.2
334.1917,28607.7833
334.3717,28604.8417
334.5518,28606.1333
334.7318,28564.6917
334.9119,28536.1417
335.0918,28541.6083
335.2718,28538.6917
335.4518,28527.175
335.6317,28515.75
335.8116,28537.8833
335.9915,28488.3167
336.1714,28405.4583
336.3513,28383.3417
336.5311,28379.9083
336.7109,28377.9
336.8907,28344.6
337.0705,28255.1333
337.2502,28169.5583
337.43,28139.575
337.6097,28083.4417
337.7894,28063.6083
337.9691,28056.9333
338.1488,28077.65
338.3284,28076.8833
338.508,28107.2333
338.6877,28113.9833
338.8672,28089.2333
339.0468,28025.4
339.2263,27979.8583
339.4059,28037.1
339.5854,28085.3167
339.7649,28024.9417
339.9443,27995.0167
340.1238,27964.6
340.3032,27965.1417
340.4826,27965.875
340.662,27902.6
340.8414,27839.4333
341.0207,27840.125
341.2001,27867.375
341.3794,27861.0917
341.5587,27890.0833
341.738,27858.6417
341.9172,27836.125
342.0965,27789.75
342.2757,27690.8833
342.4549,27617.9
342.6341,27617.9917
342.8132,27642.25
342.9923,27737.275
343.1715,27834.9083
343.3506,27776.45
343.5296,27649.375
343.7087,27586.8167
343.8878,27526.15
344.0668,27507.6333
344.2458,27490.0333
344.4248,27429.1
344.6037,27406.1167
344.7827,27404.475
344.9616,27370.0583
345.1405,27379.75
345.3194,27368.5
345.4982,27312.8833
345.6771,27278.75
345.8559,27279.0083
346.0347,27253.5083
346.2135,27232.85
346.3923,27237.0
346.571,27182.8667
346.7498,27148.1833
346.9285,27177.4667
347.1071,27128.0
347.2859,27072.275
347.4645,27097.8833
347.6431,27151.9917
347.8217,27224.1667
348.0003,27181.0417
348.1789,27083.0
348.3574,27016.9417
348.5359,26958.825
348.7145,26894.8583
348.893,26900.425
349.0714,26891.6667
349.2499,26827.0667
349.4283,26767.9667
349.6068,26692.3917
349.7852,26665.0167
349.9635,26666.2917
350.1419,26655.875
350.3202,26626.3167
350.4985,26566.775
350.6768,26519.325
350.8551,26493.2
351.0334,26473.975
351.2116,26435.1583
351.3898,26428.0583
351.568,26394.7833
351.7462,26397.0583
351.9243,26376.3667
352.1025,26324.5917
352.2806,26293.125
352.4587,26288.7333
352.6368,26257.4833
352.8148,26187.6083
352.9929,26146.9083
353.1709,26154.975
353.3489,26148.1417
353.5268,26091.125
353.7048,26047.6333
353.8828,26027.0583
354.0607,25971.8667
354.2386,25962.8417
354.4165,25942.35
354.5943,25913.7917
354.7722,25890.2583
354.95,25929.8833
355.1278,25912.9833
355.3056,25839.7833
355.4833,25748.9167
355.6611,25680.5583
355.8388,25623.0333
356.0165,25594.675
356.1942,25614.1917
356.3719,25642.775
356.5495,25623.4167
356.7271,25604.8167
356.9047,25570.55
357.0823,25560.725
357.2599,25571.3083
357.4374,25531.75
357.6149,25450.8167
357.7924,25396.4083
357.9699,25381.4833
358.1474,25333.6833
358.3248,25280.2583
358.5023,25241.5083
358.6797,25172.425
358.8571,25168.675
359.0344,25125.0
359.2118,25056.8083
359.3891,25025.9167
359.5664,24985.4667
359.7437,24969.1167
359.9209,24906.7333
360.0982,24835.3167
360.2754,24790.7417
360.4526,24824.475
360.6298,24826.625
360.807,24800.8417
360.9841,24772.6667
361.1613,24735.875
361.3383,24762.425
361.5154,24778.7917
361.6925,24725.9417
361.8695,24705.3917
362.0466,24651.3667
362.2236,24623.1667
362.4005,24604.625
362.5775,24514.0167
362.7545,24433.2917
362.9314,24411.6667
363.1083,24439.7
363.2852,24477.4667
363.462,24421.0
363.6389,24422.575
363.8157,24360.4667
363.9925,24316.825
364.1693,24259.5583
364.346,24191.9333
364.5228,24222.2333
364.6996,24256.5083
364.8762,24281.2833
365.0529,24262.1833
365.2296,24255.1167
365.4062,24250.2833
365.5829,24199.525
365.7595,24191.475
365.9361,24190.1417
366.1126,24197.55
366.2892,24452.3583
366.4657,24836.1333
366.6422,24930.95
366.8186,24985.65
366.9951,25037.0333
367.1716,24831.4083
367.348,24882.275
367.5244,24948.0833
367.7008,24942.2583
367.8772,24703.6083
368.0535,24554.9333
368.2298,24878.6417
368.4061,24911.05
368.5824,24811.5083
368.7586,25040.3083
368.9349,24903.0417
369.1111,24539.4667
369.2873,24368.0
369.4635,24468.9667
369.6396,24313.6583
369.8158,24178.5417
369.9919,24244.3
370.168,24358.175
370.3441,24282.5833
370.5202,24097.175
370.6962,23978.0167
370.8722,23917.8833
371.0482,23909.5333
371.2242,24032.9333
371.4002,24237.0917
371.5761,24187.425
371.752,24122.4167
371.9279,24184.8833
372.1038,24179.7917
372.2796,24062.3917
372.4555,24094.5333
372.6313,24057.4917
372.8071,23946.925
372.9829,23910.4667
373.1586,24014.35
373.3344,23973.1583
373.5101,23916.575
373.6858,23915.625
373.8615,23872.425
374.0371,23972.5583
374.2127,24165.0583
374.3884,24058.7
374.564,23970.9583
374.7395,23989.3833
374.9151,24110.525
375.0906,24476.3
375.2661,24488.575
375.4416,24414.3167
375.6171,24633.7417
375.7925,24790.925
375.968,24736.7833
376.1434,24459.8833
376.3188,24389.7083
376.4941,24436.7667
376.6695,24506.925
376.8448,24610.8333
377.0201,24568.0083
377.1954,24620.075
377.3707,24734.2583
377.5459,24864.2167
377.7212,25321.85
377.8964,26007.125
378.0715,25832.9083
378.2467,25603.8417
378.4218,25684.4583
378.597,25218.275
378.7721,25205.775
378.9472,25324.1583
379.1222,25595.8083
379.2973,26246.0
379.4723,26775.7167
379.6473,26947.975
379.8223,26348.85
379.9972,25899.4167
380.1722,25625.7417
380.3471,25551.1
380.522,25352.975
380.6969,25509.5583
380.8717,25775.1333
381.0466,25397.9583
381.2214,25348.4667
381.3962,25270.2167
381.571,25088.7
381.7457,25082.2
381.9204,25268.075
382.0952,25183.6667
382.2699,25858.7917
382.4445,26206.0333
382.6192,26689.4
382.7938,27411.8917
382.9685,27453.7667
383.1431,26656.0667
383.3176,25997.6167
383.4922,25815.9833
383.6667,25777.7583
383.8412,25497.9417
384.0157,25440.2083
384.1902,25680.7833
384.3646,25786.8
384.5391,25732.5667
384.7134,25946.4083
384.8878,26535.8667
385.0622,26859.125
385.2365,26195.1417
385.4109,25749.8667
385.5852,25730.3333
385.7594,25944.725
385.9337,26210.5167
386.1079,26653.2167
386.2822,27353.3333
386.4564,26979.625
386.6306,26626.0583
386.8047,27110.9833
386.9789,27209.875
387.153,27763.6917
387.3271,28245.925
387.5012,28303.825
387.6752,29012.7417
387.8492,29516.1417
388.0233,28675.1583
388.1972,28503.55
388.3712,28513.9417
388.5452,28495.9
388.7191,28875.7167
388.893,29775.1833
389.0669,28834.1417
389.2408,27359.5
389.4146,26531.6667
389.5884,25868.425
389.7623,25574.6917
389.9361,25499.1083
390.1098,25687.3083
390.2835,25781.0833
390.4573,25691.8667
390.631,25839.0333
390.8047,26273.3583
390.9784,26243.4
391.152,26129.7083
391.3256,26375.3
391.4992,26291.6917
391.6728,26096.3167
391.8464,26665.8583
392.0199,27089.9083
392.1934,26853.15
392.3669,27516.3667
392.5403,27689.7583
392.7138,28238.525
392.8873,28730.4417
393.0607,29341.5167
393.2341,29632.7917
393.4074,29242.7583
393.5808,28183.1833
393.7542,28061.0583
393.9274,27838.85
394.1007,27593.4833
394.274,28110.3917
394.4472,28035.1167
394.6205,28796.9833
394.7937,29744.5833
394.9668,29691.4917
395.14,28747.225
395.3131,27731.8583
395.4863,27234.625
395.6594,27091.675
395.8325,26661.6917
396.0055,26777.4083
396.1786,26946.2083
396.3516,27050.3417
396.5246,26816.6583
396.6975,26506.3917
396.8705,27253.5083
397.0434,27454.15
397.2163,26785.6667
397.3892,26872.325
397.5621,27409.85
397.735,27800.275
397.9077,28561.3417
398.0806,28126.475
398.2534,28334.975
398.4261,28451.2
398.5989,29317.3167
398.7716,29549.75
398.9443,29443.6333
399.117,29016.9
399.2896,28843.625
399.4623,28363.8417
399.6349,28249.8083
399.8075,27699.3667
399.9801,27264.3333
400.1526,27029.0667
400.3252,26128.0083
400.4977,25766.2917
400.6702,25693.6667
400.8427,25585.525
401.0151,25773.5417
401.1875,25576.4333
401.36,25713.8333
401.5323,25534.525
401.7047,25202.775
401.877,25151.975
402.0494,25222.5167
402.2216,25701.5
402.394,25855.575
402.5662,25698.8583
402.7385,25786.2833
402.9107,25678.2583
403.0829,25630.675
403.2551,25475.4167
403.4272,25393.9167
403.5994,25445.85
403.7715,25943.6917
403.9436,25921.7167
404.1156,26084.7917
