Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-11-22 12:35:01.361405
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2410.5
218.2508,2461.4333
218.442,2513.0667
218.6332,2574.075
218.8244,2628.6333
219.0156,2687.3917
219.2067,2749.4417
219.3979,2812.5333
219.589,2882.075
219.7801,2948.75
219.9712,3017.3667
220.1623,3089.7417
220.3533,3168.5
220.5444,3243.9917
220.7354,3325.2833
220.9264,3402.8167
221.1174,3492.075
221.3083,3584.2667
221.4993,3667.8833
221.6902,3753.625
221.8812,3850.95
222.0721,3948.9083
222.263,4049.5083
222.4538,4151.0833
222.6447,4259.8667
222.8355,4367.55
223.0264,4477.1
223.2172,4585.4917
223.408,4705.2917
223.5987,4820.0
223.7895,4939.9833
223.9802,5068.1167
224.1709,5193.0
224.3616,5321.2333
224.5524,5456.4083
224.743,5591.1833
224.9337,5724.1667
225.1243,5874.7
225.315,6020.35
225.5056,6158.4417
225.6962,6307.1833
225.8867,6463.3583
226.0773,6616.95
226.2678,6770.4
226.4584,6932.1083
226.6489,7094.6083
226.8394,7249.6417
227.0298,7413.65
227.2203,7590.35
227.4108,7773.2833
227.6012,7949.6833
227.7916,8121.725
227.982,8310.2667
228.1723,8488.2667
228.3627,8675.5417
228.5531,8856.5
228.7434,9043.4833
228.9337,9239.6083
229.124,9438.15
229.3143,9638.45
229.5045,9856.0667
229.6948,10068.8083
229.885,10290.325
230.0752,10511.8667
230.2654,10731.7167
230.4556,10955.5583
230.6457,11174.8417
230.8358,11392.6583
231.026,11613.8583
231.2161,11834.8667
231.4062,12062.0583
231.5963,12281.3667
231.7863,12515.975
231.9764,12757.2167
232.1664,13007.0417
232.3564,13260.075
232.5464,13502.275
232.7364,13757.225
232.9263,13990.45
233.1163,14250.3417
233.3062,14509.025
233.4961,14792.3667
233.686,15052.6417
233.8758,15285.3417
234.0657,15526.8167
234.2555,15799.6583
234.4454,16055.2083
234.6352,16323.1
234.825,16582.7667
235.0147,16824.6
235.2045,17079.6583
235.3942,17332.6833
235.5839,17591.4667
235.7737,17849.525
235.9633,18099.0583
236.153,18371.675
236.3427,18648.2417
236.5323,18913.375
236.7219,19158.0333
236.9115,19385.1
237.1011,19619.1333
237.2907,19884.8417
237.4803,20149.4417
237.6698,20395.1417
237.8593,20650.6
238.0488,20900.5917
238.2383,21155.6417
238.4278,21404.4417
238.6172,21673.775
238.8066,21930.2667
238.9961,22180.7
239.1855,22457.7333
239.3748,22699.0083
239.5642,22937.325
239.7536,23188.9583
239.9429,23439.55
240.1322,23662.9417
240.3215,23898.925
240.5108,24142.8583
240.7001,24396.325
240.8893,24634.1417
241.0786,24865.175
241.2677,25084.125
241.457,25339.225
241.6461,25520.7167
241.8353,25721.475
242.0244,25934.8083
242.2136,26132.0667
242.4027,26349.3167
242.5918,26549.525
242.7809,26726.4583
242.9699,26835.6333
243.159,26986.525
243.348,27240.45
243.537,27493.7417
243.726,27711.05
243.915,27892.2
244.1039,28063.0917
244.2929,28161.5167
244.4818,28265.9333
244.6707,28461.6583
244.8596,28721.0667
245.0485,28952.45
245.2373,29178.2417
245.4262,29390.025
245.615,29581.2667
245.8038,29737.0417
245.9926,29933.1333
246.1814,30086.1167
246.3701,30110.0
246.5589,30180.35
246.7476,30377.3
246.9363,30632.6917
247.1249,30839.75
247.3136,31057.8667
247.5023,31250.3917
247.6909,31455.0833
247.8795,31632.1083
248.0681,31823.1583
248.2567,32009.4083
248.4453,32175.75
248.6338,32335.35
248.8224,32377.2667
249.0109,32349.05
249.1994,32503.125
249.3878,32735.475
249.5763,32952.15
249.7648,33130.8333
249.9532,33318.1
250.1416,33531.1583
250.33,33740.4833
250.5183,33941.3083
250.7067,34088.0917
250.8951,34227.2417
251.0834,34383.5333
251.2717,34520.6167
251.46,34641.9083
251.6483,34765.4833
251.8365,34823.1
252.0247,34813.225
252.213,34966.8333
252.4012,35140.1833
252.5894,35368.1167
252.7775,35506.875
252.9657,35646.425
253.1538,35835.025
253.3419,35978.5667
253.53,36078.5583
253.7181,36211.4833
253.9062,36332.4917
254.0942,36456.6333
254.2823,36562.4333
254.4703,36648.6833
254.6583,36752.425
254.8463,36871.2167
255.0342,36940.4083
255.2222,37009.725
255.4101,37034.2083
255.598,37054.3167
255.7859,37181.7833
255.9738,37356.7167
256.1616,37530.4167
256.3495,37707.5333
256.5373,37842.4417
256.7251,38042.6083
256.9129,38179.9667
257.1006,38290.2167
257.2884,38434.0167
257.4761,38597.3
257.6638,38693.8333
257.8515,38761.15
258.0392,38852.1333
258.2269,38924.3167
258.4146,38998.7417
258.6022,39091.9667
258.7898,39126.1667
258.9774,39199.425
259.165,39303.6833
259.3525,39385.8583
259.5401,39449.0
259.7276,39564.5583
259.9151,39669.4917
260.1026,39753.0667
260.2901,39858.7083
260.4776,39954.4667
260.665,40119.675
260.8524,40255.1583
261.0398,40395.3083
261.2272,40482.9583
261.4146,40519.1917
261.6019,40610.7167
261.7893,40704.0417
261.9766,40770.0583
262.1639,40867.5167
262.3512,40887.0833
262.5384,40917.475
262.7257,40960.375
262.9129,41020.6833
263.1001,41059.7083
263.2873,41164.1917
263.4745,41229.2167
263.6617,41186.8583
263.8488,41252.1583
264.0359,41316.775
264.2231,41363.4667
264.4101,41421.05
264.5972,41482.2667
264.7842,41541.2333
264.9713,41585.275
265.1583,41611.7417
265.3453,41652.3917
265.5323,41720.7
265.7193,41783.2667
265.9062,41869.175
266.0931,41902.825
266.2801,41927.0167
266.4669,41999.1667
266.6538,42060.425
266.8407,42134.9
267.0276,42139.9917
267.2143,42130.875
267.4012,42188.3417
267.588,42146.0333
267.7747,42165.95
267.9615,42202.2167
268.1482,42210.625
268.3349,42247.1333
268.5217,42260.225
268.7083,42244.0083
268.895,42253.5583
269.0817,42313.2333
269.2682,42310.4083
269.4549,42279.9333
269.6415,42215.0667
269.8281,42222.3333
270.0146,42265.0917
270.2012,42303.375
270.3877,42342.1333
270.5742,42357.5917
270.7607,42366.95
270.9472,42376.8333
271.1336,42376.2917
271.32,42358.5333
271.5065,42344.0833
271.6929,42347.4917
271.8792,42392.8583
272.0656,42398.3167
272.252,42424.6917
272.4383,42444.6
272.6246,42433.9167
272.8109,42438.0917
272.9972,42514.525
273.1835,42554.4083
273.3697,42592.5417
273.5559,42615.4667
273.7421,42638.275
273.9283,42647.7
274.1145,42652.6917
274.3007,42668.3833
274.4868,42695.625
274.6729,42765.1833
274.859,42785.55
275.0451,42794.5333
275.2311,42710.7083
275.4172,42740.4417
275.6032,42796.8833
275.7892,42842.9667
275.9752,42850.9917
276.1612,42891.3917
276.3472,42868.7417
276.5331,42852.35
276.719,42871.1667
276.9049,42884.8083
277.0908,42861.6667
277.2767,42858.1333
277.4625,42879.575
277.6484,42871.9917
277.8342,42841.9083
278.02,42847.2583
278.2057,42880.8833
278.3915,42951.1917
278.5772,42967.0417
278.763,42930.675
278.9487,42986.7
279.1343,43035.5
279.32,43013.0417
279.5057,42966.8917
279.6913,42862.725
279.877,42851.775
280.0625,42855.3167
280.2481,42798.1083
280.4337,42757.825
280.6192,42817.9
280.8048,42865.4333
280.9903,42824.1833
281.1758,42782.9417
281.3612,42731.5417
281.5467,42723.1833
281.7321,42770.7833
281.9175,42783.2833
282.1029,42779.425
282.2884,42781.95
282.4737,42730.0667
282.6591,42690.05
282.8444,42684.6917
283.0297,42681.8417
283.215,42690.475
283.4002,42676.8083
283.5855,42622.1667
283.7707,42530.25
283.956,42495.2833
284.1412,42478.5083
284.3264,42507.5917
284.5115,42555.275
284.6967,42570.1083
284.8818,42524.2083
285.0669,42463.625
285.252,42448.8917
285.4371,42460.525
285.6222,42411.8333
285.8072,42381.5
285.9922,42350.4667
286.1772,42380.2417
286.3622,42400.4583
286.5472,42351.5417
286.7321,42297.9917
286.9171,42334.9667
287.102,42345.3917
287.2869,42372.5917
287.4717,42429.35
287.6566,42428.7083
287.8415,42433.7
288.0263,42411.2
288.2111,42335.6333
288.3959,42256.6167
288.5806,42251.5167
288.7654,42270.4333
288.9501,42357.2917
289.1348,42381.7
289.3195,42382.5
289.5042,42406.1083
289.6889,42437.1083
289.8735,42352.3
290.0581,42325.4
290.2428,42258.9083
290.4273,42250.5917
290.6119,42290.75
290.7965,42290.075
290.981,42294.825
291.1655,42289.1583
291.35,42180.1167
291.5345,42121.0583
291.719,42117.8917
291.9034,42143.0167
292.0878,42189.9833
292.2722,42179.1333
292.4566,42139.7667
292.641,42148.3917
292.8253,42143.8917
293.0096,42118.1333
293.194,42128.9667
293.3783,42121.1667
293.5626,42143.8667
293.7468,42142.3667
293.9311,42142.0083
294.1153,42074.0333
294.2995,41957.0417
294.4837,41869.4167
294.6678,41810.6667
294.852,41777.4167
295.0361,41797.1583
295.2202,41804.0333
295.4043,41828.2
295.5884,41806.4917
295.7725,41787.775
295.9565,41763.3583
296.1405,41679.5417
296.3246,41641.7167
296.5085,41708.35
296.6925,41752.6
296.8764,41738.925
297.0603,41702.4417
297.2443,41670.1667
297.4282,41617.3417
297.612,41557.1333
297.7959,41511.975
297.9797,41481.125
298.1635,41423.8833
298.3474,41491.6667
298.5311,41539.5667
298.7149,41482.8583
298.8987,41390.5833
299.0823,41346.275
299.2661,41260.625
299.4498,41143.5917
299.6334,41142.1167
299.8171,41131.0833
300.0007,41107.5167
300.1843,41096.3917
300.368,41058.575
300.5515,41023.95
300.7351,40995.0083
300.9186,40950.9083
301.1021,40900.1833
301.2857,40883.1667
301.4691,40851.175
301.6526,40872.3333
301.8361,40813.575
302.0195,40754.4167
302.2029,40732.45
302.3863,40720.6417
302.5697,40671.7583
302.753,40682.6583
302.9364,40693.6417
303.1197,40727.6917
303.303,40696.225
303.4863,40619.0917
303.6696,40508.2083
303.8528,40419.2083
304.036,40377.3
304.2192,40387.6167
304.4024,40359.8667
304.5856,40291.4333
304.7688,40281.9917
304.9519,40271.6417
305.135,40234.3167
305.3181,40195.6083
305.5012,40163.375
305.6842,40158.2
305.8673,40122.2
306.0504,40057.7333
306.2333,39957.4333
306.4163,39937.0333
306.5993,39878.925
306.7822,39850.1417
306.9652,39845.5
307.1481,39774.675
307.331,39723.1333
307.5139,39675.1667
307.6967,39613.8917
307.8796,39561.7917
308.0624,39528.7
308.2452,39460.0667
308.428,39410.8917
308.6107,39403.5333
308.7935,39343.25
308.9762,39310.3583
309.1589,39266.9333
309.3416,39223.6167
309.5243,39185.3083
309.7069,39143.9083
309.8896,39083.5167
310.0721,39031.3667
310.2548,39018.0083
310.4373,39001.4583
310.6199,39017.9333
310.8024,38968.3833
310.985,38941.8167
311.1674,38862.1333
311.3499,38777.275
311.5324,38760.5833
311.7148,38780.6917
311.8973,38717.2417
312.0797,38690.1083
312.2621,38679.375
312.4445,38639.2583
312.6268,38568.7333
312.8091,38548.0333
312.9915,38471.1
313.1738,38421.725
313.356,38337.5167
313.5383,38267.2
313.7206,38261.9333
313.9027,38192.3417
314.085,38162.6417
314.2672,38122.2083
314.4493,38067.9917
314.6314,38082.9333
314.8136,38091.5
314.9957,38037.0167
315.1778,37952.0333
315.3598,37917.5
315.5419,37888.2583
315.724,37843.4083
315.9059,37782.4417
316.088,37751.9583
316.2699,37771.55
316.4519,37772.3
316.6338,37721.2917
316.8157,37611.3083
316.9977,37579.65
317.1795,37630.9833
317.3614,37631.575
317.5432,37614.4167
317.7251,37547.075
317.9069,37414.4083
318.0887,37364.2417
318.2704,37293.55
318.4522,37292.575
318.6339,37325.9083
318.8156,37420.8667
318.9973,37380.5667
319.179,37315.525
319.3607,37308.2167
319.5423,37319.9417
319.7239,37291.3833
319.9055,37266.7833
320.0871,37237.05
320.2687,37238.55
320.4502,37240.3417
320.6317,37195.0833
320.8132,37173.4
320.9947,37127.775
321.1761,37104.575
321.3576,37063.45
321.5391,37071.7833
321.7205,37042.7167
321.9019,37034.2917
322.0832,36964.8583
322.2646,36885.4917
322.4459,36844.3917
322.6272,36766.05
322.8085,36702.3083
322.9898,36690.4667
323.1711,36693.1417
323.3523,36679.375
323.5335,36647.7917
323.7147,36723.3583
323.8959,36820.5333
324.0771,36862.475
324.2582,36842.925
324.4393,36836.1167
324.6204,36856.7
324.8015,36793.6
324.9826,36814.3833
325.1637,36873.0417
325.3447,36886.6417
325.5257,36940.0667
325.7067,36968.9583
325.8877,36890.3417
326.0686,36781.0667
326.2496,36768.4083
326.4305,36679.5417
326.6114,36662.4417
326.7922,36681.3667
326.9731,36650.3333
327.1539,36576.275
327.3347,36590.125
327.5155,36615.85
327.6963,36653.0833
327.8771,36650.9
328.0578,36567.8
328.2385,36450.0833
328.4193,36438.975
328.5999,36353.0667
328.7806,36299.7167
328.9613,36391.2583
329.1419,36395.8083
329.3225,36450.0917
329.5031,36424.3417
329.6837,36384.075
329.8642,36344.7
330.0447,36335.5583
330.2252,36197.925
330.4057,36081.4417
330.5862,35999.25
330.7667,36038.55
330.9471,36114.7167
331.1275,36112.35
331.3079,36029.1417
331.4883,35955.15
331.6687,35958.0083
331.849,35904.0583
332.0293,35806.4583
332.2096,35699.7833
332.3899,35679.2833
332.5702,35759.8667
332.7504,35762.6083
332.9306,35744.3667
333.1108,35709.3417
333.291,35654.0667
333.4712,35577.55
333.6514,35527.8833
333.8315,35536.9083
334.0116,35518.1833
334.1917,35527.9583
334.3717,35586.95
334.5518,35628.3333
334.7318,35551.7333
334.9119,35435.1667
335.0918,35487.075
335.2718,35542.3
335.4518,35552.2167
335.6317,35559.7
335.8116,35467.975
335.9915,35215.875
336.1714,35089.7167
336.3513,35201.475
336.5311,35272.8167
336.7109,35225.075
336.8907,35108.0083
337.0705,34959.6
337.2502,34851.0
337.43,34913.0417
337.6097,34958.0917
337.7894,34931.7917
337.9691,34826.6833
338.1488,34867.375
338.3284,34905.4917
338.508,35001.0833
338.6877,35032.7417
338.8672,34995.5417
339.0468,34927.975
339.2263,34770.225
339.4059,34839.8333
339.5854,34986.0583
339.7649,34971.2
339.9443,35005.4833
340.1238,34981.8
340.3032,34937.525
340.4826,34903.4417
340.662,34775.3167
340.8414,34684.7917
341.0207,34724.575
341.2001,34746.2083
341.3794,34638.6083
341.5587,34702.9333
341.738,34730.6917
341.9172,34787.8
342.0965,34767.4417
342.2757,34553.5167
342.4549,34457.65
342.6341,34460.0
342.8132,34511.4
342.9923,34736.0333
343.1715,34795.9667
343.3506,34678.6083
343.5296,34574.9167
343.7087,34425.2667
343.8878,34270.9833
344.0668,34074.575
344.2458,34014.5083
344.4248,33981.8833
344.6037,34017.325
344.7827,34121.75
344.9616,34179.725
345.1405,34214.425
345.3194,34184.0
345.4982,34188.4667
345.6771,34102.85
345.8559,34026.9917
346.0347,33942.2333
346.2135,33929.7667
346.3923,34044.8167
346.571,33958.775
346.7498,33958.4583
346.9285,34062.75
347.1071,33996.4833
347.2859,33844.25
347.4645,33777.1917
347.6431,33790.2833
347.8217,33963.8333
348.0003,34013.7667
348.1789,33892.025
348.3574,33760.2417
348.5359,33698.4917
348.7145,33708.2417
348.893,33617.1583
349.0714,33528.7417
349.2499,33458.425
349.4283,33426.8417
349.6068,33297.025
349.7852,33290.225
349.9635,33469.4333
350.1419,33520.0333
350.3202,33540.1167
350.4985,33431.85
350.6768,33346.1083
350.8551,33323.7917
351.0334,33203.45
351.2116,33124.7
351.3898,33047.1
351.568,33081.0833
351.7462,33224.0
351.9243,33188.2583
352.1025,33054.925
352.2806,32934.8333
352.4587,32803.7167
352.6368,32742.3167
352.8148,32809.2833
352.9929,32848.0417
353.1709,32854.275
353.3489,32880.3667
353.5268,32876.625
353.7048,32808.1083
353.8828,32853.5333
354.0607,32760.5417
354.2386,32733.9833
354.4165,32767.175
354.5943,32726.5917
354.7722,32691.5167
354.95,32774.6083
355.1278,32745.0
355.3056,32568.325
355.4833,32412.0417
355.6611,32357.4167
355.8388,32252.3083
356.0165,32243.225
356.1942,32345.1833
356.3719,32366.2333
356.5495,32099.6167
356.7271,32084.7417
356.9047,31963.9
357.0823,31895.5833
357.2599,32028.875
357.4374,32032.4833
357.6149,32006.85
357.7924,31885.5167
357.9699,31739.8917
358.1474,31542.425
358.3248,31496.7083
358.5023,31388.7667
358.6797,31309.9333
358.8571,31402.525
359.0344,31517.3167
359.2118,31575.4667
359.3891,31560.8917
359.5664,31617.3917
359.7437,31644.1083
359.9209,31608.2917
360.0982,31530.025
360.2754,31321.7167
360.4526,31277.0583
360.6298,31254.2583
360.807,31145.8083
360.9841,31048.2083
361.1613,31124.7
361.3383,31181.1667
361.5154,31290.4083
361.6925,31187.2917
361.8695,30944.6917
362.0466,30954.95
362.2236,31048.225
362.4005,31097.95
362.5775,31156.25
362.7545,31147.9167
362.9314,31028.9833
363.1083,30806.2833
363.2852,30834.6833
363.462,30793.575
363.6389,30853.125
363.8157,30883.2167
363.9925,30918.25
364.1693,30862.95
364.346,30691.5417
364.5228,30656.0667
364.6996,30617.9167
364.8762,30623.75
365.0529,30704.2167
365.2296,30839.4417
365.4062,30933.9333
365.5829,30912.2583
365.7595,30961.4083
365.9361,31027.9917
366.1126,31003.2333
366.2892,31252.4417
366.4657,31723.8917
366.6422,31881.7583
366.8186,31856.5667
366.9951,31927.2667
367.1716,31746.4417
367.348,31812.6333
367.5244,31921.4417
367.7008,31839.8083
367.8772,31498.6167
368.0535,31180.4917
368.2298,31638.5
368.4061,31787.3417
368.5824,31533.2917
368.7586,31757.0083
368.9349,31737.8583
369.1111,31456.7667
369.2873,31223.6583
369.4635,31316.4583
369.6396,31193.4333
369.8158,31069.5083
369.9919,31216.1583
370.168,31346.0333
370.3441,31145.2583
370.5202,30678.35
370.6962,30453.2333
370.8722,30355.9167
371.0482,30488.7417
371.2242,30851.4167
371.4002,31302.05
371.5761,31251.4583
371.752,31048.0917
371.9279,30782.1583
372.1038,30577.4417
372.2796,30487.2833
372.4555,30758.1333
372.6313,30814.275
372.8071,30634.3833
372.9829,30657.625
373.1586,30666.95
373.3344,30401.2667
373.5101,30085.25
373.6858,30070.225
373.8615,30220.4
374.0371,30597.1
374.2127,30904.4
374.3884,30646.4333
374.564,30372.6917
374.7395,30284.8333
374.9151,30266.5167
375.0906,30953.475
375.2661,31308.0
375.4416,31402.3417
375.6171,31740.8917
375.7925,31629.8917
375.968,31607.65
376.1434,31317.4417
376.3188,31146.5417
376.4941,31256.05
376.6695,31326.9917
376.8448,31494.4417
377.0201,31502.5667
377.1954,31636.1667
377.3707,31929.925
377.5459,32110.1
377.7212,32676.3417
377.8964,33645.0917
378.0715,33642.3417
378.2467,33252.6083
378.4218,33477.6167
378.597,32626.5583
378.7721,32458.3917
378.9472,32473.6417
379.1222,32828.3167
379.2973,33605.4917
379.4723,34170.4833
379.6473,34439.9417
379.8223,33564.925
379.9972,33038.325
380.1722,32872.9667
380.3471,32998.6667
380.522,32836.0833
380.6969,32862.2667
380.8717,33389.45
381.0466,33004.0917
381.2214,32823.6417
381.3962,32500.4417
381.571,32064.6333
381.7457,32098.5333
381.9204,32285.7167
382.0952,31961.1417
382.2699,32884.1333
382.4445,33238.625
382.6192,33605.025
382.7938,34520.6417
382.9685,34705.2917
383.1431,33724.375
383.3176,32694.0
383.4922,32460.225
383.6667,32528.6667
383.8412,32141.8917
384.0157,32047.4917
384.1902,32575.875
384.3646,33004.2917
384.5391,33048.3917
384.7134,33381.8167
384.8878,34083.6167
385.0622,34538.7833
385.2365,33853.6083
385.4109,33112.475
385.5852,32932.8667
385.7594,33136.0
385.9337,33301.7667
386.1079,33871.475
386.2822,35114.4833
386.4564,34876.9083
386.6306,34264.7833
386.8047,34850.85
386.9789,34890.6333
387.153,35266.625
387.3271,36153.8917
387.5012,36289.3417
387.6752,37202.3833
387.8492,37766.3333
388.0233,36827.025
388.1972,36344.25
388.3712,36476.3333
388.5452,36420.125
388.7191,36730.7
388.893,37991.2833
389.0669,37206.775
389.2408,35500.8917
389.4146,34451.4167
389.5884,33642.5
389.7623,33468.6417
389.9361,33363.1167
390.1098,33656.9833
390.2835,33747.2583
390.4573,33522.775
390.631,33586.7833
390.8047,34385.1917
390.9784,34561.1
391.152,34478.7667
391.3256,34866.1167
391.4992,34817.2083
391.6728,34446.3
391.8464,35037.6167
392.0199,35452.6417
392.1934,34944.5917
392.3669,35779.8583
392.5403,35945.5
392.7138,36355.0833
392.8873,36658.1333
393.0607,37123.4083
393.2341,37201.0333
393.4074,36653.0833
393.5808,35272.9333
393.7542,35238.0667
393.9274,35444.0
394.1007,35266.2167
394.274,36224.6167
394.4472,36038.125
394.6205,37276.3333
394.7937,38646.8667
394.9668,38877.8917
395.14,37912.05
395.3131,36523.0833
395.4863,35897.725
395.6594,35729.1083
395.8325,35218.9333
396.0055,35376.5333
396.1786,35088.1833
396.3516,35049.2167
396.5246,34524.225
396.6975,33675.525
396.8705,34129.4083
397.0434,34696.7333
397.2163,33989.275
397.3892,34356.8333
397.5621,35376.25
397.735,36226.7667
397.9077,37623.1
398.0806,37482.5083
398.2534,37577.275
398.4261,37841.2083
398.5989,38773.1583
398.7716,39434.5333
398.9443,39327.2833
399.117,38901.025
399.2896,38724.45
399.4623,38108.3333
399.6349,37915.8083
399.8075,37219.0667
399.9801,36763.225
400.1526,36671.5083
400.3252,35597.8417
400.4977,34904.7083
400.6702,34673.1333
400.8427,34719.275
401.0151,35132.2
401.1875,34964.0833
401.36,35186.5583
401.5323,35076.1917
401.7047,34557.4417
401.877,34515.0667
402.0494,34652.35
402.2216,35270.875
402.394,35574.225
402.5662,35272.925
402.7385,35532.1917
402.9107,35390.3417
403.0829,35041.4
403.2551,34717.175
403.4272,34502.425
403.5994,34702.8667
403.7715,35600.525
403.9436,35806.325
404.1156,35894.1583
