Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-11-22 04:46:40.964308
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1982.5167
218.2508,2028.5583
218.442,2067.2917
218.6332,2115.5167
218.8244,2158.775
219.0156,2207.5833
219.2067,2260.475
219.3979,2310.7
219.589,2366.7167
219.7801,2420.8417
219.9712,2477.3917
220.1623,2533.7417
220.3533,2596.15
220.5444,2658.675
220.7354,2727.15
220.9264,2789.0583
221.1174,2858.425
221.3083,2930.4083
221.4993,2997.4667
221.6902,3069.7417
221.8812,3150.0833
222.0721,3230.5833
222.263,3313.275
222.4538,3401.1583
222.6447,3488.0583
222.8355,3577.05
223.0264,3665.6333
223.2172,3757.0833
223.408,3854.625
223.5987,3950.8917
223.7895,4048.3667
223.9802,4152.0167
224.1709,4256.6833
224.3616,4361.9833
224.5524,4468.5
224.743,4585.2583
224.9337,4691.1333
225.1243,4817.7167
225.315,4935.6083
225.5056,5047.05
225.6962,5170.8167
225.8867,5294.3417
226.0773,5421.2167
226.2678,5547.3667
226.4584,5684.8583
226.6489,5818.75
226.8394,5948.175
227.0298,6087.075
227.2203,6228.9917
227.4108,6384.5417
227.6012,6529.5667
227.7916,6671.5667
227.982,6826.7
228.1723,6972.9333
228.3627,7131.9167
228.5531,7279.4833
228.7434,7436.8
228.9337,7594.9667
229.124,7763.1083
229.3143,7928.4417
229.5045,8107.0
229.6948,8282.3333
229.885,8464.7667
230.0752,8649.3083
230.2654,8833.575
230.4556,9015.825
230.6457,9195.0917
230.8358,9377.7083
231.026,9560.775
231.2161,9745.0083
231.4062,9934.7583
231.5963,10118.0083
231.7863,10309.0
231.9764,10513.2583
232.1664,10716.125
232.3564,10927.0083
232.5464,11125.425
232.7364,11332.7333
232.9263,11531.0
233.1163,11751.5667
233.3062,11973.3333
233.4961,12203.3833
233.686,12413.5167
233.8758,12616.8083
234.0657,12814.375
234.2555,13038.55
234.4454,13254.8167
234.6352,13470.425
234.825,13686.35
235.0147,13892.725
235.2045,14108.375
235.3942,14316.2167
235.5839,14532.4083
235.7737,14745.3167
235.9633,14961.0083
236.153,15189.3417
236.3427,15411.125
236.5323,15632.1083
236.7219,15842.35
236.9115,16028.7417
237.1011,16232.0667
237.2907,16453.5917
237.4803,16669.0083
237.6698,16875.3417
237.8593,17087.2
238.0488,17302.7833
238.2383,17516.5417
238.4278,17722.8667
238.6172,17955.4167
238.8066,18166.7667
238.9961,18380.0417
239.1855,18596.6417
239.3748,18804.65
239.5642,19012.0917
239.7536,19223.875
239.9429,19429.075
240.1322,19615.6583
240.3215,19814.4667
240.5108,20012.325
240.7001,20223.375
240.8893,20422.725
241.0786,20612.9833
241.2677,20801.7417
241.457,21018.1333
241.6461,21174.925
241.8353,21346.8583
242.0244,21514.6167
242.2136,21686.1917
242.4027,21863.1833
242.5918,22031.0417
242.7809,22180.4583
242.9699,22275.0833
243.159,22403.5
243.348,22615.35
243.537,22834.6917
243.726,23021.4833
243.915,23180.4167
244.1039,23315.6417
244.2929,23395.6167
244.4818,23480.1583
244.6707,23641.5167
244.8596,23861.6833
245.0485,24067.925
245.2373,24255.325
245.4262,24432.2083
245.615,24605.5833
245.8038,24727.375
245.9926,24893.525
246.1814,25022.1917
246.3701,25031.55
246.5589,25097.7833
246.7476,25259.2
246.9363,25472.8417
247.1249,25650.225
247.3136,25827.8167
247.5023,25997.1583
247.6909,26179.4833
247.8795,26330.0583
248.0681,26479.8167
248.2567,26636.25
248.4453,26775.3583
248.6338,26900.1917
248.8224,26926.4583
249.0109,26913.6417
249.1994,27051.4167
249.3878,27235.6917
249.5763,27418.6333
249.7648,27579.85
249.9532,27735.1667
250.1416,27923.0417
250.33,28091.45
250.5183,28263.5583
250.7067,28378.4167
250.8951,28505.35
251.0834,28620.5167
251.2717,28735.375
251.46,28841.2917
251.6483,28944.4167
251.8365,28986.4833
252.0247,28986.6083
252.213,29112.6833
252.4012,29248.9167
252.5894,29432.425
252.7775,29553.5167
252.9657,29653.1833
253.1538,29819.5583
253.3419,29951.9833
253.53,30044.0333
253.7181,30154.4083
253.9062,30252.475
254.0942,30355.075
254.2823,30427.1667
254.4703,30504.875
254.6583,30586.525
254.8463,30683.1
255.0342,30742.3917
255.2222,30798.6083
255.4101,30810.4667
255.598,30836.95
255.7859,30941.6
255.9738,31080.2917
256.1616,31222.275
256.3495,31375.0083
256.5373,31493.575
256.7251,31644.75
256.9129,31753.6167
257.1006,31850.0333
257.2884,31960.9917
257.4761,32082.4417
257.6638,32171.1583
257.8515,32218.575
258.0392,32290.8167
258.2269,32358.6667
258.4146,32424.1583
258.6022,32505.925
258.7898,32539.175
258.9774,32577.9
259.165,32655.0667
259.3525,32720.5917
259.5401,32773.575
259.7276,32866.475
259.9151,32942.8917
260.1026,33016.5917
260.2901,33110.8083
260.4776,33204.275
260.665,33338.825
260.8524,33453.1583
261.0398,33569.1167
261.2272,33625.5667
261.4146,33651.7167
261.6019,33719.9333
261.7893,33799.1917
261.9766,33867.3583
262.1639,33937.15
262.3512,33959.8583
262.5384,33988.4833
262.7257,34018.9417
262.9129,34053.1583
263.1001,34075.05
263.2873,34153.6333
263.4745,34200.75
263.6617,34158.4583
263.8488,34202.0667
264.0359,34255.475
264.2231,34291.5917
264.4101,34334.2667
264.5972,34377.975
264.7842,34406.1833
264.9713,34444.2
265.1583,34461.2083
265.3453,34502.0
265.5323,34564.9417
265.7193,34620.8667
265.9062,34686.8917
266.0931,34714.4917
266.2801,34721.95
266.4669,34777.1833
266.6538,34815.6917
266.8407,34856.9667
267.0276,34834.25
267.2143,34834.325
267.4012,34863.925
267.588,34830.35
267.7747,34848.7417
267.9615,34858.7333
268.1482,34850.95
268.3349,34872.9083
268.5217,34878.3083
268.7083,34861.1
268.895,34878.3333
269.0817,34922.5083
269.2682,34931.525
269.4549,34923.9917
269.6415,34878.4167
269.8281,34883.5667
270.0146,34922.3833
270.2012,34944.4417
270.3877,34973.5917
270.5742,34975.5083
270.7607,34970.1083
270.9472,34977.8583
271.1336,34966.575
271.32,34950.5167
271.5065,34930.3417
271.6929,34940.75
271.8792,34980.2417
272.0656,34991.1417
272.252,35006.6917
272.4383,35022.7917
272.6246,35015.8583
272.8109,35013.3417
272.9972,35059.1
273.1835,35097.5333
273.3697,35126.6
273.5559,35134.475
273.7421,35142.925
273.9283,35137.6167
274.1145,35129.2417
274.3007,35136.15
274.4868,35153.5417
274.6729,35198.175
274.859,35199.7417
275.0451,35199.5583
275.2311,35124.0333
275.4172,35156.0167
275.6032,35203.1333
275.7892,35246.6833
275.9752,35250.4833
276.1612,35289.5667
276.3472,35274.675
276.5331,35254.6417
276.719,35262.8417
276.9049,35267.0917
277.0908,35255.675
277.2767,35258.2417
277.4625,35270.6
277.6484,35241.8917
277.8342,35203.3
278.02,35197.25
278.2057,35212.0
278.3915,35232.0667
278.5772,35237.9667
278.763,35204.85
278.9487,35244.5167
279.1343,35290.8917
279.32,35283.3083
279.5057,35246.0667
279.6913,35169.8667
279.877,35161.9
280.0625,35170.45
280.2481,35136.7167
280.4337,35105.8
280.6192,35160.575
280.8048,35200.1333
280.9903,35174.3
281.1758,35140.9
281.3612,35097.7417
281.5467,35077.725
281.7321,35107.1083
281.9175,35126.9583
282.1029,35118.2583
282.2884,35125.225
282.4737,35079.475
282.6591,35041.4833
282.8444,35039.5583
283.0297,35031.1
283.215,35029.7083
283.4002,35028.6
283.5855,34990.1083
283.7707,34911.6833
283.956,34885.8583
284.1412,34856.9833
284.3264,34883.25
284.5115,34925.85
284.6967,34933.5667
284.8818,34898.8917
285.0669,34834.55
285.252,34830.2917
285.4371,34832.6917
285.6222,34801.35
285.8072,34770.2917
285.9922,34752.0667
286.1772,34768.1667
286.3622,34789.7833
286.5472,34753.5833
286.7321,34688.9083
286.9171,34724.45
287.102,34732.675
287.2869,34763.1333
287.4717,34813.6167
287.6566,34817.4
287.8415,34808.675
288.0263,34798.0583
288.2111,34728.1
288.3959,34670.175
288.5806,34668.9167
288.7654,34663.5667
288.9501,34742.85
289.1348,34758.425
289.3195,34763.1417
289.5042,34781.2833
289.6889,34805.275
289.8735,34745.5833
290.0581,34723.3583
290.2428,34660.275
290.4273,34666.225
290.6119,34692.9583
290.7965,34689.6583
290.981,34698.75
291.1655,34695.4583
291.35,34611.9
291.5345,34556.0
291.719,34557.775
291.9034,34559.9167
292.0878,34623.7333
292.2722,34605.625
292.4566,34568.25
292.641,34576.0333
292.8253,34580.8333
293.0096,34548.7083
293.194,34569.0667
293.3783,34559.4833
293.5626,34588.7083
293.7468,34580.5
293.9311,34577.1167
294.1153,34520.2583
294.2995,34423.225
294.4837,34345.7333
294.6678,34302.35
294.852,34268.8583
295.0361,34297.3
295.2202,34301.9917
295.4043,34324.4
295.5884,34307.3417
295.7725,34296.25
295.9565,34253.75
296.1405,34178.475
296.3246,34148.9167
296.5085,34195.7333
296.6925,34243.9333
296.8764,34236.1333
297.0603,34214.425
297.2443,34183.45
297.4282,34141.1833
297.612,34089.3083
297.7959,34038.7833
297.9797,34010.6833
298.1635,33961.0
298.3474,34006.8583
298.5311,34052.2083
298.7149,33992.4417
298.8987,33921.8667
299.0823,33891.85
299.2661,33829.575
299.4498,33737.1083
299.6334,33728.3917
299.8171,33727.3083
300.0007,33699.6833
300.1843,33689.1417
300.368,33675.775
300.5515,33652.6667
300.7351,33631.1917
300.9186,33602.2167
301.1021,33565.25
301.2857,33550.9417
301.4691,33533.5667
301.6526,33543.45
301.8361,33488.475
302.0195,33441.2333
302.2029,33422.2917
302.3863,33403.425
302.5697,33364.8333
302.753,33373.7333
302.9364,33393.9167
303.1197,33420.3083
303.303,33405.225
303.4863,33347.6917
303.6696,33248.6833
303.8528,33182.3083
304.036,33135.0083
304.2192,33135.9417
304.4024,33121.0167
304.5856,33074.4333
304.7688,33063.4833
304.9519,33064.375
305.135,33025.875
305.3181,33000.6417
305.5012,32974.05
305.6842,32973.2667
305.8673,32952.1833
306.0504,32892.125
306.2333,32805.375
306.4163,32786.5917
306.5993,32738.4917
306.7822,32732.4083
306.9652,32710.6917
307.1481,32663.1583
307.331,32613.8167
307.5139,32574.9333
307.6967,32523.6417
307.8796,32486.6583
308.0624,32455.7583
308.2452,32398.3
308.428,32351.7917
308.6107,32340.2167
308.7935,32303.275
308.9762,32271.1083
309.1589,32249.55
309.3416,32210.7167
309.5243,32175.0
309.7069,32146.6333
309.8896,32093.4917
310.0721,32055.7917
310.2548,32028.9083
310.4373,32005.3833
310.6199,31998.6
310.8024,31955.2583
310.985,31935.0667
311.1674,31863.6417
311.3499,31795.3833
311.5324,31782.2583
311.7148,31802.2167
311.8973,31758.1417
312.0797,31725.2583
312.2621,31702.1083
312.4445,31652.1583
312.6268,31604.525
312.8091,31582.3
312.9915,31509.35
313.1738,31475.2417
313.356,31420.3167
313.5383,31358.5
313.7206,31339.85
313.9027,31284.6667
314.085,31247.825
314.2672,31232.6583
314.4493,31216.95
314.6314,31213.1417
314.8136,31203.2667
314.9957,31139.6
315.1778,31070.725
315.3598,31041.525
315.5419,31038.4583
315.724,31024.6167
315.9059,30999.1667
316.088,30962.5833
316.2699,30958.1
316.4519,30928.7083
316.6338,30880.6
316.8157,30785.2083
316.9977,30744.8667
317.1795,30759.1667
317.3614,30766.3417
317.5432,30750.9583
317.7251,30707.825
317.9069,30632.3333
318.0887,30609.1083
318.2704,30540.0667
318.4522,30521.7
318.6339,30519.7333
318.8156,30573.6583
318.9973,30510.8167
319.179,30501.3583
319.3607,30519.8333
319.5423,30523.875
319.7239,30487.3333
319.9055,30437.2583
320.0871,30401.3833
320.2687,30380.4417
320.4502,30367.2583
320.6317,30297.375
320.8132,30280.9583
320.9947,30287.8583
321.1761,30299.625
321.3576,30278.9583
321.5391,30256.4583
321.7205,30218.775
321.9019,30184.5
322.0832,30140.65
322.2646,30082.6583
322.4459,30065.15
322.6272,30015.4083
322.8085,29983.6667
322.9898,29960.7
323.1711,29918.3417
323.3523,29903.9667
323.5335,29866.1417
323.7147,29897.3917
323.8959,29942.2917
324.0771,29950.35
324.2582,29922.3583
324.4393,29910.5083
324.6204,29913.1583
324.8015,29919.3667
324.9826,29934.1167
325.1637,29974.55
325.3447,29961.1833
325.5257,29958.1583
325.7067,29948.8833
325.8877,29838.3083
326.0686,29751.75
326.2496,29740.5083
326.4305,29690.3667
326.6114,29663.3
326.7922,29654.475
326.9731,29639.5417
327.1539,29605.4333
327.3347,29606.7917
327.5155,29610.625
327.6963,29659.95
327.8771,29678.5667
328.0578,29622.8667
328.2385,29522.7667
328.4193,29500.6083
328.5999,29464.475
328.7806,29410.2917
328.9613,29412.3583
329.1419,29373.5583
329.3225,29363.975
329.5031,29315.925
329.6837,29269.525
329.8642,29224.25
330.0447,29200.9333
330.2252,29143.6917
330.4057,29092.6917
330.5862,29090.8
330.7667,29104.3333
330.9471,29134.9917
331.1275,29136.6167
331.3079,29083.6667
331.4883,29053.6583
331.6687,29021.525
331.849,28952.3583
332.0293,28889.2083
332.2096,28840.4083
332.3899,28824.8667
332.5702,28829.0833
332.7504,28838.025
332.9306,28846.75
333.1108,28803.3833
333.291,28739.8917
333.4712,28721.95
333.6514,28736.925
333.8315,28725.4583
334.0116,28696.3667
334.1917,28691.8167
334.3717,28693.1083
334.5518,28694.2667
334.7318,28652.5083
334.9119,28622.85
335.0918,28628.2583
335.2718,28623.0583
335.4518,28618.725
335.6317,28597.05
335.8116,28626.0917
335.9915,28574.2667
336.1714,28496.175
336.3513,28483.8583
336.5311,28469.7333
336.7109,28472.1583
336.8907,28431.6167
337.0705,28344.875
337.2502,28266.2417
337.43,28226.95
337.6097,28171.1833
337.7894,28142.5917
337.9691,28140.5667
338.1488,28150.675
338.3284,28169.4833
338.508,28189.15
338.6877,28182.1667
338.8672,28167.3583
339.0468,28101.45
339.2263,28063.2333
339.4059,28123.4
339.5854,28166.2167
339.7649,28103.375
339.9443,28075.2333
340.1238,28048.4167
340.3032,28049.825
340.4826,28050.4333
340.662,27978.3417
340.8414,27925.4167
341.0207,27928.625
341.2001,27943.7583
341.3794,27944.7167
341.5587,27974.75
341.738,27940.5167
341.9172,27916.9917
342.0965,27869.35
342.2757,27764.7083
342.4549,27695.2083
342.6341,27696.6667
342.8132,27718.0417
342.9923,27812.0667
343.1715,27910.5083
343.3506,27866.45
343.5296,27728.0333
343.7087,27663.4833
343.8878,27611.6167
344.0668,27589.8333
344.2458,27572.125
344.4248,27515.0667
344.6037,27488.95
344.7827,27483.1083
344.9616,27450.8333
345.1405,27453.2667
345.3194,27455.95
345.4982,27401.7
345.6771,27364.6667
345.8559,27365.3917
346.0347,27332.4417
346.2135,27313.7833
346.3923,27322.475
346.571,27278.55
346.7498,27227.1667
346.9285,27258.4667
347.1071,27205.3583
347.2859,27150.2333
347.4645,27182.7333
347.6431,27238.5
347.8217,27298.9667
348.0003,27264.3167
348.1789,27164.825
348.3574,27092.05
348.5359,27029.5667
348.7145,26975.85
348.893,26975.5167
349.0714,26964.5667
349.2499,26903.8583
349.4283,26843.75
349.6068,26770.8083
349.7852,26743.15
349.9635,26748.0833
350.1419,26733.0667
350.3202,26696.375
350.4985,26635.9417
350.6768,26601.1583
350.8551,26573.0917
351.0334,26542.3333
351.2116,26511.325
351.3898,26512.025
351.568,26473.175
351.7462,26478.7917
351.9243,26440.825
352.1025,26405.3667
352.2806,26370.0167
352.4587,26374.6833
352.6368,26337.1833
352.8148,26261.7833
352.9929,26217.3333
353.1709,26227.2
353.3489,26215.8167
353.5268,26161.6083
353.7048,26114.9667
353.8828,26101.1417
354.0607,26044.1833
354.2386,26040.1083
354.4165,26014.35
354.5943,25979.075
354.7722,25954.6333
354.95,25993.1667
355.1278,25985.725
355.3056,25915.0833
355.4833,25820.9167
355.6611,25749.7
355.8388,25693.2417
356.0165,25666.8583
356.1942,25689.1333
356.3719,25722.2333
356.5495,25695.7583
356.7271,25675.3
356.9047,25650.7333
357.0823,25641.8917
357.2599,25656.3917
357.4374,25612.55
357.6149,25534.3083
357.7924,25470.3917
357.9699,25459.6583
358.1474,25415.3333
358.3248,25353.275
358.5023,25316.9333
358.6797,25256.475
358.8571,25244.1167
359.0344,25193.7667
359.2118,25130.9083
359.3891,25089.4667
359.5664,25049.0917
359.7437,25032.2417
359.9209,24981.9833
360.0982,24901.025
360.2754,24855.0
360.4526,24896.9333
360.6298,24898.6167
360.807,24881.025
360.9841,24852.9167
361.1613,24811.7917
361.3383,24842.9083
361.5154,24850.1417
361.6925,24802.3083
361.8695,24785.55
362.0466,24734.6583
362.2236,24701.0833
362.4005,24682.45
362.5775,24577.4083
362.7545,24499.2417
362.9314,24479.2917
363.1083,24504.8417
363.2852,24553.45
363.462,24488.3417
363.6389,24493.4333
363.8157,24419.95
363.9925,24373.2833
364.1693,24322.825
364.346,24251.1417
364.5228,24283.7833
364.6996,24321.9
364.8762,24353.4167
365.0529,24337.3833
365.2296,24323.5667
365.4062,24320.5
365.5829,24267.9583
365.7595,24256.275
365.9361,24256.8083
366.1126,24261.7583
366.2892,24527.0333
366.4657,24915.5833
366.6422,25014.7917
366.8186,25062.275
366.9951,25127.075
367.1716,24899.85
367.348,24960.975
367.5244,25019.5167
367.7008,25024.2417
367.8772,24790.6
368.0535,24617.425
368.2298,24952.925
368.4061,24993.1667
368.5824,24886.65
368.7586,25125.7
368.9349,24991.8
369.1111,24611.7417
369.2873,24435.2
369.4635,24534.1167
369.6396,24377.8583
369.8158,24241.4583
369.9919,24293.9
370.168,24420.525
370.3441,24346.6583
370.5202,24162.8083
370.6962,24037.1583
370.8722,23975.7833
371.0482,23964.375
371.2242,24088.625
371.4002,24297.175
371.5761,24253.25
371.752,24169.0417
371.9279,24245.2917
372.1038,24255.2167
372.2796,24128.6083
372.4555,24162.325
372.6313,24121.3333
372.8071,24004.0083
372.9829,23964.5
373.1586,24080.4417
373.3344,24044.9667
373.5101,23988.8833
373.6858,23983.3667
373.8615,23933.975
374.0371,24035.4833
374.2127,24227.9167
374.3884,24121.8083
374.564,24039.4167
374.7395,24051.85
374.9151,24174.325
375.0906,24548.1917
375.2661,24560.975
375.4416,24470.0917
375.6171,24693.2583
375.7925,24857.1
375.968,24816.6583
376.1434,24524.15
376.3188,24445.3333
376.4941,24495.5917
376.6695,24569.025
376.8448,24678.6583
377.0201,24630.4833
377.1954,24678.325
377.3707,24792.5833
377.5459,24920.3083
377.7212,25378.0333
377.8964,26087.8667
378.0715,25920.9917
378.2467,25660.7917
378.4218,25754.975
378.597,25276.5917
378.7721,25281.7167
378.9472,25391.3333
379.1222,25663.4417
379.2973,26326.225
379.4723,26873.3917
379.6473,27061.1
379.8223,26456.1667
379.9972,25981.1833
380.1722,25693.3
380.3471,25616.5583
380.522,25414.325
380.6969,25565.55
380.8717,25858.0667
381.0466,25469.1333
381.2214,25419.675
381.3962,25341.9167
381.571,25147.9833
381.7457,25142.5333
381.9204,25337.9667
382.0952,25249.8333
382.2699,25922.2167
382.4445,26292.8167
382.6192,26786.025
382.7938,27531.625
382.9685,27577.9583
383.1431,26765.025
383.3176,26083.225
383.4922,25894.1917
383.6667,25857.8417
383.8412,25593.4417
384.0157,25530.6667
384.1902,25763.0083
384.3646,25873.9
384.5391,25813.7
384.7134,26014.175
384.8878,26611.6
385.0622,26959.8417
385.2365,26287.9833
385.4109,25818.3833
385.5852,25794.775
385.7594,26014.4583
385.9337,26297.075
386.1079,26741.8083
386.2822,27450.9583
386.4564,27084.1917
386.6306,26698.9
386.8047,27192.9583
386.9789,27308.4417
387.153,27856.5417
387.3271,28368.6917
387.5012,28391.0667
387.6752,29114.95
387.8492,29643.8833
388.0233,28791.8583
388.1972,28599.425
388.3712,28611.2583
388.5452,28589.125
388.7191,28979.6083
388.893,29904.8917
389.0669,28967.7417
389.2408,27440.0083
389.4146,26592.7083
389.5884,25910.1583
389.7623,25628.4917
389.9361,25552.0583
390.1098,25743.6833
390.2835,25848.7417
390.4573,25761.7917
390.631,25898.3083
390.8047,26337.275
390.9784,26318.0
391.152,26189.375
391.3256,26435.95
391.4992,26357.5
391.6728,26153.0
391.8464,26728.1917
392.0199,27179.6667
392.1934,26930.8333
392.3669,27596.2417
392.5403,27769.2167
392.7138,28331.7917
392.8873,28849.9167
393.0607,29463.4833
393.2341,29770.4917
393.4074,29398.675
393.5808,28301.7583
393.7542,28160.1667
393.9274,27942.625
394.1007,27662.7333
394.274,28216.1
394.4472,28110.8583
394.6205,28880.3333
394.7937,29861.5333
394.9668,29821.6
395.14,28863.1
395.3131,27818.0083
395.4863,27296.1
395.6594,27163.7083
395.8325,26722.65
396.0055,26860.875
396.1786,27030.5083
396.3516,27136.0417
396.5246,26917.7583
396.6975,26601.7583
396.8705,27330.975
397.0434,27570.075
397.2163,26879.5917
397.3892,26959.875
397.5621,27485.2833
397.735,27885.9667
397.9077,28663.5583
398.0806,28229.85
398.2534,28412.0917
398.4261,28553.2083
398.5989,29402.375
398.7716,29674.5583
398.9443,29550.25
399.117,29115.4083
399.2896,28937.0833
399.4623,28442.7083
399.6349,28330.2583
399.8075,27787.4
399.9801,27333.9
400.1526,27105.4917
400.3252,26187.1333
400.4977,25817.5083
400.6702,25746.7667
400.8427,25629.65
401.0151,25836.925
401.1875,25626.5333
401.36,25767.3583
401.5323,25590.7583
401.7047,25245.175
401.877,25194.9833
402.0494,25255.9583
402.2216,25748.8083
402.394,25922.8583
402.5662,25750.95
402.7385,25837.025
402.9107,25726.5167
403.0829,25686.8333
403.2551,25537.1417
403.4272,25444.6583
403.5994,25493.6667
403.7715,25990.5917
403.9436,25986.0833
404.1156,26134.2583
