Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-11-22 05:59:10.518329
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1951.8917
218.2508,1995.3833
218.442,2035.0417
218.6332,2080.725
218.8244,2123.6
219.0156,2171.9917
219.2067,2224.225
219.3979,2277.225
219.589,2331.2667
219.7801,2386.825
219.9712,2440.9833
220.1623,2496.45
220.3533,2559.9583
220.5444,2616.2083
220.7354,2680.8583
220.9264,2747.3583
221.1174,2816.9
221.3083,2886.7167
221.4993,2953.625
221.6902,3021.5667
221.8812,3103.325
222.0721,3184.1583
222.263,3263.4583
222.4538,3349.6167
222.6447,3436.7917
222.8355,3525.475
223.0264,3613.7667
223.2172,3704.9083
223.408,3800.5333
223.5987,3897.8583
223.7895,3992.0833
223.9802,4091.9333
224.1709,4194.3417
224.3616,4299.6667
224.5524,4404.5833
224.743,4523.6417
224.9337,4626.2583
225.1243,4749.5417
225.315,4863.5083
225.5056,4978.625
225.6962,5095.25
225.8867,5212.425
226.0773,5335.025
226.2678,5461.25
226.4584,5603.0833
226.6489,5733.4417
226.8394,5862.45
227.0298,6006.825
227.2203,6149.9917
227.4108,6301.7667
227.6012,6444.4583
227.7916,6583.675
227.982,6736.15
228.1723,6882.0667
228.3627,7036.9333
228.5531,7187.9083
228.7434,7337.0417
228.9337,7493.3083
229.124,7661.4917
229.3143,7824.1917
229.5045,8003.275
229.6948,8176.3667
229.885,8355.025
230.0752,8537.7833
230.2654,8718.625
230.4556,8903.7667
230.6457,9081.475
230.8358,9264.5833
231.026,9440.4333
231.2161,9619.3417
231.4062,9808.225
231.5963,9989.5083
231.7863,10177.2
231.9764,10384.525
232.1664,10582.1917
232.3564,10788.5833
232.5464,10987.5833
232.7364,11195.4833
232.9263,11396.975
233.1163,11609.9667
233.3062,11825.8667
233.4961,12052.075
233.686,12267.75
233.8758,12459.6
234.0657,12658.2583
234.2555,12875.5667
234.4454,13092.3417
234.6352,13309.075
234.825,13523.5833
235.0147,13721.1667
235.2045,13936.4
235.3942,14143.1833
235.5839,14359.75
235.7737,14575.6417
235.9633,14780.2583
236.153,15011.025
236.3427,15235.4917
236.5323,15454.175
236.7219,15654.775
236.9115,15840.9917
237.1011,16037.225
237.2907,16259.7167
237.4803,16481.3083
237.6698,16680.0
237.8593,16887.2
238.0488,17103.6833
238.2383,17318.925
238.4278,17519.05
238.6172,17751.4833
238.8066,17957.4833
238.9961,18168.5167
239.1855,18390.05
239.3748,18599.25
239.5642,18794.525
239.7536,19007.425
239.9429,19212.1333
240.1322,19395.9
240.3215,19594.85
240.5108,19792.7083
240.7001,20003.8667
240.8893,20200.9333
241.0786,20392.075
241.2677,20581.525
241.457,20790.3083
241.6461,20944.0167
241.8353,21109.5583
242.0244,21275.3
242.2136,21443.625
242.4027,21626.3583
242.5918,21794.6833
242.7809,21945.0417
242.9699,22040.3083
243.159,22165.8667
243.348,22377.95
243.537,22598.7167
243.726,22778.9333
243.915,22934.575
244.1039,23071.4417
244.2929,23147.525
244.4818,23235.3917
244.6707,23398.6167
244.8596,23613.375
245.0485,23817.15
245.2373,24014.7583
245.4262,24192.35
245.615,24356.45
245.8038,24485.2
245.9926,24643.6083
246.1814,24776.0417
246.3701,24791.075
246.5589,24843.075
246.7476,25008.5083
246.9363,25221.7583
247.1249,25391.0417
247.3136,25572.125
247.5023,25734.7083
247.6909,25913.0833
247.8795,26067.85
248.0681,26217.6167
248.2567,26380.775
248.4453,26515.4167
248.6338,26646.9917
248.8224,26668.7667
249.0109,26658.375
249.1994,26787.6583
249.3878,26972.0167
249.5763,27150.2833
249.7648,27315.2917
249.9532,27472.6583
250.1416,27649.2833
250.33,27825.55
250.5183,27986.425
250.7067,28111.8
250.8951,28224.3667
251.0834,28347.575
251.2717,28471.5083
251.46,28577.05
251.6483,28682.4167
251.8365,28721.8333
252.0247,28717.8583
252.213,28846.6833
252.4012,28970.35
252.5894,29156.8417
252.7775,29270.1833
252.9657,29368.45
253.1538,29534.8583
253.3419,29664.9417
253.53,29758.8583
253.7181,29874.575
253.9062,29974.8
254.0942,30068.5
254.2823,30145.1667
254.4703,30225.9333
254.6583,30311.8667
254.8463,30405.8333
255.0342,30454.7417
255.2222,30520.45
255.4101,30531.3083
255.598,30549.1083
255.7859,30644.1833
255.9738,30792.1167
256.1616,30929.325
256.3495,31087.6917
256.5373,31196.5417
256.7251,31363.8083
256.9129,31468.2917
257.1006,31558.0667
257.2884,31672.2833
257.4761,31789.525
257.6638,31868.5167
257.8515,31917.775
258.0392,31992.1833
258.2269,32060.5417
258.4146,32121.4917
258.6022,32204.0333
258.7898,32234.2667
258.9774,32269.6917
259.165,32355.7333
259.3525,32421.6583
259.5401,32469.2917
259.7276,32561.0
259.9151,32645.6333
260.1026,32706.9667
260.2901,32809.475
260.4776,32906.3
260.665,33039.3417
260.8524,33152.0417
261.0398,33265.3667
261.2272,33318.075
261.4146,33342.0333
261.6019,33411.1417
261.7893,33495.2083
261.9766,33552.2167
262.1639,33628.3667
262.3512,33651.9417
262.5384,33679.525
262.7257,33712.9333
262.9129,33748.2917
263.1001,33773.4917
263.2873,33846.5167
263.4745,33885.6917
263.6617,33848.6667
263.8488,33896.7167
264.0359,33943.9583
264.2231,33976.5417
264.4101,34016.025
264.5972,34053.2083
264.7842,34089.8833
264.9713,34119.3
265.1583,34128.2083
265.3453,34177.95
265.5323,34242.9167
265.7193,34300.875
265.9062,34365.425
266.0931,34393.4
266.2801,34396.1833
266.4669,34445.1917
266.6538,34481.75
266.8407,34521.3583
267.0276,34505.825
267.2143,34494.675
267.4012,34535.05
267.588,34493.275
267.7747,34506.9333
267.9615,34517.9667
268.1482,34506.2417
268.3349,34527.8
268.5217,34529.825
268.7083,34517.0333
268.895,34534.6417
269.0817,34584.0917
269.2682,34594.5083
269.4549,34592.4917
269.6415,34546.35
269.8281,34553.9583
270.0146,34598.1417
270.2012,34617.8667
270.3877,34645.7917
270.5742,34640.8833
270.7607,34644.6
270.9472,34639.1167
271.1336,34623.8167
271.32,34611.3583
271.5065,34608.4333
271.6929,34614.3
271.8792,34652.9083
272.0656,34662.7333
272.252,34680.7167
272.4383,34694.6167
272.6246,34687.575
272.8109,34675.7833
272.9972,34732.15
273.1835,34763.975
273.3697,34791.9583
273.5559,34796.55
273.7421,34802.275
273.9283,34798.9417
274.1145,34792.5833
274.3007,34805.8167
274.4868,34819.8667
274.6729,34851.6333
274.859,34857.8833
275.0451,34854.125
275.2311,34774.95
275.4172,34809.75
275.6032,34851.725
275.7892,34904.275
275.9752,34908.3667
276.1612,34947.9917
276.3472,34923.3333
276.5331,34913.9083
276.719,34922.6917
276.9049,34931.8667
277.0908,34911.6333
277.2767,34908.5
277.4625,34925.3833
277.6484,34896.7167
277.8342,34859.4083
278.02,34841.6583
278.2057,34862.8833
278.3915,34877.7417
278.5772,34876.8
278.763,34853.275
278.9487,34882.0833
279.1343,34926.9667
279.32,34921.3917
279.5057,34892.1333
279.6913,34817.5417
279.877,34818.7417
280.0625,34817.9417
280.2481,34790.6667
280.4337,34763.4417
280.6192,34806.2083
280.8048,34852.2917
280.9903,34824.75
281.1758,34798.0
281.3612,34746.5833
281.5467,34735.2333
281.7321,34769.9083
281.9175,34783.6667
282.1029,34780.7917
282.2884,34785.85
282.4737,34750.325
282.6591,34713.5583
282.8444,34700.4333
283.0297,34690.625
283.215,34680.3333
283.4002,34674.7083
283.5855,34630.0417
283.7707,34567.0333
283.956,34534.675
284.1412,34524.1833
284.3264,34545.6667
284.5115,34585.1083
284.6967,34602.45
284.8818,34553.5667
285.0669,34499.0667
285.252,34482.0
285.4371,34496.1167
285.6222,34457.5833
285.8072,34437.1083
285.9922,34414.8083
286.1772,34444.6667
286.3622,34462.1917
286.5472,34411.5
286.7321,34354.45
286.9171,34385.4667
287.102,34382.775
287.2869,34420.7833
287.4717,34474.7583
287.6566,34471.0
287.8415,34471.1583
288.0263,34466.6167
288.2111,34393.5667
288.3959,34339.6917
288.5806,34334.3083
288.7654,34326.75
288.9501,34399.9417
289.1348,34425.8833
289.3195,34428.0667
289.5042,34456.7417
289.6889,34474.8
289.8735,34410.2083
290.0581,34383.7917
290.2428,34326.3167
290.4273,34325.25
290.6119,34346.5667
290.7965,34346.9833
290.981,34355.1167
291.1655,34353.1667
291.35,34274.2083
291.5345,34215.3583
291.719,34225.1917
291.9034,34236.2667
292.0878,34285.7917
292.2722,34266.8833
292.4566,34228.825
292.641,34235.5417
292.8253,34236.6583
293.0096,34222.625
293.194,34242.8583
293.3783,34240.975
293.5626,34255.3083
293.7468,34239.5333
293.9311,34245.7917
294.1153,34178.4083
294.2995,34078.2667
294.4837,34013.0333
294.6678,33966.375
294.852,33948.6
295.0361,33976.6833
295.2202,33978.3
295.4043,34002.6583
295.5884,33976.525
295.7725,33961.6833
295.9565,33931.95
296.1405,33847.425
296.3246,33815.9417
296.5085,33870.475
296.6925,33921.4333
296.8764,33913.9917
297.0603,33889.825
297.2443,33860.425
297.4282,33819.8583
297.612,33766.6167
297.7959,33713.2
297.9797,33673.375
298.1635,33619.55
298.3474,33671.8083
298.5311,33718.1
298.7149,33667.1417
298.8987,33598.0833
299.0823,33579.4
299.2661,33516.375
299.4498,33418.2417
299.6334,33419.9417
299.8171,33418.9583
300.0007,33368.7333
300.1843,33361.2583
300.368,33345.5833
300.5515,33336.2083
300.7351,33313.725
300.9186,33289.3667
301.1021,33252.5667
301.2857,33238.4667
301.4691,33222.9833
301.6526,33221.0583
301.8361,33175.6333
302.0195,33112.425
302.2029,33092.15
302.3863,33085.175
302.5697,33044.525
302.753,33061.7917
302.9364,33091.7333
303.1197,33124.0083
303.303,33100.5333
303.4863,33043.7417
303.6696,32948.175
303.8528,32879.5833
304.036,32833.3917
304.2192,32824.7417
304.4024,32810.7833
304.5856,32756.2417
304.7688,32756.125
304.9519,32751.6083
305.135,32716.3333
305.3181,32684.075
305.5012,32665.65
305.6842,32665.975
305.8673,32636.0
306.0504,32582.6833
306.2333,32500.4
306.4163,32474.1667
306.5993,32434.6417
306.7822,32415.475
306.9652,32422.2833
307.1481,32363.1333
307.331,32325.975
307.5139,32284.3167
307.6967,32228.6
307.8796,32189.825
308.0624,32165.1167
308.2452,32104.7833
308.428,32059.525
308.6107,32036.9333
308.7935,31996.3417
308.9762,31971.0417
309.1589,31946.7583
309.3416,31914.9167
309.5243,31883.3833
309.7069,31850.0167
309.8896,31800.7083
310.0721,31756.3667
310.2548,31745.9
310.4373,31712.9583
310.6199,31714.6417
310.8024,31664.2583
310.985,31641.925
311.1674,31575.9917
311.3499,31513.325
311.5324,31497.1583
311.7148,31520.85
311.8973,31482.7333
312.0797,31444.6833
312.2621,31410.4583
312.4445,31371.425
312.6268,31318.125
312.8091,31286.75
312.9915,31226.8833
313.1738,31195.1667
313.356,31130.4417
313.5383,31074.5417
313.7206,31050.9417
313.9027,30999.1667
314.085,30966.5167
314.2672,30947.125
314.4493,30934.5333
314.6314,30932.0833
314.8136,30918.7833
314.9957,30861.575
315.1778,30795.2833
315.3598,30779.5333
315.5419,30761.7
315.724,30755.5
315.9059,30729.725
316.088,30686.3333
316.2699,30688.625
316.4519,30656.7333
316.6338,30611.675
316.8157,30510.575
316.9977,30474.1333
317.1795,30487.0583
317.3614,30485.0083
317.5432,30472.3417
317.7251,30429.775
317.9069,30355.5583
318.0887,30331.95
318.2704,30267.6083
318.4522,30245.4
318.6339,30245.35
318.8156,30303.1417
318.9973,30242.1917
319.179,30239.5833
319.3607,30250.025
319.5423,30253.5
319.7239,30219.3917
319.9055,30165.075
320.0871,30128.3083
320.2687,30120.925
320.4502,30097.4333
320.6317,30031.6167
320.8132,30021.3833
320.9947,30019.4917
321.1761,30028.25
321.3576,30013.6583
321.5391,29985.5
321.7205,29947.0917
321.9019,29915.7667
322.0832,29863.4
322.2646,29819.7417
322.4459,29785.575
322.6272,29752.9167
322.8085,29713.775
322.9898,29696.5417
323.1711,29652.9667
323.3523,29635.9917
323.5335,29610.1
323.7147,29630.4333
323.8959,29690.6417
324.0771,29693.575
324.2582,29663.5083
324.4393,29654.0833
324.6204,29660.8417
324.8015,29652.6417
324.9826,29682.3833
325.1637,29710.9583
325.3447,29706.1
325.5257,29701.0
325.7067,29690.2083
325.8877,29576.2667
326.0686,29482.3083
326.2496,29478.3167
326.4305,29431.2
326.6114,29406.3
326.7922,29383.5333
326.9731,29380.2167
327.1539,29348.3833
327.3347,29337.0667
327.5155,29347.8833
327.6963,29398.075
327.8771,29418.1583
328.0578,29362.8667
328.2385,29274.6917
328.4193,29248.325
328.5999,29212.3583
328.7806,29161.175
328.9613,29153.9583
329.1419,29118.5583
329.3225,29110.625
329.5031,29060.5917
329.6837,29019.6583
329.8642,28979.8917
330.0447,28942.0667
330.2252,28894.1417
330.4057,28842.1583
330.5862,28838.225
330.7667,28849.1333
330.9471,28869.7833
331.1275,28875.325
331.3079,28829.2167
331.4883,28791.475
331.6687,28763.5667
331.849,28699.7833
332.0293,28632.15
332.2096,28578.8167
332.3899,28575.525
332.5702,28583.7417
332.7504,28597.1667
332.9306,28602.8667
333.1108,28550.8417
333.291,28492.2667
333.4712,28486.1917
333.6514,28494.3917
333.8315,28473.5917
334.0116,28453.3
334.1917,28443.1
334.3717,28447.5917
334.5518,28442.1583
334.7318,28398.9083
334.9119,28374.775
335.0918,28376.7083
335.2718,28372.125
335.4518,28359.6917
335.6317,28347.6
335.8116,28372.0667
335.9915,28319.9667
336.1714,28242.8583
336.3513,28228.4167
336.5311,28221.7
336.7109,28226.4917
336.8907,28193.1667
337.0705,28109.7667
337.2502,28020.8417
337.43,27991.6417
337.6097,27932.75
337.7894,27905.0667
337.9691,27902.5833
338.1488,27922.8917
338.3284,27922.5
338.508,27958.575
338.6877,27946.4
338.8672,27925.5417
339.0468,27862.4583
339.2263,27824.2333
339.4059,27880.125
339.5854,27926.275
339.7649,27865.6333
339.9443,27824.75
340.1238,27801.2
340.3032,27798.8167
340.4826,27808.6167
340.662,27734.575
340.8414,27677.9417
341.0207,27682.425
341.2001,27702.8583
341.3794,27700.2917
341.5587,27733.5833
341.738,27698.35
341.9172,27676.85
342.0965,27627.9167
342.2757,27527.6083
342.4549,27458.6833
342.6341,27456.7583
342.8132,27491.2083
342.9923,27582.2667
343.1715,27677.925
343.3506,27622.7167
343.5296,27492.7333
343.7087,27431.9
343.8878,27371.175
344.0668,27350.1
344.2458,27335.025
344.4248,27278.575
344.6037,27245.5917
344.7827,27244.2083
344.9616,27211.3083
345.1405,27219.8083
345.3194,27205.8833
345.4982,27160.3917
345.6771,27118.975
345.8559,27120.3083
346.0347,27095.975
346.2135,27074.15
346.3923,27087.675
346.571,27030.7583
346.7498,26992.9333
346.9285,27021.5167
347.1071,26970.8
347.2859,26917.8
347.4645,26953.25
347.6431,27002.2667
347.8217,27071.3083
348.0003,27033.325
348.1789,26942.975
348.3574,26869.5583
348.5359,26803.5333
348.7145,26740.4
348.893,26745.7333
349.0714,26736.7333
349.2499,26679.275
349.4283,26615.3583
349.6068,26543.35
349.7852,26513.9083
349.9635,26512.4583
350.1419,26496.1417
350.3202,26461.275
350.4985,26404.525
350.6768,26368.775
350.8551,26337.0417
351.0334,26309.8333
351.2116,26279.1917
351.3898,26275.8
351.568,26252.35
351.7462,26246.1083
351.9243,26216.6583
352.1025,26180.4167
352.2806,26146.5333
352.4587,26140.8083
352.6368,26115.8083
352.8148,26038.5667
352.9929,26002.9
353.1709,26012.425
353.3489,25994.4833
353.5268,25946.4833
353.7048,25902.7417
353.8828,25875.0667
354.0607,25826.5
354.2386,25818.1917
354.4165,25792.2083
354.5943,25758.0083
354.7722,25740.0
354.95,25768.25
355.1278,25757.675
355.3056,25690.15
355.4833,25594.8833
355.6611,25523.425
355.8388,25477.225
356.0165,25444.4
356.1942,25465.3667
356.3719,25497.325
356.5495,25474.2583
356.7271,25455.575
356.9047,25427.025
357.0823,25425.5333
357.2599,25432.5167
357.4374,25392.9583
357.6149,25316.975
357.7924,25252.4333
357.9699,25250.825
358.1474,25204.5583
358.3248,25140.0167
358.5023,25107.7
358.6797,25046.8833
358.8571,25032.6833
359.0344,24983.4333
359.2118,24924.4833
359.3891,24883.825
359.5664,24840.1417
359.7437,24817.15
359.9209,24765.1
360.0982,24685.6
360.2754,24645.4333
360.4526,24686.8667
360.6298,24682.1917
360.807,24661.9583
360.9841,24639.6667
361.1613,24600.6083
361.3383,24628.2167
361.5154,24640.75
361.6925,24586.0917
361.8695,24564.2917
362.0466,24516.8833
362.2236,24492.2417
362.4005,24465.7833
362.5775,24374.3
362.7545,24292.825
362.9314,24271.9667
363.1083,24301.3833
363.2852,24351.2417
363.462,24284.5917
363.6389,24284.175
363.8157,24222.9917
363.9925,24176.7417
364.1693,24114.55
364.346,24046.0167
364.5228,24086.3167
364.6996,24120.9583
364.8762,24151.0
365.0529,24125.7167
365.2296,24115.1167
365.4062,24119.7333
365.5829,24054.3417
365.7595,24045.7333
365.9361,24047.15
366.1126,24054.9833
366.2892,24315.4
366.4657,24696.9083
366.6422,24794.0833
366.8186,24845.475
366.9951,24902.3417
367.1716,24690.5583
367.348,24736.6167
367.5244,24805.7833
367.7008,24806.6667
367.8772,24570.85
368.0535,24414.6667
368.2298,24745.7917
368.4061,24782.2917
368.5824,24682.5167
368.7586,24920.625
368.9349,24778.1083
369.1111,24400.95
369.2873,24230.3583
369.4635,24330.55
369.6396,24177.3083
369.8158,24040.65
369.9919,24097.0
370.168,24228.6083
370.3441,24145.4083
370.5202,23966.4833
370.6962,23834.7833
370.8722,23780.5667
371.0482,23766.25
371.2242,23890.4417
371.4002,24091.9083
371.5761,24049.4083
371.752,23969.65
371.9279,24049.3833
372.1038,24048.3333
372.2796,23920.2417
372.4555,23955.9
372.6313,23917.225
372.8071,23797.6417
372.9829,23769.1917
373.1586,23876.8833
373.3344,23841.3167
373.5101,23786.05
373.6858,23782.2333
373.8615,23731.0
374.0371,23829.5083
374.2127,24024.5667
374.3884,23920.9833
374.564,23839.1917
374.7395,23858.9333
374.9151,23975.575
375.0906,24347.3833
375.2661,24358.5
375.4416,24266.125
375.6171,24490.95
375.7925,24651.475
375.968,24606.85
376.1434,24322.4667
376.3188,24246.9583
376.4941,24297.1667
376.6695,24367.5833
376.8448,24469.8917
377.0201,24425.775
377.1954,24473.8667
377.3707,24587.875
377.5459,24715.5333
377.7212,25173.2167
377.8964,25862.5583
378.0715,25691.25
378.2467,25447.4167
378.4218,25533.8333
378.597,25064.7583
378.7721,25064.4
378.9472,25180.125
379.1222,25452.2417
379.2973,26103.4667
379.4723,26636.725
379.6473,26822.4417
379.8223,26227.6167
379.9972,25765.875
380.1722,25490.2667
380.3471,25401.7667
380.522,25209.5917
380.6969,25364.9167
380.8717,25644.375
381.0466,25255.625
381.2214,25207.6
381.3962,25129.225
381.571,24947.2667
381.7457,24938.8917
381.9204,25134.9167
382.0952,25049.8833
382.2699,25711.575
382.4445,26075.2833
382.6192,26556.1083
382.7938,27290.725
382.9685,27339.525
383.1431,26527.4167
383.3176,25863.0583
383.4922,25676.2167
383.6667,25639.2667
383.8412,25363.3667
384.0157,25304.6417
384.1902,25540.1417
384.3646,25644.3917
384.5391,25597.125
384.7134,25799.6167
384.8878,26393.8833
385.0622,26733.0
385.2365,26063.85
385.4109,25608.175
385.5852,25575.4333
385.7594,25800.2583
385.9337,26078.4333
386.1079,26519.6083
386.2822,27215.4417
386.4564,26850.3167
386.6306,26480.375
386.8047,26970.775
386.9789,27071.4833
387.153,27624.275
387.3271,28113.5417
387.5012,28155.3833
387.6752,28867.8417
387.8492,29386.65
388.0233,28536.475
388.1972,28366.0
388.3712,28366.6
388.5452,28344.8667
388.7191,28732.1
388.893,29650.3667
389.0669,28694.125
389.2408,27209.475
389.4146,26367.525
389.5884,25695.7917
389.7623,25408.6167
389.9361,25330.9167
390.1098,25517.225
390.2835,25619.8667
390.4573,25537.8333
390.631,25673.225
390.8047,26101.575
390.9784,26080.475
391.152,25961.5083
391.3256,26207.6667
391.4992,26119.4917
391.6728,25919.1
391.8464,26496.4167
392.0199,26936.075
392.1934,26696.5083
392.3669,27357.1083
392.5403,27526.7167
392.7138,28083.5917
392.8873,28600.6583
393.0607,29205.3167
393.2341,29506.5667
393.4074,29130.3583
393.5808,28057.2583
393.7542,27923.9417
393.9274,27702.225
394.1007,27429.7417
394.274,27961.4
394.4472,27873.8583
394.6205,28632.375
394.7937,29600.2583
394.9668,29552.525
395.14,28599.625
395.3131,27570.475
395.4863,27056.9333
395.6594,26914.825
395.8325,26488.4083
396.0055,26606.4083
396.1786,26778.725
396.3516,26889.8083
396.5246,26674.2333
396.6975,26362.8333
396.8705,27100.2833
397.0434,27321.325
397.2163,26636.225
397.3892,26721.0833
397.5621,27242.875
397.735,27633.45
397.9077,28396.0417
398.0806,27957.4833
398.2534,28155.6167
398.4261,28283.5417
398.5989,29137.3833
398.7716,29403.3333
398.9443,29276.0833
399.117,28856.5083
399.2896,28673.9333
399.4623,28196.5333
399.6349,28078.5917
399.8075,27536.4417
399.9801,27094.3583
400.1526,26859.475
400.3252,25956.9583
400.4977,25589.1667
400.6702,25515.125
400.8427,25400.8417
401.0151,25600.6583
401.1875,25398.1167
401.36,25527.4917
401.5323,25345.6833
401.7047,25015.475
401.877,24955.3833
402.0494,25029.7333
402.2216,25513.1417
402.394,25670.9333
402.5662,25510.0833
402.7385,25587.7667
402.9107,25480.75
403.0829,25437.825
403.2551,25294.075
403.4272,25206.8167
403.5994,25257.7833
403.7715,25749.0667
403.9436,25737.6
404.1156,25893.1417
