UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,64723
Integration Time,1000
Averages,300
Date,12/28/2019 8:27:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4555.15970333334
Reference Date,Multiple Library Date
User Note,


181.8418,1558.96
181.9732053322,-89.94363
182.1045947288,-93.5302966666667
182.2359681898,-95.04363
182.3673257152,-60.84363
182.498667305,-57.55363
182.6299929592,-60.9769633333333
182.7613026778,-59.8769633333333
182.8925964608,-58.6902966666667
183.0238743082,-57.3969633333333
183.15513622,-60.59363
183.2863821962,-59.5302966666666
183.4176122368,-55.4302966666667
183.5488263418,-53.7769633333333
183.6800245112,-58.82363
183.811206745,-53.6169633333333
183.9423730432,-55.4702966666667
184.0735234058,-56.22363
184.2046578328,-52.7202966666666
184.3357763242,-55.84363
184.46687888,-56.13363
184.5979655002,-52.9369633333333
184.7290361848,-55.9702966666667
184.8600909338,-53.6069633333333
184.9911297472,-52.24363
185.122152625,-54.8269633333333
185.2531595672,-51.00363
185.3841505738,-53.02363
185.5151256448,-51.5202966666667
185.6460847802,-53.87363
185.77702798,-56.1702966666667
185.9079552442,-55.0969633333333
186.0388665728,-53.8502966666667
186.1697619658,-53.50363
186.3006414232,-51.0969633333333
186.431504945,-56.3802966666666
186.5623525312,-53.5102966666666
186.6931841818,-57.9469633333333
186.8239998968,-55.3069633333333
186.9547996762,-49.9769633333333
187.08558352,-54.5502966666666
187.2163514282,-51.67363
187.3471034008,-58.5802966666667
187.4778394378,-58.2102966666667
187.6085595392,-52.4769633333333
187.739263705,-52.35363
187.8699519352,-54.0669633333333
188.0006242298,-54.37363
188.1312805888,-52.0602966666667
188.2619210122,-53.7402966666667
188.3925455,-57.3869633333333
188.5231540522,-55.7502966666667
188.6537466688,-56.4602966666666
188.7843233498,-56.7602966666666
188.9148840952,-54.5369633333333
189.045428905,-55.23363
189.1759577792,-57.3602966666666
189.3064707178,-54.17363
189.4369677208,-57.56363
189.5674487882,-57.16363
189.69791392,-49.9269633333333
189.8283631162,-56.0602966666667
189.9587963768,-57.26363
190.0892137018,-55.1569633333333
190.2196150912,-55.88363
190.350000545,-57.1669633333333
190.4803700632,-56.63363
190.6107236458,-56.2302966666667
190.7410612928,-57.2902966666666
190.8713830042,-50.15363
191.00168878,-56.09363
191.1319786202,-56.07363
191.2622525248,-58.2702966666667
191.3925104938,-52.9302966666666
191.5227525272,-56.4702966666667
191.652978625,-50.1769633333333
191.7831887872,-53.23363
191.9133830138,-55.9302966666667
192.0435613048,-55.32363
192.1737236602,-53.0402966666666
192.30387008,-53.9902966666667
192.4340005642,-56.7169633333333
192.5641151128,-52.9269633333333
192.6942137258,-57.79363
192.8242964032,-53.1602966666666
192.954363145,-54.94363
193.0844139512,-56.5369633333333
193.2144488218,-55.8769633333333
193.3444677568,-58.5869633333333
193.4744707562,-54.2769633333333
193.60445782,-56.92363
193.7344289482,-55.2569633333333
193.8643841408,-54.3569633333333
193.9943233978,-54.85363
194.1242467192,-54.25363
194.254154105,-52.9669633333333
194.3840455552,-53.7869633333333
194.5139210698,-55.3969633333333
194.6437806488,-54.8302966666667
194.7736242922,-54.1769633333333
194.903452,-56.6269633333333
195.0332637722,-47.9402966666666
195.1630596088,-57.1402966666666
195.2928395098,-57.33363
195.4226034752,-52.34363
195.552351505,-57.1802966666666
195.6820835992,-54.2002966666666
195.8117997578,-56.9869633333333
195.9414999808,-56.94363
196.0711842682,-59.52363
196.20085262,-56.5202966666667
196.3305050362,-60.08363
196.4601415168,-56.98363
196.5897620618,-54.20363
196.7193666712,-55.4102966666667
196.848955345,-58.6402966666667
196.9785280832,-57.4402966666666
197.1080848858,-58.31363
197.2376257528,-56.6602966666666
197.3671506842,-58.0969633333333
197.49665968,-57.01363
197.6261527402,-57.00363
197.7556298648,-56.2902966666667
197.8850910538,-56.9469633333333
198.0145363072,-56.4669633333333
198.143965625,-47.4902966666666
198.2733790072,-59.2302966666667
198.4027764538,-56.3802966666666
198.5321579648,-58.5369633333333
198.6615235402,-55.49363
198.79087318,-55.6302966666667
198.9202068842,-54.5702966666666
199.0495246528,-59.15363
199.1788264858,-57.6202966666666
199.3081123832,-58.1669633333333
199.437382345,-56.92363
199.5666363712,-57.65363
199.6958744618,-58.3169633333333
199.8250966168,-55.6969633333333
199.9543028362,-55.4002966666667
200.08349312,-58.0069633333333
200.2126674682,-59.8469633333333
200.3418258808,-55.50363
200.4709683578,-58.7169633333333
200.6000948992,-58.1602966666667
200.729205505,-61.4202966666666
200.8583001752,-56.5302966666666
200.9873789098,-56.2169633333333
201.1164417088,-58.37363
201.2454885722,-55.1769633333333
201.3745195,-57.7202966666667
201.5035344922,-58.4469633333333
201.6325335488,-58.5002966666667
201.7615166698,-55.2802966666667
201.8904838552,-58.1869633333333
202.019435105,-56.22363
202.1483704192,-57.0702966666666
202.2772897978,-58.03363
202.4061932408,-57.8602966666667
202.5350807482,-59.9702966666667
202.66395232,-56.0102966666667
202.7928079562,-58.78363
202.9216476568,-53.9402966666666
203.0504714218,-55.88363
203.1792792512,-57.60363
203.308071145,-59.2902966666667
203.4368471032,-45.5002966666666
203.5656071258,-58.37363
203.6943512128,-57.6869633333333
203.8230793642,-57.6102966666666
203.95179158,-58.6002966666667
204.0804878602,-61.08363
204.2091682048,-55.02363
204.3378326138,-58.8802966666667
204.4664810872,-55.0269633333333
204.595113625,-58.89363
204.7237302272,-56.8769633333333
204.8523308938,-55.1569633333333
204.9809156248,-59.1069633333333
205.1094844202,-55.35363
205.23803728,-57.38363
205.3665742042,-57.3369633333333
205.4950951928,-55.1969633333333
205.6236002458,-59.46363
205.7520893632,-55.2602966666667
205.880562545,-56.37363
206.0090197912,-57.7569633333333
206.1374611018,-58.1002966666667
206.2658864768,-55.42363
206.3942959162,-57.22363
206.52268942,-58.9102966666667
206.6510669882,-58.88363
206.7794286208,-54.03363
206.9077743178,-57.8669633333333
207.0361040792,-53.9669633333333
207.164417905,-57.81363
207.2927157952,-58.14363
207.4209977498,-57.33363
207.5492637688,-57.22363
207.6775138522,-54.65363
207.805748,-57.6502966666666
207.9339662122,-54.90363
208.0621684888,-59.6469633333333
208.1903548298,-56.3069633333333
208.3185252352,-57.2502966666666
208.446679705,-55.8602966666667
208.5748182392,-55.8702966666667
208.7029408378,-55.8802966666667
208.8310475008,-57.64363
208.9591382282,-57.7969633333333
209.08721302,-60.1369633333333
209.2152718762,-58.4169633333333
209.3433147968,-52.4102966666666
209.4713417818,-57.3802966666666
209.5993528312,-58.83363
209.727347945,-58.2102966666667
209.8553271232,-58.19363
209.9832903658,-55.31363
210.1112376728,-58.1402966666667
210.2391690442,-60.6902966666666
210.36708448,-61.7769633333333
210.4949839802,-59.56363
210.6228675448,-56.83363
210.7507351738,-55.31363
210.8785868672,-59.7669633333333
211.006422625,-58.6902966666667
211.1342424472,-53.8569633333333
211.2620463338,-58.4502966666667
211.3898342848,-55.5369633333333
211.5176063002,-58.65363
211.64536238,-55.9802966666667
211.7731025242,-59.8869633333333
211.9008267328,-57.3702966666666
212.0285350058,-58.4669633333333
212.1562273432,-56.8402966666666
212.283903745,-52.62363
212.4115642112,-58.4902966666667
212.5392087418,-56.3202966666666
212.6668373368,-56.12363
212.7944499962,-58.1969633333333
212.92204672,-57.2502966666666
213.0496275082,-58.7902966666667
213.1771923608,-56.8369633333333
213.3047412778,-54.70363
213.4322742592,-58.6202966666667
213.559791305,-56.2402966666667
213.6872924152,-55.8702966666667
213.8147775898,-57.43363
213.9422468288,-56.4569633333333
214.0697001322,-55.1602966666667
214.1971375,-57.2369633333333
214.3245589322,-54.9169633333333
214.4519644288,-55.87363
214.5793539898,-55.05363
214.7067276152,-56.94363
214.834085305,-56.3269633333333
214.9614270592,-58.0502966666667
215.0887528778,-54.7569633333333
215.2160627608,-57.4769633333333
215.3433567082,-54.5902966666666
215.47063472,-55.38363
215.5978967962,-54.8769633333333
215.7251429368,-51.6769633333333
215.8523731418,-53.1569633333333
215.9795874112,-56.93363
216.106785745,-57.0569633333333
216.2339681432,-54.4169633333333
216.3611346058,-51.4769633333333
216.4882851328,-53.16363
216.6154197242,-55.44363
216.74253838,-49.82363
216.8696411002,-52.9369633333333
216.9967278848,-52.1402966666667
217.1237987338,-53.82363
217.2508536472,-56.4569633333333
217.377892625,-52.0902966666666
217.5049156672,-51.4302966666667
217.6319227738,-54.9869633333333
217.7589139448,-56.3569633333333
217.8858891802,-54.8502966666667
218.01284848,-55.1502966666667
218.1397918442,-56.6569633333333
218.2667192728,-53.79363
218.3936307658,-53.29363
218.5205263232,-54.12363
218.647405945,-51.9869633333333
218.7742696312,-52.37363
218.9011173818,-54.9169633333333
219.0279491968,-54.1069633333333
219.1547650762,-54.73363
219.28156502,-52.7202966666666
219.4083490282,-51.1902966666667
219.5351171008,-51.5669633333333
219.6618692378,-51.4402966666667
219.7886054392,-50.8002966666667
219.915325705,-51.3569633333333
220.0420300352,-52.84363
220.1687184298,-52.6969633333333
220.2953908888,-51.22363
220.4220474122,-52.4369633333333
220.548688,-53.9369633333333
220.6753126522,-54.4369633333333
220.8019213688,-52.3069633333333
220.9285141498,-53.39363
221.0550909952,-50.90363
221.181651905,-51.1802966666667
221.3081968792,-53.60363
221.4347259178,-49.78363
221.5612390208,-50.41363
221.6877361882,-55.09363
221.81421742,-53.44363
221.9406827162,-54.7102966666667
222.0671320768,-52.45363
222.1935655018,-57.4202966666666
222.3199829912,-54.9469633333333
222.446384545,-54.47363
222.5727701632,-57.9802966666667
222.6991398458,-52.72363
222.8254935928,-53.24363
222.9518314042,-55.39363
223.07815328,-50.2069633333333
223.2044592202,-50.2069633333333
223.3307492248,-47.0069633333333
223.4570232938,-50.7369633333333
223.5832814272,-50.61363
223.709523625,-50.1069633333333
223.8357498872,-54.2369633333333
223.9619602138,-43.5069633333333
224.0881546048,-50.49363
224.2143330602,-49.1369633333333
224.34049558,-48.2002966666666
224.4666421642,-51.9969633333333
224.5927728128,-46.28363
224.7188875258,-53.3002966666666
224.8449863032,-48.62363
224.971069145,-48.77363
225.0971360512,-52.66363
225.2231870218,-49.3769633333333
225.3492220568,-50.04363
225.4752411562,-49.2102966666667
225.60124432,-47.37363
225.7272315482,-46.1769633333333
225.8532028408,-45.6902966666666
225.9791581978,-45.8369633333333
226.1050976192,-48.7802966666667
226.231021105,-43.1069633333333
226.3569286552,-44.5869633333333
226.4828202698,-46.4902966666666
226.6086959488,-39.36363
226.7345556922,-44.2302966666666
226.8603995,-41.4902966666667
226.9862273722,-39.7302966666666
227.1120393088,-39.9069633333333
227.2378353098,-39.67363
227.3636153752,-40.4402966666666
227.489379505,-32.8369633333333
227.6151276992,-39.2802966666666
227.7408599578,-43.68363
227.8665762808,-36.83363
227.9922766682,-36.87363
228.11796112,-35.43363
228.2436296362,-35.72363
228.3692822168,-34.5002966666666
228.4949188618,-35.4469633333333
228.6205395712,-29.5802966666667
228.746144345,-23.2502966666667
228.8717331832,-26.1369633333333
228.9973060858,-27.0902966666667
229.1228630528,-23.0969633333333
229.2484040842,-19.8969633333333
229.37392918,-21.4669633333333
229.4994383402,-15.5769633333333
229.6249315648,-17.7702966666667
229.7504088538,-15.73363
229.8758702072,-12.2669633333333
230.001315625,-12.8702966666667
230.1267451072,-13.63363
230.2521586538,-6.63029666666667
230.3775562648,-7.32696333333334
230.5029379402,-11.8702966666667
230.62830368,-9.12363
230.7536534842,-5.74696333333334
230.8789873528,-4.73696333333333
231.0043052858,6.74970333333333
231.1296072832,1.73637
231.254893345,8.48303666666666
231.3801634712,14.33637
231.5054176618,9.64637
231.6306559168,13.04637
231.7558782362,9.19637
231.88108462,19.3930366666667
232.0062750682,18.07637
232.1314495808,26.4297033333333
232.2566081578,19.22637
232.3817507992,24.8730366666667
232.506877505,22.5197033333333
232.6319882752,26.95637
232.7570831098,35.0730366666667
232.8821620088,39.9497033333334
233.0072249722,42.80637
233.132272,40.4330366666667
233.2573030922,36.74637
233.3823182488,48.6730366666667
233.5073174698,47.6297033333334
233.6323007552,52.66637
233.757268105,43.9030366666667
233.8822195192,48.1830366666667
234.0071549978,53.6497033333333
234.1320745408,60.1697033333333
234.2569781482,55.32637
234.38186582,69.1497033333333
234.5067375562,64.3597033333333
234.6315933568,67.21637
234.7564332218,96.4630366666667
234.8812571512,68.8397033333333
235.006065145,73.2030366666666
235.1308572032,81.89637
235.2556333258,81.3597033333333
235.3803935128,82.80637
235.5051377642,92.8730366666667
235.62986608,96.0030366666667
235.7545784602,95.0397033333334
235.8792749048,98.54637
236.0039554138,105.889703333333
236.1286199872,104.389703333333
236.253268625,109.413036666667
236.3779013272,120.413036666667
236.5025180938,120.523036666667
236.6271189248,122.14637
236.7517038202,128.20637
236.87627278,135.97637
237.0008258042,135.449703333333
237.1253628928,149.749703333333
237.2498840458,146.879703333333
237.3743892632,153.823036666667
237.498878545,160.049703333333
237.6233518912,165.049703333333
237.7478093018,168.539703333333
237.8722507768,178.159703333333
237.9966763162,180.40637
238.12108592,186.769703333333
238.2454795882,199.26637
238.3698573208,192.073036666667
238.4942191178,205.939703333333
238.6185649792,213.09637
238.742894905,217.67637
238.8672088952,224.953036666667
238.9915069498,236.153036666667
239.1157890688,241.75637
239.2400552522,249.353036666667
239.3643055,258.983036666667
239.4885398122,265.40637
239.6127581888,271.28637
239.7369606298,288.27637
239.8611471352,287.99637
239.985317705,302.433036666667
240.1094723392,314.103036666666
240.2336110378,321.093036666666
240.3577338008,332.27637
240.4818406282,336.38637
240.60593152,347.049703333333
240.7300064762,368.519703333333
240.8540654968,363.33637
240.9781085818,379.33637
241.1021357312,388.473036666666
241.226146945,406.70637
241.3501422232,417.613036666666
241.4741215658,422.809703333333
241.5980849728,434.539703333333
241.7220324442,442.833036666666
241.84596398,455.06637
241.9698795802,466.553036666666
242.0937792448,482.223036666666
242.2176629738,493.589703333333
242.3415307672,509.24637
242.465382625,523.369703333333
242.5892185472,535.53637
242.7130385338,543.42637
242.8368425848,562.13637
242.9606307002,574.163036666667
243.08440288,583.943036666667
243.2081591242,599.91637
243.3318994328,612.993036666667
243.4556238058,628.469703333333
243.5793322432,642.089703333333
243.703024745,656.799703333333
243.8267013112,672.74637
243.9503619418,683.413036666667
244.0740066368,696.07637
244.1976353962,704.42637
244.32124822,720.18637
244.4448451082,737.523036666667
244.5684260608,754.71637
244.6919910778,771.72637
244.8155401592,784.59637
244.939073305,805.54637
245.0625905152,816.919703333333
245.1860917898,832.929703333333
245.3095771288,848.483036666667
245.4330465322,865.07637
245.5565,876.079703333333
245.6799375322,896.70637
245.8033591288,920.939703333333
245.9267647898,927.763036666667
246.0501545152,939.639703333334
246.173528305,948.653036666667
246.2968861592,961.559703333333
246.4202280778,982.079703333334
246.5435540608,1005.40303666667
246.6668641082,1028.86303666667
246.79015822,1048.49303666667
246.9134363962,1069.94637
247.0366986368,1088.55637
247.1599449418,1104.54970333333
247.2831753112,1130.20303666667
247.406389745,1148.97637
247.5295882432,1164.94303666667
247.6527708058,1183.93970333333
247.7759374328,1199.84303666667
247.8990881242,1221.14637
248.02222288,1240.33303666667
248.1453417002,1255.38637
248.2684445848,1275.28970333333
248.3915315338,1294.27303666667
248.5146025472,1308.15637
248.637657625,1317.72303666667
248.7606967672,1322.42303666667
248.8837199738,1344.15970333333
249.0067272448,1372.09303666667
249.1297185802,1393.49303666667
249.25269398,1409.90970333333
249.3756534442,1428.41970333333
249.4985969728,1452.02637
249.6215245658,1480.27970333333
249.7444362232,1495.77303666667
249.867331945,1520.26970333333
249.9902117312,1538.30637
250.1130755818,1559.79637
250.2359234968,1584.97303666667
250.3587554762,1597.85970333333
250.48157152,1617.76303666667
250.6043716282,1640.95637
250.7271558008,1652.22637
250.8499240378,1674.57303666667
250.9726763392,1695.46637
251.095412705,1707.80303666667
251.2181331352,1730.41970333333
251.3408376298,1745.38637
251.4635261888,1769.78303666667
251.5861988122,1781.90303666667
251.7088555,1786.33637
251.8314962522,1793.13637
251.9541210688,1821.78637
252.0767299498,1843.96970333333
252.1993228952,1864.47637
252.321899905,1891.42303666667
252.4444609792,1908.01303666667
252.5670061178,1929.53303666667
252.6895353208,1950.04303666667
252.8120485882,1973.23303666667
252.93454592,1994.42970333333
253.0570273162,2014.28637
253.1794927768,2038.55637
253.3019423018,2056.93303666667
253.4243758912,2079.11637
253.546793545,2091.75637
253.6691952632,2119.61970333333
253.7915810458,2129.46970333333
253.9139508928,2144.41637
254.0363048042,2164.23970333333
254.15864278,2184.27970333333
254.2809648202,2205.12637
254.4032709248,2212.22637
254.5255610938,2226.97637
254.6478353272,2242.59637
254.770093625,2251.67637
254.8923359872,2265.71970333333
255.0145624138,2278.10637
255.1367729048,2292.21970333333
255.2589674602,2298.29970333333
255.38114608,2317.34970333333
255.5033087642,2340.50970333333
255.6254555128,2361.06637
255.7475863258,2376.21970333333
255.8697012032,2399.79637
255.991800145,2417.33637
256.1138831512,2443.57637
256.2359502218,2465.16637
256.3580013568,2487.49303666666
256.4800365562,2503.85637
256.60205582,2528.08970333333
256.7240591482,2545.42970333333
256.8460465408,2572.63303666666
256.9680179978,2586.79637
257.0899735192,2600.96303666667
257.211913105,2620.46970333333
257.3338367552,2632.84303666666
257.4557444698,2653.64303666667
257.5776362488,2662.23970333333
257.6995120922,2675.73303666667
257.821372,2683.20303666667
257.9432159722,2699.89637
258.0650440088,2720.72303666667
258.1868561098,2732.23303666667
258.3086522752,2746.71303666667
258.430432505,2754.37303666667
258.5521967992,2772.27303666667
258.6739451578,2786.25637
258.7956775808,2802.75970333333
258.9173940682,2819.28637
259.03909462,2823.70303666667
259.1607792362,2827.90637
259.2824479168,2836.75303666667
259.4041006618,2851.87637
259.5257374712,2863.58637
259.647358345,2880.13637
259.7689632832,2894.69970333333
259.8905522858,2904.77303666667
260.0121253528,2911.82637
260.1336824842,2923.85970333333
260.25522368,2939.97637
260.3767489402,2946.69970333333
260.4982582648,2958.44637
260.6197516538,2972.08970333333
260.7412291072,2980.30970333333
260.862690625,2993.83970333333
260.9841362072,3009.17637
261.1055658538,3023.75637
261.2269795648,3036.29970333333
261.3483773402,3042.77970333333
261.46975918,3052.94637
261.5911250842,3060.73303666667
261.7124750528,3075.04637
261.8338090858,3080.20303666667
261.9551271832,3097.07970333333
262.076429345,3120.03970333333
262.1977155712,3126.98303666667
262.3189858618,3133.39637
262.4402402168,3142.86303666667
262.5614786362,3151.91303666667
262.68270112,3159.76637
262.8039076682,3163.76637
262.9250982808,3173.69303666667
263.0462729578,3189.67970333333
263.1674316992,3190.30303666667
263.288574505,3199.58637
263.4097013752,3208.12637
263.5308123098,3208.31303666667
263.6519073088,3212.40303666667
263.7729863722,3217.77303666667
263.8940495,3230.54303666667
264.0150966922,3233.07970333333
264.1361279488,3247.76303666667
264.2571432698,3253.75637
264.3781426552,3262.43303666667
264.499126105,3273.42970333333
264.6200936192,3282.71637
264.7410451978,3290.34637
264.8619808408,3297.35303666667
264.9829005482,3310.37637
265.10380432,3313.52637
265.2246921562,3318.24303666667
265.3455640568,3325.58637
265.4664200218,3333.06970333333
265.5872600512,3336.48303666667
265.708084145,3341.14303666667
265.8288923032,3347.78637
265.9496845258,3355.85303666667
266.0704608128,3357.08970333333
266.1912211642,3355.50970333333
266.31196558,3360.12303666667
266.4326940602,3359.52970333333
266.5534066048,3363.07637
266.6741032138,3368.29970333333
266.7947838872,3361.34970333333
266.915448625,3367.44637
267.0360974272,3365.94637
267.1567302938,3364.41303666667
267.2773472248,3369.85970333333
267.3979482202,3376.84637
267.51853328,3374.35970333333
267.6391024042,3380.52303666667
267.7596555928,3390.30970333333
267.8801928458,3390.30970333333
268.0007141632,3393.35637
268.121219545,3408.55303666667
268.2417089912,3405.62970333333
268.3621825018,3409.39303666667
268.4826400768,3421.99970333333
268.6030817162,3424.73637
268.72350742,3428.88303666667
268.8439171882,3433.23637
268.9643110208,3442.79303666667
269.0846889178,3450.88303666667
269.2050508792,3454.34303666667
269.325396905,3452.36970333333
269.4457269952,3452.49637
269.5660411498,3458.75303666667
269.6863393688,3458.12637
269.8066216522,3466.57303666667
269.926888,3465.24637
270.0471384122,3469.06637
270.1673728888,3474.16970333333
270.2875914298,3475.56303666667
270.4077940352,3479.10303666667
270.527980705,3482.88637
270.6481514392,3480.65637
270.7683062378,3484.48303666667
270.8884451008,3487.09970333333
271.0085680282,3481.93637
271.12867502,3487.55970333333
271.2487660762,3481.82970333333
271.3688411968,3481.83303666667
271.4889003818,3486.19637
271.6089436312,3496.00637
271.728970945,3496.81637
271.8489823232,3492.81970333333
271.9689777658,3495.78637
272.0889572728,3503.47970333334
272.2089208442,3511.79970333333
272.32886848,3514.83303666667
272.4488001802,3510.41970333334
272.5687159448,3512.92970333334
272.6886157738,3523.65970333334
272.8084996672,3525.98303666667
272.928367625,3530.87970333334
273.0482196472,3539.69637
273.1680557338,3538.71637
273.2878758848,3548.94970333334
273.4076801002,3551.02637
273.52746838,3547.72637
273.6472407242,3549.74303666667
273.7669971328,3556.92303666667
273.8867376058,3559.66970333334
274.0064621432,3557.43303666667
274.126170745,3558.60970333334
274.2458634112,3565.72970333334
274.3655401418,3572.91637
274.4852009368,3572.93970333334
274.6048457962,3582.06637
274.72447472,3582.32303666667
274.8440877082,3586.12970333334
274.9636847608,3588.21303666667
275.0832658778,3595.79970333334
275.2028310592,3589.19637
275.322380305,3589.45637
275.4419136152,3600.81970333334
275.5614309898,3595.30970333334
275.6809324288,3594.72637
275.8004179322,3597.17970333334
275.9198875,3598.75637
276.0393411322,3606.37303666667
276.1587788288,3600.17303666667
276.2782005898,3605.90970333334
276.3976064152,3616.31303666667
276.516996305,3608.42303666667
276.6363702592,3620.53970333334
276.7557282778,3618.78970333334
276.8750703608,3625.01303666667
276.9943965082,3629.81637
277.11370672,3633.33303666667
277.2330009962,3635.00970333333
277.3522793368,3646.44303666667
277.4715417418,3649.73303666667
277.5907882112,3651.25303666667
277.710018745,3655.57970333333
277.8292333432,3657.59637
277.9484320058,3664.48303666667
278.0676147328,3661.63970333333
278.1867815242,3669.72303666667
278.30593238,3670.70303666667
278.4250673002,3679.48303666667
278.5441862848,3677.65637
278.6632893338,3685.43303666667
278.7823764472,3687.76303666667
278.901447625,3689.22637
279.0205028672,3690.36970333333
279.1395421738,3696.45303666667
279.2585655448,3696.87303666667
279.3775729802,3700.14303666667
279.49656448,3701.43970333333
279.6155400442,3701.88637
279.7344996728,3712.23637
279.8534433658,3707.53637
279.9723711232,3713.22303666667
280.091282945,3712.47303666667
280.2101788312,3710.66970333333
280.3290587818,3722.17637
280.4479227968,3717.10970333333
280.5667708762,3714.23637
280.68560302,3718.56303666667
280.8044192282,3720.99303666667
280.9232195008,3722.34637
281.0420038378,3729.47303666667
281.1607722392,3726.39303666667
281.279524705,3740.25637
281.3982612352,3737.37970333333
281.5169818298,3747.42637
281.6356864888,3751.95970333333
281.7543752122,3756.11637
281.873048,3757.28303666667
281.9917048522,3760.88637
282.1103457688,3768.11637
282.2289707498,3769.05303666667
282.3475797952,3770.11637
282.466172905,3772.08637
282.5847500792,3772.06637
282.7033113178,3772.01637
282.8218566208,3772.75970333333
282.9403859882,3767.33303666667
283.05889942,3769.64970333333
283.1773969162,3773.97303666667
283.2958784768,3775.79970333333
283.4143441018,3775.13303666667
283.5327937912,3775.40637
283.651227545,3780.30637
283.7696453632,3775.69303666667
283.8880472458,3777.66970333333
284.0064331928,3780.67637
284.1248032042,3785.22303666667
284.24315728,3784.84970333333
284.3614954202,3792.31303666667
284.4798176248,3794.85637
284.5981238938,3805.00303666667
284.7164142272,3808.67970333333
284.834688625,3810.65637
284.9529470872,3812.77303666667
285.0711896138,3813.38637
285.1894162048,3811.09637
285.3076268602,3814.95303666667
285.42582158,3818.23303666667
285.5440003642,3821.90637
285.6621632128,3823.07970333333
285.7803101258,3827.69637
285.8984411032,3829.00970333333
286.016556145,3826.65970333333
286.1346552512,3829.34637
286.2527384218,3833.52303666667
286.3708056568,3830.93303666667
286.4888569562,3829.81303666667
286.60689232,3840.37970333333
286.7249117482,3832.38637
286.8429152408,3835.84303666667
286.9609027978,3840.64303666667
287.0788744192,3842.84970333333
287.196830105,3848.61637
287.3147698552,3847.37970333333
287.4326936698,3844.10637
287.5506015488,3848.51970333333
287.6684934922,3848.32637
287.7863695,3853.36970333333
287.9042295722,3851.52637
288.0220737088,3851.99637
288.1399019098,3855.33970333333
288.2577141752,3853.95637
288.375510505,3849.87637
288.4932908992,3856.00970333333
288.6110553578,3849.02637
288.7288038808,3847.85970333333
288.8465364682,3844.88637
288.96425312,3843.27303666667
289.0819538362,3846.11637
289.1996386168,3849.08970333333
289.3173074618,3860.36303666667
289.4349603712,3859.24303666667
289.552597345,3864.02303666667
289.6702183832,3868.59970333333
289.7878234858,3872.02637
289.9054126528,3876.93303666667
290.0229858842,3882.02637
290.14054318,3885.62303666667
290.2580845402,3893.99303666667
290.3756099648,3897.52970333333
290.4931194538,3904.15303666667
290.6106130072,3909.79970333333
290.728090625,3913.13303666667
290.8455523072,3918.76303666667
290.9629980538,3927.78970333333
291.0804278648,3933.37303666667
291.1978417402,3937.33303666667
291.31523968,3939.71970333333
291.4326216842,3946.04970333333
291.5499877528,3952.66303666667
291.6673378858,3959.36637
291.7846720832,3966.79637
291.901990345,3973.04637
292.0192926712,3983.10637
292.1365790618,3983.54970333333
292.2538495168,3991.26970333333
292.3711040362,3995.85970333333
292.48834262,4005.87303666667
292.6055652682,4006.60970333333
292.7227719808,4016.36303666667
292.8399627578,4023.75970333333
292.9571375992,4032.02303666667
293.074296505,4041.76970333333
293.1914394752,4044.70970333333
293.3085665098,4046.28970333333
293.4256776088,4060.76970333333
293.5427727722,4064.20303666667
293.659852,4071.93303666667
293.7769152922,4077.92303666667
293.8939626488,4088.52637
294.0109940698,4095.28637
294.1280095552,4099.50970333333
294.245009105,4108.04637
294.3619927192,4110.57970333333
294.4789603978,4120.16637
294.5959121408,4122.07303666667
294.7128479482,4131.43303666667
294.82976782,4143.80303666667
294.9466717562,4142.89970333333
295.0635597568,4153.47303666667
295.1804318218,4159.62303666667
295.2972879512,4167.12970333333
295.414128145,4172.77637
295.5309524032,4180.00970333333
295.6477607258,4189.97637
295.7645531128,4189.00637
295.8813295642,4196.38303666667
295.99809008,4202.06303666667
296.1148346602,4213.97970333333
296.2315633048,4243.25970333333
296.3482760138,4216.05970333333
296.4649727872,4227.50970333333
296.581653625,4236.34637
296.6983185272,4248.42970333333
296.8149674938,4254.62970333333
296.9316005248,4258.58303666667
297.0482176202,4266.10303666667
297.16481878,4265.64303666667
297.2814040042,4274.48970333333
297.3979732928,4287.65637
297.5145266458,4293.91970333333
297.6310640632,4291.89970333333
297.747585545,4299.85970333333
297.8640910912,4310.77637
297.9805807018,4312.15303666667
298.0970543768,4319.29970333333
298.2135121162,4323.07637
298.32995392,4331.67970333333
298.4463797882,4335.20637
298.5627897208,4340.43303666667
298.6791837178,4340.55970333333
298.7955617792,4352.94970333333
298.911923905,4357.61303666667
299.0282700952,4363.30637
299.1446003498,4370.71970333333
299.2609146688,4370.26970333333
299.3772130522,4379.29303666667
299.4934955,4377.72303666667
299.6097620122,4425.00970333333
299.7260125888,4394.45637
299.8422472298,4403.43303666667
299.9584659352,4403.20637
300.074668705,4412.18637
300.1908555392,4419.02303666667
300.3070264378,4421.28637
300.4231814008,4425.83970333333
300.5393204282,4429.76970333333
300.65544352,4441.02303666667
300.7715506762,4442.80970333333
300.8876418968,4449.19303666667
301.0037171818,4451.61970333333
301.1197765312,4458.03303666667
301.235819945,4464.57970333334
301.3518474232,4466.63303666667
301.4678589658,4467.57637
301.5838545728,4514.37637
301.6998342442,4474.15970333334
301.81579798,4476.07637
301.9317457802,4479.23970333334
