UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99672
Integration Time,1000
Averages,300
Date,5/2/2020 3:34:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1562.01666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.01666666667
181.9732053322,-78.9253744444443
182.1045947288,-81.9287077777777
182.2359681898,-83.722041111111
182.3673257152,-63.3453744444444
182.498667305,-60.3987077777777
182.6299929592,-63.2987077777777
182.7613026778,-62.542041111111
182.8925964608,-61.0520411111111
183.0238743082,-60.0453744444444
183.15513622,-62.8887077777777
183.2863821962,-61.4587077777777
183.4176122368,-57.4820411111111
183.5488263418,-56.2020411111111
183.6800245112,-61.5787077777777
183.811206745,-55.9053744444444
183.9423730432,-58.1687077777777
184.0735234058,-58.3253744444444
184.2046578328,-54.9087077777778
184.3357763242,-57.8020411111111
184.46687888,-58.3153744444444
184.5979655002,-55.1653744444444
184.7290361848,-58.2087077777777
184.8600909338,-55.5687077777778
184.9911297472,-53.8853744444444
185.122152625,-57.2853744444444
185.2531595672,-52.9853744444444
185.3841505738,-54.9320411111111
185.5151256448,-53.4587077777778
185.6460847802,-55.8820411111111
185.77702798,-57.8187077777777
185.9079552442,-57.0520411111111
186.0388665728,-55.4687077777778
186.1697619658,-55.4920411111111
186.3006414232,-52.8620411111111
186.431504945,-57.6953744444444
186.5623525312,-54.8020411111111
186.6931841818,-59.4053744444444
186.8239998968,-56.7387077777777
186.9547996762,-51.5620411111111
187.08558352,-56.1487077777778
187.2163514282,-52.8920411111111
187.3471034008,-60.2020411111111
187.4778394378,-59.0353744444444
187.6085595392,-53.2753744444444
187.739263705,-53.8587077777778
187.8699519352,-55.5120411111111
188.0006242298,-55.6887077777778
188.1312805888,-53.1853744444444
188.2619210122,-54.4253744444444
188.3925455,-58.0720411111111
188.5231540522,-56.5987077777778
188.6537466688,-57.6287077777777
188.7843233498,-58.3553744444444
188.9148840952,-55.5587077777778
189.045428905,-56.2787077777778
189.1759577792,-58.1620411111111
189.3064707178,-55.7420411111111
189.4369677208,-58.9487077777777
189.5674487882,-58.4887077777777
189.69791392,-51.2153744444444
189.8283631162,-56.8720411111111
189.9587963768,-58.4220411111111
190.0892137018,-56.0853744444444
190.2196150912,-57.2487077777778
190.350000545,-58.2787077777777
190.4803700632,-58.0453744444444
190.6107236458,-57.0053744444444
190.7410612928,-58.4153744444444
190.8713830042,-51.1587077777778
191.00168878,-57.7420411111111
191.1319786202,-57.1887077777777
191.2622525248,-59.3220411111111
191.3925104938,-54.0287077777778
191.5227525272,-57.7120411111111
191.652978625,-51.4887077777778
191.7831887872,-54.0753744444444
191.9133830138,-57.2953744444444
192.0435613048,-56.2787077777778
192.1737236602,-54.6153744444444
192.30387008,-55.2353744444444
192.4340005642,-58.5320411111111
192.5641151128,-54.0653744444444
192.6942137258,-58.9453744444444
192.8242964032,-54.3320411111111
192.954363145,-56.4187077777778
193.0844139512,-57.6953744444444
193.2144488218,-57.0353744444444
193.3444677568,-59.7320411111111
193.4744707562,-55.3753744444444
193.60445782,-58.1587077777777
193.7344289482,-56.2953744444444
193.8643841408,-56.1053744444444
193.9943233978,-55.6453744444444
194.1242467192,-55.8587077777778
194.254154105,-53.9720411111111
194.3840455552,-54.7853744444444
194.5139210698,-56.1753744444444
194.6437806488,-55.7687077777778
194.7736242922,-55.4220411111111
194.903452,-57.7687077777777
195.0332637722,-49.1020411111111
195.1630596088,-57.9753744444444
195.2928395098,-58.7420411111111
195.4226034752,-53.5020411111111
195.552351505,-58.5953744444444
195.6820835992,-55.5020411111111
195.8117997578,-58.0987077777777
195.9414999808,-58.2287077777777
196.0711842682,-60.3587077777777
196.20085262,-57.8453744444444
196.3305050362,-61.1753744444444
196.4601415168,-58.0520411111111
196.5897620618,-55.5020411111111
196.7193666712,-56.4820411111111
196.848955345,-59.9020411111111
196.9785280832,-59.0353744444444
197.1080848858,-59.4920411111111
197.2376257528,-58.1287077777777
197.3671506842,-59.1820411111111
197.49665968,-58.7853744444444
197.6261527402,-58.2487077777777
197.7556298648,-58.0220411111111
197.8850910538,-58.0187077777777
198.0145363072,-57.9253744444444
198.143965625,-48.8187077777778
198.2733790072,-60.1553744444444
198.4027764538,-58.1553744444444
198.5321579648,-59.5187077777777
198.6615235402,-56.5820411111111
198.79087318,-56.6453744444444
198.9202068842,-56.2987077777778
199.0495246528,-60.0053744444444
199.1788264858,-58.4887077777777
199.3081123832,-59.3087077777777
199.437382345,-57.9753744444444
199.5666363712,-59.0020411111111
199.6958744618,-59.8220411111111
199.8250966168,-57.0387077777778
199.9543028362,-56.1520411111111
200.08349312,-59.5287077777777
200.2126674682,-61.1820411111111
200.3418258808,-56.8220411111111
200.4709683578,-59.4420411111111
200.6000948992,-59.7053744444444
200.729205505,-62.6953744444444
200.8583001752,-58.2187077777777
200.9873789098,-56.8387077777777
201.1164417088,-60.0320411111111
201.2454885722,-56.6853744444444
201.3745195,-58.8887077777777
201.5035344922,-60.1620411111111
201.6325335488,-59.5187077777777
201.7615166698,-56.9420411111111
201.8904838552,-59.1720411111111
202.019435105,-57.3553744444444
202.1483704192,-58.2320411111111
202.2772897978,-59.2220411111111
202.4061932408,-59.2753744444444
202.5350807482,-61.3653744444444
202.66395232,-57.4687077777777
202.7928079562,-59.7420411111111
202.9216476568,-55.2087077777778
203.0504714218,-57.5020411111111
203.1792792512,-59.1620411111111
203.308071145,-60.4853744444444
203.4368471032,-45.2587077777778
203.5656071258,-59.6820411111111
203.6943512128,-59.4587077777777
203.8230793642,-59.0020411111111
203.95179158,-60.1487077777777
204.0804878602,-62.522041111111
204.2091682048,-56.3653744444444
204.3378326138,-60.3453744444444
204.4664810872,-56.6220411111111
204.595113625,-60.3920411111111
204.7237302272,-58.0587077777777
204.8523308938,-57.0287077777777
204.9809156248,-60.3687077777777
205.1094844202,-56.7187077777778
205.23803728,-58.8420411111111
205.3665742042,-58.5320411111111
205.4950951928,-56.5253744444444
205.6236002458,-61.1587077777777
205.7520893632,-56.7687077777777
205.880562545,-58.1453744444444
206.0090197912,-59.0187077777777
206.1374611018,-59.5820411111111
206.2658864768,-56.8987077777777
206.3942959162,-58.5887077777777
206.52268942,-60.7920411111111
206.6510669882,-60.0787077777777
206.7794286208,-55.3220411111111
206.9077743178,-59.0553744444444
207.0361040792,-55.6087077777778
207.164417905,-59.1920411111111
207.2927157952,-59.6820411111111
207.4209977498,-58.8320411111111
207.5492637688,-58.8353744444444
207.6775138522,-56.1120411111111
207.805748,-59.3653744444444
207.9339662122,-56.2453744444444
208.0621684888,-61.2687077777777
208.1903548298,-57.5420411111111
208.3185252352,-58.6987077777777
208.446679705,-57.1620411111111
208.5748182392,-57.5087077777778
208.7029408378,-57.1153744444444
208.8310475008,-59.3987077777777
208.9591382282,-59.5187077777777
209.08721302,-61.4353744444444
209.2152718762,-60.5353744444444
209.3433147968,-53.9920411111111
209.4713417818,-59.1587077777777
209.5993528312,-60.2620411111111
209.727347945,-59.7253744444444
209.8553271232,-60.2287077777777
209.9832903658,-57.1453744444444
210.1112376728,-60.0887077777777
210.2391690442,-61.7920411111111
210.36708448,-63.1753744444444
210.4949839802,-60.9553744444444
210.6228675448,-58.5520411111111
210.7507351738,-56.8787077777777
210.8785868672,-61.2687077777777
211.006422625,-60.0987077777777
211.1342424472,-55.2120411111111
211.2620463338,-59.9720411111111
211.3898342848,-57.0753744444444
211.5176063002,-60.4420411111111
211.64536238,-57.5120411111111
211.7731025242,-61.5020411111111
211.9008267328,-58.9653744444444
212.0285350058,-59.9920411111111
212.1562273432,-58.6153744444444
212.283903745,-54.2287077777778
212.4115642112,-60.3153744444444
212.5392087418,-58.2187077777777
212.6668373368,-57.5653744444444
212.7944499962,-59.4687077777777
212.92204672,-58.9620411111111
213.0496275082,-60.6153744444444
213.1771923608,-58.4753744444444
213.3047412778,-56.1520411111111
213.4322742592,-59.9620411111111
213.559791305,-58.1987077777777
213.6872924152,-57.5487077777777
213.8147775898,-58.9587077777777
213.9422468288,-58.6087077777777
214.0697001322,-57.0120411111111
214.1971375,-59.7753744444444
214.3245589322,-56.7587077777777
214.4519644288,-57.6653744444444
214.5793539898,-56.5820411111111
214.7067276152,-58.2620411111111
214.834085305,-57.9487077777777
214.9614270592,-59.5320411111111
215.0887528778,-56.5220411111111
215.2160627608,-58.6220411111111
215.3433567082,-56.4620411111111
215.47063472,-56.4453744444444
215.5978967962,-56.4687077777778
215.7251429368,-53.1153744444444
215.8523731418,-54.6520411111111
215.9795874112,-58.7087077777777
216.106785745,-58.9653744444444
216.2339681432,-56.1453744444444
216.3611346058,-53.2220411111111
216.4882851328,-54.8187077777778
216.6154197242,-57.8287077777777
216.74253838,-52.0053744444444
216.8696411002,-54.8520411111111
216.9967278848,-53.9987077777778
217.1237987338,-55.6553744444444
217.2508536472,-58.1587077777777
217.377892625,-53.8487077777778
217.5049156672,-53.8053744444444
217.6319227738,-56.7053744444444
217.7589139448,-58.0653744444444
217.8858891802,-57.0920411111111
218.01284848,-56.6920411111111
218.1397918442,-58.6687077777777
218.2667192728,-55.7620411111111
218.3936307658,-55.4987077777778
218.5205263232,-55.8287077777778
218.647405945,-54.1653744444444
218.7742696312,-53.9920411111111
218.9011173818,-56.5153744444444
219.0279491968,-55.9220411111111
219.1547650762,-56.3487077777778
219.28156502,-54.6953744444444
219.4083490282,-52.8053744444444
219.5351171008,-53.4520411111111
219.6618692378,-53.0020411111111
219.7886054392,-52.9753744444444
219.915325705,-53.0820411111111
220.0420300352,-55.4153744444444
220.1687184298,-54.2120411111111
220.2953908888,-53.0853744444444
220.4220474122,-53.9420411111111
220.548688,-56.4320411111111
220.6753126522,-56.5187077777778
220.8019213688,-54.1253744444444
220.9285141498,-55.4053744444444
221.0550909952,-52.8487077777778
221.181651905,-53.0753744444444
221.3081968792,-55.6553744444444
221.4347259178,-52.0720411111111
221.5612390208,-52.3353744444444
221.6877361882,-57.5787077777777
221.81421742,-55.6220411111111
221.9406827162,-56.5853744444444
222.0671320768,-54.1620411111111
222.1935655018,-59.6320411111111
222.3199829912,-56.6553744444444
222.446384545,-56.0253744444444
222.5727701632,-59.9187077777777
222.6991398458,-54.6187077777778
222.8254935928,-55.1920411111111
222.9518314042,-57.1053744444444
223.07815328,-52.3987077777778
223.2044592202,-51.9720411111111
223.3307492248,-49.0587077777778
223.4570232938,-52.6220411111111
223.5832814272,-52.9520411111111
223.709523625,-51.6353744444444
223.8357498872,-56.2620411111111
223.9619602138,-45.7320411111111
224.0881546048,-52.3253744444444
224.2143330602,-51.1887077777778
224.34049558,-49.8787077777778
224.4666421642,-54.1753744444444
224.5927728128,-48.0653744444444
224.7188875258,-55.2887077777778
224.8449863032,-50.4520411111111
224.971069145,-51.1987077777778
225.0971360512,-54.3287077777778
225.2231870218,-51.6653744444444
225.3492220568,-51.9253744444444
225.4752411562,-51.2053744444444
225.60124432,-49.2820411111111
225.7272315482,-47.7387077777778
225.8532028408,-47.4220411111111
225.9791581978,-47.6487077777778
226.1050976192,-50.9187077777778
226.231021105,-44.8953744444445
226.3569286552,-46.4020411111111
226.4828202698,-48.2887077777778
226.6086959488,-41.2087077777778
226.7345556922,-45.7487077777778
226.8603995,-42.6453744444445
226.9862273722,-41.6420411111111
227.1120393088,-41.7320411111111
227.2378353098,-42.1253744444445
227.3636153752,-42.2987077777778
227.489379505,-34.3853744444445
227.6151276992,-40.5887077777778
227.7408599578,-45.6787077777778
227.8665762808,-38.6087077777778
227.9922766682,-38.4987077777778
228.11796112,-36.9787077777778
228.2436296362,-37.8753744444445
228.3692822168,-35.3553744444445
228.4949188618,-36.9487077777778
228.6205395712,-31.2187077777778
228.746144345,-24.7287077777778
228.8717331832,-27.3953744444444
228.9973060858,-28.4520411111111
229.1228630528,-24.1420411111111
229.2484040842,-21.0353744444444
229.37392918,-22.2987077777778
229.4994383402,-15.5387077777778
229.6249315648,-18.4287077777778
229.7504088538,-16.3020411111111
229.8758702072,-12.7653744444444
230.001315625,-13.1253744444444
230.1267451072,-13.4420411111111
230.2521586538,-6.58870777777778
230.3775562648,-7.41537444444444
230.5029379402,-12.1620411111111
230.62830368,-8.89870777777778
230.7536534842,-5.74870777777778
230.8789873528,-4.03204111111111
231.0043052858,6.85795888888889
231.1296072832,2.05462555555556
231.254893345,9.04129222222222
231.3801634712,15.3846255555556
231.5054176618,10.6046255555556
231.6306559168,13.9212922222222
231.7558782362,9.94129222222222
231.88108462,20.6646255555556
232.0062750682,19.4946255555556
232.1314495808,27.7679588888889
232.2566081578,20.8712922222222
232.3817507992,26.3479588888889
232.506877505,24.1312922222222
232.6319882752,28.2179588888889
232.7570831098,37.1979588888889
232.8821620088,41.9279588888889
233.0072249722,45.2079588888889
233.132272,42.6012922222222
233.2573030922,39.6412922222222
233.3823182488,51.1679588888889
233.5073174698,51.0846255555556
233.6323007552,55.5012922222222
233.757268105,46.9979588888889
233.8822195192,51.4246255555556
234.0071549978,56.6379588888889
234.1320745408,62.9646255555556
234.2569781482,58.3712922222223
234.38186582,72.447958888889
234.5067375562,67.257958888889
234.6315933568,70.2712922222223
234.7564332218,86.9312922222223
234.8812571512,72.247958888889
235.006065145,76.8446255555557
235.1308572032,84.4012922222223
235.2556333258,85.337958888889
235.3803935128,86.537958888889
235.5051377642,95.3446255555556
235.62986608,98.367958888889
235.7545784602,97.7646255555556
235.8792749048,100.677958888889
236.0039554138,108.381292222222
236.1286199872,106.037958888889
236.253268625,110.874625555556
236.3779013272,121.231292222222
236.5025180938,121.064625555556
236.6271189248,121.974625555556
236.7517038202,127.321292222222
236.87627278,134.221292222222
237.0008258042,133.321292222222
237.1253628928,146.797958888889
237.2498840458,143.887958888889
237.3743892632,149.887958888889
237.498878545,154.897958888889
237.6233518912,159.514625555555
237.7478093018,162.384625555555
237.8722507768,170.707958888889
237.9966763162,171.424625555555
238.12108592,177.057958888889
238.2454795882,187.981292222222
238.3698573208,180.984625555555
238.4942191178,192.951292222222
238.6185649792,199.077958888889
238.742894905,202.964625555555
238.8672088952,208.624625555555
238.9915069498,217.297958888889
239.1157890688,222.037958888889
239.2400552522,228.011292222222
239.3643055,236.467958888889
239.4885398122,240.041292222222
239.6127581888,245.244625555555
239.7369606298,259.311292222222
239.8611471352,256.451292222222
239.985317705,268.551292222222
240.1094723392,276.461292222222
240.2336110378,282.724625555555
240.3577338008,290.767958888889
240.4818406282,292.704625555555
240.60593152,299.651292222222
240.7300064762,319.771292222222
240.8540654968,312.141292222222
240.9781085818,323.114625555555
241.1021357312,331.231292222222
241.226146945,346.214625555555
241.3501422232,352.881292222222
241.4741215658,354.537958888889
241.5980849728,362.157958888889
241.7220324442,367.621292222222
241.84596398,376.517958888889
241.9698795802,385.464625555555
242.0937792448,397.437958888889
242.2176629738,404.854625555556
242.3415307672,413.794625555556
242.465382625,425.021292222222
242.5892185472,433.901292222222
242.7130385338,439.041292222222
242.8368425848,454.141292222222
242.9606307002,460.114625555555
243.08440288,464.217958888889
243.2081591242,473.274625555555
243.3318994328,482.084625555555
243.4556238058,490.394625555555
243.5793322432,497.724625555555
243.703024745,508.641292222222
243.8267013112,518.461292222222
243.9503619418,525.154625555556
244.0740066368,538.811292222222
244.1976353962,541.397958888889
244.32124822,552.524625555556
244.4448451082,561.564625555556
244.5684260608,571.154625555556
244.6919910778,582.521292222222
244.8155401592,588.021292222222
244.939073305,600.307958888889
245.0625905152,604.181292222222
245.1860917898,613.461292222222
245.3095771288,621.264625555556
245.4330465322,628.604625555556
245.5565,633.341292222222
245.6799375322,646.364625555555
245.8033591288,658.917958888889
245.9267647898,662.174625555555
246.0501545152,671.801292222222
246.173528305,682.481292222222
246.2968861592,686.324625555555
246.4202280778,695.914625555555
246.5435540608,706.807958888889
246.6668641082,720.991292222222
246.79015822,729.321292222222
246.9134363962,744.251292222222
247.0366986368,750.614625555555
247.1599449418,757.671292222222
247.2831753112,772.487958888889
247.406389745,778.627958888889
247.5295882432,788.464625555555
247.6527708058,796.617958888889
247.7759374328,804.077958888889
247.8990881242,818.891292222222
248.02222288,826.731292222222
248.1453417002,829.277958888888
248.2684445848,839.454625555555
248.3915315338,848.364625555555
248.5146025472,855.104625555555
248.637657625,869.001292222222
248.7606967672,871.691292222222
248.8837199738,880.901292222222
249.0067272448,890.391292222222
249.1297185802,899.044625555555
249.25269398,907.837958888888
249.3756534442,912.217958888889
249.4985969728,923.917958888889
249.6215245658,937.487958888889
249.7444362232,943.361292222222
249.867331945,952.317958888889
249.9902117312,961.037958888889
250.1130755818,965.804625555556
250.2359234968,976.677958888889
250.3587554762,981.791292222222
250.48157152,987.847958888889
250.6043716282,1000.24462555556
250.7271558008,1001.83129222222
250.8499240378,1013.77462555556
250.9726763392,1017.36462555556
251.095412705,1020.87795888889
251.2181331352,1032.01795888889
251.3408376298,1038.39129222222
251.4635261888,1050.99795888889
251.5861988122,1058.62462555556
251.7088555,1065.22795888889
251.8314962522,1065.00462555556
251.9541210688,1079.36795888889
252.0767299498,1083.48129222222
252.1993228952,1089.51795888889
252.321899905,1101.58462555556
252.4444609792,1104.88795888889
252.5670061178,1110.45129222222
252.6895353208,1117.85795888889
252.8120485882,1122.95795888889
252.93454592,1128.26795888889
253.0570273162,1136.57462555556
253.1794927768,1142.57462555556
253.3019423018,1150.11129222222
253.4243758912,1158.12129222222
253.546793545,1158.32795888889
253.6691952632,1172.17795888889
253.7915810458,1173.64462555556
253.9139508928,1179.04129222222
254.0363048042,1187.82795888889
254.15864278,1195.41129222222
254.2809648202,1203.67795888889
254.4032709248,1201.83795888889
254.5255610938,1206.20129222222
254.6478353272,1211.53795888889
254.770093625,1213.38462555556
254.8923359872,1215.74462555556
255.0145624138,1218.07129222222
255.1367729048,1226.11462555556
255.2589674602,1226.85129222222
255.38114608,1231.35795888889
255.5033087642,1237.60129222222
255.6254555128,1240.71795888889
255.7475863258,1244.91795888889
255.8697012032,1250.50129222222
255.991800145,1252.98462555556
256.1138831512,1263.30462555556
256.2359502218,1271.18129222222
256.3580013568,1273.75129222222
256.4800365562,1280.95795888889
256.60205582,1288.93795888889
256.7240591482,1292.58129222222
256.8460465408,1305.05462555556
256.9680179978,1306.13129222222
257.0899735192,1308.98795888889
257.211913105,1313.46129222222
257.3338367552,1314.68462555556
257.4557444698,1322.41129222222
257.5776362488,1322.78462555556
257.6995120922,1324.81129222222
257.821372,1322.26795888889
257.9432159722,1330.62129222222
258.0650440088,1338.10129222222
258.1868561098,1340.08795888889
258.3086522752,1342.85795888889
258.430432505,1343.12129222222
258.5521967992,1347.50462555556
258.6739451578,1350.25129222222
258.7956775808,1352.83129222222
258.9173940682,1358.60462555556
259.03909462,1358.17462555556
259.1607792362,1357.03462555556
259.2824479168,1360.92462555556
259.4041006618,1364.27795888889
259.5257374712,1364.81795888889
259.647358345,1368.61129222222
259.7689632832,1373.87129222222
259.8905522858,1374.41795888889
260.0121253528,1370.77129222222
260.1336824842,1372.23462555556
260.25522368,1377.68129222222
260.3767489402,1374.03795888889
260.4982582648,1372.44129222222
260.6197516538,1374.92795888889
260.7412291072,1377.33795888889
260.862690625,1377.95129222222
260.9841362072,1378.34462555556
261.1055658538,1379.28795888889
261.2269795648,1380.13129222222
261.3483773402,1377.19795888889
261.46975918,1382.68129222222
261.5911250842,1380.08795888889
261.7124750528,1386.64795888889
261.8338090858,1384.93129222222
261.9551271832,1390.45462555556
262.076429345,1400.10129222222
262.1977155712,1398.02129222222
262.3189858618,1397.56129222222
262.4402402168,1396.74795888889
262.5614786362,1399.27462555556
262.68270112,1397.86795888889
262.8039076682,1394.41462555556
262.9250982808,1396.85795888889
263.0462729578,1399.96462555556
263.1674316992,1396.73795888889
263.288574505,1396.20795888889
263.4097013752,1400.32462555556
263.5308123098,1400.87795888889
263.6519073088,1398.10795888889
263.7729863722,1397.13129222222
263.8940495,1401.83129222222
264.0150966922,1396.91129222222
264.1361279488,1401.02795888889
264.2571432698,1398.71795888889
264.3781426552,1395.75795888889
264.499126105,1400.67462555556
264.6200936192,1397.88795888889
264.7410451978,1395.95462555556
264.8619808408,1391.45462555556
264.9829005482,1400.87129222222
265.10380432,1393.18462555556
265.2246921562,1394.29129222222
265.3455640568,1395.87462555556
265.4664200218,1394.95795888889
265.5872600512,1390.74462555556
265.708084145,1393.90795888889
265.8288923032,1392.38129222222
265.9496845258,1391.44129222222
266.0704608128,1389.94795888889
266.1912211642,1385.62462555556
266.31196558,1388.38462555556
266.4326940602,1382.45129222222
266.5534066048,1382.71129222222
266.6741032138,1384.71795888889
266.7947838872,1370.59795888889
266.915448625,1374.00129222222
267.0360974272,1369.37462555556
267.1567302938,1362.98795888889
267.2773472248,1364.05462555556
267.3979482202,1366.26462555556
267.51853328,1359.03129222222
267.6391024042,1359.91129222222
267.7596555928,1358.74462555556
267.8801928458,1355.51795888889
268.0007141632,1354.52129222222
268.121219545,1360.94795888889
268.2417089912,1355.52129222222
268.3621825018,1354.74795888889
268.4826400768,1361.84462555556
268.6030817162,1352.96462555556
268.72350742,1353.73462555556
268.8439171882,1348.81129222222
268.9643110208,1350.61129222222
269.0846889178,1352.66795888889
269.2050508792,1353.75462555556
269.325396905,1347.84462555556
269.4457269952,1343.30129222222
269.5660411498,1344.62129222222
269.6863393688,1339.93129222222
269.8066216522,1340.76462555556
269.926888,1337.82129222222
270.0471384122,1333.93462555556
270.1673728888,1335.76129222222
270.2875914298,1333.01129222222
270.4077940352,1333.22795888889
270.527980705,1332.05462555556
270.6481514392,1326.28129222222
270.7683062378,1328.27462555556
270.8884451008,1324.82795888889
271.0085680282,1319.13795888889
271.12867502,1322.99129222222
271.2487660762,1312.04795888889
271.3688411968,1312.41129222222
271.4889003818,1312.52462555556
271.6089436312,1314.55462555556
271.728970945,1311.18462555556
271.8489823232,1303.72462555556
271.9689777658,1302.18129222222
272.0889572728,1304.78462555556
272.2089208442,1308.07129222222
272.32886848,1307.94462555556
272.4488001802,1296.85129222222
272.5687159448,1293.39462555556
272.6886157738,1297.31129222222
272.8084996672,1293.49129222222
272.928367625,1295.57462555556
273.0482196472,1297.98129222222
273.1680557338,1293.99795888889
273.2878758848,1298.86795888889
273.4076801002,1295.07462555556
273.52746838,1290.04129222222
273.6472407242,1287.16795888889
273.7669971328,1289.90462555556
273.8867376058,1287.45129222222
274.0064621432,1281.91462555556
274.126170745,1276.69462555556
274.2458634112,1279.18129222222
274.3655401418,1281.91129222222
274.4852009368,1275.01795888889
274.6048457962,1279.01462555556
274.72447472,1276.60795888889
274.8440877082,1276.00795888889
274.9636847608,1276.44462555556
275.0832658778,1278.98462555556
275.2028310592,1270.28129222222
275.322380305,1269.93795888889
275.4419136152,1276.99462555556
275.5614309898,1266.74129222222
275.6809324288,1259.80462555556
275.8004179322,1262.38129222222
275.9198875,1291.00129222222
276.0393411322,1264.49795888889
276.1587788288,1254.49462555556
276.2782005898,1253.63129222222
276.3976064152,1259.83129222222
276.516996305,1250.70795888889
276.6363702592,1253.38795888889
276.7557282778,1249.76129222222
276.8750703608,1250.18129222222
276.9943965082,1249.25129222222
277.11370672,1247.41129222222
277.2330009962,1247.02795888889
277.3522793368,1254.13129222222
277.4715417418,1251.13795888889
277.5907882112,1252.72129222222
277.710018745,1251.12462555556
277.8292333432,1248.33129222222
277.9484320058,1248.02129222222
278.0676147328,1246.89462555556
278.1867815242,1245.98795888889
278.30593238,1240.51462555556
278.4250673002,1247.67129222222
278.5441862848,1245.71129222222
278.6632893338,1245.43462555556
278.7823764472,1247.82462555556
278.901447625,1248.91795888889
279.0205028672,1247.25795888889
279.1395421738,1252.52795888889
279.2585655448,1245.37129222222
279.3775729802,1244.92462555556
279.49656448,1240.84129222222
279.6155400442,1239.33462555556
279.7344996728,1241.77795888889
279.8534433658,1233.60795888889
279.9723711232,1231.04795888889
280.091282945,1226.45462555556
280.2101788312,1218.90129222222
280.3290587818,1220.02462555556
280.4479227968,1215.67462555556
280.5667708762,1207.45129222222
280.68560302,1208.55462555556
280.8044192282,1208.54129222222
280.9232195008,1202.66462555556
281.0420038378,1202.78462555556
281.1607722392,1198.77795888889
281.279524705,1205.93795888889
281.3982612352,1198.72795888889
281.5169818298,1203.09129222222
281.6356864888,1201.83129222222
281.7543752122,1196.78462555556
281.873048,1196.00795888889
281.9917048522,1195.19129222222
282.1103457688,1198.34129222222
282.2289707498,1190.64129222222
282.3475797952,1192.14795888889
282.466172905,1186.26129222222
282.5847500792,1186.05129222222
282.7033113178,1186.33129222222
282.8218566208,1185.82129222222
282.9403859882,1180.65129222222
283.05889942,1178.79129222222
283.1773969162,1180.02462555556
283.2958784768,1176.45462555556
283.4143441018,1173.27795888889
283.5327937912,1170.03462555556
283.651227545,1169.85129222222
283.7696453632,1162.57129222222
283.8880472458,1160.77795888889
284.0064331928,1162.53795888889
284.1248032042,1160.28462555556
284.24315728,1157.02462555556
284.3614954202,1157.17795888889
284.4798176248,1159.49795888889
284.5981238938,1160.99129222222
284.7164142272,1157.78795888889
284.834688625,1152.61129222222
284.9529470872,1155.58795888889
285.0711896138,1151.55795888889
285.1894162048,1146.94129222222
285.3076268602,1149.84129222222
285.42582158,1148.87795888889
285.5440003642,1147.96129222222
285.6621632128,1146.33462555556
285.7803101258,1147.93462555556
285.8984411032,1145.84795888889
286.016556145,1140.52129222222
286.1346552512,1138.74129222222
286.2527384218,1139.84129222222
286.3708056568,1134.18129222222
286.4888569562,1131.49795888889
286.60689232,1135.28129222222
286.7249117482,1127.67462555556
286.8429152408,1127.76462555556
286.9609027978,1126.65129222222
287.0788744192,1128.00795888889
287.196830105,1128.77462555556
287.3147698552,1123.57129222222
287.4326936698,1121.46462555556
287.5506015488,1120.51795888889
287.6684934922,1116.67462555556
287.7863695,1121.07462555556
287.9042295722,1118.38462555556
288.0220737088,1114.70129222222
288.1399019098,1113.21129222222
288.2577141752,1110.98795888889
288.375510505,1102.99795888889
288.4932908992,1106.70129222222
288.6110553578,1103.16462555556
288.7288038808,1102.43129222222
288.8465364682,1096.01462555556
288.96425312,1098.95462555556
289.0819538362,1094.37462555556
289.1996386168,1093.88129222222
289.3173074618,1096.36129222222
289.4349603712,1092.41129222222
289.552597345,1091.39129222222
289.6702183832,1093.77795888889
289.7878234858,1092.91462555556
289.9054126528,1089.09462555556
290.0229858842,1089.31795888889
290.14054318,1090.95462555556
290.2580845402,1092.87129222222
290.3756099648,1091.95129222222
290.4931194538,1092.45795888889
290.6106130072,1092.09462555556
290.728090625,1088.33129222222
290.8455523072,1091.27795888889
290.9629980538,1091.58129222222
291.0804278648,1089.50795888889
291.1978417402,1088.08129222222
291.31523968,1087.98795888889
291.4326216842,1086.64462555556
291.5499877528,1088.80462555556
291.6673378858,1089.91462555556
291.7846720832,1087.35795888889
291.901990345,1087.97129222222
292.0192926712,1091.30462555556
292.1365790618,1087.68795888889
292.2538495168,1086.32462555556
292.3711040362,1085.63462555556
292.48834262,1089.72129222222
292.6055652682,1087.89129222222
292.7227719808,1089.08462555556
292.8399627578,1087.64462555556
292.9571375992,1089.23795888889
293.074296505,1091.16462555556
293.1914394752,1088.14795888889
293.3085665098,1083.88129222222
293.4256776088,1091.64462555556
293.5427727722,1088.19795888889
293.659852,1090.59462555556
293.7769152922,1087.65129222222
293.8939626488,1090.73795888889
294.0109940698,1092.74129222222
294.1280095552,1088.11795888889
294.245009105,1091.97462555556
294.3619927192,1088.37129222222
294.4789603978,1091.33462555556
294.5959121408,1090.54795888889
294.7128479482,1093.76129222222
294.82976782,1096.78462555556
294.9466717562,1087.71462555556
295.0635597568,1092.87795888889
295.1804318218,1095.74795888889
295.2972879512,1095.45129222222
295.414128145,1095.68462555556
295.5309524032,1094.42129222222
295.6477607258,1098.76795888889
295.7645531128,1090.33462555556
