UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23283
Integration Time,1000
Averages,300
Date,7/23/2019 2:20:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48304.1618022222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.10666666667
181.9732053322,-118.541531111111
182.1045947288,-121.581531111111
182.2359681898,-123.304864444444
182.3673257152,-55.7981977777778
182.498667305,-52.9181977777778
182.6299929592,-56.3281977777778
182.7613026778,-54.4448644444444
182.8925964608,-53.6448644444444
183.0238743082,-51.6448644444444
183.15513622,-54.8681977777778
183.2863821962,-53.3981977777778
183.4176122368,-50.3815311111111
183.5488263418,-48.9148644444444
183.6800245112,-54.0181977777778
183.811206745,-48.3215311111111
183.9423730432,-51.0281977777778
184.0735234058,-50.8615311111111
184.2046578328,-47.7248644444444
184.3357763242,-50.8381977777778
184.46687888,-51.0415311111111
184.5979655002,-47.5881977777778
184.7290361848,-50.8515311111111
184.8600909338,-48.4881977777778
184.9911297472,-46.5781977777778
185.122152625,-49.8581977777778
185.2531595672,-46.1448644444444
185.3841505738,-48.2381977777778
185.5151256448,-46.8948644444444
185.6460847802,-49.9915311111111
185.77702798,-51.3115311111111
185.9079552442,-50.1948644444444
186.0388665728,-49.3615311111111
186.1697619658,-49.4881977777778
186.3006414232,-46.6648644444444
186.431504945,-51.6015311111111
186.5623525312,-49.3481977777778
186.6931841818,-53.5515311111111
186.8239998968,-51.2115311111111
186.9547996762,-45.5048644444444
187.08558352,-50.3381977777778
187.2163514282,-47.4415311111111
187.3471034008,-54.8881977777778
187.4778394378,-54.2915311111111
187.6085595392,-48.2248644444444
187.739263705,-48.3481977777778
187.8699519352,-49.6048644444444
188.0006242298,-49.9981977777778
188.1312805888,-47.5781977777778
188.2619210122,-49.3881977777778
188.3925455,-53.5248644444444
188.5231540522,-51.9115311111111
188.6537466688,-52.2381977777778
188.7843233498,-52.9315311111111
188.9148840952,-50.2648644444444
189.045428905,-51.1981977777778
189.1759577792,-52.9848644444444
189.3064707178,-50.2381977777778
189.4369677208,-53.9815311111111
189.5674487882,-52.9415311111111
189.69791392,-46.0448644444444
189.8283631162,-51.9148644444444
189.9587963768,-53.0181977777778
190.0892137018,-50.5115311111111
190.2196150912,-51.9415311111111
190.350000545,-52.7515311111111
190.4803700632,-52.5048644444444
190.6107236458,-51.8681977777778
190.7410612928,-52.7481977777778
190.8713830042,-45.7248644444444
191.00168878,-51.1881977777778
191.1319786202,-51.5648644444444
191.2622525248,-53.8815311111111
191.3925104938,-48.5415311111111
191.5227525272,-51.8381977777778
191.652978625,-45.5948644444444
191.7831887872,-48.4015311111111
191.9133830138,-51.3581977777778
192.0435613048,-50.2115311111111
192.1737236602,-48.5481977777778
192.30387008,-49.2115311111111
192.4340005642,-52.3181977777778
192.5641151128,-48.2948644444444
192.6942137258,-52.8948644444444
192.8242964032,-47.8115311111111
192.954363145,-49.9348644444444
193.0844139512,-51.5548644444444
193.2144488218,-51.1481977777778
193.3444677568,-53.3148644444444
193.4744707562,-49.2581977777778
193.60445782,-51.7415311111111
193.7344289482,-49.7915311111111
193.8643841408,-49.1681977777778
193.9943233978,-48.7448644444444
194.1242467192,-49.1948644444444
194.254154105,-47.8881977777778
194.3840455552,-48.3981977777778
194.5139210698,-50.2048644444444
194.6437806488,-48.9048644444444
194.7736242922,-48.6915311111111
194.903452,-51.3081977777778
195.0332637722,-42.3481977777778
195.1630596088,-51.4548644444444
195.2928395098,-51.6415311111111
195.4226034752,-47.1115311111111
195.552351505,-51.7115311111111
195.6820835992,-48.4515311111111
195.8117997578,-51.0348644444444
195.9414999808,-51.4515311111111
196.0711842682,-53.6515311111111
196.20085262,-50.7115311111111
196.3305050362,-54.3615311111111
196.4601415168,-51.1815311111111
196.5897620618,-47.5281977777778
196.7193666712,-48.5681977777778
196.848955345,-52.4415311111111
196.9785280832,-51.1881977777778
197.1080848858,-51.8215311111111
197.2376257528,-50.6248644444444
197.3671506842,-51.2881977777778
197.49665968,-51.0381977777778
197.6261527402,-50.6681977777778
197.7556298648,-49.6481977777778
197.8850910538,-50.0448644444444
198.0145363072,-49.9948644444444
198.143965625,-41.1448644444444
198.2733790072,-52.9115311111111
198.4027764538,-49.4948644444444
198.5321579648,-51.2281977777778
198.6615235402,-48.0915311111111
198.79087318,-48.7648644444444
198.9202068842,-47.7081977777778
199.0495246528,-52.4348644444444
199.1788264858,-50.8981977777778
199.3081123832,-51.1715311111111
199.437382345,-49.3715311111111
199.5666363712,-50.5315311111111
199.6958744618,-51.4015311111111
199.8250966168,-47.8281977777778
199.9543028362,-47.9881977777778
200.08349312,-50.9715311111111
200.2126674682,-52.2415311111111
200.3418258808,-47.6981977777778
200.4709683578,-50.3748644444444
200.6000948992,-50.4215311111111
200.729205505,-52.8181977777778
200.8583001752,-48.6248644444444
200.9873789098,-47.8115311111111
201.1164417088,-50.7848644444444
201.2454885722,-47.0548644444444
201.3745195,-48.9081977777778
201.5035344922,-50.3515311111111
201.6325335488,-49.7981977777778
201.7615166698,-47.2548644444445
201.8904838552,-49.6148644444444
202.019435105,-47.6948644444444
202.1483704192,-48.7015311111111
202.2772897978,-49.2181977777778
202.4061932408,-49.1081977777778
202.5350807482,-50.8715311111111
202.66395232,-46.7115311111111
202.7928079562,-49.9381977777778
202.9216476568,-45.0815311111111
203.0504714218,-46.8215311111111
203.1792792512,-48.5981977777778
203.308071145,-50.2348644444444
203.4368471032,-35.7415311111111
203.5656071258,-48.5248644444444
203.6943512128,-48.6348644444444
203.8230793642,-47.7248644444444
203.95179158,-49.5648644444444
204.0804878602,-51.4748644444444
204.2091682048,-45.6315311111111
204.3378326138,-49.2815311111111
204.4664810872,-45.5315311111111
204.595113625,-48.9681977777778
204.7237302272,-47.3581977777778
204.8523308938,-45.6081977777778
204.9809156248,-49.1581977777778
205.1094844202,-45.6381977777778
205.23803728,-46.9348644444444
205.3665742042,-47.2215311111111
205.4950951928,-45.0381977777778
205.6236002458,-49.3781977777778
205.7520893632,-44.7215311111111
205.880562545,-46.3848644444444
206.0090197912,-46.3081977777778
206.1374611018,-47.2481977777778
206.2658864768,-44.9948644444444
206.3942959162,-46.6381977777778
206.52268942,-48.2281977777778
206.6510669882,-47.7915311111111
206.7794286208,-43.1181977777778
206.9077743178,-46.7981977777778
207.0361040792,-42.9415311111111
207.164417905,-46.5748644444444
207.2927157952,-46.8448644444444
207.4209977498,-45.6081977777778
207.5492637688,-46.2348644444444
207.6775138522,-43.5715311111111
207.805748,-47.0081977777778
207.9339662122,-43.5281977777778
208.0621684888,-47.6781977777778
208.1903548298,-44.2048644444444
208.3185252352,-45.5881977777778
208.446679705,-43.8315311111111
208.5748182392,-44.2081977777778
208.7029408378,-43.7581977777778
208.8310475008,-45.8615311111111
208.9591382282,-46.0115311111111
209.08721302,-47.9181977777778
209.2152718762,-46.5315311111111
209.3433147968,-40.0248644444445
209.4713417818,-45.4448644444444
209.5993528312,-46.4481977777778
209.727347945,-46.1181977777778
209.8553271232,-46.0081977777778
209.9832903658,-42.7481977777778
210.1112376728,-45.7648644444444
210.2391690442,-47.6381977777778
210.36708448,-48.3881977777778
210.4949839802,-46.4481977777778
210.6228675448,-43.6615311111111
210.7507351738,-42.2948644444444
210.8785868672,-46.5681977777778
211.006422625,-45.1548644444444
211.1342424472,-40.1515311111111
211.2620463338,-45.0881977777778
211.3898342848,-42.2581977777778
211.5176063002,-45.4581977777778
211.64536238,-42.8848644444444
211.7731025242,-45.7248644444444
211.9008267328,-43.0348644444444
212.0285350058,-44.6981977777778
212.1562273432,-42.5715311111111
212.283903745,-38.7648644444445
212.4115642112,-44.8981977777778
212.5392087418,-42.0881977777778
212.6668373368,-41.6648644444445
212.7944499962,-43.1248644444444
212.92204672,-42.6381977777778
213.0496275082,-43.9281977777778
213.1771923608,-41.8948644444445
213.3047412778,-39.7315311111111
213.4322742592,-43.7815311111111
213.559791305,-41.3081977777778
213.6872924152,-40.9448644444444
213.8147775898,-42.1181977777778
213.9422468288,-41.3881977777778
214.0697001322,-39.6781977777778
214.1971375,-42.0748644444445
214.3245589322,-39.3381977777778
214.4519644288,-39.9881977777778
214.5793539898,-39.1115311111111
214.7067276152,-40.6481977777778
214.834085305,-39.6881977777778
214.9614270592,-41.7181977777778
215.0887528778,-38.3215311111111
215.2160627608,-41.1115311111111
215.3433567082,-38.2848644444445
215.47063472,-38.3481977777778
215.5978967962,-38.4648644444445
215.7251429368,-34.5048644444445
215.8523731418,-35.8448644444444
215.9795874112,-39.8215311111111
216.106785745,-39.9281977777778
216.2339681432,-37.5815311111111
216.3611346058,-33.9915311111111
216.4882851328,-34.7481977777778
216.6154197242,-37.6415311111111
216.74253838,-32.9081977777778
216.8696411002,-35.1948644444445
216.9967278848,-34.4581977777778
217.1237987338,-35.8315311111111
217.2508536472,-38.5048644444445
217.377892625,-34.1081977777778
217.5049156672,-33.6448644444445
217.6319227738,-36.1448644444445
217.7589139448,-37.1615311111111
217.8858891802,-36.0248644444445
218.01284848,-36.2281977777778
218.1397918442,-37.9448644444445
218.2667192728,-34.6181977777778
218.3936307658,-34.0348644444445
218.5205263232,-34.1248644444445
218.647405945,-31.9781977777778
218.7742696312,-31.9181977777778
218.9011173818,-34.7948644444445
219.0279491968,-33.8748644444445
219.1547650762,-34.1548644444444
219.28156502,-32.6681977777778
219.4083490282,-30.6215311111111
219.5351171008,-30.5581977777778
219.6618692378,-30.1148644444445
219.7886054392,-30.1848644444445
219.915325705,-30.1648644444445
220.0420300352,-32.2981977777778
220.1687184298,-30.2881977777778
220.2953908888,-29.2948644444444
220.4220474122,-30.6048644444445
220.548688,-31.4015311111111
220.6753126522,-31.8981977777778
220.8019213688,-29.6115311111111
220.9285141498,-30.8281977777778
221.0550909952,-27.7148644444444
221.181651905,-27.8415311111111
221.3081968792,-30.3448644444445
221.4347259178,-25.6081977777778
221.5612390208,-26.3615311111111
221.6877361882,-31.2381977777778
221.81421742,-29.3548644444445
221.9406827162,-30.0381977777778
222.0671320768,-27.2881977777778
222.1935655018,-31.7981977777778
222.3199829912,-29.3415311111111
222.446384545,-27.8781977777778
222.5727701632,-30.9115311111111
222.6991398458,-25.9248644444444
222.8254935928,-26.0848644444444
222.9518314042,-28.0415311111111
223.07815328,-22.8148644444444
223.2044592202,-21.1915311111111
223.3307492248,-18.0081977777778
223.4570232938,-21.4848644444445
223.5832814272,-21.0681977777778
223.709523625,-19.6148644444444
223.8357498872,-23.5148644444444
223.9619602138,-12.1681977777778
224.0881546048,-18.1748644444444
224.2143330602,-16.2481977777778
224.34049558,-14.4781977777778
224.4666421642,-18.1781977777778
224.5927728128,-11.2415311111111
224.7188875258,-17.4048644444444
224.8449863032,-11.9581977777778
224.971069145,-11.4148644444444
225.0971360512,-13.7148644444444
225.2231870218,-9.59153111111111
225.3492220568,-9.18819777777777
225.4752411562,-7.12486444444445
225.60124432,-3.82153111111111
225.7272315482,-1.15486444444444
225.8532028408,0.341802222222224
225.9791581978,1.99180222222223
226.1050976192,1.22180222222223
226.231021105,8.25513555555556
226.3569286552,9.04180222222223
226.4828202698,8.60846888888889
226.6086959488,17.4918022222222
226.7345556922,14.7151355555556
226.8603995,21.0451355555556
226.9862273722,24.8618022222222
227.1120393088,26.7451355555556
227.2378353098,29.6951355555555
227.3636153752,32.0951355555555
227.489379505,42.7318022222222
227.6151276992,39.9784688888889
227.7408599578,38.8184688888889
227.8665762808,49.6984688888889
227.9922766682,54.4584688888889
228.11796112,59.7884688888889
228.2436296362,63.7118022222222
228.3692822168,70.6518022222222
228.4949188618,74.7651355555556
228.6205395712,85.1318022222223
228.746144345,97.5584688888889
228.8717331832,100.831802222222
228.9973060858,106.681802222222
229.1228630528,117.175135555556
229.2484040842,127.608468888889
229.37392918,133.908468888889
229.4994383402,147.265135555556
229.6249315648,154.228468888889
229.7504088538,164.758468888889
229.8758702072,178.551802222222
230.001315625,187.225135555556
230.1267451072,196.418468888889
230.2521586538,215.175135555556
230.3775562648,225.598468888889
230.5029379402,234.378468888889
230.62830368,250.005135555556
230.7536534842,266.465135555556
230.8789873528,283.521802222222
231.0043052858,308.445135555556
231.1296072832,319.008468888889
231.254893345,342.875135555556
231.3801634712,366.398468888889
231.5054176618,381.511802222222
231.6306559168,403.058468888889
231.7558782362,420.425135555556
231.88108462,452.821802222222
232.0062750682,473.561802222222
232.1314495808,506.155135555555
232.2566081578,523.445135555555
232.3817507992,554.055135555556
232.506877505,580.241802222222
232.6319882752,612.521802222222
232.7570831098,650.365135555556
232.8821620088,685.695135555556
233.0072249722,721.611802222222
233.132272,752.635135555556
233.2573030922,784.311802222222
233.3823182488,831.245135555556
233.5073174698,868.288468888889
233.6323007552,910.978468888889
233.757268105,943.675135555556
233.8822195192,990.741802222223
234.0071549978,1036.31846888889
234.1320745408,1090.46513555556
234.2569781482,1131.30513555556
234.38186582,1195.12846888889
234.5067375562,1240.66180222222
234.6315933568,1296.22513555556
234.7564332218,1378.30180222222
234.8812571512,1408.51513555556
235.006065145,1470.06180222222
235.1308572032,1537.75846888889
235.2556333258,1599.40513555556
235.3803935128,1663.94846888889
235.5051377642,1738.29180222222
235.62986608,1810.21180222222
235.7545784602,1876.89846888889
235.8792749048,1950.45846888889
236.0039554138,2029.02513555555
236.1286199872,2103.47180222222
236.253268625,2189.27846888889
236.3779013272,2279.32846888889
236.5025180938,2360.81180222222
236.6271189248,2449.40180222222
236.7517038202,2542.07513555555
236.87627278,2637.62180222222
237.0008258042,2730.23846888889
237.1253628928,2842.26846888889
237.2498840458,2939.30513555555
237.3743892632,3047.43180222222
237.498878545,3156.36180222222
237.6233518912,3265.50846888889
237.7478093018,3374.55513555555
237.8722507768,3493.39846888889
237.9966763162,3603.95846888889
238.12108592,3722.97846888889
238.2454795882,3853.48180222222
238.3698573208,3962.66846888889
238.4942191178,4096.17513555556
238.6185649792,4221.95513555556
238.742894905,4350.81513555556
238.8672088952,4484.85180222222
238.9915069498,4622.28846888889
239.1157890688,4763.44180222222
239.2400552522,4901.57513555556
239.3643055,5048.98180222222
239.4885398122,5196.32513555556
239.6127581888,5338.12513555556
239.7369606298,5497.13513555556
239.8611471352,5646.37846888889
239.985317705,5812.31846888889
240.1094723392,5974.61513555556
240.2336110378,6136.20513555556
240.3577338008,6300.36180222222
240.4818406282,6464.50180222222
240.60593152,6639.20180222222
240.7300064762,6822.42513555556
240.8540654968,6981.96846888889
240.9781085818,7163.95513555555
241.1021357312,7341.27513555555
241.226146945,7535.04180222222
241.3501422232,7717.24513555555
241.4741215658,7896.59513555555
241.5980849728,8090.73846888889
241.7220324442,8278.56180222222
241.84596398,8470.14180222222
241.9698795802,8668.49846888889
242.0937792448,8870.95513555556
242.2176629738,9078.95513555556
242.3415307672,9297.58513555556
242.465382625,9518.75513555555
242.5892185472,9718.00513555555
242.7130385338,9876.27180222222
242.8368425848,10065.9418022222
242.9606307002,10293.9118022222
243.08440288,10543.0651355555
243.2081591242,10776.8251355555
243.3318994328,11032.2351355555
243.4556238058,11257.9851355555
243.5793322432,11506.4584688889
243.703024745,11716.6084688889
243.8267013112,11970.0251355555
243.9503619418,12191.8818022222
244.0740066368,12326.8884688889
244.1976353962,12473.4451355555
244.32124822,12692.6118022222
244.4448451082,12986.9284688889
244.5684260608,13272.5784688889
244.6919910778,13548.0251355555
244.8155401592,13802.7451355555
244.939073305,14056.7551355555
245.0625905152,14286.3751355555
245.1860917898,14555.1484688889
245.3095771288,14749.7351355555
245.4330465322,15034.0351355555
245.5565,15255.5551355555
245.6799375322,15493.0151355556
245.8033591288,15805.1851355556
245.9267647898,16040.6551355556
246.0501545152,16198.7118022222
246.173528305,16290.8084688889
246.2968861592,16528.2151355556
246.4202280778,16831.1618022222
246.5435540608,17177.3651355555
246.6668641082,17567.5884688889
246.79015822,17924.9951355555
246.9134363962,18244.7551355555
247.0366986368,18566.4884688889
247.1599449418,18876.8218022222
247.2831753112,19143.5584688889
247.406389745,19505.8384688889
247.5295882432,19746.0084688889
247.6527708058,20048.9951355555
247.7759374328,20375.9184688889
247.8990881242,20618.0051355556
248.02222288,20917.5351355556
248.1453417002,21233.7884688889
248.2684445848,21502.0184688889
248.3915315338,21793.5984688889
248.5146025472,22050.2751355556
248.637657625,22133.9618022222
248.7606967672,22140.0084688889
248.8837199738,22452.5318022222
249.0067272448,22857.8251355556
249.1297185802,23225.4084688889
249.25269398,23512.8884688889
249.3756534442,23897.9218022222
249.4985969728,24151.1551355556
249.6215245658,24553.3084688889
249.7444362232,24791.9851355556
249.867331945,25177.2118022222
249.9902117312,25490.4018022222
250.1130755818,25794.2184688889
250.2359234968,26184.6918022222
250.3587554762,26423.2851355556
250.48157152,26723.8984688889
250.6043716282,27021.6818022222
250.7271558008,27255.4184688889
250.8499240378,27554.6984688889
250.9726763392,27870.2384688889
251.095412705,28157.5684688889
251.2181331352,28402.3251355556
251.3408376298,28672.6184688889
251.4635261888,28948.2551355556
251.5861988122,29137.0384688889
251.7088555,29198.0584688889
251.8314962522,29280.7051355556
251.9541210688,29636.7718022222
252.0767299498,29999.5351355556
252.1993228952,30362.0618022222
252.321899905,30664.2018022222
252.4444609792,31015.1384688889
252.5670061178,31299.5784688889
252.6895353208,31629.9484688889
252.8120485882,31894.2351355556
252.93454592,32282.4451355556
253.0570273162,32510.1818022222
253.1794927768,32875.4184688889
253.3019423018,33165.7818022222
253.4243758912,33401.0851355556
253.546793545,33719.4951355555
253.6691952632,33989.3084688889
253.7915810458,34201.6551355555
253.9139508928,34469.6951355556
254.0363048042,34729.8884688889
254.15864278,34974.5451355555
254.2809648202,35259.8951355555
254.4032709248,35444.6418022222
254.5255610938,35674.1851355555
254.6478353272,35862.0518022222
254.770093625,36042.2518022222
254.8923359872,36205.9351355555
255.0145624138,36394.1251355555
255.1367729048,36495.0551355555
255.2589674602,36473.7451355555
255.38114608,36623.1851355556
255.5033087642,36923.7318022222
255.6254555128,37220.7551355556
255.7475863258,37479.3518022222
255.8697012032,37788.9351355556
255.991800145,38059.5584688889
256.1138831512,38374.5584688889
256.2359502218,38643.6284688889
256.3580013568,39024.1684688889
256.4800365562,39355.0451355556
256.60205582,39695.9418022222
256.7240591482,40001.2651355556
256.8460465408,40227.9951355556
256.9680179978,40513.7218022222
257.0899735192,40754.6118022222
257.211913105,40955.5718022222
257.3338367552,41181.4018022222
257.4557444698,41384.7984688889
257.5776362488,41554.2518022222
257.6995120922,41704.0651355556
257.821372,41875.3484688889
257.9432159722,42055.8984688889
258.0650440088,42221.0651355556
258.1868561098,42368.3051355556
258.3086522752,42530.5918022222
258.430432505,42676.5951355556
258.5521967992,42818.6251355556
258.6739451578,42989.3984688889
258.7956775808,43176.9618022222
258.9173940682,43343.2718022222
259.03909462,43491.5618022222
259.1607792362,43499.8684688889
259.2824479168,43579.7618022222
259.4041006618,43752.7984688889
259.5257374712,43938.9551355556
259.647358345,44101.8184688889
259.7689632832,44225.1784688889
259.8905522858,44359.6851355556
260.0121253528,44536.5551355556
260.1336824842,44603.7184688889
260.25522368,44734.5651355556
260.3767489402,44849.5751355556
260.4982582648,44932.0451355556
260.6197516538,45042.2551355556
260.7412291072,45135.3018022222
260.862690625,45253.8684688889
260.9841362072,45377.3351355556
261.1055658538,45498.2751355556
261.2269795648,45656.4051355556
261.3483773402,45775.8184688889
261.46975918,45869.5651355556
261.5911250842,46001.2351355556
261.7124750528,46104.0251355556
261.8338090858,46202.3584688889
261.9551271832,46373.3018022222
262.076429345,46555.9218022222
262.1977155712,46681.6051355556
262.3189858618,46786.8618022222
262.4402402168,46870.2551355556
262.5614786362,46941.5218022222
262.68270112,47035.7884688889
262.8039076682,47074.6684688889
262.9250982808,47175.5984688889
263.0462729578,47252.8384688889
263.1674316992,47326.5351355556
263.288574505,47391.3918022222
263.4097013752,47428.5118022222
263.5308123098,47384.4751355556
263.6519073088,47366.7018022222
263.7729863722,47426.5118022222
263.8940495,47461.7518022222
264.0150966922,47495.7318022222
264.1361279488,47573.6084688889
264.2571432698,47645.7618022222
264.3781426552,47753.2351355556
264.499126105,47829.6318022222
264.6200936192,47925.1751355556
264.7410451978,47990.0684688889
264.8619808408,48036.2818022222
264.9829005482,48116.3284688889
265.10380432,48139.6384688889
265.2246921562,48161.0951355556
265.3455640568,48199.2818022222
265.4664200218,48231.0851355556
265.5872600512,48223.3484688889
265.708084145,48279.8784688889
265.8288923032,48277.8418022222
265.9496845258,48304.1618022222
266.0704608128,48296.1818022222
266.1912211642,48293.0451355556
266.31196558,48258.2851355556
266.4326940602,48237.4918022222
266.5534066048,48214.3518022222
266.6741032138,48190.4251355556
266.7947838872,48167.5384688889
266.915448625,48095.0351355556
267.0360974272,48017.9884688889
267.1567302938,47953.0118022222
267.2773472248,47910.9051355555
267.3979482202,47863.2284688889
267.51853328,47782.8784688889
267.6391024042,47801.4284688889
267.7596555928,47816.3418022222
267.8801928458,47821.4784688889
268.0007141632,47823.3551355556
268.121219545,47896.2984688889
268.2417089912,47915.8651355556
268.3621825018,47915.5018022222
268.4826400768,47989.8951355556
268.6030817162,47999.4284688889
268.72350742,48012.3418022222
268.8439171882,48046.9484688889
268.9643110208,48054.2651355556
269.0846889178,48077.5851355556
269.2050508792,48031.9218022222
269.325396905,47986.1018022222
269.4457269952,47991.9651355556
269.5660411498,47963.2051355556
269.6863393688,47948.1818022222
269.8066216522,47941.7551355556
269.926888,47913.5218022222
270.0471384122,47897.0318022222
270.1673728888,47889.0284688889
270.2875914298,47847.7551355556
270.4077940352,47833.9884688889
270.527980705,47784.6551355555
270.6481514392,47729.4051355555
270.7683062378,47698.9851355556
270.8884451008,47648.0451355556
271.0085680282,47553.9651355556
271.12867502,47543.2651355556
271.2487660762,47468.3751355556
271.3688411968,47401.5618022222
271.4889003818,47368.8251355556
271.6089436312,47330.6151355556
271.728970945,47312.6518022222
271.8489823232,47234.3051355556
271.9689777658,47186.9984688889
272.0889572728,47184.7484688889
272.2089208442,47162.4751355556
272.32886848,47159.9451355556
272.4488001802,47120.5718022222
272.5687159448,47107.4784688889
272.6886157738,47131.6484688889
272.8084996672,47133.0118022222
272.928367625,47160.3218022222
273.0482196472,47231.5284688889
273.1680557338,47251.1084688889
273.2878758848,47241.9551355556
273.4076801002,47233.2651355556
273.52746838,47171.2918022222
273.6472407242,47136.3051355556
273.7669971328,47123.1151355556
273.8867376058,47073.7851355556
274.0064621432,47028.6351355556
274.126170745,46997.9218022222
274.2458634112,46963.5618022222
274.3655401418,46944.6484688889
274.4852009368,46912.2051355556
274.6048457962,46922.3051355556
274.72447472,46874.3218022222
274.8440877082,46861.3984688889
274.9636847608,46844.1851355556
275.0832658778,46825.4051355555
275.2028310592,46799.5051355556
275.322380305,46740.3684688889
275.4419136152,46754.5451355556
275.5614309898,46678.1384688889
275.6809324288,46643.7618022222
275.8004179322,46578.4151355556
275.9198875,46481.1451355556
276.0393411322,46447.3851355556
276.1587788288,46368.2951355556
276.2782005898,46342.8451355556
276.3976064152,46322.4418022222
276.516996305,46242.8318022222
276.6363702592,46233.0251355556
276.7557282778,46200.0918022222
276.8750703608,46167.6218022222
276.9943965082,46183.4118022222
277.11370672,46192.2118022222
277.2330009962,46182.3384688889
277.3522793368,46240.4584688889
277.4715417418,46251.6884688889
277.5907882112,46239.3484688889
277.710018745,46247.5851355556
277.8292333432,46229.5284688889
277.9484320058,46206.8418022222
278.0676147328,46182.0418022222
278.1867815242,46171.1651355556
278.30593238,46144.0918022222
278.4250673002,46124.2518022222
278.5441862848,46108.6151355556
278.6632893338,46109.9284688889
278.7823764472,46078.7251355556
278.901447625,46043.9151355556
279.0205028672,46024.2884688889
279.1395421738,46028.6384688889
279.2585655448,46003.0751355556
279.3775729802,45954.4918022222
279.49656448,45914.4551355556
279.6155400442,45884.9418022222
279.7344996728,45844.6218022222
279.8534433658,45788.6084688889
279.9723711232,45767.4251355556
280.091282945,45693.4018022222
280.2101788312,45628.4784688889
280.3290587818,45609.8451355556
280.4479227968,45538.8618022222
280.5667708762,45495.3018022222
280.68560302,45472.9484688889
280.8044192282,45413.0184688889
280.9232195008,45389.2718022222
281.0420038378,45361.3318022222
281.1607722392,45337.2784688889
281.279524705,45357.6818022222
281.3982612352,45350.3184688889
281.5169818298,45368.6684688889
281.6356864888,45388.3584688889
281.7543752122,45380.3251355556
281.873048,45358.1884688889
281.9917048522,45345.4251355556
282.1103457688,45330.6151355556
282.2289707498,45309.3818022222
282.3475797952,45273.1084688889
282.466172905,45269.1418022222
282.5847500792,45230.2651355556
282.7033113178,45173.2084688889
282.8218566208,45098.3051355556
282.9403859882,45007.7751355556
283.05889942,44949.5651355556
283.1773969162,44888.5184688889
283.2958784768,44835.1418022222
283.4143441018,44749.3751355556
283.5327937912,44682.6151355556
283.651227545,44647.9751355556
283.7696453632,44588.1851355556
283.8880472458,44528.7684688889
284.0064331928,44498.1418022222
284.1248032042,44483.9718022222
284.24315728,44456.7718022222
284.3614954202,44447.9818022222
284.4798176248,44434.9951355556
284.5981238938,44486.1118022222
284.7164142272,44505.9351355556
284.834688625,44477.6884688889
284.9529470872,44432.4284688889
285.0711896138,44387.9251355556
285.1894162048,44348.1018022222
285.3076268602,44307.2051355556
285.42582158,44248.7618022222
285.5440003642,44208.0718022222
285.6621632128,44161.5518022222
285.7803101258,44125.1684688889
285.8984411032,44085.7118022222
286.016556145,44038.0918022222
286.1346552512,43993.5718022222
286.2527384218,43977.1884688889
286.3708056568,43932.3051355556
286.4888569562,43879.6284688889
286.60689232,43836.7951355556
286.7249117482,43767.1818022222
286.8429152408,43736.3918022222
286.9609027978,43714.8518022222
287.0788744192,43695.2051355556
287.196830105,43694.3651355556
287.3147698552,43608.9851355556
287.4326936698,43543.4018022222
287.5506015488,43503.0818022222
287.6684934922,43450.9784688889
287.7863695,43392.2784688889
287.9042295722,43335.3318022222
288.0220737088,43283.3451355556
288.1399019098,43225.2318022222
288.2577141752,43164.6051355556
288.375510505,43101.8218022222
288.4932908992,43024.9684688889
288.6110553578,42946.3184688889
288.7288038808,42870.1384688889
288.8465364682,42801.4718022222
288.96425312,42717.1451355556
289.0819538362,42669.6884688889
289.1996386168,42654.8151355556
289.3173074618,42679.1618022222
289.4349603712,42661.8984688889
289.552597345,42638.6684688889
289.6702183832,42636.5084688889
289.7878234858,42629.5418022222
289.9054126528,42603.5551355556
290.0229858842,42608.7384688889
290.14054318,42578.5518022222
290.2580845402,42560.9984688889
290.3756099648,42556.1184688889
290.4931194538,42561.5351355556
290.6106130072,42568.5451355556
290.728090625,42551.6184688889
290.8455523072,42554.3718022222
290.9629980538,42570.0051355556
291.0804278648,42569.0551355556
291.1978417402,42570.3218022222
291.31523968,42580.8751355556
291.4326216842,42572.7418022222
291.5499877528,42584.3851355556
291.6673378858,42630.3318022222
291.7846720832,42615.1051355556
291.901990345,42626.1684688889
292.0192926712,42642.9884688889
292.1365790618,42659.6818022222
292.2538495168,42657.0218022222
292.3711040362,42667.7451355556
292.48834262,42677.0351355556
292.6055652682,42675.1351355556
292.7227719808,42694.2518022222
292.8399627578,42713.9751355556
292.9571375992,42728.8851355556
293.074296505,42737.7818022222
293.1914394752,42746.0018022222
293.3085665098,42742.3951355556
293.4256776088,42767.9818022222
293.5427727722,42792.2851355556
293.659852,42816.6584688889
293.7769152922,42836.5618022222
293.8939626488,42877.2018022222
294.0109940698,42885.3618022222
294.1280095552,42886.5984688889
294.245009105,42907.2318022222
294.3619927192,42922.9651355556
294.4789603978,42942.2051355556
294.5959121408,42947.5351355556
294.7128479482,42936.2018022222
294.82976782,42997.8651355556
294.9466717562,43000.0318022222
295.0635597568,43020.9151355556
295.1804318218,43041.3051355556
295.2972879512,43037.2084688889
295.414128145,43030.1984688889
295.5309524032,43066.8784688889
