UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23138
Integration Time,1000
Averages,300
Date,7/23/2019 2:13:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24137.8499133333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.19
181.9732053322,-90.7567533333333
182.1045947288,-93.5667533333333
182.2359681898,-95.1767533333333
182.3673257152,-61.0400866666666
182.498667305,-58.1567533333333
182.6299929592,-61.6300866666666
182.7613026778,-60.27342
182.8925964608,-59.11342
183.0238743082,-57.8900866666666
183.15513622,-60.24342
183.2863821962,-58.9300866666666
183.4176122368,-55.6867533333333
183.5488263418,-53.9367533333333
183.6800245112,-59.5467533333333
183.811206745,-53.6667533333333
183.9423730432,-56.5200866666666
184.0735234058,-56.2100866666666
184.2046578328,-52.8367533333333
184.3357763242,-55.4300866666667
184.46687888,-55.99342
184.5979655002,-52.8400866666667
184.7290361848,-56.1567533333333
184.8600909338,-53.0900866666667
184.9911297472,-51.80342
185.122152625,-54.73342
185.2531595672,-50.7200866666667
185.3841505738,-53.2567533333333
185.5151256448,-51.7400866666667
185.6460847802,-54.3100866666667
185.77702798,-55.7067533333333
185.9079552442,-54.61342
186.0388665728,-53.3367533333333
186.1697619658,-53.3200866666667
186.3006414232,-50.87342
186.431504945,-55.70342
186.5623525312,-53.1067533333333
186.6931841818,-57.1967533333333
186.8239998968,-54.6467533333333
186.9547996762,-48.9167533333333
187.08558352,-53.86342
187.2163514282,-50.5400866666667
187.3471034008,-58.61342
187.4778394378,-57.0400866666666
187.6085595392,-51.7267533333333
187.739263705,-51.6400866666667
187.8699519352,-52.9900866666667
188.0006242298,-53.09342
188.1312805888,-51.1000866666667
188.2619210122,-52.6100866666667
188.3925455,-56.3700866666666
188.5231540522,-54.63342
188.6537466688,-55.4667533333333
188.7843233498,-56.08342
188.9148840952,-53.67342
189.045428905,-54.0200866666667
189.1759577792,-56.1467533333333
189.3064707178,-52.8467533333333
189.4369677208,-56.9867533333333
189.5674487882,-56.4300866666666
189.69791392,-48.9367533333333
189.8283631162,-54.44342
189.9587963768,-56.3600866666666
190.0892137018,-53.42342
190.2196150912,-55.1467533333333
190.350000545,-55.8500866666666
190.4803700632,-55.85342
190.6107236458,-54.81342
190.7410612928,-55.87342
190.8713830042,-48.7400866666667
191.00168878,-54.7467533333333
191.1319786202,-54.7567533333333
191.2622525248,-57.27342
191.3925104938,-51.4967533333333
191.5227525272,-55.7600866666666
191.652978625,-48.98342
191.7831887872,-51.95342
191.9133830138,-54.4800866666667
192.0435613048,-53.65342
192.1737236602,-51.7800866666667
192.30387008,-52.7267533333333
192.4340005642,-55.71342
192.5641151128,-51.43342
192.6942137258,-56.1367533333333
192.8242964032,-51.3167533333333
192.954363145,-53.2067533333333
193.0844139512,-54.8867533333333
193.2144488218,-54.4300866666667
193.3444677568,-57.1667533333333
193.4744707562,-52.7900866666667
193.60445782,-55.4100866666667
193.7344289482,-53.3867533333333
193.8643841408,-52.6067533333333
193.9943233978,-52.3567533333333
194.1242467192,-52.8200866666667
194.254154105,-51.7300866666667
194.3840455552,-52.3000866666667
194.5139210698,-53.2700866666667
194.6437806488,-52.63342
194.7736242922,-52.1167533333333
194.903452,-54.77342
195.0332637722,-46.06342
195.1630596088,-54.90342
195.2928395098,-55.7467533333333
195.4226034752,-50.7467533333333
195.552351505,-54.97342
195.6820835992,-52.2900866666667
195.8117997578,-54.90342
195.9414999808,-55.2767533333333
196.0711842682,-57.3467533333333
196.20085262,-54.6867533333333
196.3305050362,-58.2567533333333
196.4601415168,-54.9367533333333
196.5897620618,-52.2667533333333
196.7193666712,-52.9967533333333
196.848955345,-56.6800866666666
196.9785280832,-55.4500866666667
197.1080848858,-56.00342
197.2376257528,-55.11342
197.3671506842,-55.81342
197.49665968,-55.0900866666667
197.6261527402,-54.5867533333333
197.7556298648,-53.6000866666667
197.8850910538,-54.1000866666667
198.0145363072,-54.4200866666667
198.143965625,-45.2900866666666
198.2733790072,-56.9167533333333
198.4027764538,-54.1100866666667
198.5321579648,-56.0100866666666
198.6615235402,-52.6767533333333
198.79087318,-52.7367533333333
198.9202068842,-52.0200866666667
199.0495246528,-56.45342
199.1788264858,-54.76342
199.3081123832,-55.8867533333333
199.437382345,-54.1267533333333
199.5666363712,-55.15342
199.6958744618,-55.6167533333333
199.8250966168,-53.2700866666667
199.9543028362,-52.4767533333333
200.08349312,-55.9767533333333
200.2126674682,-57.2667533333333
200.3418258808,-53.1667533333333
200.4709683578,-55.8567533333333
200.6000948992,-55.2467533333333
200.729205505,-58.4367533333333
200.8583001752,-53.0967533333333
200.9873789098,-52.7667533333333
201.1164417088,-55.5700866666666
201.2454885722,-51.9667533333333
201.3745195,-54.6500866666667
201.5035344922,-55.46342
201.6325335488,-54.8000866666667
201.7615166698,-52.3767533333333
201.8904838552,-54.57342
202.019435105,-53.0000866666667
202.1483704192,-54.13342
202.2772897978,-54.4567533333333
202.4061932408,-54.29342
202.5350807482,-56.27342
202.66395232,-52.13342
202.7928079562,-54.85342
202.9216476568,-50.4600866666666
203.0504714218,-52.7800866666667
203.1792792512,-54.53342
203.308071145,-55.6367533333333
203.4368471032,-41.9500866666667
203.5656071258,-54.6000866666667
203.6943512128,-54.1800866666667
203.8230793642,-53.5700866666667
203.95179158,-55.0367533333333
204.0804878602,-57.0267533333333
204.2091682048,-51.5067533333333
204.3378326138,-54.8967533333333
204.4664810872,-51.1767533333333
204.595113625,-54.7000866666667
204.7237302272,-52.8267533333333
204.8523308938,-51.6300866666667
204.9809156248,-55.02342
205.1094844202,-51.3900866666667
205.23803728,-53.4367533333333
205.3665742042,-53.0700866666667
205.4950951928,-50.8200866666667
205.6236002458,-55.33342
205.7520893632,-50.7300866666667
205.880562545,-52.31342
206.0090197912,-53.3000866666667
206.1374611018,-54.05342
206.2658864768,-51.2200866666667
206.3942959162,-52.5267533333333
206.52268942,-54.5400866666667
206.6510669882,-54.12342
206.7794286208,-49.84342
206.9077743178,-53.4967533333333
207.0361040792,-49.7500866666667
207.164417905,-52.8800866666667
207.2927157952,-53.6300866666667
207.4209977498,-52.6067533333333
207.5492637688,-53.0067533333333
207.6775138522,-49.88342
207.805748,-53.3267533333333
207.9339662122,-50.29342
208.0621684888,-54.63342
208.1903548298,-51.6867533333333
208.3185252352,-52.1100866666667
208.446679705,-51.1267533333333
208.5748182392,-50.9567533333333
208.7029408378,-50.90342
208.8310475008,-52.74342
208.9591382282,-53.47342
209.08721302,-55.0067533333333
209.2152718762,-53.56342
209.3433147968,-46.7100866666667
209.4713417818,-52.17342
209.5993528312,-53.9300866666667
209.727347945,-52.73342
209.8553271232,-53.2000866666667
209.9832903658,-50.4600866666667
210.1112376728,-53.1500866666667
210.2391690442,-54.8367533333333
210.36708448,-56.46342
210.4949839802,-53.51342
210.6228675448,-51.3400866666667
210.7507351738,-49.8267533333333
210.8785868672,-54.7767533333333
211.006422625,-53.0600866666667
211.1342424472,-47.80342
211.2620463338,-52.3667533333333
211.3898342848,-49.80342
211.5176063002,-53.0500866666667
211.64536238,-50.4067533333333
211.7731025242,-54.0500866666667
211.9008267328,-51.7367533333333
212.0285350058,-52.7767533333333
212.1562273432,-50.6900866666666
212.283903745,-46.92342
212.4115642112,-52.53342
212.5392087418,-50.3867533333333
212.6668373368,-49.99342
212.7944499962,-52.1767533333333
212.92204672,-51.3067533333333
213.0496275082,-52.75342
213.1771923608,-50.62342
213.3047412778,-47.77342
213.4322742592,-52.11342
213.559791305,-49.8300866666667
213.6872924152,-49.7100866666667
213.8147775898,-50.94342
213.9422468288,-50.1267533333333
214.0697001322,-48.2967533333333
214.1971375,-50.7100866666666
214.3245589322,-48.1467533333333
214.4519644288,-49.05342
214.5793539898,-48.2267533333333
214.7067276152,-50.1500866666667
214.834085305,-49.44342
214.9614270592,-51.0900866666667
215.0887528778,-47.82342
215.2160627608,-50.34342
215.3433567082,-47.5400866666667
215.47063472,-48.5067533333333
215.5978967962,-47.89342
215.7251429368,-44.2567533333333
215.8523731418,-45.5467533333333
215.9795874112,-49.69342
216.106785745,-49.3567533333333
216.2339681432,-47.0600866666667
216.3611346058,-43.6767533333333
216.4882851328,-45.50342
216.6154197242,-48.5367533333333
216.74253838,-42.5467533333333
216.8696411002,-45.6600866666667
216.9967278848,-44.4167533333333
217.1237987338,-45.8900866666666
217.2508536472,-48.4867533333333
217.377892625,-44.0467533333333
217.5049156672,-43.94342
217.6319227738,-47.0500866666667
217.7589139448,-48.33342
217.8858891802,-47.02342
218.01284848,-46.28342
218.1397918442,-48.63342
218.2667192728,-45.5167533333333
218.3936307658,-44.89342
218.5205263232,-45.5767533333333
218.647405945,-43.6867533333333
218.7742696312,-43.56342
218.9011173818,-45.7200866666666
219.0279491968,-44.9200866666666
219.1547650762,-45.5267533333333
219.28156502,-44.1000866666666
219.4083490282,-42.38342
219.5351171008,-42.9500866666667
219.6618692378,-42.3067533333333
219.7886054392,-42.02342
219.915325705,-42.0867533333333
220.0420300352,-43.74342
220.1687184298,-42.2967533333333
220.2953908888,-41.69342
220.4220474122,-43.0800866666666
220.548688,-44.9767533333333
220.6753126522,-44.8967533333333
220.8019213688,-42.19342
220.9285141498,-43.1067533333333
221.0550909952,-40.9000866666666
221.181651905,-41.0867533333333
221.3081968792,-43.6067533333333
221.4347259178,-39.7467533333333
221.5612390208,-39.71342
221.6877361882,-44.7967533333333
221.81421742,-43.2100866666666
221.9406827162,-44.05342
222.0671320768,-41.5467533333333
222.1935655018,-46.01342
222.3199829912,-44.12342
222.446384545,-42.59342
222.5727701632,-46.3900866666667
222.6991398458,-40.6400866666666
222.8254935928,-41.2100866666666
222.9518314042,-43.42342
223.07815328,-38.5667533333333
223.2044592202,-37.7800866666666
223.3307492248,-34.4467533333333
223.4570232938,-38.3400866666667
223.5832814272,-37.63342
223.709523625,-36.1967533333333
223.8357498872,-40.95342
223.9619602138,-29.6300866666667
224.0881546048,-36.3667533333333
224.2143330602,-35.0400866666666
224.34049558,-34.1467533333333
224.4666421642,-37.5200866666667
224.5927728128,-31.1000866666667
224.7188875258,-37.8367533333333
224.8449863032,-31.9800866666667
224.971069145,-33.06342
225.0971360512,-35.8900866666666
225.2231870218,-32.15342
225.3492220568,-32.4800866666667
225.4752411562,-30.5500866666667
225.60124432,-28.25342
225.7272315482,-26.3500866666667
225.8532028408,-25.79342
225.9791581978,-25.5667533333333
226.1050976192,-27.12342
226.231021105,-21.19342
226.3569286552,-21.5500866666667
226.4828202698,-22.47342
226.6086959488,-14.4367533333333
226.7345556922,-18.4767533333334
226.8603995,-14.5600866666667
226.9862273722,-12.24342
227.1120393088,-10.9267533333333
227.2378353098,-10.2100866666667
227.3636153752,-8.90675333333334
227.489379505,0.0932466666666656
227.6151276992,-4.48342
227.7408599578,-8.09675333333333
227.8665762808,0.469913333333333
227.9922766682,1.89991333333333
228.11796112,5.74991333333333
228.2436296362,7.07658
228.3692822168,11.1299133333333
228.4949188618,11.7832466666667
228.6205395712,19.87658
228.746144345,28.7432466666667
228.8717331832,28.62658
228.9973060858,29.93658
229.1228630528,37.3699133333334
229.2484040842,43.8199133333334
229.37392918,46.10658
229.4994383402,55.3299133333333
229.6249315648,56.2499133333334
229.7504088538,61.92658
229.8758702072,69.9599133333333
230.001315625,73.63658
230.1267451072,76.9799133333334
230.2521586538,88.8065800000001
230.3775562648,93.42658
230.5029379402,94.3299133333334
230.62830368,102.52658
230.7536534842,111.673246666667
230.8789873528,119.079913333333
231.0043052858,136.433246666667
231.1296072832,138.60658
231.254893345,153.463246666667
231.3801634712,167.273246666667
231.5054176618,169.293246666667
231.6306559168,181.669913333333
231.7558782362,185.599913333333
231.88108462,206.123246666667
232.0062750682,214.88658
232.1314495808,232.443246666666
232.2566081578,236.343246666666
232.3817507992,253.479913333333
232.506877505,262.829913333333
232.6319882752,278.74658
232.7570831098,299.56658
232.8821620088,317.97658
233.0072249722,333.939913333333
233.132272,346.49658
233.2573030922,358.38658
233.3823182488,384.593246666667
233.5073174698,400.433246666667
233.6323007552,421.209913333333
233.757268105,431.003246666667
233.8822195192,453.613246666667
234.0071549978,477.949913333333
234.1320745408,502.69658
234.2569781482,517.90658
234.38186582,553.089913333334
234.5067375562,569.313246666667
234.6315933568,593.403246666667
234.7564332218,639.286580000001
234.8812571512,645.029913333334
235.006065145,672.89658
235.1308572032,706.519913333334
235.2556333258,733.193246666667
235.3803935128,762.413246666667
235.5051377642,798.676580000001
235.62986608,831.483246666667
235.7545784602,860.069913333334
235.8792749048,894.173246666667
236.0039554138,932.20658
236.1286199872,962.136580000001
236.253268625,1001.95991333333
236.3779013272,1046.26324666667
236.5025180938,1079.69658
236.6271189248,1119.37324666667
236.7517038202,1162.58991333333
236.87627278,1208.41324666667
237.0008258042,1248.01324666667
237.1253628928,1304.93324666667
237.2498840458,1344.53324666667
237.3743892632,1393.22324666667
237.498878545,1444.05324666667
237.6233518912,1494.36658
237.7478093018,1542.53324666667
237.8722507768,1599.11658
237.9966763162,1646.84991333333
238.12108592,1702.47324666667
238.2454795882,1763.89324666667
238.3698573208,1808.46324666667
238.4942191178,1869.97991333333
238.6185649792,1929.76991333333
238.742894905,1986.57658
238.8672088952,2048.89991333333
238.9915069498,2115.33658
239.1157890688,2177.35658
239.2400552522,2241.92324666667
239.3643055,2311.15991333333
239.4885398122,2377.04658
239.6127581888,2441.62991333333
239.7369606298,2519.75324666667
239.8611471352,2583.82658
239.985317705,2661.17324666667
240.1094723392,2738.35324666667
240.2336110378,2811.73324666667
240.3577338008,2888.60658
240.4818406282,2961.87991333333
240.60593152,3041.23991333333
240.7300064762,3132.83991333333
240.8540654968,3199.90658
240.9781085818,3286.94324666667
241.1021357312,3368.19658
241.226146945,3458.97658
241.3501422232,3544.54324666667
241.4741215658,3625.72324666667
241.5980849728,3717.11658
241.7220324442,3800.59658
241.84596398,3889.04991333334
241.9698795802,3979.66658
242.0937792448,4075.96658
242.2176629738,4171.54658
242.3415307672,4277.62991333333
242.465382625,4379.64991333333
242.5892185472,4477.74324666667
242.7130385338,4551.09324666667
242.8368425848,4640.59991333333
242.9606307002,4743.24991333334
243.08440288,4855.23991333333
243.2081591242,4969.05658
243.3318994328,5086.58324666667
243.4556238058,5194.40324666667
243.5793322432,5312.72991333333
243.703024745,5407.39324666667
243.8267013112,5523.84658
243.9503619418,5632.34324666667
244.0740066368,5701.72658
244.1976353962,5762.59991333333
244.32124822,5864.72658
244.4448451082,5997.83991333333
244.5684260608,6132.18991333333
244.6919910778,6264.82991333333
244.8155401592,6375.27658
244.939073305,6512.32991333333
245.0625905152,6611.17658
245.1860917898,6747.65991333333
245.3095771288,6837.13324666667
245.4330465322,6965.22324666667
245.5565,7077.19658
245.6799375322,7191.62991333333
245.8033591288,7339.26991333333
245.9267647898,7456.36324666667
246.0501545152,7534.66991333333
246.173528305,7577.48991333333
246.2968861592,7679.80658
246.4202280778,7819.73324666666
246.5435540608,7981.97991333333
246.6668641082,8170.41658
246.79015822,8327.74991333333
246.9134363962,8496.41991333333
247.0366986368,8633.24658
247.1599449418,8795.43658
247.2831753112,8919.30658
247.406389745,9089.17324666667
247.5295882432,9210.74991333333
247.6527708058,9348.71658
247.7759374328,9506.50324666667
247.8990881242,9621.40658
248.02222288,9760.07324666667
248.1453417002,9911.26658
248.2684445848,10045.2599133333
248.3915315338,10182.8632466667
248.5146025472,10315.16658
248.637657625,10376.1032466667
248.7606967672,10369.54658
248.8837199738,10503.99658
249.0067272448,10697.3899133333
249.1297185802,10868.64658
249.25269398,11015.72658
249.3756534442,11188.2932466667
249.4985969728,11324.8832466667
249.6215245658,11515.2132466667
249.7444362232,11635.3332466667
249.867331945,11812.11658
249.9902117312,11978.5499133333
250.1130755818,12113.2399133333
250.2359234968,12299.3332466667
250.3587554762,12416.5099133333
250.48157152,12559.63658
250.6043716282,12713.6132466667
250.7271558008,12828.1799133333
250.8499240378,12971.0599133333
250.9726763392,13123.07658
251.095412705,13262.55658
251.2181331352,13386.6132466667
251.3408376298,13521.99658
251.4635261888,13666.4232466667
251.5861988122,13762.1032466667
251.7088555,13808.2099133333
251.8314962522,13838.7732466667
251.9541210688,13999.92658
252.0767299498,14181.1599133333
252.1993228952,14350.3999133333
252.321899905,14497.65658
252.4444609792,14672.2532466667
252.5670061178,14803.61658
252.6895353208,14976.9799133333
252.8120485882,15094.4899133333
252.93454592,15291.09658
253.0570273162,15417.95658
253.1794927768,15585.6199133333
253.3019423018,15740.8232466667
253.4243758912,15866.3599133333
253.546793545,16007.72658
253.6691952632,16158.82658
253.7915810458,16264.2099133333
253.9139508928,16387.74658
254.0363048042,16525.22658
254.15864278,16642.7199133333
254.2809648202,16774.26658
254.4032709248,16859.88658
254.5255610938,16983.09658
254.6478353272,17087.8199133333
254.770093625,17176.61658
254.8923359872,17266.9499133333
255.0145624138,17367.1032466667
255.1367729048,17447.0732466667
255.2589674602,17450.73658
255.38114608,17506.9199133333
255.5033087642,17663.3499133333
255.6254555128,17806.9332466667
255.7475863258,17934.7432466667
255.8697012032,18085.8899133333
255.991800145,18216.16658
256.1138831512,18374.8699133333
256.2359502218,18515.88658
256.3580013568,18690.09658
256.4800365562,18868.3299133333
256.60205582,19021.5899133333
256.7240591482,19192.72658
256.8460465408,19309.5099133333
256.9680179978,19444.8632466667
257.0899735192,19574.7299133333
257.211913105,19677.25658
257.3338367552,19795.2632466667
257.4557444698,19892.4799133333
257.5776362488,19988.64658
257.6995120922,20072.7332466667
257.821372,20161.7199133333
257.9432159722,20252.87658
258.0650440088,20342.94658
258.1868561098,20432.69658
258.3086522752,20527.1132466667
258.430432505,20609.63658
258.5521967992,20686.4332466667
258.6739451578,20774.5399133333
258.7956775808,20868.44658
258.9173940682,20956.04658
259.03909462,21032.5099133333
259.1607792362,21041.4099133333
259.2824479168,21069.5232466667
259.4041006618,21159.71658
259.5257374712,21248.96658
259.647358345,21349.0132466667
259.7689632832,21412.0699133333
259.8905522858,21480.64658
260.0121253528,21582.5032466667
260.1336824842,21632.5699133333
260.25522368,21715.7299133333
260.3767489402,21782.62658
260.4982582648,21832.27658
260.6197516538,21902.7599133333
260.7412291072,21957.9932466667
260.862690625,22015.4432466667
260.9841362072,22089.5899133333
261.1055658538,22156.21658
261.2269795648,22240.9532466667
261.3483773402,22305.0699133333
261.46975918,22357.14658
261.5911250842,22421.2432466667
261.7124750528,22490.32658
261.8338090858,22546.0732466667
261.9551271832,22642.8032466667
262.076429345,22742.33658
262.1977155712,22808.2399133333
262.3189858618,22878.5032466667
262.4402402168,22919.2632466667
262.5614786362,22962.3699133333
262.68270112,23011.2799133333
262.8039076682,23043.1199133333
262.9250982808,23087.6599133333
263.0462729578,23135.1699133333
263.1674316992,23175.6532466667
263.288574505,23215.7332466667
263.4097013752,23241.7632466667
263.5308123098,23233.6299133333
263.6519073088,23242.15658
263.7729863722,23280.6899133333
263.8940495,23316.6632466666
264.0150966922,23340.8999133333
264.1361279488,23395.6699133333
264.2571432698,23435.43658
264.3781426552,23500.98658
264.499126105,23542.3399133333
264.6200936192,23588.4699133333
264.7410451978,23628.7632466667
264.8619808408,23664.1199133333
264.9829005482,23716.6399133333
265.10380432,23733.55658
265.2246921562,23763.3199133333
265.3455640568,23794.34658
265.4664200218,23817.9999133333
265.5872600512,23817.6832466666
265.708084145,23860.2699133333
265.8288923032,23860.8299133333
265.9496845258,23879.6299133333
266.0704608128,23892.2032466667
266.1912211642,23889.53658
266.31196558,23879.8199133333
266.4326940602,23873.2232466667
266.5534066048,23874.7299133333
266.6741032138,23870.4799133333
266.7947838872,23854.5299133333
266.915448625,23833.19658
267.0360974272,23808.2599133333
267.1567302938,23797.68658
267.2773472248,23783.63658
267.3979482202,23781.4032466667
267.51853328,23752.1232466666
267.6391024042,23772.7999133333
267.7596555928,23789.00658
267.8801928458,23793.30658
268.0007141632,23799.75658
268.121219545,23846.6299133333
268.2417089912,23856.85658
268.3621825018,23867.4499133333
268.4826400768,23911.54658
268.6030817162,23923.6932466666
268.72350742,23932.10658
268.8439171882,23953.1899133333
268.9643110208,23975.3832466667
269.0846889178,23997.5832466667
269.2050508792,23988.3999133333
269.325396905,23982.9132466666
269.4457269952,24003.7532466666
269.5660411498,23996.4099133333
269.6863393688,23997.4899133333
269.8066216522,24007.01658
269.926888,23992.0532466666
270.0471384122,23989.81658
270.1673728888,23997.10658
270.2875914298,23974.39658
270.4077940352,23965.5499133333
270.527980705,23968.6899133333
270.6481514392,23940.4332466666
270.7683062378,23934.9499133333
270.8884451008,23924.5432466667
271.0085680282,23885.0899133333
271.12867502,23883.85658
271.2487660762,23859.5632466667
271.3688411968,23832.6999133333
271.4889003818,23833.8932466666
271.6089436312,23827.98658
271.728970945,23824.1232466666
271.8489823232,23796.04658
271.9689777658,23786.6299133333
272.0889572728,23784.9832466666
272.2089208442,23795.4632466666
272.32886848,23802.4732466667
272.4488001802,23792.5632466667
272.5687159448,23787.1032466667
272.6886157738,23814.1299133333
272.8084996672,23820.53658
272.928367625,23832.3232466666
273.0482196472,23877.5832466667
273.1680557338,23888.7899133333
273.2878758848,23905.21658
273.4076801002,23904.7832466666
273.52746838,23881.79658
273.6472407242,23870.82658
273.7669971328,23862.7599133333
273.8867376058,23849.8599133333
274.0064621432,23836.18658
274.126170745,23824.6832466666
274.2458634112,23828.1432466666
274.3655401418,23831.38658
274.4852009368,23829.22658
274.6048457962,23838.95658
274.72447472,23833.96658
274.8440877082,23829.70658
274.9636847608,23831.6299133333
275.0832658778,23831.1199133333
275.2028310592,23827.69658
275.322380305,23795.8132466667
275.4419136152,23807.3932466666
275.5614309898,23773.0799133333
275.6809324288,23757.34658
275.8004179322,23738.5199133333
275.9198875,23718.9899133333
276.0393411322,23706.2232466667
276.1587788288,23674.2932466667
276.2782005898,23672.5132466667
276.3976064152,23677.2699133333
276.516996305,23651.9799133333
276.6363702592,23648.6899133333
276.7557282778,23640.0399133333
276.8750703608,23639.5832466667
276.9943965082,23661.4299133333
277.11370672,23665.86658
277.2330009962,23665.64658
277.3522793368,23702.4832466666
277.4715417418,23711.20658
277.5907882112,23721.5232466666
277.710018745,23722.4332466666
277.8292333432,23723.40658
277.9484320058,23728.27658
278.0676147328,23733.2332466666
278.1867815242,23728.29658
278.30593238,23727.0099133333
278.4250673002,23727.46658
278.5441862848,23724.8332466667
278.6632893338,23748.9399133333
278.7823764472,23743.6532466667
278.901447625,23726.1932466666
279.0205028672,23724.19658
279.1395421738,23734.0532466666
279.2585655448,23734.1699133333
279.3775729802,23712.8799133333
279.49656448,23700.5799133333
279.6155400442,23689.9132466666
279.7344996728,23687.7632466667
279.8534433658,23660.9699133333
279.9723711232,23658.32658
280.091282945,23640.7599133333
280.2101788312,23605.14658
280.3290587818,23605.14658
280.4479227968,23580.0932466667
280.5667708762,23559.2799133333
280.68560302,23556.4932466667
280.8044192282,23536.6199133333
280.9232195008,23537.91658
281.0420038378,23525.45658
281.1607722392,23528.6232466667
281.279524705,23552.6899133333
281.3982612352,23542.80658
281.5169818298,23568.34658
281.6356864888,23585.39658
281.7543752122,23591.29658
281.873048,23588.1532466667
281.9917048522,23591.94658
282.1103457688,23607.04658
282.2289707498,23605.4732466667
282.3475797952,23585.9832466667
282.466172905,23588.4632466667
282.5847500792,23581.29658
282.7033113178,23559.3632466667
282.8218566208,23537.59658
282.9403859882,23490.92658
283.05889942,23471.7132466666
283.1773969162,23450.5699133333
283.2958784768,23436.5532466666
283.4143441018,23405.98658
283.5327937912,23389.4332466666
283.651227545,23374.26658
283.7696453632,23347.71658
283.8880472458,23328.64658
284.0064331928,23334.0199133333
284.1248032042,23318.3132466667
284.24315728,23321.1699133333
284.3614954202,23326.6599133333
284.4798176248,23326.53658
284.5981238938,23354.7399133333
284.7164142272,23375.76658
284.834688625,23375.5432466667
284.9529470872,23353.4399133333
285.0711896138,23349.9132466666
285.1894162048,23330.06658
285.3076268602,23314.8399133333
285.42582158,23295.5399133333
285.5440003642,23292.4899133333
285.6621632128,23271.8832466667
285.7803101258,23269.78658
285.8984411032,23262.6999133333
286.016556145,23223.7299133333
286.1346552512,23229.9532466667
286.2527384218,23234.6132466667
286.3708056568,23209.6099133333
286.4888569562,23189.90658
286.60689232,23176.92658
286.7249117482,23148.3732466667
286.8429152408,23155.72658
286.9609027978,23143.6832466667
287.0788744192,23145.7399133333
287.196830105,23153.3332466667
287.3147698552,23115.70658
287.4326936698,23088.91658
287.5506015488,23076.6332466667
287.6684934922,23062.35658
287.7863695,23043.66658
287.9042295722,23017.5799133333
288.0220737088,23001.4099133333
288.1399019098,22984.8632466667
288.2577141752,22955.2899133333
288.375510505,22929.6899133333
288.4932908992,22901.2899133333
288.6110553578,22874.7132466667
288.7288038808,22839.0432466667
288.8465364682,22811.7832466667
288.96425312,22778.0099133333
289.0819538362,22755.1832466667
289.1996386168,22763.07658
289.3173074618,22783.25658
289.4349603712,22779.9899133333
289.552597345,22781.7099133333
289.6702183832,22794.2499133333
289.7878234858,22795.0732466667
289.9054126528,22791.41658
290.0229858842,22802.10658
290.14054318,22805.0032466667
290.2580845402,22799.1332466667
290.3756099648,22807.47658
290.4931194538,22820.82658
290.6106130072,22827.58658
290.728090625,22828.92658
290.8455523072,22838.1732466667
290.9629980538,22859.42658
291.0804278648,22872.4799133333
291.1978417402,22882.5599133333
291.31523968,22892.1832466667
291.4326216842,22894.4599133333
291.5499877528,22914.94658
291.6673378858,22942.62658
291.7846720832,22949.5199133333
291.901990345,22973.8499133333
292.0192926712,22989.74658
292.1365790618,23001.9499133333
292.2538495168,23011.4832466667
292.3711040362,23030.8032466667
292.48834262,23046.9199133333
292.6055652682,23056.9232466667
292.7227719808,23071.6532466667
292.8399627578,23085.3399133333
292.9571375992,23109.95658
293.074296505,23122.7832466667
293.1914394752,23143.1199133333
293.3085665098,23150.2632466667
293.4256776088,23179.8499133333
293.5427727722,23196.22658
293.659852,23225.3332466667
293.7769152922,23246.0899133333
293.8939626488,23266.9699133333
294.0109940698,23277.8199133333
294.1280095552,23290.0199133333
294.245009105,23308.3132466667
294.3619927192,23331.85658
294.4789603978,23349.01658
294.5959121408,23359.9332466666
294.7128479482,23366.1099133333
294.82976782,23408.5799133333
294.9466717562,23415.8132466667
295.0635597568,23444.0999133333
295.1804318218,23464.7032466667
295.2972879512,23470.2599133333
295.414128145,23476.1999133333
295.5309524032,23502.56658
295.6477607258,23516.57658
295.7645531128,23527.4132466667
295.8813295642,23543.02658
295.99809008,23560.8932466667
296.1148346602,23577.68658
296.2315633048,23618.8732466666
296.3482760138,23614.41658
296.4649727872,23631.8032466666
296.581653625,23668.05658
296.6983185272,23708.2599133333
296.8149674938,23730.7332466666
296.9316005248,23746.02658
297.0482176202,23762.2032466667
297.16481878,23763.7199133333
297.2814040042,23789.91658
297.3979732928,23834.78658
297.5145266458,23839.0232466666
297.6310640632,23838.6132466667
297.747585545,23871.7532466666
297.8640910912,23904.8332466667
297.9805807018,23905.0399133333
298.0970543768,23914.52658
298.2135121162,23911.63658
298.32995392,23925.9632466666
298.4463797882,23939.0399133333
298.5627897208,23953.15658
298.6791837178,23954.5699133333
298.7955617792,23967.2999133333
298.911923905,23998.3199133333
299.0282700952,24000.57658
299.1446003498,24018.9199133333
299.2609146688,24017.5299133333
299.3772130522,24040.0832466667
299.4934955,24023.9832466666
299.6097620122,24085.9799133333
299.7260125888,24063.18658
299.8422472298,24069.0899133333
299.9584659352,24059.8532466667
300.074668705,24081.48658
300.1908555392,24093.35658
300.3070264378,24089.7399133333
300.4231814008,24103.4999133333
300.5393204282,24109.1932466666
300.65544352,24126.45658
300.7715506762,24121.6432466666
300.8876418968,24118.24658
301.0037171818,24137.8499133333
301.1197765312,24134.1199133333
301.235819945,24130.75658
