UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23270
Integration Time,1000
Averages,300
Date,7/23/2019 1:15:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47213.95883
Reference Date,Multiple Library Date
User Note,


181.8418,1562.07333333333
181.9732053322,-122.697836666667
182.1045947288,-125.614503333333
182.2359681898,-127.62117
182.3673257152,-54.2445033333334
182.498667305,-51.9345033333334
182.6299929592,-55.1845033333333
182.7613026778,-54.20117
182.8925964608,-53.1145033333334
183.0238743082,-50.9378366666667
183.15513622,-54.2745033333334
183.2863821962,-52.6745033333334
183.4176122368,-49.2278366666667
183.5488263418,-48.0145033333334
183.6800245112,-53.1445033333334
183.811206745,-47.6945033333334
183.9423730432,-50.2545033333334
184.0735234058,-49.8578366666667
184.2046578328,-47.0378366666667
184.3357763242,-49.97117
184.46687888,-50.2978366666667
184.5979655002,-47.5478366666667
184.7290361848,-50.22117
184.8600909338,-47.47117
184.9911297472,-45.8878366666667
185.122152625,-49.2345033333334
185.2531595672,-45.64117
185.3841505738,-48.3045033333334
185.5151256448,-46.3378366666667
185.6460847802,-49.2278366666667
185.77702798,-50.9145033333334
185.9079552442,-49.9978366666667
186.0388665728,-48.71117
186.1697619658,-49.0378366666667
186.3006414232,-46.3378366666667
186.431504945,-51.79117
186.5623525312,-49.1745033333334
186.6931841818,-53.10117
186.8239998968,-50.56117
186.9547996762,-45.07117
187.08558352,-49.9345033333334
187.2163514282,-47.0745033333334
187.3471034008,-54.52117
187.4778394378,-54.33117
187.6085595392,-48.1278366666667
187.739263705,-48.4878366666667
187.8699519352,-49.6878366666667
188.0006242298,-49.7545033333334
188.1312805888,-47.62117
188.2619210122,-49.7478366666667
188.3925455,-52.8678366666667
188.5231540522,-51.1045033333334
188.6537466688,-52.4145033333334
188.7843233498,-52.94117
188.9148840952,-50.1978366666667
189.045428905,-51.1645033333334
189.1759577792,-52.84117
189.3064707178,-50.0178366666667
189.4369677208,-53.8178366666667
189.5674487882,-52.59117
189.69791392,-45.5745033333334
189.8283631162,-51.50117
189.9587963768,-53.1278366666667
190.0892137018,-49.9678366666667
190.2196150912,-51.8378366666667
190.350000545,-52.5245033333334
190.4803700632,-52.32117
190.6107236458,-51.7678366666667
190.7410612928,-52.5578366666667
190.8713830042,-45.61117
191.00168878,-51.0278366666667
191.1319786202,-51.7045033333334
191.2622525248,-53.79117
191.3925104938,-48.4678366666667
191.5227525272,-51.75117
191.652978625,-45.3345033333334
191.7831887872,-47.89117
191.9133830138,-51.06117
192.0435613048,-50.3845033333334
192.1737236602,-48.7078366666667
192.30387008,-49.3178366666667
192.4340005642,-52.49117
192.5641151128,-48.3445033333334
192.6942137258,-52.52117
192.8242964032,-48.0445033333334
192.954363145,-49.6078366666667
193.0844139512,-51.5478366666667
193.2144488218,-51.3745033333334
193.3444677568,-53.28117
193.4744707562,-49.45117
193.60445782,-51.75117
193.7344289482,-49.6545033333334
193.8643841408,-49.0378366666667
193.9943233978,-48.7578366666667
194.1242467192,-49.5145033333334
194.254154105,-47.9245033333334
194.3840455552,-48.6878366666667
194.5139210698,-50.0845033333334
194.6437806488,-48.9078366666667
194.7736242922,-48.39117
194.903452,-50.57117
195.0332637722,-42.2545033333334
195.1630596088,-51.6978366666667
195.2928395098,-52.10117
195.4226034752,-46.8078366666667
195.552351505,-51.3278366666667
195.6820835992,-48.3378366666667
195.8117997578,-50.97117
195.9414999808,-51.0578366666667
196.0711842682,-53.6778366666667
196.20085262,-50.5645033333334
196.3305050362,-54.40117
196.4601415168,-50.8978366666667
196.5897620618,-48.0578366666667
196.7193666712,-48.74117
196.848955345,-52.3578366666667
196.9785280832,-51.48117
197.1080848858,-52.23117
197.2376257528,-50.82117
197.3671506842,-51.9278366666667
197.49665968,-50.7578366666667
197.6261527402,-50.6345033333334
197.7556298648,-49.75117
197.8850910538,-49.8945033333334
198.0145363072,-50.1745033333334
198.143965625,-41.2878366666667
198.2733790072,-52.6345033333334
198.4027764538,-49.7078366666667
198.5321579648,-51.2545033333334
198.6615235402,-48.1378366666667
198.79087318,-48.6345033333334
198.9202068842,-47.5978366666667
199.0495246528,-52.14117
199.1788264858,-50.57117
199.3081123832,-51.0478366666667
199.437382345,-49.3778366666667
199.5666363712,-50.8278366666667
199.6958744618,-50.98117
199.8250966168,-48.5545033333334
199.9543028362,-48.0645033333334
200.08349312,-51.36117
200.2126674682,-52.5945033333334
200.3418258808,-48.01117
200.4709683578,-49.90117
200.6000948992,-50.4845033333334
200.729205505,-53.79117
200.8583001752,-48.6278366666667
200.9873789098,-48.2178366666667
201.1164417088,-50.73117
201.2454885722,-47.0145033333334
201.3745195,-49.3978366666667
201.5035344922,-50.76117
201.6325335488,-50.0678366666667
201.7615166698,-47.4845033333334
201.8904838552,-49.7678366666667
202.019435105,-47.88117
202.1483704192,-48.5578366666667
202.2772897978,-48.8778366666667
202.4061932408,-48.5478366666667
202.5350807482,-51.0278366666667
202.66395232,-47.0078366666667
202.7928079562,-50.43117
202.9216476568,-45.1078366666667
203.0504714218,-47.0245033333334
203.1792792512,-49.18117
203.308071145,-49.9578366666667
203.4368471032,-36.1945033333333
203.5656071258,-48.76117
203.6943512128,-48.5778366666667
203.8230793642,-47.9478366666667
203.95179158,-49.7845033333334
204.0804878602,-51.23117
204.2091682048,-45.4245033333334
204.3378326138,-49.3545033333334
204.4664810872,-45.4345033333334
204.595113625,-49.0945033333334
204.7237302272,-47.3078366666667
204.8523308938,-45.5978366666667
204.9809156248,-49.4278366666667
205.1094844202,-45.1478366666667
205.23803728,-46.7778366666667
205.3665742042,-47.12117
205.4950951928,-45.0778366666667
205.6236002458,-49.0478366666667
205.7520893632,-44.87117
205.880562545,-46.5078366666667
206.0090197912,-47.19117
206.1374611018,-47.3145033333334
206.2658864768,-44.1078366666667
206.3942959162,-46.5478366666667
206.52268942,-48.3045033333334
206.6510669882,-48.3845033333334
206.7794286208,-43.7345033333334
206.9077743178,-47.1778366666667
207.0361040792,-43.0078366666667
207.164417905,-46.56117
207.2927157952,-47.2678366666667
207.4209977498,-46.02117
207.5492637688,-46.1578366666667
207.6775138522,-43.3345033333334
207.805748,-46.7145033333334
207.9339662122,-43.6878366666667
208.0621684888,-47.8678366666667
208.1903548298,-45.0445033333334
208.3185252352,-45.5045033333334
208.446679705,-44.5778366666667
208.5748182392,-44.73117
208.7029408378,-44.1145033333334
208.8310475008,-45.8845033333334
208.9591382282,-45.8078366666667
209.08721302,-47.7245033333334
209.2152718762,-46.4778366666667
209.3433147968,-39.8378366666667
209.4713417818,-45.1945033333334
209.5993528312,-46.8278366666667
209.727347945,-46.1045033333334
209.8553271232,-45.76117
209.9832903658,-42.90117
210.1112376728,-45.98117
210.2391690442,-47.7245033333334
210.36708448,-48.7645033333334
210.4949839802,-46.60117
210.6228675448,-43.9345033333334
210.7507351738,-42.6645033333334
210.8785868672,-46.8478366666667
211.006422625,-45.7178366666667
211.1342424472,-40.5478366666667
211.2620463338,-45.3045033333334
211.3898342848,-42.2178366666667
211.5176063002,-45.7078366666667
211.64536238,-42.7745033333334
211.7731025242,-46.0778366666667
211.9008267328,-43.48117
212.0285350058,-44.9378366666667
212.1562273432,-43.00117
212.283903745,-39.2945033333333
212.4115642112,-44.7578366666667
212.5392087418,-42.6745033333334
212.6668373368,-41.57117
212.7944499962,-43.26117
212.92204672,-42.71117
213.0496275082,-44.1078366666667
213.1771923608,-42.2445033333334
213.3047412778,-40.4245033333334
213.4322742592,-44.1078366666667
213.559791305,-41.7245033333334
213.6872924152,-40.8345033333333
213.8147775898,-41.80117
213.9422468288,-41.4478366666667
214.0697001322,-40.2045033333334
214.1971375,-42.57117
214.3245589322,-39.4445033333333
214.4519644288,-40.1778366666667
214.5793539898,-39.30117
214.7067276152,-40.8545033333333
214.834085305,-39.5478366666667
214.9614270592,-41.94117
215.0887528778,-38.41117
215.2160627608,-41.34117
215.3433567082,-38.7145033333333
215.47063472,-39.08117
215.5978967962,-37.78117
215.7251429368,-34.5845033333333
215.8523731418,-35.8545033333333
215.9795874112,-40.1045033333334
216.106785745,-40.2278366666667
216.2339681432,-37.7678366666667
216.3611346058,-34.1045033333333
216.4882851328,-35.8545033333333
216.6154197242,-38.40117
216.74253838,-32.6445033333333
216.8696411002,-35.0545033333333
216.9967278848,-34.6345033333333
217.1237987338,-36.3278366666667
217.2508536472,-38.5378366666667
217.377892625,-33.8178366666667
217.5049156672,-33.5245033333333
217.6319227738,-36.2245033333333
217.7589139448,-38.3878366666667
217.8858891802,-36.33117
218.01284848,-36.1745033333333
218.1397918442,-37.9678366666667
218.2667192728,-35.1345033333333
218.3936307658,-34.3845033333333
218.5205263232,-34.65117
218.647405945,-32.5245033333333
218.7742696312,-32.6745033333333
218.9011173818,-35.1278366666667
219.0279491968,-34.16117
219.1547650762,-34.50117
219.28156502,-32.7345033333333
219.4083490282,-30.7045033333333
219.5351171008,-30.64117
219.6618692378,-30.86117
219.7886054392,-30.2478366666667
219.915325705,-30.3145033333333
220.0420300352,-32.6278366666667
220.1687184298,-31.10117
220.2953908888,-29.51117
220.4220474122,-30.25117
220.548688,-32.2745033333333
220.6753126522,-32.0078366666667
220.8019213688,-29.9045033333333
220.9285141498,-31.3178366666667
221.0550909952,-28.2778366666666
221.181651905,-27.9645033333333
221.3081968792,-30.3678366666667
221.4347259178,-26.10117
221.5612390208,-26.3978366666666
221.6877361882,-31.60117
221.81421742,-29.6678366666667
221.9406827162,-30.25117
222.0671320768,-27.62117
222.1935655018,-32.0745033333333
222.3199829912,-29.3578366666667
222.446384545,-28.7545033333333
222.5727701632,-31.83117
222.6991398458,-26.39117
222.8254935928,-26.7245033333333
222.9518314042,-28.4945033333333
223.07815328,-22.9945033333333
223.2044592202,-21.7945033333333
223.3307492248,-18.26117
223.4570232938,-22.1645033333333
223.5832814272,-21.56117
223.709523625,-19.8678366666667
223.8357498872,-23.8278366666667
223.9619602138,-12.54117
224.0881546048,-18.25117
224.2143330602,-16.7245033333333
224.34049558,-15.28117
224.4666421642,-18.6245033333333
224.5927728128,-11.9178366666667
224.7188875258,-18.27117
224.8449863032,-12.2445033333333
224.971069145,-12.32117
225.0971360512,-13.91117
225.2231870218,-10.15117
225.3492220568,-10.2345033333333
225.4752411562,-7.91117
225.60124432,-4.26450333333333
225.7272315482,-2.18450333333333
225.8532028408,-0.69450333333333
225.9791581978,1.15549666666667
226.1050976192,-0.00450333333333054
226.231021105,7.22883
226.3569286552,8.03883
226.4828202698,7.94216333333333
226.6086959488,16.2654966666667
226.7345556922,14.1354966666667
226.8603995,19.4554966666667
226.9862273722,23.4321633333333
227.1120393088,25.62883
227.2378353098,27.86883
227.3636153752,30.69883
227.489379505,41.4954966666667
227.6151276992,38.5954966666667
227.7408599578,37.38883
227.8665762808,48.08883
227.9922766682,51.6121633333333
228.11796112,57.8221633333333
228.2436296362,62.0021633333333
228.3692822168,68.7421633333334
228.4949188618,71.6921633333334
228.6205395712,82.3621633333333
228.746144345,95.3021633333334
228.8717331832,98.45883
228.9973060858,104.17883
229.1228630528,113.375496666667
229.2484040842,124.052163333333
229.37392918,129.882163333333
229.4994383402,143.822163333333
229.6249315648,150.295496666667
229.7504088538,160.73883
229.8758702072,173.542163333333
230.001315625,183.935496666667
230.1267451072,191.272163333333
230.2521586538,209.82883
230.3775562648,220.875496666667
230.5029379402,229.74883
230.62830368,244.90883
230.7536534842,261.262163333333
230.8789873528,276.96883
231.0043052858,301.08883
231.1296072832,312.225496666667
231.254893345,335.27883
231.3801634712,358.835496666667
231.5054176618,372.322163333333
231.6306559168,394.655496666667
231.7558782362,411.485496666667
231.88108462,442.36883
232.0062750682,462.372163333333
232.1314495808,494.065496666667
232.2566081578,511.805496666667
232.3817507992,542.542163333334
232.506877505,567.445496666667
232.6319882752,600.528830000001
232.7570831098,636.222163333333
232.8821620088,670.825496666667
233.0072249722,704.332163333334
233.132272,734.635496666667
233.2573030922,767.385496666667
233.3823182488,813.04883
233.5073174698,849.892163333334
233.6323007552,892.465496666667
233.757268105,922.42883
233.8822195192,967.992163333333
234.0071549978,1013.96883
234.1320745408,1065.76549666667
234.2569781482,1105.83549666667
234.38186582,1168.24883
234.5067375562,1213.05549666667
234.6315933568,1266.55549666667
234.7564332218,1343.34549666667
234.8812571512,1377.52549666667
235.006065145,1437.77216333333
235.1308572032,1503.17549666667
235.2556333258,1564.45549666667
235.3803935128,1628.03549666667
235.5051377642,1699.79549666667
235.62986608,1767.73216333333
235.7545784602,1833.43216333333
235.8792749048,1906.17549666667
236.0039554138,1983.47883
236.1286199872,2057.73883
236.253268625,2139.31883
236.3779013272,2228.17883
236.5025180938,2309.69883
236.6271189248,2393.19883
236.7517038202,2485.37549666667
236.87627278,2580.83549666667
237.0008258042,2670.04883
237.1253628928,2776.66549666667
237.2498840458,2871.48549666667
237.3743892632,2975.92216333333
237.498878545,3084.27549666667
237.6233518912,3189.97549666667
237.7478093018,3295.03549666667
237.8722507768,3411.92216333333
237.9966763162,3519.36883
238.12108592,3638.57216333333
238.2454795882,3764.74216333333
238.3698573208,3873.04883
238.4942191178,4001.05549666667
238.6185649792,4122.16549666667
238.742894905,4245.95549666667
238.8672088952,4381.19216333333
238.9915069498,4518.13216333333
239.1157890688,4652.11883
239.2400552522,4788.05883
239.3643055,4931.40883
239.4885398122,5071.83883
239.6127581888,5213.82216333333
239.7369606298,5373.07883
239.8611471352,5512.33216333333
239.985317705,5675.00883
240.1094723392,5835.13216333333
240.2336110378,5992.56549666667
240.3577338008,6155.36549666667
240.4818406282,6311.04216333333
240.60593152,6483.01216333333
240.7300064762,6662.03883
240.8540654968,6818.77883
240.9781085818,6998.50216333333
241.1021357312,7169.90549666667
241.226146945,7361.11549666667
241.3501422232,7533.82549666667
241.4741215658,7713.54883
241.5980849728,7900.73216333333
241.7220324442,8085.35216333334
241.84596398,8267.84216333334
241.9698795802,8464.81549666667
242.0937792448,8662.09549666667
242.2176629738,8870.98883
242.3415307672,9084.31216333333
242.465382625,9293.06549666667
242.5892185472,9492.96216333333
242.7130385338,9641.36549666667
242.8368425848,9834.92549666666
242.9606307002,10058.6421633333
243.08440288,10297.3121633333
243.2081591242,10526.9321633333
243.3318994328,10776.2154966667
243.4556238058,10999.8721633333
243.5793322432,11245.3554966667
243.703024745,11444.9854966667
243.8267013112,11692.7454966667
243.9503619418,11901.4421633333
244.0740066368,12039.80883
244.1976353962,12181.9054966667
244.32124822,12396.35883
244.4448451082,12688.15883
244.5684260608,12965.0054966667
244.6919910778,13231.8421633333
244.8155401592,13480.14883
244.939073305,13733.22883
245.0625905152,13958.8554966667
245.1860917898,14216.9921633333
245.3095771288,14408.62883
245.4330465322,14691.5021633333
245.5565,14906.08883
245.6799375322,15136.2954966667
245.8033591288,15439.65883
245.9267647898,15677.68883
246.0501545152,15820.41883
246.173528305,15921.73883
246.2968861592,16153.2154966667
246.4202280778,16451.8654966667
246.5435540608,16784.8054966667
246.6668641082,17159.83883
246.79015822,17509.5021633333
246.9134363962,17823.44883
247.0366986368,18141.31883
247.1599449418,18443.1121633333
247.2831753112,18698.7054966667
247.406389745,19053.7254966667
247.5295882432,19287.10883
247.6527708058,19598.54883
247.7759374328,19906.7254966667
247.8990881242,20141.05883
248.02222288,20433.04883
248.1453417002,20744.7254966667
248.2684445848,21000.7621633333
248.3915315338,21292.83883
248.5146025472,21538.4321633333
248.637657625,21621.5121633333
248.7606967672,21627.89883
248.8837199738,21940.3521633333
249.0067272448,22330.39883
249.1297185802,22684.7854966667
249.25269398,22968.6154966667
249.3756534442,23346.9554966667
249.4985969728,23598.8454966667
249.6215245658,23992.8321633333
249.7444362232,24219.2954966667
249.867331945,24602.30883
249.9902117312,24904.5721633333
250.1130755818,25201.6521633333
250.2359234968,25578.4821633333
250.3587554762,25815.2554966667
250.48157152,26104.16883
250.6043716282,26410.0721633333
250.7271558008,26636.64883
250.8499240378,26930.66883
250.9726763392,27234.9754966667
251.095412705,27508.8721633333
251.2181331352,27756.7954966667
251.3408376298,28026.1721633333
251.4635261888,28284.00883
251.5861988122,28463.9654966667
251.7088555,28523.0454966667
251.8314962522,28618.2121633334
251.9541210688,28960.0554966667
252.0767299498,29321.92883
252.1993228952,29672.1854966667
252.321899905,29967.3954966667
252.4444609792,30311.3221633333
252.5670061178,30589.99883
252.6895353208,30911.36883
252.8120485882,31160.1021633333
252.93454592,31548.40883
253.0570273162,31771.2854966667
253.1794927768,32122.4054966667
253.3019423018,32404.4654966667
253.4243758912,32651.3654966667
253.546793545,32950.68883
253.6691952632,33226.6021633333
253.7915810458,33430.20883
253.9139508928,33688.5221633333
254.0363048042,33950.1654966667
254.15864278,34191.51883
254.2809648202,34454.2054966667
254.4032709248,34640.5821633333
254.5255610938,34876.12883
254.6478353272,35055.6321633334
254.770093625,35230.60883
254.8923359872,35392.7621633333
255.0145624138,35576.85883
255.1367729048,35668.2221633333
255.2589674602,35660.04883
255.38114608,35807.88883
255.5033087642,36109.04883
255.6254555128,36392.33883
255.7475863258,36642.2921633333
255.8697012032,36943.2421633333
255.991800145,37205.2221633333
256.1138831512,37523.2021633333
256.2359502218,37776.4921633333
256.3580013568,38150.6621633334
256.4800365562,38483.7154966667
256.60205582,38801.4421633334
256.7240591482,39107.60883
256.8460465408,39331.37883
256.9680179978,39605.8421633333
257.0899735192,39846.3054966667
257.211913105,40039.68883
257.3338367552,40264.8054966667
257.4557444698,40455.30883
257.5776362488,40622.6054966667
257.6995120922,40772.7021633334
257.821372,40934.5154966667
257.9432159722,41109.2321633333
258.0650440088,41282.11883
258.1868561098,41427.5021633333
258.3086522752,41572.2221633333
258.430432505,41733.1421633333
258.5521967992,41856.4754966667
258.6739451578,42033.6721633333
258.7956775808,42224.60883
258.9173940682,42383.1254966667
259.03909462,42515.0954966667
259.1607792362,42529.10883
259.2824479168,42602.8021633333
259.4041006618,42782.1621633333
259.5257374712,42951.0954966667
259.647358345,43117.20883
259.7689632832,43244.4654966667
259.8905522858,43346.9054966667
260.0121253528,43528.70883
260.1336824842,43599.5321633333
260.25522368,43737.4821633333
260.3767489402,43846.9221633333
260.4982582648,43928.90883
260.6197516538,44027.1554966667
260.7412291072,44129.6854966667
260.862690625,44256.01883
260.9841362072,44382.0021633333
261.1055658538,44493.2154966667
261.2269795648,44645.40883
261.3483773402,44762.1954966667
261.46975918,44851.4554966667
261.5911250842,44961.1821633333
261.7124750528,45082.6954966667
261.8338090858,45175.98883
261.9551271832,45330.48883
262.076429345,45523.1221633333
262.1977155712,45634.87883
262.3189858618,45748.4021633333
262.4402402168,45831.9121633333
262.5614786362,45885.3954966667
262.68270112,45975.46883
262.8039076682,46028.6554966667
262.9250982808,46127.8654966667
263.0462729578,46192.9821633333
263.1674316992,46287.92883
263.288574505,46350.33883
263.4097013752,46368.1921633333
263.5308123098,46325.30883
263.6519073088,46321.5421633333
263.7729863722,46362.4354966667
263.8940495,46416.03883
264.0150966922,46441.75883
264.1361279488,46519.8821633333
264.2571432698,46582.6354966667
264.3781426552,46687.5221633333
264.499126105,46751.5221633333
264.6200936192,46856.4354966667
264.7410451978,46920.4421633333
264.8619808408,46983.9121633333
264.9829005482,47041.31883
265.10380432,47067.18883
265.2246921562,47095.9454966667
265.3455640568,47127.2554966667
265.4664200218,47158.1721633333
265.5872600512,47137.25883
265.708084145,47202.0654966667
265.8288923032,47202.63883
265.9496845258,47213.95883
266.0704608128,47212.3921633333
266.1912211642,47208.8454966667
266.31196558,47172.3154966667
266.4326940602,47153.4454966667
266.5534066048,47135.6021633333
266.6741032138,47104.00883
266.7947838872,47090.7054966667
266.915448625,47010.4221633333
267.0360974272,46939.8721633333
267.1567302938,46881.21883
267.2773472248,46837.6854966667
267.3979482202,46792.0021633333
267.51853328,46713.5421633333
267.6391024042,46728.72883
267.7596555928,46749.38883
267.8801928458,46750.55883
268.0007141632,46740.2454966667
268.121219545,46824.8421633333
268.2417089912,46834.1454966667
268.3621825018,46835.52883
268.4826400768,46910.17883
268.6030817162,46915.3621633333
268.72350742,46938.1554966667
268.8439171882,46960.14883
268.9643110208,46978.14883
269.0846889178,47001.4754966667
269.2050508792,46948.7921633333
269.325396905,46921.3754966667
269.4457269952,46922.02883
269.5660411498,46890.4454966667
269.6863393688,46874.20883
269.8066216522,46866.6821633333
269.926888,46844.4921633333
270.0471384122,46822.70883
270.1673728888,46830.5754966667
270.2875914298,46771.4254966667
270.4077940352,46763.7621633333
270.527980705,46706.9521633333
270.6481514392,46670.59883
270.7683062378,46619.4921633333
270.8884451008,46579.1121633333
271.0085680282,46501.53883
271.12867502,46466.0521633333
271.2487660762,46410.4054966667
271.3688411968,46323.6554966667
271.4889003818,46309.1754966667
271.6089436312,46267.3854966667
271.728970945,46246.61883
271.8489823232,46180.65883
271.9689777658,46127.3121633333
272.0889572728,46121.6254966667
272.2089208442,46105.0254966667
272.32886848,46103.3654966667
272.4488001802,46067.09883
272.5687159448,46047.6821633333
272.6886157738,46085.8121633333
272.8084996672,46061.17883
272.928367625,46098.1854966667
273.0482196472,46162.4921633333
273.1680557338,46185.70883
273.2878758848,46188.0454966667
273.4076801002,46161.8554966667
273.52746838,46114.28883
273.6472407242,46067.1321633333
273.7669971328,46052.9854966667
273.8867376058,46009.6021633333
274.0064621432,45986.0754966667
274.126170745,45941.0554966667
274.2458634112,45917.6621633333
274.3655401418,45889.77883
274.4852009368,45864.7721633333
274.6048457962,45856.1421633333
274.72447472,45834.12883
274.8440877082,45818.7354966667
274.9636847608,45792.9654966667
275.0832658778,45772.64883
275.2028310592,45753.36883
275.322380305,45696.76883
275.4419136152,45693.6454966667
275.5614309898,45624.0654966667
275.6809324288,45589.2921633333
275.8004179322,45533.2454966667
275.9198875,45441.56883
276.0393411322,45406.12883
276.1587788288,45331.6721633333
276.2782005898,45304.5121633333
276.3976064152,45299.7121633333
276.516996305,45202.3721633333
276.6363702592,45198.24883
276.7557282778,45168.7321633333
276.8750703608,45134.2821633333
276.9943965082,45149.6154966667
277.11370672,45147.0254966667
277.2330009962,45147.75883
277.3522793368,45195.9221633333
277.4715417418,45212.5654966667
277.5907882112,45202.7021633333
277.710018745,45199.8921633333
277.8292333432,45197.81883
277.9484320058,45167.53883
278.0676147328,45133.2521633333
278.1867815242,45136.07883
278.30593238,45099.9221633333
278.4250673002,45092.6854966667
278.5441862848,45078.5654966667
278.6632893338,45080.9354966667
278.7823764472,45045.2521633333
278.901447625,45015.3021633333
279.0205028672,44997.66883
279.1395421738,45001.14883
279.2585655448,44967.14883
279.3775729802,44915.7421633333
279.49656448,44875.9821633333
279.6155400442,44858.9921633333
279.7344996728,44822.6121633333
279.8534433658,44753.7454966667
279.9723711232,44730.0821633333
280.091282945,44666.8654966667
280.2101788312,44613.3421633333
280.3290587818,44593.81883
280.4479227968,44517.78883
280.5667708762,44467.8554966667
280.68560302,44442.9354966667
280.8044192282,44395.8221633333
280.9232195008,44376.44883
281.0420038378,44345.5621633333
281.1607722392,44332.3954966667
281.279524705,44344.0154966667
281.3982612352,44333.43883
281.5169818298,44356.00883
281.6356864888,44372.1854966667
281.7543752122,44369.47883
281.873048,44338.4821633333
281.9917048522,44334.8454966667
282.1103457688,44326.2554966667
282.2289707498,44291.7421633333
282.3475797952,44266.27883
282.466172905,44248.6021633333
282.5847500792,44224.69883
282.7033113178,44171.93883
282.8218566208,44092.7921633333
282.9403859882,43995.3354966667
283.05889942,43954.06883
283.1773969162,43893.75883
283.2958784768,43832.2154966667
283.4143441018,43750.6221633333
283.5327937912,43693.24883
283.651227545,43651.10883
283.7696453632,43596.6321633333
283.8880472458,43534.4554966667
284.0064331928,43511.4354966667
284.1248032042,43492.0621633333
284.24315728,43471.6354966667
284.3614954202,43458.3454966667
284.4798176248,43450.94883
284.5981238938,43498.3654966667
284.7164142272,43519.6321633333
284.834688625,43487.5621633333
284.9529470872,43439.0021633333
285.0711896138,43403.6221633333
285.1894162048,43358.9321633333
285.3076268602,43319.5554966667
285.42582158,43277.6454966667
285.5440003642,43225.7321633333
285.6621632128,43185.0421633333
285.7803101258,43146.1521633333
285.8984411032,43102.65883
286.016556145,43048.54883
286.1346552512,43025.40883
286.2527384218,43009.22883
286.3708056568,42949.7954966667
286.4888569562,42902.2154966667
286.60689232,42858.9221633333
286.7249117482,42805.86883
286.8429152408,42776.4621633333
286.9609027978,42751.13883
287.0788744192,42717.5121633333
287.196830105,42715.7421633333
287.3147698552,42645.92883
287.4326936698,42574.1521633333
287.5506015488,42543.20883
287.6684934922,42496.7654966667
287.7863695,42437.09883
287.9042295722,42375.2021633333
288.0220737088,42329.5454966667
288.1399019098,42271.6754966667
288.2577141752,42211.65883
288.375510505,42141.8354966667
288.4932908992,42071.9254966667
288.6110553578,41994.6354966667
288.7288038808,41920.53883
288.8465364682,41847.19883
288.96425312,41777.5654966667
289.0819538362,41730.3654966667
289.1996386168,41721.5421633333
289.3173074618,41746.5121633333
289.4349603712,41721.2954966667
289.552597345,41699.27883
289.6702183832,41704.7321633333
289.7878234858,41685.92883
289.9054126528,41665.23883
290.0229858842,41668.7754966667
290.14054318,41654.9554966667
290.2580845402,41626.27883
290.3756099648,41615.9121633333
290.4931194538,41630.5954966667
290.6106130072,41634.04883
290.728090625,41615.7021633334
290.8455523072,41610.3621633333
290.9629980538,41627.7321633333
291.0804278648,41636.1354966667
291.1978417402,41631.6421633333
291.31523968,41630.73883
291.4326216842,41630.9121633333
291.5499877528,41650.3854966667
291.6673378858,41693.4254966667
291.7846720832,41679.4221633333
291.901990345,41687.3654966667
292.0192926712,41711.2954966667
292.1365790618,41720.3154966667
292.2538495168,41730.8954966667
292.3711040362,41735.9354966667
292.48834262,41737.68883
292.6055652682,41751.7021633334
292.7227719808,41759.15883
292.8399627578,41773.3954966667
292.9571375992,41803.1021633333
293.074296505,41811.2354966667
293.1914394752,41819.3854966667
293.3085665098,41818.30883
293.4256776088,41847.2954966667
293.5427727722,41860.5154966667
293.659852,41885.1121633333
293.7769152922,41904.0154966667
293.8939626488,41945.7354966667
294.0109940698,41946.35883
294.1280095552,41939.59883
294.245009105,41960.7754966667
294.3619927192,41982.6521633333
294.4789603978,42000.7154966667
294.5959121408,42002.12883
294.7128479482,42007.6954966667
294.82976782,42057.85883
294.9466717562,42057.35883
295.0635597568,42077.63883
295.1804318218,42102.1021633333
295.2972879512,42101.4221633333
295.414128145,42083.00883
295.5309524032,42127.6354966667
295.6477607258,42131.1654966667
295.7645531128,42135.0521633333
295.8813295642,42135.0854966667
295.99809008,42153.4721633333
296.1148346602,42189.14883
296.2315633048,42217.4454966667
296.3482760138,42198.2921633333
296.4649727872,42212.0054966667
296.581653625,42267.0054966667
296.6983185272,42292.6221633333
296.8149674938,42334.6021633333
296.9316005248,42354.00883
297.0482176202,42361.1554966667
297.16481878,42341.31883
297.2814040042,42376.2054966667
297.3979732928,42425.7354966667
297.5145266458,42422.75883
297.6310640632,42413.87883
297.747585545,42440.3821633333
297.8640910912,42464.3754966667
297.9805807018,42467.9421633333
298.0970543768,42466.6921633333
298.2135121162,42437.88883
298.32995392,42450.1254966667
298.4463797882,42469.2054966667
298.5627897208,42466.62883
298.6791837178,42455.8221633333
298.7955617792,42458.92883
298.911923905,42483.3954966667
299.0282700952,42487.2054966667
299.1446003498,42485.6921633333
299.2609146688,42481.3421633333
299.3772130522,42499.3121633333
299.4934955,42447.1554966667
299.6097620122,42501.8921633333
299.7260125888,42490.3454966667
299.8422472298,42485.8754966667
299.9584659352,42452.7521633333
300.074668705,42482.4954966667
300.1908555392,42489.9054966667
300.3070264378,42465.08883
300.4231814008,42460.66883
300.5393204282,42452.2721633333
300.65544352,42474.2821633333
300.7715506762,42453.0254966667
300.8876418968,42442.96883
301.0037171818,42448.99883
