UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23178
Integration Time,1000
Averages,300
Date,7/23/2019 5:34:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24476.5971688889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.63333333333
181.9732053322,-94.1928311111111
182.1045947288,-97.0994977777778
182.2359681898,-98.9428311111111
182.3673257152,-60.2228311111111
182.498667305,-57.6128311111111
182.6299929592,-61.1361644444445
182.7613026778,-59.7528311111111
182.8925964608,-58.4428311111111
183.0238743082,-56.9928311111111
183.15513622,-59.8061644444444
183.2863821962,-58.4728311111111
183.4176122368,-54.8594977777778
183.5488263418,-53.3561644444444
183.6800245112,-58.6728311111111
183.811206745,-52.7428311111111
183.9423730432,-55.1294977777778
184.0735234058,-55.3261644444444
184.2046578328,-52.5728311111111
184.3357763242,-55.4594977777778
184.46687888,-55.1861644444444
184.5979655002,-52.3794977777778
184.7290361848,-55.1328311111111
184.8600909338,-52.3661644444444
184.9911297472,-51.4794977777778
185.122152625,-54.4661644444444
185.2531595672,-50.1328311111111
185.3841505738,-52.5894977777778
185.5151256448,-51.2861644444444
185.6460847802,-53.3461644444444
185.77702798,-55.3861644444444
185.9079552442,-54.2228311111111
186.0388665728,-52.7828311111111
186.1697619658,-52.9761644444444
186.3006414232,-50.6461644444444
186.431504945,-54.8194977777778
186.5623525312,-52.5828311111111
186.6931841818,-56.7561644444445
186.8239998968,-54.2861644444444
186.9547996762,-48.2328311111111
187.08558352,-53.9228311111111
187.2163514282,-50.0861644444444
187.3471034008,-57.9194977777778
187.4778394378,-56.8894977777778
187.6085595392,-51.1561644444444
187.739263705,-52.0328311111111
187.8699519352,-52.4661644444444
188.0006242298,-53.3428311111111
188.1312805888,-50.6494977777778
188.2619210122,-52.1161644444444
188.3925455,-55.7928311111111
188.5231540522,-54.7328311111111
188.6537466688,-54.9661644444444
188.7843233498,-56.4861644444444
188.9148840952,-53.1694977777778
189.045428905,-54.0994977777778
189.1759577792,-56.0594977777778
189.3064707178,-53.0628311111111
189.4369677208,-56.3928311111111
189.5674487882,-56.2828311111111
189.69791392,-48.6061644444444
189.8283631162,-55.0094977777778
189.9587963768,-55.9761644444444
190.0892137018,-53.7394977777778
190.2196150912,-54.9928311111111
190.350000545,-55.5894977777778
190.4803700632,-55.4328311111111
190.6107236458,-54.7028311111111
190.7410612928,-55.7994977777778
190.8713830042,-48.6461644444444
191.00168878,-54.3928311111111
191.1319786202,-54.5728311111111
191.2622525248,-56.8194977777778
191.3925104938,-51.9628311111111
191.5227525272,-55.1728311111111
191.652978625,-49.2394977777778
191.7831887872,-51.5294977777778
191.9133830138,-54.5594977777778
192.0435613048,-53.2528311111111
192.1737236602,-51.4528311111111
192.30387008,-52.4028311111111
192.4340005642,-55.6594977777778
192.5641151128,-51.7894977777778
192.6942137258,-56.2561644444444
192.8242964032,-51.0528311111111
192.954363145,-53.1661644444444
193.0844139512,-55.0761644444444
193.2144488218,-54.3061644444444
193.3444677568,-56.1694977777778
193.4744707562,-52.6428311111111
193.60445782,-55.1861644444444
193.7344289482,-53.2961644444444
193.8643841408,-52.6594977777778
193.9943233978,-52.7594977777778
194.1242467192,-52.4828311111111
194.254154105,-51.0894977777778
194.3840455552,-51.7828311111111
194.5139210698,-53.8928311111111
194.6437806488,-52.4961644444444
194.7736242922,-52.3061644444444
194.903452,-54.8361644444444
195.0332637722,-46.3361644444444
195.1630596088,-54.9761644444444
195.2928395098,-55.7261644444444
195.4226034752,-50.3961644444444
195.552351505,-55.1461644444444
195.6820835992,-51.9128311111111
195.8117997578,-55.0228311111111
195.9414999808,-54.6761644444444
196.0711842682,-57.6594977777778
196.20085262,-54.3361644444444
196.3305050362,-58.1728311111111
196.4601415168,-54.7194977777778
196.5897620618,-52.1028311111111
196.7193666712,-53.1261644444444
196.848955345,-56.5461644444445
196.9785280832,-55.0461644444444
197.1080848858,-55.9661644444444
197.2376257528,-54.4894977777778
197.3671506842,-55.5194977777778
197.49665968,-54.7594977777778
197.6261527402,-54.8394977777778
197.7556298648,-53.7361644444444
197.8850910538,-53.9294977777778
198.0145363072,-53.1761644444444
198.143965625,-44.7094977777778
198.2733790072,-56.4594977777778
198.4027764538,-53.8394977777778
198.5321579648,-55.7994977777778
198.6615235402,-52.6528311111111
198.79087318,-52.8594977777778
198.9202068842,-52.3561644444444
199.0495246528,-56.1028311111111
199.1788264858,-54.7461644444444
199.3081123832,-55.5694977777778
199.437382345,-53.9361644444444
199.5666363712,-55.0128311111111
199.6958744618,-55.9861644444444
199.8250966168,-52.7861644444444
199.9543028362,-52.0428311111111
200.08349312,-55.5061644444444
200.2126674682,-57.2094977777778
200.3418258808,-53.0794977777778
200.4709683578,-55.5228311111111
200.6000948992,-55.1961644444444
200.729205505,-57.9728311111111
200.8583001752,-53.3194977777778
200.9873789098,-52.7194977777778
201.1164417088,-55.5728311111111
201.2454885722,-52.1094977777778
201.3745195,-54.3861644444444
201.5035344922,-55.4494977777778
201.6325335488,-54.8061644444444
201.7615166698,-52.2328311111111
201.8904838552,-54.8794977777778
202.019435105,-52.9328311111111
202.1483704192,-53.5428311111111
202.2772897978,-54.4594977777778
202.4061932408,-54.1828311111111
202.5350807482,-56.2761644444444
202.66395232,-52.1694977777778
202.7928079562,-55.3061644444444
202.9216476568,-50.2628311111111
203.0504714218,-52.2661644444444
203.1792792512,-54.3794977777778
203.308071145,-55.4194977777778
203.4368471032,-41.6628311111111
203.5656071258,-54.3761644444444
203.6943512128,-54.2228311111111
203.8230793642,-53.1528311111111
203.95179158,-54.8228311111111
204.0804878602,-56.8728311111111
204.2091682048,-51.3061644444444
204.3378326138,-54.9894977777778
204.4664810872,-51.5194977777778
204.595113625,-54.6794977777778
204.7237302272,-52.6361644444444
204.8523308938,-51.1928311111111
204.9809156248,-54.9894977777778
205.1094844202,-51.5594977777778
205.23803728,-53.4761644444444
205.3665742042,-52.8494977777778
205.4950951928,-51.2128311111111
205.6236002458,-55.0394977777778
205.7520893632,-50.8728311111111
205.880562545,-52.4494977777778
206.0090197912,-53.2361644444444
206.1374611018,-54.1828311111111
206.2658864768,-50.8394977777778
206.3942959162,-52.7628311111111
206.52268942,-54.5628311111111
206.6510669882,-54.2528311111111
206.7794286208,-49.1194977777778
206.9077743178,-53.1428311111111
207.0361040792,-49.3361644444444
207.164417905,-53.0461644444444
207.2927157952,-53.4728311111111
207.4209977498,-52.7461644444444
207.5492637688,-52.6828311111111
207.6775138522,-49.4928311111111
207.805748,-53.1094977777778
207.9339662122,-50.0994977777778
208.0621684888,-54.4428311111111
208.1903548298,-50.7994977777778
208.3185252352,-52.1894977777778
208.446679705,-50.9694977777778
208.5748182392,-50.7794977777778
208.7029408378,-50.4228311111111
208.8310475008,-52.4094977777778
208.9591382282,-52.9461644444444
209.08721302,-54.8594977777778
209.2152718762,-53.9594977777778
209.3433147968,-46.7761644444444
209.4713417818,-52.2528311111111
209.5993528312,-53.3661644444444
209.727347945,-53.0994977777778
209.8553271232,-53.1128311111111
209.9832903658,-49.9128311111111
210.1112376728,-52.9561644444444
210.2391690442,-54.8494977777778
210.36708448,-56.1728311111111
210.4949839802,-53.8861644444444
210.6228675448,-51.3661644444444
210.7507351738,-49.8894977777778
210.8785868672,-54.0894977777778
211.006422625,-53.1528311111111
211.1342424472,-47.9928311111111
211.2620463338,-52.3328311111111
211.3898342848,-49.9528311111111
211.5176063002,-53.0528311111111
211.64536238,-50.1894977777778
211.7731025242,-53.7561644444444
211.9008267328,-51.2494977777778
212.0285350058,-52.5261644444444
212.1562273432,-50.8394977777778
212.283903745,-46.8661644444444
212.4115642112,-52.2828311111111
212.5392087418,-50.4961644444444
212.6668373368,-49.6094977777778
212.7944499962,-51.5061644444444
212.92204672,-50.8394977777778
213.0496275082,-52.3261644444444
213.1771923608,-50.5461644444444
213.3047412778,-47.6761644444444
213.4322742592,-51.8394977777778
213.559791305,-50.0361644444444
213.6872924152,-49.3361644444444
213.8147775898,-50.7261644444444
213.9422468288,-49.7794977777778
214.0697001322,-48.4261644444444
214.1971375,-50.5328311111111
214.3245589322,-47.7794977777778
214.4519644288,-48.9494977777778
214.5793539898,-48.0361644444444
214.7067276152,-49.7561644444444
214.834085305,-49.4428311111111
214.9614270592,-50.9628311111111
215.0887528778,-47.4494977777778
215.2160627608,-50.1228311111111
215.3433567082,-47.5961644444444
215.47063472,-47.7261644444444
215.5978967962,-47.3794977777778
215.7251429368,-43.8528311111111
215.8523731418,-45.5828311111111
215.9795874112,-50.0394977777778
216.106785745,-49.4394977777778
216.2339681432,-46.8428311111111
216.3611346058,-43.6194977777778
216.4882851328,-45.0328311111111
216.6154197242,-47.6494977777778
216.74253838,-42.2528311111111
216.8696411002,-45.4628311111111
216.9967278848,-44.3428311111111
217.1237987338,-45.7294977777778
217.2508536472,-48.6794977777778
217.377892625,-43.9961644444444
217.5049156672,-43.4961644444444
217.6319227738,-46.5028311111111
217.7589139448,-47.9128311111111
217.8858891802,-46.9361644444444
218.01284848,-46.6094977777778
218.1397918442,-48.3194977777778
218.2667192728,-45.4928311111111
218.3936307658,-45.0761644444444
218.5205263232,-45.6661644444444
218.647405945,-43.3494977777778
218.7742696312,-43.1794977777778
218.9011173818,-45.6994977777778
219.0279491968,-44.7361644444444
219.1547650762,-45.6194977777778
219.28156502,-44.1561644444444
219.4083490282,-42.2528311111111
219.5351171008,-42.7128311111111
219.6618692378,-42.0628311111111
219.7886054392,-42.1328311111111
219.915325705,-41.6328311111111
220.0420300352,-43.8428311111111
220.1687184298,-42.4794977777778
220.2953908888,-41.7594977777778
220.4220474122,-42.4294977777778
220.548688,-44.3094977777778
220.6753126522,-44.5961644444444
220.8019213688,-41.9194977777778
220.9285141498,-43.7728311111111
221.0550909952,-40.8228311111111
221.181651905,-41.1194977777778
221.3081968792,-43.4128311111111
221.4347259178,-39.3228311111111
221.5612390208,-39.7328311111111
221.6877361882,-45.0794977777778
221.81421742,-42.4494977777778
221.9406827162,-44.2194977777777
222.0671320768,-41.1528311111111
222.1935655018,-46.4328311111111
222.3199829912,-43.7128311111111
222.446384545,-43.1161644444444
222.5727701632,-45.9794977777778
222.6991398458,-40.9394977777777
222.8254935928,-41.0528311111111
222.9518314042,-43.4428311111111
223.07815328,-38.0394977777778
223.2044592202,-37.5261644444444
223.3307492248,-34.4028311111111
223.4570232938,-38.1394977777778
223.5832814272,-37.8028311111111
223.709523625,-36.4228311111111
223.8357498872,-40.4728311111111
223.9619602138,-29.3928311111111
224.0881546048,-36.2861644444444
224.2143330602,-34.6461644444444
224.34049558,-33.4961644444444
224.4666421642,-37.6161644444444
224.5927728128,-30.1994977777778
224.7188875258,-37.6961644444444
224.8449863032,-31.7528311111111
224.971069145,-32.6294977777778
225.0971360512,-35.2528311111111
225.2231870218,-32.0794977777777
225.3492220568,-31.9628311111111
225.4752411562,-30.7661644444444
225.60124432,-28.2494977777778
225.7272315482,-26.1861644444444
225.8532028408,-25.3228311111111
225.9791581978,-24.6728311111111
226.1050976192,-26.8561644444444
226.231021105,-20.6494977777778
226.3569286552,-20.8928311111111
226.4828202698,-22.1161644444444
226.6086959488,-14.2861644444444
226.7345556922,-18.2461644444444
226.8603995,-13.8061644444444
226.9862273722,-11.6628311111111
227.1120393088,-10.4028311111111
227.2378353098,-9.3628311111111
227.3636153752,-8.85616444444443
227.489379505,0.0705022222222293
227.6151276992,-4.77616444444444
227.7408599578,-7.82616444444443
227.8665762808,1.0371688888889
227.9922766682,2.9171688888889
228.11796112,6.15050222222223
228.2436296362,7.51383555555556
228.3692822168,11.4071688888889
228.4949188618,11.9805022222222
228.6205395712,19.8771688888889
228.746144345,29.5238355555556
228.8717331832,28.8371688888889
228.9973060858,30.7871688888889
229.1228630528,37.7771688888889
229.2484040842,43.9071688888889
229.37392918,46.1805022222222
229.4994383402,55.9271688888889
229.6249315648,56.4538355555556
229.7504088538,63.0105022222222
229.8758702072,70.3238355555555
230.001315625,74.0738355555555
230.1267451072,77.4205022222222
230.2521586538,90.0138355555555
230.3775562648,93.6438355555555
230.5029379402,94.5605022222222
230.62830368,103.350502222222
230.7536534842,112.637168888889
230.8789873528,119.817168888889
231.0043052858,136.893835555555
231.1296072832,140.307168888889
231.254893345,154.157168888889
231.3801634712,167.880502222222
231.5054176618,171.000502222222
231.6306559168,182.600502222222
231.7558782362,186.670502222222
231.88108462,207.427168888889
232.0062750682,215.563835555556
232.1314495808,233.770502222222
232.2566081578,237.917168888889
232.3817507992,254.767168888889
232.506877505,263.950502222222
232.6319882752,280.470502222222
232.7570831098,301.923835555556
232.8821620088,319.703835555556
233.0072249722,335.957168888889
233.132272,348.147168888889
233.2573030922,361.040502222222
233.3823182488,387.110502222222
233.5073174698,402.437168888889
233.6323007552,424.233835555555
233.757268105,434.073835555555
233.8822195192,455.637168888889
234.0071549978,480.283835555556
234.1320745408,505.450502222222
234.2569781482,521.560502222222
234.38186582,557.177168888889
234.5067375562,573.043835555555
234.6315933568,598.777168888889
234.7564332218,649.853835555556
234.8812571512,649.607168888889
235.006065145,676.197168888889
235.1308572032,711.100502222223
235.2556333258,739.497168888889
235.3803935128,767.380502222223
235.5051377642,805.047168888889
235.62986608,835.310502222223
235.7545784602,866.080502222223
235.8792749048,898.693835555556
236.0039554138,938.893835555557
236.1286199872,970.88716888889
236.253268625,1008.65716888889
236.3779013272,1053.52383555556
236.5025180938,1090.77716888889
236.6271189248,1128.36716888889
236.7517038202,1174.00383555556
236.87627278,1217.93716888889
237.0008258042,1258.33050222222
237.1253628928,1314.93716888889
237.2498840458,1354.82383555556
237.3743892632,1405.91383555556
237.498878545,1456.71383555556
237.6233518912,1506.68050222222
237.7478093018,1554.57383555555
237.8722507768,1613.00716888889
237.9966763162,1660.12383555555
238.12108592,1715.90383555555
238.2454795882,1780.67050222222
238.3698573208,1822.94716888889
238.4942191178,1888.89716888889
238.6185649792,1946.09050222222
238.742894905,2006.57716888889
238.8672088952,2067.20050222222
238.9915069498,2137.98716888889
239.1157890688,2202.14716888889
239.2400552522,2263.82050222222
239.3643055,2332.41050222222
239.4885398122,2400.80383555555
239.6127581888,2468.64050222222
239.7369606298,2543.20383555556
239.8611471352,2608.79716888889
239.985317705,2686.16050222222
240.1094723392,2764.64383555556
240.2336110378,2837.97716888889
240.3577338008,2920.65716888889
240.4818406282,2993.93050222222
240.60593152,3072.36383555556
240.7300064762,3164.21050222222
240.8540654968,3234.53383555556
240.9781085818,3322.08716888889
241.1021357312,3404.41716888889
241.226146945,3500.52716888889
241.3501422232,3584.74716888889
241.4741215658,3666.54383555556
241.5980849728,3758.84716888889
241.7220324442,3844.29383555556
241.84596398,3933.49050222222
241.9698795802,4030.15383555556
242.0937792448,4126.74050222222
242.2176629738,4223.47050222222
242.3415307672,4328.97050222222
242.465382625,4431.27383555556
242.5892185472,4530.91716888889
242.7130385338,4607.73383555556
242.8368425848,4697.81716888889
242.9606307002,4803.43050222222
243.08440288,4917.38050222222
243.2081591242,5028.46716888889
243.3318994328,5148.40716888889
243.4556238058,5259.45050222222
243.5793322432,5378.23383555555
243.703024745,5477.35050222222
243.8267013112,5598.89383555555
243.9503619418,5706.80050222222
244.0740066368,5779.97716888889
244.1976353962,5838.96716888889
244.32124822,5941.97383555555
244.4448451082,6083.52050222222
244.5684260608,6209.54050222222
244.6919910778,6355.05383555555
244.8155401592,6463.16716888889
244.939073305,6599.90716888889
245.0625905152,6703.19383555555
245.1860917898,6839.12383555555
245.3095771288,6932.30050222222
245.4330465322,7068.68716888889
245.5565,7182.49716888888
245.6799375322,7291.02716888888
245.8033591288,7444.07050222222
245.9267647898,7561.72050222222
246.0501545152,7642.69050222222
246.173528305,7686.74383555555
246.2968861592,7791.15716888889
246.4202280778,7934.39383555555
246.5435540608,8098.32716888889
246.6668641082,8289.57050222222
246.79015822,8448.19716888889
246.9134363962,8625.71383555555
247.0366986368,8767.26383555555
247.1599449418,8929.56050222222
247.2831753112,9049.72383555555
247.406389745,9228.73050222222
247.5295882432,9349.54050222222
247.6527708058,9492.45716888889
247.7759374328,9653.27050222222
247.8990881242,9773.04050222222
248.02222288,9904.52050222222
248.1453417002,10060.5771688889
248.2684445848,10200.2738355556
248.3915315338,10338.9271688889
248.5146025472,10473.2971688889
248.637657625,10540.7371688889
248.7606967672,10535.5871688889
248.8837199738,10674.3971688889
249.0067272448,10865.1238355556
249.1297185802,11042.4138355556
249.25269398,11192.7105022222
249.3756534442,11374.9205022222
249.4985969728,11512.8471688889
249.6215245658,11697.4038355556
249.7444362232,11827.7771688889
249.867331945,12005.0571688889
249.9902117312,12175.8271688889
250.1130755818,12305.0105022222
250.2359234968,12503.2905022222
250.3587554762,12619.9805022222
250.48157152,12761.3205022222
250.6043716282,12919.4238355556
250.7271558008,13035.2905022222
250.8499240378,13180.0971688889
250.9726763392,13340.3405022222
251.095412705,13479.4605022222
251.2181331352,13610.6938355556
251.3408376298,13752.5671688889
251.4635261888,13894.7738355556
251.5861988122,13995.0005022222
251.7088555,14044.4305022222
251.8314962522,14074.4538355556
251.9541210688,14237.9505022222
252.0767299498,14419.7605022222
252.1993228952,14592.1705022222
252.321899905,14747.0471688889
252.4444609792,14921.1771688889
252.5670061178,15054.1971688889
252.6895353208,15232.8505022222
252.8120485882,15360.8605022222
252.93454592,15558.7705022222
253.0570273162,15683.4838355556
253.1794927768,15847.6238355556
253.3019423018,16019.4638355556
253.4243758912,16137.6905022222
253.546793545,16290.2571688889
253.6691952632,16445.1771688889
253.7915810458,16549.5305022222
253.9139508928,16678.2605022222
254.0363048042,16808.1071688889
254.15864278,16937.3871688889
254.2809648202,17064.2071688889
254.4032709248,17153.6605022222
254.5255610938,17289.9271688889
254.6478353272,17389.7638355556
254.770093625,17491.5105022222
254.8923359872,17580.2271688889
255.0145624138,17686.4805022222
255.1367729048,17762.6605022222
255.2589674602,17756.4338355556
255.38114608,17823.3871688889
255.5033087642,17975.5638355556
255.6254555128,18126.7171688889
255.7475863258,18267.0138355556
255.8697012032,18407.5771688889
255.991800145,18546.1438355556
256.1138831512,18704.9605022222
256.2359502218,18850.0671688889
256.3580013568,19024.9305022222
256.4800365562,19207.2271688889
256.60205582,19375.3571688889
256.7240591482,19540.4838355556
256.8460465408,19664.9438355555
256.9680179978,19793.9871688889
257.0899735192,19936.8705022222
257.211913105,20032.0871688889
257.3338367552,20153.4671688889
257.4557444698,20264.9305022222
257.5776362488,20353.3838355555
257.6995120922,20439.1871688889
257.821372,20520.9905022222
257.9432159722,20622.1338355555
258.0650440088,20716.4171688889
258.1868561098,20811.8871688889
258.3086522752,20909.5871688889
258.430432505,20990.3671688889
258.5521967992,21070.3338355555
258.6739451578,21166.0305022222
258.7956775808,21259.5705022222
258.9173940682,21347.0471688889
259.03909462,21427.9938355555
259.1607792362,21435.9138355555
259.2824479168,21465.5671688889
259.4041006618,21548.9671688889
259.5257374712,21639.4105022222
259.647358345,21735.8138355555
259.7689632832,21806.7738355555
259.8905522858,21875.0338355555
260.0121253528,21973.2738355555
260.1336824842,22038.0238355555
260.25522368,22117.2438355555
260.3767489402,22188.7871688889
260.4982582648,22236.5638355555
260.6197516538,22306.3471688889
260.7412291072,22358.3105022222
260.862690625,22419.4671688889
260.9841362072,22494.0938355555
261.1055658538,22562.0438355555
261.2269795648,22644.6205022222
261.3483773402,22710.1205022222
261.46975918,22762.7171688889
261.5911250842,22831.3805022222
261.7124750528,22903.1838355555
261.8338090858,22962.6571688889
261.9551271832,23050.8371688889
262.076429345,23171.7438355555
262.1977155712,23235.2238355555
262.3189858618,23295.7871688889
262.4402402168,23339.7071688889
262.5614786362,23382.9305022222
262.68270112,23421.7138355555
262.8039076682,23461.6738355555
262.9250982808,23510.1571688889
263.0462729578,23555.2571688889
263.1674316992,23601.4938355555
263.288574505,23649.0405022222
263.4097013752,23664.9971688889
263.5308123098,23657.4071688889
263.6519073088,23659.2971688889
263.7729863722,23700.1138355555
263.8940495,23737.9605022222
264.0150966922,23768.3771688889
264.1361279488,23821.1171688889
264.2571432698,23868.2071688889
264.3781426552,23931.6305022222
264.499126105,23967.9338355555
264.6200936192,24022.7105022222
264.7410451978,24062.4505022222
264.8619808408,24083.7071688889
264.9829005482,24141.7038355555
265.10380432,24166.1605022222
265.2246921562,24193.5171688889
265.3455640568,24223.3605022222
265.4664200218,24253.2138355555
265.5872600512,24249.6738355555
265.708084145,24290.7571688889
265.8288923032,24295.1271688889
265.9496845258,24315.3938355555
266.0704608128,24314.1171688889
266.1912211642,24321.5638355555
266.31196558,24303.4905022222
266.4326940602,24309.5505022222
266.5534066048,24302.9938355555
266.6741032138,24301.1438355555
266.7947838872,24287.7171688889
266.915448625,24258.8805022222
267.0360974272,24233.6238355555
267.1567302938,24221.9038355555
267.2773472248,24210.3438355555
267.3979482202,24210.8638355555
267.51853328,24174.0938355555
267.6391024042,24189.2371688889
267.7596555928,24215.8105022222
267.8801928458,24218.9638355555
268.0007141632,24224.9138355555
268.121219545,24277.2271688889
268.2417089912,24275.6005022222
268.3621825018,24287.1671688889
268.4826400768,24330.2271688889
268.6030817162,24331.6138355555
268.72350742,24348.7371688889
268.8439171882,24373.4338355555
268.9643110208,24390.3971688889
269.0846889178,24414.5271688889
269.2050508792,24415.3538355555
269.325396905,24409.8071688889
269.4457269952,24417.3205022222
269.5660411498,24419.7738355555
269.6863393688,24410.6571688889
269.8066216522,24419.5771688889
269.926888,24403.5805022222
270.0471384122,24402.3538355555
270.1673728888,24411.3405022222
270.2875914298,24391.1571688889
270.4077940352,24395.1505022222
270.527980705,24384.1371688889
270.6481514392,24355.8805022222
270.7683062378,24349.0371688889
270.8884451008,24338.3605022222
271.0085680282,24296.4471688889
271.12867502,24293.6038355555
271.2487660762,24271.9171688889
271.3688411968,24242.5705022222
271.4889003818,24246.0671688889
271.6089436312,24233.7938355555
271.728970945,24226.0805022222
271.8489823232,24207.5471688889
271.9689777658,24188.4038355555
272.0889572728,24189.8871688889
272.2089208442,24196.0405022222
272.32886848,24203.4371688889
272.4488001802,24191.4038355555
272.5687159448,24193.1205022222
272.6886157738,24207.6505022222
272.8084996672,24221.9305022222
272.928367625,24237.4038355555
273.0482196472,24279.9771688889
273.1680557338,24291.1505022222
273.2878758848,24305.5871688889
273.4076801002,24297.2171688889
273.52746838,24271.9471688889
273.6472407242,24270.9271688889
273.7669971328,24265.1705022222
273.8867376058,24257.5171688889
274.0064621432,24230.6605022222
274.126170745,24221.3638355555
274.2458634112,24221.0105022222
274.3655401418,24227.6971688889
274.4852009368,24219.8571688889
274.6048457962,24228.0805022222
274.72447472,24229.4638355555
274.8440877082,24223.3938355555
274.9636847608,24226.1471688889
275.0832658778,24227.2638355555
275.2028310592,24213.2438355555
275.322380305,24183.0138355555
275.4419136152,24201.4971688889
275.5614309898,24171.0338355555
275.6809324288,24162.9238355555
275.8004179322,24132.4571688889
275.9198875,24100.8471688889
276.0393411322,24098.1071688889
276.1587788288,24071.7638355555
276.2782005898,24059.5405022222
276.3976064152,24058.1138355555
276.516996305,24034.4738355555
276.6363702592,24033.9405022222
276.7557282778,24023.6605022222
276.8750703608,24015.6405022222
276.9943965082,24036.3405022222
277.11370672,24047.6771688889
277.2330009962,24049.3305022222
277.3522793368,24088.2971688889
277.4715417418,24099.6171688889
277.5907882112,24095.9305022222
277.710018745,24109.8038355555
277.8292333432,24109.9238355555
277.9484320058,24110.2005022222
278.0676147328,24099.4305022222
278.1867815242,24097.0771688889
278.30593238,24095.3238355555
278.4250673002,24103.8271688889
278.5441862848,24105.2471688889
278.6632893338,24116.9738355555
278.7823764472,24110.7971688889
278.901447625,24097.2905022222
279.0205028672,24084.6371688889
279.1395421738,24104.0338355555
279.2585655448,24101.9805022222
279.3775729802,24076.6871688889
279.49656448,24074.5538355555
279.6155400442,24059.0905022222
279.7344996728,24063.6438355555
279.8534433658,24033.3971688889
279.9723711232,24022.1038355555
280.091282945,24001.9605022222
280.2101788312,23970.7038355555
280.3290587818,23974.0771688889
280.4479227968,23943.0738355555
280.5667708762,23929.3138355555
280.68560302,23923.9505022222
280.8044192282,23906.0338355555
280.9232195008,23911.3438355555
281.0420038378,23908.1005022222
281.1607722392,23894.8638355555
281.279524705,23915.0171688889
281.3982612352,23911.6105022222
281.5169818298,23939.9105022222
281.6356864888,23952.2071688889
281.7543752122,23950.7838355555
281.873048,23943.4438355555
281.9917048522,23952.9405022222
282.1103457688,23963.0438355555
282.2289707498,23948.8671688889
282.3475797952,23950.2871688889
282.466172905,23944.7438355555
282.5847500792,23941.6338355555
282.7033113178,23916.6705022222
282.8218566208,23883.4805022222
282.9403859882,23841.1905022222
283.05889942,23833.2638355555
283.1773969162,23815.3205022222
283.2958784768,23789.5905022222
283.4143441018,23757.3305022222
283.5327937912,23734.6038355555
283.651227545,23733.7771688889
283.7696453632,23700.0905022222
283.8880472458,23677.9171688889
284.0064331928,23679.5605022222
284.1248032042,23665.9005022222
284.24315728,23666.4871688889
284.3614954202,23678.7038355555
284.4798176248,23676.5271688889
284.5981238938,23704.1205022222
284.7164142272,23724.8038355555
284.834688625,23719.7105022222
284.9529470872,23703.9438355555
285.0711896138,23680.9905022222
285.1894162048,23665.1105022222
285.3076268602,23663.5571688889
285.42582158,23644.6705022222
285.5440003642,23632.9771688889
285.6621632128,23621.9871688889
285.7803101258,23609.9738355555
285.8984411032,23596.6171688889
286.016556145,23572.4638355555
286.1346552512,23565.9905022222
286.2527384218,23566.6405022222
286.3708056568,23548.4671688889
286.4888569562,23530.1438355555
286.60689232,23510.6205022222
286.7249117482,23487.1405022222
286.8429152408,23490.7938355555
286.9609027978,23482.2271688889
287.0788744192,23477.1438355555
287.196830105,23490.3171688889
287.3147698552,23458.0605022222
287.4326936698,23420.9205022222
287.5506015488,23408.4738355555
287.6684934922,23397.6271688889
287.7863695,23375.8005022222
287.9042295722,23363.1605022222
288.0220737088,23341.9771688889
288.1399019098,23315.3005022222
288.2577141752,23293.3605022222
288.375510505,23267.1538355555
288.4932908992,23233.4905022222
288.6110553578,23200.4205022222
288.7288038808,23167.1105022222
288.8465364682,23141.8605022222
288.96425312,23117.1338355555
289.0819538362,23084.9105022222
289.1996386168,23091.2238355555
289.3173074618,23108.5638355555
289.4349603712,23110.2538355555
289.552597345,23101.9205022222
289.6702183832,23118.5738355555
289.7878234858,23110.0371688889
289.9054126528,23112.5305022222
290.0229858842,23126.4271688889
290.14054318,23126.4405022222
290.2580845402,23128.6071688889
290.3756099648,23127.2471688889
290.4931194538,23147.8705022222
290.6106130072,23153.5305022222
290.728090625,23155.1038355555
290.8455523072,23163.7571688889
290.9629980538,23185.7805022222
291.0804278648,23188.1138355555
291.1978417402,23206.4538355555
291.31523968,23208.6905022222
291.4326216842,23226.9538355555
291.5499877528,23233.6138355555
291.6673378858,23271.0071688889
291.7846720832,23277.8738355555
291.901990345,23294.0838355555
292.0192926712,23311.2505022222
292.1365790618,23321.1371688889
292.2538495168,23338.0638355555
292.3711040362,23353.3971688889
292.48834262,23366.6971688889
292.6055652682,23380.2605022222
292.7227719808,23397.9538355555
292.8399627578,23420.0305022222
292.9571375992,23434.4405022222
293.074296505,23454.0805022222
293.1914394752,23461.7905022222
293.3085665098,23482.4505022222
293.4256776088,23514.2171688889
293.5427727722,23522.5571688889
293.659852,23540.5271688889
293.7769152922,23568.7271688889
293.8939626488,23599.8238355555
294.0109940698,23605.1305022222
294.1280095552,23619.7305022222
294.245009105,23642.5105022222
294.3619927192,23657.2305022222
294.4789603978,23677.2238355555
294.5959121408,23684.7905022222
294.7128479482,23701.8105022222
294.82976782,23740.5571688889
294.9466717562,23746.8171688889
295.0635597568,23765.5171688889
295.1804318218,23789.9738355555
295.2972879512,23800.3438355555
295.414128145,23804.3871688889
