UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23123
Integration Time,1000
Averages,300
Date,7/23/2019 12:58:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27581.4994611111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.18666666667
181.9732053322,-92.2905388888889
182.1045947288,-95.2872055555556
182.2359681898,-96.8905388888889
182.3673257152,-60.8072055555556
182.498667305,-58.1672055555556
182.6299929592,-61.1638722222222
182.7613026778,-59.9605388888889
182.8925964608,-58.6138722222222
183.0238743082,-57.5238722222222
183.15513622,-59.5472055555556
183.2863821962,-58.6605388888889
183.4176122368,-55.4072055555556
183.5488263418,-53.4872055555556
183.6800245112,-59.3272055555556
183.811206745,-53.6372055555556
183.9423730432,-56.0038722222222
184.0735234058,-55.8505388888889
184.2046578328,-52.5472055555556
184.3357763242,-55.6905388888889
184.46687888,-55.5805388888889
184.5979655002,-52.7805388888889
184.7290361848,-55.3972055555556
184.8600909338,-53.0905388888889
184.9911297472,-51.3205388888889
185.122152625,-54.5972055555556
185.2531595672,-50.4172055555556
185.3841505738,-52.7672055555556
185.5151256448,-50.9405388888889
185.6460847802,-53.8105388888889
185.77702798,-56.0072055555556
185.9079552442,-54.3972055555556
186.0388665728,-53.0772055555556
186.1697619658,-52.9305388888889
186.3006414232,-50.4105388888889
186.431504945,-55.3372055555556
186.5623525312,-52.7305388888889
186.6931841818,-57.3838722222222
186.8239998968,-54.6538722222222
186.9547996762,-49.0338722222222
187.08558352,-53.5372055555556
187.2163514282,-50.3472055555556
187.3471034008,-57.4205388888889
187.4778394378,-56.8705388888889
187.6085595392,-51.7272055555556
187.739263705,-51.6405388888889
187.8699519352,-52.6238722222222
188.0006242298,-52.9005388888889
188.1312805888,-50.7105388888889
188.2619210122,-52.4338722222222
188.3925455,-56.0572055555556
188.5231540522,-54.2305388888889
188.6537466688,-54.7838722222222
188.7843233498,-55.8638722222222
188.9148840952,-53.2105388888889
189.045428905,-53.9738722222222
189.1759577792,-55.7105388888889
189.3064707178,-53.3172055555556
189.4369677208,-56.3072055555556
189.5674487882,-55.9105388888889
189.69791392,-48.3205388888889
189.8283631162,-54.1972055555556
189.9587963768,-55.7038722222222
190.0892137018,-53.0772055555556
190.2196150912,-54.2305388888889
190.350000545,-55.4972055555556
190.4803700632,-55.3472055555556
190.6107236458,-54.8805388888889
190.7410612928,-55.6738722222222
190.8713830042,-48.6172055555556
191.00168878,-54.2138722222222
191.1319786202,-54.2905388888889
191.2622525248,-56.4572055555556
191.3925104938,-51.1172055555556
191.5227525272,-54.8172055555556
191.652978625,-48.7538722222222
191.7831887872,-51.4505388888889
191.9133830138,-54.3405388888889
192.0435613048,-53.4872055555556
192.1737236602,-51.1638722222222
192.30387008,-52.1938722222222
192.4340005642,-55.2705388888889
192.5641151128,-51.3372055555556
192.6942137258,-55.8372055555556
192.8242964032,-50.7172055555556
192.954363145,-53.0072055555556
193.0844139512,-54.5505388888889
193.2144488218,-54.2605388888889
193.3444677568,-56.1905388888889
193.4744707562,-52.3605388888889
193.60445782,-54.7572055555556
193.7344289482,-52.8505388888889
193.8643841408,-52.0105388888889
193.9943233978,-51.9472055555556
194.1242467192,-52.2838722222222
194.254154105,-50.7605388888889
194.3840455552,-51.6505388888889
194.5139210698,-53.4572055555556
194.6437806488,-52.3338722222222
194.7736242922,-51.9605388888889
194.903452,-54.0172055555556
195.0332637722,-45.3972055555556
195.1630596088,-54.8038722222222
195.2928395098,-55.2938722222222
195.4226034752,-50.1972055555556
195.552351505,-54.7772055555556
195.6820835992,-51.6538722222222
195.8117997578,-54.6505388888889
195.9414999808,-54.5672055555556
196.0711842682,-57.0738722222222
196.20085262,-54.0638722222222
196.3305050362,-57.9672055555556
196.4601415168,-54.6138722222222
196.5897620618,-51.7472055555556
196.7193666712,-52.3738722222222
196.848955345,-56.0505388888889
196.9785280832,-54.8072055555556
197.1080848858,-55.5672055555556
197.2376257528,-54.1305388888889
197.3671506842,-55.2238722222222
197.49665968,-54.4972055555556
197.6261527402,-54.1138722222222
197.7556298648,-53.3038722222222
197.8850910538,-53.3872055555556
198.0145363072,-53.5238722222222
198.143965625,-44.8338722222222
198.2733790072,-55.8472055555556
198.4027764538,-53.3805388888889
198.5321579648,-55.3672055555556
198.6615235402,-52.3805388888889
198.79087318,-52.2305388888889
198.9202068842,-51.6705388888889
199.0495246528,-55.4538722222222
199.1788264858,-54.0905388888889
199.3081123832,-55.1405388888889
199.437382345,-53.6105388888889
199.5666363712,-54.3505388888889
199.6958744618,-55.1105388888889
199.8250966168,-51.8205388888889
199.9543028362,-51.3938722222222
200.08349312,-54.8872055555556
200.2126674682,-56.7005388888889
200.3418258808,-52.3172055555556
200.4709683578,-54.5405388888889
200.6000948992,-54.5905388888889
200.729205505,-57.3972055555556
200.8583001752,-52.5338722222222
200.9873789098,-52.4305388888889
201.1164417088,-55.0405388888889
201.2454885722,-51.4805388888889
201.3745195,-54.0038722222222
201.5035344922,-54.7572055555556
201.6325335488,-53.9538722222222
201.7615166698,-51.3672055555556
201.8904838552,-53.6905388888889
202.019435105,-52.1738722222222
202.1483704192,-53.1438722222222
202.2772897978,-54.1605388888889
202.4061932408,-53.5838722222222
202.5350807482,-55.9005388888889
202.66395232,-51.4472055555556
202.7928079562,-54.6872055555556
202.9216476568,-49.1838722222222
203.0504714218,-51.4238722222222
203.1792792512,-53.8438722222222
203.308071145,-55.0205388888889
203.4368471032,-41.2172055555556
203.5656071258,-53.7305388888889
203.6943512128,-53.4372055555556
203.8230793642,-52.5505388888889
203.95179158,-54.0438722222222
204.0804878602,-56.3272055555556
204.2091682048,-50.8772055555556
204.3378326138,-54.2505388888889
204.4664810872,-50.5305388888889
204.595113625,-53.9505388888889
204.7237302272,-51.8205388888889
204.8523308938,-50.8705388888889
204.9809156248,-53.9072055555556
205.1094844202,-50.6472055555556
205.23803728,-52.5905388888889
205.3665742042,-52.2972055555556
205.4950951928,-50.3138722222222
205.6236002458,-54.1005388888889
205.7520893632,-49.7305388888889
205.880562545,-51.6538722222222
206.0090197912,-52.5372055555556
206.1374611018,-53.2505388888889
206.2658864768,-50.1772055555556
206.3942959162,-51.8538722222222
206.52268942,-53.9905388888889
206.6510669882,-53.1172055555556
206.7794286208,-48.3605388888889
206.9077743178,-52.0305388888889
207.0361040792,-48.7405388888889
207.164417905,-52.4405388888889
207.2927157952,-52.4238722222222
207.4209977498,-51.9338722222222
207.5492637688,-51.8938722222222
207.6775138522,-48.5538722222222
207.805748,-52.2538722222222
207.9339662122,-49.0572055555556
208.0621684888,-53.6372055555556
208.1903548298,-50.3705388888889
208.3185252352,-51.4638722222222
208.446679705,-49.9672055555556
208.5748182392,-49.5638722222222
208.7029408378,-49.6605388888889
208.8310475008,-51.5372055555556
208.9591382282,-52.1972055555556
209.08721302,-54.0038722222222
209.2152718762,-52.7038722222222
209.3433147968,-45.8438722222222
209.4713417818,-51.2738722222222
209.5993528312,-52.5705388888889
209.727347945,-52.1438722222222
209.8553271232,-52.5472055555556
209.9832903658,-49.6072055555556
210.1112376728,-51.9738722222222
210.2391690442,-53.2772055555556
210.36708448,-55.2072055555556
210.4949839802,-52.8138722222222
210.6228675448,-50.3305388888889
210.7507351738,-48.6405388888889
210.8785868672,-53.8138722222222
211.006422625,-52.0738722222222
211.1342424472,-46.7305388888889
211.2620463338,-51.3272055555556
211.3898342848,-48.4805388888889
211.5176063002,-51.9805388888889
211.64536238,-49.4272055555556
211.7731025242,-52.9338722222222
211.9008267328,-50.3472055555556
212.0285350058,-51.5172055555556
212.1562273432,-49.5905388888889
212.283903745,-45.9605388888889
212.4115642112,-51.0572055555556
212.5392087418,-48.9105388888889
212.6668373368,-48.4405388888889
212.7944499962,-50.5405388888889
212.92204672,-49.8138722222222
213.0496275082,-51.1338722222222
213.1771923608,-49.3905388888889
213.3047412778,-47.0105388888889
213.4322742592,-50.6405388888889
213.559791305,-48.1805388888889
213.6872924152,-48.2705388888889
213.8147775898,-49.8572055555556
213.9422468288,-48.9238722222222
214.0697001322,-47.2238722222222
214.1971375,-49.3438722222222
214.3245589322,-46.8372055555556
214.4519644288,-47.6905388888889
214.5793539898,-47.1172055555556
214.7067276152,-48.6838722222222
214.834085305,-48.2438722222222
214.9614270592,-49.4972055555556
215.0887528778,-46.0972055555556
215.2160627608,-48.6105388888889
215.3433567082,-46.1538722222222
215.47063472,-46.8972055555556
215.5978967962,-46.4538722222222
215.7251429368,-43.0238722222222
215.8523731418,-44.3172055555556
215.9795874112,-48.1538722222222
216.106785745,-48.0772055555556
216.2339681432,-45.6572055555556
216.3611346058,-42.6138722222222
216.4882851328,-44.4272055555556
216.6154197242,-46.4538722222222
216.74253838,-41.2405388888889
216.8696411002,-43.7805388888889
216.9967278848,-43.3505388888889
217.1237987338,-44.2705388888889
217.2508536472,-47.0138722222222
217.377892625,-42.7138722222222
217.5049156672,-41.9872055555556
217.6319227738,-45.3805388888889
217.7589139448,-46.5672055555556
217.8858891802,-45.4572055555556
218.01284848,-45.2938722222222
218.1397918442,-46.6172055555556
218.2667192728,-43.9438722222222
218.3936307658,-43.7305388888889
218.5205263232,-44.3705388888889
218.647405945,-41.6605388888889
218.7742696312,-42.2405388888889
218.9011173818,-44.1338722222222
219.0279491968,-43.2505388888889
219.1547650762,-43.6272055555556
219.28156502,-42.5138722222222
219.4083490282,-40.1905388888889
219.5351171008,-41.0938722222222
219.6618692378,-40.3605388888889
219.7886054392,-40.0472055555555
219.915325705,-40.4172055555555
220.0420300352,-42.2205388888889
220.1687184298,-41.4372055555556
220.2953908888,-39.9338722222222
220.4220474122,-41.0372055555556
220.548688,-42.5872055555556
220.6753126522,-42.7072055555556
220.8019213688,-40.6172055555555
220.9285141498,-41.7505388888889
221.0550909952,-38.5272055555555
221.181651905,-38.8105388888889
221.3081968792,-41.7472055555556
221.4347259178,-37.3405388888889
221.5612390208,-37.8072055555555
221.6877361882,-43.1172055555556
221.81421742,-40.8605388888889
221.9406827162,-42.0038722222222
222.0671320768,-39.1405388888889
222.1935655018,-44.4338722222222
222.3199829912,-41.6472055555556
222.446384545,-40.8172055555556
222.5727701632,-44.0872055555556
222.6991398458,-38.8772055555556
222.8254935928,-38.5838722222222
222.9518314042,-41.4505388888889
223.07815328,-36.0505388888889
223.2044592202,-35.6472055555555
223.3307492248,-32.2772055555555
223.4570232938,-35.8472055555555
223.5832814272,-35.5105388888889
223.709523625,-34.4305388888889
223.8357498872,-38.4972055555556
223.9619602138,-27.3638722222222
224.0881546048,-34.0738722222222
224.2143330602,-32.3038722222222
224.34049558,-31.4372055555556
224.4666421642,-34.7572055555556
224.5927728128,-28.1505388888889
224.7188875258,-35.1638722222222
224.8449863032,-29.2772055555556
224.971069145,-29.9338722222222
225.0971360512,-33.1005388888889
225.2231870218,-29.5638722222222
225.3492220568,-29.3305388888889
225.4752411562,-27.7205388888889
225.60124432,-25.2605388888889
225.7272315482,-23.1505388888889
225.8532028408,-22.2472055555556
225.9791581978,-21.5405388888889
226.1050976192,-23.9638722222222
226.231021105,-17.3238722222222
226.3569286552,-17.7738722222222
226.4828202698,-18.3705388888889
226.6086959488,-9.96720555555556
226.7345556922,-14.0705388888889
226.8603995,-10.3438722222222
226.9862273722,-7.80720555555556
227.1120393088,-5.92387222222222
227.2378353098,-4.82720555555556
227.3636153752,-4.17720555555556
227.489379505,5.04279444444445
227.6151276992,1.20946111111111
227.7408599578,-2.37720555555556
227.8665762808,6.33612777777778
227.9922766682,8.03946111111111
228.11796112,11.9494611111111
228.2436296362,14.0394611111111
228.3692822168,17.8994611111111
228.4949188618,19.5227944444444
228.6205395712,27.6227944444444
228.746144345,36.5294611111111
228.8717331832,36.8827944444444
228.9973060858,39.2094611111111
229.1228630528,46.3461277777778
229.2484040842,53.0927944444444
229.37392918,55.8027944444444
229.4994383402,66.1894611111111
229.6249315648,67.4761277777778
229.7504088538,74.0194611111111
229.8758702072,81.6261277777778
230.001315625,86.0461277777778
230.1267451072,90.7794611111111
230.2521586538,102.682794444444
230.3775562648,108.612794444444
230.5029379402,109.682794444444
230.62830368,119.412794444444
230.7536534842,128.336127777778
230.8789873528,137.226127777778
231.0043052858,155.682794444444
231.1296072832,158.509461111111
231.254893345,174.279461111111
231.3801634712,187.809461111111
231.5054176618,192.869461111111
231.6306559168,206.169461111111
231.7558782362,211.656127777778
231.88108462,232.792794444445
232.0062750682,242.932794444444
232.1314495808,263.069461111111
232.2566081578,267.746127777778
232.3817507992,286.636127777778
232.506877505,297.049461111111
232.6319882752,316.176127777778
232.7570831098,337.922794444444
232.8821620088,357.739461111111
233.0072249722,376.622794444444
233.132272,391.112794444444
233.2573030922,404.389461111111
233.3823182488,432.749461111111
233.5073174698,450.992794444444
233.6323007552,475.479461111111
233.757268105,486.002794444444
233.8822195192,511.832794444444
234.0071549978,537.346127777777
234.1320745408,566.049461111111
234.2569781482,584.622794444444
234.38186582,622.029461111111
234.5067375562,641.976127777778
234.6315933568,669.866127777778
234.7564332218,721.199461111111
234.8812571512,727.372794444445
235.006065145,759.562794444445
235.1308572032,796.316127777778
235.2556333258,827.256127777778
235.3803935128,859.116127777778
235.5051377642,900.982794444445
235.62986608,937.592794444445
235.7545784602,969.172794444445
235.8792749048,1008.79279444444
236.0039554138,1051.14279444444
236.1286199872,1085.23279444444
236.253268625,1129.32279444444
236.3779013272,1182.30279444444
236.5025180938,1220.98612777778
236.6271189248,1264.09612777778
236.7517038202,1313.39612777778
236.87627278,1366.20279444445
237.0008258042,1410.48946111111
237.1253628928,1471.04612777778
237.2498840458,1519.31612777778
237.3743892632,1573.85612777778
237.498878545,1629.73946111111
237.6233518912,1685.88612777778
237.7478093018,1742.47279444445
237.8722507768,1806.86612777778
237.9966763162,1860.79279444444
238.12108592,1921.01612777778
238.2454795882,1992.81279444445
238.3698573208,2041.78279444445
238.4942191178,2114.49946111111
238.6185649792,2178.87279444445
238.742894905,2247.20612777778
238.8672088952,2314.73279444445
238.9915069498,2392.38946111111
239.1157890688,2463.00612777778
239.2400552522,2535.38612777778
239.3643055,2611.96612777778
239.4885398122,2685.22279444444
239.6127581888,2763.10612777778
239.7369606298,2850.28612777778
239.8611471352,2917.86279444444
239.985317705,3007.86946111111
240.1094723392,3094.12612777778
240.2336110378,3176.19279444444
240.3577338008,3265.30279444444
240.4818406282,3347.87612777778
240.60593152,3439.44946111111
240.7300064762,3541.70612777778
240.8540654968,3618.18946111111
240.9781085818,3716.90279444444
241.1021357312,3808.42279444444
241.226146945,3911.21946111111
241.3501422232,4010.64279444444
241.4741215658,4101.29612777778
241.5980849728,4199.77612777778
241.7220324442,4298.31946111111
241.84596398,4400.98279444444
241.9698795802,4500.34946111111
242.0937792448,4611.90279444444
242.2176629738,4719.85279444445
242.3415307672,4834.97946111111
242.465382625,4949.96946111111
242.5892185472,5062.20946111111
242.7130385338,5149.41612777778
242.8368425848,5249.56946111111
242.9606307002,5365.23279444445
243.08440288,5492.92946111111
243.2081591242,5619.92279444445
243.3318994328,5756.76946111112
243.4556238058,5875.08946111112
243.5793322432,6008.40612777778
243.703024745,6119.44612777778
243.8267013112,6252.48612777778
243.9503619418,6375.05612777778
244.0740066368,6456.40946111112
244.1976353962,6521.96612777778
244.32124822,6637.56612777778
244.4448451082,6795.17612777778
244.5684260608,6939.97279444445
244.6919910778,7093.23946111112
244.8155401592,7218.34612777778
244.939073305,7371.84946111112
245.0625905152,7487.18946111112
245.1860917898,7641.29946111112
245.3095771288,7745.86612777778
245.4330465322,7892.76946111112
245.5565,8021.72279444445
245.6799375322,8141.38946111112
245.8033591288,8309.59279444445
245.9267647898,8443.78946111112
246.0501545152,8532.53279444445
246.173528305,8586.02946111112
246.2968861592,8695.44279444445
246.4202280778,8858.13612777778
246.5435540608,9040.49612777778
246.6668641082,9254.22946111112
246.79015822,9436.98279444445
246.9134363962,9632.81612777778
247.0366986368,9782.51612777778
247.1599449418,9966.56612777778
247.2831753112,10108.9994611111
247.406389745,10302.3127944444
247.5295882432,10440.2327944444
247.6527708058,10594.0761277778
247.7759374328,10778.0294611111
247.8990881242,10912.0061277778
248.02222288,11064.0161277778
248.1453417002,11235.2927944444
248.2684445848,11387.4827944444
248.3915315338,11547.9494611111
248.5146025472,11693.7327944444
248.637657625,11770.9161277778
248.7606967672,11755.5961277778
248.8837199738,11907.0427944444
249.0067272448,12131.7794611111
249.1297185802,12330.3294611111
249.25269398,12496.7261277778
249.3756534442,12691.8961277778
249.4985969728,12848.0861277778
249.6215245658,13058.8994611111
249.7444362232,13204.4061277778
249.867331945,13401.7761277778
249.9902117312,13590.3894611111
250.1130755818,13740.1761277778
250.2359234968,13955.7861277778
250.3587554762,14094.1894611111
250.48157152,14252.8427944444
250.6043716282,14425.8661277778
250.7271558008,14550.5794611111
250.8499240378,14719.7794611111
250.9726763392,14895.4727944444
251.095412705,15056.3727944444
251.2181331352,15195.5627944444
251.3408376298,15353.3827944444
251.4635261888,15514.2527944444
251.5861988122,15625.1594611111
251.7088555,15676.6761277778
251.8314962522,15708.0261277778
251.9541210688,15892.9527944444
252.0767299498,16100.1361277778
252.1993228952,16296.1261277778
252.321899905,16465.0061277778
252.4444609792,16667.9927944444
252.5670061178,16809.1561277778
252.6895353208,17011.8327944444
252.8120485882,17147.3527944444
252.93454592,17372.3727944444
253.0570273162,17512.9294611111
253.1794927768,17703.7761277778
253.3019423018,17882.9261277778
253.4243758912,18019.8761277778
253.546793545,18192.8161277778
253.6691952632,18361.8994611111
253.7915810458,18481.3327944444
253.9139508928,18624.7694611111
254.0363048042,18780.3494611111
254.15864278,18910.6094611111
254.2809648202,19060.7894611111
254.4032709248,19162.6027944444
254.5255610938,19310.2994611111
254.6478353272,19418.3861277778
254.770093625,19530.5994611111
254.8923359872,19632.4294611111
255.0145624138,19752.8094611111
255.1367729048,19840.3227944444
255.2589674602,19840.8794611111
255.38114608,19911.1794611111
255.5033087642,20081.8794611111
255.6254555128,20242.5061277778
255.7475863258,20400.0727944444
255.8697012032,20571.7161277778
255.991800145,20720.2494611111
256.1138831512,20901.6361277778
256.2359502218,21062.4261277778
256.3580013568,21258.5094611111
256.4800365562,21465.8194611111
256.60205582,21650.9427944444
256.7240591482,21831.9427944444
256.8460465408,21976.1427944444
256.9680179978,22125.9694611111
257.0899735192,22271.9561277778
257.211913105,22395.5127944444
257.3338367552,22519.1027944444
257.4557444698,22647.9794611111
257.5776362488,22748.0127944444
257.6995120922,22842.7761277778
257.821372,22939.1794611111
257.9432159722,23056.0394611111
258.0650440088,23159.0394611111
258.1868561098,23261.5027944444
258.3086522752,23366.7361277778
258.430432505,23469.7261277778
258.5521967992,23551.8327944444
258.6739451578,23661.0327944444
258.7956775808,23764.7494611111
258.9173940682,23864.9527944444
259.03909462,23943.4027944444
259.1607792362,23962.5827944444
259.2824479168,23996.6361277778
259.4041006618,24096.2261277778
259.5257374712,24203.4627944444
259.647358345,24309.0461277778
259.7689632832,24379.3327944444
259.8905522858,24477.2594611111
260.0121253528,24578.7427944444
260.1336824842,24644.2061277778
260.25522368,24737.0227944444
260.3767489402,24813.7561277778
260.4982582648,24865.2661277778
260.6197516538,24941.7461277778
260.7412291072,25013.1761277778
260.862690625,25078.3327944444
260.9841362072,25160.5394611111
261.1055658538,25237.0394611111
261.2269795648,25333.5427944444
261.3483773402,25410.3594611111
261.46975918,25474.9094611111
261.5911250842,25556.9927944444
261.7124750528,25629.8494611111
261.8338090858,25698.8861277778
261.9551271832,25796.8961277778
262.076429345,25915.0861277778
262.1977155712,26001.7761277778
262.3189858618,26072.8461277778
262.4402402168,26124.9394611111
262.5614786362,26169.6994611111
262.68270112,26222.5427944444
262.8039076682,26260.5761277778
262.9250982808,26314.3994611111
263.0462729578,26374.8927944444
263.1674316992,26417.3827944444
263.288574505,26482.5427944444
263.4097013752,26498.6661277778
263.5308123098,26496.4427944444
263.6519073088,26505.1261277778
263.7729863722,26538.5061277778
263.8940495,26581.6194611111
264.0150966922,26610.0761277778
264.1361279488,26669.1294611111
264.2571432698,26724.8227944444
264.3781426552,26798.8294611111
264.499126105,26846.9061277778
264.6200936192,26904.9727944444
264.7410451978,26949.9561277778
264.8619808408,26983.7661277778
264.9829005482,27043.8827944444
265.10380432,27068.5794611111
265.2246921562,27092.2261277778
265.3455640568,27138.9894611111
265.4664200218,27170.9927944444
265.5872600512,27162.9661277778
265.708084145,27214.3727944444
265.8288923032,27224.7127944444
265.9496845258,27248.0194611111
266.0704608128,27252.2561277778
266.1912211642,27254.3894611111
266.31196558,27246.1627944444
266.4326940602,27237.2394611111
266.5534066048,27235.6794611111
266.6741032138,27224.7661277778
266.7947838872,27220.4827944444
266.915448625,27191.0794611111
267.0360974272,27167.1794611111
267.1567302938,27154.8561277778
267.2773472248,27144.0361277778
267.3979482202,27134.0194611111
267.51853328,27101.4094611111
267.6391024042,27131.9427944444
267.7596555928,27150.4294611111
267.8801928458,27156.6927944444
268.0007141632,27159.6061277778
268.121219545,27208.1561277778
268.2417089912,27230.9527944444
268.3621825018,27246.6594611111
268.4826400768,27293.2227944444
268.6030817162,27297.9461277778
268.72350742,27322.4761277778
268.8439171882,27342.1361277778
268.9643110208,27375.7127944444
269.0846889178,27398.8294611111
269.2050508792,27391.6261277778
269.325396905,27383.6727944444
269.4457269952,27400.8627944444
269.5660411498,27394.1127944444
269.6863393688,27394.8994611111
269.8066216522,27402.7661277778
269.926888,27395.0427944444
270.0471384122,27392.1494611111
270.1673728888,27403.6127944444
270.2875914298,27379.1961277778
270.4077940352,27372.9894611111
270.527980705,27365.8994611111
270.6481514392,27349.3594611111
270.7683062378,27330.8527944444
270.8884451008,27318.5661277778
271.0085680282,27280.8727944444
271.12867502,27271.4361277778
271.2487660762,27249.3861277778
271.3688411968,27218.6694611111
271.4889003818,27227.0961277778
271.6089436312,27217.6827944444
271.728970945,27212.3894611111
271.8489823232,27185.9894611111
271.9689777658,27169.3227944444
272.0889572728,27172.1994611111
272.2089208442,27175.5494611111
272.32886848,27186.9761277778
272.4488001802,27166.7361277778
272.5687159448,27172.9527944444
272.6886157738,27196.6394611111
272.8084996672,27197.0494611111
272.928367625,27229.9127944444
273.0482196472,27283.5961277778
273.1680557338,27295.4727944444
273.2878758848,27308.6627944444
273.4076801002,27308.5127944444
273.52746838,27285.8661277778
273.6472407242,27273.3094611111
273.7669971328,27271.1694611111
273.8867376058,27258.6794611111
274.0064621432,27242.8461277778
274.126170745,27230.5127944444
274.2458634112,27229.5061277778
274.3655401418,27223.7661277778
274.4852009368,27225.9027944444
274.6048457962,27242.0494611111
274.72447472,27237.1094611111
274.8440877082,27234.7694611111
274.9636847608,27233.4394611111
275.0832658778,27230.4661277778
275.2028310592,27231.3061277778
275.322380305,27196.3527944444
275.4419136152,27206.3494611111
275.5614309898,27174.6094611111
275.6809324288,27165.5594611111
275.8004179322,27139.9961277778
275.9198875,27105.1027944444
276.0393411322,27098.1661277778
276.1587788288,27068.2294611111
276.2782005898,27060.7861277778
276.3976064152,27066.4327944444
276.516996305,27034.0894611111
276.6363702592,27033.0994611111
276.7557282778,27027.4661277778
276.8750703608,27021.6294611111
276.9943965082,27040.2861277778
277.11370672,27046.6394611111
277.2330009962,27051.0127944444
277.3522793368,27100.3427944444
277.4715417418,27112.3927944444
277.5907882112,27100.0661277778
277.710018745,27122.0061277778
277.8292333432,27128.2094611111
277.9484320058,27122.4161277778
278.0676147328,27123.2261277778
278.1867815242,27126.8361277778
278.30593238,27122.6961277778
278.4250673002,27126.7194611111
278.5441862848,27126.3727944444
278.6632893338,27146.4294611111
278.7823764472,27131.8761277778
278.901447625,27127.9161277778
279.0205028672,27122.6161277778
279.1395421738,27133.4927944444
279.2585655448,27125.0494611111
279.3775729802,27095.4094611111
279.49656448,27094.7761277778
279.6155400442,27087.4061277778
279.7344996728,27080.4527944444
279.8534433658,27054.0661277778
279.9723711232,27054.7661277778
280.091282945,27020.9194611111
280.2101788312,26995.4827944444
280.3290587818,26993.5427944444
280.4479227968,26958.2461277778
280.5667708762,26940.5994611111
280.68560302,26939.1361277778
280.8044192282,26918.7461277778
280.9232195008,26921.2294611111
281.0420038378,26917.2761277778
281.1607722392,26915.2927944444
281.279524705,26933.0627944444
281.3982612352,26926.3027944444
281.5169818298,26953.7361277778
281.6356864888,26977.0627944444
281.7543752122,26973.1994611111
281.873048,26974.4161277778
281.9917048522,26982.7194611111
282.1103457688,26996.5127944444
282.2289707498,26982.4627944444
282.3475797952,26985.5294611111
282.466172905,26980.8461277778
282.5847500792,26967.2527944444
282.7033113178,26946.3994611111
282.8218566208,26919.5727944444
282.9403859882,26864.3927944444
283.05889942,26843.4661277778
283.1773969162,26821.9694611111
283.2958784768,26807.2461277778
283.4143441018,26774.5761277778
283.5327937912,26747.1894611111
283.651227545,26733.1794611111
283.7696453632,26703.2327944444
283.8880472458,26681.4294611111
284.0064331928,26677.9961277778
284.1248032042,26674.5161277778
284.24315728,26665.0994611111
284.3614954202,26671.5494611111
284.4798176248,26682.7794611111
284.5981238938,26716.8527944444
284.7164142272,26737.5161277778
284.834688625,26730.4661277778
284.9529470872,26712.9794611111
285.0711896138,26692.6427944444
285.1894162048,26676.8194611111
285.3076268602,26666.5927944444
285.42582158,26657.7594611111
285.5440003642,26637.6961277778
285.6621632128,26622.0061277778
285.7803101258,26611.0994611111
285.8984411032,26605.5227944444
286.016556145,26574.7027944444
286.1346552512,26573.8694611111
286.2527384218,26578.1127944444
286.3708056568,26553.0127944444
286.4888569562,26523.5827944444
286.60689232,26508.4327944444
286.7249117482,26476.9127944444
286.8429152408,26477.4494611111
286.9609027978,26466.9427944444
287.0788744192,26469.3761277778
287.196830105,26483.9694611111
287.3147698552,26439.2427944444
287.4326936698,26407.3461277778
287.5506015488,26399.1561277778
287.6684934922,26385.3027944444
287.7863695,26349.2561277778
287.9042295722,26330.3927944444
288.0220737088,26307.0427944444
288.1399019098,26285.9461277778
288.2577141752,26259.8494611111
288.375510505,26224.2927944444
288.4932908992,26200.1694611111
288.6110553578,26159.4594611111
288.7288038808,26128.2361277778
288.8465364682,26088.5761277778
288.96425312,26059.1527944444
289.0819538362,26036.2694611111
289.1996386168,26032.8661277778
289.3173074618,26061.8394611111
289.4349603712,26050.7427944444
289.552597345,26058.3127944444
289.6702183832,26066.3327944444
289.7878234858,26063.9094611111
289.9054126528,26069.0594611111
290.0229858842,26078.7727944444
290.14054318,26084.0261277778
290.2580845402,26077.1694611111
290.3756099648,26073.4161277778
290.4931194538,26095.2327944444
290.6106130072,26110.3694611111
290.728090625,26112.2094611111
290.8455523072,26122.6194611111
290.9629980538,26141.7227944444
291.0804278648,26156.8627944444
291.1978417402,26171.6027944444
291.31523968,26173.3761277778
291.4326216842,26192.1761277778
291.5499877528,26210.7661277778
291.6673378858,26246.1094611111
291.7846720832,26252.1261277778
291.901990345,26264.0527944444
292.0192926712,26288.8794611111
292.1365790618,26301.7827944444
292.2538495168,26316.9727944444
292.3711040362,26332.7927944444
292.48834262,26344.6294611111
292.6055652682,26351.4094611111
292.7227719808,26382.1094611111
292.8399627578,26398.3527944444
292.9571375992,26430.2227944444
293.074296505,26451.5861277778
293.1914394752,26461.3727944444
293.3085665098,26471.2227944444
293.4256776088,26501.7827944444
293.5427727722,26518.5994611111
293.659852,26543.5561277778
293.7769152922,26578.9527944444
293.8939626488,26610.7527944444
294.0109940698,26625.9194611111
294.1280095552,26635.0727944444
294.245009105,26661.8994611111
294.3619927192,26676.6627944444
294.4789603978,26692.2561277778
294.5959121408,26710.2161277778
294.7128479482,26719.8961277778
294.82976782,26769.0994611111
294.9466717562,26780.8894611111
295.0635597568,26804.6627944444
295.1804318218,26833.7794611111
295.2972879512,26836.7027944444
295.414128145,26839.5361277778
