UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23223
Integration Time,1000
Averages,300
Date,7/23/2019 9:19:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42499.2585222222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.79666666667
181.9732053322,-125.114811111111
182.1045947288,-128.071477777778
182.2359681898,-129.998144444444
182.3673257152,-54.2214777777778
182.498667305,-51.5048111111111
182.6299929592,-54.5448111111111
182.7613026778,-53.2914777777778
182.8925964608,-51.9014777777778
183.0238743082,-50.2848111111111
183.15513622,-53.3348111111111
183.2863821962,-52.7348111111111
183.4176122368,-49.2048111111111
183.5488263418,-47.6014777777778
183.6800245112,-52.0148111111111
183.811206745,-46.8181444444444
183.9423730432,-49.6181444444444
184.0735234058,-49.5014777777778
184.2046578328,-46.7514777777778
184.3357763242,-49.8381444444444
184.46687888,-49.7881444444444
184.5979655002,-46.9948111111111
184.7290361848,-49.6381444444444
184.8600909338,-47.2614777777778
184.9911297472,-46.0481444444444
185.122152625,-49.2581444444444
185.2531595672,-45.3281444444444
185.3841505738,-48.1114777777778
185.5151256448,-46.7814777777778
185.6460847802,-49.0081444444444
185.77702798,-50.8048111111111
185.9079552442,-49.7681444444444
186.0388665728,-48.5548111111111
186.1697619658,-48.9781444444444
186.3006414232,-46.2181444444444
186.431504945,-51.6381444444444
186.5623525312,-49.1148111111111
186.6931841818,-53.1781444444444
186.8239998968,-50.9281444444444
186.9547996762,-45.2648111111111
187.08558352,-50.0681444444444
187.2163514282,-47.6414777777778
187.3471034008,-54.7614777777777
187.4778394378,-54.0481444444444
187.6085595392,-48.5848111111111
187.739263705,-48.9548111111111
187.8699519352,-49.9048111111111
188.0006242298,-49.8114777777778
188.1312805888,-48.6281444444444
188.2619210122,-50.2314777777778
188.3925455,-53.5914777777778
188.5231540522,-51.8648111111111
188.6537466688,-52.4681444444444
188.7843233498,-53.1581444444444
188.9148840952,-50.8014777777778
189.045428905,-51.9981444444444
189.1759577792,-53.4248111111111
189.3064707178,-50.7848111111111
189.4369677208,-54.1281444444444
189.5674487882,-53.3248111111111
189.69791392,-45.9648111111111
189.8283631162,-52.1748111111111
189.9587963768,-53.4448111111111
190.0892137018,-51.3714777777778
190.2196150912,-52.2348111111111
190.350000545,-52.9448111111111
190.4803700632,-53.3348111111111
190.6107236458,-52.0114777777778
190.7410612928,-53.6081444444444
190.8713830042,-46.4381444444444
191.00168878,-52.1981444444444
191.1319786202,-52.1548111111111
191.2622525248,-54.3748111111111
191.3925104938,-49.1914777777778
191.5227525272,-52.2348111111111
191.652978625,-46.5348111111111
191.7831887872,-48.9048111111111
191.9133830138,-51.7681444444444
192.0435613048,-50.6581444444444
192.1737236602,-49.3314777777778
192.30387008,-50.1581444444444
192.4340005642,-52.6748111111111
192.5641151128,-48.4248111111111
192.6942137258,-53.2981444444444
192.8242964032,-48.5548111111111
192.954363145,-50.3548111111111
193.0844139512,-52.5548111111111
193.2144488218,-51.9914777777778
193.3444677568,-54.1714777777778
193.4744707562,-50.1348111111111
193.60445782,-52.2281444444444
193.7344289482,-50.4148111111111
193.8643841408,-49.6081444444444
193.9943233978,-49.8914777777778
194.1242467192,-49.6348111111111
194.254154105,-48.6714777777778
194.3840455552,-48.9981444444444
194.5139210698,-50.4281444444444
194.6437806488,-49.8181444444444
194.7736242922,-49.0848111111111
194.903452,-52.0548111111111
195.0332637722,-43.1114777777778
195.1630596088,-52.1481444444444
195.2928395098,-52.7648111111111
195.4226034752,-47.3414777777778
195.552351505,-52.1048111111111
195.6820835992,-48.8581444444444
195.8117997578,-51.4814777777778
195.9414999808,-52.0214777777778
196.0711842682,-54.3381444444444
196.20085262,-51.8348111111111
196.3305050362,-54.8448111111111
196.4601415168,-51.3514777777778
196.5897620618,-48.6814777777778
196.7193666712,-50.0348111111111
196.848955345,-53.5514777777778
196.9785280832,-52.4681444444444
197.1080848858,-52.8048111111111
197.2376257528,-51.3048111111111
197.3671506842,-52.2181444444444
197.49665968,-51.5114777777778
197.6261527402,-51.1814777777778
197.7556298648,-50.4614777777778
197.8850910538,-50.8448111111111
198.0145363072,-50.8014777777778
198.143965625,-42.0448111111111
198.2733790072,-53.3014777777778
198.4027764538,-50.2981444444444
198.5321579648,-52.0914777777778
198.6615235402,-49.2448111111111
198.79087318,-49.7048111111111
198.9202068842,-48.8381444444444
199.0495246528,-52.9848111111111
199.1788264858,-51.4014777777778
199.3081123832,-52.0081444444444
199.437382345,-50.1581444444444
199.5666363712,-51.4048111111111
199.6958744618,-52.2214777777778
199.8250966168,-49.5681444444444
199.9543028362,-49.5448111111111
200.08349312,-52.1048111111111
200.2126674682,-53.4414777777777
200.3418258808,-48.7748111111111
200.4709683578,-51.5848111111111
200.6000948992,-51.2214777777778
200.729205505,-54.7348111111111
200.8583001752,-49.6581444444444
200.9873789098,-49.3581444444444
201.1164417088,-51.3414777777778
201.2454885722,-47.7914777777778
201.3745195,-50.1981444444444
201.5035344922,-51.5548111111111
201.6325335488,-51.0381444444444
201.7615166698,-48.7548111111111
201.8904838552,-50.7581444444444
202.019435105,-48.8781444444444
202.1483704192,-49.6748111111111
202.2772897978,-50.2781444444444
202.4061932408,-49.9214777777778
202.5350807482,-52.5548111111111
202.66395232,-48.0914777777778
202.7928079562,-51.3014777777778
202.9216476568,-46.2481444444444
203.0504714218,-48.1014777777778
203.1792792512,-49.8648111111111
203.308071145,-50.8681444444444
203.4368471032,-37.9814777777778
203.5656071258,-50.6748111111111
203.6943512128,-49.8014777777778
203.8230793642,-49.1214777777778
203.95179158,-50.1481444444444
204.0804878602,-52.4214777777778
204.2091682048,-46.6681444444444
204.3378326138,-50.4948111111111
204.4664810872,-46.4814777777778
204.595113625,-50.3814777777778
204.7237302272,-48.0914777777778
204.8523308938,-47.0048111111111
204.9809156248,-50.2948111111111
205.1094844202,-46.4181444444444
205.23803728,-48.5014777777778
205.3665742042,-48.5214777777778
205.4950951928,-46.2848111111111
205.6236002458,-50.5014777777778
205.7520893632,-46.0948111111111
205.880562545,-47.1281444444444
206.0090197912,-48.3281444444444
206.1374611018,-48.6214777777778
206.2658864768,-45.5948111111111
206.3942959162,-47.9281444444444
206.52268942,-49.4248111111111
206.6510669882,-49.3314777777778
206.7794286208,-44.2814777777778
206.9077743178,-48.1681444444444
207.0361040792,-44.2881444444444
207.164417905,-47.4781444444444
207.2927157952,-48.6548111111111
207.4209977498,-47.6481444444444
207.5492637688,-47.8581444444444
207.6775138522,-44.5114777777778
207.805748,-47.7114777777778
207.9339662122,-44.5181444444444
208.0621684888,-49.1448111111111
208.1903548298,-46.4614777777778
208.3185252352,-47.0948111111111
208.446679705,-46.0481444444444
208.5748182392,-45.8714777777778
208.7029408378,-45.5914777777778
208.8310475008,-46.9814777777778
208.9591382282,-47.2314777777778
209.08721302,-49.0848111111111
209.2152718762,-47.7248111111111
209.3433147968,-41.7881444444444
209.4713417818,-47.0648111111111
209.5993528312,-48.2614777777778
209.727347945,-47.2614777777778
209.8553271232,-47.5848111111111
209.9832903658,-44.4181444444444
210.1112376728,-47.4848111111111
210.2391690442,-49.0214777777778
210.36708448,-50.7348111111111
210.4949839802,-48.1348111111111
210.6228675448,-45.7481444444444
210.7507351738,-43.5148111111111
210.8785868672,-48.5048111111111
211.006422625,-46.8148111111111
211.1342424472,-42.2514777777778
211.2620463338,-46.7781444444444
211.3898342848,-44.1014777777778
211.5176063002,-47.2248111111111
211.64536238,-44.0014777777778
211.7731025242,-47.5814777777778
211.9008267328,-45.1548111111111
212.0285350058,-46.3281444444444
212.1562273432,-44.6514777777778
212.283903745,-40.3581444444444
212.4115642112,-46.2381444444444
212.5392087418,-44.2648111111111
212.6668373368,-43.6881444444444
212.7944499962,-44.7748111111111
212.92204672,-44.5714777777778
213.0496275082,-45.8448111111111
213.1771923608,-44.0814777777778
213.3047412778,-41.8848111111111
213.4322742592,-45.7814777777778
213.559791305,-43.6981444444444
213.6872924152,-42.7181444444444
213.8147775898,-43.6314777777778
213.9422468288,-43.4081444444444
214.0697001322,-42.0114777777778
214.1971375,-44.2914777777778
214.3245589322,-40.8214777777778
214.4519644288,-42.6014777777778
214.5793539898,-41.0648111111111
214.7067276152,-42.8381444444444
214.834085305,-42.4081444444444
214.9614270592,-43.4481444444444
215.0887528778,-40.4348111111111
215.2160627608,-43.1148111111111
215.3433567082,-40.2814777777778
215.47063472,-40.6114777777778
215.5978967962,-39.8348111111111
215.7251429368,-36.6481444444444
215.8523731418,-37.8681444444444
215.9795874112,-42.0281444444444
216.106785745,-42.1614777777778
216.2339681432,-39.2748111111111
216.3611346058,-36.2114777777778
216.4882851328,-37.5781444444444
216.6154197242,-40.2814777777778
216.74253838,-34.4981444444444
216.8696411002,-37.3314777777778
216.9967278848,-36.9448111111111
217.1237987338,-37.9248111111111
217.2508536472,-40.8181444444444
217.377892625,-36.0581444444444
217.5049156672,-34.9448111111111
217.6319227738,-37.9614777777778
217.7589139448,-40.0714777777778
217.8858891802,-38.9914777777778
218.01284848,-38.2881444444444
218.1397918442,-40.3014777777778
218.2667192728,-36.5114777777777
218.3936307658,-36.4581444444444
218.5205263232,-36.5581444444444
218.647405945,-34.6748111111111
218.7742696312,-34.8814777777778
218.9011173818,-37.6381444444444
219.0279491968,-36.6081444444444
219.1547650762,-36.6714777777778
219.28156502,-34.7381444444444
219.4083490282,-32.4981444444444
219.5351171008,-33.4381444444444
219.6618692378,-32.8881444444444
219.7886054392,-32.8314777777778
219.915325705,-32.9314777777778
220.0420300352,-34.3181444444444
220.1687184298,-32.8181444444444
220.2953908888,-31.3314777777778
220.4220474122,-32.2148111111111
220.548688,-34.5514777777777
220.6753126522,-34.8614777777778
220.8019213688,-33.0281444444444
220.9285141498,-33.9214777777778
221.0550909952,-30.8181444444444
221.181651905,-31.1014777777778
221.3081968792,-32.9814777777778
221.4347259178,-28.8014777777778
221.5612390208,-29.7281444444444
221.6877361882,-34.5881444444444
221.81421742,-32.5114777777778
221.9406827162,-33.3848111111111
222.0671320768,-30.6081444444444
222.1935655018,-34.5581444444444
222.3199829912,-32.3581444444444
222.446384545,-31.7281444444444
222.5727701632,-35.2181444444444
222.6991398458,-29.5581444444444
222.8254935928,-29.8314777777778
222.9518314042,-31.6548111111111
223.07815328,-26.0814777777778
223.2044592202,-25.2548111111111
223.3307492248,-22.0548111111111
223.4570232938,-26.1181444444444
223.5832814272,-25.1514777777778
223.709523625,-24.1414777777778
223.8357498872,-27.6881444444444
223.9619602138,-16.3881444444445
224.0881546048,-22.1714777777778
224.2143330602,-21.2481444444444
224.34049558,-19.7681444444445
224.4666421642,-23.3081444444444
224.5927728128,-16.2048111111111
224.7188875258,-22.9314777777778
224.8449863032,-16.2181444444445
224.971069145,-17.0748111111111
225.0971360512,-18.9248111111111
225.2231870218,-15.3048111111111
225.3492220568,-15.5581444444445
225.4752411562,-13.4214777777778
225.60124432,-10.3148111111111
225.7272315482,-7.70147777777778
225.8532028408,-6.36481111111111
225.9791581978,-4.45814444444445
226.1050976192,-6.82481111111111
226.231021105,0.128522222222221
226.3569286552,0.378522222222221
226.4828202698,-0.0381444444444454
226.6086959488,8.81518888888888
226.7345556922,5.92518888888889
226.8603995,10.8685222222222
226.9862273722,14.0751888888889
227.1120393088,16.3685222222222
227.2378353098,18.2518555555555
227.3636153752,20.5151888888889
227.489379505,30.5185222222222
227.6151276992,27.4318555555556
227.7408599578,25.6885222222222
227.8665762808,36.0085222222222
227.9922766682,39.1551888888889
228.11796112,43.7818555555556
228.2436296362,46.6885222222222
228.3692822168,53.0051888888889
228.4949188618,55.2885222222222
228.6205395712,65.5218555555555
228.746144345,76.7118555555555
228.8717331832,80.2485222222222
228.9973060858,83.6418555555555
229.1228630528,92.6351888888889
229.2484040842,101.911855555556
229.37392918,107.061855555556
229.4994383402,119.788522222222
229.6249315648,124.555188888889
229.7504088538,133.435188888889
229.8758702072,144.655188888889
230.001315625,152.421855555556
230.1267451072,160.728522222222
230.2521586538,176.121855555556
230.3775562648,185.705188888889
230.5029379402,191.671855555556
230.62830368,204.748522222222
230.7536534842,219.551855555556
230.8789873528,232.738522222222
231.0043052858,255.251855555555
231.1296072832,263.568522222222
231.254893345,285.151855555556
231.3801634712,304.108522222222
231.5054176618,315.688522222222
231.6306559168,334.721855555556
231.7558782362,348.251855555556
231.88108462,376.451855555556
232.0062750682,393.161855555556
232.1314495808,420.871855555556
232.2566081578,434.945188888889
232.3817507992,462.518522222222
232.506877505,481.965188888889
232.6319882752,509.328522222222
232.7570831098,542.141855555555
232.8821620088,572.135188888888
233.0072249722,601.281855555555
233.132272,625.115188888889
233.2573030922,654.468522222222
233.3823182488,693.091855555555
233.5073174698,723.925188888889
233.6323007552,760.581855555555
233.757268105,784.575188888889
233.8822195192,824.585188888889
234.0071549978,866.228522222222
234.1320745408,909.268522222222
234.2569781482,943.895188888889
234.38186582,998.488522222223
234.5067375562,1034.57852222222
234.6315933568,1078.72518888889
234.7564332218,1148.50518888889
234.8812571512,1174.63518888889
235.006065145,1226.73852222222
235.1308572032,1283.67185555556
235.2556333258,1334.96185555556
235.3803935128,1389.85518888889
235.5051377642,1451.05518888889
235.62986608,1509.87518888889
235.7545784602,1565.26852222222
235.8792749048,1626.23518888889
236.0039554138,1695.59185555556
236.1286199872,1757.49518888889
236.253268625,1825.25185555556
236.3779013272,1903.93518888889
236.5025180938,1972.81518888889
236.6271189248,2043.72852222222
236.7517038202,2125.03518888889
236.87627278,2206.35852222222
237.0008258042,2280.42185555556
237.1253628928,2377.52185555556
237.2498840458,2458.47518888889
237.3743892632,2545.82852222222
237.498878545,2637.64852222222
237.6233518912,2728.91852222222
237.7478093018,2821.03852222222
237.8722507768,2922.87185555556
237.9966763162,3013.76185555556
238.12108592,3114.33852222222
238.2454795882,3224.40852222222
238.3698573208,3317.34185555556
238.4942191178,3429.35518888889
238.6185649792,3535.15852222222
238.742894905,3645.29852222222
238.8672088952,3756.24518888889
238.9915069498,3874.98518888889
239.1157890688,3994.58518888889
239.2400552522,4108.97852222222
239.3643055,4229.46518888889
239.4885398122,4353.89518888889
239.6127581888,4480.23185555556
239.7369606298,4612.95518888889
239.8611471352,4737.24185555556
239.985317705,4880.00852222222
240.1094723392,5016.35852222222
240.2336110378,5149.42518888889
240.3577338008,5293.63518888889
240.4818406282,5429.76852222222
240.60593152,5576.73852222222
240.7300064762,5736.69852222222
240.8540654968,5870.07185555556
240.9781085818,6024.54185555556
241.1021357312,6175.11185555556
241.226146945,6341.85852222222
241.3501422232,6494.94852222222
241.4741215658,6645.54518888889
241.5980849728,6811.80518888889
241.7220324442,6969.93185555555
241.84596398,7128.96852222222
241.9698795802,7295.55185555555
242.0937792448,7473.66852222222
242.2176629738,7651.90518888888
242.3415307672,7839.22518888888
242.465382625,8022.33518888888
242.5892185472,8199.25185555555
242.7130385338,8331.14852222222
242.8368425848,8496.78518888888
242.9606307002,8693.76852222221
243.08440288,8895.71518888888
243.2081591242,9098.32852222222
243.3318994328,9319.05852222222
243.4556238058,9515.71185555555
243.5793322432,9733.31185555555
243.703024745,9902.71185555555
243.8267013112,10123.4651888889
243.9503619418,10310.5118555556
244.0740066368,10427.8251888889
244.1976353962,10558.2985222222
244.32124822,10741.8551888889
244.4448451082,10991.2151888889
244.5684260608,11241.7251888889
244.6919910778,11477.8085222222
244.8155401592,11693.5485222222
244.939073305,11915.6485222222
245.0625905152,12111.8285222222
245.1860917898,12341.9818555555
245.3095771288,12508.7185222222
245.4330465322,12757.5785222222
245.5565,12948.3985222222
245.6799375322,13150.9185222222
245.8033591288,13417.5285222222
245.9267647898,13623.7418555555
246.0501545152,13757.6851888889
246.173528305,13841.7385222222
246.2968861592,14045.6718555555
246.4202280778,14312.9285222222
246.5435540608,14606.8585222222
246.6668641082,14937.8618555555
246.79015822,15242.1851888889
246.9134363962,15524.8718555556
247.0366986368,15805.1551888889
247.1599449418,16069.3351888889
247.2831753112,16298.5651888889
247.406389745,16612.2818555556
247.5295882432,16824.4718555556
247.6527708058,17091.7351888889
247.7759374328,17367.0885222222
247.8990881242,17575.0651888889
248.02222288,17831.5551888889
248.1453417002,18115.7085222222
248.2684445848,18336.5585222222
248.3915315338,18592.1818555556
248.5146025472,18820.2718555556
248.637657625,18893.0218555556
248.7606967672,18911.3718555556
248.8837199738,19177.7851888889
249.0067272448,19526.7118555556
249.1297185802,19848.9718555556
249.25269398,20098.0051888889
249.3756534442,20429.9718555556
249.4985969728,20656.7051888889
249.6215245658,21003.8718555556
249.7444362232,21206.0085222222
249.867331945,21555.7718555556
249.9902117312,21823.4785222222
250.1130755818,22085.1785222222
250.2359234968,22432.7985222222
250.3587554762,22633.5118555556
250.48157152,22896.8385222222
250.6043716282,23156.8685222222
250.7271558008,23365.6518555556
250.8499240378,23629.1385222222
250.9726763392,23912.1051888889
251.095412705,24160.7718555556
251.2181331352,24376.1385222222
251.3408376298,24614.0485222222
251.4635261888,24856.7218555556
251.5861988122,25018.5251888889
251.7088555,25085.0518555556
251.8314962522,25157.5151888889
251.9541210688,25463.6151888889
252.0767299498,25789.0418555556
252.1993228952,26103.9685222222
252.321899905,26376.8918555556
252.4444609792,26673.3451888889
252.5670061178,26935.1218555556
252.6895353208,27223.6651888889
252.8120485882,27446.2618555556
252.93454592,27789.6751888889
253.0570273162,27995.3451888889
253.1794927768,28306.5351888889
253.3019423018,28569.8685222222
253.4243758912,28782.5151888889
253.546793545,29056.1551888889
253.6691952632,29308.6718555556
253.7915810458,29490.7851888889
253.9139508928,29728.6118555556
254.0363048042,29957.1718555555
254.15864278,30184.6218555556
254.2809648202,30429.1218555556
254.4032709248,30590.4851888889
254.5255610938,30811.2551888889
254.6478353272,30973.5385222222
254.770093625,31146.9451888889
254.8923359872,31272.5718555555
255.0145624138,31458.3385222222
255.1367729048,31554.8185222222
255.2589674602,31546.7185222222
255.38114608,31668.8451888889
255.5033087642,31944.2151888889
255.6254555128,32205.5718555555
255.7475863258,32432.6185222222
255.8697012032,32710.4918555555
255.991800145,32939.7351888889
256.1138831512,33230.3551888889
256.2359502218,33466.7218555555
256.3580013568,33799.3085222222
256.4800365562,34099.9251888889
256.60205582,34406.2585222222
256.7240591482,34667.4385222222
256.8460465408,34880.3385222222
256.9680179978,35124.5651888889
257.0899735192,35352.0818555555
257.211913105,35534.3685222222
257.3338367552,35739.8218555555
257.4557444698,35913.3685222222
257.5776362488,36072.8151888889
257.6995120922,36211.7518555555
257.821372,36367.5685222222
257.9432159722,36537.7818555555
258.0650440088,36680.8718555555
258.1868561098,36839.6518555555
258.3086522752,36974.6618555555
258.430432505,37108.2485222222
258.5521967992,37244.0118555555
258.6739451578,37397.4718555555
258.7956775808,37572.1185222222
258.9173940682,37731.4985222222
259.03909462,37855.2651888889
259.1607792362,37872.5018555555
259.2824479168,37938.6318555555
259.4041006618,38102.7751888889
259.5257374712,38259.3318555555
259.647358345,38420.6285222222
259.7689632832,38535.4485222222
259.8905522858,38652.9318555555
260.0121253528,38825.6551888889
260.1336824842,38889.9051888889
260.25522368,39023.0751888889
260.3767489402,39119.2185222222
260.4982582648,39201.8251888889
260.6197516538,39300.3451888889
260.7412291072,39385.2385222222
260.862690625,39500.4518555555
260.9841362072,39620.8451888889
261.1055658538,39729.2218555555
261.2269795648,39877.6685222222
261.3483773402,39992.1651888889
261.46975918,40072.6218555555
261.5911250842,40186.2685222222
261.7124750528,40300.7885222222
261.8338090858,40399.4751888889
261.9551271832,40542.0618555555
262.076429345,40725.3485222222
262.1977155712,40834.2451888889
262.3189858618,40939.7785222222
262.4402402168,41011.2618555555
262.5614786362,41083.3818555555
262.68270112,41165.6685222222
262.8039076682,41213.3218555555
262.9250982808,41311.7185222222
263.0462729578,41390.4918555555
263.1674316992,41460.8518555555
263.288574505,41538.9685222222
263.4097013752,41561.8185222222
263.5308123098,41530.3918555555
263.6519073088,41538.3051888889
263.7729863722,41588.6585222222
263.8940495,41638.5685222222
264.0150966922,41662.4251888889
264.1361279488,41744.7918555555
264.2571432698,41823.6985222222
264.3781426552,41920.0751888889
264.499126105,41993.5085222222
264.6200936192,42079.2885222222
264.7410451978,42149.7085222222
264.8619808408,42194.9718555555
264.9829005482,42279.4318555555
265.10380432,42306.0818555555
265.2246921562,42320.7485222222
265.3455640568,42365.1218555555
265.4664200218,42406.0518555555
265.5872600512,42395.0085222222
265.708084145,42453.4651888889
265.8288923032,42465.9118555555
265.9496845258,42495.0651888889
266.0704608128,42499.2585222222
266.1912211642,42494.4785222222
266.31196558,42470.2451888889
266.4326940602,42453.8951888889
266.5534066048,42460.3785222222
266.6741032138,42438.5385222222
266.7947838872,42429.1151888889
266.915448625,42361.3918555555
267.0360974272,42281.4485222222
267.1567302938,42256.0785222222
267.2773472248,42218.3718555555
267.3979482202,42199.1218555555
267.51853328,42120.6818555555
267.6391024042,42151.2151888889
267.7596555928,42177.7551888889
267.8801928458,42170.3785222222
268.0007141632,42177.1918555555
268.121219545,42248.4251888889
268.2417089912,42274.7185222222
268.3621825018,42293.1918555555
268.4826400768,42364.0851888889
268.6030817162,42386.7951888889
268.72350742,42395.7985222222
268.8439171882,42433.2651888889
268.9643110208,42459.9185222222
269.0846889178,42478.6585222222
269.2050508792,42439.2151888889
269.325396905,42423.0718555555
269.4457269952,42421.1218555555
269.5660411498,42417.0585222222
269.6863393688,42402.7385222222
269.8066216522,42405.3285222222
269.926888,42380.8218555555
270.0471384122,42376.9685222222
270.1673728888,42384.2751888889
270.2875914298,42337.6818555555
270.4077940352,42340.2251888889
270.527980705,42306.5885222222
270.6481514392,42272.2985222222
270.7683062378,42220.3885222222
270.8884451008,42203.5218555555
271.0085680282,42134.6018555555
271.12867502,42102.6751888889
271.2487660762,42064.8218555555
271.3688411968,42018.0018555555
271.4889003818,42001.6985222222
271.6089436312,41964.3551888889
271.728970945,41936.7418555555
271.8489823232,41878.9751888889
271.9689777658,41836.8318555555
272.0889572728,41837.1418555555
272.2089208442,41842.7585222222
272.32886848,41838.4251888889
272.4488001802,41813.4951888889
272.5687159448,41804.4685222222
272.6886157738,41832.3418555555
272.8084996672,41843.6251888889
272.928367625,41874.7685222222
273.0482196472,41944.6485222222
273.1680557338,41968.0818555555
273.2878758848,41978.7151888889
273.4076801002,41953.4718555555
273.52746838,41916.2085222222
273.6472407242,41888.8051888889
273.7669971328,41872.7785222222
273.8867376058,41848.3585222222
274.0064621432,41824.6485222222
274.126170745,41783.1718555555
274.2458634112,41768.9718555555
274.3655401418,41762.4385222222
274.4852009368,41749.7085222222
274.6048457962,41759.5918555555
274.72447472,41727.2385222222
274.8440877082,41716.0885222222
274.9636847608,41701.7951888889
275.0832658778,41698.9351888889
275.2028310592,41674.2918555555
275.322380305,41637.1885222222
275.4419136152,41636.0718555555
275.5614309898,41576.4251888889
275.6809324288,41549.6451888889
275.8004179322,41503.6951888889
275.9198875,41442.8818555555
276.0393411322,41402.2018555555
276.1587788288,41342.7351888889
276.2782005898,41315.5651888889
276.3976064152,41310.5285222222
276.516996305,41237.6751888889
276.6363702592,41228.9851888889
276.7557282778,41210.2551888889
276.8750703608,41186.9418555555
276.9943965082,41207.7885222222
277.11370672,41219.2885222222
277.2330009962,41221.2451888889
277.3522793368,41275.9718555555
277.4715417418,41292.0685222222
277.5907882112,41282.3885222222
277.710018745,41303.0951888889
277.8292333432,41298.6251888889
277.9484320058,41277.2718555555
278.0676147328,41265.3485222222
278.1867815242,41259.5551888889
278.30593238,41246.1051888889
278.4250673002,41231.4051888889
278.5441862848,41222.9251888889
278.6632893338,41230.7451888889
278.7823764472,41213.6985222222
278.901447625,41181.8585222222
279.0205028672,41179.9185222222
279.1395421738,41198.0818555555
279.2585655448,41165.9151888889
279.3775729802,41126.5485222222
279.49656448,41090.3151888889
279.6155400442,41079.9351888889
279.7344996728,41051.7885222222
279.8534433658,41002.2085222222
279.9723711232,40985.3685222222
280.091282945,40927.1818555555
280.2101788312,40873.8851888889
280.3290587818,40865.0185222222
280.4479227968,40804.9951888889
280.5667708762,40764.9918555555
280.68560302,40747.5185222222
280.8044192282,40714.5618555555
280.9232195008,40689.3685222222
281.0420038378,40672.8651888889
281.1607722392,40662.8185222222
281.279524705,40677.4018555555
281.3982612352,40674.7285222222
281.5169818298,40710.9085222222
281.6356864888,40726.0085222222
281.7543752122,40722.3118555555
281.873048,40707.6285222222
281.9917048522,40705.4585222222
282.1103457688,40699.1385222222
282.2289707498,40683.6551888889
282.3475797952,40659.1585222222
282.466172905,40646.2985222222
282.5847500792,40630.2451888889
282.7033113178,40590.0518555555
282.8218566208,40518.7685222222
282.9403859882,40441.2351888889
283.05889942,40394.1785222222
283.1773969162,40346.1985222222
283.2958784768,40301.5818555555
283.4143441018,40225.0451888889
283.5327937912,40188.3418555555
283.651227545,40159.2418555555
283.7696453632,40095.4885222222
283.8880472458,40051.1218555555
284.0064331928,40032.6318555555
284.1248032042,40013.2651888889
284.24315728,39997.3918555555
284.3614954202,39999.2251888889
284.4798176248,39995.7651888889
284.5981238938,40042.8785222222
284.7164142272,40078.6118555555
284.834688625,40054.4218555555
284.9529470872,40013.2051888889
285.0711896138,39987.1418555555
285.1894162048,39953.0551888889
285.3076268602,39907.4685222222
285.42582158,39877.2418555555
285.5440003642,39855.9251888889
285.6621632128,39796.2618555555
285.7803101258,39773.9018555555
285.8984411032,39750.0485222222
286.016556145,39701.5885222222
286.1346552512,39663.8351888889
286.2527384218,39664.8851888889
286.3708056568,39626.7851888889
286.4888569562,39579.1251888889
286.60689232,39545.3685222222
286.7249117482,39496.4985222222
286.8429152408,39480.8285222222
286.9609027978,39459.1385222222
287.0788744192,39441.6051888889
287.196830105,39444.4918555555
287.3147698552,39378.1818555555
287.4326936698,39329.8585222222
287.5506015488,39294.8285222222
287.6684934922,39256.3885222222
287.7863695,39211.8885222222
287.9042295722,39160.1751888889
288.0220737088,39120.6685222222
288.1399019098,39074.5318555555
288.2577141752,39010.9818555555
288.375510505,38955.4551888889
288.4932908992,38902.4251888889
288.6110553578,38840.7218555555
288.7288038808,38770.7751888889
288.8465364682,38705.2785222222
288.96425312,38644.9485222222
289.0819538362,38608.1885222222
289.1996386168,38595.4018555555
289.3173074618,38625.8151888889
289.4349603712,38612.7651888889
289.552597345,38598.2118555555
289.6702183832,38610.0651888889
289.7878234858,38582.4351888889
289.9054126528,38583.4818555555
290.0229858842,38583.8318555555
290.14054318,38571.9518555555
290.2580845402,38560.1085222222
290.3756099648,38552.4051888889
290.4931194538,38569.9651888889
290.6106130072,38579.0051888889
290.728090625,38560.1418555555
290.8455523072,38554.2818555555
290.9629980538,38583.1585222222
291.0804278648,38591.6851888889
291.1978417402,38600.8718555555
291.31523968,38607.5051888889
291.4326216842,38600.3985222222
291.5499877528,38616.8951888889
291.6673378858,38657.2551888889
291.7846720832,38654.3385222222
291.901990345,38675.7785222222
292.0192926712,38693.4618555555
292.1365790618,38704.7718555555
292.2538495168,38719.6051888889
292.3711040362,38729.5751888889
292.48834262,38737.6751888889
292.6055652682,38748.5085222222
292.7227719808,38771.3951888889
292.8399627578,38786.5385222222
292.9571375992,38810.9751888889
293.074296505,38823.1251888889
293.1914394752,38826.7751888889
293.3085665098,38839.1151888889
293.4256776088,38872.5718555555
293.5427727722,38884.6985222222
293.659852,38916.6751888889
293.7769152922,38946.4818555555
293.8939626488,38980.7851888889
294.0109940698,38993.5618555555
294.1280095552,38997.9285222222
294.245009105,39014.1851888889
294.3619927192,39048.1318555555
294.4789603978,39060.5351888889
294.5959121408,39061.9785222222
294.7128479482,39071.5218555555
294.82976782,39128.5485222222
294.9466717562,39127.5885222222
295.0635597568,39147.0418555555
295.1804318218,39173.7551888889
295.2972879512,39182.1818555555
295.414128145,39171.5451888889
