UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23214
Integration Time,1000
Averages,300
Date,7/23/2019 8:34:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40377.0693233333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.08333333333
181.9732053322,-120.50401
182.1045947288,-123.520676666667
182.2359681898,-125.15401
182.3673257152,-55.1073433333333
182.498667305,-52.3506766666667
182.6299929592,-55.3106766666667
182.7613026778,-54.3073433333333
182.8925964608,-52.7073433333333
183.0238743082,-52.22401
183.15513622,-54.1073433333333
183.2863821962,-53.39401
183.4176122368,-49.8106766666667
183.5488263418,-48.20401
183.6800245112,-53.7306766666667
183.811206745,-48.19401
183.9423730432,-50.92401
184.0735234058,-50.38401
184.2046578328,-47.47401
184.3357763242,-50.31401
184.46687888,-50.63401
184.5979655002,-47.6373433333333
184.7290361848,-50.3906766666667
184.8600909338,-48.04401
184.9911297472,-46.6573433333333
185.122152625,-49.9373433333333
185.2531595672,-45.6973433333333
185.3841505738,-48.4473433333333
185.5151256448,-46.70401
185.6460847802,-49.90401
185.77702798,-51.6106766666667
185.9079552442,-50.2773433333333
186.0388665728,-48.8506766666667
186.1697619658,-49.19401
186.3006414232,-46.65401
186.431504945,-52.21401
186.5623525312,-49.10401
186.6931841818,-53.9806766666667
186.8239998968,-50.69401
186.9547996762,-45.6373433333333
187.08558352,-50.5073433333333
187.2163514282,-47.7373433333333
187.3471034008,-55.5106766666667
187.4778394378,-54.3173433333333
187.6085595392,-49.02401
187.739263705,-48.97401
187.8699519352,-49.92401
188.0006242298,-50.5173433333333
188.1312805888,-48.3106766666667
188.2619210122,-50.1773433333333
188.3925455,-53.5906766666667
188.5231540522,-52.34401
188.6537466688,-52.9206766666667
188.7843233498,-53.79401
188.9148840952,-50.75401
189.045428905,-51.7473433333333
189.1759577792,-53.5173433333333
189.3064707178,-50.8006766666667
189.4369677208,-54.8806766666667
189.5674487882,-53.85401
189.69791392,-46.5173433333333
189.8283631162,-52.1006766666667
189.9587963768,-53.6673433333333
190.0892137018,-51.3106766666667
190.2196150912,-52.4106766666667
190.350000545,-52.9906766666667
190.4803700632,-53.4506766666667
190.6107236458,-52.7206766666667
190.7410612928,-52.84401
190.8713830042,-46.32401
191.00168878,-51.9473433333333
191.1319786202,-52.4973433333333
191.2622525248,-54.6473433333333
191.3925104938,-49.5406766666667
191.5227525272,-52.3206766666667
191.652978625,-46.4373433333333
191.7831887872,-48.80401
191.9133830138,-51.8773433333333
192.0435613048,-51.5006766666667
192.1737236602,-49.72401
192.30387008,-50.4173433333333
192.4340005642,-53.50401
192.5641151128,-48.9806766666667
192.6942137258,-53.5373433333333
192.8242964032,-48.72401
192.954363145,-50.91401
193.0844139512,-52.21401
193.2144488218,-51.9006766666667
193.3444677568,-54.36401
193.4744707562,-50.5573433333333
193.60445782,-52.28401
193.7344289482,-50.9006766666667
193.8643841408,-50.09401
193.9943233978,-50.28401
194.1242467192,-50.23401
194.254154105,-48.7406766666667
194.3840455552,-49.48401
194.5139210698,-50.74401
194.6437806488,-49.96401
194.7736242922,-49.59401
194.903452,-51.8706766666667
195.0332637722,-43.5806766666667
195.1630596088,-52.5573433333333
195.2928395098,-53.0506766666667
195.4226034752,-47.98401
195.552351505,-51.9806766666667
195.6820835992,-49.28401
195.8117997578,-52.29401
195.9414999808,-51.7406766666667
196.0711842682,-54.6073433333333
196.20085262,-51.8906766666667
196.3305050362,-55.4473433333333
196.4601415168,-52.38401
196.5897620618,-48.80401
196.7193666712,-50.1306766666667
196.848955345,-53.1406766666667
196.9785280832,-52.2406766666667
197.1080848858,-53.18401
197.2376257528,-51.6106766666667
197.3671506842,-52.7806766666667
197.49665968,-52.1406766666667
197.6261527402,-51.1906766666667
197.7556298648,-50.8473433333333
197.8850910538,-51.16401
198.0145363072,-51.21401
198.143965625,-42.2106766666667
198.2733790072,-53.5973433333333
198.4027764538,-51.1873433333333
198.5321579648,-52.4506766666667
198.6615235402,-49.6473433333333
198.79087318,-49.0906766666667
198.9202068842,-49.08401
199.0495246528,-52.7073433333333
199.1788264858,-51.84401
199.3081123832,-52.3573433333333
199.437382345,-50.96401
199.5666363712,-51.6673433333333
199.6958744618,-52.60401
199.8250966168,-49.65401
199.9543028362,-49.28401
200.08349312,-52.4273433333333
200.2126674682,-53.71401
200.3418258808,-49.37401
200.4709683578,-51.53401
200.6000948992,-51.8706766666667
200.729205505,-54.5173433333333
200.8583001752,-50.2106766666667
200.9873789098,-49.17401
201.1164417088,-51.7706766666667
201.2454885722,-48.5406766666667
201.3745195,-50.4606766666667
201.5035344922,-51.75401
201.6325335488,-51.2106766666667
201.7615166698,-48.8706766666667
201.8904838552,-51.4373433333333
202.019435105,-49.4606766666667
202.1483704192,-50.4106766666667
202.2772897978,-50.95401
202.4061932408,-50.27401
202.5350807482,-53.1806766666667
202.66395232,-48.4606766666667
202.7928079562,-51.7773433333333
202.9216476568,-47.0906766666667
203.0504714218,-48.9406766666667
203.1792792512,-50.3606766666667
203.308071145,-51.5706766666667
203.4368471032,-37.3706766666667
203.5656071258,-50.78401
203.6943512128,-50.0906766666667
203.8230793642,-49.9973433333333
203.95179158,-51.4173433333333
204.0804878602,-52.7206766666667
204.2091682048,-47.5473433333333
204.3378326138,-50.3806766666667
204.4664810872,-46.94401
204.595113625,-50.3873433333333
204.7237302272,-49.06401
204.8523308938,-47.4206766666667
204.9809156248,-50.73401
205.1094844202,-46.9506766666667
205.23803728,-48.4606766666667
205.3665742042,-48.8473433333333
205.4950951928,-46.70401
205.6236002458,-51.0206766666667
205.7520893632,-46.67401
205.880562545,-47.95401
206.0090197912,-48.6773433333333
206.1374611018,-48.9706766666667
206.2658864768,-46.7373433333333
206.3942959162,-47.99401
206.52268942,-50.0606766666667
206.6510669882,-49.70401
206.7794286208,-44.92401
206.9077743178,-48.6773433333333
207.0361040792,-45.05401
207.164417905,-48.4006766666667
207.2927157952,-48.7073433333333
207.4209977498,-48.0673433333333
207.5492637688,-48.1173433333333
207.6775138522,-45.55401
207.805748,-48.59401
207.9339662122,-45.58401
208.0621684888,-49.6606766666667
208.1903548298,-46.2706766666667
208.3185252352,-48.0006766666667
208.446679705,-46.45401
208.5748182392,-46.17401
208.7029408378,-45.7006766666667
208.8310475008,-47.8006766666667
208.9591382282,-47.88401
209.08721302,-49.3806766666667
209.2152718762,-48.3773433333333
209.3433147968,-42.50401
209.4713417818,-47.5873433333333
209.5993528312,-48.6973433333333
209.727347945,-48.04401
209.8553271232,-47.8773433333333
209.9832903658,-44.8206766666667
210.1112376728,-47.4973433333333
210.2391690442,-49.60401
210.36708448,-51.7573433333333
210.4949839802,-49.20401
210.6228675448,-46.4606766666667
210.7507351738,-44.5606766666667
210.8785868672,-48.7273433333333
211.006422625,-46.63401
211.1342424472,-42.0573433333333
211.2620463338,-47.14401
211.3898342848,-44.9206766666667
211.5176063002,-47.7673433333333
211.64536238,-44.98401
211.7731025242,-48.04401
211.9008267328,-45.7073433333333
212.0285350058,-46.7573433333333
212.1562273432,-45.1606766666667
212.283903745,-41.05401
212.4115642112,-47.2773433333333
212.5392087418,-45.1973433333333
212.6668373368,-44.4506766666667
212.7944499962,-46.1473433333333
212.92204672,-45.10401
213.0496275082,-46.5806766666667
213.1771923608,-44.7006766666667
213.3047412778,-42.1906766666667
213.4322742592,-46.5773433333333
213.559791305,-43.9106766666667
213.6872924152,-43.45401
213.8147775898,-44.7973433333333
213.9422468288,-43.8306766666667
214.0697001322,-42.1006766666667
214.1971375,-45.04401
214.3245589322,-42.5606766666667
214.4519644288,-43.26401
214.5793539898,-41.8206766666667
214.7067276152,-43.3906766666667
214.834085305,-42.6906766666667
214.9614270592,-44.22401
215.0887528778,-40.9706766666667
215.2160627608,-44.03401
215.3433567082,-41.5906766666667
215.47063472,-41.7706766666667
215.5978967962,-41.3273433333333
215.7251429368,-37.30401
215.8523731418,-38.8073433333333
215.9795874112,-43.2006766666667
216.106785745,-43.0406766666667
216.2339681432,-40.15401
216.3611346058,-37.2573433333333
216.4882851328,-38.77401
216.6154197242,-40.6673433333333
216.74253838,-35.0206766666667
216.8696411002,-37.9573433333333
216.9967278848,-38.11401
217.1237987338,-38.8773433333333
217.2508536472,-41.49401
217.377892625,-37.3106766666667
217.5049156672,-36.18401
217.6319227738,-39.81401
217.7589139448,-41.0873433333333
217.8858891802,-39.1206766666667
218.01284848,-39.41401
218.1397918442,-41.16401
218.2667192728,-38.00401
218.3936307658,-37.4373433333333
218.5205263232,-37.9906766666667
218.647405945,-35.7273433333333
218.7742696312,-35.32401
218.9011173818,-38.15401
219.0279491968,-37.30401
219.1547650762,-38.29401
219.28156502,-36.07401
219.4083490282,-34.0206766666667
219.5351171008,-34.1773433333333
219.6618692378,-33.6473433333333
219.7886054392,-33.9173433333333
219.915325705,-34.0573433333333
220.0420300352,-35.8473433333333
220.1687184298,-34.2473433333333
220.2953908888,-33.37401
220.4220474122,-34.11401
220.548688,-35.8973433333333
220.6753126522,-35.82401
220.8019213688,-33.96401
220.9285141498,-35.1673433333333
221.0550909952,-32.22401
221.181651905,-32.0106766666667
221.3081968792,-34.2373433333333
221.4347259178,-30.4173433333333
221.5612390208,-30.76401
221.6877361882,-35.91401
221.81421742,-34.00401
221.9406827162,-34.8173433333333
222.0671320768,-31.8706766666667
222.1935655018,-36.1606766666666
222.3199829912,-33.7406766666667
222.446384545,-32.9006766666667
222.5727701632,-35.8206766666667
222.6991398458,-30.6373433333333
222.8254935928,-31.0373433333333
222.9518314042,-33.2606766666667
223.07815328,-27.2873433333333
223.2044592202,-26.6973433333333
223.3307492248,-23.3673433333333
223.4570232938,-26.7773433333333
223.5832814272,-26.8673433333333
223.709523625,-25.44401
223.8357498872,-29.4406766666667
223.9619602138,-17.81401
224.0881546048,-23.8106766666667
224.2143330602,-22.3506766666667
224.34049558,-21.41401
224.4666421642,-24.98401
224.5927728128,-18.0406766666667
224.7188875258,-25.3006766666667
224.8449863032,-18.9406766666667
224.971069145,-19.12401
225.0971360512,-21.0906766666667
225.2231870218,-17.47401
225.3492220568,-17.6773433333333
225.4752411562,-16.1506766666667
225.60124432,-12.65401
225.7272315482,-10.47401
225.8532028408,-9.78401000000001
225.9791581978,-8.07401000000001
226.1050976192,-9.67401000000001
226.231021105,-2.49067666666667
226.3569286552,-2.51734333333334
226.4828202698,-3.65734333333334
226.6086959488,4.68932333333333
226.7345556922,2.79932333333333
226.8603995,7.39598999999999
226.9862273722,10.7293233333333
227.1120393088,12.3526566666667
227.2378353098,14.2693233333333
227.3636153752,16.2493233333333
227.489379505,25.41599
227.6151276992,23.1693233333333
227.7408599578,20.41599
227.8665762808,30.8026566666667
227.9922766682,33.9693233333333
228.11796112,39.5093233333333
228.2436296362,41.0726566666667
228.3692822168,45.8693233333333
228.4949188618,48.6126566666667
228.6205395712,58.85599
228.746144345,70.35599
228.8717331832,72.1193233333333
228.9973060858,75.6326566666666
229.1228630528,85.08599
229.2484040842,93.2026566666666
229.37392918,96.9826566666666
229.4994383402,109.439323333333
229.6249315648,114.039323333333
229.7504088538,123.292656666667
229.8758702072,133.75599
230.001315625,141.102656666667
230.1267451072,148.709323333333
230.2521586538,162.982656666667
230.3775562648,171.279323333333
230.5029379402,176.549323333333
230.62830368,189.22599
230.7536534842,202.842656666667
230.8789873528,215.34599
231.0043052858,237.849323333333
231.1296072832,245.349323333333
231.254893345,263.892656666667
231.3801634712,282.749323333333
231.5054176618,292.529323333333
231.6306559168,311.01599
231.7558782362,322.699323333333
231.88108462,350.462656666667
232.0062750682,365.822656666667
232.1314495808,391.102656666667
232.2566081578,402.98599
232.3817507992,429.849323333333
232.506877505,448.47599
232.6319882752,474.50599
232.7570831098,505.25599
232.8821620088,532.582656666667
233.0072249722,558.979323333333
233.132272,582.619323333333
233.2573030922,607.61599
233.3823182488,646.139323333333
233.5073174698,674.242656666667
233.6323007552,708.359323333333
233.757268105,728.789323333333
233.8822195192,765.869323333333
234.0071549978,804.432656666667
234.1320745408,845.729323333333
234.2569781482,877.329323333333
234.38186582,930.109323333333
234.5067375562,962.819323333333
234.6315933568,1004.51599
234.7564332218,1069.79599
234.8812571512,1092.85265666667
235.006065145,1141.12932333333
235.1308572032,1192.83599
235.2556333258,1240.55599
235.3803935128,1291.63932333333
235.5051377642,1350.44932333333
235.62986608,1405.94265666667
235.7545784602,1455.73932333333
235.8792749048,1512.02265666667
236.0039554138,1576.85599
236.1286199872,1632.41599
236.253268625,1699.24265666667
236.3779013272,1772.40265666667
236.5025180938,1835.74599
236.6271189248,1901.43265666667
236.7517038202,1976.61265666667
236.87627278,2053.01599
237.0008258042,2121.35265666667
237.1253628928,2211.59599
237.2498840458,2285.85932333333
237.3743892632,2369.42599
237.498878545,2454.80265666667
237.6233518912,2538.58599
237.7478093018,2626.76599
237.8722507768,2719.06265666667
237.9966763162,2805.27265666667
238.12108592,2901.87932333333
238.2454795882,3002.41932333333
238.3698573208,3086.86599
238.4942191178,3191.29932333333
238.6185649792,3289.75599
238.742894905,3390.92599
238.8672088952,3497.95932333333
238.9915069498,3609.57599
239.1157890688,3719.49932333334
239.2400552522,3828.28932333334
239.3643055,3944.34932333334
239.4885398122,4058.22932333334
239.6127581888,4172.44265666667
239.7369606298,4297.52265666667
239.8611471352,4412.77932333334
239.985317705,4544.11265666667
240.1094723392,4675.69932333334
240.2336110378,4801.63599
240.3577338008,4933.73599
240.4818406282,5062.46265666667
240.60593152,5199.95599
240.7300064762,5346.98265666667
240.8540654968,5472.48932333334
240.9781085818,5615.65599
241.1021357312,5757.68265666667
241.226146945,5907.94599
241.3501422232,6056.83932333334
241.4741215658,6198.10599
241.5980849728,6353.64599
241.7220324442,6501.69599
241.84596398,6653.77265666667
241.9698795802,6810.75599
242.0937792448,6971.31599
242.2176629738,7139.92599
242.3415307672,7318.09599
242.465382625,7488.84932333333
242.5892185472,7654.89265666667
242.7130385338,7781.31599
242.8368425848,7933.01932333333
242.9606307002,8118.54265666667
243.08440288,8307.03599
243.2081591242,8499.09265666666
243.3318994328,8704.63599
243.4556238058,8885.91599
243.5793322432,9087.75265666667
243.703024745,9251.71265666667
243.8267013112,9452.45932333334
243.9503619418,9630.92265666667
244.0740066368,9742.73599
244.1976353962,9863.37599000001
244.32124822,10042.30599
244.4448451082,10273.0893233333
244.5684260608,10500.4093233333
244.6919910778,10731.1193233333
244.8155401592,10933.9226566667
244.939073305,11143.2793233333
245.0625905152,11324.7626566667
245.1860917898,11545.6293233333
245.3095771288,11697.7993233333
245.4330465322,11925.88599
245.5565,12110.3326566667
245.6799375322,12299.2726566667
245.8033591288,12549.0193233333
245.9267647898,12745.28599
246.0501545152,12875.61599
246.173528305,12951.5526566667
246.2968861592,13141.20599
246.4202280778,13387.84599
246.5435540608,13667.9493233333
246.6668641082,13980.8426566667
246.79015822,14265.4993233333
246.9134363962,14536.5593233333
247.0366986368,14787.7293233333
247.1599449418,15043.6526566667
247.2831753112,15263.4893233333
247.406389745,15555.4193233333
247.5295882432,15751.9093233333
247.6527708058,16004.48599
247.7759374328,16263.9726566667
247.8990881242,16465.7293233333
248.02222288,16704.9393233333
248.1453417002,16968.82599
248.2684445848,17183.2693233333
248.3915315338,17428.29599
248.5146025472,17648.86599
248.637657625,17717.3093233333
248.7606967672,17718.0693233333
248.8837199738,17980.5193233333
249.0067272448,18312.32599
249.1297185802,18609.4093233333
249.25269398,18849.2393233333
249.3756534442,19156.1793233333
249.4985969728,19371.2393233333
249.6215245658,19697.7093233333
249.7444362232,19895.9226566667
249.867331945,20207.66599
249.9902117312,20473.9426566667
250.1130755818,20717.6626566666
250.2359234968,21038.1526566666
250.3587554762,21234.63599
250.48157152,21484.1226566666
250.6043716282,21738.1826566667
250.7271558008,21929.7593233333
250.8499240378,22182.81599
250.9726763392,22444.26599
251.095412705,22677.6326566667
251.2181331352,22880.4026566667
251.3408376298,23114.4893233333
251.4635261888,23332.5726566667
251.5861988122,23504.5426566667
251.7088555,23561.3826566667
251.8314962522,23630.1593233333
251.9541210688,23923.9326566667
252.0767299498,24222.87599
252.1993228952,24534.2326566667
252.321899905,24780.2126566667
252.4444609792,25069.36599
252.5670061178,25301.75599
252.6895353208,25576.7426566667
252.8120485882,25797.40599
252.93454592,26122.7226566667
253.0570273162,26320.2593233333
253.1794927768,26612.49599
253.3019423018,26866.39599
253.4243758912,27068.1793233333
253.546793545,27329.31599
253.6691952632,27565.3726566667
253.7915810458,27743.5926566667
253.9139508928,27967.96599
254.0363048042,28182.5793233333
254.15864278,28399.5293233333
254.2809648202,28625.01599
254.4032709248,28794.83599
254.5255610938,28987.91599
254.6478353272,29157.8426566667
254.770093625,29315.27599
254.8923359872,29445.4293233333
255.0145624138,29616.2026566667
255.1367729048,29709.6593233333
255.2589674602,29699.25599
255.38114608,29817.3193233333
255.5033087642,30084.3226566667
255.6254555128,30322.0393233333
255.7475863258,30553.5726566667
255.8697012032,30801.76599
255.991800145,31023.75599
256.1138831512,31302.25599
256.2359502218,31522.2326566667
256.3580013568,31850.6893233333
256.4800365562,32141.58599
256.60205582,32419.16599
256.7240591482,32685.0193233333
256.8460465408,32875.24599
256.9680179978,33114.8726566667
257.0899735192,33335.75599
257.211913105,33502.8793233333
257.3338367552,33695.45599
257.4557444698,33869.77599
257.5776362488,34021.5593233333
257.6995120922,34157.7526566667
257.821372,34300.4126566667
257.9432159722,34470.3326566667
258.0650440088,34611.9093233333
258.1868561098,34755.81599
258.3086522752,34895.8393233333
258.430432505,35026.7993233333
258.5521967992,35151.13599
258.6739451578,35298.8226566667
258.7956775808,35471.5526566667
258.9173940682,35611.2726566667
259.03909462,35733.4726566667
259.1607792362,35756.3226566667
259.2824479168,35825.3593233333
259.4041006618,35980.34599
259.5257374712,36138.9326566667
259.647358345,36296.08599
259.7689632832,36404.2093233333
259.8905522858,36516.0693233333
260.0121253528,36681.83599
260.1336824842,36751.4126566667
260.25522368,36884.7626566667
260.3767489402,36977.37599
260.4982582648,37058.6326566667
260.6197516538,37146.2693233333
260.7412291072,37236.8426566667
260.862690625,37352.94599
260.9841362072,37458.02599
261.1055658538,37573.77599
261.2269795648,37707.9993233333
261.3483773402,37815.1926566667
261.46975918,37905.46599
261.5911250842,38016.29599
261.7124750528,38114.2926566667
261.8338090858,38220.48599
261.9551271832,38359.1026566667
262.076429345,38525.7226566667
262.1977155712,38641.3193233333
262.3189858618,38746.07599
262.4402402168,38826.22599
262.5614786362,38894.24599
262.68270112,38969.2726566667
262.8039076682,39021.6426566667
262.9250982808,39116.4793233333
263.0462729578,39189.39599
263.1674316992,39260.56599
263.288574505,39337.8993233333
263.4097013752,39372.4926566667
263.5308123098,39333.6326566667
263.6519073088,39342.3093233333
263.7729863722,39392.75599
263.8940495,39445.98599
264.0150966922,39486.9693233333
264.1361279488,39565.0193233333
264.2571432698,39622.5593233333
264.3781426552,39727.7593233333
264.499126105,39798.0026566667
264.6200936192,39893.5693233333
264.7410451978,39953.5726566667
264.8619808408,40001.02599
264.9829005482,40085.6326566667
265.10380432,40118.71599
265.2246921562,40141.2893233333
265.3455640568,40192.9893233333
265.4664200218,40228.9726566667
265.5872600512,40230.6926566667
265.708084145,40284.1493233333
265.8288923032,40286.7026566667
265.9496845258,40317.38599
266.0704608128,40328.6493233333
266.1912211642,40325.22599
266.31196558,40314.0593233333
266.4326940602,40295.86599
266.5534066048,40299.0826566667
266.6741032138,40284.33599
266.7947838872,40275.6526566667
266.915448625,40220.3926566667
267.0360974272,40155.76599
267.1567302938,40125.2693233333
267.2773472248,40091.5593233333
267.3979482202,40075.6426566667
267.51853328,40000.60599
267.6391024042,40031.5193233333
267.7596555928,40065.0393233333
267.8801928458,40072.27599
268.0007141632,40081.1393233333
268.121219545,40152.5626566667
268.2417089912,40176.6793233333
268.3621825018,40194.2493233333
268.4826400768,40259.7593233333
268.6030817162,40281.46599
268.72350742,40295.1726566667
268.8439171882,40335.5726566667
268.9643110208,40357.0393233333
269.0846889178,40377.0693233333
269.2050508792,40361.42599
269.325396905,40333.1026566667
269.4457269952,40352.7426566667
269.5660411498,40341.37599
269.6863393688,40342.27599
269.8066216522,40333.3926566667
269.926888,40330.14599
270.0471384122,40321.5793233333
270.1673728888,40326.9126566667
270.2875914298,40297.8593233333
270.4077940352,40286.8826566667
270.527980705,40255.9626566667
270.6481514392,40229.1193233333
270.7683062378,40195.6193233333
270.8884451008,40179.1726566667
271.0085680282,40114.2893233333
271.12867502,40105.1793233333
271.2487660762,40064.05599
271.3688411968,40002.7993233333
271.4889003818,40000.0226566667
271.6089436312,39969.39599
271.728970945,39944.9926566667
271.8489823232,39902.5293233333
271.9689777658,39861.78599
272.0889572728,39864.7726566667
272.2089208442,39870.0593233333
272.32886848,39861.4526566667
272.4488001802,39845.0493233333
272.5687159448,39844.6526566667
272.6886157738,39875.59599
272.8084996672,39879.0893233333
272.928367625,39905.5993233333
273.0482196472,39982.6093233333
273.1680557338,40001.59599
273.2878758848,40029.3126566667
273.4076801002,40012.6526566667
273.52746838,39979.39599
273.6472407242,39948.6393233333
273.7669971328,39945.78599
273.8867376058,39918.4426566667
274.0064621432,39893.7193233333
274.126170745,39867.97599
274.2458634112,39856.9193233333
274.3655401418,39848.24599
274.4852009368,39843.19599
274.6048457962,39844.2593233333
274.72447472,39829.1226566667
274.8440877082,39819.8193233333
274.9636847608,39808.1726566667
275.0832658778,39797.14599
275.2028310592,39788.1826566667
275.322380305,39753.9126566667
275.4419136152,39762.6793233333
275.5614309898,39717.3526566667
275.6809324288,39692.9793233333
275.8004179322,39636.01599
275.9198875,39571.9993233333
276.0393411322,39546.7893233333
276.1587788288,39488.0993233333
276.2782005898,39465.39599
276.3976064152,39461.13599
276.516996305,39406.1793233333
276.6363702592,39398.21599
276.7557282778,39379.48599
276.8750703608,39368.1826566667
276.9943965082,39393.94599
277.11370672,39394.93599
277.2330009962,39399.0793233333
277.3522793368,39458.6693233333
277.4715417418,39484.6126566667
277.5907882112,39482.9126566667
277.710018745,39495.21599
277.8292333432,39485.2693233333
277.9484320058,39483.36599
278.0676147328,39465.5393233333
278.1867815242,39467.6693233333
278.30593238,39449.77599
278.4250673002,39447.99599
278.5441862848,39443.2726566667
278.6632893338,39454.4626566667
278.7823764472,39443.48599
278.901447625,39413.5893233333
279.0205028672,39401.4993233333
279.1395421738,39417.5793233333
279.2585655448,39410.6126566667
279.3775729802,39368.5926566667
279.49656448,39344.95599
279.6155400442,39322.14599
279.7344996728,39311.40599
279.8534433658,39261.64599
279.9723711232,39247.8626566667
280.091282945,39196.8426566667
280.2101788312,39147.6026566667
280.3290587818,39135.96599
280.4479227968,39082.7726566667
280.5667708762,39043.0593233333
280.68560302,39039.2826566667
280.8044192282,39003.76599
280.9232195008,38988.1726566667
281.0420038378,38972.92599
281.1607722392,38965.6993233333
281.279524705,38986.3726566667
281.3982612352,38986.22599
281.5169818298,39018.4426566667
281.6356864888,39039.90599
281.7543752122,39042.90599
281.873048,39017.28599
281.9917048522,39018.49599
282.1103457688,39033.05599
282.2289707498,39016.18599
282.3475797952,38991.29599
282.466172905,38982.3793233333
282.5847500792,38968.8793233333
282.7033113178,38936.1526566667
282.8218566208,38874.5426566667
282.9403859882,38799.4593233333
283.05889942,38761.5726566667
283.1773969162,38718.8093233333
283.2958784768,38682.98599
283.4143441018,38616.28599
283.5327937912,38555.1093233333
283.651227545,38535.9026566667
283.7696453632,38480.6593233333
283.8880472458,38454.5426566667
284.0064331928,38428.97599
284.1248032042,38417.2726566667
284.24315728,38396.1626566667
284.3614954202,38405.8493233333
284.4798176248,38414.2393233333
284.5981238938,38467.03599
284.7164142272,38486.5993233333
284.834688625,38466.25599
284.9529470872,38438.54599
285.0711896138,38411.1493233333
285.1894162048,38373.2993233333
285.3076268602,38346.43599
285.42582158,38318.5226566667
285.5440003642,38287.53599
285.6621632128,38254.5726566667
285.7803101258,38231.21599
285.8984411032,38204.52599
286.016556145,38157.40599
286.1346552512,38142.4926566667
286.2527384218,38125.4393233333
286.3708056568,38098.01599
286.4888569562,38053.5393233333
286.60689232,38025.99599
286.7249117482,37979.5693233333
286.8429152408,37969.87599
286.9609027978,37952.09599
287.0788744192,37930.4426566667
287.196830105,37941.5426566667
287.3147698552,37887.3826566667
287.4326936698,37832.1393233333
287.5506015488,37808.36599
287.6684934922,37772.6226566667
287.7863695,37722.2326566667
287.9042295722,37679.33599
288.0220737088,37651.5926566667
288.1399019098,37610.93599
288.2577141752,37564.6393233333
288.375510505,37506.01599
288.4932908992,37450.8293233333
288.6110553578,37389.0593233333
288.7288038808,37330.1193233333
288.8465364682,37274.0026566667
288.96425312,37212.7593233333
289.0819538362,37184.0026566667
289.1996386168,37180.0526566667
289.3173074618,37211.69599
289.4349603712,37204.57599
289.552597345,37188.5426566667
289.6702183832,37196.5893233333
289.7878234858,37176.7826566667
289.9054126528,37174.4693233333
290.0229858842,37179.3593233333
290.14054318,37175.8193233333
290.2580845402,37157.0726566667
290.3756099648,37157.06599
290.4931194538,37168.51599
290.6106130072,37188.6593233333
290.728090625,37169.58599
290.8455523072,37174.93599
290.9629980538,37195.80599
291.0804278648,37204.89599
291.1978417402,37219.0093233333
291.31523968,37223.4393233333
291.4326216842,37222.6126566667
291.5499877528,37245.0226566667
291.6673378858,37292.8193233333
291.7846720832,37294.3926566667
291.901990345,37316.77599
292.0192926712,37340.15599
292.1365790618,37347.51599
292.2538495168,37361.9926566667
292.3711040362,37370.89599
292.48834262,37382.0393233333
292.6055652682,37396.2993233333
292.7227719808,37415.4793233333
292.8399627578,37444.50599
292.9571375992,37461.55599
293.074296505,37479.79599
293.1914394752,37488.1893233333
293.3085665098,37502.91599
293.4256776088,37528.9393233333
293.5427727722,37547.2393233333
293.659852,37577.12599
293.7769152922,37601.3193233333
293.8939626488,37651.7293233333
294.0109940698,37658.6393233333
294.1280095552,37672.34599
294.245009105,37694.9193233333
294.3619927192,37710.6293233333
294.4789603978,37730.9326566667
294.5959121408,37739.23599
294.7128479482,37756.95599
294.82976782,37807.4293233333
294.9466717562,37812.0093233333
295.0635597568,37845.7026566667
295.1804318218,37878.9526566667
295.2972879512,37877.1693233333
295.414128145,37875.60599
295.5309524032,37919.37599
295.6477607258,37924.6293233333
295.7645531128,37938.80599
295.8813295642,37941.4893233333
295.99809008,37967.69599
296.1148346602,37997.17599
296.2315633048,38040.7326566667
296.3482760138,38029.9193233333
296.4649727872,38055.4926566667
296.581653625,38090.29599
296.6983185272,38146.88599
296.8149674938,38174.11599
296.9316005248,38193.3926566667
297.0482176202,38223.5726566667
297.16481878,38210.04599
297.2814040042,38253.4493233333
297.3979732928,38291.2693233333
297.5145266458,38303.6326566667
297.6310640632,38294.5193233333
297.747585545,38334.2093233333
297.8640910912,38360.9426566667
297.9805807018,38372.21599
298.0970543768,38385.32599
298.2135121162,38363.4226566667
298.32995392,38380.22599
298.4463797882,38393.3826566667
298.5627897208,38400.06599
298.6791837178,38389.3926566667
298.7955617792,38418.75599
298.911923905,38447.9726566667
299.0282700952,38444.4226566667
299.1446003498,38456.3926566667
299.2609146688,38457.5926566667
299.3772130522,38482.2626566667
299.4934955,38441.56599
299.6097620122,38501.5293233333
299.7260125888,38495.3026566667
299.8422472298,38489.26599
299.9584659352,38482.3226566667
300.074668705,38495.7726566667
300.1908555392,38510.2793233333
300.3070264378,38500.08599
300.4231814008,38508.63599
300.5393204282,38507.0893233333
300.65544352,38525.90599
300.7715506762,38525.3926566667
300.8876418968,38516.3126566667
301.0037171818,38541.3726566667
301.1197765312,38521.11599
301.235819945,38521.5393233333
301.3518474232,38508.4726566667
301.4678589658,38476.8093233333
301.5838545728,38458.32599
301.6998342442,38449.0226566667
301.81579798,38424.5526566667
