UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23307
Integration Time,1000
Averages,300
Date,7/23/2019 4:21:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46597.96956
Reference Date,Multiple Library Date
User Note,


181.8418,1562.09333333333
181.9732053322,-111.717106666667
182.1045947288,-114.677106666667
182.2359681898,-116.34044
182.3673257152,-56.9271066666666
182.498667305,-54.3237733333333
182.6299929592,-57.5437733333333
182.7613026778,-56.29044
182.8925964608,-55.19044
183.0238743082,-53.0537733333333
183.15513622,-56.15044
183.2863821962,-55.1171066666667
183.4176122368,-51.8137733333333
183.5488263418,-50.1871066666666
183.6800245112,-55.4337733333333
183.811206745,-49.3771066666666
183.9423730432,-52.2371066666666
184.0735234058,-51.9471066666666
184.2046578328,-49.1037733333333
184.3357763242,-51.73044
184.46687888,-52.0437733333333
184.5979655002,-49.6171066666667
184.7290361848,-52.0771066666666
184.8600909338,-48.9837733333333
184.9911297472,-48.17044
185.122152625,-50.84044
185.2531595672,-47.62044
185.3841505738,-49.65044
185.5151256448,-48.40044
185.6460847802,-50.5737733333333
185.77702798,-52.57044
185.9079552442,-51.2871066666666
186.0388665728,-49.7637733333333
186.1697619658,-50.2571066666666
186.3006414232,-47.8071066666666
186.431504945,-52.5971066666667
186.5623525312,-50.14044
186.6931841818,-54.09044
186.8239998968,-51.8471066666666
186.9547996762,-46.00044
187.08558352,-51.2537733333333
187.2163514282,-47.7137733333333
187.3471034008,-56.02044
187.4778394378,-54.5871066666666
187.6085595392,-48.6137733333333
187.739263705,-49.1971066666666
187.8699519352,-50.2037733333333
188.0006242298,-50.10044
188.1312805888,-48.31044
188.2619210122,-50.3037733333333
188.3925455,-54.0771066666666
188.5231540522,-52.01044
188.6537466688,-52.5871066666666
188.7843233498,-53.10044
188.9148840952,-50.3271066666666
189.045428905,-51.2837733333333
189.1759577792,-53.7771066666666
189.3064707178,-50.5971066666666
189.4369677208,-54.54044
189.5674487882,-53.3171066666666
189.69791392,-46.10044
189.8283631162,-52.0437733333333
189.9587963768,-53.0737733333333
190.0892137018,-50.6137733333333
190.2196150912,-52.0271066666666
190.350000545,-53.3371066666666
190.4803700632,-53.02044
190.6107236458,-51.8471066666667
190.7410612928,-53.0737733333333
190.8713830042,-45.9937733333333
191.00168878,-51.9771066666666
191.1319786202,-51.98044
191.2622525248,-54.2971066666667
191.3925104938,-48.79044
191.5227525272,-51.9237733333333
191.652978625,-45.78044
191.7831887872,-48.9737733333333
191.9133830138,-51.2137733333333
192.0435613048,-50.7571066666666
192.1737236602,-48.8137733333333
192.30387008,-49.67044
192.4340005642,-52.93044
192.5641151128,-48.5837733333333
192.6942137258,-53.1371066666667
192.8242964032,-48.3171066666666
192.954363145,-50.4471066666666
193.0844139512,-52.3971066666667
193.2144488218,-51.8437733333333
193.3444677568,-53.62044
193.4744707562,-49.8571066666666
193.60445782,-52.0337733333333
193.7344289482,-50.1837733333333
193.8643841408,-49.2971066666667
193.9943233978,-49.32044
194.1242467192,-49.67044
194.254154105,-48.34044
194.3840455552,-49.2971066666667
194.5139210698,-50.56044
194.6437806488,-48.9537733333333
194.7736242922,-48.78044
194.903452,-51.6237733333333
195.0332637722,-43.20044
195.1630596088,-51.65044
195.2928395098,-52.4337733333333
195.4226034752,-46.88044
195.552351505,-51.3271066666667
195.6820835992,-48.3337733333333
195.8117997578,-51.6237733333333
195.9414999808,-51.52044
196.0711842682,-54.2037733333333
196.20085262,-51.00044
196.3305050362,-54.6337733333333
196.4601415168,-51.4271066666666
196.5897620618,-48.46044
196.7193666712,-49.68044
196.848955345,-52.8371066666666
196.9785280832,-51.83044
197.1080848858,-52.5737733333333
197.2376257528,-51.24044
197.3671506842,-52.07044
197.49665968,-51.0037733333333
197.6261527402,-50.9237733333333
197.7556298648,-50.19044
197.8850910538,-50.3537733333333
198.0145363072,-50.18044
198.143965625,-41.9637733333333
198.2733790072,-53.1671066666667
198.4027764538,-50.56044
198.5321579648,-51.71044
198.6615235402,-48.6871066666666
198.79087318,-48.3471066666666
198.9202068842,-48.3171066666666
199.0495246528,-52.2937733333333
199.1788264858,-51.2237733333333
199.3081123832,-51.3671066666667
199.437382345,-50.1271066666666
199.5666363712,-50.8937733333333
199.6958744618,-51.5671066666666
199.8250966168,-48.39044
199.9543028362,-48.2171066666666
200.08349312,-51.48044
200.2126674682,-52.9971066666667
200.3418258808,-48.3971066666666
200.4709683578,-50.7371066666666
200.6000948992,-50.46044
200.729205505,-53.79044
200.8583001752,-48.78044
200.9873789098,-48.74044
201.1164417088,-50.9371066666666
201.2454885722,-47.39044
201.3745195,-49.4771066666667
201.5035344922,-50.7471066666666
201.6325335488,-50.45044
201.7615166698,-47.5937733333333
201.8904838552,-49.8571066666666
202.019435105,-48.41044
202.1483704192,-48.84044
202.2772897978,-49.74044
202.4061932408,-49.5237733333333
202.5350807482,-51.7271066666666
202.66395232,-47.1437733333333
202.7928079562,-50.6537733333333
202.9216476568,-45.4437733333333
203.0504714218,-47.5137733333333
203.1792792512,-49.15044
203.308071145,-50.5571066666666
203.4368471032,-35.17044
203.5656071258,-49.9137733333333
203.6943512128,-49.2171066666666
203.8230793642,-48.5737733333333
203.95179158,-49.6237733333333
204.0804878602,-51.8537733333333
204.2091682048,-45.88044
204.3378326138,-49.6437733333333
204.4664810872,-45.91044
204.595113625,-49.76044
204.7237302272,-47.4537733333333
204.8523308938,-46.25044
204.9809156248,-49.5637733333333
205.1094844202,-45.7037733333333
205.23803728,-47.0471066666666
205.3665742042,-47.21044
205.4950951928,-45.26044
205.6236002458,-50.0437733333333
205.7520893632,-45.54044
205.880562545,-47.1371066666666
206.0090197912,-47.3337733333333
206.1374611018,-48.24044
206.2658864768,-44.89044
206.3942959162,-46.9837733333333
206.52268942,-48.8537733333333
206.6510669882,-48.7337733333333
206.7794286208,-44.1137733333333
206.9077743178,-47.27044
207.0361040792,-43.1471066666666
207.164417905,-46.9571066666666
207.2927157952,-47.52044
207.4209977498,-46.97044
207.5492637688,-46.6937733333333
207.6775138522,-44.1071066666666
207.805748,-47.30044
207.9339662122,-44.0971066666666
208.0621684888,-47.7071066666666
208.1903548298,-44.9271066666666
208.3185252352,-45.65044
208.446679705,-45.3237733333333
208.5748182392,-44.9337733333333
208.7029408378,-44.6671066666666
208.8310475008,-46.2237733333333
208.9591382282,-46.5271066666666
209.08721302,-47.82044
209.2152718762,-47.2037733333333
209.3433147968,-40.92044
209.4713417818,-45.8837733333333
209.5993528312,-46.8337733333333
209.727347945,-46.1971066666666
209.8553271232,-46.6371066666666
209.9832903658,-43.1337733333333
210.1112376728,-46.6737733333333
210.2391690442,-47.74044
210.36708448,-49.7337733333333
210.4949839802,-46.9471066666666
210.6228675448,-44.80044
210.7507351738,-42.4971066666666
210.8785868672,-47.2237733333333
211.006422625,-45.5337733333333
211.1342424472,-40.8771066666666
211.2620463338,-45.45044
211.3898342848,-42.64044
211.5176063002,-46.2071066666666
211.64536238,-43.4571066666666
211.7731025242,-46.6671066666666
211.9008267328,-44.2771066666666
212.0285350058,-45.04044
212.1562273432,-43.64044
212.283903745,-39.5337733333333
212.4115642112,-45.5671066666666
212.5392087418,-43.0471066666666
212.6668373368,-42.41044
212.7944499962,-44.0537733333333
212.92204672,-43.81044
213.0496275082,-44.7071066666666
213.1771923608,-43.1037733333333
213.3047412778,-40.3671066666666
213.4322742592,-44.71044
213.559791305,-42.30044
213.6872924152,-41.55044
213.8147775898,-42.6137733333333
213.9422468288,-41.9437733333333
214.0697001322,-40.2337733333333
214.1971375,-42.93044
214.3245589322,-39.9271066666666
214.4519644288,-41.4237733333333
214.5793539898,-39.5471066666666
214.7067276152,-41.3471066666666
214.834085305,-40.3637733333333
214.9614270592,-42.3437733333333
215.0887528778,-39.35044
215.2160627608,-41.9771066666666
215.3433567082,-38.87044
215.47063472,-39.2871066666666
215.5978967962,-38.7437733333333
215.7251429368,-35.3671066666667
215.8523731418,-36.5837733333333
215.9795874112,-40.96044
216.106785745,-40.8171066666666
216.2339681432,-38.3037733333333
216.3611346058,-34.85044
216.4882851328,-35.9537733333333
216.6154197242,-38.2171066666666
216.74253838,-32.96044
216.8696411002,-35.8871066666666
216.9967278848,-35.0237733333333
217.1237987338,-36.6337733333333
217.2508536472,-39.5437733333333
217.377892625,-34.3471066666666
217.5049156672,-33.8371066666667
217.6319227738,-36.7971066666666
217.7589139448,-38.3937733333333
217.8858891802,-36.88044
218.01284848,-36.9137733333333
218.1397918442,-38.4471066666666
218.2667192728,-35.73044
218.3936307658,-34.7537733333333
218.5205263232,-34.8071066666666
218.647405945,-32.56044
218.7742696312,-33.18044
218.9011173818,-35.5171066666666
219.0279491968,-35.04044
219.1547650762,-34.9637733333333
219.28156502,-33.44044
219.4083490282,-30.9937733333333
219.5351171008,-31.74044
219.6618692378,-31.1537733333333
219.7886054392,-30.95044
219.915325705,-31.47044
220.0420300352,-32.8771066666667
220.1687184298,-31.0537733333333
220.2953908888,-30.2871066666667
220.4220474122,-30.62044
220.548688,-32.98044
220.6753126522,-33.0071066666667
220.8019213688,-30.7071066666667
220.9285141498,-31.58044
221.0550909952,-29.1437733333333
221.181651905,-29.0037733333333
221.3081968792,-31.03044
221.4347259178,-26.7371066666667
221.5612390208,-27.1737733333333
221.6877361882,-32.3437733333333
221.81421742,-30.55044
221.9406827162,-31.5471066666667
222.0671320768,-27.9071066666667
222.1935655018,-32.9471066666667
222.3199829912,-30.1237733333333
222.446384545,-28.76044
222.5727701632,-32.2437733333333
222.6991398458,-27.67044
222.8254935928,-27.3071066666667
222.9518314042,-29.17044
223.07815328,-23.3471066666667
223.2044592202,-22.68044
223.3307492248,-19.0371066666667
223.4570232938,-23.1937733333333
223.5832814272,-22.4837733333333
223.709523625,-21.42044
223.8357498872,-24.7437733333333
223.9619602138,-13.2871066666667
224.0881546048,-19.3871066666667
224.2143330602,-17.2637733333333
224.34049558,-16.05044
224.4666421642,-19.3437733333333
224.5927728128,-12.7871066666667
224.7188875258,-19.1771066666667
224.8449863032,-13.0871066666667
224.971069145,-12.4937733333333
225.0971360512,-14.8237733333333
225.2231870218,-11.5237733333333
225.3492220568,-10.6171066666667
225.4752411562,-8.97710666666666
225.60124432,-5.35710666666666
225.7272315482,-2.55710666666666
225.8532028408,-1.15043999999999
225.9791581978,0.232893333333342
226.1050976192,-0.730439999999993
226.231021105,6.06622666666668
226.3569286552,6.62289333333334
226.4828202698,7.02956000000001
226.6086959488,15.3562266666667
226.7345556922,12.90956
226.8603995,18.47956
226.9862273722,21.8628933333333
227.1120393088,24.92956
227.2378353098,27.2162266666667
227.3636153752,28.8862266666667
227.489379505,40.1328933333334
227.6151276992,37.1928933333334
227.7408599578,36.6128933333334
227.8665762808,47.0728933333334
227.9922766682,50.43956
228.11796112,56.2828933333334
228.2436296362,60.1462266666667
228.3692822168,66.5728933333334
228.4949188618,70.6062266666667
228.6205395712,80.9028933333333
228.746144345,93.09956
228.8717331832,97.04956
228.9973060858,101.942893333333
229.1228630528,112.14956
229.2484040842,121.952893333333
229.37392918,127.866226666667
229.4994383402,142.57956
229.6249315648,149.346226666667
229.7504088538,159.122893333334
229.8758702072,171.53956
230.001315625,181.572893333334
230.1267451072,190.882893333333
230.2521586538,207.952893333333
230.3775562648,219.062893333333
230.5029379402,226.18956
230.62830368,241.96956
230.7536534842,259.156226666667
230.8789873528,273.776226666667
231.0043052858,299.806226666667
231.1296072832,309.676226666667
231.254893345,333.246226666667
231.3801634712,354.15956
231.5054176618,369.72956
231.6306559168,391.146226666667
231.7558782362,407.442893333333
231.88108462,438.98956
232.0062750682,460.50956
232.1314495808,490.946226666667
232.2566081578,507.65956
232.3817507992,539.07956
232.506877505,564.166226666667
232.6319882752,595.49956
232.7570831098,631.11956
232.8821620088,666.352893333333
233.0072249722,699.762893333333
233.132272,730.196226666666
233.2573030922,760.996226666667
233.3823182488,807.606226666667
233.5073174698,843.026226666667
233.6323007552,884.56956
233.757268105,916.366226666667
233.8822195192,961.262893333333
234.0071549978,1006.77622666667
234.1320745408,1058.17622666667
234.2569781482,1099.14956
234.38186582,1161.28622666667
234.5067375562,1203.75289333333
234.6315933568,1257.49289333333
234.7564332218,1334.43956
234.8812571512,1368.93289333333
235.006065145,1427.45289333333
235.1308572032,1491.51622666667
235.2556333258,1552.40956
235.3803935128,1615.61956
235.5051377642,1689.12622666667
235.62986608,1756.41622666667
235.7545784602,1820.87956
235.8792749048,1889.50289333333
236.0039554138,1968.06956
236.1286199872,2043.65289333333
236.253268625,2123.91289333333
236.3779013272,2211.19956
236.5025180938,2292.91622666666
236.6271189248,2375.04622666666
236.7517038202,2469.16622666666
236.87627278,2561.06289333333
237.0008258042,2646.36956
237.1253628928,2757.02956
237.2498840458,2852.30956
237.3743892632,2955.50622666667
237.498878545,3061.25289333333
237.6233518912,3170.56622666667
237.7478093018,3272.96622666667
237.8722507768,3390.75956
237.9966763162,3497.27622666667
238.12108592,3611.71289333333
238.2454795882,3738.90956
238.3698573208,3842.68622666667
238.4942191178,3970.28289333333
238.6185649792,4089.77289333334
238.742894905,4215.65956
238.8672088952,4346.07956
238.9915069498,4486.02956
239.1157890688,4619.97289333334
239.2400552522,4751.09289333334
239.3643055,4891.98956
239.4885398122,5034.12289333334
239.6127581888,5172.75622666667
239.7369606298,5330.38289333334
239.8611471352,5468.04622666667
239.985317705,5630.15289333334
240.1094723392,5791.43956
240.2336110378,5945.08289333334
240.3577338008,6104.38289333334
240.4818406282,6263.43289333334
240.60593152,6434.02289333334
240.7300064762,6608.37956
240.8540654968,6765.56622666667
240.9781085818,6940.40289333333
241.1021357312,7115.28956
241.226146945,7299.09622666667
241.3501422232,7470.02622666667
241.4741215658,7649.19622666667
241.5980849728,7831.99289333334
241.7220324442,8014.85289333334
241.84596398,8199.81956000001
241.9698795802,8391.45956000001
242.0937792448,8588.59622666668
242.2176629738,8789.91956000001
242.3415307672,9000.49956
242.465382625,9212.17956
242.5892185472,9407.30956
242.7130385338,9557.49622666667
242.8368425848,9746.03956
242.9606307002,9968.28289333333
243.08440288,10198.6762266667
243.2081591242,10433.3228933333
243.3318994328,10678.9428933333
243.4556238058,10899.6962266667
243.5793322432,11143.7428933333
243.703024745,11335.25956
243.8267013112,11587.3662266667
243.9503619418,11796.7962266667
244.0740066368,11926.0428933333
244.1976353962,12072.42956
244.32124822,12284.7062266667
244.4448451082,12561.1928933333
244.5684260608,12845.24956
244.6919910778,13112.3628933333
244.8155401592,13350.11956
244.939073305,13602.43956
245.0625905152,13822.8828933333
245.1860917898,14081.7662266667
245.3095771288,14267.4128933333
245.4330465322,14546.1828933333
245.5565,14751.4262266667
245.6799375322,14985.1428933333
245.8033591288,15292.2428933333
245.9267647898,15517.01956
246.0501545152,15663.4562266667
246.173528305,15756.2662266667
246.2968861592,15988.20956
246.4202280778,16281.80956
246.5435540608,16618.1028933333
246.6668641082,16983.1828933333
246.79015822,17330.7228933333
246.9134363962,17641.5462266667
247.0366986368,17955.2628933333
247.1599449418,18254.8462266667
247.2831753112,18506.3928933333
247.406389745,18849.51956
247.5295882432,19085.0828933333
247.6527708058,19389.0462266667
247.7759374328,19697.8962266667
247.8990881242,19925.3128933333
248.02222288,20213.16956
248.1453417002,20520.08956
248.2684445848,20782.1962266667
248.3915315338,21056.2028933333
248.5146025472,21319.2062266667
248.637657625,21383.94956
248.7606967672,21392.12956
248.8837199738,21693.5962266667
249.0067272448,22079.0462266667
249.1297185802,22435.4462266667
249.25269398,22720.6528933333
249.3756534442,23081.2762266667
249.4985969728,23333.6962266667
249.6215245658,23721.72956
249.7444362232,23948.01956
249.867331945,24332.63956
249.9902117312,24628.66956
250.1130755818,24922.8462266667
250.2359234968,25295.0828933333
250.3587554762,25523.06956
250.48157152,25818.83956
250.6043716282,26108.8928933333
250.7271558008,26332.09956
250.8499240378,26618.5628933333
250.9726763392,26928.0562266667
251.095412705,27196.92956
251.2181331352,27433.28956
251.3408376298,27699.5428933333
251.4635261888,27958.4228933333
251.5861988122,28141.60956
251.7088555,28197.7628933333
251.8314962522,28285.9062266667
251.9541210688,28614.45956
252.0767299498,28976.5928933333
252.1993228952,29329.1362266667
252.321899905,29611.3862266667
252.4444609792,29948.0062266667
252.5670061178,30230.2028933333
252.6895353208,30545.6362266667
252.8120485882,30790.5862266667
252.93454592,31175.98956
253.0570273162,31400.3828933333
253.1794927768,31743.6328933333
253.3019423018,32026.2262266667
253.4243758912,32249.25956
253.546793545,32556.2162266666
253.6691952632,32825.1762266667
253.7915810458,33014.8462266667
253.9139508928,33281.64956
254.0363048042,33531.1028933333
254.15864278,33768.3262266667
254.2809648202,34038.4628933333
254.4032709248,34223.7862266666
254.5255610938,34441.9728933333
254.6478353272,34631.2628933333
254.770093625,34793.2028933333
254.8923359872,34941.5228933333
255.0145624138,35138.5662266666
255.1367729048,35231.29956
255.2589674602,35208.51956
255.38114608,35357.2162266666
255.5033087642,35643.5128933333
255.6254555128,35932.13956
255.7475863258,36188.17956
255.8697012032,36475.4628933333
255.991800145,36727.38956
256.1138831512,37048.04956
256.2359502218,37309.15956
256.3580013568,37678.0162266666
256.4800365562,38000.8362266666
256.60205582,38319.0962266666
256.7240591482,38613.28956
256.8460465408,38834.5628933333
256.9680179978,39111.3462266666
257.0899735192,39335.1428933333
257.211913105,39530.47956
257.3338367552,39748.1262266666
257.4557444698,39941.1528933333
257.5776362488,40097.9262266666
257.6995120922,40254.25956
257.821372,40408.22956
257.9432159722,40590.2962266666
258.0650440088,40744.17956
258.1868561098,40886.39956
258.3086522752,41039.70956
258.430432505,41180.8162266666
258.5521967992,41314.69956
258.6739451578,41482.66956
258.7956775808,41667.5362266666
258.9173940682,41823.24956
259.03909462,41962.6962266666
259.1607792362,41973.2762266666
259.2824479168,42051.0462266666
259.4041006618,42223.18956
259.5257374712,42396.3928933333
259.647358345,42562.23956
259.7689632832,42671.8028933333
259.8905522858,42790.5228933333
260.0121253528,42968.5462266666
260.1336824842,43040.8328933333
260.25522368,43171.9462266666
260.3767489402,43270.5328933333
260.4982582648,43342.13956
260.6197516538,43452.3828933333
260.7412291072,43544.4062266666
260.862690625,43673.85956
260.9841362072,43788.1228933333
261.1055658538,43919.8528933333
261.2269795648,44063.7362266666
261.3483773402,44174.25956
261.46975918,44268.3462266666
261.5911250842,44379.3028933333
261.7124750528,44480.73956
261.8338090858,44590.86956
261.9551271832,44729.3262266666
262.076429345,44906.2062266666
262.1977155712,45025.7828933333
262.3189858618,45130.70956
262.4402402168,45207.58956
262.5614786362,45286.71956
262.68270112,45368.5628933333
262.8039076682,45421.64956
262.9250982808,45520.5728933333
263.0462729578,45600.8628933333
263.1674316992,45674.09956
263.288574505,45742.1928933333
263.4097013752,45750.7928933333
263.5308123098,45707.53956
263.6519073088,45695.8628933333
263.7729863722,45752.8962266666
263.8940495,45793.15956
264.0150966922,45816.9228933333
264.1361279488,45894.2862266666
264.2571432698,45954.4562266666
264.3781426552,46058.23956
264.499126105,46145.94956
264.6200936192,46226.3162266666
264.7410451978,46302.5928933333
264.8619808408,46354.5328933333
264.9829005482,46419.6228933333
265.10380432,46442.5962266666
265.2246921562,46463.48956
265.3455640568,46500.1728933333
265.4664200218,46532.00956
265.5872600512,46525.0128933333
265.708084145,46572.9662266666
265.8288923032,46564.6262266666
265.9496845258,46597.39956
266.0704608128,46597.96956
266.1912211642,46587.38956
266.31196558,46556.86956
266.4326940602,46537.63956
266.5534066048,46531.7328933333
266.6741032138,46489.49956
266.7947838872,46469.51956
266.915448625,46389.1228933333
267.0360974272,46316.2328933333
267.1567302938,46273.9728933333
267.2773472248,46208.04956
267.3979482202,46169.61956
267.51853328,46087.5062266666
267.6391024042,46120.5362266666
267.7596555928,46136.2662266666
267.8801928458,46129.7128933333
268.0007141632,46132.7662266666
268.121219545,46207.3128933333
268.2417089912,46217.1028933333
268.3621825018,46227.7962266666
268.4826400768,46299.4762266666
268.6030817162,46310.40956
268.72350742,46320.9728933333
268.8439171882,46338.07956
268.9643110208,46369.2162266666
269.0846889178,46373.5328933333
269.2050508792,46334.1128933333
269.325396905,46292.75956
269.4457269952,46297.7862266666
269.5660411498,46274.29956
269.6863393688,46260.59956
269.8066216522,46257.61956
269.926888,46232.0462266666
270.0471384122,46211.7028933333
270.1673728888,46205.5828933333
270.2875914298,46168.1228933333
270.4077940352,46139.7928933333
270.527980705,46098.9928933333
270.6481514392,46057.7228933333
270.7683062378,46023.0828933333
270.8884451008,45982.6228933333
271.0085680282,45892.68956
271.12867502,45861.8062266666
271.2487660762,45803.4828933333
271.3688411968,45722.6628933333
271.4889003818,45710.2462266666
271.6089436312,45673.3362266666
271.728970945,45633.0028933333
271.8489823232,45580.7328933333
271.9689777658,45522.9628933333
272.0889572728,45523.6662266666
272.2089208442,45510.57956
272.32886848,45504.1862266666
272.4488001802,45467.8728933333
272.5687159448,45461.5262266666
272.6886157738,45484.0528933333
272.8084996672,45476.7128933333
272.928367625,45500.1762266666
273.0482196472,45567.9262266666
273.1680557338,45582.20956
273.2878758848,45585.7462266666
273.4076801002,45567.7162266666
273.52746838,45508.9928933333
273.6472407242,45479.72956
273.7669971328,45442.64956
273.8867376058,45425.03956
274.0064621432,45380.2828933333
274.126170745,45338.8362266666
274.2458634112,45319.2362266666
274.3655401418,45303.88956
274.4852009368,45275.7628933333
274.6048457962,45259.0362266666
274.72447472,45234.6628933333
274.8440877082,45217.11956
274.9636847608,45199.34956
275.0832658778,45179.7428933333
275.2028310592,45167.4328933333
275.322380305,45111.8762266666
275.4419136152,45108.7728933333
275.5614309898,45044.5362266666
275.6809324288,45008.4128933333
275.8004179322,44927.6728933333
275.9198875,44862.4662266666
276.0393411322,44822.61956
276.1587788288,44743.30956
276.2782005898,44720.7662266666
276.3976064152,44713.3162266666
276.516996305,44633.2028933333
276.6363702592,44626.5362266666
276.7557282778,44586.9828933333
276.8750703608,44557.3962266666
276.9943965082,44572.49956
277.11370672,44569.7328933333
277.2330009962,44575.3162266666
277.3522793368,44625.7928933333
277.4715417418,44636.9362266666
277.5907882112,44623.2628933333
277.710018745,44626.0762266666
277.8292333432,44623.3062266666
277.9484320058,44583.35956
278.0676147328,44572.03956
278.1867815242,44560.84956
278.30593238,44536.9528933333
278.4250673002,44516.1128933333
278.5441862848,44505.13956
278.6632893338,44509.9062266666
278.7823764472,44488.42956
278.901447625,44447.3428933333
279.0205028672,44425.9062266666
279.1395421738,44425.16956
279.2585655448,44402.57956
279.3775729802,44343.8028933333
279.49656448,44312.7028933333
279.6155400442,44296.9362266666
279.7344996728,44252.1162266666
279.8534433658,44201.6228933333
279.9723711232,44170.32956
280.091282945,44111.1928933333
280.2101788312,44035.3362266666
280.3290587818,44024.70956
280.4479227968,43963.7462266666
280.5667708762,43908.1928933333
280.68560302,43880.7762266666
280.8044192282,43829.0062266666
280.9232195008,43818.0528933333
281.0420038378,43784.89956
281.1607722392,43764.29956
281.279524705,43772.6462266666
281.3982612352,43772.65956
281.5169818298,43791.7862266666
281.6356864888,43813.15956
281.7543752122,43811.24956
281.873048,43780.09956
281.9917048522,43769.9162266666
282.1103457688,43766.1928933333
282.2289707498,43745.7662266666
282.3475797952,43710.8162266666
282.466172905,43693.8262266666
282.5847500792,43671.2362266666
282.7033113178,43615.1662266666
282.8218566208,43534.6428933333
282.9403859882,43438.2962266666
283.05889942,43390.3328933333
283.1773969162,43333.72956
283.2958784768,43282.1428933333
283.4143441018,43203.7928933333
283.5327937912,43138.7662266666
283.651227545,43098.3962266666
283.7696453632,43029.29956
283.8880472458,42981.8328933333
284.0064331928,42968.20956
284.1248032042,42946.67956
284.24315728,42922.61956
284.3614954202,42912.88956
284.4798176248,42901.8262266666
284.5981238938,42948.8928933333
284.7164142272,42970.9162266666
284.834688625,42945.56956
284.9529470872,42907.98956
285.0711896138,42860.3228933333
285.1894162048,42817.5162266666
285.3076268602,42772.2862266666
285.42582158,42735.7728933333
285.5440003642,42688.67956
285.6621632128,42641.5328933333
285.7803101258,42603.9062266666
285.8984411032,42574.7528933333
286.016556145,42510.3562266666
286.1346552512,42476.00956
286.2527384218,42471.45956
286.3708056568,42414.3462266666
286.4888569562,42363.07956
286.60689232,42309.8628933333
286.7249117482,42256.6762266666
286.8429152408,42233.1228933333
286.9609027978,42195.0462266666
287.0788744192,42183.2662266666
287.196830105,42188.1028933333
287.3147698552,42124.8662266666
287.4326936698,42046.9328933333
287.5506015488,42009.93956
287.6684934922,41969.4662266666
287.7863695,41906.2862266666
287.9042295722,41842.30956
288.0220737088,41807.2128933333
288.1399019098,41750.13956
288.2577141752,41675.89956
288.375510505,41616.01956
288.4932908992,41538.3962266666
288.6110553578,41473.68956
288.7288038808,41401.7962266666
288.8465364682,41330.88956
288.96425312,41248.34956
289.0819538362,41205.86956
289.1996386168,41202.9362266666
289.3173074618,41218.67956
289.4349603712,41191.9262266666
289.552597345,41182.9628933333
289.6702183832,41182.52956
289.7878234858,41160.6962266666
289.9054126528,41136.3462266666
290.0229858842,41151.1128933333
290.14054318,41123.6828933333
290.2580845402,41107.65956
290.3756099648,41095.39956
290.4931194538,41108.6528933333
290.6106130072,41114.3928933333
290.728090625,41092.71956
290.8455523072,41088.8328933333
290.9629980538,41109.9362266666
291.0804278648,41113.4428933333
291.1978417402,41115.34956
291.31523968,41119.07956
291.4326216842,41106.2028933333
291.5499877528,41132.63956
291.6673378858,41166.7328933333
291.7846720832,41150.1428933333
291.901990345,41170.34956
292.0192926712,41191.4228933333
292.1365790618,41200.8162266666
292.2538495168,41211.2562266666
292.3711040362,41225.3662266666
292.48834262,41209.6862266666
292.6055652682,41221.3462266666
292.7227719808,41241.7328933333
292.8399627578,41255.4428933333
292.9571375992,41275.9728933333
293.074296505,41279.7762266666
293.1914394752,41291.9428933333
293.3085665098,41298.02956
293.4256776088,41318.38956
293.5427727722,41338.4562266666
293.659852,41359.2062266666
293.7769152922,41378.67956
293.8939626488,41420.3462266666
294.0109940698,41418.7362266666
294.1280095552,41415.74956
294.245009105,41446.8962266666
294.3619927192,41455.48956
294.4789603978,41475.2962266666
294.5959121408,41476.0762266666
294.7128479482,41471.8528933333
294.82976782,41534.12956
294.9466717562,41532.8128933333
295.0635597568,41550.41956
295.1804318218,41568.5928933333
295.2972879512,41579.1362266666
295.414128145,41562.3128933333
295.5309524032,41582.58956
295.6477607258,41601.01956
295.7645531128,41598.0262266666
295.8813295642,41589.9128933333
295.99809008,41622.24956
296.1148346602,41650.27956
296.2315633048,41692.80956
296.3482760138,41667.0862266666
296.4649727872,41682.20956
296.581653625,41725.09956
296.6983185272,41765.9028933333
296.8149674938,41802.2762266666
296.9316005248,41809.77956
297.0482176202,41838.92956
297.16481878,41816.89956
297.2814040042,41838.38956
297.3979732928,41888.8862266666
297.5145266458,41883.8362266666
297.6310640632,41871.9128933333
297.747585545,41900.4162266666
297.8640910912,41920.3828933333
297.9805807018,41928.74956
298.0970543768,41932.4628933333
298.2135121162,41902.8362266666
298.32995392,41904.3628933333
298.4463797882,41921.4128933333
298.5627897208,41921.7928933333
298.6791837178,41906.16956
298.7955617792,41919.4928933333
298.911923905,41943.11956
299.0282700952,41929.5728933333
299.1446003498,41946.37956
299.2609146688,41925.51956
299.3772130522,41949.63956
299.4934955,41895.04956
299.6097620122,41947.6128933333
299.7260125888,41947.30956
299.8422472298,41937.48956
299.9584659352,41911.5762266666
300.074668705,41937.0828933333
300.1908555392,41934.8462266666
300.3070264378,41908.9328933333
300.4231814008,41898.8862266666
300.5393204282,41895.18956
300.65544352,41909.5262266666
300.7715506762,41890.1362266666
300.8876418968,41863.5128933333
301.0037171818,41881.78956
301.1197765312,41851.15956
301.235819945,41837.40956
301.3518474232,41812.6528933333
301.4678589658,41776.2428933333
