UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23384
Integration Time,1000
Averages,300
Date,7/23/2019 10:47:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42661.8672955556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.13
181.9732053322,-97.7093711111111
182.1045947288,-100.436037777778
182.2359681898,-102.282704444444
182.3673257152,-59.4227044444444
182.498667305,-57.1860377777778
182.6299929592,-60.2493711111111
182.7613026778,-58.9993711111111
182.8925964608,-57.5527044444445
183.0238743082,-56.6060377777778
183.15513622,-59.0527044444445
183.2863821962,-58.0927044444444
183.4176122368,-54.3593711111111
183.5488263418,-52.8827044444444
183.6800245112,-57.7927044444444
183.811206745,-52.1893711111111
183.9423730432,-54.6027044444444
184.0735234058,-54.9393711111111
184.2046578328,-52.0393711111111
184.3357763242,-54.4293711111111
184.46687888,-54.5727044444444
184.5979655002,-51.6727044444444
184.7290361848,-54.5260377777778
184.8600909338,-51.9493711111111
184.9911297472,-50.3993711111111
185.122152625,-53.4327044444444
185.2531595672,-49.4960377777778
185.3841505738,-51.4827044444444
185.5151256448,-49.7493711111111
185.6460847802,-52.5360377777778
185.77702798,-54.2393711111111
185.9079552442,-53.4493711111111
186.0388665728,-51.7427044444444
186.1697619658,-52.2027044444444
186.3006414232,-49.6460377777778
186.431504945,-54.2727044444444
186.5623525312,-51.1960377777778
186.6931841818,-55.7660377777778
186.8239998968,-53.1593711111111
186.9547996762,-47.7760377777778
187.08558352,-52.7727044444444
187.2163514282,-49.3427044444444
187.3471034008,-56.9427044444445
187.4778394378,-56.0327044444444
187.6085595392,-49.9927044444444
187.739263705,-50.2593711111111
187.8699519352,-51.7193711111111
188.0006242298,-51.3360377777778
188.1312805888,-49.7460377777778
188.2619210122,-51.3960377777778
188.3925455,-54.3793711111111
188.5231540522,-53.2827044444444
188.6537466688,-53.9827044444444
188.7843233498,-54.5927044444444
188.9148840952,-51.6427044444444
189.045428905,-52.6593711111111
189.1759577792,-54.1027044444444
189.3064707178,-51.5793711111111
189.4369677208,-55.0460377777778
189.5674487882,-54.7060377777778
189.69791392,-47.5160377777778
189.8283631162,-53.3293711111111
189.9587963768,-54.7860377777778
190.0892137018,-52.0593711111111
190.2196150912,-53.5827044444444
190.350000545,-54.0660377777778
190.4803700632,-53.9793711111111
190.6107236458,-53.3227044444444
190.7410612928,-54.2427044444444
190.8713830042,-47.4893711111111
191.00168878,-52.7793711111111
191.1319786202,-52.8927044444444
191.2622525248,-55.1293711111111
191.3925104938,-49.7260377777778
191.5227525272,-53.0760377777778
191.652978625,-46.9327044444444
191.7831887872,-49.7393711111111
191.9133830138,-52.5627044444444
192.0435613048,-51.5593711111111
192.1737236602,-50.1593711111111
192.30387008,-50.8060377777778
192.4340005642,-54.1893711111111
192.5641151128,-49.8693711111111
192.6942137258,-54.0760377777778
192.8242964032,-49.1860377777778
192.954363145,-51.1460377777778
193.0844139512,-53.1627044444444
193.2144488218,-52.5193711111111
193.3444677568,-54.9793711111111
193.4744707562,-50.8260377777778
193.60445782,-53.1760377777778
193.7344289482,-51.2927044444444
193.8643841408,-50.7760377777778
193.9943233978,-50.2827044444444
194.1242467192,-50.5027044444444
194.254154105,-49.3827044444444
194.3840455552,-49.6060377777778
194.5139210698,-51.5593711111111
194.6437806488,-50.3127044444444
194.7736242922,-49.9527044444444
194.903452,-52.2960377777778
195.0332637722,-44.2293711111111
195.1630596088,-52.5860377777778
195.2928395098,-53.0260377777778
195.4226034752,-48.0693711111111
195.552351505,-52.5593711111111
195.6820835992,-49.6427044444444
195.8117997578,-52.4893711111111
195.9414999808,-52.4960377777778
196.0711842682,-55.2727044444444
196.20085262,-52.4393711111111
196.3305050362,-55.8393711111111
196.4601415168,-52.2727044444444
196.5897620618,-49.6327044444444
196.7193666712,-49.9527044444444
196.848955345,-53.8560377777778
196.9785280832,-52.6293711111111
197.1080848858,-53.6593711111111
197.2376257528,-51.9993711111111
197.3671506842,-53.6527044444444
197.49665968,-52.1560377777778
197.6261527402,-51.8493711111111
197.7556298648,-50.7093711111111
197.8850910538,-51.1293711111111
198.0145363072,-50.8727044444444
198.143965625,-42.6960377777778
198.2733790072,-54.2927044444444
198.4027764538,-51.2093711111111
198.5321579648,-52.8493711111111
198.6615235402,-49.9027044444444
198.79087318,-50.1093711111111
198.9202068842,-49.4327044444444
199.0495246528,-53.3460377777778
199.1788264858,-51.6293711111111
199.3081123832,-52.5660377777778
199.437382345,-50.7493711111111
199.5666363712,-51.9427044444444
199.6958744618,-52.7560377777778
199.8250966168,-49.7493711111111
199.9543028362,-49.1193711111111
200.08349312,-52.3693711111111
200.2126674682,-54.1893711111111
200.3418258808,-49.2160377777778
200.4709683578,-52.3227044444444
200.6000948992,-51.8193711111111
200.729205505,-54.9860377777778
200.8583001752,-50.1260377777778
200.9873789098,-49.2793711111111
201.1164417088,-52.0527044444444
201.2454885722,-48.9493711111111
201.3745195,-50.5127044444444
201.5035344922,-52.2227044444444
201.6325335488,-51.3927044444444
201.7615166698,-48.8527044444444
201.8904838552,-51.3793711111111
202.019435105,-49.2460377777778
202.1483704192,-50.1127044444444
202.2772897978,-50.7927044444444
202.4061932408,-50.4693711111111
202.5350807482,-52.7727044444444
202.66395232,-48.7627044444444
202.7928079562,-51.9493711111111
202.9216476568,-46.8427044444444
203.0504714218,-48.9027044444444
203.1792792512,-50.3727044444444
203.308071145,-51.8360377777778
203.4368471032,-35.9393711111111
203.5656071258,-50.2093711111111
203.6943512128,-50.6127044444444
203.8230793642,-49.4327044444444
203.95179158,-50.9093711111111
204.0804878602,-52.8293711111111
204.2091682048,-47.2060377777778
204.3378326138,-50.7760377777778
204.4664810872,-47.0560377777778
204.595113625,-50.7593711111111
204.7237302272,-48.8593711111111
204.8523308938,-47.0593711111111
204.9809156248,-51.0227044444444
205.1094844202,-47.2527044444444
205.23803728,-48.5360377777778
205.3665742042,-49.1127044444444
205.4950951928,-46.4260377777778
205.6236002458,-51.2160377777778
205.7520893632,-46.5427044444444
205.880562545,-47.9760377777778
206.0090197912,-48.9060377777778
206.1374611018,-49.3927044444444
206.2658864768,-46.5193711111111
206.3942959162,-48.3027044444444
206.52268942,-50.1760377777778
206.6510669882,-49.6227044444444
206.7794286208,-45.0960377777778
206.9077743178,-48.4627044444444
207.0361040792,-44.6127044444444
207.164417905,-48.7960377777778
207.2927157952,-48.7027044444444
207.4209977498,-48.0493711111111
207.5492637688,-48.0860377777778
207.6775138522,-44.8760377777778
207.805748,-48.5960377777778
207.9339662122,-45.3093711111111
208.0621684888,-49.6460377777778
208.1903548298,-46.3093711111111
208.3185252352,-47.1427044444444
208.446679705,-46.1293711111111
208.5748182392,-46.0093711111111
208.7029408378,-45.7760377777778
208.8310475008,-47.4627044444444
208.9591382282,-48.1927044444444
209.08721302,-49.6527044444444
209.2152718762,-48.6393711111111
209.3433147968,-41.8160377777778
209.4713417818,-47.4993711111111
209.5993528312,-48.3560377777778
209.727347945,-48.1193711111111
209.8553271232,-48.0227044444444
209.9832903658,-44.8360377777778
210.1112376728,-47.6060377777778
210.2391690442,-49.6960377777778
210.36708448,-50.8993711111111
210.4949839802,-48.2260377777778
210.6228675448,-46.2260377777778
210.7507351738,-44.1860377777778
210.8785868672,-48.6227044444444
211.006422625,-47.1727044444444
211.1342424472,-42.1493711111111
211.2620463338,-47.1360377777778
211.3898342848,-43.7493711111111
211.5176063002,-47.1527044444444
211.64536238,-44.8127044444444
211.7731025242,-48.4493711111111
211.9008267328,-45.4560377777778
212.0285350058,-46.5193711111111
212.1562273432,-45.1060377777778
212.283903745,-40.4660377777778
212.4115642112,-46.5127044444444
212.5392087418,-44.4493711111111
212.6668373368,-43.4793711111111
212.7944499962,-45.1893711111111
212.92204672,-44.3327044444444
213.0496275082,-46.1493711111111
213.1771923608,-44.0993711111111
213.3047412778,-41.7727044444444
213.4322742592,-45.8127044444444
213.559791305,-43.8527044444444
213.6872924152,-43.2693711111111
213.8147775898,-44.2293711111111
213.9422468288,-43.3760377777778
214.0697001322,-41.5527044444444
214.1971375,-44.4293711111111
214.3245589322,-41.2893711111111
214.4519644288,-42.6893711111111
214.5793539898,-41.1293711111111
214.7067276152,-42.9793711111111
214.834085305,-42.2727044444444
214.9614270592,-44.1093711111111
215.0887528778,-40.2893711111111
215.2160627608,-43.1260377777778
215.3433567082,-40.6960377777778
215.47063472,-40.8793711111111
215.5978967962,-40.3660377777778
215.7251429368,-36.7560377777778
215.8523731418,-38.1627044444444
215.9795874112,-42.6127044444444
216.106785745,-42.3560377777778
216.2339681432,-39.6360377777778
216.3611346058,-36.1493711111111
216.4882851328,-38.1593711111111
216.6154197242,-40.1993711111111
216.74253838,-34.7460377777778
216.8696411002,-37.8793711111111
216.9967278848,-36.5160377777778
217.1237987338,-38.3293711111111
217.2508536472,-41.0893711111111
217.377892625,-36.4793711111111
217.5049156672,-36.1227044444444
217.6319227738,-38.9660377777778
217.7589139448,-40.2393711111111
217.8858891802,-38.5660377777778
218.01284848,-38.2427044444444
218.1397918442,-39.9360377777778
218.2667192728,-37.0527044444444
218.3936307658,-36.8727044444444
218.5205263232,-36.9027044444444
218.647405945,-34.5360377777778
218.7742696312,-34.6160377777778
218.9011173818,-37.1193711111111
219.0279491968,-36.7160377777778
219.1547650762,-36.8927044444444
219.28156502,-35.1160377777778
219.4083490282,-33.4560377777778
219.5351171008,-33.3927044444444
219.6618692378,-32.9593711111111
219.7886054392,-33.0760377777777
219.915325705,-32.9427044444444
220.0420300352,-35.0693711111111
220.1687184298,-33.4827044444444
220.2953908888,-32.5293711111111
220.4220474122,-33.2660377777778
220.548688,-34.6393711111111
220.6753126522,-35.3027044444444
220.8019213688,-32.4893711111111
220.9285141498,-33.6960377777777
221.0550909952,-31.3327044444444
221.181651905,-31.5827044444444
221.3081968792,-34.1427044444444
221.4347259178,-29.1960377777778
221.5612390208,-29.2527044444444
221.6877361882,-34.7427044444444
221.81421742,-32.6360377777778
221.9406827162,-33.5993711111111
222.0671320768,-30.5360377777778
222.1935655018,-35.5527044444444
222.3199829912,-33.0827044444444
222.446384545,-31.6060377777778
222.5727701632,-34.8027044444444
222.6991398458,-29.4627044444444
222.8254935928,-29.6793711111111
222.9518314042,-31.8860377777778
223.07815328,-26.8593711111111
223.2044592202,-25.7827044444444
223.3307492248,-22.5093711111111
223.4570232938,-25.6560377777778
223.5832814272,-25.0193711111111
223.709523625,-24.0427044444444
223.8357498872,-28.0160377777778
223.9619602138,-16.9560377777778
224.0881546048,-23.0727044444445
224.2143330602,-21.1027044444444
224.34049558,-19.6727044444445
224.4666421642,-23.4460377777778
224.5927728128,-16.2193711111111
224.7188875258,-22.9627044444445
224.8449863032,-16.9893711111111
224.971069145,-17.5460377777778
225.0971360512,-19.7393711111111
225.2231870218,-15.9527044444445
225.3492220568,-15.4760377777778
225.4752411562,-13.3793711111111
225.60124432,-10.3627044444444
225.7272315482,-8.13270444444444
225.8532028408,-7.23937111111111
225.9791581978,-5.34603777777778
226.1050976192,-7.00937111111111
226.231021105,-0.326037777777778
226.3569286552,0.0972955555555555
226.4828202698,-0.109371111111111
226.6086959488,8.87729555555556
226.7345556922,5.52062888888889
226.8603995,10.5272955555556
226.9862273722,14.4972955555556
227.1120393088,16.2472955555555
227.2378353098,18.1072955555555
227.3636153752,20.7872955555555
227.489379505,30.5672955555556
227.6151276992,27.2872955555556
227.7408599578,25.2806288888889
227.8665762808,35.0706288888889
227.9922766682,38.7772955555556
228.11796112,44.0506288888889
228.2436296362,47.1572955555556
228.3692822168,52.9239622222222
228.4949188618,55.7372955555556
228.6205395712,65.9106288888889
228.746144345,77.3439622222222
228.8717331832,80.2039622222222
228.9973060858,84.0106288888889
229.1228630528,93.8006288888889
229.2484040842,103.073962222222
229.37392918,107.457295555556
229.4994383402,121.110628888889
229.6249315648,124.590628888889
229.7504088538,135.023962222222
229.8758702072,146.493962222222
230.001315625,154.320628888889
230.1267451072,162.370628888889
230.2521586538,178.657295555555
230.3775562648,187.180628888889
230.5029379402,193.983962222222
230.62830368,208.473962222222
230.7536534842,222.657295555555
230.8789873528,235.933962222222
231.0043052858,259.763962222222
231.1296072832,267.937295555556
231.254893345,288.733962222222
231.3801634712,308.393962222222
231.5054176618,319.970628888889
231.6306559168,340.710628888889
231.7558782362,352.927295555556
231.88108462,382.823962222222
232.0062750682,398.967295555556
232.1314495808,427.837295555556
232.2566081578,442.060628888889
232.3817507992,470.030628888889
232.506877505,491.723962222222
232.6319882752,520.340628888888
232.7570831098,553.233962222222
232.8821620088,583.273962222221
233.0072249722,612.980628888889
233.132272,639.530628888889
233.2573030922,665.523962222222
233.3823182488,707.077295555555
233.5073174698,740.083962222222
233.6323007552,777.430628888888
233.757268105,802.757295555555
233.8822195192,841.340628888888
234.0071549978,883.867295555556
234.1320745408,928.997295555555
234.2569781482,964.907295555556
234.38186582,1020.15729555556
234.5067375562,1055.86729555556
234.6315933568,1104.99396222222
234.7564332218,1172.24062888889
234.8812571512,1201.29729555556
235.006065145,1254.92729555556
235.1308572032,1311.71729555556
235.2556333258,1364.08729555556
235.3803935128,1420.80396222222
235.5051377642,1486.95396222222
235.62986608,1547.07062888889
235.7545784602,1602.48396222222
235.8792749048,1666.18062888889
236.0039554138,1736.24729555556
236.1286199872,1800.11396222222
236.253268625,1872.54396222222
236.3779013272,1950.61396222222
236.5025180938,2022.04062888889
236.6271189248,2096.92062888889
236.7517038202,2177.85396222222
236.87627278,2260.30396222222
237.0008258042,2336.34729555555
237.1253628928,2434.52729555556
237.2498840458,2515.55396222222
237.3743892632,2608.04396222222
237.498878545,2704.61396222222
237.6233518912,2798.26396222222
237.7478093018,2889.21062888889
237.8722507768,2992.26062888889
237.9966763162,3088.46062888889
238.12108592,3191.00062888889
238.2454795882,3301.09729555556
238.3698573208,3398.45062888889
238.4942191178,3510.73062888889
238.6185649792,3619.69729555556
238.742894905,3731.30729555556
238.8672088952,3846.05729555556
238.9915069498,3967.81062888889
239.1157890688,4088.14396222223
239.2400552522,4209.82729555556
239.3643055,4331.77062888889
239.4885398122,4460.29062888889
239.6127581888,4584.55062888889
239.7369606298,4720.83729555556
239.8611471352,4844.10396222223
239.985317705,4989.95729555556
240.1094723392,5131.46729555556
240.2336110378,5269.17062888889
240.3577338008,5413.52062888889
240.4818406282,5553.07396222222
240.60593152,5701.54729555556
240.7300064762,5868.21729555556
240.8540654968,6001.49729555556
240.9781085818,6161.21729555556
241.1021357312,6313.17729555556
241.226146945,6479.05396222222
241.3501422232,6634.09729555556
241.4741215658,6791.57062888889
241.5980849728,6959.22062888889
241.7220324442,7118.07396222222
241.84596398,7287.41062888889
241.9698795802,7463.46729555555
242.0937792448,7633.76062888889
242.2176629738,7812.74396222223
242.3415307672,8006.17729555556
242.465382625,8195.53729555556
242.5892185472,8375.05729555556
242.7130385338,8509.91062888889
242.8368425848,8667.68396222222
242.9606307002,8865.90396222222
243.08440288,9077.74729555555
243.2081591242,9287.78062888888
243.3318994328,9509.62396222222
243.4556238058,9706.71396222222
243.5793322432,9927.03062888888
243.703024745,10104.6339622222
243.8267013112,10322.3506288889
243.9503619418,10526.4539622222
244.0740066368,10644.3539622222
244.1976353962,10756.3672955556
244.32124822,10942.7272955556
244.4448451082,11198.3206288889
244.5684260608,11437.5439622222
244.6919910778,11683.7806288889
244.8155401592,11892.3939622222
244.939073305,12133.6339622222
245.0625905152,12326.8306288889
245.1860917898,12576.8372955556
245.3095771288,12744.6439622222
245.4330465322,12988.4106288889
245.5565,13197.8006288889
245.6799375322,13397.8606288889
245.8033591288,13669.9306288889
245.9267647898,13884.1172955556
246.0501545152,14024.4239622222
246.173528305,14096.2439622222
246.2968861592,14283.1172955556
246.4202280778,14550.3872955556
246.5435540608,14844.1739622222
246.6668641082,15194.2506288889
246.79015822,15494.4972955555
246.9134363962,15790.3772955555
247.0366986368,16057.7506288889
247.1599449418,16347.6439622222
247.2831753112,16567.2572955555
247.406389745,16885.0739622222
247.5295882432,17100.0139622222
247.6527708058,17361.6472955555
247.7759374328,17653.3272955555
247.8990881242,17868.5572955555
248.02222288,18113.6672955556
248.1453417002,18394.5206288889
248.2684445848,18631.2339622222
248.3915315338,18890.9339622222
248.5146025472,19126.0872955555
248.637657625,19209.4072955555
248.7606967672,19198.0906288889
248.8837199738,19450.9272955555
249.0067272448,19813.4406288889
249.1297185802,20126.3606288889
249.25269398,20397.3539622222
249.3756534442,20722.9472955556
249.4985969728,20967.4839622222
249.6215245658,21305.4839622222
249.7444362232,21525.9672955555
249.867331945,21850.5806288889
249.9902117312,22151.1006288889
250.1130755818,22398.3172955555
250.2359234968,22746.2406288889
250.3587554762,22966.0039622222
250.48157152,23213.6939622222
250.6043716282,23480.2239622222
250.7271558008,23695.2539622222
250.8499240378,23954.9539622222
250.9726763392,24234.4472955556
251.095412705,24491.1406288889
251.2181331352,24708.2306288889
251.3408376298,24952.8672955556
251.4635261888,25193.1972955556
251.5861988122,25360.8539622222
251.7088555,25427.7872955556
251.8314962522,25479.7306288889
251.9541210688,25777.1072955556
252.0767299498,26105.0206288889
252.1993228952,26421.5172955556
252.321899905,26685.5206288889
252.4444609792,27001.9306288889
252.5670061178,27242.3006288889
252.6895353208,27550.5406288889
252.8120485882,27772.0206288889
252.93454592,28131.8839622222
253.0570273162,28347.3906288889
253.1794927768,28651.8772955556
253.3019423018,28921.3439622222
253.4243758912,29134.7706288889
253.546793545,29406.7472955556
253.6691952632,29656.9239622222
253.7915810458,29835.6806288889
253.9139508928,30081.0006288889
254.0363048042,30307.8206288889
254.15864278,30523.1806288889
254.2809648202,30754.0772955555
254.4032709248,30919.9539622222
254.5255610938,31131.7939622222
254.6478353272,31313.0539622222
254.770093625,31463.2506288889
254.8923359872,31619.7039622222
255.0145624138,31799.3572955555
255.1367729048,31919.1906288889
255.2589674602,31910.4406288889
255.38114608,32019.7072955555
255.5033087642,32287.4039622222
255.6254555128,32550.5806288889
255.7475863258,32785.3206288889
255.8697012032,33059.3539622222
255.991800145,33290.6272955556
256.1138831512,33574.8606288889
256.2359502218,33825.8772955556
256.3580013568,34139.0439622222
256.4800365562,34448.3039622222
256.60205582,34734.2672955556
256.7240591482,35010.8872955556
256.8460465408,35223.9239622222
256.9680179978,35459.2906288889
257.0899735192,35688.8639622222
257.211913105,35864.1106288889
257.3338367552,36066.7772955556
257.4557444698,36245.2272955556
257.5776362488,36400.5672955556
257.6995120922,36544.1606288889
257.821372,36691.7872955556
257.9432159722,36863.7206288889
258.0650440088,37008.3872955556
258.1868561098,37158.9139622222
258.3086522752,37306.9939622222
258.430432505,37439.9439622222
258.5521967992,37573.7306288889
258.6739451578,37726.1372955556
258.7956775808,37889.0806288889
258.9173940682,38037.1806288889
259.03909462,38164.6872955556
259.1607792362,38177.6772955556
259.2824479168,38225.4472955556
259.4041006618,38375.6939622222
259.5257374712,38530.0272955556
259.647358345,38697.3206288889
259.7689632832,38798.3839622222
259.8905522858,38922.6206288889
260.0121253528,39083.4272955556
260.1336824842,39156.2606288889
260.25522368,39291.5406288889
260.3767489402,39410.9706288889
260.4982582648,39485.1172955556
260.6197516538,39596.8206288889
260.7412291072,39687.6106288889
260.862690625,39800.7272955556
260.9841362072,39919.5706288889
261.1055658538,40040.6839622222
261.2269795648,40179.6739622222
261.3483773402,40287.4739622222
261.46975918,40363.3439622222
261.5911250842,40479.6539622222
261.7124750528,40590.8072955555
261.8338090858,40671.9106288889
261.9551271832,40813.9306288889
262.076429345,40978.9406288889
262.1977155712,41091.6239622222
262.3189858618,41210.6839622222
262.4402402168,41273.3972955556
262.5614786362,41334.5939622222
262.68270112,41412.8072955556
262.8039076682,41467.2506288889
262.9250982808,41533.2072955556
263.0462729578,41617.2839622222
263.1674316992,41695.0972955556
263.288574505,41760.7639622222
263.4097013752,41782.6006288889
263.5308123098,41752.2139622222
263.6519073088,41749.5239622222
263.7729863722,41780.1439622222
263.8940495,41842.1039622222
264.0150966922,41887.6039622222
264.1361279488,41959.0506288889
264.2571432698,42025.8206288889
264.3781426552,42132.9572955556
264.499126105,42195.9506288889
264.6200936192,42285.7306288889
264.7410451978,42348.5306288889
264.8619808408,42401.9672955556
264.9829005482,42470.0639622222
265.10380432,42494.9206288889
265.2246921562,42513.1006288889
265.3455640568,42568.3772955556
265.4664200218,42611.2106288889
265.5872600512,42593.1706288889
265.708084145,42650.0606288889
265.8288923032,42650.1506288889
265.9496845258,42659.4739622222
266.0704608128,42660.1972955556
266.1912211642,42661.8672955556
266.31196558,42628.6406288889
266.4326940602,42612.9772955556
266.5534066048,42584.0472955556
266.6741032138,42581.1272955556
266.7947838872,42564.1139622222
266.915448625,42512.4839622222
267.0360974272,42445.4939622222
267.1567302938,42401.2939622222
267.2773472248,42379.4772955556
267.3979482202,42353.8239622222
267.51853328,42281.2439622222
267.6391024042,42309.7506288889
267.7596555928,42328.7239622222
267.8801928458,42322.8806288889
268.0007141632,42329.7639622222
268.121219545,42412.3106288889
268.2417089912,42406.2572955556
268.3621825018,42421.1306288889
268.4826400768,42481.2172955556
268.6030817162,42487.5706288889
268.72350742,42506.0106288889
268.8439171882,42525.1972955556
268.9643110208,42552.3872955556
269.0846889178,42573.6406288889
269.2050508792,42555.7639622222
269.325396905,42528.7939622222
269.4457269952,42537.4339622222
269.5660411498,42514.1006288889
269.6863393688,42505.6339622222
269.8066216522,42499.9972955555
269.926888,42471.8339622222
270.0471384122,42467.9272955556
270.1673728888,42459.7472955555
270.2875914298,42418.7206288889
270.4077940352,42401.4406288889
270.527980705,42370.3039622222
270.6481514392,42340.0872955556
270.7683062378,42296.1672955556
270.8884451008,42270.2606288889
271.0085680282,42191.3339622222
271.12867502,42153.3472955556
271.2487660762,42120.6739622222
271.3688411968,42068.7439622222
271.4889003818,42042.1439622222
271.6089436312,42012.7106288889
271.728970945,42006.8139622222
271.8489823232,41955.3072955556
271.9689777658,41916.1439622222
272.0889572728,41920.2239622222
272.2089208442,41904.4906288889
272.32886848,41903.4972955555
272.4488001802,41876.5139622222
272.5687159448,41868.7672955556
272.6886157738,41898.1306288889
272.8084996672,41899.1039622222
272.928367625,41913.7039622222
273.0482196472,41968.1206288889
273.1680557338,41991.1439622222
273.2878758848,41997.3539622222
273.4076801002,41979.7006288889
273.52746838,41938.8706288889
273.6472407242,41896.2806288889
273.7669971328,41884.2272955556
273.8867376058,41866.9406288889
274.0064621432,41820.9972955555
274.126170745,41792.1672955556
274.2458634112,41782.0839622222
274.3655401418,41770.9072955556
274.4852009368,41754.0806288889
274.6048457962,41751.1406288889
274.72447472,41729.8239622222
274.8440877082,41718.1806288889
274.9636847608,41709.5539622222
275.0832658778,41688.1139622222
275.2028310592,41667.0739622222
275.322380305,41611.8806288889
275.4419136152,41607.9872955556
275.5614309898,41548.8772955556
275.6809324288,41519.4206288889
275.8004179322,41479.2939622222
275.9198875,41416.1239622222
276.0393411322,41391.3906288889
276.1587788288,41321.6839622222
276.2782005898,41311.4872955556
276.3976064152,41311.9239622222
276.516996305,41241.0772955555
276.6363702592,41232.8972955555
276.7557282778,41223.6972955555
276.8750703608,41192.7939622222
276.9943965082,41208.2539622222
277.11370672,41206.2572955555
277.2330009962,41206.9606288889
277.3522793368,41260.7039622222
277.4715417418,41264.5939622222
277.5907882112,41248.2306288889
277.710018745,41257.3439622222
277.8292333432,41257.7872955556
277.9484320058,41229.1372955555
278.0676147328,41221.9406288889
278.1867815242,41209.2906288889
278.30593238,41197.8239622222
278.4250673002,41184.7106288889
278.5441862848,41171.3906288889
278.6632893338,41175.7572955555
278.7823764472,41164.2239622222
278.901447625,41116.4206288889
279.0205028672,41108.6172955555
279.1395421738,41111.3406288889
279.2585655448,41100.3239622222
279.3775729802,41056.7806288889
279.49656448,41021.8772955555
279.6155400442,41006.7172955555
279.7344996728,40970.5706288889
279.8534433658,40915.5972955555
279.9723711232,40906.3606288889
280.091282945,40849.9672955555
280.2101788312,40800.0206288889
280.3290587818,40789.2006288889
280.4479227968,40733.5939622222
280.5667708762,40692.5172955555
280.68560302,40677.0339622222
280.8044192282,40636.8572955556
280.9232195008,40624.7506288889
281.0420038378,40604.7872955556
281.1607722392,40586.6806288889
281.279524705,40587.7472955555
281.3982612352,40580.9572955555
281.5169818298,40613.6972955555
281.6356864888,40625.0006288889
281.7543752122,40632.7406288889
281.873048,40611.1506288889
281.9917048522,40600.0139622222
282.1103457688,40592.6172955555
282.2289707498,40580.3639622222
282.3475797952,40556.6839622222
282.466172905,40543.0072955555
282.5847500792,40508.8272955555
282.7033113178,40458.6906288889
282.8218566208,40402.3406288889
282.9403859882,40315.4872955555
283.05889942,40285.3239622222
283.1773969162,40236.6972955556
283.2958784768,40203.2606288889
283.4143441018,40131.0839622222
283.5327937912,40094.7039622222
283.651227545,40051.5839622222
283.7696453632,40003.7172955556
283.8880472458,39959.1006288889
284.0064331928,39935.1772955556
284.1248032042,39918.7206288889
284.24315728,39901.8039622222
284.3614954202,39903.9772955556
284.4798176248,39897.6672955556
284.5981238938,39937.9406288889
284.7164142272,39956.1072955556
284.834688625,39929.1406288889
284.9529470872,39891.7639622222
285.0711896138,39862.7906288889
285.1894162048,39826.0072955556
285.3076268602,39781.3572955556
285.42582158,39748.0072955556
285.5440003642,39712.6572955556
285.6621632128,39682.6272955556
285.7803101258,39648.0739622222
285.8984411032,39618.8839622222
286.016556145,39567.7239622222
286.1346552512,39555.3806288889
286.2527384218,39537.4372955556
286.3708056568,39507.3906288889
286.4888569562,39462.0706288889
286.60689232,39422.0972955556
286.7249117482,39359.9472955556
286.8429152408,39335.7272955556
286.9609027978,39317.2106288889
287.0788744192,39298.3772955556
287.196830105,39303.4739622222
287.3147698552,39242.4306288889
287.4326936698,39180.1206288889
287.5506015488,39155.1739622222
287.6684934922,39123.9672955556
287.7863695,39062.6239622222
287.9042295722,39014.9172955556
288.0220737088,38974.1106288889
288.1399019098,38933.2206288889
288.2577141752,38882.8339622222
288.375510505,38826.6706288889
288.4932908992,38768.3706288889
288.6110553578,38695.4739622222
288.7288038808,38629.5172955556
288.8465364682,38566.5472955556
288.96425312,38505.0639622222
289.0819538362,38453.3239622222
289.1996386168,38453.7339622222
289.3173074618,38470.8739622222
289.4349603712,38454.8572955556
289.552597345,38439.0206288889
289.6702183832,38447.7606288889
289.7878234858,38428.6872955556
289.9054126528,38423.2606288889
290.0229858842,38429.1739622222
290.14054318,38414.5972955556
290.2580845402,38404.6606288889
290.3756099648,38392.1272955556
290.4931194538,38415.5739622222
290.6106130072,38418.6539622222
290.728090625,38405.1239622222
290.8455523072,38403.2339622222
290.9629980538,38434.5606288889
291.0804278648,38426.7539622222
291.1978417402,38447.3072955556
291.31523968,38444.3072955556
291.4326216842,38453.3072955556
291.5499877528,38469.7106288889
291.6673378858,38512.7772955556
291.7846720832,38492.6672955556
291.901990345,38526.2206288889
292.0192926712,38546.6439622222
292.1365790618,38555.4906288889
292.2538495168,38576.7739622222
292.3711040362,38573.7406288889
292.48834262,38590.0872955556
292.6055652682,38599.2306288889
292.7227719808,38610.8739622222
292.8399627578,38626.6906288889
292.9571375992,38660.8972955556
293.074296505,38673.3039622222
293.1914394752,38674.3306288889
293.3085665098,38682.9972955556
293.4256776088,38712.9972955556
293.5427727722,38730.2272955556
293.659852,38755.2039622222
293.7769152922,38778.5072955556
293.8939626488,38822.7072955556
294.0109940698,38827.6272955556
294.1280095552,38838.6772955556
294.245009105,38858.6206288889
294.3619927192,38871.9639622222
294.4789603978,38892.5206288889
294.5959121408,38894.8772955556
294.7128479482,38909.1572955556
294.82976782,38967.8972955556
294.9466717562,38955.8972955556
295.0635597568,38989.6672955556
295.1804318218,39018.6372955556
295.2972879512,39013.0472955556
295.414128145,39003.2339622222
