UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23128
Integration Time,1000
Averages,300
Date,7/23/2019 1:23:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25901.0829744444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.36
181.9732053322,-91.4170255555556
182.1045947288,-94.2470255555556
182.2359681898,-96.0770255555557
182.3673257152,-60.7970255555556
182.498667305,-58.5203588888889
182.6299929592,-61.3503588888889
182.7613026778,-60.2603588888889
182.8925964608,-58.9336922222222
183.0238743082,-57.4536922222222
183.15513622,-59.9736922222222
183.2863821962,-59.0436922222222
183.4176122368,-55.1570255555555
183.5488263418,-54.2036922222222
183.6800245112,-59.4403588888889
183.811206745,-53.8636922222222
183.9423730432,-56.1336922222222
184.0735234058,-55.5870255555555
184.2046578328,-52.5670255555555
184.3357763242,-55.6503588888889
184.46687888,-55.7136922222222
184.5979655002,-52.9670255555555
184.7290361848,-56.0370255555556
184.8600909338,-53.1236922222222
184.9911297472,-51.4303588888889
185.122152625,-54.7936922222222
185.2531595672,-50.1836922222222
185.3841505738,-52.8070255555555
185.5151256448,-51.2070255555555
185.6460847802,-53.6936922222222
185.77702798,-55.7236922222222
185.9079552442,-54.6170255555555
186.0388665728,-53.1770255555555
186.1697619658,-53.5570255555555
186.3006414232,-50.4636922222222
186.431504945,-55.6970255555555
186.5623525312,-53.0136922222222
186.6931841818,-57.5003588888889
186.8239998968,-54.4170255555555
186.9547996762,-48.7870255555555
187.08558352,-53.4936922222222
187.2163514282,-50.4503588888889
187.3471034008,-58.4203588888889
187.4778394378,-56.9636922222222
187.6085595392,-51.4036922222222
187.739263705,-51.6836922222222
187.8699519352,-52.7836922222222
188.0006242298,-53.1936922222222
188.1312805888,-50.6470255555555
188.2619210122,-52.4270255555555
188.3925455,-56.0203588888889
188.5231540522,-55.0936922222222
188.6537466688,-55.0903588888889
188.7843233498,-55.8770255555555
188.9148840952,-53.0703588888889
189.045428905,-53.8370255555555
189.1759577792,-55.9636922222222
189.3064707178,-52.7236922222222
189.4369677208,-56.4303588888889
189.5674487882,-55.9470255555555
189.69791392,-48.4703588888889
189.8283631162,-54.7003588888889
189.9587963768,-55.8236922222222
190.0892137018,-53.2036922222222
190.2196150912,-54.7836922222222
190.350000545,-55.2203588888889
190.4803700632,-55.4470255555555
190.6107236458,-54.5770255555555
190.7410612928,-56.4603588888889
190.8713830042,-49.0103588888889
191.00168878,-54.3570255555555
191.1319786202,-54.5170255555555
191.2622525248,-56.6303588888889
191.3925104938,-51.6370255555555
191.5227525272,-55.0970255555555
191.652978625,-48.8036922222222
191.7831887872,-51.5036922222222
191.9133830138,-54.1136922222222
192.0435613048,-53.5836922222222
192.1737236602,-51.8136922222222
192.30387008,-52.4936922222222
192.4340005642,-55.5503588888889
192.5641151128,-51.4436922222222
192.6942137258,-56.1070255555556
192.8242964032,-51.4103588888889
192.954363145,-52.7970255555555
193.0844139512,-54.5603588888889
193.2144488218,-53.9936922222222
193.3444677568,-56.8636922222222
193.4744707562,-52.7970255555555
193.60445782,-55.2536922222222
193.7344289482,-53.3803588888889
193.8643841408,-52.4936922222222
193.9943233978,-52.2336922222222
194.1242467192,-52.9370255555555
194.254154105,-50.7736922222222
194.3840455552,-52.0703588888889
194.5139210698,-53.5336922222222
194.6437806488,-52.2570255555555
194.7736242922,-52.0303588888889
194.903452,-54.3203588888889
195.0332637722,-45.8403588888889
195.1630596088,-54.5536922222222
195.2928395098,-55.0770255555555
195.4226034752,-50.2870255555555
195.552351505,-55.0136922222222
195.6820835992,-52.1070255555555
195.8117997578,-54.5803588888889
195.9414999808,-54.9936922222222
196.0711842682,-57.1903588888889
196.20085262,-54.2836922222222
196.3305050362,-57.7703588888889
196.4601415168,-54.9436922222222
196.5897620618,-52.0236922222222
196.7193666712,-52.5336922222222
196.848955345,-56.0870255555556
196.9785280832,-54.9836922222222
197.1080848858,-55.4503588888889
197.2376257528,-54.4403588888889
197.3671506842,-55.6903588888889
197.49665968,-54.8370255555555
197.6261527402,-54.1370255555555
197.7556298648,-53.6170255555555
197.8850910538,-53.7636922222222
198.0145363072,-53.5803588888889
198.143965625,-45.1036922222222
198.2733790072,-56.6903588888889
198.4027764538,-54.2336922222222
198.5321579648,-55.8470255555555
198.6615235402,-52.4570255555555
198.79087318,-52.3370255555555
198.9202068842,-52.0970255555555
199.0495246528,-56.1403588888889
199.1788264858,-54.6603588888889
199.3081123832,-55.7670255555555
199.437382345,-53.9370255555555
199.5666363712,-55.2336922222222
199.6958744618,-55.3103588888889
199.8250966168,-52.4436922222222
199.9543028362,-51.9036922222222
200.08349312,-55.1636922222222
200.2126674682,-56.9503588888889
200.3418258808,-52.4236922222222
200.4709683578,-55.2436922222222
200.6000948992,-54.8436922222222
200.729205505,-57.7336922222222
200.8583001752,-53.1703588888889
200.9873789098,-52.4903588888889
201.1164417088,-55.3836922222222
201.2454885722,-51.7336922222222
201.3745195,-54.1236922222222
201.5035344922,-55.2570255555555
201.6325335488,-54.4970255555555
201.7615166698,-52.0370255555555
201.8904838552,-54.7370255555555
202.019435105,-52.5003588888889
202.1483704192,-53.8970255555555
202.2772897978,-54.2003588888889
202.4061932408,-53.9270255555555
202.5350807482,-56.0903588888889
202.66395232,-51.8570255555555
202.7928079562,-54.6136922222222
202.9216476568,-50.0770255555555
203.0504714218,-52.3503588888889
203.1792792512,-54.1470255555555
203.308071145,-55.0703588888889
203.4368471032,-41.3870255555556
203.5656071258,-54.0670255555555
203.6943512128,-53.8703588888889
203.8230793642,-52.7970255555555
203.95179158,-54.7470255555555
204.0804878602,-56.9003588888889
204.2091682048,-51.2203588888889
204.3378326138,-54.7403588888889
204.4664810872,-50.7670255555555
204.595113625,-54.3770255555555
204.7237302272,-52.3736922222222
204.8523308938,-51.1170255555555
204.9809156248,-54.7870255555555
205.1094844202,-51.0003588888889
205.23803728,-53.0070255555555
205.3665742042,-52.8236922222222
205.4950951928,-50.2736922222222
205.6236002458,-54.8203588888889
205.7520893632,-50.1236922222222
205.880562545,-52.1136922222222
206.0090197912,-52.8970255555555
206.1374611018,-53.4503588888889
206.2658864768,-50.4136922222222
206.3942959162,-52.1436922222222
206.52268942,-53.8836922222222
206.6510669882,-53.1503588888889
206.7794286208,-48.8803588888889
206.9077743178,-52.8603588888889
207.0361040792,-49.4470255555555
207.164417905,-53.0236922222222
207.2927157952,-53.0736922222222
207.4209977498,-52.3303588888889
207.5492637688,-52.2903588888889
207.6775138522,-49.3170255555555
207.805748,-52.7670255555555
207.9339662122,-49.8570255555555
208.0621684888,-54.1036922222222
208.1903548298,-50.8736922222222
208.3185252352,-51.9170255555555
208.446679705,-50.6836922222222
208.5748182392,-50.3270255555555
208.7029408378,-50.4870255555555
208.8310475008,-52.4203588888889
208.9591382282,-52.9336922222222
209.08721302,-54.1903588888889
209.2152718762,-53.1570255555555
209.3433147968,-46.1703588888889
209.4713417818,-51.3603588888889
209.5993528312,-53.4403588888889
209.727347945,-52.3903588888889
209.8553271232,-52.8603588888889
209.9832903658,-49.5803588888889
210.1112376728,-52.4170255555555
210.2391690442,-54.6970255555555
210.36708448,-55.2370255555555
210.4949839802,-53.5570255555555
210.6228675448,-50.7136922222222
210.7507351738,-49.3103588888889
210.8785868672,-53.7603588888889
211.006422625,-52.7336922222222
211.1342424472,-47.2070255555555
211.2620463338,-51.9803588888889
211.3898342848,-48.9170255555555
211.5176063002,-52.3436922222222
211.64536238,-49.9770255555555
211.7731025242,-53.6603588888889
211.9008267328,-50.8036922222222
212.0285350058,-51.8503588888889
212.1562273432,-50.2770255555555
212.283903745,-46.1136922222222
212.4115642112,-51.7503588888889
212.5392087418,-50.0836922222222
212.6668373368,-49.4603588888889
212.7944499962,-51.5836922222222
212.92204672,-50.5336922222222
213.0496275082,-51.7736922222222
213.1771923608,-49.7370255555555
213.3047412778,-47.5436922222222
213.4322742592,-51.4603588888889
213.559791305,-49.4503588888889
213.6872924152,-49.2836922222222
213.8147775898,-50.5070255555555
213.9422468288,-49.4136922222222
214.0697001322,-47.9736922222222
214.1971375,-50.0403588888889
214.3245589322,-47.7370255555555
214.4519644288,-48.5303588888889
214.5793539898,-47.8736922222222
214.7067276152,-49.2936922222222
214.834085305,-48.9436922222222
214.9614270592,-50.3303588888889
215.0887528778,-47.3236922222222
215.2160627608,-49.3136922222222
215.3433567082,-47.0770255555555
215.47063472,-47.5970255555555
215.5978967962,-47.3170255555555
215.7251429368,-43.6136922222222
215.8523731418,-45.0170255555555
215.9795874112,-48.7936922222222
216.106785745,-48.9603588888889
216.2339681432,-46.1370255555555
216.3611346058,-42.9770255555556
216.4882851328,-44.9703588888889
216.6154197242,-47.2570255555555
216.74253838,-41.7770255555556
216.8696411002,-44.6936922222222
216.9967278848,-43.6036922222222
217.1237987338,-44.9336922222222
217.2508536472,-47.4903588888889
217.377892625,-43.5703588888889
217.5049156672,-43.1703588888889
217.6319227738,-46.5103588888889
217.7589139448,-47.6570255555555
217.8858891802,-46.5770255555555
218.01284848,-45.5636922222222
218.1397918442,-47.4403588888889
218.2667192728,-44.7903588888889
218.3936307658,-44.7770255555555
218.5205263232,-44.9270255555556
218.647405945,-42.7603588888889
218.7742696312,-42.4436922222222
218.9011173818,-45.4936922222222
219.0279491968,-43.6336922222222
219.1547650762,-45.0336922222222
219.28156502,-43.1470255555556
219.4083490282,-41.6403588888889
219.5351171008,-41.5236922222222
219.6618692378,-41.4336922222222
219.7886054392,-40.6403588888889
219.915325705,-41.0603588888889
220.0420300352,-42.8170255555556
220.1687184298,-41.9836922222222
220.2953908888,-40.9570255555556
220.4220474122,-42.1303588888889
220.548688,-43.6936922222222
220.6753126522,-43.9136922222222
220.8019213688,-41.3703588888889
220.9285141498,-42.6836922222222
221.0550909952,-39.4003588888889
221.181651905,-40.2403588888889
221.3081968792,-42.5636922222222
221.4347259178,-38.9370255555555
221.5612390208,-39.0203588888889
221.6877361882,-44.3336922222222
221.81421742,-41.7836922222222
221.9406827162,-43.1870255555556
222.0671320768,-40.1236922222222
222.1935655018,-45.4170255555555
222.3199829912,-42.7870255555556
222.446384545,-42.0670255555556
222.5727701632,-45.1170255555555
222.6991398458,-40.0170255555555
222.8254935928,-39.8503588888889
222.9518314042,-42.4436922222222
223.07815328,-37.3170255555555
223.2044592202,-36.7270255555555
223.3307492248,-33.1170255555555
223.4570232938,-36.9470255555555
223.5832814272,-36.4603588888889
223.709523625,-35.6403588888889
223.8357498872,-39.7036922222222
223.9619602138,-28.5870255555555
224.0881546048,-35.2870255555555
224.2143330602,-34.2136922222222
224.34049558,-32.8336922222222
224.4666421642,-36.3603588888889
224.5927728128,-29.5003588888889
224.7188875258,-36.7436922222222
224.8449863032,-30.9570255555555
224.971069145,-31.6270255555555
225.0971360512,-34.2636922222222
225.2231870218,-31.1536922222222
225.3492220568,-30.6703588888889
225.4752411562,-29.1070255555555
225.60124432,-25.8903588888889
225.7272315482,-24.6836922222222
225.8532028408,-24.1003588888889
225.9791581978,-23.7203588888889
226.1050976192,-25.7703588888889
226.231021105,-19.3936922222222
226.3569286552,-19.2370255555556
226.4828202698,-20.6836922222222
226.6086959488,-12.4636922222222
226.7345556922,-16.3536922222222
226.8603995,-12.4736922222222
226.9862273722,-9.89035888888888
227.1120393088,-8.15035888888888
227.2378353098,-7.23702555555555
227.3636153752,-6.06369222222222
227.489379505,2.73964111111111
227.6151276992,-2.22702555555555
227.7408599578,-5.59369222222222
227.8665762808,2.96630777777778
227.9922766682,4.46964111111111
228.11796112,8.64964111111112
228.2436296362,9.87297444444445
228.3692822168,14.3996411111111
228.4949188618,15.0863077777778
228.6205395712,23.4229744444444
228.746144345,32.6196411111111
228.8717331832,32.5629744444445
228.9973060858,34.0096411111111
229.1228630528,41.4896411111111
229.2484040842,47.9629744444445
229.37392918,50.2996411111111
229.4994383402,60.8696411111111
229.6249315648,60.8663077777777
229.7504088538,67.3196411111111
229.8758702072,74.9363077777777
230.001315625,79.7263077777777
230.1267451072,83.3129744444444
230.2521586538,95.5929744444444
230.3775562648,99.699641111111
230.5029379402,101.919641111111
230.62830368,110.019641111111
230.7536534842,119.166307777778
230.8789873528,127.556307777778
231.0043052858,145.189641111111
231.1296072832,148.242974444444
231.254893345,162.576307777778
231.3801634712,176.239641111111
231.5054176618,180.529641111111
231.6306559168,192.202974444444
231.7558782362,197.666307777778
231.88108462,218.189641111111
232.0062750682,227.626307777778
232.1314495808,247.019641111111
232.2566081578,251.176307777778
232.3817507992,267.852974444444
232.506877505,278.442974444444
232.6319882752,295.596307777778
232.7570831098,317.229641111111
232.8821620088,336.202974444444
233.0072249722,353.829641111111
233.132272,366.926307777778
233.2573030922,379.549641111111
233.3823182488,406.462974444445
233.5073174698,423.682974444444
233.6323007552,446.179641111111
233.757268105,455.889641111111
233.8822195192,479.492974444444
234.0071549978,505.136307777778
234.1320745408,531.462974444445
234.2569781482,549.056307777778
234.38186582,584.129641111112
234.5067375562,604.632974444445
234.6315933568,630.596307777778
234.7564332218,678.979641111112
234.8812571512,683.259641111112
235.006065145,713.529641111112
235.1308572032,748.082974444445
235.2556333258,777.119641111112
235.3803935128,805.862974444445
235.5051377642,845.676307777778
235.62986608,878.486307777778
235.7545784602,909.496307777778
235.8792749048,944.309641111112
236.0039554138,987.046307777778
236.1286199872,1020.53297444444
236.253268625,1060.73630777778
236.3779013272,1108.53297444444
236.5025180938,1145.12630777778
236.6271189248,1186.66297444444
236.7517038202,1232.87630777778
236.87627278,1281.36297444444
237.0008258042,1321.95630777778
237.1253628928,1381.55630777778
237.2498840458,1425.41297444444
237.3743892632,1474.97297444444
237.498878545,1529.37297444444
237.6233518912,1584.06964111111
237.7478093018,1634.99630777778
237.8722507768,1694.25297444444
237.9966763162,1745.97630777778
238.12108592,1804.03630777778
238.2454795882,1870.10297444444
238.3698573208,1914.55964111111
238.4942191178,1983.04630777778
238.6185649792,2044.21297444444
238.742894905,2106.51297444444
238.8672088952,2173.59630777778
238.9915069498,2243.92630777778
239.1157890688,2310.80630777778
239.2400552522,2376.31297444444
239.3643055,2451.57630777778
239.4885398122,2520.25964111111
239.6127581888,2589.76630777778
239.7369606298,2673.51964111111
239.8611471352,2740.80630777778
239.985317705,2822.01964111111
240.1094723392,2903.94630777778
240.2336110378,2982.42630777778
240.3577338008,3065.20630777778
240.4818406282,3141.36297444444
240.60593152,3225.20630777778
240.7300064762,3319.39630777778
240.8540654968,3394.01297444444
240.9781085818,3486.39297444444
241.1021357312,3570.98297444444
241.226146945,3670.54964111111
241.3501422232,3762.29964111111
241.4741215658,3849.04297444444
241.5980849728,3940.66630777778
241.7220324442,4031.46964111111
241.84596398,4128.23964111111
241.9698795802,4223.72297444444
242.0937792448,4326.62630777778
242.2176629738,4428.83630777778
242.3415307672,4537.01964111111
242.465382625,4644.57297444445
242.5892185472,4754.34297444445
242.7130385338,4829.78297444445
242.8368425848,4924.67630777778
242.9606307002,5036.68297444445
243.08440288,5154.41964111111
243.2081591242,5269.72297444445
243.3318994328,5401.84964111112
243.4556238058,5513.93964111111
243.5793322432,5638.57630777778
243.703024745,5743.59630777778
243.8267013112,5864.76964111112
243.9503619418,5978.92630777778
244.0740066368,6053.15964111111
244.1976353962,6117.27964111111
244.32124822,6227.97297444445
244.4448451082,6373.25964111111
244.5684260608,6508.95297444445
244.6919910778,6655.52964111111
244.8155401592,6776.69964111111
244.939073305,6915.18297444445
245.0625905152,7022.75630777778
245.1860917898,7166.70297444444
245.3095771288,7267.04297444444
245.4330465322,7402.63630777778
245.5565,7520.65630777777
245.6799375322,7637.58630777778
245.8033591288,7794.59297444444
245.9267647898,7919.49964111111
246.0501545152,8002.35297444444
246.173528305,8055.58297444444
246.2968861592,8158.3096411111
246.4202280778,8313.82297444444
246.5435540608,8485.61297444444
246.6668641082,8681.56297444444
246.79015822,8853.31297444444
246.9134363962,9032.60297444444
247.0366986368,9185.80964111111
247.1599449418,9351.65297444444
247.2831753112,9480.40297444444
247.406389745,9663.65964111111
247.5295882432,9792.34297444444
247.6527708058,9936.71630777778
247.7759374328,10108.1096411111
247.8990881242,10236.7729744444
248.02222288,10375.4096411111
248.1453417002,10543.6129744444
248.2684445848,10679.8929744444
248.3915315338,10825.7763077778
248.5146025472,10967.2529744444
248.637657625,11035.8929744444
248.7606967672,11030.2063077778
248.8837199738,11172.9463077778
249.0067272448,11382.1829744444
249.1297185802,11570.7796411111
249.25269398,11718.2063077778
249.3756534442,11902.8929744444
249.4985969728,12058.7463077778
249.6215245658,12251.3896411111
249.7444362232,12385.0396411111
249.867331945,12570.1096411111
249.9902117312,12747.2196411111
250.1130755818,12889.3996411111
250.2359234968,13091.2263077778
250.3587554762,13224.6863077778
250.48157152,13373.2529744444
250.6043716282,13532.1729744444
250.7271558008,13662.4729744444
250.8499240378,13805.3163077778
250.9726763392,13975.2329744444
251.095412705,14119.1996411111
251.2181331352,14256.6596411111
251.3408376298,14401.7596411111
251.4635261888,14547.7229744445
251.5861988122,14654.2596411111
251.7088555,14704.3396411111
251.8314962522,14738.0563077778
251.9541210688,14907.9996411111
252.0767299498,15104.1996411111
252.1993228952,15289.8796411111
252.321899905,15445.0863077778
252.4444609792,15630.2329744444
252.5670061178,15770.0729744444
252.6895353208,15951.4329744444
252.8120485882,16084.1396411111
252.93454592,16296.4329744445
253.0570273162,16425.2363077778
253.1794927768,16606.0596411111
253.3019423018,16775.2796411111
253.4243758912,16902.0429744445
253.546793545,17064.4896411111
253.6691952632,17217.5163077778
253.7915810458,17335.4396411111
253.9139508928,17469.9563077778
254.0363048042,17613.0329744445
254.15864278,17739.5463077778
254.2809648202,17875.6796411111
254.4032709248,17977.1496411111
254.5255610938,18108.8796411111
254.6478353272,18210.0996411111
254.770093625,18315.2763077778
254.8923359872,18415.2429744444
255.0145624138,18525.2029744444
255.1367729048,18603.7396411111
255.2589674602,18603.4896411111
255.38114608,18673.2563077778
255.5033087642,18841.1529744444
255.6254555128,18986.1729744444
255.7475863258,19131.9829744444
255.8697012032,19289.9663077778
255.991800145,19432.3929744444
256.1138831512,19600.8263077778
256.2359502218,19750.8829744444
256.3580013568,19939.0896411111
256.4800365562,20125.4463077778
256.60205582,20302.5029744444
256.7240591482,20474.1263077778
256.8460465408,20605.1229744444
256.9680179978,20748.1663077778
257.0899735192,20893.0129744444
257.211913105,20999.9896411111
257.3338367552,21120.6763077778
257.4557444698,21232.1963077778
257.5776362488,21332.2429744444
257.6995120922,21420.3996411111
257.821372,21507.8363077778
257.9432159722,21616.0396411111
258.0650440088,21720.4696411111
258.1868561098,21812.0096411111
258.3086522752,21905.9896411111
258.430432505,22000.8329744444
258.5521967992,22080.3396411111
258.6739451578,22184.9329744444
258.7956775808,22279.0163077778
258.9173940682,22375.3263077778
259.03909462,22456.0929744444
259.1607792362,22473.9929744444
259.2824479168,22507.2863077778
259.4041006618,22595.5096411111
259.5257374712,22694.2096411111
259.647358345,22792.9396411111
259.7689632832,22863.8296411111
259.8905522858,22935.1396411111
260.0121253528,23044.7663077778
260.1336824842,23105.8929744444
260.25522368,23191.6596411111
260.3767489402,23267.0296411111
260.4982582648,23321.1996411111
260.6197516538,23380.8296411111
260.7412291072,23452.5996411111
260.862690625,23523.2929744444
260.9841362072,23598.6596411111
261.1055658538,23664.8529744444
261.2269795648,23753.1229744444
261.3483773402,23823.3196411111
261.46975918,23888.9196411111
261.5911250842,23955.5063077778
261.7124750528,24026.9696411111
261.8338090858,24097.8596411111
261.9551271832,24190.3363077778
262.076429345,24310.1529744444
262.1977155712,24384.9363077778
262.3189858618,24462.7196411111
262.4402402168,24493.7096411111
262.5614786362,24543.8896411111
262.68270112,24591.3629744444
262.8039076682,24617.7096411111
262.9250982808,24672.8996411111
263.0462729578,24730.3363077778
263.1674316992,24769.1096411111
263.288574505,24816.9429744444
263.4097013752,24853.1996411111
263.5308123098,24834.1196411111
263.6519073088,24844.8396411111
263.7729863722,24886.0029744444
263.8940495,24922.7296411111
264.0150966922,24957.4629744444
264.1361279488,25012.2329744444
264.2571432698,25052.8996411111
264.3781426552,25127.6663077778
264.499126105,25176.7963077778
264.6200936192,25231.1596411111
264.7410451978,25271.7229744444
264.8619808408,25305.7796411111
264.9829005482,25365.6729744444
265.10380432,25385.9129744444
265.2246921562,25405.3996411111
265.3455640568,25447.7029744444
265.4664200218,25473.4163077778
265.5872600512,25476.5796411111
265.708084145,25523.1163077778
265.8288923032,25534.4163077778
265.9496845258,25541.3029744444
266.0704608128,25550.7696411111
266.1912211642,25553.0229744444
266.31196558,25544.2363077778
266.4326940602,25533.8696411111
266.5534066048,25529.2229744444
266.6741032138,25530.5563077778
266.7947838872,25521.1296411111
266.915448625,25497.2063077778
267.0360974272,25478.7996411111
267.1567302938,25456.7596411111
267.2773472248,25450.5729744444
267.3979482202,25443.4296411111
267.51853328,25404.1263077778
267.6391024042,25428.4029744444
267.7596555928,25453.6696411111
267.8801928458,25458.8996411111
268.0007141632,25471.6163077778
268.121219545,25519.0196411111
268.2417089912,25535.9496411111
268.3621825018,25542.1396411111
268.4826400768,25591.6563077778
268.6030817162,25601.3396411111
268.72350742,25616.2596411111
268.8439171882,25637.4296411111
268.9643110208,25663.3029744444
269.0846889178,25680.4629744444
269.2050508792,25686.0396411111
269.325396905,25672.4529744444
269.4457269952,25696.3963077778
269.5660411498,25687.8096411111
269.6863393688,25684.5729744444
269.8066216522,25690.0796411111
269.926888,25687.3063077778
270.0471384122,25685.6363077778
270.1673728888,25693.4996411111
270.2875914298,25670.9363077778
270.4077940352,25665.8463077778
270.527980705,25654.2929744444
270.6481514392,25646.1563077778
270.7683062378,25635.7496411111
270.8884451008,25614.9196411111
271.0085680282,25583.2629744444
271.12867502,25572.8796411111
271.2487660762,25544.8063077778
271.3688411968,25517.6596411111
271.4889003818,25524.7663077778
271.6089436312,25519.1563077778
271.728970945,25515.3796411111
271.8489823232,25479.2829744444
271.9689777658,25469.7429744444
272.0889572728,25477.8963077778
272.2089208442,25483.7929744444
272.32886848,25486.1129744444
272.4488001802,25480.5429744444
272.5687159448,25473.9429744444
272.6886157738,25508.0129744444
272.8084996672,25507.8629744444
272.928367625,25520.4796411111
273.0482196472,25576.6629744444
273.1680557338,25588.8696411111
273.2878758848,25607.4263077778
273.4076801002,25602.6496411111
273.52746838,25574.3096411111
273.6472407242,25567.2263077778
273.7669971328,25564.9696411111
273.8867376058,25560.2563077778
274.0064621432,25537.1896411111
274.126170745,25520.8763077778
274.2458634112,25525.3796411111
274.3655401418,25538.5029744444
274.4852009368,25531.9963077778
274.6048457962,25535.3696411111
274.72447472,25535.0896411111
274.8440877082,25531.7863077778
274.9636847608,25532.2196411111
275.0832658778,25534.8363077778
275.2028310592,25531.8763077778
275.322380305,25493.3229744444
275.4419136152,25515.1896411111
275.5614309898,25472.9829744444
275.6809324288,25465.2129744444
275.8004179322,25445.3229744444
275.9198875,25404.9763077778
276.0393411322,25401.5996411111
276.1587788288,25368.0229744444
276.2782005898,25371.5563077778
276.3976064152,25372.9963077778
276.516996305,25341.8429744444
276.6363702592,25338.4196411111
276.7557282778,25339.4763077778
276.8750703608,25332.5196411111
276.9943965082,25351.7863077778
277.11370672,25358.0863077778
277.2330009962,25363.6263077778
277.3522793368,25396.9996411111
277.4715417418,25419.5963077778
277.5907882112,25422.2896411111
277.710018745,25443.1696411111
277.8292333432,25444.1796411111
277.9484320058,25440.3663077778
278.0676147328,25430.4696411111
278.1867815242,25433.4463077778
278.30593238,25433.7563077778
278.4250673002,25439.5129744444
278.5441862848,25437.3963077778
278.6632893338,25449.3596411111
278.7823764472,25439.2429744444
278.901447625,25428.4863077778
279.0205028672,25437.4363077778
279.1395421738,25446.3629744444
279.2585655448,25438.6429744444
279.3775729802,25420.1463077778
279.49656448,25408.3063077778
279.6155400442,25405.8029744444
279.7344996728,25387.5363077778
279.8534433658,25366.6329744444
279.9723711232,25358.4396411111
280.091282945,25337.5496411111
280.2101788312,25309.2896411111
280.3290587818,25311.4563077778
280.4479227968,25277.0963077778
280.5667708762,25264.7929744444
280.68560302,25264.3596411111
280.8044192282,25242.8829744444
280.9232195008,25251.6529744444
281.0420038378,25241.4196411111
281.1607722392,25225.2996411111
281.279524705,25254.9729744444
281.3982612352,25245.8363077778
281.5169818298,25267.8996411111
281.6356864888,25297.1263077778
281.7543752122,25305.7363077778
281.873048,25300.1129744444
281.9917048522,25300.3429744444
282.1103457688,25307.4463077778
282.2289707498,25302.5163077778
282.3475797952,25296.3329744444
282.466172905,25296.4929744444
282.5847500792,25295.0196411111
282.7033113178,25267.1596411111
282.8218566208,25233.0563077778
282.9403859882,25191.9396411111
283.05889942,25178.2096411111
283.1773969162,25154.8896411111
283.2958784768,25132.6129744444
283.4143441018,25101.9829744444
283.5327937912,25077.2996411111
283.651227545,25068.6396411111
283.7696453632,25036.8563077778
283.8880472458,25025.7896411111
284.0064331928,25020.3929744444
284.1248032042,25014.9296411111
284.24315728,25011.7163077778
284.3614954202,25011.5596411111
284.4798176248,25022.6263077778
284.5981238938,25054.4129744444
284.7164142272,25075.5729744444
284.834688625,25067.0996411111
284.9529470872,25046.3663077778
285.0711896138,25040.8429744444
285.1894162048,25022.2029744444
285.3076268602,25003.5629744444
285.42582158,24994.1429744444
285.5440003642,24989.0796411111
285.6621632128,24969.1429744444
285.7803101258,24952.3496411111
285.8984411032,24946.0496411111
286.016556145,24919.7396411111
286.1346552512,24915.8529744444
286.2527384218,24921.3796411111
286.3708056568,24903.2129744444
286.4888569562,24880.4696411111
286.60689232,24857.8696411111
286.7249117482,24836.5629744444
286.8429152408,24836.7496411111
286.9609027978,24834.0363077778
287.0788744192,24830.2696411111
287.196830105,24830.9629744444
287.3147698552,24806.9829744444
287.4326936698,24768.1663077778
287.5506015488,24755.0829744444
287.6684934922,24734.1996411111
287.7863695,24721.8129744444
287.9042295722,24698.8163077778
288.0220737088,24683.0596411111
288.1399019098,24666.6429744444
288.2577141752,24637.8396411111
288.375510505,24600.2563077778
288.4932908992,24576.7096411111
288.6110553578,24546.4296411111
288.7288038808,24510.3963077778
288.8465364682,24475.9429744444
288.96425312,24436.6863077778
289.0819538362,24417.2263077778
289.1996386168,24419.2896411111
289.3173074618,24444.1963077778
289.4349603712,24438.0196411111
289.552597345,24440.8563077778
289.6702183832,24447.6696411111
289.7878234858,24455.2896411111
289.9054126528,24452.6563077778
290.0229858842,24465.2796411111
290.14054318,24467.8563077778
290.2580845402,24465.9563077778
290.3756099648,24458.7996411111
290.4931194538,24485.6929744444
290.6106130072,24496.3063077778
290.728090625,24492.6363077778
290.8455523072,24505.0996411111
290.9629980538,24524.3029744444
291.0804278648,24539.6963077778
291.1978417402,24556.7529744444
291.31523968,24564.4063077778
291.4326216842,24566.2796411111
291.5499877528,24593.2696411111
291.6673378858,24621.3796411111
291.7846720832,24620.1263077778
291.901990345,24638.0463077778
292.0192926712,24657.2096411111
292.1365790618,24678.6396411111
292.2538495168,24696.5963077778
292.3711040362,24709.9229744444
292.48834262,24726.2596411111
292.6055652682,24738.1329744444
292.7227719808,24757.0696411111
292.8399627578,24781.3696411111
292.9571375992,24793.6563077778
293.074296505,24817.7096411111
293.1914394752,24826.3463077778
293.3085665098,24837.2963077778
293.4256776088,24866.9563077778
293.5427727722,24888.1863077778
293.659852,24917.0263077778
293.7769152922,24938.3096411111
293.8939626488,24965.3863077778
294.0109940698,24984.7829744444
294.1280095552,24982.8229744444
294.245009105,25018.1729744444
294.3619927192,25033.9663077778
294.4789603978,25053.0663077778
294.5959121408,25065.8696411111
294.7128479482,25079.6129744444
294.82976782,25129.5996411111
294.9466717562,25128.6996411111
295.0635597568,25154.2163077778
295.1804318218,25184.1896411111
295.2972879512,25195.6329744444
295.414128145,25193.5829744444
