UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23200
Integration Time,1000
Averages,300
Date,7/23/2019 7:24:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35058.6175044444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.57
181.9732053322,-106.482495555556
182.1045947288,-109.595828888889
182.2359681898,-111.115828888889
182.3673257152,-57.6491622222222
182.498667305,-55.3858288888889
182.6299929592,-58.5024955555555
182.7613026778,-57.1424955555555
182.8925964608,-55.9091622222222
183.0238743082,-54.3358288888889
183.15513622,-57.1424955555555
183.2863821962,-55.4691622222222
183.4176122368,-52.8691622222222
183.5488263418,-50.7724955555555
183.6800245112,-56.4191622222222
183.811206745,-50.5758288888889
183.9423730432,-53.6191622222222
184.0735234058,-53.2558288888889
184.2046578328,-50.6124955555555
184.3357763242,-52.6391622222222
184.46687888,-53.2024955555556
184.5979655002,-50.1058288888889
184.7290361848,-53.1591622222222
184.8600909338,-50.2691622222222
184.9911297472,-49.1491622222222
185.122152625,-51.9858288888889
185.2531595672,-48.2958288888889
185.3841505738,-50.3458288888889
185.5151256448,-48.9624955555555
185.6460847802,-51.6624955555556
185.77702798,-53.5491622222222
185.9079552442,-52.2391622222222
186.0388665728,-51.1758288888889
186.1697619658,-51.1524955555555
186.3006414232,-48.8258288888889
186.431504945,-53.7191622222222
186.5623525312,-51.0258288888889
186.6931841818,-54.8458288888889
186.8239998968,-53.1424955555555
186.9547996762,-46.4624955555555
187.08558352,-52.3124955555556
187.2163514282,-49.1558288888889
187.3471034008,-56.3991622222222
187.4778394378,-55.0458288888889
187.6085595392,-50.0758288888889
187.739263705,-50.1658288888889
187.8699519352,-51.0991622222222
188.0006242298,-51.6024955555555
188.1312805888,-49.3258288888889
188.2619210122,-50.9924955555556
188.3925455,-54.7558288888889
188.5231540522,-53.2491622222222
188.6537466688,-53.8258288888889
188.7843233498,-54.7591622222222
188.9148840952,-51.9258288888889
189.045428905,-52.6824955555555
189.1759577792,-54.7691622222222
189.3064707178,-51.6624955555556
189.4369677208,-55.0958288888889
189.5674487882,-54.7558288888889
189.69791392,-47.4758288888889
189.8283631162,-53.5091622222222
189.9587963768,-54.6758288888889
190.0892137018,-52.1824955555555
190.2196150912,-53.5458288888889
190.350000545,-54.4458288888889
190.4803700632,-54.1058288888889
190.6107236458,-53.7758288888889
190.7410612928,-54.1891622222222
190.8713830042,-47.6424955555555
191.00168878,-52.7358288888889
191.1319786202,-53.3591622222222
191.2622525248,-55.2591622222222
191.3925104938,-50.5491622222222
191.5227525272,-53.1958288888889
191.652978625,-47.2291622222222
191.7831887872,-50.1958288888889
191.9133830138,-52.8058288888889
192.0435613048,-51.8624955555555
192.1737236602,-49.9291622222222
192.30387008,-50.5224955555555
192.4340005642,-54.0058288888889
192.5641151128,-49.6924955555555
192.6942137258,-54.7024955555556
192.8242964032,-49.3691622222222
192.954363145,-51.6291622222222
193.0844139512,-53.3591622222222
193.2144488218,-52.9491622222222
193.3444677568,-55.0324955555555
193.4744707562,-51.0458288888889
193.60445782,-53.5191622222222
193.7344289482,-51.7791622222222
193.8643841408,-50.9924955555556
193.9943233978,-50.9324955555555
194.1242467192,-50.9358288888889
194.254154105,-49.7258288888889
194.3840455552,-50.3324955555555
194.5139210698,-52.3391622222222
194.6437806488,-50.7591622222222
194.7736242922,-50.2724955555555
194.903452,-52.8124955555556
195.0332637722,-44.7024955555555
195.1630596088,-53.1058288888889
195.2928395098,-53.8558288888889
195.4226034752,-48.5224955555555
195.552351505,-53.4524955555556
195.6820835992,-50.2291622222222
195.8117997578,-53.1658288888889
195.9414999808,-53.2024955555556
196.0711842682,-55.7258288888889
196.20085262,-52.8291622222222
196.3305050362,-56.0891622222222
196.4601415168,-53.4291622222222
196.5897620618,-50.0591622222222
196.7193666712,-51.5458288888889
196.848955345,-54.8024955555556
196.9785280832,-53.4624955555555
197.1080848858,-54.0724955555555
197.2376257528,-53.1624955555556
197.3671506842,-54.1924955555555
197.49665968,-53.2358288888889
197.6261527402,-52.4958288888889
197.7556298648,-51.4224955555556
197.8850910538,-52.5024955555555
198.0145363072,-52.3891622222222
198.143965625,-43.2591622222222
198.2733790072,-54.8958288888889
198.4027764538,-52.0258288888889
198.5321579648,-53.7458288888889
198.6615235402,-50.5858288888889
198.79087318,-50.7124955555555
198.9202068842,-50.0424955555555
199.0495246528,-54.0491622222222
199.1788264858,-52.6258288888889
199.3081123832,-53.8091622222222
199.437382345,-52.2858288888889
199.5666363712,-52.9858288888889
199.6958744618,-53.6024955555555
199.8250966168,-50.9158288888889
199.9543028362,-49.8624955555555
200.08349312,-53.3924955555555
200.2126674682,-54.8424955555556
200.3418258808,-51.0024955555555
200.4709683578,-53.0891622222222
200.6000948992,-52.6991622222222
200.729205505,-55.9524955555555
200.8583001752,-51.0758288888889
200.9873789098,-50.3691622222222
201.1164417088,-53.2658288888889
201.2454885722,-49.6524955555555
201.3745195,-51.9758288888889
201.5035344922,-53.2391622222222
201.6325335488,-52.4891622222222
201.7615166698,-49.6291622222222
201.8904838552,-51.9358288888889
202.019435105,-50.1324955555555
202.1483704192,-51.4791622222222
202.2772897978,-51.9391622222222
202.4061932408,-51.7458288888889
202.5350807482,-53.6958288888889
202.66395232,-49.8191622222222
202.7928079562,-52.7391622222222
202.9216476568,-48.0924955555555
203.0504714218,-50.3124955555555
203.1792792512,-52.0458288888889
203.308071145,-53.0624955555556
203.4368471032,-39.4358288888889
203.5656071258,-51.7691622222222
203.6943512128,-51.7258288888889
203.8230793642,-50.6458288888889
203.95179158,-52.2858288888889
204.0804878602,-54.3691622222222
204.2091682048,-48.9291622222222
204.3378326138,-52.4091622222222
204.4664810872,-48.5124955555555
204.595113625,-52.4758288888889
204.7237302272,-50.3058288888889
204.8523308938,-48.9791622222222
204.9809156248,-52.2391622222222
205.1094844202,-48.7991622222222
205.23803728,-49.9958288888889
205.3665742042,-50.5258288888889
205.4950951928,-48.0258288888889
205.6236002458,-52.6291622222222
205.7520893632,-48.0224955555555
205.880562545,-49.3291622222222
206.0090197912,-50.4258288888889
206.1374611018,-50.9824955555556
206.2658864768,-48.0391622222222
206.3942959162,-49.6158288888889
206.52268942,-51.4524955555556
206.6510669882,-51.4324955555555
206.7794286208,-46.2924955555555
206.9077743178,-50.3658288888889
207.0361040792,-46.3891622222222
207.164417905,-50.0391622222222
207.2927157952,-50.3958288888889
207.4209977498,-49.6924955555555
207.5492637688,-49.3524955555555
207.6775138522,-46.5491622222222
207.805748,-50.1891622222222
207.9339662122,-46.9424955555555
208.0621684888,-51.3924955555555
208.1903548298,-48.1958288888889
208.3185252352,-49.0224955555555
208.446679705,-48.0158288888889
208.5748182392,-47.6758288888889
208.7029408378,-47.4891622222222
208.8310475008,-49.3291622222222
208.9591382282,-49.7524955555555
209.08721302,-51.7924955555555
209.2152718762,-50.8758288888889
209.3433147968,-43.8858288888889
209.4713417818,-48.9691622222222
209.5993528312,-50.0224955555555
209.727347945,-49.6824955555555
209.8553271232,-49.8558288888889
209.9832903658,-46.9924955555555
210.1112376728,-49.7658288888889
210.2391690442,-51.5691622222222
210.36708448,-53.0024955555555
210.4949839802,-50.4158288888889
210.6228675448,-47.6891622222222
210.7507351738,-46.5158288888889
210.8785868672,-50.7991622222222
211.006422625,-49.6991622222222
211.1342424472,-44.5891622222222
211.2620463338,-49.5591622222222
211.3898342848,-46.6191622222222
211.5176063002,-49.4191622222222
211.64536238,-46.8191622222222
211.7731025242,-50.1624955555555
211.9008267328,-47.7224955555555
212.0285350058,-48.9624955555555
212.1562273432,-47.0758288888889
212.283903745,-43.0291622222222
212.4115642112,-48.6958288888889
212.5392087418,-46.6358288888889
212.6668373368,-46.2924955555555
212.7944499962,-48.0758288888889
212.92204672,-47.0358288888889
213.0496275082,-48.6791622222222
213.1771923608,-46.5791622222222
213.3047412778,-44.1291622222222
213.4322742592,-48.2724955555555
213.559791305,-46.1758288888889
213.6872924152,-45.4091622222222
213.8147775898,-46.6324955555555
213.9422468288,-46.0158288888889
214.0697001322,-44.3624955555555
214.1971375,-46.6724955555555
214.3245589322,-43.9058288888889
214.4519644288,-44.9691622222222
214.5793539898,-43.9958288888889
214.7067276152,-45.3824955555555
214.834085305,-44.9924955555555
214.9614270592,-46.2791622222222
215.0887528778,-43.3991622222222
215.2160627608,-45.6391622222222
215.3433567082,-43.5858288888889
215.47063472,-43.6424955555555
215.5978967962,-43.3524955555555
215.7251429368,-39.7958288888889
215.8523731418,-40.9058288888889
215.9795874112,-44.9491622222222
216.106785745,-44.9191622222222
216.2339681432,-42.5291622222222
216.3611346058,-39.2258288888889
216.4882851328,-40.9291622222222
216.6154197242,-43.7124955555555
216.74253838,-38.1724955555556
216.8696411002,-40.8391622222222
216.9967278848,-39.9158288888889
217.1237987338,-41.3524955555555
217.2508536472,-44.2258288888889
217.377892625,-39.4458288888889
217.5049156672,-38.9591622222222
217.6319227738,-42.5858288888889
217.7589139448,-43.3258288888889
217.8858891802,-42.2591622222222
218.01284848,-41.4258288888889
218.1397918442,-43.3358288888889
218.2667192728,-40.6058288888889
218.3936307658,-40.0724955555555
218.5205263232,-40.5824955555555
218.647405945,-38.4691622222222
218.7742696312,-38.4924955555556
218.9011173818,-40.8358288888889
219.0279491968,-40.1458288888889
219.1547650762,-40.3858288888889
219.28156502,-38.5358288888889
219.4083490282,-37.0224955555556
219.5351171008,-37.3758288888889
219.6618692378,-36.9624955555556
219.7886054392,-36.3158288888889
219.915325705,-36.6724955555556
220.0420300352,-38.4424955555555
220.1687184298,-37.4391622222222
220.2953908888,-36.1391622222222
220.4220474122,-37.4824955555556
220.548688,-38.7824955555555
220.6753126522,-38.8991622222222
220.8019213688,-36.6291622222222
220.9285141498,-37.8824955555556
221.0550909952,-34.8424955555556
221.181651905,-35.5324955555556
221.3081968792,-37.5524955555556
221.4347259178,-33.4524955555556
221.5612390208,-34.2124955555555
221.6877361882,-39.2891622222222
221.81421742,-36.7324955555556
221.9406827162,-38.2124955555555
222.0671320768,-35.0224955555556
222.1935655018,-39.9891622222222
222.3199829912,-36.9958288888889
222.446384545,-36.4791622222222
222.5727701632,-39.6258288888889
222.6991398458,-34.5558288888889
222.8254935928,-34.1491622222222
222.9518314042,-37.1824955555556
223.07815328,-31.5591622222222
223.2044592202,-31.0224955555555
223.3307492248,-27.3091622222222
223.4570232938,-30.8624955555555
223.5832814272,-30.6291622222222
223.709523625,-29.6524955555555
223.8357498872,-33.7591622222222
223.9619602138,-22.4491622222222
224.0881546048,-28.9424955555555
224.2143330602,-27.6424955555555
224.34049558,-25.6458288888889
224.4666421642,-29.2758288888889
224.5927728128,-22.7524955555555
224.7188875258,-29.1724955555555
224.8449863032,-23.8424955555555
224.971069145,-24.2024955555555
225.0971360512,-26.6424955555555
225.2231870218,-23.2291622222222
225.3492220568,-22.8558288888889
225.4752411562,-21.2758288888889
225.60124432,-18.0291622222222
225.7272315482,-15.6458288888889
225.8532028408,-14.8024955555556
225.9791581978,-14.0158288888889
226.1050976192,-16.0924955555556
226.231021105,-9.36916222222222
226.3569286552,-9.65916222222222
226.4828202698,-9.97582888888888
226.6086959488,-1.81582888888889
226.7345556922,-5.05249555555556
226.8603995,-0.775828888888884
226.9862273722,2.24750444444445
227.1120393088,3.78083777777778
227.2378353098,5.59417111111111
227.3636153752,6.98750444444444
227.489379505,16.6941711111111
227.6151276992,12.4441711111111
227.7408599578,10.1608377777778
227.8665762808,19.3741711111111
227.9922766682,21.4341711111111
228.11796112,26.3508377777778
228.2436296362,28.5208377777778
228.3692822168,33.0608377777778
228.4949188618,34.9308377777778
228.6205395712,44.2675044444445
228.746144345,54.3241711111111
228.8717331832,55.5708377777778
228.9973060858,58.8741711111111
229.1228630528,67.0341711111112
229.2484040842,74.9875044444445
229.37392918,77.4175044444445
229.4994383402,89.1641711111111
229.6249315648,92.1275044444445
229.7504088538,99.3975044444445
229.8758702072,109.077504444445
230.001315625,115.024171111111
230.1267451072,121.097504444444
230.2521586538,135.000837777778
230.3775562648,141.404171111111
230.5029379402,145.750837777778
230.62830368,156.424171111111
230.7536534842,167.830837777778
230.8789873528,178.494171111111
231.0043052858,199.527504444444
231.1296072832,204.964171111111
231.254893345,221.810837777778
231.3801634712,238.460837777778
231.5054176618,245.397504444444
231.6306559168,261.284171111111
231.7558782362,270.424171111111
231.88108462,295.207504444444
232.0062750682,308.280837777778
232.1314495808,330.750837777778
232.2566081578,339.230837777778
232.3817507992,362.497504444444
232.506877505,377.474171111111
232.6319882752,398.824171111111
232.7570831098,426.017504444444
232.8821620088,450.167504444444
233.0072249722,474.280837777777
233.132272,492.737504444444
233.2573030922,512.107504444444
233.3823182488,545.420837777777
233.5073174698,569.900837777777
233.6323007552,598.830837777777
233.757268105,614.350837777777
233.8822195192,646.667504444444
234.0071549978,679.177504444444
234.1320745408,714.084171111111
234.2569781482,739.877504444444
234.38186582,785.060837777778
234.5067375562,812.387504444444
234.6315933568,847.477504444445
234.7564332218,909.454171111112
234.8812571512,920.784171111112
235.006065145,962.960837777778
235.1308572032,1007.47750444444
235.2556333258,1046.53750444444
235.3803935128,1089.34417111111
235.5051377642,1138.70417111111
235.62986608,1186.93750444444
235.7545784602,1228.98750444444
235.8792749048,1275.00417111111
236.0039554138,1330.68083777778
236.1286199872,1376.93083777778
236.253268625,1433.37083777778
236.3779013272,1495.83417111111
236.5025180938,1547.77750444444
236.6271189248,1603.28417111111
236.7517038202,1667.68417111111
236.87627278,1731.07750444444
237.0008258042,1788.81750444444
237.1253628928,1865.07417111111
237.2498840458,1927.42750444444
237.3743892632,1997.13083777778
237.498878545,2071.55417111111
237.6233518912,2143.83083777778
237.7478093018,2214.22750444445
237.8722507768,2296.04750444444
237.9966763162,2367.64417111111
238.12108592,2443.37750444444
238.2454795882,2534.52083777778
238.3698573208,2602.99750444445
238.4942191178,2692.14750444445
238.6185649792,2775.08083777778
238.742894905,2859.97417111111
238.8672088952,2948.11083777778
238.9915069498,3045.10417111111
239.1157890688,3135.96417111111
239.2400552522,3230.02750444445
239.3643055,3327.78083777778
239.4885398122,3423.86083777778
239.6127581888,3519.74417111111
239.7369606298,3630.97417111111
239.8611471352,3724.16083777778
239.985317705,3835.95417111111
240.1094723392,3945.08083777778
240.2336110378,4052.85417111111
240.3577338008,4165.33750444445
240.4818406282,4272.79417111111
240.60593152,4388.52417111111
240.7300064762,4516.05750444445
240.8540654968,4618.43750444445
240.9781085818,4742.19083777778
241.1021357312,4860.47750444445
241.226146945,4992.78417111111
241.3501422232,5115.76083777778
241.4741215658,5235.01417111111
241.5980849728,5368.65083777778
241.7220324442,5489.46417111111
241.84596398,5619.37417111111
241.9698795802,5753.31417111111
242.0937792448,5889.47083777778
242.2176629738,6032.43083777778
242.3415307672,6181.93083777778
242.465382625,6331.91417111111
242.5892185472,6466.81417111111
242.7130385338,6574.74750444445
242.8368425848,6702.97083777778
242.9606307002,6860.02083777778
243.08440288,7025.30750444445
243.2081591242,7190.30083777778
243.3318994328,7366.82750444445
243.4556238058,7516.56083777778
243.5793322432,7685.08750444445
243.703024745,7823.08417111112
243.8267013112,8001.60417111111
243.9503619418,8152.34750444445
244.0740066368,8244.05750444445
244.1976353962,8344.60750444445
244.32124822,8493.59750444445
244.4448451082,8692.88083777778
244.5684260608,8888.94417111112
244.6919910778,9083.59417111112
244.8155401592,9254.58417111112
244.939073305,9433.47750444445
245.0625905152,9591.40750444445
245.1860917898,9777.17750444445
245.3095771288,9910.15083777778
245.4330465322,10101.8408377778
245.5565,10254.4141711111
245.6799375322,10418.3441711111
245.8033591288,10635.3941711111
245.9267647898,10799.9541711111
246.0501545152,10910.7141711111
246.173528305,10978.9475044445
246.2968861592,11138.3875044445
246.4202280778,11351.2575044444
246.5435540608,11584.2108377778
246.6668641082,11851.2541711111
246.79015822,12093.1075044444
246.9134363962,12326.8275044444
247.0366986368,12545.4375044444
247.1599449418,12763.8708377778
247.2831753112,12945.8375044444
247.406389745,13197.6741711111
247.5295882432,13368.4941711111
247.6527708058,13584.3641711111
247.7759374328,13799.6241711111
247.8990881242,13978.2141711111
248.02222288,14187.0841711111
248.1453417002,14404.9975044444
248.2684445848,14590.6141711111
248.3915315338,14796.2808377778
248.5146025472,14983.6675044444
248.637657625,15049.1975044444
248.7606967672,15054.6175044444
248.8837199738,15272.8108377778
249.0067272448,15556.4341711111
249.1297185802,15816.2241711111
249.25269398,16019.3441711111
249.3756534442,16276.9375044444
249.4985969728,16470.1208377778
249.6215245658,16750.6675044444
249.7444362232,16920.8008377778
249.867331945,17194.2241711111
249.9902117312,17417.1475044444
250.1130755818,17620.9541711111
250.2359234968,17905.2475044444
250.3587554762,18067.0641711111
250.48157152,18279.2108377778
250.6043716282,18498.1008377778
250.7271558008,18667.4908377778
250.8499240378,18880.1741711111
250.9726763392,19107.7675044444
251.095412705,19305.7141711111
251.2181331352,19485.4341711111
251.3408376298,19677.8108377778
251.4635261888,19885.5808377778
251.5861988122,20017.9975044444
251.7088555,20066.9708377778
251.8314962522,20137.4708377778
251.9541210688,20383.1375044444
252.0767299498,20646.2108377778
252.1993228952,20906.1741711111
252.321899905,21127.6608377778
252.4444609792,21373.3941711111
252.5670061178,21580.5075044444
252.6895353208,21817.3008377778
252.8120485882,22010.1875044444
252.93454592,22287.4275044444
253.0570273162,22456.3308377778
253.1794927768,22710.8041711111
253.3019423018,22926.9708377778
253.4243758912,23098.4008377778
253.546793545,23324.0708377778
253.6691952632,23531.8308377778
253.7915810458,23684.3708377778
253.9139508928,23880.3008377778
254.0363048042,24075.3075044444
254.15864278,24254.7808377778
254.2809648202,24454.0941711111
254.4032709248,24593.2675044444
254.5255610938,24777.5808377778
254.6478353272,24922.8908377778
254.770093625,25055.9675044444
254.8923359872,25178.3908377778
255.0145624138,25322.7141711111
255.1367729048,25408.9508377778
255.2589674602,25396.6408377778
255.38114608,25506.1741711111
255.5033087642,25728.3675044444
255.6254555128,25945.7375044444
255.7475863258,26139.5708377778
255.8697012032,26358.1441711111
255.991800145,26552.3441711111
256.1138831512,26798.6208377778
256.2359502218,26997.2041711111
256.3580013568,27277.7275044444
256.4800365562,27522.9608377778
256.60205582,27758.1975044444
256.7240591482,27996.6441711111
256.8460465408,28170.3108377778
256.9680179978,28368.8975044444
257.0899735192,28558.2041711111
257.211913105,28713.4475044444
257.3338367552,28883.6375044444
257.4557444698,29028.7608377778
257.5776362488,29159.6008377778
257.6995120922,29289.4541711111
257.821372,29412.0408377778
257.9432159722,29559.3708377778
258.0650440088,29690.5575044444
258.1868561098,29812.6575044444
258.3086522752,29935.3375044444
258.430432505,30060.8541711111
258.5521967992,30164.8041711111
258.6739451578,30313.0741711111
258.7956775808,30454.4875044444
258.9173940682,30575.0708377778
259.03909462,30690.1075044444
259.1607792362,30706.6275044444
259.2824479168,30768.9141711111
259.4041006618,30910.6341711111
259.5257374712,31042.2908377778
259.647358345,31183.1741711111
259.7689632832,31278.4075044444
259.8905522858,31380.5741711111
260.0121253528,31523.8875044444
260.1336824842,31600.8408377778
260.25522368,31710.5241711111
260.3767489402,31801.6975044444
260.4982582648,31871.3908377778
260.6197516538,31957.8375044444
260.7412291072,32036.8641711111
260.862690625,32135.8575044444
260.9841362072,32235.9941711111
261.1055658538,32332.9475044444
261.2269795648,32461.6975044444
261.3483773402,32556.4075044444
261.46975918,32636.6775044444
261.5911250842,32730.2908377778
261.7124750528,32836.2908377778
261.8338090858,32916.1708377778
261.9551271832,33044.0208377778
262.076429345,33201.4608377778
262.1977155712,33308.3708377778
262.3189858618,33397.7941711111
262.4402402168,33462.8741711111
262.5614786362,33532.7141711111
262.68270112,33592.4675044444
262.8039076682,33649.2241711111
262.9250982808,33723.2008377778
263.0462729578,33809.0341711111
263.1674316992,33865.2241711111
263.288574505,33928.0941711111
263.4097013752,33957.1041711111
263.5308123098,33943.1008377778
263.6519073088,33948.0941711111
263.7729863722,34009.8775044444
263.8940495,34052.9841711111
264.0150966922,34091.0308377778
264.1361279488,34166.4608377778
264.2571432698,34221.7875044444
264.3781426552,34319.5575044444
264.499126105,34390.9341711111
264.6200936192,34463.1241711111
264.7410451978,34520.7508377778
264.8619808408,34579.9875044444
264.9829005482,34645.3408377778
265.10380432,34677.9908377778
265.2246921562,34702.7975044444
265.3455640568,34749.3275044444
265.4664200218,34788.8341711111
265.5872600512,34802.0841711111
265.708084145,34852.8175044444
265.8288923032,34853.2175044444
265.9496845258,34889.9308377778
266.0704608128,34902.4375044444
266.1912211642,34905.5141711111
266.31196558,34897.8508377778
266.4326940602,34891.1908377778
266.5534066048,34891.6008377778
266.6741032138,34886.9041711111
266.7947838872,34878.2841711111
266.915448625,34839.8241711111
267.0360974272,34785.1841711111
267.1567302938,34763.2941711111
267.2773472248,34742.1708377778
267.3979482202,34731.7508377778
267.51853328,34683.4108377778
267.6391024042,34714.8441711111
267.7596555928,34743.2308377778
267.8801928458,34752.7075044444
268.0007141632,34759.7308377778
268.121219545,34831.7441711111
268.2417089912,34851.6075044444
268.3621825018,34859.1641711111
268.4826400768,34937.1275044444
268.6030817162,34956.9141711111
268.72350742,34977.8075044444
268.8439171882,35011.6841711111
268.9643110208,35038.6575044444
269.0846889178,35058.6141711111
269.2050508792,35049.2041711111
269.325396905,35036.0408377778
269.4457269952,35056.0575044444
269.5660411498,35048.9075044444
269.6863393688,35046.0508377778
269.8066216522,35057.3075044444
269.926888,35048.0941711111
270.0471384122,35054.3441711111
270.1673728888,35058.6175044444
270.2875914298,35033.8675044444
270.4077940352,35035.5108377778
270.527980705,35017.6708377778
270.6481514392,34989.4975044444
270.7683062378,34967.1041711111
270.8884451008,34955.0341711111
271.0085680282,34900.0275044444
271.12867502,34887.0341711111
271.2487660762,34856.2108377778
271.3688411968,34818.8041711111
271.4889003818,34816.3241711111
271.6089436312,34795.1408377778
271.728970945,34790.1008377778
271.8489823232,34752.2875044444
271.9689777658,34731.5075044444
272.0889572728,34722.7741711111
272.2089208442,34734.0175044444
272.32886848,34736.9075044444
272.4488001802,34717.3541711111
272.5687159448,34728.4241711111
272.6886157738,34756.3708377778
272.8084996672,34769.3808377778
272.928367625,34801.8308377778
273.0482196472,34860.5208377778
273.1680557338,34887.7575044444
273.2878758848,34904.5275044444
273.4076801002,34904.9875044444
273.52746838,34873.1975044444
273.6472407242,34859.0108377778
273.7669971328,34856.7641711111
273.8867376058,34834.5675044444
274.0064621432,34817.8708377778
274.126170745,34801.0575044444
274.2458634112,34790.8408377778
274.3655401418,34787.8141711111
274.4852009368,34781.0075044444
274.6048457962,34788.1708377778
274.72447472,34784.8275044444
274.8440877082,34782.0275044444
274.9636847608,34777.4241711111
275.0832658778,34776.4041711111
275.2028310592,34774.5441711111
275.322380305,34748.1041711111
275.4419136152,34754.6241711111
275.5614309898,34717.6175044444
275.6809324288,34694.0541711111
275.8004179322,34662.7508377778
275.9198875,34611.7941711111
276.0393411322,34588.4641711111
276.1587788288,34542.1575044444
276.2782005898,34532.9775044444
276.3976064152,34522.8875044444
276.516996305,34489.7275044444
276.6363702592,34486.0608377778
276.7557282778,34479.0508377778
276.8750703608,34471.8108377778
276.9943965082,34491.4241711111
277.11370672,34504.7641711111
277.2330009962,34506.6441711111
277.3522793368,34564.0575044444
277.4715417418,34591.8608377778
277.5907882112,34587.4108377778
277.710018745,34598.3841711111
277.8292333432,34606.4741711111
277.9484320058,34591.7908377778
278.0676147328,34589.0408377778
278.1867815242,34598.1741711111
278.30593238,34584.4741711111
278.4250673002,34591.2908377778
278.5441862848,34580.3108377778
278.6632893338,34600.6875044444
278.7823764472,34578.6908377778
278.901447625,34572.4675044444
279.0205028672,34570.8308377778
279.1395421738,34587.8008377778
279.2585655448,34578.8175044444
279.3775729802,34554.5341711111
279.49656448,34533.7308377778
279.6155400442,34535.9141711111
279.7344996728,34510.2708377778
279.8534433658,34473.0041711111
279.9723711232,34461.0008377778
280.091282945,34428.4408377778
280.2101788312,34385.1908377778
280.3290587818,34386.7308377778
280.4479227968,34342.7875044444
280.5667708762,34317.3275044444
280.68560302,34309.0675044444
280.8044192282,34281.5641711111
280.9232195008,34284.0641711111
281.0420038378,34257.2475044444
281.1607722392,34257.2975044444
281.279524705,34284.6141711111
281.3982612352,34278.9608377778
281.5169818298,34321.4075044444
281.6356864888,34331.5208377778
281.7543752122,34351.9508377778
281.873048,34333.1641711111
281.9917048522,34333.9041711111
282.1103457688,34346.0141711111
282.2289707498,34341.9108377778
282.3475797952,34321.2508377778
282.466172905,34326.0741711111
282.5847500792,34311.1608377778
282.7033113178,34282.2208377778
282.8218566208,34231.4441711111
282.9403859882,34178.2808377778
283.05889942,34140.2308377778
283.1773969162,34105.9841711111
283.2958784768,34076.3375044444
283.4143441018,34021.2241711111
283.5327937912,33979.8541711111
283.651227545,33966.6775044444
283.7696453632,33931.7675044444
283.8880472458,33892.7075044444
284.0064331928,33885.6641711111
284.1248032042,33881.2275044444
284.24315728,33867.4908377778
284.3614954202,33880.0408377778
284.4798176248,33895.3041711111
284.5981238938,33929.2608377778
284.7164142272,33966.0875044444
284.834688625,33957.7975044444
284.9529470872,33927.7841711111
285.0711896138,33901.8075044444
285.1894162048,33873.3508377778
285.3076268602,33861.0275044444
285.42582158,33835.5841711111
285.5440003642,33812.0675044444
285.6621632128,33781.8908377778
285.7803101258,33772.6508377778
285.8984411032,33755.4775044444
286.016556145,33716.1141711111
286.1346552512,33700.4541711111
286.2527384218,33694.7608377778
286.3708056568,33667.1508377778
286.4888569562,33637.7275044444
286.60689232,33616.9008377778
286.7249117482,33574.5708377778
286.8429152408,33575.0375044444
286.9609027978,33561.3241711111
287.0788744192,33555.8808377778
287.196830105,33548.7175044444
287.3147698552,33523.3741711111
287.4326936698,33466.4208377778
287.5506015488,33453.1775044444
287.6684934922,33424.5641711111
287.7863695,33383.6675044444
287.9042295722,33351.1975044444
288.0220737088,33319.8575044444
288.1399019098,33287.4408377778
288.2577141752,33248.5941711111
288.375510505,33216.2008377778
288.4932908992,33169.1208377778
288.6110553578,33116.3041711111
288.7288038808,33058.4141711111
288.8465364682,33013.8608377778
288.96425312,32969.0108377778
289.0819538362,32945.0175044444
289.1996386168,32945.7808377778
289.3173074618,32971.7175044444
289.4349603712,32963.7408377778
289.552597345,32968.3008377778
289.6702183832,32978.3141711111
289.7878234858,32969.7408377778
289.9054126528,32967.6041711111
290.0229858842,32977.5341711111
290.14054318,32974.9975044444
290.2580845402,32965.4541711111
290.3756099648,32965.3041711111
290.4931194538,32993.8541711111
290.6106130072,32996.3408377778
290.728090625,32999.8141711111
290.8455523072,33007.0575044444
290.9629980538,33029.2375044444
291.0804278648,33038.9075044444
291.1978417402,33055.2241711111
291.31523968,33058.9075044444
291.4326216842,33065.1441711111
291.5499877528,33091.4008377778
291.6673378858,33143.2775044444
291.7846720832,33126.4408377778
291.901990345,33153.0908377778
292.0192926712,33176.3141711111
292.1365790618,33203.1475044444
292.2538495168,33219.2875044444
292.3711040362,33237.6241711111
292.48834262,33251.2141711111
292.6055652682,33259.4441711111
292.7227719808,33284.9675044444
292.8399627578,33303.8041711111
292.9571375992,33330.1341711111
293.074296505,33350.2308377778
293.1914394752,33363.8441711111
293.3085665098,33376.2875044444
293.4256776088,33400.2475044444
293.5427727722,33430.3741711111
293.659852,33455.8808377778
293.7769152922,33490.7641711111
293.8939626488,33534.3908377778
294.0109940698,33550.7641711111
294.1280095552,33551.2541711111
294.245009105,33576.4541711111
294.3619927192,33597.9941711111
294.4789603978,33624.3308377778
294.5959121408,33630.9541711111
294.7128479482,33648.9741711111
294.82976782,33703.3841711111
294.9466717562,33704.5275044444
295.0635597568,33739.1008377778
295.1804318218,33769.4375044444
295.2972879512,33774.4975044444
295.414128145,33775.1041711111
