UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32245
Integration Time,1000
Averages,300
Date,8/27/2019 10:55:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20031.7237988889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.05
181.9732053322,-103.339534444444
182.1045947288,-106.379534444444
182.2359681898,-108.042867777778
182.3673257152,-58.9495344444444
182.498667305,-55.4462011111111
182.6299929592,-59.456201111111
182.7613026778,-58.2362011111111
182.8925964608,-56.7028677777777
183.0238743082,-55.7795344444444
183.15513622,-58.0162011111111
183.2863821962,-56.6795344444444
183.4176122368,-52.8295344444444
183.5488263418,-51.0328677777778
183.6800245112,-57.1828677777777
183.811206745,-50.9928677777778
183.9423730432,-53.6662011111111
184.0735234058,-54.2162011111111
184.2046578328,-50.2128677777778
184.3357763242,-53.4162011111111
184.46687888,-53.7662011111111
184.5979655002,-50.5762011111111
184.7290361848,-53.6495344444444
184.8600909338,-50.8195344444444
184.9911297472,-49.0762011111111
185.122152625,-52.8828677777778
185.2531595672,-48.7962011111111
185.3841505738,-51.2495344444444
185.5151256448,-48.6628677777778
185.6460847802,-52.6362011111111
185.77702798,-54.0495344444444
185.9079552442,-53.2262011111111
186.0388665728,-51.4095344444444
186.1697619658,-51.7895344444444
186.3006414232,-48.7828677777778
186.431504945,-54.1628677777778
186.5623525312,-50.6228677777778
186.6931841818,-56.2462011111111
186.8239998968,-53.1528677777778
186.9547996762,-47.5228677777778
187.08558352,-52.8228677777778
187.2163514282,-49.4395344444444
187.3471034008,-57.5295344444444
187.4778394378,-56.1862011111111
187.6085595392,-49.9062011111111
187.739263705,-50.5928677777778
187.8699519352,-51.9628677777778
188.0006242298,-52.3095344444444
188.1312805888,-49.5262011111111
188.2619210122,-51.5062011111111
188.3925455,-55.2195344444444
188.5231540522,-54.1695344444444
188.6537466688,-54.4695344444444
188.7843233498,-55.4528677777778
188.9148840952,-52.4428677777778
189.045428905,-53.4028677777778
189.1759577792,-55.5428677777778
189.3064707178,-52.3028677777778
189.4369677208,-56.0762011111111
189.5674487882,-55.2362011111111
189.69791392,-47.8928677777778
189.8283631162,-54.1028677777778
189.9587963768,-55.7228677777778
190.0892137018,-53.0295344444444
190.2196150912,-54.6495344444444
190.350000545,-54.6895344444444
190.4803700632,-54.9428677777778
190.6107236458,-53.6995344444444
190.7410612928,-55.2928677777778
190.8713830042,-47.7762011111111
191.00168878,-54.1428677777778
191.1319786202,-54.5928677777778
191.2622525248,-56.4395344444444
191.3925104938,-50.6495344444444
191.5227525272,-54.8795344444444
191.652978625,-48.0595344444444
191.7831887872,-51.1995344444444
191.9133830138,-54.2162011111111
192.0435613048,-53.1028677777778
192.1737236602,-50.8228677777778
192.30387008,-51.7295344444444
192.4340005642,-55.0962011111111
192.5641151128,-50.7662011111111
192.6942137258,-56.0762011111111
192.8242964032,-50.7528677777778
192.954363145,-53.0362011111111
193.0844139512,-54.5795344444444
193.2144488218,-53.9395344444444
193.3444677568,-56.2795344444444
193.4744707562,-52.1328677777778
193.60445782,-54.6362011111111
193.7344289482,-53.3862011111111
193.8643841408,-52.4762011111111
193.9943233978,-52.0728677777778
194.1242467192,-52.2628677777778
194.254154105,-50.4362011111111
194.3840455552,-51.2095344444444
194.5139210698,-53.6128677777778
194.6437806488,-52.0495344444444
194.7736242922,-52.3295344444444
194.903452,-54.6295344444444
195.0332637722,-45.1795344444444
195.1630596088,-54.7228677777778
195.2928395098,-55.4795344444444
195.4226034752,-49.7495344444444
195.552351505,-54.7228677777778
195.6820835992,-51.6328677777778
195.8117997578,-54.5395344444444
195.9414999808,-54.5195344444444
196.0711842682,-57.6062011111111
196.20085262,-53.8562011111111
196.3305050362,-57.9528677777777
196.4601415168,-54.3262011111111
196.5897620618,-51.8495344444444
196.7193666712,-52.7395344444444
196.848955345,-56.4228677777777
196.9785280832,-55.2395344444444
197.1080848858,-56.0095344444444
197.2376257528,-54.2795344444444
197.3671506842,-55.8028677777778
197.49665968,-55.0395344444444
197.6261527402,-54.6962011111111
197.7556298648,-53.7262011111111
197.8850910538,-53.8262011111111
198.0145363072,-54.0562011111111
198.143965625,-44.0362011111111
198.2733790072,-56.6728677777777
198.4027764538,-53.5695344444444
198.5321579648,-56.0528677777777
198.6615235402,-52.6462011111111
198.79087318,-52.7862011111111
198.9202068842,-51.9462011111111
199.0495246528,-56.3762011111111
199.1788264858,-54.4995344444444
199.3081123832,-55.7562011111111
199.437382345,-54.1328677777778
199.5666363712,-54.7962011111111
199.6958744618,-55.9228677777777
199.8250966168,-52.8795344444444
199.9543028362,-52.3162011111111
200.08349312,-55.7495344444444
200.2126674682,-57.2662011111111
200.3418258808,-52.8628677777778
200.4709683578,-55.3862011111111
200.6000948992,-55.5128677777778
200.729205505,-58.7362011111111
200.8583001752,-53.6862011111111
200.9873789098,-52.9628677777778
201.1164417088,-55.7662011111111
201.2454885722,-52.1062011111111
201.3745195,-54.7795344444444
201.5035344922,-55.9128677777777
201.6325335488,-55.2395344444444
201.7615166698,-52.3328677777778
201.8904838552,-55.1095344444444
202.019435105,-52.8828677777778
202.1483704192,-54.3062011111111
202.2772897978,-54.7628677777778
202.4061932408,-54.4795344444444
202.5350807482,-57.4562011111111
202.66395232,-52.4995344444444
202.7928079562,-55.9962011111111
202.9216476568,-50.4728677777778
203.0504714218,-53.0828677777778
203.1792792512,-54.8862011111111
203.308071145,-56.4928677777777
203.4368471032,-39.1995344444444
203.5656071258,-54.8428677777778
203.6943512128,-54.5128677777778
203.8230793642,-54.1195344444444
203.95179158,-54.9362011111111
204.0804878602,-57.8362011111111
204.2091682048,-51.8062011111111
204.3378326138,-55.5428677777778
204.4664810872,-51.4495344444444
204.595113625,-55.5962011111111
204.7237302272,-53.1262011111111
204.8523308938,-52.3895344444444
204.9809156248,-55.6562011111111
205.1094844202,-51.9528677777778
205.23803728,-53.7128677777778
205.3665742042,-54.0028677777778
205.4950951928,-51.5162011111111
205.6236002458,-56.8295344444444
205.7520893632,-51.1228677777778
205.880562545,-52.9462011111111
206.0090197912,-53.9795344444444
206.1374611018,-54.6995344444444
206.2658864768,-51.7295344444444
206.3942959162,-53.9395344444444
206.52268942,-55.3495344444444
206.6510669882,-55.1562011111111
206.7794286208,-50.0128677777778
206.9077743178,-53.8728677777778
207.0361040792,-50.0628677777778
207.164417905,-54.0528677777778
207.2927157952,-54.4995344444444
207.4209977498,-53.1962011111111
207.5492637688,-53.4862011111111
207.6775138522,-50.1962011111111
207.805748,-53.8162011111111
207.9339662122,-50.5728677777778
208.0621684888,-55.9028677777778
208.1903548298,-52.3462011111111
208.3185252352,-53.2928677777778
208.446679705,-51.6262011111111
208.5748182392,-52.1062011111111
208.7029408378,-51.2695344444444
208.8310475008,-53.7528677777778
208.9591382282,-53.8995344444444
209.08721302,-56.0062011111111
209.2152718762,-54.3728677777778
209.3433147968,-47.8128677777778
209.4713417818,-53.4328677777778
209.5993528312,-54.6828677777778
209.727347945,-54.3695344444444
209.8553271232,-54.4462011111111
209.9832903658,-51.0928677777778
210.1112376728,-54.1362011111111
210.2391690442,-56.3428677777777
210.36708448,-57.8328677777777
210.4949839802,-54.8162011111111
210.6228675448,-52.2228677777778
210.7507351738,-50.7462011111111
210.8785868672,-55.5128677777778
211.006422625,-54.2495344444444
211.1342424472,-48.7595344444444
211.2620463338,-54.1928677777778
211.3898342848,-50.6862011111111
211.5176063002,-54.5362011111111
211.64536238,-51.2995344444444
211.7731025242,-55.4028677777778
211.9008267328,-52.2628677777778
212.0285350058,-54.1695344444444
212.1562273432,-51.6562011111111
212.283903745,-47.9362011111111
212.4115642112,-53.9995344444444
212.5392087418,-51.4795344444444
212.6668373368,-50.6362011111111
212.7944499962,-53.1895344444444
212.92204672,-52.4095344444444
213.0496275082,-54.0195344444444
213.1771923608,-51.7695344444444
213.3047412778,-49.2862011111111
213.4322742592,-53.8595344444444
213.559791305,-51.7895344444444
213.6872924152,-50.9128677777778
213.8147775898,-52.3328677777778
213.9422468288,-50.8428677777778
214.0697001322,-49.8462011111111
214.1971375,-52.1628677777778
214.3245589322,-49.3995344444444
214.4519644288,-50.2195344444444
214.5793539898,-49.3028677777778
214.7067276152,-51.2428677777778
214.834085305,-50.5028677777778
214.9614270592,-52.6495344444444
215.0887528778,-49.4328677777778
215.2160627608,-51.4762011111111
215.3433567082,-49.4662011111111
215.47063472,-49.6295344444444
215.5978967962,-49.0928677777778
215.7251429368,-45.2328677777778
215.8523731418,-46.9095344444444
215.9795874112,-51.1895344444444
216.106785745,-51.1428677777778
216.2339681432,-48.4228677777778
216.3611346058,-45.0962011111111
216.4882851328,-47.0628677777778
216.6154197242,-49.8062011111111
216.74253838,-43.7428677777778
216.8696411002,-46.6828677777778
216.9967278848,-46.4862011111111
217.1237987338,-47.3095344444444
217.2508536472,-50.4162011111111
217.377892625,-46.0895344444444
217.5049156672,-45.2895344444444
217.6319227738,-48.4762011111111
217.7589139448,-50.4428677777778
217.8858891802,-48.5895344444444
218.01284848,-48.6628677777778
218.1397918442,-50.3695344444444
218.2667192728,-47.1162011111111
218.3936307658,-46.7162011111111
218.5205263232,-47.2395344444444
218.647405945,-45.0595344444444
218.7742696312,-45.4095344444444
218.9011173818,-48.1262011111111
219.0279491968,-46.6595344444444
219.1547650762,-48.2328677777778
219.28156502,-45.8662011111111
219.4083490282,-43.5695344444444
219.5351171008,-44.1795344444444
219.6618692378,-44.2162011111111
219.7886054392,-43.8262011111111
219.915325705,-43.7895344444444
220.0420300352,-46.1228677777778
220.1687184298,-44.5528677777778
220.2953908888,-43.5495344444444
220.4220474122,-45.1495344444444
220.548688,-46.8262011111111
220.6753126522,-47.5862011111111
220.8019213688,-44.9028677777778
220.9285141498,-45.9962011111111
221.0550909952,-42.5595344444444
221.181651905,-43.5462011111111
221.3081968792,-46.1128677777778
221.4347259178,-42.0062011111111
221.5612390208,-41.9328677777778
221.6877361882,-47.7762011111111
221.81421742,-45.7095344444444
221.9406827162,-47.0862011111111
222.0671320768,-44.1462011111111
222.1935655018,-49.2962011111111
222.3199829912,-46.8528677777778
222.446384545,-46.5428677777778
222.5727701632,-49.4695344444444
222.6991398458,-44.0295344444444
222.8254935928,-44.3328677777778
222.9518314042,-46.8228677777778
223.07815328,-41.4428677777778
223.2044592202,-40.8628677777778
223.3307492248,-37.6962011111111
223.4570232938,-41.4862011111111
223.5832814272,-41.0262011111111
223.709523625,-40.0928677777778
223.8357498872,-44.9028677777778
223.9619602138,-32.8395344444444
224.0881546048,-39.9362011111111
224.2143330602,-38.5228677777778
224.34049558,-37.4995344444444
224.4666421642,-42.0462011111111
224.5927728128,-34.9195344444444
224.7188875258,-42.1895344444444
224.8449863032,-36.4995344444444
224.971069145,-37.2395344444444
225.0971360512,-40.8295344444444
225.2231870218,-37.1695344444444
225.3492220568,-37.5295344444444
225.4752411562,-35.9495344444444
225.60124432,-33.6728677777778
225.7272315482,-32.2228677777778
225.8532028408,-31.3795344444444
225.9791581978,-31.0062011111111
226.1050976192,-34.1495344444444
226.231021105,-27.9828677777778
226.3569286552,-28.4262011111111
226.4828202698,-30.2428677777778
226.6086959488,-22.0528677777778
226.7345556922,-26.6195344444444
226.8603995,-22.9562011111111
226.9862273722,-20.9128677777778
227.1120393088,-20.5962011111111
227.2378353098,-19.9395344444444
227.3636153752,-19.8262011111111
227.489379505,-10.8828677777778
227.6151276992,-16.5995344444444
227.7408599578,-20.9528677777778
227.8665762808,-12.6828677777778
227.9922766682,-10.9995344444444
228.11796112,-8.47286777777778
228.2436296362,-8.46953444444445
228.3692822168,-5.30620111111111
228.4949188618,-5.69620111111111
228.6205395712,1.94713222222223
228.746144345,9.77046555555555
228.8717331832,9.13379888888888
228.9973060858,9.08379888888889
229.1228630528,15.0271322222222
229.2484040842,19.7004655555556
229.37392918,20.3137988888889
229.4994383402,28.9504655555556
229.6249315648,28.0037988888889
229.7504088538,32.0537988888889
229.8758702072,38.4704655555556
230.001315625,40.5104655555556
230.1267451072,42.3737988888889
230.2521586538,52.1137988888889
230.3775562648,53.7671322222222
230.5029379402,51.5771322222222
230.62830368,58.4104655555556
230.7536534842,64.2771322222223
230.8789873528,69.773798888889
231.0043052858,84.3271322222223
231.1296072832,83.6104655555556
231.254893345,94.6104655555556
231.3801634712,104.833798888889
231.5054176618,104.563798888889
231.6306559168,112.457132222222
231.7558782362,112.397132222222
231.88108462,129.843798888889
232.0062750682,133.350465555556
232.1314495808,146.947132222222
232.2566081578,146.360465555556
232.3817507992,157.223798888889
232.506877505,162.630465555556
232.6319882752,172.980465555556
232.7570831098,188.937132222222
232.8821620088,200.687132222222
233.0072249722,211.800465555556
233.132272,217.230465555556
233.2573030922,221.070465555556
233.3823182488,242.333798888889
233.5073174698,250.323798888889
233.6323007552,265.117132222222
233.757268105,265.363798888889
233.8822195192,280.517132222222
234.0071549978,295.607132222222
234.1320745408,313.830465555556
234.2569781482,318.667132222222
234.38186582,344.987132222222
234.5067375562,352.563798888889
234.6315933568,368.287132222222
234.7564332218,410.193798888889
234.8812571512,395.417132222222
235.006065145,412.657132222222
235.1308572032,435.573798888889
235.2556333258,450.640465555556
235.3803935128,468.430465555555
235.5051377642,492.540465555555
235.62986608,512.190465555555
235.7545784602,527.007132222222
235.8792749048,547.757132222222
236.0039554138,573.933798888888
236.1286199872,589.553798888888
236.253268625,613.740465555555
236.3779013272,643.820465555555
236.5025180938,662.103798888888
236.6271189248,685.103798888888
236.7517038202,712.697132222221
236.87627278,742.730465555555
237.0008258042,761.750465555554
237.1253628928,801.700465555555
237.2498840458,823.167132222221
237.3743892632,853.393798888888
237.498878545,884.933798888888
237.6233518912,915.607132222221
237.7478093018,944.193798888888
237.8722507768,980.213798888889
237.9966763162,1007.20046555556
238.12108592,1041.87046555556
238.2454795882,1082.34713222222
238.3698573208,1104.79046555556
238.4942191178,1148.06046555556
238.6185649792,1184.09713222222
238.742894905,1217.39379888889
238.8672088952,1257.23379888889
238.9915069498,1300.27046555556
239.1157890688,1339.23379888889
239.2400552522,1378.48046555556
239.3643055,1420.55713222222
239.4885398122,1461.90713222222
239.6127581888,1500.77379888889
239.7369606298,1554.11046555556
239.8611471352,1589.83379888889
239.985317705,1640.44046555556
240.1094723392,1691.69713222222
240.2336110378,1733.04713222222
240.3577338008,1785.53713222222
240.4818406282,1828.35713222222
240.60593152,1880.65379888889
240.7300064762,1942.27379888889
240.8540654968,1978.80713222222
240.9781085818,2035.37379888889
241.1021357312,2086.92713222222
241.226146945,2150.93713222222
241.3501422232,2203.59046555556
241.4741215658,2252.15046555556
241.5980849728,2309.27713222222
241.7220324442,2362.40046555556
241.84596398,2418.55713222222
241.9698795802,2481.47713222222
242.0937792448,2543.48713222222
242.2176629738,2603.31713222222
242.3415307672,2667.39046555556
242.465382625,2735.34713222222
242.5892185472,2799.43046555555
242.7130385338,2846.92046555555
242.8368425848,2906.87713222222
242.9606307002,2975.76379888889
243.08440288,3040.91379888889
243.2081591242,3116.03379888889
243.3318994328,3191.63713222222
243.4556238058,3260.54379888889
243.5793322432,3336.63046555555
243.703024745,3399.83379888889
243.8267013112,3476.47046555555
243.9503619418,3542.65046555555
244.0740066368,3596.05046555555
244.1976353962,3634.01379888888
244.32124822,3703.56046555555
244.4448451082,3790.48046555555
244.5684260608,3874.49713222222
244.6919910778,3965.38379888888
244.8155401592,4031.75713222222
244.939073305,4123.25713222222
245.0625905152,4185.23379888888
245.1860917898,4274.32713222222
245.3095771288,4335.59379888889
245.4330465322,4420.86713222222
245.5565,4492.24713222222
245.6799375322,4565.81713222222
245.8033591288,4664.97379888889
245.9267647898,4739.29046555555
246.0501545152,4796.43713222222
246.173528305,4830.84379888889
246.2968861592,4892.76046555555
246.4202280778,4988.27713222222
246.5435540608,5092.67046555555
246.6668641082,5215.39046555556
246.79015822,5321.10046555556
246.9134363962,5437.20713222222
247.0366986368,5525.89713222222
247.1599449418,5627.30046555556
247.2831753112,5712.61046555555
247.406389745,5826.70379888889
247.5295882432,5904.80713222222
247.6527708058,5997.01379888889
247.7759374328,6104.42046555556
247.8990881242,6185.21046555556
248.02222288,6274.01379888889
248.1453417002,6376.64379888889
248.2684445848,6470.71713222222
248.3915315338,6557.90046555556
248.5146025472,6647.71713222222
248.637657625,6697.88046555556
248.7606967672,6699.12379888889
248.8837199738,6787.72713222223
249.0067272448,6919.08046555556
249.1297185802,7033.68046555556
249.25269398,7132.79379888889
249.3756534442,7251.39713222223
249.4985969728,7343.9637988889
249.6215245658,7472.8337988889
249.7444362232,7554.47713222223
249.867331945,7668.26713222223
249.9902117312,7787.24713222223
250.1130755818,7876.42713222223
250.2359234968,8007.52379888889
250.3587554762,8091.29713222223
250.48157152,8185.54713222222
250.6043716282,8293.90713222223
250.7271558008,8368.83379888889
250.8499240378,8468.54046555556
250.9726763392,8573.89713222223
251.095412705,8671.20713222222
251.2181331352,8760.65046555556
251.3408376298,8850.98379888889
251.4635261888,8951.84379888889
251.5861988122,9024.02379888889
251.7088555,9065.32379888889
251.8314962522,9088.76379888889
251.9541210688,9198.79379888889
252.0767299498,9322.83379888889
252.1993228952,9440.30713222222
252.321899905,9548.18046555556
252.4444609792,9667.11379888889
252.5670061178,9759.73713222222
252.6895353208,9879.48046555556
252.8120485882,9968.94379888889
252.93454592,10100.3537988889
253.0570273162,10192.3704655556
253.1794927768,10305.7371322222
253.3019423018,10416.6171322222
253.4243758912,10506.5804655556
253.546793545,10604.9071322222
253.6691952632,10717.6837988889
253.7915810458,10793.8004655556
253.9139508928,10879.1971322222
254.0363048042,10979.7037988889
254.15864278,11067.5671322222
254.2809648202,11161.5737988889
254.4032709248,11236.1571322222
254.5255610938,11319.3971322222
254.6478353272,11395.0271322222
254.770093625,11465.5204655556
254.8923359872,11529.4437988889
255.0145624138,11611.8871322222
255.1367729048,11665.9871322222
255.2589674602,11677.9271322222
255.38114608,11724.4371322222
255.5033087642,11830.0971322222
255.6254555128,11931.7671322222
255.7475863258,12035.6571322222
255.8697012032,12142.6704655556
255.991800145,12239.3137988889
256.1138831512,12352.9071322222
256.2359502218,12455.9071322222
256.3580013568,12579.3704655556
256.4800365562,12709.4971322222
256.60205582,12825.3004655556
256.7240591482,12938.7204655556
256.8460465408,13036.4971322222
256.9680179978,13130.8771322222
257.0899735192,13226.9337988889
257.211913105,13306.0171322222
257.3338367552,13387.4604655556
257.4557444698,13470.4571322222
257.5776362488,13536.4937988889
257.6995120922,13608.7437988889
257.821372,13665.9204655556
257.9432159722,13755.5571322222
258.0650440088,13816.1404655556
258.1868561098,13890.0737988889
258.3086522752,13957.2737988889
258.430432505,14020.0004655556
258.5521967992,14087.3137988889
258.6739451578,14154.6037988889
258.7956775808,14233.1737988889
258.9173940682,14303.2137988889
259.03909462,14364.9604655556
259.1607792362,14385.5004655556
259.2824479168,14418.6971322222
259.4041006618,14489.2771322222
259.5257374712,14565.8004655556
259.647358345,14637.6071322222
259.7689632832,14700.5871322222
259.8905522858,14756.6104655556
260.0121253528,14832.3271322222
260.1336824842,14880.0437988889
260.25522368,14943.2371322222
260.3767489402,14998.6837988889
260.4982582648,15052.0871322222
260.6197516538,15095.0104655556
260.7412291072,15152.8937988889
260.862690625,15198.7904655556
260.9841362072,15261.0904655556
261.1055658538,15316.3604655556
261.2269795648,15382.4937988889
261.3483773402,15440.9837988889
261.46975918,15492.5904655556
261.5911250842,15538.2471322222
261.7124750528,15596.5704655556
261.8338090858,15647.5804655556
261.9551271832,15718.0204655556
262.076429345,15803.8137988889
262.1977155712,15859.3304655556
262.3189858618,15912.1837988889
262.4402402168,15951.5804655556
262.5614786362,15990.3071322222
262.68270112,16032.6204655556
262.8039076682,16074.9904655556
262.9250982808,16120.9437988889
263.0462729578,16161.2904655556
263.1674316992,16198.6571322222
263.288574505,16241.0271322222
263.4097013752,16272.5704655556
263.5308123098,16280.1704655556
263.6519073088,16294.7804655556
263.7729863722,16323.9337988889
263.8940495,16363.2171322222
264.0150966922,16394.1671322222
264.1361279488,16439.0471322222
264.2571432698,16477.7771322222
264.3781426552,16528.2937988889
264.499126105,16575.2671322222
264.6200936192,16619.3704655556
264.7410451978,16660.0137988889
264.8619808408,16683.4471322222
264.9829005482,16741.1304655556
265.10380432,16761.9904655556
265.2246921562,16798.6571322222
265.3455640568,16824.9737988889
265.4664200218,16854.5937988889
265.5872600512,16866.8271322222
265.708084145,16903.4904655556
265.8288923032,16921.9671322222
265.9496845258,16940.1404655556
266.0704608128,16961.6571322222
266.1912211642,16975.1637988889
266.31196558,16981.1904655556
266.4326940602,16987.0604655556
266.5534066048,17004.1037988889
266.6741032138,17013.2304655556
266.7947838872,17008.8604655556
266.915448625,17005.1837988889
267.0360974272,17003.8104655556
267.1567302938,16997.8171322222
267.2773472248,17004.6737988889
267.3979482202,17011.9537988889
267.51853328,16998.5171322222
267.6391024042,17025.4604655556
267.7596555928,17053.5704655556
267.8801928458,17064.1937988889
268.0007141632,17084.5737988889
268.121219545,17125.5637988889
268.2417089912,17149.2204655556
268.3621825018,17169.7437988889
268.4826400768,17209.4804655556
268.6030817162,17221.0337988889
268.72350742,17243.1971322222
268.8439171882,17266.2771322222
268.9643110208,17291.2137988889
269.0846889178,17316.2137988889
269.2050508792,17320.3337988889
269.325396905,17321.8571322222
269.4457269952,17345.4737988889
269.5660411498,17353.5937988889
269.6863393688,17358.3104655556
269.8066216522,17378.1004655556
269.926888,17375.6271322222
270.0471384122,17393.7271322222
270.1673728888,17407.6337988889
270.2875914298,17410.0004655556
270.4077940352,17426.0571322222
270.527980705,17425.6537988889
270.6481514392,17422.6337988889
270.7683062378,17430.0971322222
270.8884451008,17431.7304655556
271.0085680282,17414.2337988889
271.12867502,17423.4171322222
271.2487660762,17419.0604655556
271.3688411968,17406.9904655556
271.4889003818,17417.4404655556
271.6089436312,17424.0571322222
271.728970945,17431.6904655556
271.8489823232,17433.1271322222
271.9689777658,17420.9904655556
272.0889572728,17436.6637988889
272.2089208442,17448.9271322222
272.32886848,17460.3937988889
272.4488001802,17465.3804655556
272.5687159448,17475.5537988889
272.6886157738,17499.4404655556
272.8084996672,17519.5004655556
272.928367625,17548.6937988889
273.0482196472,17583.0837988889
273.1680557338,17609.2037988889
273.2878758848,17628.8004655556
273.4076801002,17633.9037988889
273.52746838,17629.5737988889
273.6472407242,17631.0704655556
273.7669971328,17637.0171322222
273.8867376058,17643.8871322222
274.0064621432,17646.3237988889
274.126170745,17642.0371322222
274.2458634112,17655.8404655556
274.3655401418,17663.1371322222
274.4852009368,17677.1871322222
274.6048457962,17693.3671322222
274.72447472,17703.1104655556
274.8440877082,17706.8837988889
274.9636847608,17722.4337988889
275.0832658778,17735.0071322222
275.2028310592,17735.0904655556
275.322380305,17726.1404655556
275.4419136152,17754.3937988889
275.5614309898,17735.0437988889
275.6809324288,17739.6904655556
275.8004179322,17735.4171322222
275.9198875,17719.5071322222
276.0393411322,17731.6404655556
276.1587788288,17714.1704655556
276.2782005898,17713.9604655556
276.3976064152,17728.8904655556
276.516996305,17708.8637988889
276.6363702592,17726.3771322222
276.7557282778,17736.7271322222
276.8750703608,17742.2237988889
276.9943965082,17765.6371322222
277.11370672,17773.5837988889
277.2330009962,17783.8837988889
277.3522793368,17831.6337988889
277.4715417418,17850.4771322222
277.5907882112,17855.0171322222
277.710018745,17883.0337988889
277.8292333432,17892.9237988889
277.9484320058,17898.6737988889
278.0676147328,17903.7904655556
278.1867815242,17915.1137988889
278.30593238,17915.7137988889
278.4250673002,17936.2904655556
278.5441862848,17939.4637988889
278.6632893338,17956.2804655556
278.7823764472,17961.9004655556
278.901447625,17964.9171322222
279.0205028672,17970.4237988889
279.1395421738,17994.3237988889
279.2585655448,17998.6771322222
279.3775729802,17995.9504655556
279.49656448,17996.6204655556
279.6155400442,18009.1737988889
279.7344996728,18022.0304655556
279.8534433658,18007.5171322222
279.9723711232,18013.7071322222
280.091282945,18005.2937988889
280.2101788312,17995.1971322222
280.3290587818,18014.6704655556
280.4479227968,17992.4304655556
280.5667708762,17990.0304655556
280.68560302,17996.1971322222
280.8044192282,17995.7404655556
280.9232195008,17999.0671322222
281.0420038378,18010.5437988889
281.1607722392,18011.3871322222
281.279524705,18039.5771322222
281.3982612352,18046.0171322222
281.5169818298,18076.2804655556
281.6356864888,18090.9137988889
281.7543752122,18099.7971322222
281.873048,18110.2937988889
281.9917048522,18122.3604655556
282.1103457688,18133.2604655556
282.2289707498,18138.8671322222
282.3475797952,18144.2004655556
282.466172905,18151.8337988889
282.5847500792,18160.4904655556
282.7033113178,18157.7737988889
282.8218566208,18142.0704655556
282.9403859882,18116.0104655556
283.05889942,18112.9704655556
283.1773969162,18107.7137988889
283.2958784768,18109.1637988889
283.4143441018,18087.3237988889
283.5327937912,18076.7037988889
283.651227545,18073.7337988889
283.7696453632,18066.1137988889
283.8880472458,18060.2537988889
284.0064331928,18074.7937988889
284.1248032042,18073.6237988889
284.24315728,18079.9171322222
284.3614954202,18092.7404655556
284.4798176248,18111.0171322222
284.5981238938,18135.2771322222
284.7164142272,18164.2637988889
284.834688625,18165.0471322222
284.9529470872,18166.3904655556
285.0711896138,18170.9404655556
285.1894162048,18160.6771322222
285.3076268602,18158.1671322222
285.42582158,18158.8304655556
285.5440003642,18158.1804655556
285.6621632128,18159.8571322222
285.7803101258,18163.2537988889
285.8984411032,18157.9337988889
286.016556145,18149.0237988889
286.1346552512,18155.4104655556
286.2527384218,18162.7371322222
286.3708056568,18156.7637988889
286.4888569562,18146.2704655556
286.60689232,18148.1671322222
286.7249117482,18132.1904655556
286.8429152408,18137.8037988889
286.9609027978,18145.6771322222
287.0788744192,18151.3737988889
287.196830105,18162.7537988889
287.3147698552,18151.8671322222
287.4326936698,18137.0871322222
287.5506015488,18141.4637988889
287.6684934922,18131.6104655556
287.7863695,18127.3837988889
287.9042295722,18118.9804655556
288.0220737088,18113.0804655556
288.1399019098,18107.1204655556
288.2577141752,18095.1404655556
288.375510505,18084.0604655556
288.4932908992,18069.1737988889
288.6110553578,18054.9971322222
288.7288038808,18032.5304655556
288.8465364682,18019.6104655556
288.96425312,18002.0904655556
289.0819538362,17992.6704655556
289.1996386168,18002.6604655556
289.3173074618,18028.4604655556
289.4349603712,18033.9304655556
289.552597345,18040.8237988889
289.6702183832,18058.6837988889
289.7878234858,18064.7337988889
289.9054126528,18071.7004655556
290.0229858842,18082.1804655556
290.14054318,18097.7937988889
290.2580845402,18103.5504655556
290.3756099648,18115.4671322222
290.4931194538,18135.6804655556
290.6106130072,18147.4837988889
290.728090625,18159.1804655556
290.8455523072,18171.8471322222
290.9629980538,18200.2104655556
291.0804278648,18211.4371322222
291.1978417402,18233.3104655556
291.31523968,18236.4637988889
291.4326216842,18251.9471322222
291.5499877528,18274.7071322222
291.6673378858,18309.3437988889
291.7846720832,18318.9404655556
291.901990345,18335.9604655556
292.0192926712,18366.6437988889
292.1365790618,18388.6937988889
292.2538495168,18402.6371322222
292.3711040362,18418.1504655556
292.48834262,18440.7437988889
292.6055652682,18451.6537988889
292.7227719808,18473.9137988889
292.8399627578,18493.0837988889
292.9571375992,18519.5171322222
293.074296505,18548.2437988889
293.1914394752,18558.1637988889
293.3085665098,18574.7771322222
293.4256776088,18609.5904655556
293.5427727722,18623.9437988889
293.659852,18646.6571322222
293.7769152922,18671.5571322222
293.8939626488,18703.7804655556
294.0109940698,18720.5171322222
294.1280095552,18735.2204655556
294.245009105,18763.1604655556
294.3619927192,18781.5337988889
294.4789603978,18804.9204655556
294.5959121408,18820.1604655556
294.7128479482,18840.8137988889
294.82976782,18884.1337988889
294.9466717562,18887.0504655556
295.0635597568,18919.4171322222
295.1804318218,18942.4704655556
295.2972879512,18956.9337988889
295.414128145,18967.3071322222
