UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32251
Integration Time,1000
Averages,300
Date,8/27/2019 11:25:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20802.8584888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.5
181.9732053322,-101.214844444444
182.1045947288,-103.958177777778
182.2359681898,-105.504844444444
182.3673257152,-59.4148444444445
182.498667305,-56.4815111111111
182.6299929592,-59.9115111111112
182.7613026778,-58.7115111111111
182.8925964608,-57.2415111111111
183.0238743082,-56.0981777777778
183.15513622,-58.8981777777778
183.2863821962,-57.9448444444445
183.4176122368,-53.3048444444444
183.5488263418,-51.6081777777778
183.6800245112,-57.2881777777778
183.811206745,-51.1681777777778
183.9423730432,-54.3215111111111
184.0735234058,-54.4948444444444
184.2046578328,-50.5648444444445
184.3357763242,-54.1248444444444
184.46687888,-54.0448444444445
184.5979655002,-50.8648444444445
184.7290361848,-53.6281777777778
184.8600909338,-50.9981777777778
184.9911297472,-49.5015111111111
185.122152625,-53.3915111111111
185.2531595672,-48.3148444444445
185.3841505738,-51.4415111111111
185.5151256448,-48.9681777777778
185.6460847802,-52.1648444444444
185.77702798,-54.3781777777778
185.9079552442,-53.3015111111111
186.0388665728,-51.3881777777778
186.1697619658,-51.8315111111111
186.3006414232,-49.0381777777778
186.431504945,-54.5581777777778
186.5623525312,-51.2648444444445
186.6931841818,-56.6281777777778
186.8239998968,-53.5781777777778
186.9547996762,-47.4448444444445
187.08558352,-52.7681777777778
187.2163514282,-49.2315111111111
187.3471034008,-57.5048444444445
187.4778394378,-56.1715111111111
187.6085595392,-50.3615111111111
187.739263705,-50.4115111111111
187.8699519352,-52.0048444444445
188.0006242298,-52.2281777777778
188.1312805888,-49.8415111111111
188.2619210122,-51.4415111111111
188.3925455,-55.5415111111111
188.5231540522,-53.4348444444445
188.6537466688,-54.3615111111111
188.7843233498,-55.6381777777778
188.9148840952,-52.7481777777778
189.045428905,-53.5681777777778
189.1759577792,-55.6848444444445
189.3064707178,-51.9881777777778
189.4369677208,-55.7015111111111
189.5674487882,-55.8381777777778
189.69791392,-47.3015111111111
189.8283631162,-54.7981777777778
189.9587963768,-55.7348444444444
190.0892137018,-52.6215111111111
190.2196150912,-54.2215111111111
190.350000545,-55.0215111111111
190.4803700632,-55.1048444444444
190.6107236458,-53.9415111111111
190.7410612928,-55.4148444444445
190.8713830042,-48.0348444444445
191.00168878,-53.9281777777778
191.1319786202,-53.7281777777778
191.2622525248,-56.4248444444445
191.3925104938,-50.8981777777778
191.5227525272,-54.6848444444445
191.652978625,-48.0348444444445
191.7831887872,-50.7981777777778
191.9133830138,-54.2481777777778
192.0435613048,-53.1981777777778
192.1737236602,-50.9581777777778
192.30387008,-51.1081777777778
192.4340005642,-55.3381777777778
192.5641151128,-50.4915111111111
192.6942137258,-55.6181777777778
192.8242964032,-50.5881777777778
192.954363145,-52.8381777777778
193.0844139512,-54.5015111111111
193.2144488218,-53.7581777777778
193.3444677568,-56.2381777777778
193.4744707562,-52.1181777777778
193.60445782,-54.6448444444445
193.7344289482,-52.9548444444444
193.8643841408,-52.2048444444444
193.9943233978,-52.1315111111111
194.1242467192,-51.9748444444445
194.254154105,-50.5815111111111
194.3840455552,-51.3348444444445
194.5139210698,-52.8648444444445
194.6437806488,-52.0848444444444
194.7736242922,-51.6481777777778
194.903452,-54.4348444444445
195.0332637722,-45.0081777777778
195.1630596088,-54.5048444444445
195.2928395098,-55.0048444444445
195.4226034752,-50.2548444444445
195.552351505,-54.9015111111111
195.6820835992,-51.5181777777778
195.8117997578,-54.7915111111111
195.9414999808,-54.9215111111111
196.0711842682,-57.7581777777778
196.20085262,-54.1848444444445
196.3305050362,-58.0615111111111
196.4601415168,-54.4915111111111
196.5897620618,-51.9448444444444
196.7193666712,-52.7881777777778
196.848955345,-56.3381777777778
196.9785280832,-54.7581777777778
197.1080848858,-55.4981777777778
197.2376257528,-54.5515111111111
197.3671506842,-55.6981777777778
197.49665968,-54.9815111111111
197.6261527402,-54.3281777777778
197.7556298648,-53.8881777777778
197.8850910538,-54.0748444444445
198.0145363072,-53.9581777777778
198.143965625,-43.4148444444445
198.2733790072,-56.9515111111111
198.4027764538,-53.9981777777778
198.5321579648,-55.9348444444445
198.6615235402,-52.7115111111111
198.79087318,-52.7115111111111
198.9202068842,-51.7115111111111
199.0495246528,-56.6715111111111
199.1788264858,-54.7948444444445
199.3081123832,-55.6848444444445
199.437382345,-53.6048444444444
199.5666363712,-54.6181777777778
199.6958744618,-55.9848444444444
199.8250966168,-52.4648444444445
199.9543028362,-52.0848444444444
200.08349312,-55.5748444444445
200.2126674682,-56.3415111111111
200.3418258808,-52.2048444444445
200.4709683578,-55.8348444444444
200.6000948992,-55.2281777777778
200.729205505,-57.7848444444445
200.8583001752,-50.5548444444445
200.9873789098,-52.6281777777778
201.1164417088,-55.5881777777778
201.2454885722,-52.3315111111111
201.3745195,-54.0948444444444
201.5035344922,-56.2315111111111
201.6325335488,-55.1748444444444
201.7615166698,-52.5781777777778
201.8904838552,-54.4348444444445
202.019435105,-52.7748444444444
202.1483704192,-53.8515111111111
202.2772897978,-54.7215111111111
202.4061932408,-54.4015111111111
202.5350807482,-56.9015111111111
202.66395232,-52.3248444444445
202.7928079562,-55.6281777777778
202.9216476568,-50.2881777777778
203.0504714218,-53.1381777777778
203.1792792512,-54.3181777777778
203.308071145,-56.1815111111111
203.4368471032,-38.6915111111111
203.5656071258,-54.9648444444445
203.6943512128,-54.6348444444444
203.8230793642,-54.0181777777778
203.95179158,-55.3381777777778
204.0804878602,-57.9448444444445
204.2091682048,-51.7748444444444
204.3378326138,-55.4915111111111
204.4664810872,-51.6581777777778
204.595113625,-55.6348444444445
204.7237302272,-53.1315111111111
204.8523308938,-51.5981777777778
204.9809156248,-55.5148444444445
205.1094844202,-51.5748444444445
205.23803728,-53.7948444444445
205.3665742042,-53.8615111111111
205.4950951928,-51.4815111111111
205.6236002458,-56.2515111111111
205.7520893632,-51.1915111111111
205.880562545,-52.8381777777778
206.0090197912,-53.6448444444445
206.1374611018,-54.4215111111111
206.2658864768,-51.6748444444445
206.3942959162,-53.1148444444445
206.52268942,-55.7781777777778
206.6510669882,-54.3548444444444
206.7794286208,-50.0448444444445
206.9077743178,-54.0081777777778
207.0361040792,-49.9148444444445
207.164417905,-54.0081777777778
207.2927157952,-54.0948444444444
207.4209977498,-53.5281777777778
207.5492637688,-53.7548444444445
207.6775138522,-50.0381777777778
207.805748,-53.8015111111111
207.9339662122,-50.2481777777778
208.0621684888,-55.5981777777778
208.1903548298,-52.2015111111111
208.3185252352,-52.5748444444445
208.446679705,-51.7581777777778
208.5748182392,-51.3248444444445
208.7029408378,-51.5015111111111
208.8310475008,-53.4981777777778
208.9591382282,-53.7681777777778
209.08721302,-55.4315111111111
209.2152718762,-54.7381777777778
209.3433147968,-47.8515111111111
209.4713417818,-53.5581777777778
209.5993528312,-54.5248444444444
209.727347945,-54.4215111111111
209.8553271232,-54.0915111111111
209.9832903658,-50.7415111111111
210.1112376728,-54.3848444444444
210.2391690442,-56.2448444444445
210.36708448,-57.0081777777778
210.4949839802,-54.9348444444445
210.6228675448,-52.1181777777778
210.7507351738,-50.4248444444445
210.8785868672,-55.5548444444445
211.006422625,-53.9948444444444
211.1342424472,-48.7415111111111
211.2620463338,-53.5248444444444
211.3898342848,-50.2715111111111
211.5176063002,-54.0415111111111
211.64536238,-51.2881777777778
211.7731025242,-54.7981777777778
211.9008267328,-52.5381777777778
212.0285350058,-53.6281777777778
212.1562273432,-51.8715111111111
212.283903745,-47.3515111111111
212.4115642112,-53.4315111111111
212.5392087418,-51.5048444444445
212.6668373368,-50.9915111111111
212.7944499962,-53.0248444444444
212.92204672,-52.3448444444444
213.0496275082,-53.7648444444444
213.1771923608,-51.6315111111111
213.3047412778,-48.9281777777778
213.4322742592,-53.3848444444444
213.559791305,-51.1615111111111
213.6872924152,-50.5615111111111
213.8147775898,-51.7915111111111
213.9422468288,-50.9681777777778
214.0697001322,-49.1281777777778
214.1971375,-52.0881777777778
214.3245589322,-49.1048444444445
214.4519644288,-50.0048444444445
214.5793539898,-48.9381777777778
214.7067276152,-51.3148444444445
214.834085305,-50.2881777777778
214.9614270592,-52.8948444444445
215.0887528778,-48.3981777777778
215.2160627608,-51.0615111111111
215.3433567082,-48.6115111111111
215.47063472,-49.4915111111111
215.5978967962,-48.7415111111111
215.7251429368,-44.9848444444445
215.8523731418,-46.4881777777778
215.9795874112,-51.0781777777778
216.106785745,-51.1815111111111
216.2339681432,-48.1081777777778
216.3611346058,-44.1481777777778
216.4882851328,-46.4181777777778
216.6154197242,-49.1981777777778
216.74253838,-43.1348444444445
216.8696411002,-46.6481777777778
216.9967278848,-45.7581777777778
217.1237987338,-47.3115111111111
217.2508536472,-50.2515111111111
217.377892625,-45.0515111111111
217.5049156672,-44.2381777777778
217.6319227738,-48.4748444444445
217.7589139448,-49.8215111111111
217.8858891802,-48.3015111111111
218.01284848,-48.3415111111111
218.1397918442,-50.2848444444445
218.2667192728,-47.3281777777778
218.3936307658,-46.2515111111111
218.5205263232,-47.0615111111111
218.647405945,-45.0148444444445
218.7742696312,-44.9948444444445
218.9011173818,-47.7548444444445
219.0279491968,-46.7981777777778
219.1547650762,-47.5515111111111
219.28156502,-45.5015111111111
219.4083490282,-43.3848444444445
219.5351171008,-43.5148444444445
219.6618692378,-43.3848444444445
219.7886054392,-42.8648444444445
219.915325705,-43.5348444444445
220.0420300352,-45.4881777777778
220.1687184298,-44.5348444444445
220.2953908888,-43.1981777777778
220.4220474122,-44.6781777777778
220.548688,-46.4215111111111
220.6753126522,-46.6148444444445
220.8019213688,-44.1815111111111
220.9285141498,-45.5548444444445
221.0550909952,-42.4748444444445
221.181651905,-42.6915111111111
221.3081968792,-45.4048444444445
221.4347259178,-40.8648444444445
221.5612390208,-41.4781777777778
221.6877361882,-47.6781777777778
221.81421742,-45.0515111111111
221.9406827162,-46.4681777777778
222.0671320768,-43.4948444444445
222.1935655018,-48.7515111111111
222.3199829912,-46.1115111111111
222.446384545,-42.8081777777778
222.5727701632,-47.7748444444445
222.6991398458,-43.1148444444445
222.8254935928,-43.7215111111111
222.9518314042,-46.7415111111111
223.07815328,-40.4348444444445
223.2044592202,-40.1815111111111
223.3307492248,-36.4848444444445
223.4570232938,-40.7115111111111
223.5832814272,-40.6181777777778
223.709523625,-39.4548444444445
223.8357498872,-43.9181777777778
223.9619602138,-31.9815111111111
224.0881546048,-39.7115111111111
224.2143330602,-37.7481777777778
224.34049558,-36.5515111111111
224.4666421642,-41.2315111111111
224.5927728128,-34.2115111111111
224.7188875258,-41.8648444444445
224.8449863032,-35.9581777777778
224.971069145,-36.2281777777778
225.0971360512,-40.3115111111111
225.2231870218,-36.3615111111111
225.3492220568,-36.2348444444445
225.4752411562,-34.5281777777778
225.60124432,-32.8781777777778
225.7272315482,-31.1381777777778
225.8532028408,-30.6115111111111
225.9791581978,-30.8381777777778
226.1050976192,-32.6248444444445
226.231021105,-26.5315111111111
226.3569286552,-27.4481777777778
226.4828202698,-28.8215111111111
226.6086959488,-20.4148444444444
226.7345556922,-25.7348444444444
226.8603995,-21.7281777777778
226.9862273722,-19.2981777777778
227.1120393088,-18.6648444444444
227.2378353098,-18.0881777777778
227.3636153752,-18.3881777777778
227.489379505,-8.98484444444444
227.6151276992,-14.6648444444444
227.7408599578,-19.6815111111111
227.8665762808,-10.9781777777778
227.9922766682,-9.82817777777777
228.11796112,-6.51151111111111
228.2436296362,-6.67151111111111
228.3692822168,-3.34484444444444
228.4949188618,-3.55484444444445
228.6205395712,4.12182222222222
228.746144345,12.3951555555556
228.8717331832,11.1818222222222
228.9973060858,11.8651555555556
229.1228630528,17.8051555555556
229.2484040842,23.4684888888889
229.37392918,23.5184888888889
229.4994383402,32.1718222222222
229.6249315648,31.5251555555555
229.7504088538,36.0184888888889
229.8758702072,42.2818222222222
230.001315625,44.7751555555555
230.1267451072,45.7384888888889
230.2521586538,56.6784888888889
230.3775562648,58.1151555555555
230.5029379402,56.3618222222222
230.62830368,63.3884888888889
230.7536534842,69.0818222222222
230.8789873528,74.6751555555555
231.0043052858,90.6051555555556
231.1296072832,89.1851555555556
231.254893345,101.271822222222
231.3801634712,111.018488888889
231.5054176618,111.301822222222
231.6306559168,119.501822222222
231.7558782362,120.658488888889
231.88108462,137.568488888889
232.0062750682,141.218488888889
232.1314495808,156.681822222222
232.2566081578,154.908488888889
232.3817507992,167.158488888889
232.506877505,171.821822222222
232.6319882752,184.465155555556
232.7570831098,199.895155555556
232.8821620088,213.181822222222
233.0072249722,224.415155555556
233.132272,229.388488888889
233.2573030922,235.011822222222
233.3823182488,256.841822222222
233.5073174698,265.181822222222
233.6323007552,280.431822222222
233.757268105,280.145155555556
233.8822195192,296.185155555556
234.0071549978,312.251822222222
234.1320745408,331.098488888889
234.2569781482,337.581822222222
234.38186582,364.658488888889
234.5067375562,371.058488888889
234.6315933568,388.158488888889
234.7564332218,428.418488888889
234.8812571512,418.051822222222
235.006065145,436.178488888889
235.1308572032,460.018488888889
235.2556333258,476.325155555556
235.3803935128,494.245155555556
235.5051377642,521.161822222222
235.62986608,539.975155555556
235.7545784602,556.411822222222
235.8792749048,578.725155555556
236.0039554138,605.188488888889
236.1286199872,623.868488888889
236.253268625,647.838488888889
236.3779013272,679.938488888889
236.5025180938,701.175155555556
236.6271189248,723.145155555556
236.7517038202,753.671822222222
236.87627278,783.885155555556
237.0008258042,807.105155555556
237.1253628928,846.425155555556
237.2498840458,867.978488888889
237.3743892632,903.448488888889
237.498878545,934.408488888889
237.6233518912,966.258488888889
237.7478093018,997.601822222222
237.8722507768,1035.50182222222
237.9966763162,1064.44848888889
238.12108592,1100.39848888889
238.2454795882,1143.15515555556
238.3698573208,1166.05515555556
238.4942191178,1214.04182222222
238.6185649792,1250.92182222222
238.742894905,1288.55515555555
238.8672088952,1329.30848888889
238.9915069498,1374.30515555556
239.1157890688,1413.44515555556
239.2400552522,1455.65848888889
239.3643055,1501.39515555556
239.4885398122,1543.58515555556
239.6127581888,1585.33515555556
239.7369606298,1641.10848888889
239.8611471352,1681.66182222222
239.985317705,1733.42182222222
240.1094723392,1786.15515555556
240.2336110378,1835.50515555556
240.3577338008,1885.87515555556
240.4818406282,1931.35515555556
240.60593152,1987.46848888889
240.7300064762,2052.80515555555
240.8540654968,2088.41515555555
240.9781085818,2152.94848888889
241.1021357312,2206.85848888889
241.226146945,2271.18848888889
241.3501422232,2330.09848888889
241.4741215658,2381.51515555555
241.5980849728,2441.19848888889
241.7220324442,2495.54515555555
241.84596398,2557.79848888889
241.9698795802,2621.76515555555
242.0937792448,2686.70182222222
242.2176629738,2753.03182222222
242.3415307672,2823.96848888889
242.465382625,2893.78182222222
242.5892185472,2959.30515555555
242.7130385338,3011.19182222222
242.8368425848,3073.88848888889
242.9606307002,3145.08848888889
243.08440288,3214.61182222222
243.2081591242,3294.40515555555
243.3318994328,3374.64515555555
243.4556238058,3447.75515555555
243.5793322432,3528.94515555555
243.703024745,3597.49182222222
243.8267013112,3675.87515555556
243.9503619418,3751.81182222222
244.0740066368,3801.89515555555
244.1976353962,3843.89515555555
244.32124822,3915.46848888889
244.4448451082,4009.05848888889
244.5684260608,4097.56182222222
244.6919910778,4189.31182222222
244.8155401592,4266.56848888889
244.939073305,4363.91515555556
245.0625905152,4433.15848888889
245.1860917898,4522.87848888889
245.3095771288,4587.92515555556
245.4330465322,4676.76848888889
245.5565,4752.12182222222
245.6799375322,4830.49848888889
245.8033591288,4932.73182222222
245.9267647898,5014.17182222222
246.0501545152,5075.59182222222
246.173528305,5109.73515555556
246.2968861592,5178.52182222222
246.4202280778,5279.04515555556
246.5435540608,5392.30515555556
246.6668641082,5523.13515555556
246.79015822,5628.51848888889
246.9134363962,5753.01182222222
247.0366986368,5843.79182222222
247.1599449418,5958.38182222223
247.2831753112,6049.90182222222
247.406389745,6165.66515555556
247.5295882432,6254.28848888889
247.6527708058,6350.10848888889
247.7759374328,6464.79848888889
247.8990881242,6546.53182222222
248.02222288,6643.35515555556
248.1453417002,6747.89182222222
248.2684445848,6844.80515555556
248.3915315338,6943.86182222222
248.5146025472,7037.17848888889
248.637657625,7088.40182222222
248.7606967672,7090.82182222222
248.8837199738,7185.34182222222
249.0067272448,7323.11182222222
249.1297185802,7446.86848888889
249.25269398,7553.01182222222
249.3756534442,7679.72848888889
249.4985969728,7779.62182222222
249.6215245658,7910.59182222222
249.7444362232,8005.39515555556
249.867331945,8127.10182222222
249.9902117312,8242.61848888889
250.1130755818,8339.33848888889
250.2359234968,8480.27515555556
250.3587554762,8564.77848888889
250.48157152,8662.41182222223
250.6043716282,8775.73515555556
250.7271558008,8860.19848888889
250.8499240378,8965.19515555556
250.9726763392,9077.85515555556
251.095412705,9178.05515555555
251.2181331352,9269.19515555555
251.3408376298,9371.02848888889
251.4635261888,9481.04182222222
251.5861988122,9552.72515555555
251.7088555,9597.28182222222
251.8314962522,9623.59182222222
251.9541210688,9740.63182222222
252.0767299498,9872.16848888889
252.1993228952,9999.79515555556
252.321899905,10114.5451555556
252.4444609792,10236.7784888889
252.5670061178,10337.7151555556
252.6895353208,10463.6518222222
252.8120485882,10555.3451555556
252.93454592,10693.9284888889
253.0570273162,10791.3651555556
253.1794927768,10912.7618222222
253.3019423018,11028.1918222222
253.4243758912,11118.5851555556
253.546793545,11235.3218222222
253.6691952632,11344.6784888889
253.7915810458,11420.1518222222
253.9139508928,11524.5151555556
254.0363048042,11621.7584888889
254.15864278,11719.2551555556
254.2809648202,11817.5251555556
254.4032709248,11896.2584888889
254.5255610938,11988.8984888889
254.6478353272,12064.8051555556
254.770093625,12138.0451555556
254.8923359872,12210.0284888889
255.0145624138,12294.3384888889
255.1367729048,12352.7184888889
255.2589674602,12362.2318222222
255.38114608,12412.2418222222
255.5033087642,12521.6884888889
255.6254555128,12633.9918222222
255.7475863258,12738.4484888889
255.8697012032,12856.4051555556
255.991800145,12952.5651555556
256.1138831512,13078.0151555556
256.2359502218,13188.2051555556
256.3580013568,13314.4284888889
256.4800365562,13450.8884888889
256.60205582,13581.0051555556
256.7240591482,13696.0484888889
256.8460465408,13796.2684888889
256.9680179978,13889.0084888889
257.0899735192,13994.0918222222
257.211913105,14078.4684888889
257.3338367552,14165.7851555556
257.4557444698,14253.9484888889
257.5776362488,14329.6618222222
257.6995120922,14398.3018222222
257.821372,14462.6084888889
257.9432159722,14551.4551555556
258.0650440088,14627.6351555556
258.1868561098,14692.3284888889
258.3086522752,14769.5518222222
258.430432505,14839.3151555556
258.5521967992,14911.1218222222
258.6739451578,14982.7484888889
258.7956775808,15063.6584888889
258.9173940682,15134.9651555556
259.03909462,15202.4684888889
259.1607792362,15215.8918222222
259.2824479168,15259.6484888889
259.4041006618,15326.3118222222
259.5257374712,15402.4651555555
259.647358345,15487.9384888889
259.7689632832,15546.3118222222
259.8905522858,15612.0718222222
260.0121253528,15689.5751555555
260.1336824842,15738.3218222222
260.25522368,15803.6518222222
260.3767489402,15863.6118222222
260.4982582648,15916.2518222222
260.6197516538,15970.5084888889
260.7412291072,16026.5551555555
260.862690625,16080.6584888889
260.9841362072,16138.9251555555
261.1055658538,16195.5951555555
261.2269795648,16263.4184888889
261.3483773402,16319.5684888889
261.46975918,16377.2518222222
261.5911250842,16432.9584888889
261.7124750528,16490.7851555555
261.8338090858,16542.6584888889
261.9551271832,16617.9551555555
262.076429345,16716.9284888889
262.1977155712,16767.8018222222
262.3189858618,16822.7184888889
262.4402402168,16868.5351555555
262.5614786362,16913.6418222222
262.68270112,16960.0118222222
262.8039076682,16986.0984888889
262.9250982808,17035.7684888889
263.0462729578,17081.4651555555
263.1674316992,17121.6951555555
263.288574505,17164.8384888889
263.4097013752,17196.7151555555
263.5308123098,17204.5984888889
263.6519073088,17216.5118222222
263.7729863722,17251.7251555555
263.8940495,17292.2751555555
264.0150966922,17323.7384888889
264.1361279488,17370.5684888889
264.2571432698,17409.1351555555
264.3781426552,17460.8518222222
264.499126105,17509.4851555555
264.6200936192,17558.7851555555
264.7410451978,17595.8184888889
264.8619808408,17625.1884888889
264.9829005482,17680.2584888889
265.10380432,17702.2184888889
265.2246921562,17731.1951555555
265.3455640568,17769.5118222222
265.4664200218,17795.9884888889
265.5872600512,17814.3218222222
265.708084145,17850.7584888889
265.8288923032,17869.3818222222
265.9496845258,17885.1184888889
266.0704608128,17908.8618222222
266.1912211642,17922.5684888889
266.31196558,17927.6118222222
266.4326940602,17934.0484888889
266.5534066048,17939.0384888889
266.6741032138,17955.1851555555
266.7947838872,17949.5251555555
266.915448625,17948.1784888889
267.0360974272,17950.3451555555
267.1567302938,17946.5384888889
267.2773472248,17940.8618222222
267.3979482202,17956.6518222222
267.51853328,17941.6484888889
267.6391024042,17968.1618222222
267.7596555928,17992.3651555555
267.8801928458,18004.3751555555
268.0007141632,18018.7984888889
268.121219545,18063.2618222222
268.2417089912,18083.3618222222
268.3621825018,18100.0184888889
268.4826400768,18143.7618222222
268.6030817162,18154.9784888889
268.72350742,18185.8351555555
268.8439171882,18209.0151555555
268.9643110208,18231.5784888889
269.0846889178,18259.5284888889
269.2050508792,18264.1318222222
269.325396905,18266.1951555555
269.4457269952,18289.2318222222
269.5660411498,18300.3684888889
269.6863393688,18304.9484888889
269.8066216522,18321.2118222222
269.926888,18318.9818222222
270.0471384122,18331.5818222222
270.1673728888,18352.2318222222
270.2875914298,18348.7684888889
270.4077940352,18361.0618222222
270.527980705,18362.7718222222
270.6481514392,18356.5118222222
270.7683062378,18360.0451555555
270.8884451008,18363.5518222222
271.0085680282,18346.3584888889
271.12867502,18355.9884888889
271.2487660762,18349.5851555555
271.3688411968,18338.4851555555
271.4889003818,18354.0751555555
271.6089436312,18355.5251555555
271.728970945,18364.7984888889
271.8489823232,18357.3018222222
271.9689777658,18345.5484888889
272.0889572728,18359.8484888889
272.2089208442,18374.3984888889
272.32886848,18382.3518222222
272.4488001802,18384.7718222222
272.5687159448,18397.9451555555
272.6886157738,18425.1518222222
272.8084996672,18444.1684888889
272.928367625,18468.7284888889
273.0482196472,18512.3084888889
273.1680557338,18524.5851555555
273.2878758848,18549.3251555555
273.4076801002,18546.0918222222
273.52746838,18551.0051555555
273.6472407242,18550.3484888889
273.7669971328,18562.7484888889
273.8867376058,18565.8951555555
274.0064621432,18562.4251555555
274.126170745,18560.1184888889
274.2458634112,18572.1684888889
274.3655401418,18588.1318222222
274.4852009368,18593.6451555555
274.6048457962,18611.2051555555
274.72447472,18616.4751555555
274.8440877082,18627.8184888889
274.9636847608,18637.5851555555
275.0832658778,18644.5584888889
275.2028310592,18654.8318222222
275.322380305,18641.0784888889
275.4419136152,18668.8051555555
275.5614309898,18650.9951555555
275.6809324288,18648.5484888889
275.8004179322,18645.6418222222
275.9198875,18633.9518222222
276.0393411322,18635.6051555555
276.1587788288,18613.6484888889
276.2782005898,18619.3751555555
276.3976064152,18628.4718222222
276.516996305,18613.8184888889
276.6363702592,18626.7384888889
276.7557282778,18637.2518222222
276.8750703608,18641.9318222222
276.9943965082,18661.2351555555
277.11370672,18680.0818222222
277.2330009962,18688.4884888889
277.3522793368,18735.7384888889
277.4715417418,18757.4584888889
277.5907882112,18763.1284888889
277.710018745,18777.1251555555
277.8292333432,18787.9351555555
277.9484320058,18799.4951555555
278.0676147328,18806.5018222222
278.1867815242,18814.4884888889
278.30593238,18813.0251555555
278.4250673002,18829.4084888889
278.5441862848,18837.2518222222
278.6632893338,18854.9684888889
278.7823764472,18857.8951555555
278.901447625,18854.9884888889
279.0205028672,18865.3884888889
279.1395421738,18889.8884888889
279.2585655448,18889.3218222222
279.3775729802,18889.4751555555
279.49656448,18892.7318222222
279.6155400442,18900.1084888889
279.7344996728,18909.9918222222
279.8534433658,18890.2651555555
279.9723711232,18900.4251555555
280.091282945,18894.0451555555
280.2101788312,18878.7551555555
280.3290587818,18897.2218222222
280.4479227968,18881.8384888889
280.5667708762,18874.0384888889
280.68560302,18885.1151555555
280.8044192282,18876.7284888889
280.9232195008,18885.5984888889
281.0420038378,18888.6284888889
281.1607722392,18892.6518222222
281.279524705,18919.6318222222
281.3982612352,18923.9918222222
281.5169818298,18947.8918222222
281.6356864888,18971.6451555555
281.7543752122,18980.0784888889
281.873048,18989.5818222222
281.9917048522,18995.3718222222
282.1103457688,19013.3718222222
282.2289707498,19014.3718222222
282.3475797952,19017.3618222222
282.466172905,19024.6684888889
282.5847500792,19030.1118222222
282.7033113178,19029.6384888889
282.8218566208,19014.3518222222
282.9403859882,18987.7318222222
283.05889942,18979.4218222222
283.1773969162,18977.8384888889
283.2958784768,18972.9284888889
283.4143441018,18958.9051555555
283.5327937912,18944.0118222222
283.651227545,18938.0118222222
283.7696453632,18922.1751555555
283.8880472458,18919.6184888889
284.0064331928,18927.2184888889
284.1248032042,18934.9718222222
284.24315728,18937.4618222222
284.3614954202,18953.9684888889
284.4798176248,18961.9818222222
284.5981238938,18993.3751555555
284.7164142272,19023.7651555555
284.834688625,19026.7818222222
284.9529470872,19024.1518222222
285.0711896138,19022.3284888889
285.1894162048,19018.4584888889
285.3076268602,19019.1251555555
285.42582158,19016.2384888889
285.5440003642,19015.9218222222
285.6621632128,19002.7784888889
285.7803101258,19012.2518222222
285.8984411032,19016.7518222222
286.016556145,19004.4884888889
286.1346552512,18996.8118222222
286.2527384218,19009.0451555555
286.3708056568,19000.6051555555
286.4888569562,18991.6251555555
286.60689232,18991.7284888889
286.7249117482,18977.6118222222
286.8429152408,18981.8218222222
286.9609027978,18986.6151555555
287.0788744192,18996.4551555555
287.196830105,19009.2351555555
287.3147698552,18987.9318222222
287.4326936698,18977.5218222222
287.5506015488,18974.0784888889
287.6684934922,18963.0018222222
287.7863695,18962.6784888889
287.9042295722,18949.6418222222
288.0220737088,18947.8318222222
288.1399019098,18940.6751555555
288.2577141752,18933.2318222222
288.375510505,18912.8284888889
288.4932908992,18904.2251555555
288.6110553578,18879.7584888889
288.7288038808,18853.6951555555
288.8465364682,18839.3984888889
288.96425312,18821.8984888889
289.0819538362,18817.8718222222
289.1996386168,18824.3684888889
289.3173074618,18854.3418222222
289.4349603712,18854.3951555555
289.552597345,18861.0218222222
289.6702183832,18874.5551555555
289.7878234858,18883.7184888889
289.9054126528,18892.6884888889
290.0229858842,18912.2851555555
290.14054318,18906.5051555555
290.2580845402,18918.6351555555
290.3756099648,18928.7184888889
290.4931194538,18945.4684888889
290.6106130072,18962.5984888889
290.728090625,18981.3518222222
290.8455523072,18989.3084888889
290.9629980538,19014.8251555555
291.0804278648,19029.3051555555
291.1978417402,19044.8584888889
291.31523968,19060.1618222222
291.4326216842,19070.9318222222
291.5499877528,19092.9084888889
291.6673378858,19126.0518222222
291.7846720832,19131.1751555555
291.901990345,19158.9084888889
292.0192926712,19178.4651555555
292.1365790618,19196.3884888889
292.2538495168,19217.1151555555
292.3711040362,19233.8718222222
292.48834262,19260.4618222222
292.6055652682,19278.9218222222
292.7227719808,19290.0118222222
292.8399627578,19313.6518222222
292.9571375992,19340.1984888889
293.074296505,19360.8384888889
293.1914394752,19382.2651555555
293.3085665098,19397.3618222222
293.4256776088,19428.3551555555
293.5427727722,19444.5151555555
293.659852,19473.4218222222
293.7769152922,19504.5151555555
293.8939626488,19530.8018222222
294.0109940698,19545.5318222222
294.1280095552,19554.2284888889
294.245009105,19583.6851555555
294.3619927192,19610.6484888889
294.4789603978,19624.4651555555
294.5959121408,19644.9184888889
294.7128479482,19664.3651555555
294.82976782,19707.1218222222
294.9466717562,19717.2351555555
295.0635597568,19739.5984888889
295.1804318218,19773.7651555555
295.2972879512,19785.2284888889
295.414128145,19796.8518222222
