UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32319
Integration Time,1000
Averages,300
Date,8/27/2019 5:06:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20603.1687877778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.32666666667
181.9732053322,-88.0812122222222
182.1045947288,-91.1078788888889
182.2359681898,-93.1045455555556
182.3673257152,-61.4712122222222
182.498667305,-59.3112122222222
182.6299929592,-62.0645455555555
182.7613026778,-61.0812122222222
182.8925964608,-59.0512122222222
183.0238743082,-57.9812122222222
183.15513622,-60.5045455555555
183.2863821962,-59.7512122222222
183.4176122368,-56.1478788888889
183.5488263418,-54.6312122222222
183.6800245112,-59.6778788888889
183.811206745,-53.8112122222222
183.9423730432,-56.5145455555555
184.0735234058,-55.9345455555555
184.2046578328,-53.1412122222222
184.3357763242,-56.4112122222222
184.46687888,-56.3478788888889
184.5979655002,-53.6078788888889
184.7290361848,-56.2778788888889
184.8600909338,-53.7012122222222
184.9911297472,-52.1212122222222
185.122152625,-55.4278788888889
185.2531595672,-51.2578788888889
185.3841505738,-53.5978788888889
185.5151256448,-51.6612122222222
185.6460847802,-54.1578788888889
185.77702798,-55.9645455555555
185.9079552442,-55.0612122222222
186.0388665728,-53.4578788888889
186.1697619658,-53.7078788888889
186.3006414232,-51.2445455555555
186.431504945,-56.6478788888889
186.5623525312,-53.3512122222222
186.6931841818,-57.8612122222222
186.8239998968,-54.9445455555555
186.9547996762,-49.3545455555555
187.08558352,-54.3512122222222
187.2163514282,-51.4145455555555
187.3471034008,-59.0745455555555
187.4778394378,-57.4678788888889
187.6085595392,-52.1445455555555
187.739263705,-51.6912122222222
187.8699519352,-53.2912122222222
188.0006242298,-53.5512122222222
188.1312805888,-51.4578788888889
188.2619210122,-53.1678788888889
188.3925455,-56.9745455555555
188.5231540522,-55.0178788888889
188.6537466688,-55.5045455555555
188.7843233498,-55.9612122222222
188.9148840952,-53.8412122222222
189.045428905,-54.7278788888889
189.1759577792,-56.8912122222222
189.3064707178,-53.7812122222222
189.4369677208,-56.6378788888889
189.5674487882,-56.0612122222222
189.69791392,-49.2312122222222
189.8283631162,-55.0145455555555
189.9587963768,-56.6478788888889
190.0892137018,-54.0645455555555
190.2196150912,-55.5978788888889
190.350000545,-55.7145455555555
190.4803700632,-55.7845455555555
190.6107236458,-55.1212122222222
190.7410612928,-56.1512122222222
190.8713830042,-49.2612122222222
191.00168878,-55.0878788888889
191.1319786202,-55.3778788888889
191.2622525248,-57.8278788888889
191.3925104938,-52.1945455555555
191.5227525272,-55.4712122222222
191.652978625,-48.8778788888889
191.7831887872,-51.7445455555555
191.9133830138,-54.8878788888889
192.0435613048,-54.1745455555555
192.1737236602,-52.2278788888889
192.30387008,-53.2112122222222
192.4340005642,-55.7578788888889
192.5641151128,-51.7512122222222
192.6942137258,-56.3078788888889
192.8242964032,-51.7478788888889
192.954363145,-53.9078788888889
193.0844139512,-55.5278788888889
193.2144488218,-54.6845455555555
193.3444677568,-57.6878788888889
193.4744707562,-53.0445455555555
193.60445782,-55.8012122222222
193.7344289482,-53.7045455555555
193.8643841408,-53.3978788888889
193.9943233978,-53.5778788888889
194.1242467192,-53.0778788888889
194.254154105,-51.6545455555555
194.3840455552,-52.3345455555555
194.5139210698,-53.8312122222222
194.6437806488,-52.7545455555555
194.7736242922,-52.8245455555555
194.903452,-55.1412122222222
195.0332637722,-46.9445455555555
195.1630596088,-55.8612122222222
195.2928395098,-55.9012122222222
195.4226034752,-50.6678788888889
195.552351505,-55.4578788888889
195.6820835992,-52.6712122222222
195.8117997578,-55.2778788888889
195.9414999808,-55.6878788888889
196.0711842682,-58.2878788888889
196.20085262,-54.9445455555555
196.3305050362,-58.0078788888889
196.4601415168,-55.0245455555555
196.5897620618,-52.6212122222222
196.7193666712,-53.6678788888889
196.848955345,-57.1445455555555
196.9785280832,-56.0278788888889
197.1080848858,-56.6645455555555
197.2376257528,-54.8212122222222
197.3671506842,-56.1945455555555
197.49665968,-55.3545455555555
197.6261527402,-54.8878788888889
197.7556298648,-54.5012122222222
197.8850910538,-54.5612122222222
198.0145363072,-54.5578788888889
198.143965625,-45.9012122222222
198.2733790072,-57.1412122222222
198.4027764538,-54.4478788888889
198.5321579648,-56.3645455555555
198.6615235402,-53.7512122222222
198.79087318,-53.5278788888889
198.9202068842,-52.9145455555555
199.0495246528,-56.9845455555555
199.1788264858,-55.3745455555555
199.3081123832,-56.1678788888889
199.437382345,-54.4345455555555
199.5666363712,-56.0045455555555
199.6958744618,-56.6912122222222
199.8250966168,-53.8078788888889
199.9543028362,-52.9678788888889
200.08349312,-56.1412122222222
200.2126674682,-57.4845455555555
200.3418258808,-52.9245455555555
200.4709683578,-55.7578788888889
200.6000948992,-56.2012122222222
200.729205505,-59.1712122222222
200.8583001752,-54.3745455555555
200.9873789098,-53.4845455555555
201.1164417088,-55.5945455555555
201.2454885722,-52.6078788888889
201.3745195,-54.9378788888889
201.5035344922,-56.5212122222222
201.6325335488,-56.0878788888889
201.7615166698,-53.5878788888889
201.8904838552,-55.5978788888889
202.019435105,-53.5345455555555
202.1483704192,-54.1912122222222
202.2772897978,-54.9912122222222
202.4061932408,-55.1678788888889
202.5350807482,-57.5778788888889
202.66395232,-53.3712122222222
202.7928079562,-56.1912122222222
202.9216476568,-51.3145455555555
203.0504714218,-52.8345455555555
203.1792792512,-54.8445455555555
203.308071145,-56.2878788888889
203.4368471032,-41.1978788888889
203.5656071258,-55.3912122222222
203.6943512128,-55.3912122222222
203.8230793642,-54.1845455555555
203.95179158,-55.6212122222222
204.0804878602,-57.3978788888889
204.2091682048,-52.1212122222222
204.3378326138,-56.1612122222222
204.4664810872,-52.4745455555555
204.595113625,-56.0745455555555
204.7237302272,-53.6845455555555
204.8523308938,-52.1445455555555
204.9809156248,-55.5312122222222
205.1094844202,-51.7912122222222
205.23803728,-53.9478788888889
205.3665742042,-54.4978788888889
205.4950951928,-52.2645455555555
205.6236002458,-56.4778788888889
205.7520893632,-51.6512122222222
205.880562545,-53.3178788888889
206.0090197912,-54.1445455555555
206.1374611018,-54.5745455555555
206.2658864768,-51.9978788888889
206.3942959162,-53.9945455555555
206.52268942,-55.6378788888889
206.6510669882,-54.8412122222222
206.7794286208,-50.2078788888889
206.9077743178,-53.4612122222222
207.0361040792,-50.3045455555555
207.164417905,-53.9978788888889
207.2927157952,-54.9812122222222
207.4209977498,-54.0312122222222
207.5492637688,-53.9312122222222
207.6775138522,-50.3445455555555
207.805748,-54.1878788888889
207.9339662122,-50.9812122222222
208.0621684888,-55.5412122222222
208.1903548298,-52.2845455555555
208.3185252352,-53.8978788888889
208.446679705,-52.2845455555555
208.5748182392,-51.9678788888889
208.7029408378,-51.4845455555555
208.8310475008,-53.5478788888889
208.9591382282,-54.0012122222222
209.08721302,-56.1745455555555
209.2152718762,-54.9212122222222
209.3433147968,-48.5445455555555
209.4713417818,-53.4812122222222
209.5993528312,-54.5412122222222
209.727347945,-53.6378788888889
209.8553271232,-54.1545455555555
209.9832903658,-51.4078788888889
210.1112376728,-54.2478788888889
210.2391690442,-56.1112122222222
210.36708448,-57.5112122222222
210.4949839802,-54.9445455555555
210.6228675448,-52.0512122222222
210.7507351738,-50.4512122222222
210.8785868672,-55.6045455555555
211.006422625,-54.4078788888889
211.1342424472,-49.8112122222222
211.2620463338,-53.9678788888889
211.3898342848,-50.8145455555555
211.5176063002,-53.8345455555555
211.64536238,-51.4545455555555
211.7731025242,-55.1145455555555
211.9008267328,-52.5912122222222
212.0285350058,-54.0945455555555
212.1562273432,-52.4878788888889
212.283903745,-47.9345455555555
212.4115642112,-53.5578788888889
212.5392087418,-51.3178788888889
212.6668373368,-50.9578788888889
212.7944499962,-53.0645455555555
212.92204672,-52.8178788888889
213.0496275082,-54.2645455555555
213.1771923608,-52.2278788888889
213.3047412778,-49.4978788888889
213.4322742592,-52.9778788888889
213.559791305,-51.5012122222222
213.6872924152,-51.0545455555555
213.8147775898,-52.3778788888889
213.9422468288,-51.6445455555555
214.0697001322,-50.4945455555555
214.1971375,-52.2612122222222
214.3245589322,-49.2312122222222
214.4519644288,-49.8745455555555
214.5793539898,-49.4845455555555
214.7067276152,-51.3078788888889
214.834085305,-51.1912122222222
214.9614270592,-52.6545455555555
215.0887528778,-49.3312122222222
215.2160627608,-51.3012122222222
215.3433567082,-48.8512122222222
215.47063472,-49.4812122222222
215.5978967962,-49.2378788888889
215.7251429368,-45.7745455555555
215.8523731418,-47.6678788888889
215.9795874112,-51.0378788888889
216.106785745,-51.2045455555555
216.2339681432,-48.0278788888888
216.3611346058,-44.8912122222222
216.4882851328,-46.9278788888889
216.6154197242,-50.1545455555555
216.74253838,-44.4578788888889
216.8696411002,-46.9112122222222
216.9967278848,-46.5245455555555
217.1237987338,-47.2845455555555
217.2508536472,-49.9145455555555
217.377892625,-46.0445455555555
217.5049156672,-45.3945455555555
217.6319227738,-49.1312122222222
217.7589139448,-50.2812122222222
217.8858891802,-48.5978788888889
218.01284848,-48.4378788888889
218.1397918442,-49.8145455555555
218.2667192728,-47.3845455555555
218.3936307658,-47.4145455555555
218.5205263232,-47.3812122222222
218.647405945,-45.5345455555555
218.7742696312,-45.7878788888889
218.9011173818,-47.5112122222222
219.0279491968,-47.3378788888889
219.1547650762,-47.5112122222222
219.28156502,-45.5878788888889
219.4083490282,-43.9145455555555
219.5351171008,-44.5212122222222
219.6618692378,-43.9278788888889
219.7886054392,-44.0812122222222
219.915325705,-43.4545455555555
220.0420300352,-45.9312122222222
220.1687184298,-44.5578788888889
220.2953908888,-43.7745455555555
220.4220474122,-45.0378788888889
220.548688,-47.2578788888889
220.6753126522,-46.9545455555555
220.8019213688,-44.5545455555555
220.9285141498,-45.7145455555555
221.0550909952,-42.8212122222222
221.181651905,-43.3712122222222
221.3081968792,-46.1678788888889
221.4347259178,-42.3845455555555
221.5612390208,-42.3912122222222
221.6877361882,-47.3045455555555
221.81421742,-45.0945455555555
221.9406827162,-46.1078788888889
222.0671320768,-43.4678788888889
222.1935655018,-48.8845455555555
222.3199829912,-46.1345455555555
222.446384545,-45.3345455555555
222.5727701632,-48.6945455555555
222.6991398458,-43.4245455555555
222.8254935928,-43.5345455555555
222.9518314042,-46.2612122222222
223.07815328,-41.0612122222222
223.2044592202,-40.6545455555555
223.3307492248,-37.5878788888889
223.4570232938,-41.2012122222222
223.5832814272,-40.6845455555555
223.709523625,-39.5245455555555
223.8357498872,-43.8878788888889
223.9619602138,-33.1678788888889
224.0881546048,-39.5278788888889
224.2143330602,-38.2212122222222
224.34049558,-37.3412122222222
224.4666421642,-41.1578788888889
224.5927728128,-34.5812122222222
224.7188875258,-41.5112122222222
224.8449863032,-36.2045455555555
224.971069145,-37.0412122222222
225.0971360512,-40.1545455555555
225.2231870218,-36.8078788888889
225.3492220568,-37.1012122222222
225.4752411562,-35.7512122222222
225.60124432,-33.0878788888889
225.7272315482,-31.3178788888889
225.8532028408,-30.9345455555555
225.9791581978,-30.8712122222222
226.1050976192,-33.0645455555555
226.231021105,-26.9778788888889
226.3569286552,-27.3712122222222
226.4828202698,-28.6812122222222
226.6086959488,-21.7812122222222
226.7345556922,-25.7645455555556
226.8603995,-22.2312122222222
226.9862273722,-20.2278788888889
227.1120393088,-19.5545455555556
227.2378353098,-18.7245455555556
227.3636153752,-17.6845455555556
227.489379505,-9.41454555555555
227.6151276992,-14.3612122222222
227.7408599578,-18.7612122222222
227.8665762808,-10.8578788888889
227.9922766682,-9.94787888888889
228.11796112,-6.76454555555555
228.2436296362,-5.80787888888889
228.3692822168,-2.69454555555555
228.4949188618,-2.36454555555555
228.6205395712,4.92545444444445
228.746144345,12.4121211111111
228.8717331832,11.3021211111111
228.9973060858,12.6087877777778
229.1228630528,18.3754544444444
229.2484040842,23.2654544444444
229.37392918,24.6187877777778
229.4994383402,32.7554544444445
229.6249315648,32.6654544444445
229.7504088538,36.6021211111111
229.8758702072,42.7287877777778
230.001315625,45.8187877777778
230.1267451072,48.0487877777778
230.2521586538,57.8187877777778
230.3775562648,60.7087877777778
230.5029379402,59.2054544444445
230.62830368,66.0521211111111
230.7536534842,72.0221211111111
230.8789873528,78.4387877777778
231.0043052858,93.3087877777778
231.1296072832,93.3687877777778
231.254893345,104.782121111111
231.3801634712,115.015454444444
231.5054176618,115.625454444444
231.6306559168,124.812121111111
231.7558782362,126.228787777778
231.88108462,143.155454444444
232.0062750682,147.665454444444
232.1314495808,163.022121111111
232.2566081578,162.422121111111
232.3817507992,175.488787777778
232.506877505,180.818787777778
232.6319882752,193.108787777778
232.7570831098,209.812121111111
232.8821620088,223.265454444444
233.0072249722,235.778787777778
233.132272,241.985454444445
233.2573030922,248.598787777778
233.3823182488,269.028787777778
233.5073174698,280.098787777778
233.6323007552,294.858787777778
233.757268105,297.688787777778
233.8822195192,314.515454444445
234.0071549978,331.462121111111
234.1320745408,350.085454444445
234.2569781482,358.698787777778
234.38186582,386.748787777778
234.5067375562,394.272121111111
234.6315933568,412.542121111111
234.7564332218,451.365454444445
234.8812571512,446.892121111111
235.006065145,466.652121111112
235.1308572032,490.678787777778
235.2556333258,508.335454444445
235.3803935128,527.932121111112
235.5051377642,555.778787777778
235.62986608,576.958787777779
235.7545784602,596.182121111112
235.8792749048,619.092121111112
236.0039554138,646.635454444445
236.1286199872,667.498787777778
236.253268625,693.788787777778
236.3779013272,726.402121111111
236.5025180938,752.228787777778
236.6271189248,775.255454444445
236.7517038202,807.588787777778
236.87627278,840.472121111111
237.0008258042,865.735454444445
237.1253628928,905.972121111111
237.2498840458,932.958787777777
237.3743892632,967.478787777777
237.498878545,1003.75212111111
237.6233518912,1038.40545444444
237.7478093018,1070.48212111111
237.8722507768,1112.03878777778
237.9966763162,1143.39212111111
238.12108592,1182.98212111111
238.2454795882,1229.11545444444
238.3698573208,1255.47878777778
238.4942191178,1303.10212111111
238.6185649792,1342.22545444444
238.742894905,1384.09545444444
238.8672088952,1427.74545444444
238.9915069498,1474.50545444444
239.1157890688,1520.19212111111
239.2400552522,1564.05212111111
239.3643055,1612.23545444444
239.4885398122,1659.45878777778
239.6127581888,1707.05212111111
239.7369606298,1763.15545444444
239.8611471352,1803.11212111111
239.985317705,1861.96212111111
240.1094723392,1914.07545444444
240.2336110378,1967.88878777778
240.3577338008,2022.99212111111
240.4818406282,2074.17545444444
240.60593152,2132.36878777778
240.7300064762,2200.69878777778
240.8540654968,2243.85212111111
240.9781085818,2307.55545444444
241.1021357312,2365.82212111111
241.226146945,2432.07212111111
241.3501422232,2493.49878777778
241.4741215658,2549.36212111111
241.5980849728,2613.86545444444
241.7220324442,2675.79878777778
241.84596398,2737.93212111111
241.9698795802,2805.29545444444
242.0937792448,2877.70545444444
242.2176629738,2946.72545444444
242.3415307672,3021.29878777778
242.465382625,3092.87212111111
242.5892185472,3161.61545444444
242.7130385338,3215.22212111111
242.8368425848,3285.74878777778
242.9606307002,3365.08545444444
243.08440288,3440.32878777778
243.2081591242,3523.54878777778
243.3318994328,3605.04212111111
243.4556238058,3683.02212111111
243.5793322432,3766.87878777778
243.703024745,3838.64545444444
243.8267013112,3926.90545444444
243.9503619418,3996.96545444444
244.0740066368,4050.58212111111
244.1976353962,4100.62545444444
244.32124822,4179.18212111111
244.4448451082,4276.68878777778
244.5684260608,4379.83545444444
244.6919910778,4470.94545444444
244.8155401592,4554.16878777778
244.939073305,4644.31545444445
245.0625905152,4728.41878777778
245.1860917898,4815.65212111111
245.3095771288,4886.28212111111
245.4330465322,4986.23878777778
245.5565,5059.47878777778
245.6799375322,5148.47545444444
245.8033591288,5259.75545444444
245.9267647898,5335.94212111111
246.0501545152,5390.74545444445
246.173528305,5428.45878777778
246.2968861592,5512.70878777778
246.4202280778,5619.02878777778
246.5435540608,5742.50212111111
246.6668641082,5869.02878777778
246.79015822,5993.99878777778
246.9134363962,6109.66212111111
247.0366986368,6222.23212111111
247.1599449418,6323.75212111111
247.2831753112,6426.45878777778
247.406389745,6551.61878777778
247.5295882432,6634.59878777778
247.6527708058,6743.96212111111
247.7759374328,6856.35878777778
247.8990881242,6948.34212111111
248.02222288,7051.13878777778
248.1453417002,7160.98212111111
248.2684445848,7257.70545444445
248.3915315338,7364.22212111111
248.5146025472,7456.17545444445
248.637657625,7492.32878777778
248.7606967672,7511.25212111111
248.8837199738,7626.33545444445
249.0067272448,7767.13545444445
249.1297185802,7895.66212111112
249.25269398,7997.93878777778
249.3756534442,8133.21545444445
249.4985969728,8233.43212111112
249.6215245658,8378.00878777778
249.7444362232,8460.80545444445
249.867331945,8606.06878777778
249.9902117312,8713.70212111112
250.1130755818,8830.16212111111
250.2359234968,8968.44545444445
250.3587554762,9051.32878777778
250.48157152,9164.89545444445
250.6043716282,9277.90212111112
250.7271558008,9361.97545444445
250.8499240378,9474.03212111111
250.9726763392,9592.33212111112
251.095412705,9698.59212111112
251.2181331352,9790.69878777778
251.3408376298,9898.93878777779
251.4635261888,10003.6621211111
251.5861988122,10079.4587877778
251.7088555,10110.0254544444
251.8314962522,10152.5687877778
251.9541210688,10288.8921211111
252.0767299498,10416.0721211111
252.1993228952,10553.7354544444
252.321899905,10665.9321211111
252.4444609792,10793.0187877778
252.5670061178,10902.5254544444
252.6895353208,11028.5121211111
252.8120485882,11128.3987877778
252.93454592,11274.4854544444
253.0570273162,11364.8287877778
253.1794927768,11504.4854544444
253.3019423018,11612.5487877778
253.4243758912,11713.6887877778
253.546793545,11830.1487877778
253.6691952632,11938.5887877778
253.7915810458,12022.3987877778
253.9139508928,12129.3054544444
254.0363048042,12229.9854544444
254.15864278,12326.6821211111
254.2809648202,12426.7954544444
254.4032709248,12503.9021211111
254.5255610938,12593.9687877778
254.6478353272,12677.0387877778
254.770093625,12752.3821211111
254.8923359872,12828.0887877778
255.0145624138,12911.1287877778
255.1367729048,12964.4421211111
255.2589674602,12966.6254544444
255.38114608,13030.1187877778
255.5033087642,13150.9254544444
255.6254555128,13274.3421211111
255.7475863258,13373.5054544444
255.8697012032,13494.3521211111
255.991800145,13588.5254544444
256.1138831512,13719.1721211111
256.2359502218,13827.3221211111
256.3580013568,13963.3154544444
256.4800365562,14096.4721211111
256.60205582,14231.9887877778
256.7240591482,14354.2054544444
256.8460465408,14449.3987877778
256.9680179978,14558.4587877778
257.0899735192,14655.3854544444
257.211913105,14739.3987877778
257.3338367552,14837.1554544444
257.4557444698,14921.5587877778
257.5776362488,14990.7854544444
257.6995120922,15062.5254544444
257.821372,15129.4887877778
257.9432159722,15211.8954544444
258.0650440088,15290.3487877778
258.1868561098,15361.0121211111
258.3086522752,15440.1054544444
258.430432505,15511.7587877778
258.5521967992,15576.1321211111
258.6739451578,15653.2587877778
258.7956775808,15738.7187877778
258.9173940682,15806.4321211111
259.03909462,15865.4987877778
259.1607792362,15878.1421211111
259.2824479168,15923.3654544444
259.4041006618,16003.7654544444
259.5257374712,16082.8421211111
259.647358345,16157.3821211111
259.7689632832,16221.4987877778
259.8905522858,16282.7287877778
260.0121253528,16362.9287877778
260.1336824842,16405.7754544444
260.25522368,16482.9754544444
260.3767489402,16530.8287877778
260.4982582648,16579.4454544444
260.6197516538,16636.8554544444
260.7412291072,16692.7787877778
260.862690625,16749.3754544444
260.9841362072,16803.7221211111
261.1055658538,16858.7987877778
261.2269795648,16932.4387877778
261.3483773402,16984.8654544445
261.46975918,17032.9854544444
261.5911250842,17098.4054544445
261.7124750528,17151.1354544445
261.8338090858,17202.9754544445
261.9551271832,17277.9754544445
262.076429345,17375.9621211111
262.1977155712,17432.3221211111
262.3189858618,17485.1721211111
262.4402402168,17530.7621211111
262.5614786362,17563.7121211111
262.68270112,17611.4687877778
262.8039076682,17638.3254544444
262.9250982808,17690.0621211111
263.0462729578,17733.3787877778
263.1674316992,17774.7687877778
263.288574505,17816.0221211111
263.4097013752,17841.5587877778
263.5308123098,17836.7321211111
263.6519073088,17854.2587877778
263.7729863722,17892.4287877778
263.8940495,17931.7487877778
264.0150966922,17956.1254544444
264.1361279488,18006.2954544444
264.2571432698,18050.2654544444
264.3781426552,18102.9254544444
264.499126105,18146.0087877778
264.6200936192,18194.9854544444
264.7410451978,18220.6721211111
264.8619808408,18256.7421211111
264.9829005482,18302.3287877778
265.10380432,18320.8187877778
265.2246921562,18354.1587877778
265.3455640568,18381.5654544444
265.4664200218,18413.1554544444
265.5872600512,18423.0054544444
265.708084145,18460.9987877778
265.8288923032,18475.1321211111
265.9496845258,18491.6021211111
266.0704608128,18511.7621211111
266.1912211642,18512.3721211111
266.31196558,18520.5954544444
266.4326940602,18518.6454544444
266.5534066048,18529.4621211111
266.6741032138,18531.8387877778
266.7947838872,18531.0554544444
266.915448625,18519.9587877778
267.0360974272,18515.8754544444
267.1567302938,18511.1654544444
267.2773472248,18514.8921211111
267.3979482202,18516.6021211111
267.51853328,18500.9487877778
267.6391024042,18529.4187877778
267.7596555928,18554.2087877778
267.8801928458,18562.6387877778
268.0007141632,18577.7754544444
268.121219545,18618.5721211111
268.2417089912,18638.3921211111
268.3621825018,18646.1054544444
268.4826400768,18691.3354544444
268.6030817162,18703.2754544444
268.72350742,18733.2454544444
268.8439171882,18748.3254544444
268.9643110208,18778.2087877778
269.0846889178,18796.4887877778
269.2050508792,18800.4254544444
269.325396905,18793.3021211111
269.4457269952,18811.1821211111
269.5660411498,18822.4587877778
269.6863393688,18827.4387877778
269.8066216522,18840.4554544444
269.926888,18843.9787877778
270.0471384122,18849.0254544444
270.1673728888,18864.1621211111
270.2875914298,18860.1821211111
270.4077940352,18861.9387877778
270.527980705,18863.3721211111
270.6481514392,18860.9854544444
270.7683062378,18860.3087877778
270.8884451008,18863.6821211111
271.0085680282,18840.9787877778
271.12867502,18843.2154544444
271.2487660762,18830.8254544444
271.3688411968,18813.7287877778
271.4889003818,18830.0587877778
271.6089436312,18831.3587877778
271.728970945,18839.6287877778
271.8489823232,18824.8854544444
271.9689777658,18811.1354544444
272.0889572728,18817.5287877778
272.2089208442,18832.5654544444
272.32886848,18848.7487877778
272.4488001802,18843.0854544444
272.5687159448,18855.3221211111
272.6886157738,18875.2887877778
272.8084996672,18884.0087877778
272.928367625,18904.8754544444
273.0482196472,18953.3521211111
273.1680557338,18968.1654544444
273.2878758848,19000.0921211111
273.4076801002,19001.3421211111
273.52746838,18986.8354544444
273.6472407242,18986.3787877778
273.7669971328,18993.9121211111
273.8867376058,18989.8787877778
274.0064621432,18985.6987877778
274.126170745,18979.6754544444
274.2458634112,18996.1321211111
274.3655401418,19008.6221211111
274.4852009368,19011.7687877778
274.6048457962,19029.7387877778
274.72447472,19031.0621211111
274.8440877082,19040.5754544444
274.9636847608,19040.3721211111
275.0832658778,19049.6354544444
275.2028310592,19052.5887877778
275.322380305,19044.8587877778
275.4419136152,19060.2554544444
275.5614309898,19041.4221211111
275.6809324288,19034.7054544444
275.8004179322,19023.9787877778
275.9198875,19003.8321211111
276.0393411322,19012.4754544444
276.1587788288,18987.6087877778
276.2782005898,18987.0487877778
276.3976064152,18995.2154544444
276.516996305,18983.6554544444
276.6363702592,18981.9587877778
276.7557282778,18988.3987877778
276.8750703608,18991.9721211111
276.9943965082,19015.8721211111
277.11370672,19025.1787877778
277.2330009962,19040.9087877778
277.3522793368,19077.5721211111
277.4715417418,19098.5321211111
277.5907882112,19108.9521211111
277.710018745,19120.5254544444
277.8292333432,19132.2121211111
277.9484320058,19139.6987877778
278.0676147328,19136.7754544444
278.1867815242,19145.0987877778
278.30593238,19152.0154544444
278.4250673002,19157.1354544444
278.5441862848,19163.6387877778
278.6632893338,19185.4454544444
278.7823764472,19179.1554544444
278.901447625,19176.7721211111
279.0205028672,19183.6387877778
279.1395421738,19197.0821211111
279.2585655448,19198.0621211111
279.3775729802,19185.9421211111
279.49656448,19200.9254544444
279.6155400442,19197.1654544444
279.7344996728,19201.8687877778
279.8534433658,19188.8621211111
279.9723711232,19195.7954544444
280.091282945,19188.9121211111
280.2101788312,19167.2087877778
280.3290587818,19181.1387877778
280.4479227968,19161.8121211111
280.5667708762,19148.5787877778
280.68560302,19149.5121211111
280.8044192282,19144.8554544444
280.9232195008,19150.0721211111
281.0420038378,19154.0754544444
281.1607722392,19162.3021211111
281.279524705,19179.0287877778
281.3982612352,19185.0354544444
281.5169818298,19213.4621211111
281.6356864888,19238.3654544444
281.7543752122,19238.7954544444
281.873048,19243.2754544444
281.9917048522,19253.9221211111
282.1103457688,19270.8554544444
282.2289707498,19266.3987877778
282.3475797952,19268.8621211111
282.466172905,19265.2021211111
282.5847500792,19275.0821211111
282.7033113178,19257.9521211111
282.8218566208,19239.4954544444
282.9403859882,19222.3121211111
283.05889942,19204.2421211111
283.1773969162,19201.8587877778
283.2958784768,19191.9354544444
283.4143441018,19179.0687877778
283.5327937912,19161.9254544444
283.651227545,19152.3954544444
283.7696453632,19131.7187877778
283.8880472458,19124.9587877778
284.0064331928,19131.7954544444
284.1248032042,19132.3287877778
284.24315728,19134.5387877778
284.3614954202,19146.0121211111
284.4798176248,19152.5387877778
284.5981238938,19189.3621211111
284.7164142272,19220.6421211111
284.834688625,19214.5954544444
284.9529470872,19213.6154544444
285.0711896138,19207.2821211111
285.1894162048,19197.8154544444
285.3076268602,19195.7254544444
285.42582158,19194.0121211111
285.5440003642,19184.5654544444
285.6621632128,19185.1454544444
285.7803101258,19185.8121211111
285.8984411032,19180.5487877778
286.016556145,19166.6987877778
286.1346552512,19160.9787877778
286.2527384218,19165.6354544444
286.3708056568,19162.7921211111
286.4888569562,19147.2554544444
286.60689232,19143.4454544444
286.7249117482,19127.1454544444
286.8429152408,19127.6854544444
286.9609027978,19126.9954544444
287.0788744192,19136.7787877778
287.196830105,19147.7587877778
287.3147698552,19123.9754544444
287.4326936698,19109.2154544444
287.5506015488,19102.9421211111
287.6684934922,19095.4221211111
287.7863695,19092.9821211111
287.9042295722,19076.7121211111
288.0220737088,19067.8687877778
288.1399019098,19053.9721211111
288.2577141752,19046.4054544444
288.375510505,19024.2221211111
288.4932908992,19014.5654544444
288.6110553578,18992.2687877778
288.7288038808,18970.7921211111
288.8465364682,18951.0187877778
288.96425312,18926.1654544444
289.0819538362,18919.9654544444
289.1996386168,18930.3821211111
289.3173074618,18950.7854544444
289.4349603712,18949.4354544444
289.552597345,18961.6421211111
289.6702183832,18967.7954544444
289.7878234858,18975.4687877778
289.9054126528,18989.5954544444
290.0229858842,18991.8254544444
290.14054318,18994.8221211111
290.2580845402,19006.8454544444
290.3756099648,19004.1521211111
290.4931194538,19025.9321211111
290.6106130072,19047.7721211111
290.728090625,19051.2021211111
290.8455523072,19053.3087877778
290.9629980538,19075.8154544444
291.0804278648,19090.0654544444
291.1978417402,19105.0021211111
291.31523968,19108.5487877778
291.4326216842,19125.6387877778
291.5499877528,19139.5854544444
291.6673378858,19172.8887877778
291.7846720832,19174.0921211111
291.901990345,19196.5921211111
292.0192926712,19223.5687877778
292.1365790618,19239.8354544444
292.2538495168,19251.2021211111
292.3711040362,19274.3054544444
292.48834262,19284.8821211111
292.6055652682,19300.1921211111
292.7227719808,19313.9687877778
292.8399627578,19335.0154544444
292.9571375992,19358.9154544444
293.074296505,19368.6154544444
293.1914394752,19389.0921211111
293.3085665098,19404.8921211111
293.4256776088,19430.6887877778
293.5427727722,19445.2187877778
293.659852,19466.3721211111
293.7769152922,19491.4421211111
293.8939626488,19528.2121211111
294.0109940698,19536.0687877778
294.1280095552,19551.2621211111
294.245009105,19574.7187877778
294.3619927192,19596.7654544444
294.4789603978,19613.9887877778
294.5959121408,19623.9887877778
294.7128479482,19645.1854544444
294.82976782,19677.6121211111
294.9466717562,19691.4787877778
295.0635597568,19716.4487877778
295.1804318218,19736.8221211111
295.2972879512,19753.7687877778
