UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32172
Integration Time,1000
Averages,300
Date,8/27/2019 4:48:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5942.14606888889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.98
181.9732053322,-81.5072644444444
182.1045947288,-84.8305977777777
182.2359681898,-86.4405977777777
182.3673257152,-62.6739311111111
182.498667305,-59.9672644444445
182.6299929592,-63.2939311111111
182.7613026778,-61.6172644444445
182.8925964608,-60.6439311111112
183.0238743082,-59.0439311111112
183.15513622,-62.0672644444445
183.2863821962,-60.9705977777778
183.4176122368,-57.2239311111111
183.5488263418,-55.9372644444445
183.6800245112,-60.8005977777778
183.811206745,-54.8539311111111
183.9423730432,-57.8272644444445
184.0735234058,-57.5772644444445
184.2046578328,-54.2605977777778
184.3357763242,-57.7639311111111
184.46687888,-57.6605977777778
184.5979655002,-54.5939311111111
184.7290361848,-57.5739311111112
184.8600909338,-54.7572644444445
184.9911297472,-53.5505977777778
185.122152625,-56.5439311111111
185.2531595672,-52.7839311111111
185.3841505738,-54.7339311111111
185.5151256448,-53.2605977777778
185.6460847802,-55.6605977777778
185.77702798,-57.2805977777778
185.9079552442,-56.3739311111111
186.0388665728,-54.7039311111111
186.1697619658,-55.0872644444445
186.3006414232,-52.7405977777778
186.431504945,-57.8805977777778
186.5623525312,-54.1839311111111
186.6931841818,-58.9639311111112
186.8239998968,-56.1339311111111
186.9547996762,-50.2705977777778
187.08558352,-55.4405977777778
187.2163514282,-52.5472644444445
187.3471034008,-60.1805977777778
187.4778394378,-59.0305977777778
187.6085595392,-52.9939311111111
187.739263705,-53.1905977777778
187.8699519352,-54.6372644444445
188.0006242298,-55.0005977777778
188.1312805888,-52.6772644444445
188.2619210122,-54.7972644444445
188.3925455,-58.0439311111112
188.5231540522,-56.8605977777778
188.6537466688,-57.0772644444445
188.7843233498,-57.7805977777778
188.9148840952,-55.0039311111111
189.045428905,-56.1705977777778
189.1759577792,-58.1272644444445
189.3064707178,-55.2805977777778
189.4369677208,-58.5805977777778
189.5674487882,-58.0472644444445
189.69791392,-50.2805977777778
189.8283631162,-56.3972644444445
189.9587963768,-57.6372644444445
190.0892137018,-55.6239311111111
190.2196150912,-57.0372644444445
190.350000545,-57.6072644444445
190.4803700632,-57.7705977777778
190.6107236458,-56.7172644444445
190.7410612928,-57.6939311111111
190.8713830042,-50.7339311111111
191.00168878,-56.7539311111111
191.1319786202,-56.9772644444445
191.2622525248,-59.4505977777778
191.3925104938,-53.8905977777778
191.5227525272,-57.1539311111111
191.652978625,-50.8972644444445
191.7831887872,-53.3272644444445
191.9133830138,-56.7305977777778
192.0435613048,-55.7305977777778
192.1737236602,-54.0639311111111
192.30387008,-54.8105977777778
192.4340005642,-57.8805977777778
192.5641151128,-54.0505977777778
192.6942137258,-58.1339311111112
192.8242964032,-53.6772644444445
192.954363145,-55.8339311111111
193.0844139512,-57.3672644444445
193.2144488218,-56.9472644444445
193.3444677568,-59.3672644444445
193.4744707562,-55.1472644444445
193.60445782,-57.2939311111111
193.7344289482,-55.6072644444445
193.8643841408,-55.1939311111111
193.9943233978,-55.1805977777778
194.1242467192,-55.6805977777778
194.254154105,-53.8139311111111
194.3840455552,-54.2172644444445
194.5139210698,-55.9405977777778
194.6437806488,-55.1539311111111
194.7736242922,-54.0672644444445
194.903452,-57.1572644444445
195.0332637722,-48.9972644444445
195.1630596088,-57.5305977777778
195.2928395098,-58.0505977777778
195.4226034752,-52.9339311111111
195.552351505,-57.4605977777778
195.6820835992,-54.7772644444445
195.8117997578,-57.6105977777778
195.9414999808,-57.9839311111112
196.0711842682,-60.4139311111112
196.20085262,-57.1105977777778
196.3305050362,-60.7105977777778
196.4601415168,-57.3972644444445
196.5897620618,-55.0805977777778
196.7193666712,-55.4372644444445
196.848955345,-59.5505977777778
196.9785280832,-58.3072644444445
197.1080848858,-58.8205977777778
197.2376257528,-57.0405977777778
197.3671506842,-58.7905977777778
197.49665968,-57.6139311111111
197.6261527402,-57.5639311111111
197.7556298648,-56.8205977777778
197.8850910538,-57.5805977777778
198.0145363072,-57.2039311111111
198.143965625,-48.4439311111111
198.2733790072,-59.4905977777778
198.4027764538,-56.9705977777778
198.5321579648,-58.8772644444445
198.6615235402,-55.8405977777778
198.79087318,-56.0639311111111
198.9202068842,-55.5805977777778
199.0495246528,-59.6372644444445
199.1788264858,-58.1705977777778
199.3081123832,-58.7705977777778
199.437382345,-57.0105977777778
199.5666363712,-58.2572644444445
199.6958744618,-59.6539311111112
199.8250966168,-56.3772644444445
199.9543028362,-55.5572644444445
200.08349312,-58.7572644444445
200.2126674682,-60.4605977777778
200.3418258808,-56.1172644444445
200.4709683578,-59.0272644444445
200.6000948992,-58.9539311111111
200.729205505,-61.8872644444445
200.8583001752,-57.1739311111111
200.9873789098,-56.4139311111111
201.1164417088,-58.9539311111112
201.2454885722,-55.6805977777778
201.3745195,-57.7372644444445
201.5035344922,-58.8839311111112
201.6325335488,-58.4772644444445
201.7615166698,-56.3939311111111
201.8904838552,-58.3305977777778
202.019435105,-56.5672644444445
202.1483704192,-57.2139311111111
202.2772897978,-58.0705977777778
202.4061932408,-57.8939311111112
202.5350807482,-60.3639311111112
202.66395232,-56.4172644444445
202.7928079562,-59.3439311111112
202.9216476568,-54.6639311111111
203.0504714218,-56.3805977777778
203.1792792512,-57.8872644444445
203.308071145,-59.5439311111112
203.4368471032,-43.9572644444445
203.5656071258,-58.8639311111112
203.6943512128,-59.0539311111112
203.8230793642,-58.1272644444445
203.95179158,-59.1939311111112
204.0804878602,-61.0805977777778
204.2091682048,-55.6939311111111
204.3378326138,-59.4572644444445
204.4664810872,-55.5839311111111
204.595113625,-59.4539311111112
204.7237302272,-57.4339311111111
204.8523308938,-55.7772644444445
204.9809156248,-59.1572644444445
205.1094844202,-55.5972644444445
205.23803728,-57.7905977777778
205.3665742042,-57.8672644444445
205.4950951928,-55.7272644444445
205.6236002458,-60.4639311111112
205.7520893632,-55.7672644444445
205.880562545,-56.9005977777778
206.0090197912,-57.6539311111111
206.1374611018,-58.5239311111111
206.2658864768,-55.9239311111111
206.3942959162,-57.7472644444445
206.52268942,-59.8905977777778
206.6510669882,-59.3605977777778
206.7794286208,-54.6305977777778
206.9077743178,-57.9039311111112
207.0361040792,-54.2439311111111
207.164417905,-57.7705977777778
207.2927157952,-58.4805977777778
207.4209977498,-57.7905977777778
207.5492637688,-58.0239311111112
207.6775138522,-54.8139311111111
207.805748,-58.2472644444445
207.9339662122,-55.3572644444445
208.0621684888,-59.4205977777778
208.1903548298,-56.5605977777778
208.3185252352,-57.8172644444445
208.446679705,-56.8839311111111
208.5748182392,-56.3872644444445
208.7029408378,-56.0905977777778
208.8310475008,-57.6639311111111
208.9591382282,-58.0372644444445
209.08721302,-60.2205977777778
209.2152718762,-59.0272644444445
209.3433147968,-52.9772644444445
209.4713417818,-57.6439311111112
209.5993528312,-59.1572644444445
209.727347945,-58.6372644444445
209.8553271232,-58.8539311111112
209.9832903658,-55.7472644444445
210.1112376728,-58.7439311111112
210.2391690442,-60.5772644444445
210.36708448,-62.1105977777778
210.4949839802,-59.6372644444445
210.6228675448,-57.1005977777778
210.7507351738,-55.3305977777778
210.8785868672,-60.1205977777778
211.006422625,-58.7472644444445
211.1342424472,-54.1339311111111
211.2620463338,-58.9772644444445
211.3898342848,-55.7805977777778
211.5176063002,-58.7739311111112
211.64536238,-56.3039311111111
211.7731025242,-59.7739311111112
211.9008267328,-57.3005977777778
212.0285350058,-58.5572644444445
212.1562273432,-57.4605977777778
212.283903745,-52.9939311111111
212.4115642112,-59.0605977777778
212.5392087418,-56.7772644444445
212.6668373368,-56.1572644444445
212.7944499962,-57.8905977777778
212.92204672,-57.8805977777778
213.0496275082,-59.1472644444445
213.1771923608,-57.4405977777778
213.3047412778,-54.6805977777778
213.4322742592,-58.7939311111111
213.559791305,-56.5472644444445
213.6872924152,-56.4372644444445
213.8147775898,-57.6005977777778
213.9422468288,-56.8272644444445
214.0697001322,-55.3772644444445
214.1971375,-58.0339311111112
214.3245589322,-55.3405977777778
214.4519644288,-55.8539311111111
214.5793539898,-55.2039311111111
214.7067276152,-56.6105977777778
214.834085305,-56.6339311111111
214.9614270592,-58.5005977777778
215.0887528778,-55.0705977777778
215.2160627608,-57.5305977777778
215.3433567082,-55.0839311111111
215.47063472,-55.3172644444445
215.5978967962,-54.6905977777778
215.7251429368,-51.5672644444445
215.8523731418,-53.1672644444445
215.9795874112,-57.3972644444445
216.106785745,-57.0839311111111
216.2339681432,-54.6572644444445
216.3611346058,-51.2272644444445
216.4882851328,-53.0205977777778
216.6154197242,-55.6405977777778
216.74253838,-50.7305977777778
216.8696411002,-53.7339311111111
216.9967278848,-52.4605977777778
217.1237987338,-53.9539311111111
217.2508536472,-56.5839311111111
217.377892625,-51.9205977777778
217.5049156672,-51.7639311111111
217.6319227738,-55.3405977777778
217.7589139448,-56.5105977777778
217.8858891802,-55.3072644444445
218.01284848,-54.8539311111111
218.1397918442,-56.8872644444445
218.2667192728,-53.4972644444445
218.3936307658,-53.2039311111111
218.5205263232,-54.2472644444445
218.647405945,-51.9105977777778
218.7742696312,-52.4305977777778
218.9011173818,-54.2872644444445
219.0279491968,-53.7805977777778
219.1547650762,-54.4305977777778
219.28156502,-52.5672644444445
219.4083490282,-50.9872644444445
219.5351171008,-51.3472644444445
219.6618692378,-51.4639311111111
219.7886054392,-51.0772644444445
219.915325705,-51.3272644444445
220.0420300352,-53.1439311111111
220.1687184298,-51.9905977777778
220.2953908888,-51.1005977777778
220.4220474122,-52.2905977777778
220.548688,-53.8805977777778
220.6753126522,-54.5939311111111
220.8019213688,-52.1872644444445
220.9285141498,-53.4905977777778
221.0550909952,-50.5039311111112
221.181651905,-50.8139311111111
221.3081968792,-53.2672644444445
221.4347259178,-49.7539311111112
221.5612390208,-50.4072644444445
221.6877361882,-55.6039311111111
221.81421742,-53.3105977777778
221.9406827162,-54.3005977777778
222.0671320768,-52.3139311111111
222.1935655018,-56.7205977777778
222.3199829912,-54.4272644444445
222.446384545,-54.4105977777778
222.5727701632,-57.7239311111111
222.6991398458,-52.5772644444445
222.8254935928,-52.8972644444445
222.9518314042,-54.7939311111111
223.07815328,-50.0739311111112
223.2044592202,-49.4505977777778
223.3307492248,-46.6839311111111
223.4570232938,-50.7205977777778
223.5832814272,-50.1872644444445
223.709523625,-49.4472644444445
223.8357498872,-53.6105977777778
223.9619602138,-42.6172644444445
224.0881546048,-49.6672644444445
224.2143330602,-48.2939311111111
224.34049558,-47.6072644444445
224.4666421642,-51.1905977777778
224.5927728128,-45.6339311111111
224.7188875258,-52.5572644444445
224.8449863032,-47.0972644444445
224.971069145,-48.1405977777778
225.0971360512,-51.3439311111111
225.2231870218,-48.4205977777778
225.3492220568,-48.9505977777778
225.4752411562,-48.2139311111111
225.60124432,-45.9072644444445
225.7272315482,-44.1505977777778
225.8532028408,-43.8805977777778
225.9791581978,-44.1905977777778
226.1050976192,-46.9505977777778
226.231021105,-41.6005977777778
226.3569286552,-42.4805977777778
226.4828202698,-44.0505977777778
226.6086959488,-37.0105977777778
226.7345556922,-41.2639311111111
226.8603995,-38.2772644444444
226.9862273722,-37.5039311111111
227.1120393088,-37.0072644444444
227.2378353098,-36.8772644444444
227.3636153752,-36.9105977777778
227.489379505,-29.0805977777778
227.6151276992,-34.9039311111111
227.7408599578,-39.5072644444444
227.8665762808,-32.2405977777778
227.9922766682,-32.8005977777778
228.11796112,-30.9772644444444
228.2436296362,-31.0605977777778
228.3692822168,-28.8105977777778
228.4949188618,-29.7405977777778
228.6205395712,-23.5739311111111
228.746144345,-16.9739311111111
228.8717331832,-19.0905977777778
228.9973060858,-20.1939311111111
229.1228630528,-15.5872644444444
229.2484040842,-11.9105977777778
229.37392918,-12.1205977777778
229.4994383402,-5.53726444444444
229.6249315648,-7.58726444444445
229.7504088538,-5.59059777777778
229.8758702072,-1.77726444444444
230.001315625,-1.00726444444444
230.1267451072,-1.64726444444445
230.2521586538,6.34606888888889
230.3775562648,6.26273555555556
230.5029379402,2.33606888888889
230.62830368,6.33940222222222
230.7536534842,10.4160688888889
230.8789873528,12.0560688888889
231.0043052858,24.4027355555556
231.1296072832,19.8127355555556
231.254893345,28.0094022222222
231.3801634712,35.1860688888889
231.5054176618,31.7460688888889
231.6306559168,36.2427355555556
231.7558782362,32.9194022222222
231.88108462,44.6927355555555
232.0062750682,44.9060688888889
232.1314495808,54.4927355555555
232.2566081578,49.5560688888889
232.3817507992,56.4727355555555
232.506877505,55.6827355555555
232.6319882752,61.6960688888889
232.7570831098,71.7260688888889
232.8821620088,77.3260688888889
233.0072249722,82.5360688888889
233.132272,82.6260688888889
233.2573030922,80.7560688888889
233.3823182488,93.9494022222223
233.5073174698,95.8394022222223
233.6323007552,102.766068888889
233.757268105,95.9894022222223
233.8822195192,102.372735555556
234.0071549978,110.629402222222
234.1320745408,119.556068888889
234.2569781482,117.972735555556
234.38186582,133.972735555556
234.5067375562,131.432735555556
234.6315933568,137.086068888889
234.7564332218,168.876068888889
234.8812571512,145.466068888889
235.006065145,152.812735555556
235.1308572032,163.452735555556
235.2556333258,167.396068888889
235.3803935128,172.569402222222
235.5051377642,184.112735555556
235.62986608,191.872735555555
235.7545784602,195.082735555556
235.8792749048,201.589402222222
236.0039554138,214.092735555555
236.1286199872,215.942735555555
236.253268625,225.066068888889
236.3779013272,239.162735555556
236.5025180938,243.479402222222
236.6271189248,248.996068888889
236.7517038202,260.669402222222
236.87627278,272.529402222222
237.0008258042,276.489402222222
237.1253628928,296.596068888889
237.2498840458,297.719402222222
237.3743892632,309.959402222222
237.498878545,320.966068888889
237.6233518912,332.766068888889
237.7478093018,340.279402222222
237.8722507768,354.986068888889
237.9966763162,362.132735555556
238.12108592,374.812735555556
238.2454795882,392.206068888889
238.3698573208,390.576068888889
238.4942191178,411.992735555556
238.6185649792,423.592735555556
238.742894905,435.629402222222
238.8672088952,447.902735555556
238.9915069498,464.822735555556
239.1157890688,476.922735555556
239.2400552522,489.966068888889
239.3643055,506.969402222222
239.4885398122,519.689402222222
239.6127581888,533.462735555555
239.7369606298,555.702735555555
239.8611471352,562.972735555555
239.985317705,583.076068888889
240.1094723392,600.122735555555
240.2336110378,615.059402222222
240.3577338008,634.416068888888
240.4818406282,645.939402222222
240.60593152,663.202735555555
240.7300064762,691.656068888889
240.8540654968,695.622735555555
240.9781085818,717.306068888889
241.1021357312,736.129402222222
241.226146945,760.729402222222
241.3501422232,781.382735555556
241.4741215658,792.666068888889
241.5980849728,814.129402222222
241.7220324442,830.269402222222
241.84596398,850.462735555556
241.9698795802,869.189402222222
242.0937792448,894.039402222222
242.2176629738,916.129402222222
242.3415307672,939.686068888889
242.465382625,962.059402222222
242.5892185472,983.746068888889
242.7130385338,999.442735555555
242.8368425848,1025.72940222222
242.9606307002,1047.30940222222
243.08440288,1068.38940222222
243.2081591242,1092.81273555556
243.3318994328,1118.16606888889
243.4556238058,1141.46940222222
243.5793322432,1165.52940222222
243.703024745,1189.61606888889
243.8267013112,1216.33940222222
243.9503619418,1235.28940222222
244.0740066368,1255.64940222222
244.1976353962,1268.54273555556
244.32124822,1293.94940222222
244.4448451082,1323.49940222222
244.5684260608,1353.06940222222
244.6919910778,1382.58606888889
244.8155401592,1405.77606888889
244.939073305,1436.92940222222
245.0625905152,1458.29273555556
245.1860917898,1486.39606888889
245.3095771288,1508.48940222222
245.4330465322,1535.83940222222
245.5565,1557.64273555556
245.6799375322,1586.23273555556
245.8033591288,1622.52273555556
245.9267647898,1639.65940222222
246.0501545152,1659.81940222222
246.173528305,1672.85273555556
246.2968861592,1691.85940222222
246.4202280778,1725.84606888889
246.5435540608,1762.26940222222
246.6668641082,1803.03606888889
246.79015822,1836.69606888889
246.9134363962,1874.65940222222
247.0366986368,1906.48606888889
247.1599449418,1939.66273555556
247.2831753112,1970.41606888889
247.406389745,2005.82606888889
247.5295882432,2030.46940222222
247.6527708058,2063.94273555556
247.7759374328,2096.61940222222
247.8990881242,2123.67606888889
248.02222288,2156.97606888889
248.1453417002,2185.44940222222
248.2684445848,2213.05606888889
248.3915315338,2245.81273555556
248.5146025472,2273.74273555556
248.637657625,2290.00940222222
248.7606967672,2288.77940222222
248.8837199738,2322.32940222222
249.0067272448,2363.68273555556
249.1297185802,2403.21940222222
249.25269398,2432.99273555556
249.3756534442,2470.82273555556
249.4985969728,2502.59273555556
249.6215245658,2546.84273555556
249.7444362232,2570.84940222222
249.867331945,2614.54940222222
249.9902117312,2649.00940222222
250.1130755818,2674.66606888889
250.2359234968,2721.23606888889
250.3587554762,2742.83606888889
250.48157152,2773.11273555555
250.6043716282,2810.41606888889
250.7271558008,2832.73940222222
250.8499240378,2865.78273555555
250.9726763392,2899.93273555555
251.095412705,2926.06606888889
251.2181331352,2956.54606888889
251.3408376298,2987.76273555555
251.4635261888,3019.60940222222
251.5861988122,3043.37273555555
251.7088555,3053.17940222222
251.8314962522,3059.32606888889
251.9541210688,3099.00606888889
252.0767299498,3136.80606888889
252.1993228952,3172.73940222222
252.321899905,3211.30940222222
252.4444609792,3244.35273555555
252.5670061178,3273.81606888889
252.6895353208,3308.37606888889
252.8120485882,3338.59940222222
252.93454592,3381.54940222222
253.0570273162,3408.49940222222
253.1794927768,3447.52606888889
253.3019423018,3482.43606888889
253.4243758912,3510.64273555555
253.546793545,3537.48940222222
253.6691952632,3573.54940222222
253.7915810458,3598.14606888889
253.9139508928,3622.99940222222
254.0363048042,3654.55940222222
254.15864278,3682.32273555555
254.2809648202,3713.00273555555
254.4032709248,3731.03940222222
254.5255610938,3757.63606888889
254.6478353272,3779.64273555555
254.770093625,3799.21273555555
254.8923359872,3819.91606888889
255.0145624138,3843.43606888889
255.1367729048,3860.07606888889
255.2589674602,3863.64273555555
255.38114608,3877.93940222222
255.5033087642,3916.13273555555
255.6254555128,3943.24606888889
255.7475863258,3972.56273555555
255.8697012032,4012.20606888889
255.991800145,4036.06940222222
256.1138831512,4075.72940222222
256.2359502218,4106.51606888889
256.3580013568,4144.64940222222
256.4800365562,4178.65273555555
256.60205582,4217.06606888889
256.7240591482,4249.21940222222
256.8460465408,4282.56606888889
256.9680179978,4309.21606888889
257.0899735192,4335.27273555555
257.211913105,4359.49273555555
257.3338367552,4380.27940222222
257.4557444698,4408.44273555555
257.5776362488,4424.77940222222
257.6995120922,4445.00606888889
257.821372,4459.58940222222
257.9432159722,4484.69273555555
258.0650440088,4512.32940222222
258.1868561098,4530.14273555555
258.3086522752,4548.70940222222
258.430432505,4565.18606888889
258.5521967992,4587.35273555555
258.6739451578,4610.64606888889
258.7956775808,4632.16273555555
258.9173940682,4653.32273555555
259.03909462,4666.58606888889
259.1607792362,4667.48940222222
259.2824479168,4680.98940222222
259.4041006618,4699.02940222222
259.5257374712,4721.55273555555
259.647358345,4745.14606888889
259.7689632832,4760.92273555555
259.8905522858,4776.77273555555
260.0121253528,4796.58940222222
260.1336824842,4808.65606888889
260.25522368,4836.04940222222
260.3767489402,4844.60940222222
260.4982582648,4859.48606888889
260.6197516538,4878.80940222222
260.7412291072,4887.91273555555
260.862690625,4902.31273555555
260.9841362072,4916.99273555555
261.1055658538,4932.77273555555
261.2269795648,4949.30940222222
261.3483773402,4961.06606888889
261.46975918,4977.09940222222
261.5911250842,4994.08606888889
261.7124750528,5012.44940222222
261.8338090858,5022.75940222222
261.9551271832,5044.98273555555
262.076429345,5074.41606888889
262.1977155712,5087.67606888889
262.3189858618,5100.08606888889
262.4402402168,5112.82606888889
262.5614786362,5121.56606888889
262.68270112,5131.54606888889
262.8039076682,5139.09940222222
262.9250982808,5147.80273555555
263.0462729578,5162.39273555555
263.1674316992,5168.90606888889
263.288574505,5176.90273555555
263.4097013752,5186.04606888889
263.5308123098,5183.86940222222
263.6519073088,5191.85273555555
263.7729863722,5197.40940222222
263.8940495,5208.54606888889
264.0150966922,5213.33273555555
264.1361279488,5229.50273555555
264.2571432698,5235.33606888889
264.3781426552,5246.25940222222
264.499126105,5259.54273555555
264.6200936192,5272.46940222222
264.7410451978,5276.50606888889
264.8619808408,5281.39273555555
264.9829005482,5301.40606888889
265.10380432,5304.59940222222
265.2246921562,5314.39606888889
265.3455640568,5323.73273555555
265.4664200218,5329.62606888889
265.5872600512,5330.34940222222
265.708084145,5340.91606888889
265.8288923032,5345.70273555555
265.9496845258,5351.50273555555
266.0704608128,5354.88606888889
266.1912211642,5348.77940222222
266.31196558,5351.77606888889
266.4326940602,5347.86273555555
266.5534066048,5349.06940222222
266.6741032138,5352.66606888889
266.7947838872,5343.54606888889
266.915448625,5342.06273555555
267.0360974272,5337.38940222222
267.1567302938,5328.87606888889
267.2773472248,5333.03606888889
267.3979482202,5333.61606888889
267.51853328,5326.64606888889
267.6391024042,5333.73606888889
267.7596555928,5341.32606888889
267.8801928458,5338.06940222222
268.0007141632,5338.17940222222
268.121219545,5355.39273555555
268.2417089912,5355.09273555555
268.3621825018,5357.60273555555
268.4826400768,5374.33606888889
268.6030817162,5371.36273555555
268.72350742,5377.73273555555
268.8439171882,5381.31940222222
268.9643110208,5388.78940222222
269.0846889178,5396.74606888889
269.2050508792,5403.44606888889
269.325396905,5401.13606888889
269.4457269952,5402.02606888889
269.5660411498,5404.78273555555
269.6863393688,5403.60273555555
269.8066216522,5405.79606888889
269.926888,5405.55606888889
270.0471384122,5408.21940222222
270.1673728888,5411.12606888889
270.2875914298,5408.48273555555
270.4077940352,5411.08606888889
270.527980705,5409.13606888889
270.6481514392,5401.91606888889
270.7683062378,5405.98940222222
270.8884451008,5401.42273555555
271.0085680282,5394.40940222222
271.12867502,5399.49940222222
271.2487660762,5386.91940222222
271.3688411968,5388.36940222222
271.4889003818,5388.91606888889
271.6089436312,5392.63606888889
271.728970945,5395.22273555555
271.8489823232,5387.74273555555
271.9689777658,5388.45606888889
272.0889572728,5389.48606888889
272.2089208442,5392.62940222222
272.32886848,5398.82606888889
272.4488001802,5390.74606888889
272.5687159448,5389.53273555555
272.6886157738,5398.22940222222
272.8084996672,5400.83273555555
272.928367625,5406.43940222222
273.0482196472,5417.20940222222
273.1680557338,5419.90606888889
273.2878758848,5429.44940222222
273.4076801002,5426.17273555555
273.52746838,5423.64940222222
273.6472407242,5420.37606888889
273.7669971328,5426.52940222222
273.8867376058,5422.72273555555
274.0064621432,5417.34606888889
274.126170745,5415.48940222222
274.2458634112,5420.34273555555
274.3655401418,5425.02606888889
274.4852009368,5417.18940222222
274.6048457962,5423.91273555555
274.72447472,5420.14940222222
274.8440877082,5426.09273555555
274.9636847608,5426.12606888889
275.0832658778,5428.35273555555
275.2028310592,5425.04606888889
275.322380305,5421.38273555555
275.4419136152,5434.10606888889
275.5614309898,5421.94940222222
275.6809324288,5419.18273555555
275.8004179322,5415.80606888889
275.9198875,5413.76273555555
276.0393411322,5415.67606888889
276.1587788288,5406.39940222222
276.2782005898,5406.08273555555
276.3976064152,5415.32273555555
276.516996305,5406.77273555555
276.6363702592,5411.08273555555
276.7557282778,5410.03940222222
276.8750703608,5411.16606888889
276.9943965082,5417.02940222222
277.11370672,5421.85273555555
277.2330009962,5420.84606888889
277.3522793368,5435.49273555555
277.4715417418,5433.72606888889
277.5907882112,5435.61273555555
277.710018745,5440.57606888889
277.8292333432,5436.71273555555
277.9484320058,5439.66273555555
278.0676147328,5437.92273555555
278.1867815242,5438.54606888889
278.30593238,5435.10940222222
278.4250673002,5441.33273555555
278.5441862848,5441.59273555555
278.6632893338,5442.98940222222
278.7823764472,5445.05940222222
278.901447625,5442.61940222222
279.0205028672,5442.54273555555
279.1395421738,5450.18273555555
279.2585655448,5448.66606888889
279.3775729802,5449.34940222222
279.49656448,5449.35606888889
279.6155400442,5448.80940222222
279.7344996728,5455.94606888889
279.8534433658,5450.01940222222
279.9723711232,5452.31606888889
280.091282945,5446.54940222222
280.2101788312,5442.05273555555
280.3290587818,5448.11940222222
280.4479227968,5440.79940222222
280.5667708762,5434.09273555555
280.68560302,5438.88940222222
280.8044192282,5440.34273555555
280.9232195008,5435.51606888889
281.0420038378,5441.34606888889
281.1607722392,5440.62606888889
281.279524705,5448.67273555555
281.3982612352,5444.56273555555
281.5169818298,5455.16940222222
281.6356864888,5459.96273555555
281.7543752122,5460.17940222222
281.873048,5458.81273555555
281.9917048522,5463.47940222222
282.1103457688,5471.21273555555
282.2289707498,5465.85940222222
282.3475797952,5465.25606888889
282.466172905,5467.54940222222
282.5847500792,5468.58606888889
282.7033113178,5464.12940222222
282.8218566208,5460.31606888889
282.9403859882,5448.18273555555
283.05889942,5444.98606888889
283.1773969162,5446.13273555555
283.2958784768,5445.37940222222
283.4143441018,5441.54940222222
283.5327937912,5435.47606888889
283.651227545,5433.04606888889
283.7696453632,5427.78940222222
283.8880472458,5427.08273555555
284.0064331928,5430.42940222222
284.1248032042,5428.56940222222
284.24315728,5427.92940222222
284.3614954202,5431.80940222222
284.4798176248,5435.88940222222
284.5981238938,5445.89273555555
284.7164142272,5449.26273555555
284.834688625,5445.39940222222
284.9529470872,5447.18273555555
285.0711896138,5443.83606888889
285.1894162048,5441.57940222222
285.3076268602,5442.57940222222
285.42582158,5441.88606888889
285.5440003642,5442.82940222222
285.6621632128,5440.37940222222
285.7803101258,5444.62940222222
285.8984411032,5438.33940222222
286.016556145,5434.88606888889
286.1346552512,5433.95606888889
286.2527384218,5437.12273555555
286.3708056568,5431.96940222222
286.4888569562,5428.89273555555
286.60689232,5430.27606888889
286.7249117482,5422.06606888889
286.8429152408,5423.43606888889
286.9609027978,5426.13606888889
287.0788744192,5428.29273555555
287.196830105,5431.49273555555
287.3147698552,5423.63606888889
287.4326936698,5417.82273555555
287.5506015488,5419.92940222222
287.6684934922,5413.06940222222
287.7863695,5417.54606888889
287.9042295722,5411.38273555555
288.0220737088,5411.08940222222
288.1399019098,5409.35273555555
288.2577141752,5406.93940222222
288.375510505,5394.66606888889
288.4932908992,5395.16273555555
288.6110553578,5388.21273555555
288.7288038808,5381.75940222222
288.8465364682,5373.55273555555
288.96425312,5372.58940222222
289.0819538362,5368.22940222222
289.1996386168,5367.70940222222
289.3173074618,5376.46606888889
289.4349603712,5376.04940222222
289.552597345,5377.04606888889
289.6702183832,5385.21606888889
289.7878234858,5382.49273555555
289.9054126528,5386.11273555555
290.0229858842,5387.03273555555
290.14054318,5390.31273555555
290.2580845402,5392.16606888889
290.3756099648,5399.31273555555
290.4931194538,5400.51273555555
290.6106130072,5404.80273555555
290.728090625,5406.64940222222
290.8455523072,5412.63273555555
290.9629980538,5423.83273555555
291.0804278648,5425.51273555555
291.1978417402,5425.35606888889
291.31523968,5426.38940222222
291.4326216842,5429.76273555555
291.5499877528,5436.41606888889
291.6673378858,5446.12940222222
291.7846720832,5447.35273555555
291.901990345,5455.63273555555
292.0192926712,5466.83273555555
292.1365790618,5463.58606888889
292.2538495168,5472.84606888889
292.3711040362,5473.41273555555
292.48834262,5483.09273555556
292.6055652682,5482.13606888889
292.7227719808,5495.53940222222
292.8399627578,5500.83940222222
292.9571375992,5505.38940222222
293.074296505,5513.83606888889
293.1914394752,5517.00940222222
293.3085665098,5519.21940222222
293.4256776088,5530.08273555555
293.5427727722,5532.48273555555
293.659852,5541.09273555556
293.7769152922,5548.10606888889
293.8939626488,5554.47606888889
294.0109940698,5560.27940222222
294.1280095552,5561.16606888889
294.245009105,5571.81940222222
294.3619927192,5575.22606888889
294.4789603978,5583.78273555555
294.5959121408,5586.34273555556
294.7128479482,5595.90273555555
294.82976782,5608.36606888889
294.9466717562,5603.37940222222
295.0635597568,5611.82273555555
295.1804318218,5623.78940222222
295.2972879512,5627.60606888889
295.414128145,5630.40273555555
