UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,32123
Integration Time,1000
Averages,300
Date,8/27/2019 12:42:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20806.5384855556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.42666666667
181.9732053322,-88.2281811111111
182.1045947288,-91.0781811111111
182.2359681898,-92.9615144444444
182.3673257152,-61.1815144444445
182.498667305,-58.9681811111111
182.6299929592,-62.2248477777778
182.7613026778,-60.4815144444445
182.8925964608,-59.6015144444445
183.0238743082,-58.0948477777778
183.15513622,-60.9448477777778
183.2863821962,-59.6015144444445
183.4176122368,-56.2648477777778
183.5488263418,-54.4081811111111
183.6800245112,-59.6715144444445
183.811206745,-54.1681811111111
183.9423730432,-56.5448477777778
184.0735234058,-56.1681811111111
184.2046578328,-53.1448477777778
184.3357763242,-56.1181811111111
184.46687888,-56.4615144444444
184.5979655002,-53.5481811111111
184.7290361848,-56.8148477777778
184.8600909338,-53.2648477777778
184.9911297472,-51.9981811111111
185.122152625,-55.2715144444444
185.2531595672,-51.3481811111111
185.3841505738,-53.4815144444444
185.5151256448,-51.8115144444444
185.6460847802,-54.6281811111111
185.77702798,-55.9548477777778
185.9079552442,-54.8048477777778
186.0388665728,-53.4548477777778
186.1697619658,-53.1315144444444
186.3006414232,-51.5181811111111
186.431504945,-55.9548477777778
186.5623525312,-53.3815144444444
186.6931841818,-57.7415144444444
186.8239998968,-54.9948477777778
186.9547996762,-49.2015144444444
187.08558352,-54.4981811111111
187.2163514282,-51.0881811111111
187.3471034008,-58.7348477777778
187.4778394378,-57.5581811111111
187.6085595392,-51.9281811111111
187.739263705,-51.9181811111111
187.8699519352,-52.9181811111111
188.0006242298,-53.3515144444444
188.1312805888,-51.1348477777778
188.2619210122,-53.0681811111111
188.3925455,-56.7048477777778
188.5231540522,-54.6115144444444
188.6537466688,-55.4315144444445
188.7843233498,-56.1515144444444
188.9148840952,-53.8348477777778
189.045428905,-54.8415144444444
189.1759577792,-56.7481811111111
189.3064707178,-53.4115144444444
189.4369677208,-57.3848477777778
189.5674487882,-56.7481811111111
189.69791392,-49.0481811111111
189.8283631162,-55.1248477777778
189.9587963768,-56.2815144444444
190.0892137018,-54.0515144444444
190.2196150912,-55.3915144444444
190.350000545,-56.0615144444444
190.4803700632,-56.0981811111111
190.6107236458,-55.0781811111111
190.7410612928,-56.3848477777778
190.8713830042,-48.8848477777778
191.00168878,-54.9348477777778
191.1319786202,-55.2981811111111
191.2622525248,-57.5481811111111
191.3925104938,-52.4081811111111
191.5227525272,-55.5648477777778
191.652978625,-49.0248477777778
191.7831887872,-51.9815144444444
191.9133830138,-54.8748477777778
192.0435613048,-53.5948477777778
192.1737236602,-52.3881811111111
192.30387008,-53.3448477777778
192.4340005642,-56.0115144444444
192.5641151128,-51.8748477777778
192.6942137258,-56.0048477777778
192.8242964032,-51.9681811111111
192.954363145,-53.5081811111111
193.0844139512,-55.4748477777778
193.2144488218,-54.8215144444444
193.3444677568,-56.9781811111111
193.4744707562,-52.9848477777778
193.60445782,-55.6315144444444
193.7344289482,-53.7448477777777
193.8643841408,-52.8315144444444
193.9943233978,-53.1281811111111
194.1242467192,-53.4015144444444
194.254154105,-51.7615144444444
194.3840455552,-52.7081811111111
194.5139210698,-53.8948477777778
194.6437806488,-52.8815144444444
194.7736242922,-52.4681811111111
194.903452,-55.4381811111111
195.0332637722,-46.7315144444444
195.1630596088,-55.8915144444444
195.2928395098,-56.2481811111111
195.4226034752,-50.9181811111111
195.552351505,-55.7648477777778
195.6820835992,-52.5281811111111
195.8117997578,-55.3581811111111
195.9414999808,-55.5048477777778
196.0711842682,-58.0948477777778
196.20085262,-55.2215144444444
196.3305050362,-58.1881811111111
196.4601415168,-55.2548477777778
196.5897620618,-52.3881811111111
196.7193666712,-53.7381811111111
196.848955345,-57.0681811111111
196.9785280832,-55.8915144444444
197.1080848858,-56.4381811111111
197.2376257528,-55.5215144444444
197.3671506842,-56.5015144444444
197.49665968,-55.0915144444444
197.6261527402,-55.0248477777778
197.7556298648,-54.8048477777778
197.8850910538,-54.7015144444444
198.0145363072,-54.9715144444444
198.143965625,-45.4548477777778
198.2733790072,-57.4248477777778
198.4027764538,-54.6648477777778
198.5321579648,-56.5181811111111
198.6615235402,-53.0581811111111
198.79087318,-53.4215144444444
198.9202068842,-52.8381811111111
199.0495246528,-57.2615144444445
199.1788264858,-55.2281811111111
199.3081123832,-56.2015144444444
199.437382345,-54.4648477777778
199.5666363712,-55.4015144444444
199.6958744618,-56.4248477777778
199.8250966168,-53.7248477777778
199.9543028362,-52.8015144444444
200.08349312,-56.2881811111111
200.2126674682,-57.3515144444444
200.3418258808,-52.8781811111111
200.4709683578,-55.4515144444444
200.6000948992,-55.5281811111111
200.729205505,-59.4315144444445
200.8583001752,-54.3681811111111
200.9873789098,-53.9848477777778
201.1164417088,-56.3215144444444
201.2454885722,-52.9715144444444
201.3745195,-54.6615144444444
201.5035344922,-56.0815144444444
201.6325335488,-55.5781811111111
201.7615166698,-53.1548477777778
201.8904838552,-55.1881811111111
202.019435105,-53.7581811111111
202.1483704192,-54.3215144444444
202.2772897978,-55.3648477777778
202.4061932408,-54.5581811111111
202.5350807482,-57.2281811111111
202.66395232,-53.0981811111111
202.7928079562,-56.0948477777778
202.9216476568,-51.5281811111111
203.0504714218,-53.3315144444444
203.1792792512,-55.1348477777778
203.308071145,-56.2581811111111
203.4368471032,-42.3881811111111
203.5656071258,-55.2948477777778
203.6943512128,-55.6281811111111
203.8230793642,-54.1281811111111
203.95179158,-55.8915144444444
204.0804878602,-57.7948477777778
204.2091682048,-52.0148477777778
204.3378326138,-55.6315144444444
204.4664810872,-52.2615144444444
204.595113625,-55.9015144444444
204.7237302272,-53.7381811111111
204.8523308938,-52.3148477777778
204.9809156248,-55.9581811111111
205.1094844202,-52.1181811111111
205.23803728,-54.0381811111111
205.3665742042,-54.0548477777778
205.4950951928,-51.6581811111111
205.6236002458,-56.7448477777778
205.7520893632,-52.0348477777778
205.880562545,-53.5648477777778
206.0090197912,-54.0748477777778
206.1374611018,-54.7415144444444
206.2658864768,-51.9548477777778
206.3942959162,-53.5715144444444
206.52268942,-55.7581811111111
206.6510669882,-55.4415144444444
206.7794286208,-50.6881811111111
206.9077743178,-54.3115144444444
207.0361040792,-50.0948477777778
207.164417905,-53.8148477777778
207.2927157952,-54.4581811111111
207.4209977498,-53.6948477777778
207.5492637688,-53.8381811111111
207.6775138522,-50.8015144444444
207.805748,-54.3415144444444
207.9339662122,-50.7348477777778
208.0621684888,-55.2281811111111
208.1903548298,-52.4148477777778
208.3185252352,-53.3348477777778
208.446679705,-52.6081811111111
208.5748182392,-52.0381811111111
208.7029408378,-52.0848477777778
208.8310475008,-53.6448477777778
208.9591382282,-53.5681811111111
209.08721302,-55.6348477777778
209.2152718762,-54.7848477777778
209.3433147968,-48.3748477777778
209.4713417818,-53.8815144444444
209.5993528312,-55.0648477777778
209.727347945,-54.1581811111111
209.8553271232,-54.4815144444444
209.9832903658,-50.6781811111111
210.1112376728,-54.1981811111111
210.2391690442,-56.4448477777778
210.36708448,-58.0081811111111
210.4949839802,-55.3748477777778
210.6228675448,-52.6715144444444
210.7507351738,-50.6781811111111
210.8785868672,-55.2415144444444
211.006422625,-54.2415144444444
211.1342424472,-49.5015144444444
211.2620463338,-54.1115144444444
211.3898342848,-51.2681811111111
211.5176063002,-54.6581811111111
211.64536238,-51.4948477777777
211.7731025242,-54.9281811111111
211.9008267328,-52.2715144444444
212.0285350058,-53.9315144444444
212.1562273432,-52.1281811111111
212.283903745,-48.3481811111111
212.4115642112,-53.9648477777778
212.5392087418,-51.9648477777778
212.6668373368,-51.1181811111111
212.7944499962,-52.7515144444444
212.92204672,-52.2515144444444
213.0496275082,-53.9981811111111
213.1771923608,-51.8515144444444
213.3047412778,-49.6148477777778
213.4322742592,-53.3715144444444
213.559791305,-51.5881811111111
213.6872924152,-50.9848477777778
213.8147775898,-52.2715144444444
213.9422468288,-51.5448477777778
214.0697001322,-49.7848477777778
214.1971375,-52.1515144444444
214.3245589322,-49.8215144444444
214.4519644288,-50.7548477777778
214.5793539898,-49.2781811111111
214.7067276152,-51.0481811111111
214.834085305,-50.9781811111111
214.9614270592,-52.8348477777778
215.0887528778,-49.3515144444444
215.2160627608,-51.6115144444444
215.3433567082,-49.7448477777778
215.47063472,-49.4515144444444
215.5978967962,-48.8615144444444
215.7251429368,-45.3048477777778
215.8523731418,-46.7315144444444
215.9795874112,-51.3815144444444
216.106785745,-51.6848477777778
216.2339681432,-48.6081811111111
216.3611346058,-45.3148477777778
216.4882851328,-46.9281811111111
216.6154197242,-49.4415144444444
216.74253838,-44.3481811111111
216.8696411002,-46.8081811111111
216.9967278848,-46.9015144444444
217.1237987338,-47.8448477777778
217.2508536472,-50.3615144444444
217.377892625,-45.7981811111111
217.5049156672,-45.4681811111111
217.6319227738,-48.2448477777778
217.7589139448,-50.0081811111111
217.8858891802,-48.7948477777778
218.01284848,-48.5448477777778
218.1397918442,-50.5548477777778
218.2667192728,-47.1615144444444
218.3936307658,-46.7415144444444
218.5205263232,-47.1881811111111
218.647405945,-45.5081811111111
218.7742696312,-45.3381811111111
218.9011173818,-48.0348477777778
219.0279491968,-47.3381811111111
219.1547650762,-47.9881811111111
219.28156502,-45.9248477777777
219.4083490282,-43.7648477777778
219.5351171008,-44.2081811111111
219.6618692378,-44.1315144444444
219.7886054392,-44.2048477777778
219.915325705,-44.2581811111111
220.0420300352,-46.0981811111111
220.1687184298,-44.9948477777778
220.2953908888,-43.4415144444444
220.4220474122,-44.6081811111111
220.548688,-46.3948477777778
220.6753126522,-46.8948477777778
220.8019213688,-44.6415144444444
220.9285141498,-46.0181811111111
221.0550909952,-43.0648477777778
221.181651905,-43.4781811111111
221.3081968792,-45.6815144444444
221.4347259178,-41.7081811111111
221.5612390208,-42.4681811111111
221.6877361882,-47.6481811111111
221.81421742,-45.3915144444444
221.9406827162,-47.0348477777778
222.0671320768,-43.9115144444444
222.1935655018,-48.9115144444444
222.3199829912,-45.8648477777778
222.446384545,-45.9715144444444
222.5727701632,-49.2315144444444
222.6991398458,-44.2248477777778
222.8254935928,-44.2381811111111
222.9518314042,-46.5348477777778
223.07815328,-41.0048477777778
223.2044592202,-40.0215144444444
223.3307492248,-37.4381811111111
223.4570232938,-41.3615144444444
223.5832814272,-40.9281811111111
223.709523625,-40.2481811111111
223.8357498872,-44.1248477777778
223.9619602138,-33.1681811111111
224.0881546048,-39.4681811111111
224.2143330602,-38.5515144444444
224.34049558,-37.1781811111111
224.4666421642,-41.3781811111111
224.5927728128,-35.2515144444444
224.7188875258,-42.0015144444444
224.8449863032,-36.2381811111111
224.971069145,-36.9181811111111
225.0971360512,-39.9448477777778
225.2231870218,-36.6481811111111
225.3492220568,-36.8981811111111
225.4752411562,-35.9881811111111
225.60124432,-33.4315144444444
225.7272315482,-31.4815144444444
225.8532028408,-31.1248477777778
225.9791581978,-30.6048477777778
226.1050976192,-33.1481811111111
226.231021105,-26.9348477777778
226.3569286552,-27.6381811111111
226.4828202698,-29.3115144444444
226.6086959488,-21.9815144444445
226.7345556922,-25.8048477777778
226.8603995,-21.7748477777778
226.9862273722,-19.7248477777778
227.1120393088,-19.3048477777778
227.2378353098,-19.1048477777778
227.3636153752,-18.2581811111111
227.489379505,-10.1148477777778
227.6151276992,-14.9081811111111
227.7408599578,-18.8248477777778
227.8665762808,-10.3781811111111
227.9922766682,-9.24818111111112
228.11796112,-6.73151444444444
228.2436296362,-6.26151444444444
228.3692822168,-2.84484777777778
228.4949188618,-2.77484777777778
228.6205395712,4.5618188888889
228.746144345,12.9118188888889
228.8717331832,11.9951522222222
228.9973060858,12.0284855555556
229.1228630528,18.6484855555555
229.2484040842,23.0318188888889
229.37392918,23.9051522222222
229.4994383402,32.9118188888889
229.6249315648,33.1951522222222
229.7504088538,37.3351522222222
229.8758702072,43.2818188888889
230.001315625,45.5418188888889
230.1267451072,47.8951522222222
230.2521586538,57.9318188888889
230.3775562648,60.2084855555555
230.5029379402,59.7551522222222
230.62830368,66.5384855555555
230.7536534842,73.2484855555555
230.8789873528,78.8651522222222
231.0043052858,93.3318188888889
231.1296072832,92.9784855555556
231.254893345,105.425152222222
231.3801634712,116.301818888889
231.5054176618,116.981818888889
231.6306559168,126.028485555556
231.7558782362,127.355152222222
231.88108462,144.278485555556
232.0062750682,148.645152222222
232.1314495808,163.955152222222
232.2566081578,163.851818888889
232.3817507992,176.328485555556
232.506877505,183.588485555556
232.6319882752,195.298485555556
232.7570831098,211.511818888889
232.8821620088,225.641818888889
233.0072249722,237.165152222222
233.132272,244.291818888889
233.2573030922,251.291818888889
233.3823182488,272.888485555556
233.5073174698,283.005152222222
233.6323007552,298.955152222222
233.757268105,301.071818888889
233.8822195192,318.218485555556
234.0071549978,335.155152222222
234.1320745408,354.011818888889
234.2569781482,363.688485555556
234.38186582,391.461818888889
234.5067375562,401.078485555555
234.6315933568,418.651818888889
234.7564332218,454.978485555555
234.8812571512,451.905152222222
235.006065145,472.738485555555
235.1308572032,498.278485555555
235.2556333258,515.311818888889
235.3803935128,534.761818888889
235.5051377642,563.111818888889
235.62986608,584.481818888889
235.7545784602,603.571818888889
235.8792749048,626.565152222222
236.0039554138,656.548485555556
236.1286199872,676.468485555556
236.253268625,704.228485555555
236.3779013272,738.611818888889
236.5025180938,761.375152222222
236.6271189248,788.231818888889
236.7517038202,819.071818888889
236.87627278,850.968485555556
237.0008258042,879.048485555556
237.1253628928,919.525152222223
237.2498840458,946.261818888889
237.3743892632,981.275152222222
237.498878545,1015.53848555556
237.6233518912,1052.36515222222
237.7478093018,1085.41848555555
237.8722507768,1126.11515222222
237.9966763162,1158.53848555556
238.12108592,1199.22848555556
238.2454795882,1245.52515222222
238.3698573208,1270.98181888889
238.4942191178,1319.35181888889
238.6185649792,1361.13515222222
238.742894905,1402.16181888889
238.8672088952,1446.67181888889
238.9915069498,1494.28181888889
239.1157890688,1538.23181888889
239.2400552522,1584.54181888889
239.3643055,1633.74848555555
239.4885398122,1677.79515222222
239.6127581888,1726.22181888889
239.7369606298,1786.54848555555
239.8611471352,1826.18848555555
239.985317705,1884.25181888889
240.1094723392,1938.97181888889
240.2336110378,1991.09515222222
240.3577338008,2049.08181888889
240.4818406282,2102.07181888889
240.60593152,2155.38848555555
240.7300064762,2226.08181888889
240.8540654968,2269.16515222222
240.9781085818,2333.41848555555
241.1021357312,2392.59848555556
241.226146945,2462.12181888889
241.3501422232,2523.89515222222
241.4741215658,2580.43848555555
241.5980849728,2643.89181888889
241.7220324442,2706.02848555555
241.84596398,2768.88181888889
241.9698795802,2837.77848555555
242.0937792448,2905.90848555555
242.2176629738,2975.76848555555
242.3415307672,3054.47515222222
242.465382625,3124.14848555555
242.5892185472,3196.17515222222
242.7130385338,3248.68848555555
242.8368425848,3316.88515222222
242.9606307002,3392.48848555555
243.08440288,3472.71181888889
243.2081591242,3558.74515222222
243.3318994328,3642.21848555555
243.4556238058,3720.30515222222
243.5793322432,3803.94181888889
243.703024745,3873.17848555555
243.8267013112,3963.86181888889
243.9503619418,4035.44515222222
244.0740066368,4085.26848555556
244.1976353962,4136.38848555556
244.32124822,4211.50515222222
244.4448451082,4313.18181888889
244.5684260608,4412.01181888889
244.6919910778,4507.56181888889
244.8155401592,4589.59515222222
244.939073305,4684.03515222222
245.0625905152,4765.48848555556
245.1860917898,4858.66515222222
245.3095771288,4931.23181888889
245.4330465322,5025.52181888889
245.5565,5100.70515222222
245.6799375322,5189.58515222222
245.8033591288,5297.25848555556
245.9267647898,5380.23848555556
246.0501545152,5433.82515222222
246.173528305,5469.53515222222
246.2968861592,5550.00848555555
246.4202280778,5654.74515222222
246.5435540608,5780.07181888889
246.6668641082,5909.47848555555
246.79015822,6035.02181888889
246.9134363962,6151.63181888889
247.0366986368,6264.94848555555
247.1599449418,6370.56848555555
247.2831753112,6466.96181888889
247.406389745,6593.80515222222
247.5295882432,6681.40515222222
247.6527708058,6788.26181888889
247.7759374328,6901.82848555555
247.8990881242,6991.38848555555
248.02222288,7093.50848555555
248.1453417002,7207.18181888889
248.2684445848,7303.64181888888
248.3915315338,7406.56848555555
248.5146025472,7502.25515222222
248.637657625,7539.30181888889
248.7606967672,7544.77181888889
248.8837199738,7658.59181888889
249.0067272448,7799.67181888889
249.1297185802,7935.79515222222
249.25269398,8038.15848555555
249.3756534442,8177.39515222222
249.4985969728,8274.25848555555
249.6215245658,8422.17181888889
249.7444362232,8508.72181888889
249.867331945,8651.01848555555
249.9902117312,8763.79181888889
250.1130755818,8871.94848555555
250.2359234968,9015.49848555555
250.3587554762,9100.07515222222
250.48157152,9208.85181888889
250.6043716282,9327.76848555555
250.7271558008,9410.53515222222
250.8499240378,9524.27181888889
250.9726763392,9640.22848555555
251.095412705,9737.34181888889
251.2181331352,9838.34848555556
251.3408376298,9940.45848555556
251.4635261888,10049.9951522222
251.5861988122,10126.1084855556
251.7088555,10150.9618188889
251.8314962522,10189.9851522222
251.9541210688,10324.4251522222
252.0767299498,10456.4451522222
252.1993228952,10593.3184855556
252.321899905,10704.9084855556
252.4444609792,10833.1684855556
252.5670061178,10945.4551522222
252.6895353208,11071.6151522222
252.8120485882,11169.4284855556
252.93454592,11315.4251522222
253.0570273162,11408.7318188889
253.1794927768,11542.7718188889
253.3019423018,11657.2984855556
253.4243758912,11756.7784855556
253.546793545,11870.5518188889
253.6691952632,11987.3751522222
253.7915810458,12068.5151522222
253.9139508928,12164.1218188889
254.0363048042,12271.0284855556
254.15864278,12365.4518188889
254.2809648202,12469.8384855556
254.4032709248,12543.8318188889
254.5255610938,12636.3651522222
254.6478353272,12713.0251522222
254.770093625,12792.6918188889
254.8923359872,12861.0651522222
255.0145624138,12949.3551522222
255.1367729048,13001.3718188889
255.2589674602,13006.7651522222
255.38114608,13065.6118188889
255.5033087642,13183.9084855556
255.6254555128,13298.9018188889
255.7475863258,13403.6618188889
255.8697012032,13532.2684855556
255.991800145,13634.9551522222
256.1138831512,13765.4951522222
256.2359502218,13864.4584855556
256.3580013568,14011.9684855556
256.4800365562,14133.6418188889
256.60205582,14269.0484855556
256.7240591482,14387.7451522222
256.8460465408,14488.8784855556
256.9680179978,14598.7984855556
257.0899735192,14699.2418188889
257.211913105,14781.0018188889
257.3338367552,14873.2884855556
257.4557444698,14955.8484855556
257.5776362488,15032.4118188889
257.6995120922,15105.6584855556
257.821372,15169.2651522222
257.9432159722,15250.2851522222
258.0650440088,15328.4551522222
258.1868561098,15401.3284855556
258.3086522752,15474.2684855556
258.430432505,15543.2284855556
258.5521967992,15617.2484855556
258.6739451578,15688.5418188889
258.7956775808,15767.6451522222
258.9173940682,15846.8818188889
259.03909462,15902.8451522222
259.1607792362,15913.4584855556
259.2824479168,15953.8918188889
259.4041006618,16029.9584855556
259.5257374712,16111.3051522222
259.647358345,16192.6218188889
259.7689632832,16253.4884855556
259.8905522858,16314.6284855556
260.0121253528,16397.1351522222
260.1336824842,16445.0051522222
260.25522368,16507.4851522222
260.3767489402,16569.3718188889
260.4982582648,16618.4151522222
260.6197516538,16674.8351522222
260.7412291072,16727.1084855556
260.862690625,16785.7084855556
260.9841362072,16841.4551522222
261.1055658538,16902.1318188889
261.2269795648,16965.1051522222
261.3483773402,17019.6151522222
261.46975918,17077.3784855556
261.5911250842,17134.4451522222
261.7124750528,17198.2351522222
261.8338090858,17242.3951522222
261.9551271832,17318.5751522222
262.076429345,17401.1318188889
262.1977155712,17463.3884855556
262.3189858618,17517.5551522222
262.4402402168,17554.4384855556
262.5614786362,17601.9318188889
262.68270112,17648.3684855556
262.8039076682,17667.4651522222
262.9250982808,17717.8284855556
263.0462729578,17768.1718188889
263.1674316992,17807.3551522222
263.288574505,17850.4318188889
263.4097013752,17874.3318188889
263.5308123098,17867.0784855556
263.6519073088,17890.6651522222
263.7729863722,17920.1151522222
263.8940495,17964.3118188889
264.0150966922,17991.7551522222
264.1361279488,18036.6351522222
264.2571432698,18074.3584855556
264.3781426552,18132.7484855556
264.499126105,18172.1784855556
264.6200936192,18222.9384855556
264.7410451978,18262.5818188889
264.8619808408,18293.2118188889
264.9829005482,18342.4951522222
265.10380432,18355.7418188889
265.2246921562,18388.1484855556
265.3455640568,18423.3718188889
265.4664200218,18455.7951522222
265.5872600512,18458.3784855556
265.708084145,18499.8618188889
265.8288923032,18515.2884855556
265.9496845258,18530.6951522222
266.0704608128,18552.3684855556
266.1912211642,18557.6351522222
266.31196558,18566.8318188889
266.4326940602,18562.4318188889
266.5534066048,18576.2184855556
266.6741032138,18575.6951522222
266.7947838872,18585.1618188889
266.915448625,18571.3751522222
267.0360974272,18556.1751522222
267.1567302938,18551.7951522222
267.2773472248,18555.4818188889
267.3979482202,18561.1984855556
267.51853328,18542.8751522222
267.6391024042,18573.8884855556
267.7596555928,18594.3184855556
267.8801928458,18608.4618188889
268.0007141632,18628.2351522222
268.121219545,18664.3784855556
268.2417089912,18677.5518188889
268.3621825018,18702.1351522222
268.4826400768,18749.7518188889
268.6030817162,18751.9184855556
268.72350742,18773.8751522222
268.8439171882,18795.5551522222
268.9643110208,18820.9084855556
269.0846889178,18845.8018188889
269.2050508792,18849.1351522222
269.325396905,18845.6551522222
269.4457269952,18864.3484855556
269.5660411498,18870.1984855556
269.6863393688,18877.7751522222
269.8066216522,18891.2418188889
269.926888,18897.0918188889
270.0471384122,18902.7251522222
270.1673728888,18917.6051522222
270.2875914298,18922.7184855556
270.4077940352,18926.3284855556
270.527980705,18920.8984855556
270.6481514392,18916.5984855556
270.7683062378,18912.4618188889
270.8884451008,18918.0318188889
271.0085680282,18898.7118188889
271.12867502,18900.2484855556
271.2487660762,18892.6651522222
271.3688411968,18872.9518188889
271.4889003818,18887.8718188889
271.6089436312,18892.7151522222
271.728970945,18900.6884855556
271.8489823232,18890.0118188889
271.9689777658,18874.4551522222
272.0889572728,18885.9384855556
272.2089208442,18901.8651522222
272.32886848,18913.6118188889
272.4488001802,18910.5984855556
272.5687159448,18915.8151522222
272.6886157738,18939.3784855556
272.8084996672,18949.3851522222
272.928367625,18983.2918188889
273.0482196472,19018.0984855556
273.1680557338,19040.0518188889
273.2878758848,19063.1418188889
273.4076801002,19063.4118188889
273.52746838,19055.0484855556
273.6472407242,19056.5584855556
273.7669971328,19067.4351522222
273.8867376058,19064.2051522222
274.0064621432,19061.6284855556
274.126170745,19048.4118188889
274.2458634112,19066.9184855556
274.3655401418,19082.4351522222
274.4852009368,19080.3184855556
274.6048457962,19101.1084855556
274.72447472,19107.7418188889
274.8440877082,19114.2418188889
274.9636847608,19123.8351522222
275.0832658778,19130.7918188889
275.2028310592,19130.5651522222
275.322380305,19124.8451522222
275.4419136152,19141.3851522222
275.5614309898,19118.1218188889
275.6809324288,19113.2784855556
275.8004179322,19110.1084855556
275.9198875,19095.5918188889
276.0393411322,19096.8951522222
276.1587788288,19074.0684855556
276.2782005898,19074.0218188889
276.3976064152,19090.1784855556
276.516996305,19075.3751522222
276.6363702592,19083.4584855556
276.7557282778,19083.3918188889
276.8750703608,19096.7851522222
276.9943965082,19111.8918188889
277.11370672,19128.3251522222
277.2330009962,19138.3351522222
277.3522793368,19180.0984855556
277.4715417418,19197.4384855556
277.5907882112,19206.7118188889
277.710018745,19222.7551522222
277.8292333432,19223.6384855556
277.9484320058,19234.8118188889
278.0676147328,19245.6751522222
278.1867815242,19248.0284855556
278.30593238,19252.9084855556
278.4250673002,19265.6051522222
278.5441862848,19262.7418188889
278.6632893338,19277.1118188889
278.7823764472,19276.0551522222
278.901447625,19287.7251522222
279.0205028672,19282.2318188889
279.1395421738,19309.7851522222
279.2585655448,19307.6284855556
279.3775729802,19304.9918188889
279.49656448,19306.2718188889
279.6155400442,19310.0751522222
279.7344996728,19310.1318188889
279.8534433658,19300.3751522222
279.9723711232,19302.0918188889
280.091282945,19299.9184855556
280.2101788312,19277.0351522222
280.3290587818,19294.1151522222
280.4479227968,19276.4818188889
280.5667708762,19275.1484855556
280.68560302,19271.2251522222
280.8044192282,19263.7118188889
280.9232195008,19275.2918188889
281.0420038378,19278.6018188889
281.1607722392,19277.4984855556
281.279524705,19307.1484855556
281.3982612352,19307.7051522222
281.5169818298,19329.5584855556
281.6356864888,19352.1051522222
281.7543752122,19366.2951522222
281.873048,19364.4284855556
281.9917048522,19370.6384855556
282.1103457688,19387.8818188889
282.2289707498,19389.0718188889
282.3475797952,19393.4151522222
282.466172905,19397.8218188889
282.5847500792,19398.1984855556
282.7033113178,19389.3284855556
282.8218566208,19373.1384855556
282.9403859882,19349.9784855556
283.05889942,19342.6584855556
283.1773969162,19329.1584855556
283.2958784768,19324.4818188889
283.4143441018,19310.1218188889
283.5327937912,19291.4218188889
283.651227545,19283.1118188889
283.7696453632,19271.0584855556
283.8880472458,19266.3651522222
284.0064331928,19274.4818188889
284.1248032042,19278.7218188889
284.24315728,19276.5684855556
284.3614954202,19293.5518188889
284.4798176248,19304.6351522222
284.5981238938,19329.3651522222
284.7164142272,19356.9218188889
284.834688625,19356.8651522222
284.9529470872,19353.0651522222
285.0711896138,19348.7151522222
285.1894162048,19342.9351522222
285.3076268602,19336.3918188889
285.42582158,19329.2618188889
285.5440003642,19332.6418188889
285.6621632128,19323.2584855556
285.7803101258,19326.7218188889
285.8984411032,19329.9784855556
286.016556145,19314.5118188889
286.1346552512,19311.0951522222
286.2527384218,19322.4118188889
286.3708056568,19312.0151522222
286.4888569562,19304.1451522222
286.60689232,19293.6318188889
286.7249117482,19289.0284855556
286.8429152408,19290.7984855556
286.9609027978,19288.9551522222
287.0788744192,19291.2218188889
287.196830105,19308.5151522222
287.3147698552,19280.4318188889
287.4326936698,19266.0018188889
287.5506015488,19265.4751522222
287.6684934922,19259.4418188889
287.7863695,19250.5584855556
287.9042295722,19242.2351522222
288.0220737088,19229.6951522222
288.1399019098,19225.3351522222
288.2577141752,19207.0884855556
288.375510505,19191.3584855556
288.4932908992,19169.2351522222
288.6110553578,19151.5184855556
288.7288038808,19137.4684855556
288.8465364682,19117.4351522222
288.96425312,19096.4384855556
289.0819538362,19076.1384855556
289.1996386168,19096.1018188889
289.3173074618,19117.1884855556
289.4349603712,19119.4251522222
289.552597345,19124.9218188889
289.6702183832,19141.8751522222
289.7878234858,19148.9818188889
289.9054126528,19147.0751522222
290.0229858842,19159.9951522222
290.14054318,19169.7751522222
290.2580845402,19176.0984855556
290.3756099648,19182.7718188889
290.4931194538,19199.8484855556
290.6106130072,19218.5618188889
290.728090625,19221.1184855556
290.8455523072,19230.0684855556
290.9629980538,19259.0318188889
291.0804278648,19273.9751522222
291.1978417402,19291.7618188889
291.31523968,19299.0751522222
291.4326216842,19305.7518188889
291.5499877528,19334.5018188889
291.6673378858,19360.8951522222
291.7846720832,19368.0051522222
291.901990345,19391.9418188889
292.0192926712,19415.7084855556
292.1365790618,19432.6618188889
292.2538495168,19450.5518188889
292.3711040362,19461.5018188889
292.48834262,19480.1818188889
292.6055652682,19493.8684855556
292.7227719808,19515.2418188889
292.8399627578,19537.6018188889
292.9571375992,19565.7884855556
293.074296505,19587.4584855556
293.1914394752,19603.9218188889
293.3085665098,19616.6484855556
293.4256776088,19645.0284855556
293.5427727722,19654.0151522222
293.659852,19692.3384855556
293.7769152922,19713.2184855556
293.8939626488,19741.4051522222
294.0109940698,19757.8418188889
294.1280095552,19776.0518188889
294.245009105,19795.0718188889
294.3619927192,19813.8184855556
294.4789603978,19828.9218188889
294.5959121408,19843.2584855556
294.7128479482,19863.6751522222
294.82976782,19902.8718188889
294.9466717562,19913.3484855556
295.0635597568,19939.7751522222
295.1804318218,19962.0718188889
295.2972879512,19969.3018188889
