Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-03 12:17:23.497420
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3059.9283
218.2508,3124.2783
218.442,3191.2317
218.6332,3261.92
218.8244,3333.1467
219.0156,3407.6983
219.2067,3488.0317
219.3979,3567.2
219.589,3650.1333
219.7801,3735.4167
219.9712,3822.975
220.1623,3912.73
220.3533,4009.0083
220.5444,4105.385
220.7354,4205.9283
220.9264,4306.3717
221.1174,4417.0183
221.3083,4527.4367
221.4993,4634.32
221.6902,4743.0533
221.8812,4863.99
222.0721,4985.5
222.263,5110.275
222.4538,5238.1483
222.6447,5370.6633
222.8355,5505.085
223.0264,5639.3733
223.2172,5773.9417
223.408,5914.34
223.5987,6059.1067
223.7895,6207.075
223.9802,6357.755
224.1709,6509.41
224.3616,6669.8917
224.5524,6830.9983
224.743,6993.1617
224.9337,7157.8383
225.1243,7336.2933
225.315,7508.1417
225.5056,7677.5617
225.6962,7861.2983
225.8867,8043.4883
226.0773,8226.0217
226.2678,8416.9283
226.4584,8608.5167
226.6489,8803.2383
226.8394,8986.9217
227.0298,9187.6733
227.2203,9396.3083
227.4108,9615.7917
227.6012,9830.405
227.7916,10039.4417
227.982,10252.7517
228.1723,10463.125
228.3627,10683.9167
228.5531,10901.7683
228.7434,11122.4067
228.9337,11351.9483
229.124,11585.7917
229.3143,11821.1
229.5045,12074.195
229.6948,12328.49
229.885,12586.7067
230.0752,12846.8067
230.2654,13107.6167
230.4556,13364.1333
230.6457,13617.79
230.8358,13870.4183
231.026,14132.3367
231.2161,14392.1533
231.4062,14659.4283
231.5963,14919.4133
231.7863,15185.0483
231.9764,15469.7267
232.1664,15753.715
232.3564,16048.3567
232.5464,16330.92
232.7364,16620.2833
232.9263,16898.52
233.1163,17195.055
233.3062,17497.2083
233.4961,17810.8033
233.686,18103.7217
233.8758,18372.19
234.0657,18646.275
234.2555,18948.1883
234.4454,19251.7983
234.6352,19540.25
234.825,19835.4983
235.0147,20114.9083
235.2045,20405.9
235.3942,20696.55
235.5839,20988.7767
235.7737,21270.2467
235.9633,21555.5067
236.153,21870.6433
236.3427,22170.9783
236.5323,22465.3767
236.7219,22742.16
236.9115,22999.2883
237.1011,23263.395
237.2907,23560.0917
237.4803,23850.8467
237.6698,24128.9783
237.8593,24416.6883
238.0488,24693.015
238.2383,24977.405
238.4278,25252.4283
238.6172,25557.685
238.8066,25838.475
238.9961,26118.5833
239.1855,26423.1133
239.3748,26699.2417
239.5642,26960.135
239.7536,27241.8567
239.9429,27513.77
240.1322,27761.145
240.3215,28029.4167
240.5108,28295.6283
240.7001,28568.8983
240.8893,28833.8983
241.0786,29085.015
241.2677,29328.76
241.457,29611.295
241.6461,29816.4033
241.8353,30035.105
242.0244,30259.7717
242.2136,30478.3717
242.4027,30715.5067
242.5918,30933.6283
242.7809,31117.535
242.9699,31221.6017
243.159,31391.3867
243.348,31674.3317
243.537,31958.3433
243.726,32187.4817
243.915,32383.755
244.1039,32566.655
244.2929,32640.57
244.4818,32750.84
244.6707,32973.5633
244.8596,33259.3283
245.0485,33518.1017
245.2373,33769.665
245.4262,34001.5667
245.615,34214.2983
245.8038,34371.53
245.9926,34586.075
246.1814,34727.9267
246.3701,34716.345
246.5589,34800.6517
246.7476,35027.2733
246.9363,35312.0733
247.1249,35538.91
247.3136,35773.3633
247.5023,35973.735
247.6909,36198.4083
247.8795,36400.6217
248.0681,36587.09
248.2567,36794.795
248.4453,36971.2367
248.6338,37128.8233
248.8224,37140.4233
249.0109,37103.4833
249.1994,37297.7133
249.3878,37551.9183
249.5763,37784.6733
249.7648,37983.6
249.9532,38173.8017
250.1416,38411.92
250.33,38634.2867
250.5183,38837.6717
250.7067,38992.2533
250.8951,39130.2333
251.0834,39286.1433
251.2717,39434.065
251.46,39553.7233
251.6483,39676.3683
251.8365,39722.66
252.0247,39700.165
252.213,39878.2883
252.4012,40059.48
252.5894,40293.4133
252.7775,40450.3383
252.9657,40589.25
253.1538,40784.2667
253.3419,40927.7717
253.53,41023.4533
253.7181,41152.5933
253.9062,41270.4983
254.0942,41387.235
254.2823,41474.0833
254.4703,41567.5583
254.6583,41667.6417
254.8463,41768.9317
255.0342,41828.7767
255.2222,41882.0583
255.4101,41877.275
255.598,41884.7783
255.7859,42022.9467
255.9738,42196.6483
256.1616,42375.345
256.3495,42556.365
256.5373,42686.5217
256.7251,42881.3733
256.9129,43004.5133
257.1006,43105.8633
257.2884,43243.5483
257.4761,43390.4767
257.6638,43480.6783
257.8515,43533.76
258.0392,43615.8217
258.2269,43668.2933
258.4146,43733.9433
258.6022,43812.075
258.7898,43830.1567
258.9774,43877.7367
259.165,43967.7883
259.3525,44016.8883
259.5401,44069.5117
259.7276,44169.5417
259.9151,44260.065
260.1026,44320.105
260.2901,44416.3033
260.4776,44503.24
260.665,44653.13
260.8524,44781.72
261.0398,44917.0167
261.2272,44972.0633
261.4146,44984.3933
261.6019,45048.9817
261.7893,45119.0533
261.9766,45168.2267
262.1639,45234.375
262.3512,45232.6067
262.5384,45234.88
262.7257,45243.8217
262.9129,45273.9633
263.1001,45286.6417
263.2873,45356.6733
263.4745,45391.715
263.6617,45310.1167
263.8488,45348.2583
264.0359,45395.84
264.2231,45417.135
264.4101,45439.6533
264.5972,45483.86
264.7842,45513.99
264.9713,45524.8917
265.1583,45523.355
265.3453,45538.885
265.5323,45573.2083
265.7193,45606.27
265.9062,45661.51
266.0931,45673.34
266.2801,45657.245
266.4669,45689.6533
266.6538,45719.89
266.8407,45758.32
267.0276,45725.5117
267.2143,45688.1417
267.4012,45703.5183
267.588,45621.4433
267.7747,45610.0483
267.9615,45605.6733
268.1482,45578.715
268.3349,45580.1917
268.5217,45549.4267
268.7083,45488.985
268.895,45461.79
269.0817,45474.1417
269.2682,45446.425
269.4549,45378.6117
269.6415,45275.4717
269.8281,45239.0233
270.0146,45258.3083
270.2012,45258.08
270.3877,45260.205
270.5742,45232.135
270.7607,45204.6833
270.9472,45177.3333
271.1336,45137.4983
271.32,45085.0883
271.5065,45031.3917
271.6929,45001.5367
271.8792,45020.63
272.0656,44988.9117
272.252,44977.2717
272.4383,44955.3567
272.6246,44905.67
272.8109,44863.4583
272.9972,44906.13
273.1835,44912.51
273.3697,44914.79
273.5559,44901.0433
273.7421,44880.2617
273.9283,44848.3467
274.1145,44806.5717
274.3007,44780.635
274.4868,44771.6267
274.6729,44800.07
274.859,44785.0833
275.0451,44755.0317
275.2311,44621.825
275.4172,44622.2717
275.6032,44621.6667
275.7892,44627.22
275.9752,44597.7033
276.1612,44599.5517
276.3472,44529.8683
276.5331,44486.16
276.719,44447.8333
276.9049,44424.675
277.0908,44354.3583
277.2767,44322.14
277.4625,44307.2917
277.6484,44261.2917
277.8342,44196.7083
278.02,44158.1
278.2057,44157.8383
278.3915,44177.85
278.5772,44152.0233
278.763,44071.1433
278.9487,44091.065
279.1343,44094.9783
279.32,44030.94
279.5057,43940.59
279.6913,43798.3967
279.877,43744.645
280.0625,43698.1833
280.2481,43607.4233
280.4337,43524.5667
280.6192,43544.2867
280.8048,43551.6817
280.9903,43473.98
281.1758,43385.3983
281.3612,43292.34
281.5467,43241.4183
281.7321,43259.3983
281.9175,43235.765
282.1029,43189.5167
282.2884,43150.485
282.4737,43058.0533
282.6591,42967.0783
282.8444,42927.79
283.0297,42880.59
283.215,42850.4633
283.4002,42805.5567
283.5855,42712.5033
283.7707,42575.8217
283.956,42502.94
284.1412,42433.9
284.3264,42420.1733
284.5115,42425.9883
284.6967,42411.6167
284.8818,42326.8817
285.0669,42222.72
285.252,42178.1317
285.4371,42149.5233
285.6222,42063.885
285.8072,41990.5017
285.9922,41925.155
286.1772,41909.0467
286.3622,41890.7017
286.5472,41804.715
286.7321,41708.3383
286.9171,41714.2183
287.102,41682.0167
287.2869,41676.3733
287.4717,41698.16
287.6566,41666.865
287.8415,41631.51
288.0263,41575.545
288.2111,41453.375
288.3959,41341.8167
288.5806,41306.785
288.7654,41277.8083
288.9501,41331.7033
289.1348,41312.5917
289.3195,41271.3367
289.5042,41245.1917
289.6889,41246.4983
289.8735,41130.0267
290.0581,41063.9767
290.2428,40956.025
290.4273,40922.8283
290.6119,40924.4183
290.7965,40883.9183
290.981,40853.3667
291.1655,40808.0833
291.35,40663.7233
291.5345,40562.4617
291.719,40534.355
291.9034,40516.665
292.0878,40544.2533
292.2722,40494.225
292.4566,40414.1067
292.641,40389.4917
292.8253,40348.9033
293.0096,40284.8883
293.194,40271.3
293.3783,40232.905
293.5626,40217.1267
293.7468,40188.9433
293.9311,40154.1633
294.1153,40058.35
294.2995,39901.8383
294.4837,39795.8667
294.6678,39702.0833
294.852,39639.96
295.0361,39619.2833
295.2202,39596.0167
295.4043,39591.7917
295.5884,39533.8767
295.7725,39488.815
295.9565,39433.1483
296.1405,39316.3067
296.3246,39243.925
296.5085,39259.6067
296.6925,39271.4967
296.8764,39225.48
297.0603,39162.725
297.2443,39096.62
297.4282,39008.785
297.612,38910.3233
297.7959,38823.4217
297.9797,38764.5133
298.1635,38667.8667
298.3474,38690.505
298.5311,38693.7617
298.7149,38603.4267
298.8987,38483.61
299.0823,38414.0383
299.2661,38313.3333
299.4498,38173.315
299.6334,38137.6867
299.8171,38119.7617
300.0007,38066.6667
300.1843,38028.0333
300.368,37981.2233
300.5515,37922.3117
300.7351,37866.2817
300.9186,37799.8533
301.1021,37724.7583
301.2857,37685.535
301.4691,37637.375
301.6526,37620.34
301.8361,37534.8383
302.0195,37451.8867
302.2029,37399.3733
302.3863,37368.315
302.5697,37290.0483
302.753,37269.9583
302.9364,37262.565
303.1197,37265.835
303.303,37218.365
303.4863,37120.4683
303.6696,36987.7617
303.8528,36884.3283
304.036,36821.6767
304.2192,36805.905
304.4024,36764.2933
304.5856,36684.7767
304.7688,36649.4517
304.9519,36611.25
305.135,36541.2033
305.3181,36479.5633
305.5012,36431.6467
305.6842,36412.165
305.8673,36357.9383
306.0504,36276.4933
306.2333,36163.8717
306.4163,36135.6817
306.5993,36059.81
306.7822,36017.5583
306.9652,35983.49
307.1481,35910.475
307.331,35843.1133
307.5139,35769.7767
307.6967,35690.1283
307.8796,35607.455
308.0624,35548.7817
308.2452,35478.4883
308.428,35414.4167
308.6107,35386.1517
308.7935,35324.2733
308.9762,35264.9217
309.1589,35201.9467
309.3416,35140.6833
309.5243,35073.3117
309.7069,35022.3033
309.8896,34949.6367
310.0721,34888.755
310.2548,34847.66
310.4373,34802.8283
310.6199,34787.5967
310.8024,34715.75
310.985,34678.525
311.1674,34587.6133
311.3499,34489.5317
311.5324,34460.6733
311.7148,34459.7567
311.8973,34388.965
312.0797,34335.1217
312.2621,34288.945
312.4445,34228.7517
312.6268,34154.9633
312.8091,34107.065
312.9915,34020.9133
313.1738,33968.4933
313.356,33878.4567
313.5383,33792.4683
313.7206,33749.34
313.9027,33672.11
314.085,33626.8533
314.2672,33594.2333
314.4493,33563.89
314.6314,33545.2183
314.8136,33526.84
314.9957,33446.6317
315.1778,33355.925
315.3598,33314.4267
315.5419,33294.5333
315.724,33276.265
315.9059,33224.055
316.088,33168.5967
316.2699,33150.3833
316.4519,33112.525
316.6338,33044.045
316.8157,32923.3917
316.9977,32878.4717
317.1795,32871.9467
317.3614,32862.6933
317.5432,32827.3033
317.7251,32750.49
317.9069,32643.9467
318.0887,32576.4433
318.2704,32519.6167
318.4522,32507.1633
318.6339,32505.4383
318.8156,32530.425
318.9973,32483.0767
319.179,32469.4617
319.3607,32474.1417
319.5423,32467.3333
319.7239,32421.9783
319.9055,32355.7167
320.0871,32309.0367
320.2687,32280.6567
320.4502,32242.145
320.6317,32169.2367
320.8132,32141.8167
320.9947,32130.4767
321.1761,32125.2267
321.3576,32097.5967
321.5391,32056.1
321.7205,31996.255
321.9019,31951.5367
322.0832,31879.2733
322.2646,31821.04
322.4459,31772.0633
322.6272,31716.2733
322.8085,31662.59
322.9898,31629.75
323.1711,31571.345
323.3523,31525.3467
323.5335,31469.6283
323.7147,31506.0833
323.8959,31559.475
324.0771,31548.6917
324.2582,31501.9283
324.4393,31467.845
324.6204,31465.5283
324.8015,31436.84
324.9826,31453.8233
325.1637,31474.69
325.3447,31460.675
325.5257,31459.3083
325.7067,31443.7783
325.8877,31316.12
326.0686,31189.8983
326.2496,31168.0633
326.4305,31117.0717
326.6114,31092.7
326.7922,31076.9933
326.9731,31072.81
327.1539,31022.6067
327.3347,30995.67
327.5155,30977.77
327.6963,30999.5683
327.8771,30999.9217
328.0578,30939.52
328.2385,30839.7367
328.4193,30810.01
328.5999,30777.27
328.7806,30716.6917
328.9613,30714.675
329.1419,30691.6583
329.3225,30679.5667
329.5031,30616.3883
329.6837,30561.2917
329.8642,30508.7217
330.0447,30491.5617
330.2252,30437.66
330.4057,30376.8683
330.5862,30364.5917
330.7667,30368.6967
330.9471,30377.4117
331.1275,30348.925
331.3079,30272.6467
331.4883,30217.0917
331.6687,30207.5833
331.849,30160.4417
332.0293,30106.1633
332.2096,30065.745
332.3899,30048.5983
332.5702,30057.0983
332.7504,30061.575
332.9306,30063.6117
333.1108,29997.56
333.291,29920.3167
333.4712,29908.3133
333.6514,29927.8933
333.8315,29907.3533
334.0116,29873.5667
334.1917,29857.5817
334.3717,29852.8833
334.5518,29859.2317
334.7318,29805.8417
334.9119,29777.0133
335.0918,29771.6883
335.2718,29754.57
335.4518,29733.21
335.6317,29698.455
335.8116,29684.4317
335.9915,29627.785
336.1714,29566.085
336.3513,29555.7683
336.5311,29564.5817
336.7109,29561.7333
336.8907,29509.13
337.0705,29420.67
337.2502,29335.8467
337.43,29299.9033
337.6097,29238.8483
337.7894,29197.3867
337.9691,29194.6633
338.1488,29202.74
338.3284,29206.0517
338.508,29234.1267
338.6877,29219.5367
338.8672,29176.7967
339.0468,29098.5117
339.2263,29048.5267
339.4059,29053.2833
339.5854,29085.8583
339.7649,29069.2167
339.9443,29037.0917
340.1238,29024.2417
340.3032,29029.065
340.4826,29035.9117
340.662,28962.8667
340.8414,28902.4133
341.0207,28905.1433
341.2001,28919.8933
341.3794,28920.0517
341.5587,28948.6067
341.738,28896.025
341.9172,28834.7467
342.0965,28764.7283
342.2757,28671.245
342.4549,28582.46
342.6341,28573.2883
342.8132,28572.1133
342.9923,28580.155
343.1715,28597.62
343.3506,28582.575
343.5296,28532.3317
343.7087,28506.655
343.8878,28464.365
344.0668,28445.2167
344.2458,28429.575
344.4248,28362.6817
344.6037,28333.1267
344.7827,28325.945
344.9616,28284.5883
345.1405,28287.8883
345.3194,28269.5933
345.4982,28214.4183
345.6771,28177.405
345.8559,28182.9933
346.0347,28139.3117
346.2135,28115.7683
346.3923,28127.1517
346.571,28052.4267
346.7498,27999.065
346.9285,28047.1217
347.1071,27972.0483
347.2859,27919.0633
347.4645,27944.0667
347.6431,28007.615
347.8217,28092.0983
348.0003,28046.325
348.1789,27889.12
348.3574,27792.88
348.5359,27714.815
348.7145,27641.6533
348.893,27623.6983
349.0714,27613.7567
349.2499,27551.8783
349.4283,27484.015
349.6068,27398.84
349.7852,27365.2783
349.9635,27374.9517
350.1419,27357.5533
350.3202,27305.735
350.4985,27236.4567
350.6768,27188.04
350.8551,27161.5533
351.0334,27119.1033
351.2116,27070.5583
351.3898,27062.4033
351.568,27025.9183
351.7462,27023.8233
351.9243,26983.9367
352.1025,26935.4917
352.2806,26889.8383
352.4587,26882.9217
352.6368,26835.0917
352.8148,26742.21
352.9929,26688.6033
353.1709,26689.485
353.3489,26667.0833
353.5268,26611.61
353.7048,26557.9917
353.8828,26521.82
354.0607,26458.665
354.2386,26444.5833
354.4165,26407.1633
354.5943,26367.7867
354.7722,26343.3783
354.95,26353.5033
355.1278,26329.6383
355.3056,26251.8917
355.4833,26152.6533
355.6611,26077.64
355.8388,26007.8833
356.0165,25961.9783
356.1942,25967.8417
356.3719,25995.9583
356.5495,25978.4417
356.7271,25938.9083
356.9047,25896.8033
357.0823,25892.0633
357.2599,25888.725
357.4374,25841.475
357.6149,25763.135
357.7924,25687.06
357.9699,25647.0433
358.1474,25607.41
358.3248,25541.98
358.5023,25496.5333
358.6797,25424.5367
358.8571,25373.8133
359.0344,25327.2117
359.2118,25266.5667
359.3891,25218.835
359.5664,25188.4333
359.7437,25148.4483
359.9209,25059.6883
360.0982,24976.7083
360.2754,24920.4417
360.4526,24942.7633
360.6298,24962.455
360.807,24957.3733
360.9841,24898.68
361.1613,24813.4817
361.3383,24807.7117
361.5154,24799.0383
361.6925,24722.1017
361.8695,24692.74
362.0466,24632.2733
362.2236,24604.03
362.4005,24629.9617
362.5775,24551.7
362.7545,24453.325
362.9314,24429.7533
363.1083,24435.1933
363.2852,24364.96
363.462,24304.155
363.6389,24292.5583
363.8157,24258.7567
363.9925,24266.5283
364.1693,24226.5633
364.346,24126.6817
364.5228,24140.165
364.6996,24162.795
364.8762,24171.2717
365.0529,24089.93
365.2296,24044.0183
365.4062,24106.3817
365.5829,24022.21
365.7595,23996.7033
365.9361,23997.7067
366.1126,23961.7867
366.2892,24060.4567
366.4657,24195.735
366.6422,24296.86
366.8186,24314.69
366.9951,24229.65
367.1716,24125.8033
367.348,24239.5133
367.5244,24467.9017
367.7008,24614.5433
367.8772,24429.6917
368.0535,24063.9
368.2298,24033.4183
368.4061,23840.8467
368.5824,23764.0733
368.7586,23857.6483
368.9349,23798.63
369.1111,23892.2433
369.2873,23910.915
369.4635,24179.8
369.6396,24007.855
369.8158,23742.64
369.9919,23625.87
370.168,23549.7867
370.3441,23519.9783
370.5202,23430.9817
370.6962,23350.9717
370.8722,23306.8683
371.0482,23284.22
371.2242,23312.7883
371.4002,23385.3817
371.5761,23381.1733
371.752,23357.4217
371.9279,23360.715
372.1038,23322.13
372.2796,23247.9417
372.4555,23238.1583
372.6313,23262.1167
372.8071,23262.8467
372.9829,23234.5883
373.1586,23237.8333
373.3344,23240.485
373.5101,23201.355
373.6858,23214.835
373.8615,23206.51
374.0371,23242.25
374.2127,23348.4817
374.3884,23333.9517
374.564,23272.9233
374.7395,23308.4333
374.9151,23530.295
375.0906,23814.4967
375.2661,23709.8583
375.4416,23695.83
375.6171,23969.3683
375.7925,24057.6917
375.968,23899.3367
376.1434,23593.66
376.3188,23508.9717
376.4941,23511.17
376.6695,23631.1
376.8448,23825.4433
377.0201,23723.4167
377.1954,23764.5467
377.3707,23917.9517
377.5459,23875.33
377.7212,24120.94
377.8964,24251.475
378.0715,24151.5867
378.2467,24274.82
378.4218,24751.9583
378.597,24299.495
378.7721,24395.9983
378.9472,24451.7033
379.1222,24501.2483
379.2973,25406.4317
379.4723,25945.65
379.6473,25574.825
379.8223,24704.5667
379.9972,24386.34
380.1722,24136.1483
380.3471,24262.1917
380.522,24321.5467
380.6969,24563.895
380.8717,24857.5567
381.0466,24412.2033
381.2214,24239.2583
381.3962,23966.17
381.571,23732.51
381.7457,23780.4333
381.9204,23798.4967
382.0952,23715.53
382.2699,24230.3433
382.4445,24336.3183
382.6192,24433.7783
382.7938,24997.2783
382.9685,24789.0367
383.1431,24283.2617
383.3176,24202.9517
383.4922,24201.495
383.6667,24172.7583
383.8412,23993.255
384.0157,24014.2083
384.1902,24225.2533
384.3646,24345.4483
384.5391,24070.4183
384.7134,23870.7333
384.8878,24020.9967
385.0622,24273.9467
385.2365,23931.56
385.4109,23692.8717
385.5852,23760.345
385.7594,23675.1083
385.9337,23771.645
386.1079,23758.3683
386.2822,23866.3583
386.4564,23821.8267
386.6306,23986.2383
386.8047,24171.095
386.9789,24189.3667
387.153,24465.6933
387.3271,24840.5467
387.5012,24979.035
387.6752,25189.68
387.8492,25200.3317
388.0233,25009.2067
388.1972,25509.28
388.3712,25449.5517
388.5452,25624.4333
388.7191,25794.055
388.893,26092.6867
389.0669,25881.25
389.2408,25124.0583
389.4146,24472.54
389.5884,23939.0317
389.7623,23699.275
389.9361,23789.4217
390.1098,24239.79
390.2835,24341.9183
390.4573,24114.1
390.631,24326.2183
390.8047,24890.7283
390.9784,24742.8933
391.152,24748.6817
391.3256,25275.1517
391.4992,25229.68
391.6728,24803.9967
391.8464,25192.9483
392.0199,25788.9083
392.1934,25672.31
392.3669,26538.87
392.5403,26374.9417
392.7138,26765.0233
392.8873,27371.5
393.0607,28393.7717
393.2341,28653.135
393.4074,28090.9283
393.5808,26704.245
393.7542,26279.0317
393.9274,26215.7833
394.1007,25843.6483
394.274,25558.8933
394.4472,25061.9533
394.6205,25201.405
394.7937,25824.7733
394.9668,25835.0917
395.14,25568.95
395.3131,25457.715
395.4863,25437.57
395.6594,25431.3383
395.8325,24871.4367
396.0055,25002.8433
396.1786,25029.545
396.3516,25146.9817
396.5246,25052.905
396.6975,24884.0967
396.8705,25801.2583
397.0434,25745.6717
397.2163,24865.0833
397.3892,25256.25
397.5621,26004.7
397.735,26353.0633
397.9077,27408.3917
398.0806,26720.0317
398.2534,26542.02
398.4261,26872.4383
398.5989,28416.7617
398.7716,28648.05
398.9443,27880.74
399.117,26739.7333
399.2896,26384.3833
399.4623,26241.2067
399.6349,25786.3267
399.8075,25019.6983
399.9801,25058.3083
400.1526,25139.6533
400.3252,24173.435
400.4977,23862.4417
400.6702,23729.5083
400.8427,23890.0633
401.0151,24388.0867
401.1875,24289.875
401.36,24431.4817
401.5323,24293.7917
401.7047,23813.7117
401.877,23491.3083
402.0494,23334.115
402.2216,23728.055
402.394,23935.0517
402.5662,23617.9933
402.7385,23494.6833
402.9107,23556.3183
403.0829,23833.945
403.2551,23742.31
403.4272,23450.3517
403.5994,23408.5517
403.7715,23882.4683
403.9436,23745.0517
404.1156,23721.615
