Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-12-03 23:38:41.046840
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3002.1317
218.2508,3067.73
218.442,3132.5567
218.6332,3203.3783
218.8244,3272.5867
219.0156,3346.3383
219.2067,3423.3767
219.3979,3503.8417
219.589,3584.1933
219.7801,3668.595
219.9712,3754.5433
220.1623,3844.6817
220.3533,3940.1617
220.5444,4034.8683
220.7354,4130.985
220.9264,4231.7633
221.1174,4340.3517
221.3083,4449.6383
221.4993,4555.675
221.6902,4662.6983
221.8812,4783.6817
222.0721,4902.8333
222.263,5025.3683
222.4538,5153.105
222.6447,5282.6883
222.8355,5414.3867
223.0264,5547.925
223.2172,5680.2367
223.408,5821.7833
223.5987,5964.0817
223.7895,6111.02
223.9802,6259.375
224.1709,6411.6317
224.3616,6568.225
224.5524,6727.8517
224.743,6889.36
224.9337,7051.64
225.1243,7228.7167
225.315,7397.1583
225.5056,7564.045
225.6962,7746.6717
225.8867,7926.4167
226.0773,8106.6433
226.2678,8295.1483
226.4584,8485.45
226.6489,8678.3217
226.8394,8862.225
227.0298,9063.1967
227.2203,9270.7583
227.4108,9486.6067
227.6012,9700.2017
227.7916,9905.4833
227.982,10116.0583
228.1723,10324.995
228.3627,10546.585
228.5531,10761.0617
228.7434,10981.09
228.9337,11206.83
229.124,11441.8417
229.3143,11675.9
229.5045,11925.4633
229.6948,12177.005
229.885,12431.3133
230.0752,12692.0233
230.2654,12952.0917
230.4556,13206.7717
230.6457,13458.4517
230.8358,13710.6317
231.026,13968.585
231.2161,14221.7667
231.4062,14493.515
231.5963,14750.0133
231.7863,15014.8033
231.9764,15299.1733
232.1664,15581.7517
232.3564,15873.7
232.5464,16157.405
232.7364,16442.0917
232.9263,16720.7483
233.1163,17013.43
233.3062,17311.1817
233.4961,17626.4233
233.686,17916.6167
233.8758,18183.9717
234.0657,18458.285
234.2555,18755.0383
234.4454,19055.7333
234.6352,19346.7267
234.825,19642.9533
235.0147,19919.08
235.2045,20209.25
235.3942,20493.4017
235.5839,20789.3883
235.7737,21075.5783
235.9633,21354.4
236.153,21671.085
236.3427,21969.5917
236.5323,22259.9717
236.7219,22539.3733
236.9115,22793.3033
237.1011,23057.535
237.2907,23356.3533
237.4803,23643.9
237.6698,23915.9683
237.8593,24201.02
238.0488,24482.6
238.2383,24765.355
238.4278,25039.96
238.6172,25343.7317
238.8066,25624.5217
238.9961,25904.195
239.1855,26208.72
239.3748,26484.7433
239.5642,26741.1533
239.7536,27026.175
239.9429,27302.5283
240.1322,27544.6417
240.3215,27807.2133
240.5108,28072.0517
240.7001,28348.3483
240.8893,28606.045
241.0786,28860.855
241.2677,29107.0517
241.457,29387.205
241.6461,29592.6267
241.8353,29811.4533
242.0244,30035.15
242.2136,30248.015
242.4027,30487.8917
242.5918,30706.3583
242.7809,30890.895
242.9699,31002.9717
243.159,31169.23
243.348,31449.0817
243.537,31735.6967
243.726,31967.5633
243.915,32162.9417
244.1039,32344.37
244.2929,32422.6833
244.4818,32529.2017
244.6707,32747.335
244.8596,33036.1317
245.0485,33295.6283
245.2373,33548.9383
245.4262,33784.62
245.615,33994.7633
245.8038,34150.775
245.9926,34366.28
246.1814,34507.2533
246.3701,34495.0767
246.5589,34576.2483
246.7476,34802.88
246.9363,35089.8267
247.1249,35319.675
247.3136,35555.9333
247.5023,35758.495
247.6909,35977.705
247.8795,36178.0167
248.0681,36364.0717
248.2567,36572.2133
248.4453,36746.9083
248.6338,36911.2
248.8224,36923.4033
249.0109,36890.18
249.1994,37077.4417
249.3878,37334.7367
249.5763,37567.685
249.7648,37765.63
249.9532,37959.39
250.1416,38195.15
250.33,38417.065
250.5183,38614.3833
250.7067,38769.7583
250.8951,38911.1783
251.0834,39063.5033
251.2717,39205.185
251.46,39338.0933
251.6483,39460.9267
251.8365,39503.5133
252.0247,39487.435
252.213,39661.915
252.4012,39842.0433
252.5894,40067.7383
252.7775,40228.16
252.9657,40370.6583
253.1538,40563.7967
253.3419,40710.6
253.53,40806.4183
253.7181,40938.7367
253.9062,41059.8683
254.0942,41176.4417
254.2823,41254.4917
254.4703,41345.445
254.6583,41447.405
254.8463,41554.2633
255.0342,41613.565
255.2222,41671.4467
255.4101,41668.62
255.598,41676.3733
255.7859,41809.205
255.9738,41985.945
256.1616,42151.8333
256.3495,42333.8367
256.5373,42465.2767
256.7251,42654.555
256.9129,42776.9617
257.1006,42884.4667
257.2884,43018.7667
257.4761,43168.125
257.6638,43257.27
257.8515,43307.84
258.0392,43391.1667
258.2269,43450.6083
258.4146,43520.5917
258.6022,43599.7883
258.7898,43623.8567
258.9774,43671.935
259.165,43752.2483
259.3525,43791.745
259.5401,43842.5
259.7276,43943.105
259.9151,44025.2667
260.1026,44091.2417
260.2901,44191.6317
260.4776,44284.505
260.665,44439.3167
260.8524,44568.6633
261.0398,44697.845
261.2272,44747.6067
261.4146,44756.4783
261.6019,44814.7217
261.7893,44885.6017
261.9766,44935.0
262.1639,45007.9083
262.3512,45004.38
262.5384,45007.7267
262.7257,45016.1417
262.9129,45037.015
263.1001,45050.6267
263.2873,45116.445
263.4745,45148.1183
263.6617,45065.6517
263.8488,45101.6917
264.0359,45154.4317
264.2231,45174.96
264.4101,45207.2133
264.5972,45249.6983
264.7842,45274.0317
264.9713,45281.0333
265.1583,45273.3267
265.3453,45295.7767
265.5323,45336.6683
265.7193,45370.5067
265.9062,45419.7483
266.0931,45428.1
266.2801,45410.3667
266.4669,45440.97
266.6538,45472.1133
266.8407,45505.9717
267.0276,45468.8083
267.2143,45432.3983
267.4012,45443.0967
267.588,45367.7167
267.7747,45357.4367
267.9615,45354.7533
268.1482,45320.28
268.3349,45317.8183
268.5217,45285.2117
268.7083,45224.29
268.895,45189.785
269.0817,45202.1017
269.2682,45172.9967
269.4549,45111.0333
269.6415,45011.76
269.8281,44977.925
270.0146,44993.025
270.2012,44991.2917
270.3877,44996.33
270.5742,44959.7583
270.7607,44930.8117
270.9472,44897.3867
271.1336,44854.7283
271.32,44803.595
271.5065,44752.71
271.6929,44727.19
271.8792,44743.8133
272.0656,44716.1433
272.252,44699.565
272.4383,44675.4267
272.6246,44623.3633
272.8109,44581.3417
272.9972,44621.0867
273.1835,44628.13
273.3697,44635.585
273.5559,44609.1133
273.7421,44588.73
273.9283,44547.705
274.1145,44514.155
274.3007,44484.73
274.4868,44475.2883
274.6729,44506.3633
274.859,44493.9067
275.0451,44461.4017
275.2311,44323.3233
275.4172,44317.5867
275.6032,44321.02
275.7892,44321.1233
275.9752,44288.5267
276.1612,44298.5183
276.3472,44222.5867
276.5331,44170.21
276.719,44134.6267
276.9049,44112.2967
277.0908,44047.19
277.2767,44012.745
277.4625,43999.6317
277.6484,43948.7917
277.8342,43882.41
278.02,43839.5333
278.2057,43831.8567
278.3915,43855.5367
278.5772,43829.6583
278.763,43753.915
278.9487,43765.84
279.1343,43767.4767
279.32,43705.225
279.5057,43612.3133
279.6913,43471.0517
279.877,43415.0317
280.0625,43370.245
280.2481,43279.2817
280.4337,43195.0383
280.6192,43213.6817
280.8048,43216.9483
280.9903,43139.7017
281.1758,43052.705
281.3612,42957.0633
281.5467,42902.8733
281.7321,42920.42
281.9175,42895.13
282.1029,42846.0317
282.2884,42809.5283
282.4737,42716.9683
282.6591,42627.315
282.8444,42590.6433
283.0297,42539.265
283.215,42509.05
283.4002,42461.55
283.5855,42376.18
283.7707,42239.0417
283.956,42163.0867
284.1412,42095.1467
284.3264,42078.1917
284.5115,42086.0767
284.6967,42070.4783
284.8818,41986.55
285.0669,41876.8483
285.252,41830.3067
285.4371,41801.72
285.6222,41716.3933
285.8072,41638.8533
285.9922,41574.2833
286.1772,41556.18
286.3622,41539.7583
286.5472,41454.085
286.7321,41357.9867
286.9171,41358.8783
287.102,41334.4917
287.2869,41324.3217
287.4717,41347.2367
287.6566,41312.595
287.8415,41271.7517
288.0263,41216.835
288.2111,41094.775
288.3959,40985.765
288.5806,40953.5433
288.7654,40924.8017
288.9501,40975.5567
289.1348,40957.605
289.3195,40914.8083
289.5042,40888.8817
289.6889,40884.6067
289.8735,40771.3783
290.0581,40703.3017
290.2428,40599.6433
290.4273,40561.4983
290.6119,40571.455
290.7965,40525.485
290.981,40488.1833
291.1655,40441.5
291.35,40299.3517
291.5345,40200.8733
291.719,40169.3483
291.9034,40150.7733
292.0878,40175.8933
292.2722,40128.84
292.4566,40049.39
292.641,40029.485
292.8253,39989.0483
293.0096,39920.545
293.194,39900.6367
293.3783,39864.1367
293.5626,39849.845
293.7468,39818.3233
293.9311,39791.545
294.1153,39690.685
294.2995,39536.755
294.4837,39432.2767
294.6678,39339.8983
294.852,39274.39
295.0361,39255.9133
295.2202,39235.8417
295.4043,39221.8367
295.5884,39166.3933
295.7725,39123.045
295.9565,39062.0333
296.1405,38952.005
296.3246,38876.4133
296.5085,38892.1517
296.6925,38906.3467
296.8764,38856.635
297.0603,38795.615
297.2443,38735.7017
297.4282,38646.2767
297.612,38545.95
297.7959,38454.2533
297.9797,38396.5233
298.1635,38305.67
298.3474,38321.3267
298.5311,38326.5183
298.7149,38233.1617
298.8987,38117.4817
299.0823,38051.2483
299.2661,37950.3667
299.4498,37809.3167
299.6334,37777.3217
299.8171,37754.7333
300.0007,37708.1417
300.1843,37664.47
300.368,37620.42
300.5515,37559.235
300.7351,37501.3383
300.9186,37440.1333
301.1021,37360.7617
301.2857,37321.5067
301.4691,37274.1483
301.6526,37259.6167
301.8361,37173.7283
302.0195,37093.9267
302.2029,37045.43
302.3863,37010.5633
302.5697,36928.8283
302.753,36910.085
302.9364,36898.48
303.1197,36904.2517
303.303,36852.6717
303.4863,36758.5433
303.6696,36627.7183
303.8528,36525.8083
304.036,36461.8017
304.2192,36449.0683
304.4024,36406.3567
304.5856,36326.47
304.7688,36290.495
304.9519,36250.5
305.135,36186.3017
305.3181,36125.765
305.5012,36074.4017
305.6842,36052.4017
305.8673,35993.0083
306.0504,35916.1733
306.2333,35805.5933
306.4163,35774.17
306.5993,35703.475
306.7822,35659.6033
306.9652,35623.9983
307.1481,35547.47
307.331,35482.7383
307.5139,35413.4883
307.6967,35328.2517
307.8796,35250.3417
308.0624,35191.3
308.2452,35122.1633
308.428,35063.585
308.6107,35030.0317
308.7935,34964.5717
308.9762,34906.3283
309.1589,34849.9967
309.3416,34787.03
309.5243,34716.2783
309.7069,34662.2583
309.8896,34589.91
310.0721,34529.0417
310.2548,34490.75
310.4373,34454.79
310.6199,34437.53
310.8024,34362.5017
310.985,34323.6717
311.1674,34229.055
311.3499,34133.1283
311.5324,34100.0783
311.7148,34099.2383
311.8973,34033.7367
312.0797,33975.9283
312.2621,33928.8717
312.4445,33872.765
312.6268,33803.325
312.8091,33750.875
312.9915,33662.5317
313.1738,33614.27
313.356,33527.08
313.5383,33442.9483
313.7206,33394.4817
313.9027,33319.5233
314.085,33276.4617
314.2672,33240.7367
314.4493,33211.05
314.6314,33193.5583
314.8136,33167.875
314.9957,33091.61
315.1778,33001.8133
315.3598,32963.2783
315.5419,32941.5
315.724,32917.125
315.9059,32874.7133
316.088,32819.42
316.2699,32800.8467
316.4519,32763.54
316.6338,32692.9367
316.8157,32572.305
316.9977,32522.795
317.1795,32514.4017
317.3614,32499.695
317.5432,32466.725
317.7251,32392.9183
317.9069,32291.5417
318.0887,32229.8017
318.2704,32170.1917
318.4522,32159.085
318.6339,32153.585
318.8156,32178.3767
318.9973,32131.6767
319.179,32121.955
319.3607,32120.1683
319.5423,32115.0233
319.7239,32065.095
319.9055,32005.4633
320.0871,31954.99
320.2687,31926.085
320.4502,31890.0583
320.6317,31814.3767
320.8132,31785.92
320.9947,31777.2483
321.1761,31777.5783
321.3576,31746.8
321.5391,31701.4417
321.7205,31644.465
321.9019,31596.8583
322.0832,31526.4317
322.2646,31463.375
322.4459,31420.0633
322.6272,31365.4583
322.8085,31316.275
322.9898,31278.435
323.1711,31221.265
323.3523,31169.735
323.5335,31118.72
323.7147,31154.9167
323.8959,31207.96
324.0771,31191.185
324.2582,31146.27
324.4393,31113.7233
324.6204,31111.4183
324.8015,31085.2167
324.9826,31104.2467
325.1637,31118.7383
325.3447,31104.4083
325.5257,31101.6317
325.7067,31082.5933
325.8877,30955.0217
326.0686,30829.5083
326.2496,30815.825
326.4305,30765.6583
326.6114,30743.6183
326.7922,30729.0067
326.9731,30718.12
327.1539,30671.195
327.3347,30642.7883
327.5155,30623.9483
327.6963,30650.2817
327.8771,30646.3367
328.0578,30586.115
328.2385,30479.595
328.4193,30455.9467
328.5999,30425.2667
328.7806,30365.18
328.9613,30359.21
329.1419,30341.3167
329.3225,30327.31
329.5031,30261.1067
329.6837,30207.335
329.8642,30151.3617
330.0447,30132.835
330.2252,30085.1167
330.4057,30028.0467
330.5862,30012.3767
330.7667,30017.8933
330.9471,30026.1983
331.1275,29997.9233
331.3079,29922.675
331.4883,29867.7917
331.6687,29857.9033
331.849,29812.7717
332.0293,29753.7283
332.2096,29710.515
332.3899,29697.5033
332.5702,29702.79
332.7504,29710.745
332.9306,29710.3983
333.1108,29644.4683
333.291,29565.8667
333.4712,29554.9183
333.6514,29583.795
333.8315,29554.0633
334.0116,29520.5767
334.1917,29505.9467
334.3717,29501.51
334.5518,29507.7933
334.7318,29457.9267
334.9119,29429.7033
335.0918,29427.685
335.2718,29412.1517
335.4518,29388.7267
335.6317,29355.0333
335.8116,29339.545
335.9915,29288.835
336.1714,29228.08
336.3513,29213.7367
336.5311,29218.8467
336.7109,29216.4583
336.8907,29168.705
337.0705,29083.61
337.2502,28996.4033
337.43,28960.695
337.6097,28899.5583
337.7894,28861.9967
337.9691,28860.4067
338.1488,28871.8
338.3284,28870.935
338.508,28897.3317
338.6877,28881.0983
338.8672,28832.9267
339.0468,28756.9633
339.2263,28715.42
339.4059,28719.2883
339.5854,28745.9767
339.7649,28733.5133
339.9443,28703.6333
340.1238,28689.6667
340.3032,28690.9617
340.4826,28704.3583
340.662,28631.94
340.8414,28569.755
341.0207,28577.495
341.2001,28590.1133
341.3794,28585.5083
341.5587,28612.4117
341.738,28560.0167
341.9172,28501.5617
342.0965,28431.7983
342.2757,28340.2167
342.4549,28257.13
342.6341,28246.5817
342.8132,28239.5717
342.9923,28255.2717
343.1715,28268.4167
343.3506,28254.6933
343.5296,28201.7633
343.7087,28177.8567
343.8878,28135.8783
344.0668,28116.8067
344.2458,28104.2467
344.4248,28038.6467
344.6037,28001.1017
344.7827,27994.7117
344.9616,27958.475
345.1405,27961.965
345.3194,27941.685
345.4982,27886.0983
345.6771,27847.7883
345.8559,27857.1317
346.0347,27815.4883
346.2135,27788.915
346.3923,27800.6267
346.571,27728.05
346.7498,27675.64
346.9285,27719.0833
347.1071,27644.0433
347.2859,27595.5183
347.4645,27622.78
347.6431,27689.9117
347.8217,27769.985
348.0003,27722.5567
348.1789,27568.0783
348.3574,27474.7167
348.5359,27398.0867
348.7145,27321.0417
348.893,27309.0167
349.0714,27296.665
349.2499,27234.47
349.4283,27167.805
349.6068,27081.88
349.7852,27051.8733
349.9635,27062.0317
350.1419,27038.19
350.3202,26990.9083
350.4985,26922.4533
350.6768,26875.1033
350.8551,26849.1917
351.0334,26808.9717
351.2116,26763.1767
351.3898,26757.0983
351.568,26721.655
351.7462,26711.8067
351.9243,26675.655
352.1025,26624.8783
352.2806,26578.68
352.4587,26577.655
352.6368,26533.77
352.8148,26438.735
352.9929,26387.465
353.1709,26385.7883
353.3489,26365.1867
353.5268,26308.0083
353.7048,26254.785
353.8828,26215.2783
354.0607,26153.9233
354.2386,26143.2833
354.4165,26104.8633
354.5943,26064.0067
354.7722,26037.1283
354.95,26049.355
355.1278,26023.3467
355.3056,25951.7917
355.4833,25852.795
355.6611,25782.98
355.8388,25716.6083
356.0165,25666.6033
356.1942,25672.2617
356.3719,25700.64
356.5495,25689.9467
356.7271,25648.8967
356.9047,25604.215
357.0823,25598.5383
357.2599,25597.1467
357.4374,25549.1983
357.6149,25473.2867
357.7924,25401.2833
357.9699,25361.295
358.1474,25322.5367
358.3248,25260.5417
358.5023,25217.745
358.6797,25149.0283
358.8571,25099.9183
359.0344,25048.8083
359.2118,24987.0667
359.3891,24941.55
359.5664,24904.0333
359.7437,24866.0883
359.9209,24777.0583
360.0982,24699.195
360.2754,24648.4667
360.4526,24669.19
360.6298,24687.7
360.807,24684.4717
360.9841,24624.205
361.1613,24542.5983
361.3383,24533.6683
361.5154,24522.9883
361.6925,24452.6617
361.8695,24425.9333
362.0466,24364.53
362.2236,24339.645
362.4005,24363.855
362.5775,24276.0367
362.7545,24180.415
362.9314,24163.4083
363.1083,24168.2033
363.2852,24097.375
363.462,24035.5017
363.6389,24028.7
363.8157,23991.0183
363.9925,23996.2867
364.1693,23956.46
364.346,23861.6417
364.5228,23878.06
364.6996,23902.9933
364.8762,23908.3533
365.0529,23823.3983
365.2296,23778.7183
365.4062,23834.8983
365.5829,23755.265
365.7595,23737.8317
365.9361,23728.5633
366.1126,23697.145
366.2892,23794.875
366.4657,23927.675
366.6422,24027.86
366.8186,24046.985
366.9951,23963.6567
367.1716,23863.1267
367.348,23978.4417
367.5244,24203.535
367.7008,24346.6817
367.8772,24156.25
368.0535,23805.6617
368.2298,23780.6117
368.4061,23588.1017
368.5824,23519.3217
368.7586,23608.9417
368.9349,23549.7
369.1111,23636.3533
369.2873,23652.32
369.4635,23923.2767
369.6396,23742.7117
369.8158,23480.3767
369.9919,23372.9917
370.168,23296.5283
370.3441,23269.9567
370.5202,23183.1617
370.6962,23105.3717
370.8722,23059.69
371.0482,23040.095
371.2242,23063.6333
371.4002,23136.03
371.5761,23128.7967
371.752,23108.4067
371.9279,23114.545
372.1038,23079.7983
372.2796,23003.5017
372.4555,22990.1167
372.6313,23011.9867
372.8071,23012.5533
372.9829,22984.5283
373.1586,22993.5667
373.3344,22998.8217
373.5101,22965.2833
373.6858,22973.4083
373.8615,22966.2817
374.0371,23000.5967
374.2127,23102.0083
374.3884,23091.1167
374.564,23032.7
374.7395,23071.5683
374.9151,23295.9167
375.0906,23566.6083
375.2661,23455.99
375.4416,23445.8667
375.6171,23717.8883
375.7925,23806.4867
375.968,23643.1867
376.1434,23345.1317
376.3188,23265.5417
376.4941,23263.625
376.6695,23381.6183
376.8448,23574.4033
377.0201,23465.6117
377.1954,23516.0633
377.3707,23657.415
377.5459,23618.5983
377.7212,23867.4883
377.8964,23995.53
378.0715,23888.855
378.2467,24027.1433
378.4218,24473.9483
378.597,24040.8167
378.7721,24138.6133
378.9472,24191.605
379.1222,24246.3883
379.2973,25140.5783
379.4723,25663.1767
379.6473,25278.3033
379.8223,24435.925
379.9972,24129.8967
380.1722,23882.5617
380.3471,24006.96
380.522,24061.7033
380.6969,24320.1717
380.8717,24591.7733
381.0466,24152.6
381.2214,23984.1967
381.3962,23710.6483
381.571,23484.585
381.7457,23534.74
381.9204,23544.3883
382.0952,23467.5067
382.2699,23974.8717
382.4445,24072.365
382.6192,24176.2917
382.7938,24729.0033
382.9685,24510.5883
383.1431,24010.6417
383.3176,23935.5217
383.4922,23926.845
383.6667,23894.55
383.8412,23725.2583
384.0157,23748.3117
384.1902,23951.6083
384.3646,24066.31
384.5391,23801.94
384.7134,23615.7733
384.8878,23778.24
385.0622,24025.0767
385.2365,23679.5633
385.4109,23453.9917
385.5852,23518.605
385.7594,23433.5633
385.9337,23526.57
386.1079,23513.1383
386.2822,23611.275
386.4564,23559.9817
386.6306,23719.6433
386.8047,23900.7317
386.9789,23917.4983
387.153,24194.5817
387.3271,24560.6017
387.5012,24691.31
387.6752,24909.0217
387.8492,24920.7717
388.0233,24738.045
388.1972,25237.0733
388.3712,25168.4683
388.5452,25336.045
388.7191,25507.83
388.893,25798.2833
389.0669,25583.1167
389.2408,24836.035
389.4146,24206.67
389.5884,23682.155
389.7623,23450.3967
389.9361,23539.235
390.1098,23972.7883
390.2835,24060.7983
390.4573,23840.12
390.631,24060.665
390.8047,24611.2267
390.9784,24454.2183
391.152,24465.2017
391.3256,24985.73
391.4992,24924.2
391.6728,24511.625
391.8464,24915.5533
392.0199,25504.1
392.1934,25395.4333
392.3669,26247.8983
392.5403,26083.505
392.7138,26483.7567
392.8873,27099.2517
393.0607,28103.715
393.2341,28355.0483
393.4074,27779.2317
393.5808,26417.185
393.7542,26014.6283
393.9274,25933.8633
394.1007,25564.0533
394.274,25276.175
394.4472,24801.875
394.6205,24949.3917
394.7937,25562.7583
394.9668,25548.5833
395.14,25289.875
395.3131,25174.5333
395.4863,25169.9417
395.6594,25137.9867
395.8325,24595.725
396.0055,24726.0167
396.1786,24762.7583
396.3516,24871.02
396.5246,24782.0733
396.6975,24631.845
396.8705,25553.7367
397.0434,25458.9217
397.2163,24609.025
397.3892,25007.51
397.5621,25736.3633
397.735,26074.97
397.9077,27103.3133
398.0806,26400.87
398.2534,26263.115
398.4261,26584.2
398.5989,28131.8717
398.7716,28309.155
398.9443,27556.45
399.117,26432.095
399.2896,26111.0283
399.4623,25956.85
399.6349,25494.4883
399.8075,24742.295
399.9801,24797.2733
400.1526,24856.4333
400.3252,23892.465
400.4977,23590.0233
400.6702,23472.3633
400.8427,23630.9
401.0151,24108.7517
401.1875,24013.4067
401.36,24157.6117
401.5323,24007.135
401.7047,23547.7133
401.877,23228.0367
402.0494,23081.295
402.2216,23473.57
402.394,23662.1333
402.5662,23347.07
402.7385,23230.3683
402.9107,23295.99
403.0829,23576.425
403.2551,23474.1967
403.4272,23190.3333
403.5994,23157.4583
403.7715,23616.7667
403.9436,23470.865
404.1156,23459.5383
