Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-03 19:02:53.088636
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3010.8833
218.2508,3075.0433
218.442,3141.8317
218.6332,3212.9433
218.8244,3281.8633
219.0156,3354.9967
219.2067,3432.5817
219.3979,3512.03
219.589,3593.6367
219.7801,3677.44
219.9712,3764.3
220.1623,3853.6183
220.3533,3949.5167
220.5444,4044.905
220.7354,4142.66
220.9264,4242.9567
221.1174,4350.6417
221.3083,4459.0117
221.4993,4564.78
221.6902,4673.065
221.8812,4792.7917
222.0721,4912.3517
222.263,5033.95
222.4538,5162.545
222.6447,5292.2033
222.8355,5424.45
223.0264,5558.3867
223.2172,5691.44
223.408,5830.655
223.5987,5974.2367
223.7895,6120.4883
223.9802,6270.145
224.1709,6418.2717
224.3616,6579.6883
224.5524,6736.9333
224.743,6899.2117
224.9337,7061.4083
225.1243,7237.7167
225.315,7408.8467
225.5056,7574.04
225.6962,7754.81
225.8867,7937.8433
226.0773,8119.6383
226.2678,8306.7533
226.4584,8498.3183
226.6489,8688.02
226.8394,8871.8417
227.0298,9070.9
227.2203,9278.9233
227.4108,9495.7583
227.6012,9706.5583
227.7916,9912.1267
227.982,10124.245
228.1723,10336.0033
228.3627,10553.6367
228.5531,10768.9433
228.7434,10988.17
228.9337,11217.6467
229.124,11450.945
229.3143,11683.4383
229.5045,11935.2067
229.6948,12183.405
229.885,12440.1433
230.0752,12700.06
230.2654,12956.16
230.4556,13210.7533
230.6457,13460.7017
230.8358,13717.05
231.026,13974.0933
231.2161,14229.955
231.4062,14497.8267
231.5963,14752.7983
231.7863,15019.4417
231.9764,15301.98
232.1664,15586.3
232.3564,15877.6817
232.5464,16157.5917
232.7364,16443.265
232.9263,16723.025
233.1163,17017.9333
233.3062,17317.0617
233.4961,17627.265
233.686,17918.7083
233.8758,18182.8533
234.0657,18456.5583
234.2555,18756.8917
234.4454,19055.5083
234.6352,19346.2733
234.825,19636.5417
235.0147,19916.565
235.2045,20205.3717
235.3942,20490.1733
235.5839,20784.575
235.7737,21066.2733
235.9633,21350.6117
236.153,21660.9383
236.3427,21961.74
236.5323,22253.44
236.7219,22528.125
236.9115,22784.5633
237.1011,23050.0583
237.2907,23345.8567
237.4803,23632.0767
237.6698,23905.4333
237.8593,24190.3533
238.0488,24469.915
238.2383,24753.4
238.4278,25026.2233
238.6172,25327.8833
238.8066,25607.1333
238.9961,25887.1167
239.1855,26185.9483
239.3748,26462.74
239.5642,26719.6067
239.7536,27005.96
239.9429,27275.0817
240.1322,27520.7083
240.3215,27785.755
240.5108,28049.6133
240.7001,28326.6033
240.8893,28583.755
241.0786,28831.2367
241.2677,29082.035
241.457,29361.7183
241.6461,29564.33
241.8353,29780.7117
242.0244,30000.5967
242.2136,30218.6583
242.4027,30452.8217
242.5918,30677.0717
242.7809,30860.4967
242.9699,30966.6633
243.159,31133.0233
243.348,31413.725
243.537,31702.74
243.726,31930.095
243.915,32126.6217
244.1039,32304.8983
244.2929,32380.6383
244.4818,32490.0917
244.6707,32709.5033
244.8596,32998.1383
245.0485,33257.12
245.2373,33506.595
245.4262,33740.075
245.615,33948.0283
245.8038,34101.6233
245.9926,34318.7983
246.1814,34461.175
246.3701,34450.98
246.5589,34532.64
246.7476,34752.39
246.9363,35039.4817
247.1249,35266.0283
247.3136,35504.7433
247.5023,35708.7183
247.6909,35926.3417
247.8795,36126.4667
248.0681,36314.6217
248.2567,36515.11
248.4453,36694.25
248.6338,36852.9183
248.8224,36865.2617
249.0109,36832.2433
249.1994,37021.8333
249.3878,37273.825
249.5763,37508.6383
249.7648,37708.9217
249.9532,37898.5767
250.1416,38133.29
250.33,38353.0383
250.5183,38552.9033
250.7067,38706.53
250.8951,38846.6
251.0834,39001.2683
251.2717,39143.94
251.46,39270.305
251.6483,39395.1183
251.8365,39437.8417
252.0247,39416.94
252.213,39589.5683
252.4012,39773.05
252.5894,39998.0633
252.7775,40159.2467
252.9657,40298.38
253.1538,40494.1567
253.3419,40634.2567
253.53,40732.2
253.7181,40865.8233
253.9062,40984.605
254.0942,41095.7517
254.2823,41179.8867
254.4703,41272.7183
254.6583,41373.6967
254.8463,41480.685
255.0342,41535.715
255.2222,41595.2183
255.4101,41593.4833
255.598,41598.5433
255.7859,41734.7383
255.9738,41907.8533
256.1616,42078.0933
256.3495,42259.645
256.5373,42390.5017
256.7251,42579.22
256.9129,42703.005
257.1006,42808.77
257.2884,42942.7383
257.4761,43091.675
257.6638,43181.8967
257.8515,43229.4583
258.0392,43310.6733
258.2269,43368.19
258.4146,43436.135
258.6022,43516.64
258.7898,43539.4133
258.9774,43591.6
259.165,43672.1783
259.3525,43710.63
259.5401,43763.265
259.7276,43856.385
259.9151,43946.0967
260.1026,44011.3067
260.2901,44113.8483
260.4776,44207.8967
260.665,44351.3483
260.8524,44483.65
261.0398,44615.2517
261.2272,44665.0
261.4146,44673.1783
261.6019,44737.1533
261.7893,44810.5033
261.9766,44856.1583
262.1639,44929.5317
262.3512,44920.1317
262.5384,44929.6133
262.7257,44935.3067
262.9129,44960.9717
263.1001,44970.6433
263.2873,45039.845
263.4745,45076.5633
263.6617,44991.5967
263.8488,45026.2833
264.0359,45078.3817
264.2231,45098.89
264.4101,45131.7183
264.5972,45172.01
264.7842,45198.2317
264.9713,45203.915
265.1583,45200.8133
265.3453,45217.65
265.5323,45253.015
265.7193,45288.47
265.9062,45344.925
266.0931,45352.5433
266.2801,45337.3983
266.4669,45371.0317
266.6538,45394.3017
266.8407,45428.895
267.0276,45396.3767
267.2143,45357.5033
267.4012,45375.0917
267.588,45298.775
267.7747,45284.7717
267.9615,45278.4267
268.1482,45249.875
268.3349,45246.3017
268.5217,45211.5417
268.7083,45154.8067
268.895,45126.83
269.0817,45137.6017
269.2682,45107.4867
269.4549,45042.4033
269.6415,44937.6317
269.8281,44905.93
270.0146,44923.2733
270.2012,44919.9617
270.3877,44923.0583
270.5742,44895.34
270.7607,44868.4767
270.9472,44835.2
271.1336,44794.9783
271.32,44744.4083
271.5065,44690.6233
271.6929,44663.0717
271.8792,44681.335
272.0656,44649.5183
272.252,44636.59
272.4383,44616.0267
272.6246,44566.3617
272.8109,44518.525
272.9972,44563.6233
273.1835,44567.6767
273.3697,44569.1533
273.5559,44552.475
273.7421,44532.8633
273.9283,44494.9633
274.1145,44460.0467
274.3007,44427.4717
274.4868,44419.885
274.6729,44452.055
274.859,44433.5317
275.0451,44407.8867
275.2311,44268.125
275.4172,44270.245
275.6032,44270.0733
275.7892,44276.65
275.9752,44239.8317
276.1612,44242.445
276.3472,44169.1717
276.5331,44119.4233
276.719,44090.7817
276.9049,44063.2067
277.0908,43998.7267
277.2767,43962.8683
277.4625,43948.6567
277.6484,43898.2317
277.8342,43831.1533
278.02,43790.4233
278.2057,43788.0767
278.3915,43811.32
278.5772,43781.6167
278.763,43706.645
278.9487,43722.0633
279.1343,43720.2967
279.32,43664.4383
279.5057,43570.0483
279.6913,43427.2567
279.877,43371.7667
280.0625,43325.9183
280.2481,43238.16
280.4337,43158.595
280.6192,43168.915
280.8048,43171.885
280.9903,43103.0333
281.1758,43013.6833
281.3612,42922.175
281.5467,42866.955
281.7321,42884.5583
281.9175,42858.0833
282.1029,42804.5367
282.2884,42772.1867
282.4737,42677.2067
282.6591,42591.2283
282.8444,42553.3117
283.0297,42511.4817
283.215,42473.8183
283.4002,42429.1433
283.5855,42337.9367
283.7707,42199.645
283.956,42122.4233
284.1412,42060.0217
284.3264,42044.4033
284.5115,42048.81
284.6967,42035.875
284.8818,41957.0667
285.0669,41848.42
285.252,41801.0417
285.4371,41768.635
285.6222,41685.0767
285.8072,41609.5083
285.9922,41548.2717
286.1772,41529.0483
286.3622,41514.6333
286.5472,41429.5383
286.7321,41325.7667
286.9171,41330.27
287.102,41296.0433
287.2869,41293.0367
287.4717,41315.7383
287.6566,41283.1217
287.8415,41247.175
288.0263,41191.095
288.2111,41072.2133
288.3959,40960.405
288.5806,40922.635
288.7654,40893.7933
288.9501,40942.31
289.1348,40926.27
289.3195,40888.545
289.5042,40866.0833
289.6889,40864.35
289.8735,40746.05
290.0581,40681.795
290.2428,40576.2783
290.4273,40538.9
290.6119,40540.4333
290.7965,40503.515
290.981,40466.7383
291.1655,40415.3783
291.35,40278.72
291.5345,40181.0317
291.719,40151.6683
291.9034,40129.5183
292.0878,40150.1783
292.2722,40105.7733
292.4566,40024.2067
292.641,40004.875
292.8253,39967.2067
293.0096,39900.3967
293.194,39881.305
293.3783,39844.83
293.5626,39831.2283
293.7468,39805.075
293.9311,39771.09
294.1153,39670.45
294.2995,39515.6
294.4837,39413.895
294.6678,39320.8533
294.852,39253.255
295.0361,39232.965
295.2202,39211.6717
295.4043,39204.46
295.5884,39145.76
295.7725,39103.6783
295.9565,39047.0
296.1405,38930.975
296.3246,38864.4233
296.5085,38876.5233
296.6925,38889.2517
296.8764,38842.3817
297.0603,38778.92
297.2443,38715.8817
297.4282,38624.8283
297.612,38528.0517
297.7959,38440.0833
297.9797,38382.0933
298.1635,38288.6883
298.3474,38307.9283
298.5311,38311.71
298.7149,38220.4833
298.8987,38102.825
299.0823,38035.5683
299.2661,37931.6517
299.4498,37797.7983
299.6334,37756.2717
299.8171,37739.205
300.0007,37686.6567
300.1843,37651.1183
300.368,37601.0883
300.5515,37539.9133
300.7351,37484.2883
300.9186,37420.7533
301.1021,37345.92
301.2857,37307.5017
301.4691,37255.7
301.6526,37241.905
301.8361,37161.3533
302.0195,37081.0333
302.2029,37028.3
302.3863,36996.9617
302.5697,36917.035
302.753,36894.6283
302.9364,36884.0383
303.1197,36889.0267
303.303,36831.5133
303.4863,36744.7333
303.6696,36616.1083
303.8528,36514.2333
304.036,36453.655
304.2192,36439.0067
304.4024,36392.7367
304.5856,36309.96
304.7688,36271.77
304.9519,36235.2633
305.135,36172.0183
305.3181,36109.3967
305.5012,36058.5167
305.6842,36037.0917
305.8673,35982.485
306.0504,35906.0867
306.2333,35797.9467
306.4163,35763.1883
306.5993,35692.2
306.7822,35646.1567
306.9652,35612.0683
307.1481,35537.4167
307.331,35470.1817
307.5139,35400.3967
307.6967,35319.2983
307.8796,35243.035
308.0624,35181.8483
308.2452,35111.9917
308.428,35050.4767
308.6107,35017.045
308.7935,34953.41
308.9762,34894.6083
309.1589,34841.9067
309.3416,34779.385
309.5243,34714.685
309.7069,34661.305
309.8896,34583.945
310.0721,34527.1567
310.2548,34487.1167
310.4373,34444.5517
310.6199,34424.2783
310.8024,34351.005
310.985,34314.4
311.1674,34225.6483
311.3499,34126.48
311.5324,34094.28
311.7148,34091.97
311.8973,34023.83
312.0797,33969.12
312.2621,33927.1767
312.4445,33866.2967
312.6268,33793.1917
312.8091,33741.8117
312.9915,33652.78
313.1738,33607.945
313.356,33513.605
313.5383,33429.56
313.7206,33384.54
313.9027,33307.58
314.085,33266.3083
314.2672,33235.0633
314.4493,33204.585
314.6314,33190.0967
314.8136,33172.82
314.9957,33092.6917
315.1778,33002.1733
315.3598,32955.9267
315.5419,32936.4333
315.724,32915.655
315.9059,32863.84
316.088,32809.3267
316.2699,32792.8517
316.4519,32755.14
316.6338,32685.855
316.8157,32566.715
316.9977,32521.0767
317.1795,32515.8683
317.3614,32502.5183
317.5432,32464.31
317.7251,32391.4567
317.9069,32291.1133
318.0887,32229.175
318.2704,32165.395
318.4522,32152.9033
318.6339,32147.5733
318.8156,32175.025
318.9973,32124.3883
319.179,32113.3567
319.3607,32116.5633
319.5423,32110.6983
319.7239,32067.685
319.9055,32001.0667
320.0871,31953.82
320.2687,31921.6017
320.4502,31887.67
320.6317,31814.8683
320.8132,31787.5183
320.9947,31775.1233
321.1761,31776.825
321.3576,31744.1283
321.5391,31703.86
321.7205,31648.3133
321.9019,31594.7717
322.0832,31523.8083
322.2646,31467.115
322.4459,31417.3333
322.6272,31366.23
322.8085,31315.9
322.9898,31280.0717
323.1711,31221.2583
323.3523,31172.9533
323.5335,31123.27
323.7147,31157.335
323.8959,31203.7383
324.0771,31189.5133
324.2582,31147.1333
324.4393,31113.4583
324.6204,31114.065
324.8015,31083.8483
324.9826,31104.35
325.1637,31124.2
325.3447,31105.4267
325.5257,31106.4917
325.7067,31086.5267
325.8877,30957.9133
326.0686,30828.795
326.2496,30813.425
326.4305,30764.1467
326.6114,30737.405
326.7922,30725.805
326.9731,30719.99
327.1539,30674.14
327.3347,30644.5633
327.5155,30622.78
327.6963,30648.9167
327.8771,30647.3933
328.0578,30586.3817
328.2385,30483.62
328.4193,30457.9317
328.5999,30427.9333
328.7806,30365.5133
328.9613,30362.0133
329.1419,30340.0883
329.3225,30327.7083
329.5031,30261.4633
329.6837,30208.5917
329.8642,30153.6683
330.0447,30139.0767
330.2252,30090.5733
330.4057,30029.835
330.5862,30017.0317
330.7667,30018.09
330.9471,30028.7617
331.1275,30001.685
331.3079,29927.6267
331.4883,29870.99
331.6687,29860.6983
331.849,29816.9517
332.0293,29762.72
332.2096,29721.6717
332.3899,29706.1883
332.5702,29712.3083
332.7504,29716.445
332.9306,29714.68
333.1108,29649.4833
333.291,29572.785
333.4712,29563.7617
333.6514,29587.4483
333.8315,29562.5383
334.0116,29530.5983
334.1917,29518.505
334.3717,29511.1367
334.5518,29515.5233
334.7318,29465.0883
334.9119,29437.595
335.0918,29431.1333
335.2718,29412.6233
335.4518,29392.4967
335.6317,29360.2467
335.8116,29343.8367
335.9915,29295.4933
336.1714,29230.0583
336.3513,29215.9567
336.5311,29225.0767
336.7109,29229.0533
336.8907,29179.1817
337.0705,29088.285
337.2502,29004.5883
337.43,28967.7917
337.6097,28904.52
337.7894,28865.0567
337.9691,28864.9067
338.1488,28877.0167
338.3284,28872.1183
338.508,28896.72
338.6877,28882.8
338.8672,28841.1983
339.0468,28760.0467
339.2263,28719.5017
339.4059,28722.4467
339.5854,28754.4
339.7649,28734.2133
339.9443,28705.37
340.1238,28694.9817
340.3032,28699.5117
340.4826,28709.5233
340.662,28633.0617
340.8414,28572.125
341.0207,28575.3117
341.2001,28591.475
341.3794,28592.735
341.5587,28621.465
341.738,28561.65
341.9172,28505.8533
342.0965,28437.1467
342.2757,28346.6167
342.4549,28257.965
342.6341,28247.8767
342.8132,28243.7183
342.9923,28255.2467
343.1715,28274.425
343.3506,28259.77
343.5296,28209.0517
343.7087,28182.5267
343.8878,28139.1767
344.0668,28124.38
344.2458,28113.955
344.4248,28042.0917
344.6037,28010.4067
344.7827,28002.715
344.9616,27962.8467
345.1405,27970.0
345.3194,27948.2367
345.4982,27890.6867
345.6771,27856.4783
345.8559,27864.195
346.0347,27821.5217
346.2135,27797.885
346.3923,27806.51
346.571,27733.9533
346.7498,27683.3483
346.9285,27727.6583
347.1071,27649.0983
347.2859,27600.5483
347.4645,27628.88
347.6431,27696.09
347.8217,27776.835
348.0003,27731.825
348.1789,27573.4167
348.3574,27478.845
348.5359,27401.6683
348.7145,27329.1383
348.893,27316.6783
349.0714,27306.0167
349.2499,27245.3333
349.4283,27174.585
349.6068,27090.675
349.7852,27060.8283
349.9635,27066.565
350.1419,27046.1783
350.3202,26998.0417
350.4985,26927.3033
350.6768,26879.765
350.8551,26853.6533
351.0334,26813.6167
351.2116,26770.1983
351.3898,26762.2067
351.568,26724.715
351.7462,26716.685
351.9243,26679.81
352.1025,26635.2117
352.2806,26588.2
352.4587,26587.3267
352.6368,26536.9833
352.8148,26443.375
352.9929,26392.1333
353.1709,26390.265
353.3489,26370.21
353.5268,26314.69
353.7048,26261.94
353.8828,26222.2917
354.0607,26160.7433
354.2386,26148.8883
354.4165,26110.5383
354.5943,26068.7233
354.7722,26043.3533
354.95,26057.9433
355.1278,26030.6067
355.3056,25960.3467
355.4833,25860.205
355.6611,25787.02
355.8388,25722.665
356.0165,25671.8617
356.1942,25677.6917
356.3719,25704.02
356.5495,25695.375
356.7271,25655.4133
356.9047,25616.9267
357.0823,25608.2833
357.2599,25605.775
357.4374,25556.8517
357.6149,25480.2717
357.7924,25406.6983
357.9699,25367.58
358.1474,25324.52
358.3248,25264.3667
358.5023,25219.2517
358.6797,25152.555
358.8571,25103.77
359.0344,25049.86
359.2118,24991.87
359.3891,24943.965
359.5664,24906.215
359.7437,24872.74
359.9209,24783.2783
360.0982,24698.915
360.2754,24646.1483
360.4526,24674.205
360.6298,24691.5467
360.807,24688.5633
360.9841,24628.7117
361.1613,24544.4233
361.3383,24540.7717
361.5154,24528.8483
361.6925,24452.5433
361.8695,24427.525
362.0466,24365.2717
362.2236,24338.5383
362.4005,24362.4617
362.5775,24278.9417
362.7545,24182.6817
362.9314,24160.6817
363.1083,24170.36
363.2852,24100.1967
363.462,24036.905
363.6389,24027.7617
363.8157,23994.0167
363.9925,23999.915
364.1693,23961.39
364.346,23863.6267
364.5228,23877.7783
364.6996,23903.7317
364.8762,23911.32
365.0529,23826.6133
365.2296,23779.99
365.4062,23836.3817
365.5829,23757.9767
365.7595,23737.4283
365.9361,23732.515
366.1126,23700.51
366.2892,23791.7667
366.4657,23929.1533
366.6422,24030.4333
366.8186,24046.1817
366.9951,23964.0033
367.1716,23868.4517
367.348,23978.5533
367.5244,24203.6867
367.7008,24346.7333
367.8772,24161.8217
368.0535,23803.6583
368.2298,23778.3383
368.4061,23583.7933
368.5824,23513.3733
368.7586,23608.7933
368.9349,23548.9783
369.1111,23637.26
369.2873,23651.8517
369.4635,23918.4667
369.6396,23745.7017
369.8158,23483.6217
369.9919,23369.925
370.168,23294.0233
370.3441,23270.86
370.5202,23185.0267
370.6962,23106.405
370.8722,23063.7117
371.0482,23038.2433
371.2242,23063.05
371.4002,23134.36
371.5761,23129.3733
371.752,23105.185
371.9279,23111.8133
372.1038,23077.8433
372.2796,23001.1
372.4555,22988.6833
372.6313,23010.7817
372.8071,23015.41
372.9829,22985.1083
373.1586,22991.9517
373.3344,23000.51
373.5101,22967.3083
373.6858,22974.2267
373.8615,22965.3783
374.0371,22997.3783
374.2127,23095.6333
374.3884,23088.59
374.564,23027.5533
374.7395,23069.995
374.9151,23289.77
375.0906,23565.9583
375.2661,23456.6617
375.4416,23439.9983
375.6171,23712.83
375.7925,23805.1383
375.968,23645.4617
376.1434,23340.9
376.3188,23262.8183
376.4941,23263.3583
376.6695,23382.225
376.8448,23572.0467
377.0201,23470.555
377.1954,23512.545
377.3707,23664.7067
377.5459,23618.36
377.7212,23864.6917
377.8964,23993.6617
378.0715,23890.4033
378.2467,24012.7483
378.4218,24480.9667
378.597,24035.99
378.7721,24132.1433
378.9472,24189.0117
379.1222,24238.6483
379.2973,25132.2067
379.4723,25663.2933
379.6473,25290.7733
379.8223,24433.6967
379.9972,24122.5067
380.1722,23876.11
380.3471,24001.5167
380.522,24060.2817
380.6969,24311.56
380.8717,24589.785
381.0466,24153.725
381.2214,23985.1433
381.3962,23708.5167
381.571,23484.1783
381.7457,23530.3717
381.9204,23543.385
382.0952,23466.25
382.2699,23969.1333
382.4445,24069.6983
382.6192,24170.4283
382.7938,24722.2283
382.9685,24509.3367
383.1431,24007.2717
383.3176,23928.97
383.4922,23921.5117
383.6667,23891.7717
383.8412,23725.1083
384.0157,23745.855
384.1902,23949.6317
384.3646,24067.4583
384.5391,23802.9417
384.7134,23614.8867
384.8878,23769.3467
385.0622,24019.8983
385.2365,23681.14
385.4109,23447.42
385.5852,23510.805
385.7594,23426.48
385.9337,23520.0817
386.1079,23502.5417
386.2822,23599.8583
386.4564,23553.5817
386.6306,23708.7717
386.8047,23895.925
386.9789,23910.875
387.153,24185.6567
387.3271,24554.5783
387.5012,24683.76
387.6752,24899.2133
387.8492,24919.3133
388.0233,24727.965
388.1972,25227.7683
388.3712,25159.4483
388.5452,25329.6583
388.7191,25499.3983
388.893,25789.125
389.0669,25576.1617
389.2408,24829.0567
389.4146,24195.475
389.5884,23670.6933
389.7623,23434.5217
389.9361,23525.685
390.1098,23962.3983
390.2835,24059.9433
390.4573,23835.0567
390.631,24047.0467
390.8047,24603.2333
390.9784,24450.41
391.152,24453.2967
391.3256,24971.4083
391.4992,24927.24
391.6728,24507.3467
391.8464,24898.7583
392.0199,25492.4017
392.1934,25381.315
392.3669,26239.42
392.5403,26077.955
392.7138,26468.7183
392.8873,27075.3233
393.0607,28087.485
393.2341,28345.9933
393.4074,27783.4533
393.5808,26410.5167
393.7542,25992.825
393.9274,25922.7867
394.1007,25551.9767
394.274,25273.7967
394.4472,24790.115
394.6205,24929.3783
394.7937,25549.8883
394.9668,25547.5517
395.14,25279.61
395.3131,25165.92
395.4863,25151.07
395.6594,25130.8783
395.8325,24582.7
396.0055,24714.1233
396.1786,24748.3517
396.3516,24863.2067
396.5246,24776.035
396.6975,24616.7317
396.8705,25532.75
397.0434,25468.8617
397.2163,24601.265
397.3892,24989.8283
397.5621,25723.3217
397.735,26063.1267
397.9077,27101.4133
398.0806,26408.905
398.2534,26242.9383
398.4261,26567.0
398.5989,28105.665
398.7716,28313.4883
398.9443,27553.3867
399.117,26421.875
399.2896,26080.8517
399.4623,25937.49
399.6349,25484.9483
399.8075,24731.5617
399.9801,24770.415
400.1526,24848.5133
400.3252,23886.1133
400.4977,23583.3417
400.6702,23460.5233
400.8427,23613.1667
401.0151,24098.945
401.1875,24002.925
401.36,24145.235
401.5323,24004.7233
401.7047,23533.0367
401.877,23210.585
402.0494,23062.6717
402.2216,23451.98
402.394,23652.7233
402.5662,23338.2217
402.7385,23219.0967
402.9107,23282.16
403.0829,23559.3483
403.2551,23467.7433
403.4272,23181.35
403.5994,23143.555
403.7715,23606.6833
403.9436,23463.9233
404.1156,23449.07
