Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-03 18:53:49.646956
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3008.2583
218.2508,3072.4517
218.442,3138.35
218.6332,3209.1767
218.8244,3278.3383
219.0156,3351.87
219.2067,3430.1833
219.3979,3509.0867
219.589,3591.2467
219.7801,3675.385
219.9712,3760.7067
220.1623,3850.11
220.3533,3946.055
220.5444,4041.3183
220.7354,4138.95
220.9264,4238.8533
221.1174,4347.7383
221.3083,4456.4183
221.4993,4562.2233
221.6902,4669.06
221.8812,4788.3617
222.0721,4909.9
222.263,5033.895
222.4538,5160.225
222.6447,5288.7783
222.8355,5421.41
223.0264,5553.97
223.2172,5688.485
223.408,5827.3083
223.5987,5970.8617
223.7895,6117.6633
223.9802,6265.2717
224.1709,6415.005
224.3616,6573.5217
224.5524,6732.8833
224.743,6895.6
224.9337,7057.5617
225.1243,7235.145
225.315,7402.7683
225.5056,7571.175
225.6962,7752.665
225.8867,7933.6017
226.0773,8115.325
226.2678,8301.405
226.4584,8492.33
226.6489,8685.5483
226.8394,8866.6983
227.0298,9066.1467
227.2203,9275.385
227.4108,9491.4417
227.6012,9704.1983
227.7916,9909.12
227.982,10118.295
228.1723,10330.4917
228.3627,10548.6267
228.5531,10765.825
228.7434,10984.5133
228.9337,11211.81
229.124,11443.9133
229.3143,11675.9317
229.5045,11926.105
229.6948,12176.5633
229.885,12433.6033
230.0752,12692.5967
230.2654,12949.4583
230.4556,13205.76
230.6457,13454.84
230.8358,13707.5383
231.026,13966.58
231.2161,14220.3867
231.4062,14489.0417
231.5963,14743.9117
231.7863,15012.8517
231.9764,15294.4783
232.1664,15575.17
232.3564,15868.4183
232.5464,16149.85
232.7364,16434.7083
232.9263,16713.2667
233.1163,17006.5783
233.3062,17304.6467
233.4961,17618.925
233.686,17908.2167
233.8758,18172.8533
234.0657,18446.685
234.2555,18747.3617
234.4454,19045.435
234.6352,19334.6867
234.825,19626.9917
235.0147,19906.8217
235.2045,20194.7933
235.3942,20478.7683
235.5839,20770.29
235.7737,21055.8483
235.9633,21336.16
236.153,21647.3383
236.3427,21947.0067
236.5323,22238.125
236.7219,22515.8183
236.9115,22769.0817
237.1011,23034.6667
237.2907,23327.5483
237.4803,23613.0167
237.6698,23885.9467
237.8593,24173.98
238.0488,24453.3067
238.2383,24736.7583
238.4278,25008.2667
238.6172,25310.6317
238.8066,25591.9383
238.9961,25868.1783
239.1855,26169.0367
239.3748,26443.035
239.5642,26698.1567
239.7536,26985.1533
239.9429,27254.2083
240.1322,27499.815
240.3215,27762.2817
240.5108,28028.7167
240.7001,28303.3983
240.8893,28560.905
241.0786,28811.7367
241.2677,29057.615
241.457,29335.6467
241.6461,29542.9983
241.8353,29755.4683
242.0244,29977.4533
242.2136,30194.5333
242.4027,30431.4217
242.5918,30649.4767
242.7809,30836.1617
242.9699,30941.3083
243.159,31109.1217
243.348,31387.585
243.537,31675.89
243.726,31902.6267
243.915,32097.0383
244.1039,32275.5217
244.2929,32352.1983
244.4818,32461.6867
244.6707,32683.335
244.8596,32970.0533
245.0485,33226.3467
245.2373,33479.6567
245.4262,33707.2283
245.615,33917.2333
245.8038,34073.055
245.9926,34288.4317
246.1814,34431.0533
246.3701,34421.4417
246.5589,34497.35
246.7476,34721.6217
246.9363,35004.1833
247.1249,35233.425
247.3136,35469.8583
247.5023,35672.2583
247.6909,35892.5067
247.8795,36090.5483
248.0681,36279.8517
248.2567,36482.0683
248.4453,36658.8433
248.6338,36819.1367
248.8224,36831.375
249.0109,36793.9883
249.1994,36978.6333
249.3878,37235.8917
249.5763,37467.5167
249.7648,37665.5833
249.9532,37856.1417
250.1416,38093.75
250.33,38312.055
250.5183,38512.8367
250.7067,38666.115
250.8951,38805.2317
251.0834,38960.0767
251.2717,39106.6
251.46,39230.4733
251.6483,39356.6483
251.8365,39392.845
252.0247,39372.7983
252.213,39546.935
252.4012,39729.4517
252.5894,39955.4983
252.7775,40112.5667
252.9657,40252.2917
253.1538,40444.3067
253.3419,40592.13
253.53,40690.7267
253.7181,40822.9133
253.9062,40940.25
254.0942,41051.495
254.2823,41136.6117
254.4703,41228.9333
254.6583,41329.46
254.8463,41433.8167
255.0342,41494.6383
255.2222,41548.3133
255.4101,41544.9217
255.598,41550.5017
255.7859,41687.0767
255.9738,41861.6067
256.1616,42035.1283
256.3495,42210.5717
256.5373,42341.04
256.7251,42531.9667
256.9129,42654.4983
257.1006,42759.695
257.2884,42899.6683
257.4761,43041.4833
257.6638,43131.9133
257.8515,43184.2667
258.0392,43260.505
258.2269,43325.9033
258.4146,43391.4367
258.6022,43467.7483
258.7898,43493.1683
258.9774,43538.2417
259.165,43620.595
259.3525,43666.0783
259.5401,43718.2817
259.7276,43813.9333
259.9151,43898.965
260.1026,43967.295
260.2901,44062.9983
260.4776,44152.7133
260.665,44303.1967
260.8524,44438.045
261.0398,44568.125
261.2272,44619.3983
261.4146,44629.0533
261.6019,44688.4067
261.7893,44760.6833
261.9766,44808.3817
262.1639,44876.675
262.3512,44874.91
262.5384,44882.915
262.7257,44889.3917
262.9129,44914.11
263.1001,44929.7567
263.2873,44992.3433
263.4745,45025.1533
263.6617,44943.6833
263.8488,44983.1233
264.0359,45033.6533
264.2231,45055.0417
264.4101,45080.67
264.5972,45124.3283
264.7842,45154.71
264.9713,45157.8717
265.1583,45159.0367
265.3453,45173.19
265.5323,45210.815
265.7193,45244.24
265.9062,45296.7
266.0931,45307.825
266.2801,45297.4317
266.4669,45329.6317
266.6538,45355.5
266.8407,45386.855
267.0276,45355.1533
267.2143,45318.4117
267.4012,45332.4117
267.588,45252.5567
267.7747,45243.005
267.9615,45235.1733
268.1482,45207.9117
268.3349,45204.605
268.5217,45172.1567
268.7083,45114.3183
268.895,45083.415
269.0817,45097.34
269.2682,45072.5183
269.4549,45007.8333
269.6415,44899.3517
269.8281,44869.5467
270.0146,44886.5433
270.2012,44887.045
270.3877,44889.24
270.5742,44861.7017
270.7607,44832.3383
270.9472,44798.43
271.1336,44759.0483
271.32,44707.6
271.5065,44653.9783
271.6929,44628.0017
271.8792,44642.7067
272.0656,44610.7
272.252,44599.85
272.4383,44583.79
272.6246,44530.095
272.8109,44489.005
272.9972,44529.8633
273.1835,44532.7467
273.3697,44535.5017
273.5559,44519.725
273.7421,44499.5367
273.9283,44459.8367
274.1145,44427.4433
274.3007,44393.72
274.4868,44390.3167
274.6729,44417.9367
274.859,44402.4667
275.0451,44375.0533
275.2311,44242.605
275.4172,44236.3433
275.6032,44237.54
275.7892,44243.4083
275.9752,44210.6167
276.1612,44214.7883
276.3472,44140.08
276.5331,44090.0817
276.719,44059.3833
276.9049,44037.0117
277.0908,43968.0233
277.2767,43936.1567
277.4625,43917.6317
277.6484,43869.175
277.8342,43800.3867
278.02,43763.8283
278.2057,43759.3883
278.3915,43782.2317
278.5772,43756.505
278.763,43682.7583
278.9487,43696.5067
279.1343,43698.525
279.32,43632.3517
279.5057,43547.24
279.6913,43402.3417
279.877,43351.32
280.0625,43304.155
280.2481,43216.5317
280.4337,43132.02
280.6192,43146.9467
280.8048,43151.0067
280.9903,43079.8933
281.1758,42994.3633
281.3612,42901.7067
281.5467,42851.6917
281.7321,42861.2767
281.9175,42840.2883
282.1029,42786.5333
282.2884,42750.0283
282.4737,42658.99
282.6591,42573.4983
282.8444,42533.265
283.0297,42491.2083
283.215,42456.2267
283.4002,42407.2417
283.5855,42318.2167
283.7707,42180.4267
283.956,42103.6333
284.1412,42044.6833
284.3264,42025.5267
284.5115,42035.66
284.6967,42021.185
284.8818,41940.9667
285.0669,41827.9567
285.252,41785.2217
285.4371,41750.34
285.6222,41667.07
285.8072,41594.4517
285.9922,41530.755
286.1772,41510.915
286.3622,41496.55
286.5472,41409.58
286.7321,41314.7917
286.9171,41314.5867
287.102,41280.365
287.2869,41280.7817
287.4717,41304.195
287.6566,41270.7867
287.8415,41232.8883
288.0263,41173.3683
288.2111,41057.6317
288.3959,40948.5567
288.5806,40911.0183
288.7654,40878.2233
288.9501,40931.105
289.1348,40914.4367
289.3195,40877.12
289.5042,40851.6767
289.6889,40851.03
289.8735,40733.8167
290.0581,40671.565
290.2428,40563.145
290.4273,40531.0133
290.6119,40529.69
290.7965,40487.1133
290.981,40451.74
291.1655,40409.3167
291.35,40269.8233
291.5345,40167.495
291.719,40135.2
291.9034,40119.3
292.0878,40141.2083
292.2722,40096.3483
292.4566,40016.9783
292.641,39991.8667
292.8253,39955.6267
293.0096,39890.5733
293.194,39868.8783
293.3783,39835.1483
293.5626,39819.3567
293.7468,39786.7383
293.9311,39763.58
294.1153,39663.115
294.2995,39507.3533
294.4837,39403.485
294.6678,39314.37
294.852,39247.805
295.0361,39228.0233
295.2202,39202.9033
295.4043,39196.3117
295.5884,39136.6133
295.7725,39097.3783
295.9565,39036.8833
296.1405,38922.825
296.3246,38853.4267
296.5085,38873.8167
296.6925,38882.2167
296.8764,38834.0033
297.0603,38774.9383
297.2443,38708.0767
297.4282,38619.935
297.612,38523.5683
297.7959,38432.9683
297.9797,38373.4433
298.1635,38281.515
298.3474,38307.025
298.5311,38305.9283
298.7149,38213.425
298.8987,38091.9667
299.0823,38024.775
299.2661,37928.8933
299.4498,37785.4217
299.6334,37751.8817
299.8171,37735.605
300.0007,37681.595
300.1843,37645.5383
300.368,37595.365
300.5515,37538.2233
300.7351,37479.31
300.9186,37420.5567
301.1021,37343.7983
301.2857,37301.8267
301.4691,37250.6017
301.6526,37239.9333
301.8361,37155.6867
302.0195,37075.8183
302.2029,37025.6633
302.3863,36991.5383
302.5697,36910.9617
302.753,36889.4783
302.9364,36881.66
303.1197,36884.8033
303.303,36828.0833
303.4863,36737.6183
303.6696,36609.1117
303.8528,36505.935
304.036,36447.0933
304.2192,36434.38
304.4024,36387.5783
304.5856,36305.4333
304.7688,36271.7583
304.9519,36232.9517
305.135,36167.2367
305.3181,36106.57
305.5012,36053.5283
305.6842,36037.1767
305.8673,35979.615
306.0504,35900.045
306.2333,35790.5583
306.4163,35758.14
306.5993,35685.9683
306.7822,35641.4767
306.9652,35611.81
307.1481,35534.2467
307.331,35464.445
307.5139,35396.0533
307.6967,35314.5417
307.8796,35236.665
308.0624,35180.4633
308.2452,35109.45
308.428,35049.7233
308.6107,35013.705
308.7935,34954.555
308.9762,34897.9617
309.1589,34839.725
309.3416,34776.375
309.5243,34706.0767
309.7069,34658.0883
309.8896,34585.4
310.0721,34523.2783
310.2548,34483.2867
310.4373,34437.635
310.6199,34426.14
310.8024,34348.3217
310.985,34311.0117
311.1674,34223.885
311.3499,34124.8367
311.5324,34091.515
311.7148,34089.0983
311.8973,34024.235
312.0797,33971.6883
312.2621,33926.195
312.4445,33867.6533
312.6268,33791.54
312.8091,33742.5433
312.9915,33652.785
313.1738,33603.42
313.356,33513.4917
313.5383,33427.1283
313.7206,33385.4767
313.9027,33309.745
314.085,33266.4033
314.2672,33233.7267
314.4493,33201.7033
314.6314,33188.6533
314.8136,33164.5783
314.9957,33088.9233
315.1778,32997.7367
315.3598,32952.46
315.5419,32931.6683
315.724,32911.185
315.9059,32863.7183
316.088,32809.62
316.2699,32790.2233
316.4519,32757.005
316.6338,32687.5583
316.8157,32566.4267
316.9977,32516.9067
317.1795,32512.795
317.3614,32499.0733
317.5432,32463.3867
317.7251,32390.295
317.9069,32281.22
318.0887,32223.3417
318.2704,32162.75
318.4522,32148.4667
318.6339,32145.8083
318.8156,32169.7133
318.9973,32123.965
319.179,32110.4133
319.3607,32114.3117
319.5423,32109.9933
319.7239,32065.3917
319.9055,31999.7567
320.0871,31951.7417
320.2687,31920.82
320.4502,31885.3017
320.6317,31809.5667
320.8132,31782.19
320.9947,31772.6467
321.1761,31775.1917
321.3576,31745.5317
321.5391,31700.885
321.7205,31642.8017
321.9019,31591.0167
322.0832,31522.7733
322.2646,31462.2083
322.4459,31418.4433
322.6272,31359.51
322.8085,31310.8683
322.9898,31275.405
323.1711,31215.5883
323.3523,31173.9783
323.5335,31116.3783
323.7147,31153.8517
323.8959,31200.89
324.0771,31192.0133
324.2582,31144.065
324.4393,31109.4567
324.6204,31109.2583
324.8015,31080.3967
324.9826,31101.945
325.1637,31118.97
325.3447,31101.96
325.5257,31104.6367
325.7067,31084.4983
325.8877,30956.7333
326.0686,30829.0267
326.2496,30815.585
326.4305,30758.8667
326.6114,30735.235
326.7922,30720.6967
326.9731,30711.8183
327.1539,30671.5183
327.3347,30642.4167
327.5155,30620.06
327.6963,30647.9533
327.8771,30646.595
328.0578,30585.4117
328.2385,30479.6217
328.4193,30453.3717
328.5999,30426.4917
328.7806,30366.3767
328.9613,30362.0117
329.1419,30336.0367
329.3225,30327.39
329.5031,30261.425
329.6837,30208.4583
329.8642,30154.9783
330.0447,30138.5317
330.2252,30084.4833
330.4057,30026.9717
330.5862,30012.3083
330.7667,30016.36
330.9471,30025.9583
331.1275,29998.5633
331.3079,29925.13
331.4883,29869.53
331.6687,29862.1117
331.849,29813.0983
332.0293,29758.93
332.2096,29713.4833
332.3899,29699.0433
332.5702,29707.0517
332.7504,29710.9083
332.9306,29710.675
333.1108,29644.1617
333.291,29569.33
333.4712,29558.0833
333.6514,29588.1867
333.8315,29558.3383
334.0116,29527.7433
334.1917,29512.1433
334.3717,29505.4083
334.5518,29508.985
334.7318,29461.9067
334.9119,29437.055
335.0918,29429.9383
335.2718,29410.1033
335.4518,29391.015
335.6317,29356.0667
335.8116,29341.9967
335.9915,29292.3283
336.1714,29224.8233
336.3513,29216.1683
336.5311,29224.765
336.7109,29220.2483
336.8907,29174.36
337.0705,29085.0167
337.2502,28997.8117
337.43,28962.68
337.6097,28902.705
337.7894,28864.5917
337.9691,28862.0033
338.1488,28873.9733
338.3284,28872.7633
338.508,28898.555
338.6877,28879.7617
338.8672,28840.4033
339.0468,28758.5117
339.2263,28716.8567
339.4059,28719.16
339.5854,28749.1083
339.7649,28732.6017
339.9443,28705.5817
340.1238,28690.1383
340.3032,28694.615
340.4826,28705.8483
340.662,28633.48
340.8414,28572.3317
341.0207,28576.935
341.2001,28588.9783
341.3794,28591.0667
341.5587,28615.7583
341.738,28560.1633
341.9172,28500.25
342.0965,28431.1067
342.2757,28338.7517
342.4549,28258.7117
342.6341,28247.2383
342.8132,28240.9133
342.9923,28251.94
343.1715,28272.2533
343.3506,28254.9067
343.5296,28201.9383
343.7087,28173.715
343.8878,28135.9117
344.0668,28124.6333
344.2458,28107.9317
344.4248,28041.5783
344.6037,28008.8233
344.7827,27998.1333
344.9616,27961.7817
345.1405,27965.4717
345.3194,27942.36
345.4982,27886.7583
345.6771,27852.4667
345.8559,27860.205
346.0347,27819.8267
346.2135,27789.26
346.3923,27800.775
346.571,27728.1117
346.7498,27678.4533
346.9285,27723.4333
347.1071,27646.7217
347.2859,27597.865
347.4645,27627.0433
347.6431,27694.2267
347.8217,27772.1683
348.0003,27724.9483
348.1789,27568.5817
348.3574,27475.1483
348.5359,27395.74
348.7145,27323.225
348.893,27311.0883
349.0714,27300.555
349.2499,27236.2967
349.4283,27170.9467
349.6068,27083.8117
349.7852,27054.8633
349.9635,27063.195
350.1419,27043.5933
350.3202,26989.7167
350.4985,26922.7683
350.6768,26877.6167
350.8551,26850.075
351.0334,26811.5533
351.2116,26762.9317
351.3898,26761.0983
351.568,26722.22
351.7462,26716.0467
351.9243,26676.9167
352.1025,26629.5633
352.2806,26585.08
352.4587,26576.625
352.6368,26536.8317
352.8148,26437.0183
352.9929,26389.5817
353.1709,26388.1633
353.3489,26368.24
353.5268,26311.865
353.7048,26256.515
353.8828,26217.9483
354.0607,26157.8633
354.2386,26145.335
354.4165,26103.655
354.5943,26064.17
354.7722,26040.5433
354.95,26053.465
355.1278,26028.1367
355.3056,25959.265
355.4833,25856.255
355.6611,25782.81
355.8388,25716.785
356.0165,25670.115
356.1942,25672.845
356.3719,25703.3483
356.5495,25692.5717
356.7271,25653.3533
356.9047,25612.1367
357.0823,25602.9183
357.2599,25601.5117
357.4374,25550.7667
357.6149,25474.9083
357.7924,25401.805
357.9699,25362.615
358.1474,25321.4867
358.3248,25259.5433
358.5023,25214.5767
358.6797,25145.6183
358.8571,25095.655
359.0344,25047.6267
359.2118,24984.915
359.3891,24940.7183
359.5664,24906.3383
359.7437,24866.305
359.9209,24779.6583
360.0982,24696.4683
360.2754,24647.485
360.4526,24665.87
360.6298,24687.745
360.807,24684.1667
360.9841,24621.9367
361.1613,24541.7117
361.3383,24535.135
361.5154,24521.8033
361.6925,24445.3633
361.8695,24421.365
362.0466,24362.8633
362.2236,24335.2017
362.4005,24358.0233
362.5775,24277.7217
362.7545,24177.6083
362.9314,24157.56
363.1083,24163.3983
363.2852,24095.6183
363.462,24033.945
363.6389,24025.3283
363.8157,23988.8267
363.9925,23995.035
364.1693,23955.145
364.346,23856.485
364.5228,23873.8833
364.6996,23896.7583
364.8762,23903.795
365.0529,23822.2683
365.2296,23778.6083
365.4062,23832.9683
365.5829,23754.0133
365.7595,23732.1083
365.9361,23727.8617
366.1126,23692.325
366.2892,23788.0817
366.4657,23923.7633
366.6422,24025.6217
366.8186,24041.71
366.9951,23958.9033
367.1716,23862.0083
367.348,23973.585
367.5244,24199.0633
367.7008,24341.855
367.8772,24161.4117
368.0535,23802.07
368.2298,23775.615
368.4061,23582.5583
368.5824,23510.92
368.7586,23601.4983
368.9349,23541.9033
369.1111,23632.5533
369.2873,23645.5633
369.4635,23917.9767
369.6396,23739.2617
369.8158,23475.485
369.9919,23364.8883
370.168,23292.31
370.3441,23268.405
370.5202,23182.4483
370.6962,23102.91
370.8722,23058.8817
371.0482,23034.2467
371.2242,23061.3867
371.4002,23132.5833
371.5761,23123.0267
371.752,23101.24
371.9279,23108.0317
372.1038,23076.185
372.2796,22998.4833
372.4555,22983.9583
372.6313,23008.22
372.8071,23009.295
372.9829,22981.7517
373.1586,22989.73
373.3344,22995.1133
373.5101,22960.575
373.6858,22970.9617
373.8615,22959.33
374.0371,22990.2817
374.2127,23095.7167
374.3884,23085.0583
374.564,23022.8533
374.7395,23066.1733
374.9151,23286.735
375.0906,23560.2717
375.2661,23451.075
375.4416,23435.765
375.6171,23708.0217
375.7925,23798.83
375.968,23641.5317
376.1434,23334.8467
376.3188,23257.2067
376.4941,23257.5083
376.6695,23374.1633
376.8448,23568.7733
377.0201,23466.5033
377.1954,23509.5233
377.3707,23656.5083
377.5459,23612.4267
377.7212,23860.1183
377.8964,23985.31
378.0715,23885.0183
378.2467,24006.2917
378.4218,24472.4317
378.597,24031.675
378.7721,24128.2767
378.9472,24185.17
379.1222,24234.7867
379.2973,25122.185
379.4723,25659.2817
379.6473,25286.0083
379.8223,24430.1217
379.9972,24118.92
380.1722,23870.6
380.3471,23995.7283
380.522,24053.905
380.6969,24304.995
380.8717,24589.1583
381.0466,24148.7633
381.2214,23979.9
381.3962,23705.63
381.571,23477.4917
381.7457,23523.8533
381.9204,23538.1667
382.0952,23459.385
382.2699,23962.5367
382.4445,24066.5817
382.6192,24162.295
382.7938,24717.11
382.9685,24506.2667
383.1431,23998.345
383.3176,23921.7667
383.4922,23914.9817
383.6667,23885.08
383.8412,23719.5017
384.0157,23739.3817
384.1902,23945.045
384.3646,24064.73
384.5391,23798.6
384.7134,23609.01
384.8878,23766.5817
385.0622,24014.6383
385.2365,23672.6967
385.4109,23442.405
385.5852,23505.1433
385.7594,23421.1333
385.9337,23515.09
386.1079,23499.2233
386.2822,23595.4667
386.4564,23547.2033
386.6306,23705.5883
386.8047,23887.7817
386.9789,23908.7267
387.153,24179.5083
387.3271,24549.67
387.5012,24678.6783
387.6752,24896.0367
387.8492,24913.0517
388.0233,24726.2983
388.1972,25226.5167
388.3712,25156.95
388.5452,25325.4283
388.7191,25495.02
388.893,25787.49
389.0669,25570.8983
389.2408,24823.6333
389.4146,24191.89
389.5884,23665.9583
389.7623,23433.4783
389.9361,23522.2283
390.1098,23961.4983
390.2835,24057.185
390.4573,23831.2933
390.631,24044.695
390.8047,24602.5883
390.9784,24448.3567
391.152,24450.2717
391.3256,24967.5467
391.4992,24923.2183
391.6728,24500.475
391.8464,24892.1067
392.0199,25491.1717
392.1934,25380.325
392.3669,26236.7583
392.5403,26073.0467
392.7138,26464.835
392.8873,27071.9667
393.0607,28085.96
393.2341,28340.5617
393.4074,27781.615
393.5808,26405.4117
393.7542,25987.625
393.9274,25919.5933
394.1007,25548.805
394.274,25267.86
394.4472,24783.715
394.6205,24926.1283
394.7937,25536.45
394.9668,25541.0017
395.14,25273.65
395.3131,25163.1783
395.4863,25141.5833
395.6594,25128.2783
395.8325,24577.9733
396.0055,24707.855
396.1786,24741.0017
396.3516,24857.485
396.5246,24770.4517
396.6975,24612.2883
396.8705,25531.1083
397.0434,25464.4983
397.2163,24598.015
397.3892,24988.3067
397.5621,25720.4133
397.735,26059.5033
397.9077,27099.9767
398.0806,26406.275
398.2534,26235.88
398.4261,26562.1383
398.5989,28101.9017
398.7716,28312.5717
398.9443,27553.8933
399.117,26422.5967
399.2896,26081.7717
399.4623,25938.8917
399.6349,25487.185
399.8075,24727.3067
399.9801,24774.16
400.1526,24848.9467
400.3252,23885.4917
400.4977,23577.1933
400.6702,23451.7367
400.8427,23607.3433
401.0151,24092.52
401.1875,23999.24
401.36,24136.2483
401.5323,23998.3867
401.7047,23525.935
401.877,23208.2133
402.0494,23056.1117
402.2216,23450.1883
402.394,23647.5017
402.5662,23333.57
402.7385,23214.5217
402.9107,23278.445
403.0829,23557.68
403.2551,23462.8683
403.4272,23178.38
403.5994,23134.2267
403.7715,23602.325
403.9436,23459.7617
404.1156,23443.26
