Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-12-03 02:37:51.205248
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3030.7433
218.2508,3094.6217
218.442,3162.075
218.6332,3232.6183
218.8244,3301.3633
219.0156,3374.59
219.2067,3454.9417
219.3979,3533.8067
219.589,3613.8933
219.7801,3699.28
219.9712,3786.315
220.1623,3877.1217
220.3533,3971.5017
220.5444,4067.1433
220.7354,4164.8633
220.9264,4264.7567
221.1174,4375.5533
221.3083,4483.21
221.4993,4590.4017
221.6902,4698.95
221.8812,4817.83
222.0721,4938.625
222.263,5061.385
222.4538,5188.5933
222.6447,5319.515
222.8355,5451.32
223.0264,5584.505
223.2172,5717.6783
223.408,5856.2133
223.5987,6000.1383
223.7895,6146.1917
223.9802,6295.145
224.1709,6447.305
224.3616,6604.8117
224.5524,6764.43
224.743,6927.06
224.9337,7087.1317
225.1243,7265.45
225.315,7434.1583
225.5056,7602.4317
225.6962,7783.7833
225.8867,7964.9717
226.0773,8147.0233
226.2678,8334.7117
226.4584,8525.1467
226.6489,8716.05
226.8394,8899.2717
227.0298,9098.375
227.2203,9306.22
227.4108,9521.3317
227.6012,9733.7817
227.7916,9939.2733
227.982,10150.4517
228.1723,10360.3833
228.3627,10579.3133
228.5531,10793.1483
228.7434,11012.5333
228.9337,11239.1767
229.124,11470.5483
229.3143,11703.2367
229.5045,11953.8717
229.6948,12205.2083
229.885,12458.68
230.0752,12718.6767
230.2654,12974.6
230.4556,13229.0683
230.6457,13477.7183
230.8358,13730.63
231.026,13989.46
231.2161,14243.0933
231.4062,14509.5483
231.5963,14765.9767
231.7863,15029.295
231.9764,15312.5133
232.1664,15594.155
232.3564,15885.9233
232.5464,16163.9933
232.7364,16448.4833
232.9263,16726.4833
233.1163,17015.9167
233.3062,17315.715
233.4961,17624.8283
233.686,17914.9933
233.8758,18179.5583
234.0657,18449.6983
234.2555,18748.2833
234.4454,19044.8617
234.6352,19336.695
234.825,19626.9733
235.0147,19905.1783
235.2045,20190.56
235.3942,20475.5217
235.5839,20765.8833
235.7737,21045.4917
235.9633,21324.0283
236.153,21635.765
236.3427,21934.7983
236.5323,22221.5467
236.7219,22499.0083
236.9115,22748.8617
237.1011,23011.6867
237.2907,23306.3167
237.4803,23593.715
237.6698,23864.7867
237.8593,24147.1117
238.0488,24421.8767
238.2383,24702.0233
238.4278,24970.12
238.6172,25272.6867
238.8066,25551.0417
238.9961,25828.82
239.1855,26124.835
239.3748,26395.6267
239.5642,26654.355
239.7536,26936.6167
239.9429,27205.5917
240.1322,27444.5017
240.3215,27706.405
240.5108,27975.215
240.7001,28243.3117
240.8893,28499.1883
241.0786,28749.64
241.2677,28991.77
241.457,29267.015
241.6461,29468.595
241.8353,29686.585
242.0244,29906.9433
242.2136,30122.2283
242.4027,30354.2717
242.5918,30571.25
242.7809,30752.3467
242.9699,30852.6983
243.159,31022.2983
243.348,31295.5167
243.537,31578.465
243.726,31804.2183
243.915,31994.8967
244.1039,32176.7433
244.2929,32254.4017
244.4818,32352.7167
244.6707,32574.9
244.8596,32856.6583
245.0485,33113.235
245.2373,33361.7133
245.4262,33589.2567
245.615,33793.695
245.8038,33948.1967
245.9926,34160.7033
246.1814,34306.2233
246.3701,34295.58
246.5589,34370.2617
246.7476,34593.3717
246.9363,34879.33
247.1249,35100.5167
247.3136,35330.91
247.5023,35530.41
247.6909,35748.7067
247.8795,35941.9533
248.0681,36131.1783
248.2567,36333.4817
248.4453,36511.1233
248.6338,36666.03
248.8224,36678.0633
249.0109,36640.0533
249.1994,36823.6083
249.3878,37083.1167
249.5763,37310.095
249.7648,37502.835
249.9532,37691.8467
250.1416,37923.7783
250.33,38150.05
250.5183,38347.5517
250.7067,38500.45
250.8951,38638.0717
251.0834,38790.1817
251.2717,38930.3633
251.46,39051.4983
251.6483,39174.1933
251.8365,39212.8167
252.0247,39191.97
252.213,39367.0183
252.4012,39551.2133
252.5894,39782.3217
252.7775,39931.5767
252.9657,40072.7433
253.1538,40265.76
253.3419,40404.34
253.53,40497.1867
253.7181,40627.0317
253.9062,40744.9917
254.0942,40862.35
254.2823,40948.93
254.4703,41041.6983
254.6583,41139.5483
254.8463,41242.9133
255.0342,41296.865
255.2222,41349.9183
255.4101,41345.62
255.598,41351.0267
255.7859,41488.15
255.9738,41660.6967
256.1616,41837.9367
256.3495,42014.0583
256.5373,42148.1
256.7251,42339.505
256.9129,42458.1917
257.1006,42564.1283
257.2884,42698.2017
257.4761,42845.3367
257.6638,42935.1083
257.8515,42985.2683
258.0392,43068.825
258.2269,43126.2
258.4146,43185.9783
258.6022,43259.4767
258.7898,43278.0417
258.9774,43327.375
259.165,43418.4717
259.3525,43466.3333
259.5401,43520.7433
259.7276,43619.24
259.9151,43707.1433
260.1026,43767.2
260.2901,43862.5567
260.4776,43946.3517
260.665,44094.6417
260.8524,44223.6317
261.0398,44360.8133
261.2272,44417.7417
261.4146,44432.1
261.6019,44489.8317
261.7893,44560.96
261.9766,44612.5217
262.1639,44676.6917
262.3512,44672.845
262.5384,44676.6867
262.7257,44691.955
262.9129,44723.2417
263.1001,44733.3333
263.2873,44802.9233
263.4745,44836.3217
263.6617,44760.1033
263.8488,44797.6083
264.0359,44839.79
264.2231,44861.33
264.4101,44890.2933
264.5972,44931.7733
264.7842,44960.125
264.9713,44971.7083
265.1583,44969.9483
265.3453,44986.47
265.5323,45026.175
265.7193,45063.0333
265.9062,45119.3467
266.0931,45123.255
266.2801,45114.4783
266.4669,45151.8983
266.6538,45184.2783
266.8407,45221.0467
267.0276,45192.6733
267.2143,45152.305
267.4012,45164.8517
267.588,45087.52
267.7747,45074.0267
267.9615,45069.1667
268.1482,45042.9267
268.3349,45045.43
268.5217,45018.925
268.7083,44962.195
268.895,44931.5517
269.0817,44943.74
269.2682,44921.3867
269.4549,44855.6167
269.6415,44748.29
269.8281,44716.195
270.0146,44737.52
270.2012,44740.515
270.3877,44745.47
270.5742,44719.7833
270.7607,44695.3117
270.9472,44666.2517
271.1336,44629.0333
271.32,44574.9733
271.5065,44524.17
271.6929,44496.1317
271.8792,44513.75
272.0656,44490.23
272.252,44474.11
272.4383,44454.3017
272.6246,44403.09
272.8109,44364.685
272.9972,44413.5367
273.1835,44420.6733
273.3697,44421.9783
273.5559,44412.4417
273.7421,44392.0233
273.9283,44357.235
274.1145,44323.01
274.3007,44291.8
274.4868,44290.465
274.6729,44324.1217
274.859,44304.3567
275.0451,44277.215
275.2311,44146.6617
275.4172,44142.9633
275.6032,44149.5033
275.7892,44153.4617
275.9752,44123.6667
276.1612,44129.0717
276.3472,44055.9183
276.5331,44011.0817
276.719,43979.78
276.9049,43960.2267
277.0908,43893.185
277.2767,43861.1333
277.4625,43844.71
277.6484,43806.1883
277.8342,43739.0033
278.02,43698.5633
278.2057,43695.485
278.3915,43725.19
278.5772,43694.5817
278.763,43620.7433
278.9487,43636.4317
279.1343,43637.6917
279.32,43582.1983
279.5057,43495.0067
279.6913,43356.49
279.877,43301.34
280.0625,43257.385
280.2481,43171.19
280.4337,43091.4167
280.6192,43104.9417
280.8048,43110.2083
280.9903,43043.135
281.1758,42953.7317
281.3612,42864.86
281.5467,42817.1017
281.7321,42834.0017
281.9175,42814.4267
282.1029,42763.465
282.2884,42729.9083
282.4737,42638.0517
282.6591,42554.2983
282.8444,42515.6683
283.0297,42467.9083
283.215,42438.7333
283.4002,42395.1783
283.5855,42300.0
283.7707,42167.6683
283.956,42095.3267
284.1412,42034.4933
284.3264,42019.4267
284.5115,42031.6167
284.6967,42018.3867
284.8818,41937.84
285.0669,41826.3883
285.252,41788.4133
285.4371,41758.825
285.6222,41674.3433
285.8072,41594.1133
285.9922,41531.3633
286.1772,41516.5517
286.3622,41503.5433
286.5472,41418.0717
286.7321,41324.585
286.9171,41327.3433
287.102,41297.1583
287.2869,41295.0617
287.4717,41320.2617
287.6566,41284.1217
287.8415,41245.78
288.0263,41194.4517
288.2111,41076.0767
288.3959,40967.8583
288.5806,40934.8967
288.7654,40907.9233
288.9501,40962.8683
289.1348,40944.1717
289.3195,40906.7133
289.5042,40878.93
289.6889,40883.715
289.8735,40762.84
290.0581,40701.5217
290.2428,40593.3917
290.4273,40563.7633
290.6119,40567.5433
290.7965,40528.1083
290.981,40495.8583
291.1655,40447.65
291.35,40312.6483
291.5345,40205.7533
291.719,40176.3867
291.9034,40163.19
292.0878,40186.1967
292.2722,40139.96
292.4566,40063.195
292.641,40040.585
292.8253,40001.5233
293.0096,39934.55
293.194,39914.8683
293.3783,39879.3333
293.5626,39864.5933
293.7468,39840.4867
293.9311,39808.4267
294.1153,39710.4767
294.2995,39557.8233
294.4837,39452.5217
294.6678,39360.63
294.852,39297.5183
295.0361,39277.8517
295.2202,39255.9783
295.4043,39250.4833
295.5884,39195.0617
295.7725,39150.7067
295.9565,39093.49
296.1405,38976.4183
296.3246,38907.1483
296.5085,38923.4833
296.6925,38939.2433
296.8764,38894.9933
297.0603,38829.8083
297.2443,38766.62
297.4282,38674.575
297.612,38579.2017
297.7959,38494.1517
297.9797,38437.5567
298.1635,38346.055
298.3474,38365.6067
298.5311,38372.765
298.7149,38279.345
298.8987,38159.6633
299.0823,38090.61
299.2661,37990.615
299.4498,37854.95
299.6334,37816.645
299.8171,37798.21
300.0007,37747.415
300.1843,37707.0517
300.368,37660.9667
300.5515,37599.7833
300.7351,37546.2883
300.9186,37486.0567
301.1021,37411.2833
301.2857,37370.7
301.4691,37323.83
301.6526,37308.3117
301.8361,37225.38
302.0195,37144.6817
302.2029,37094.58
302.3863,37062.5
302.5697,36985.6433
302.753,36959.7683
302.9364,36950.2933
303.1197,36956.8233
303.303,36903.775
303.4863,36810.9217
303.6696,36682.675
303.8528,36578.9517
304.036,36518.74
304.2192,36508.5317
304.4024,36462.3933
304.5856,36382.955
304.7688,36348.97
304.9519,36308.4667
305.135,36246.5167
305.3181,36182.4317
305.5012,36133.47
305.6842,36109.1883
305.8673,36059.1583
306.0504,35979.4133
306.2333,35869.4183
306.4163,35840.77
306.5993,35768.2033
306.7822,35723.3433
306.9652,35691.8983
307.1481,35616.7917
307.331,35549.885
307.5139,35479.1933
307.6967,35396.255
307.8796,35319.5383
308.0624,35261.5533
308.2452,35193.6283
308.428,35130.13
308.6107,35099.9933
308.7935,35035.8017
308.9762,34978.3033
309.1589,34918.67
309.3416,34858.1883
309.5243,34789.9367
309.7069,34737.035
309.8896,34666.22
310.0721,34607.675
310.2548,34568.085
310.4373,34524.2333
310.6199,34511.2833
310.8024,34434.4083
310.985,34398.24
311.1674,34306.765
311.3499,34208.105
311.5324,34178.6383
311.7148,34176.9883
311.8973,34109.5833
312.0797,34061.0433
312.2621,34013.3683
312.4445,33957.1083
312.6268,33879.6033
312.8091,33829.095
312.9915,33739.9467
313.1738,33690.7267
313.356,33601.2733
313.5383,33514.215
313.7206,33473.3067
313.9027,33397.3917
314.085,33356.1967
314.2672,33322.495
314.4493,33288.1733
314.6314,33274.3833
314.8136,33258.5183
314.9957,33176.4867
315.1778,33084.6133
315.3598,33044.9117
315.5419,33021.34
315.724,33006.01
315.9059,32956.21
316.088,32903.6183
316.2699,32887.215
316.4519,32848.2233
316.6338,32780.1383
316.8157,32657.445
316.9977,32608.1733
317.1795,32601.9517
317.3614,32591.4483
317.5432,32555.5433
317.7251,32485.3333
317.9069,32378.2833
318.0887,32316.92
318.2704,32255.7767
318.4522,32240.43
318.6339,32237.1283
318.8156,32267.0683
318.9973,32217.6083
319.179,32205.735
319.3607,32207.6883
319.5423,32204.6533
319.7239,32154.9583
319.9055,32093.8917
320.0871,32047.8383
320.2687,32014.3417
320.4502,31980.9033
320.6317,31906.1333
320.8132,31872.0033
320.9947,31862.38
321.1761,31863.3967
321.3576,31836.25
321.5391,31795.975
321.7205,31739.355
321.9019,31688.2333
322.0832,31616.335
322.2646,31557.3083
322.4459,31506.3583
322.6272,31453.245
322.8085,31405.2533
322.9898,31367.3367
323.1711,31309.9683
323.3523,31259.54
323.5335,31208.8133
323.7147,31242.6283
323.8959,31291.5417
324.0771,31286.3283
324.2582,31239.805
324.4393,31204.9483
324.6204,31200.9417
324.8015,31177.8333
324.9826,31197.0767
325.1637,31214.74
325.3447,31197.61
325.5257,31197.6133
325.7067,31179.0533
325.8877,31053.33
326.0686,30920.845
326.2496,30903.765
326.4305,30849.8217
326.6114,30830.665
326.7922,30811.8417
326.9731,30809.5167
327.1539,30762.0783
327.3347,30734.405
327.5155,30715.8867
327.6963,30744.145
327.8771,30739.3133
328.0578,30678.1417
328.2385,30576.09
328.4193,30551.2367
328.5999,30517.155
328.7806,30459.675
328.9613,30457.905
329.1419,30432.7617
329.3225,30422.76
329.5031,30353.8967
329.6837,30298.3217
329.8642,30251.3067
330.0447,30232.765
330.2252,30181.6267
330.4057,30123.02
330.5862,30105.75
330.7667,30114.1933
330.9471,30118.4833
331.1275,30089.3317
331.3079,30013.53
331.4883,29960.6433
331.6687,29948.1333
331.849,29902.945
332.0293,29849.6033
332.2096,29808.475
332.3899,29795.7617
332.5702,29801.7483
332.7504,29806.0767
332.9306,29805.63
333.1108,29741.685
333.291,29663.2633
333.4712,29649.8117
333.6514,29675.59
333.8315,29650.4383
334.0116,29619.015
334.1917,29604.5617
334.3717,29601.0833
334.5518,29604.63
334.7318,29556.065
334.9119,29528.3083
335.0918,29518.42
335.2718,29502.245
335.4518,29483.4017
335.6317,29448.5467
335.8116,29429.465
335.9915,29382.0367
336.1714,29317.45
336.3513,29303.02
336.5311,29310.9883
336.7109,29312.5817
336.8907,29260.495
337.0705,29172.535
337.2502,29087.1817
337.43,29051.0167
337.6097,28991.96
337.7894,28953.3983
337.9691,28951.1167
338.1488,28963.11
338.3284,28959.2633
338.508,28982.1583
338.6877,28965.93
338.8672,28920.8833
339.0468,28844.9267
339.2263,28802.8617
339.4059,28805.0633
339.5854,28836.2583
339.7649,28817.155
339.9443,28785.3467
340.1238,28772.4117
340.3032,28779.9733
340.4826,28789.0517
340.662,28715.9967
340.8414,28653.605
341.0207,28658.5417
341.2001,28672.1667
341.3794,28671.6817
341.5587,28701.68
341.738,28647.8133
341.9172,28587.305
342.0965,28514.7883
342.2757,28421.9083
342.4549,28334.7017
342.6341,28325.2083
342.8132,28320.8617
342.9923,28330.1883
343.1715,28347.715
343.3506,28336.6517
343.5296,28280.9217
343.7087,28254.8017
343.8878,28216.9867
344.0668,28199.7567
344.2458,28189.72
344.4248,28120.5883
344.6037,28088.0583
344.7827,28076.1367
344.9616,28034.7983
345.1405,28040.9367
345.3194,28016.77
345.4982,27961.6683
345.6771,27924.275
345.8559,27936.72
346.0347,27894.1917
346.2135,27868.89
346.3923,27878.765
346.571,27810.785
346.7498,27755.1733
346.9285,27798.3217
347.1071,27726.1067
347.2859,27674.2867
347.4645,27700.4867
347.6431,27766.5
347.8217,27848.5883
348.0003,27806.6083
348.1789,27646.7333
348.3574,27551.6117
348.5359,27473.76
348.7145,27399.3367
348.893,27383.675
349.0714,27374.8467
349.2499,27309.06
349.4283,27241.5317
349.6068,27157.34
349.7852,27122.4667
349.9635,27128.3583
350.1419,27110.955
350.3202,27059.8917
350.4985,26991.1433
350.6768,26941.465
350.8551,26914.8533
351.0334,26878.5767
351.2116,26830.7417
351.3898,26828.3367
351.568,26788.8767
351.7462,26784.9333
351.9243,26743.33
352.1025,26694.245
352.2806,26648.1317
352.4587,26645.3583
352.6368,26603.035
352.8148,26504.595
352.9929,26452.8233
353.1709,26452.6033
353.3489,26429.8417
353.5268,26375.8683
353.7048,26323.8683
353.8828,26281.6217
354.0607,26218.2317
354.2386,26214.915
354.4165,26174.8117
354.5943,26133.225
354.7722,26105.2683
354.95,26119.9333
355.1278,26092.9833
355.3056,26023.1767
355.4833,25922.0117
355.6611,25849.6533
355.8388,25784.1317
356.0165,25734.0717
356.1942,25739.88
356.3719,25768.6683
356.5495,25757.5833
356.7271,25716.9617
356.9047,25675.5417
357.0823,25669.775
357.2599,25663.005
357.4374,25613.1683
357.6149,25538.3567
357.7924,25463.3017
357.9699,25425.8667
358.1474,25385.3283
358.3248,25326.205
358.5023,25279.5633
358.6797,25206.705
358.8571,25154.455
359.0344,25105.9117
359.2118,25039.02
359.3891,24993.985
359.5664,24959.24
359.7437,24921.7867
359.9209,24832.5317
360.0982,24751.0533
360.2754,24699.4467
360.4526,24719.2533
360.6298,24737.7933
360.807,24736.3667
360.9841,24675.735
361.1613,24596.695
361.3383,24589.4667
361.5154,24577.95
361.6925,24501.1633
361.8695,24475.7083
362.0466,24413.49
362.2236,24386.3483
362.4005,24410.07
362.5775,24330.92
362.7545,24232.6217
362.9314,24212.33
363.1083,24224.4233
363.2852,24154.5667
363.462,24088.35
363.6389,24078.6383
363.8157,24040.19
363.9925,24047.505
364.1693,24011.5367
364.346,23909.9517
364.5228,23924.2783
364.6996,23945.7617
364.8762,23956.09
365.0529,23873.9883
365.2296,23825.045
365.4062,23890.22
365.5829,23810.6383
365.7595,23784.3417
365.9361,23780.4383
366.1126,23742.56
366.2892,23835.1567
366.4657,23967.6433
366.6422,24073.105
366.8186,24089.34
366.9951,24005.6583
367.1716,23903.025
367.348,24008.755
367.5244,24242.1917
367.7008,24389.2333
367.8772,24216.595
368.0535,23839.3367
368.2298,23810.6083
368.4061,23626.33
368.5824,23546.5867
368.7586,23639.0633
368.9349,23581.9883
369.1111,23675.2617
369.2873,23686.9
369.4635,23962.9567
369.6396,23798.7483
369.8158,23526.2467
369.9919,23407.3467
370.168,23332.315
370.3441,23309.5733
370.5202,23220.1733
370.6962,23137.5867
370.8722,23094.665
371.0482,23072.245
371.2242,23095.9917
371.4002,23169.9733
371.5761,23162.34
371.752,23138.0883
371.9279,23147.2217
372.1038,23116.945
372.2796,23035.425
372.4555,23021.1517
372.6313,23043.8933
372.8071,23045.215
372.9829,23019.2267
373.1586,23023.2233
373.3344,23031.2117
373.5101,22999.4717
373.6858,23006.655
373.8615,23001.3167
374.0371,23027.6033
374.2127,23131.0833
374.3884,23126.265
374.564,23061.38
374.7395,23095.4583
374.9151,23313.1417
375.0906,23600.7833
375.2661,23494.595
375.4416,23468.6767
375.6171,23739.1867
375.7925,23840.33
375.968,23690.1367
376.1434,23373.095
376.3188,23289.895
376.4941,23280.935
376.6695,23403.515
376.8448,23599.1417
377.0201,23508.45
377.1954,23533.97
377.3707,23692.2483
377.5459,23643.4367
377.7212,23884.5283
377.8964,24014.67
378.0715,23924.7117
378.2467,24020.1233
378.4218,24524.16
378.597,24065.3017
378.7721,24163.7217
378.9472,24218.3233
379.1222,24264.2
379.2973,25161.8333
379.4723,25713.23
379.6473,25370.27
379.8223,24476.8433
379.9972,24148.2583
380.1722,23892.395
380.3471,24025.6167
380.522,24092.33
380.6969,24317.8817
380.8717,24631.1933
381.0466,24181.575
381.2214,24006.5767
381.3962,23728.1133
381.571,23500.7167
381.7457,23546.1467
381.9204,23574.5133
382.0952,23487.6467
382.2699,23992.2683
382.4445,24112.9717
382.6192,24199.27
382.7938,24759.8933
382.9685,24570.84
383.1431,24057.625
383.3176,23968.19
383.4922,23966.4783
383.6667,23943.625
383.8412,23769.3733
384.0157,23776.9517
384.1902,23980.6533
384.3646,24113.0333
384.5391,23841.38
384.7134,23629.6433
384.8878,23771.7683
385.0622,24037.8183
385.2365,23705.25
385.4109,23454.2833
385.5852,23525.6433
385.7594,23437.705
385.9337,23540.0617
386.1079,23530.975
386.2822,23625.6267
386.4564,23578.0733
386.6306,23734.9933
386.8047,23924.8317
386.9789,23945.2733
387.153,24211.4417
387.3271,24592.2283
387.5012,24715.72
387.6752,24928.05
387.8492,24945.5483
388.0233,24745.495
388.1972,25242.7317
388.3712,25189.8633
388.5452,25360.5133
388.7191,25524.61
388.893,25828.0433
389.0669,25626.3833
389.2408,24882.0817
389.4146,24218.4167
389.5884,23690.73
389.7623,23442.3067
389.9361,23535.6083
390.1098,23988.2017
390.2835,24106.7767
390.4573,23868.9467
390.631,24065.4633
390.8047,24638.0617
390.9784,24499.01
391.152,24482.9267
391.3256,24998.9783
391.4992,24984.5867
391.6728,24545.9583
391.8464,24911.31
392.0199,25528.7367
392.1934,25406.4983
392.3669,26272.4117
392.5403,26111.9917
392.7138,26487.36
392.8873,27080.6583
393.0607,28127.5367
393.2341,28390.9283
393.4074,27857.2617
393.5808,26439.4383
393.7542,25993.8867
393.9274,25945.5383
394.1007,25577.89
394.274,25312.715
394.4472,24801.2017
394.6205,24927.44
394.7937,25545.9217
394.9668,25580.98
395.14,25296.9517
395.3131,25196.595
395.4863,25148.55
395.6594,25177.52
395.8325,24601.0533
396.0055,24741.5867
396.1786,24769.4467
396.3516,24893.945
396.5246,24809.8833
396.6975,24633.5133
396.8705,25534.3283
397.0434,25530.0933
397.2163,24616.9383
397.3892,24984.06
397.5621,25731.6567
397.735,26082.2367
397.9077,27141.7983
398.0806,26466.865
398.2534,26239.7983
398.4261,26579.33
398.5989,28105.595
398.7716,28401.2033
398.9443,27609.8717
399.117,26459.4567
399.2896,26064.9717
399.4623,25947.22
399.6349,25513.52
399.8075,24748.42
399.9801,24769.0
400.1526,24884.1167
400.3252,23907.885
400.4977,23600.625
400.6702,23464.9433
400.8427,23616.1717
401.0151,24129.165
401.1875,24035.0117
401.36,24167.1667
401.5323,24039.875
401.7047,23551.2333
401.877,23229.595
402.0494,23059.6567
402.2216,23456.3217
402.394,23681.3883
402.5662,23358.0183
402.7385,23230.8167
402.9107,23280.6583
403.0829,23568.1533
403.2551,23495.2317
403.4272,23194.485
403.5994,23142.5333
403.7715,23610.415
403.9436,23483.2483
404.1156,23456.9517
