Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-12-03 23:23:35.278032
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2997.76
218.2508,3062.3783
218.442,3128.5483
218.6332,3199.2217
218.8244,3267.65
219.0156,3340.5283
219.2067,3419.9083
219.3979,3499.1967
219.589,3579.345
219.7801,3661.6067
219.9712,3749.5133
220.1623,3838.9483
220.3533,3933.06
220.5444,4028.85
220.7354,4127.13
220.9264,4225.57
221.1174,4335.485
221.3083,4444.3567
221.4993,4548.755
221.6902,4656.6583
221.8812,4775.705
222.0721,4897.295
222.263,5016.8033
222.4538,5144.855
222.6447,5274.9267
222.8355,5407.8183
223.0264,5539.785
223.2172,5673.9067
223.408,5812.1683
223.5987,5955.73
223.7895,6101.4883
223.9802,6251.3083
224.1709,6400.0333
224.3616,6558.4233
224.5524,6717.465
224.743,6881.0283
224.9337,7041.5533
225.1243,7218.51
225.315,7388.7517
225.5056,7555.7467
225.6962,7736.375
225.8867,7916.045
226.0773,8098.3033
226.2678,8286.7533
226.4584,8475.325
226.6489,8667.035
226.8394,8849.2367
227.0298,9049.62
227.2203,9256.9733
227.4108,9473.7667
227.6012,9686.5717
227.7916,9892.2633
227.982,10102.3633
228.1723,10313.9617
228.3627,10531.5583
228.5531,10747.2683
228.7434,10966.6983
228.9337,11196.2417
229.124,11425.8167
229.3143,11659.0067
229.5045,11913.2967
229.6948,12159.59
229.885,12416.5217
230.0752,12678.325
230.2654,12933.8633
230.4556,13188.25
230.6457,13438.8483
230.8358,13693.045
231.026,13952.1233
231.2161,14208.0683
231.4062,14475.42
231.5963,14731.02
231.7863,14997.34
231.9764,15279.4233
232.1664,15565.9467
232.3564,15855.865
232.5464,16137.7967
232.7364,16422.6983
232.9263,16700.08
233.1163,16995.5133
233.3062,17292.6667
233.4961,17605.8867
233.686,17898.345
233.8758,18161.985
234.0657,18435.6967
234.2555,18736.4933
234.4454,19037.5333
234.6352,19328.1933
234.825,19619.695
235.0147,19898.8717
235.2045,20185.7483
235.3942,20473.045
235.5839,20765.7633
235.7737,21051.9483
235.9633,21332.47
236.153,21648.5017
236.3427,21947.9867
236.5323,22235.635
236.7219,22517.5817
236.9115,22767.5233
237.1011,23035.4483
237.2907,23331.2833
237.4803,23618.8867
237.6698,23890.2783
237.8593,24179.1067
238.0488,24456.75
238.2383,24739.9233
238.4278,25015.4783
238.6172,25319.4383
238.8066,25597.3917
238.9961,25877.8917
239.1855,26180.6217
239.3748,26454.825
239.5642,26712.345
239.7536,26998.845
239.9429,27272.705
240.1322,27515.9667
240.3215,27777.385
240.5108,28044.74
240.7001,28323.0533
240.8893,28582.4633
241.0786,28833.965
241.2677,29076.255
241.457,29361.5133
241.6461,29563.6017
241.8353,29782.0117
242.0244,30004.5917
242.2136,30220.2567
242.4027,30458.7883
242.5918,30679.1017
242.7809,30866.2733
242.9699,30972.3067
243.159,31140.3083
243.348,31419.3933
243.537,31711.4833
243.726,31939.1817
243.915,32137.8433
244.1039,32319.0
244.2929,32394.65
244.4818,32498.2283
244.6707,32721.7667
244.8596,33009.095
245.0485,33269.15
245.2373,33521.7783
245.4262,33754.6667
245.615,33967.575
245.8038,34123.7733
245.9926,34339.835
246.1814,34477.8567
246.3701,34467.34
246.5589,34549.9367
246.7476,34774.2083
246.9363,35059.8733
247.1249,35286.0133
247.3136,35524.28
247.5023,35727.8617
247.6909,35950.1017
247.8795,36149.805
248.0681,36334.9683
248.2567,36539.385
248.4453,36719.1967
248.6338,36878.3217
248.8224,36893.3933
249.0109,36860.7
249.1994,37049.8417
249.3878,37304.9533
249.5763,37533.595
249.7648,37735.0233
249.9532,37928.7467
250.1416,38166.0533
250.33,38389.695
250.5183,38587.7233
250.7067,38740.49
250.8951,38878.77
251.0834,39035.385
251.2717,39176.2867
251.46,39305.6683
251.6483,39431.8483
251.8365,39472.9817
252.0247,39456.8767
252.213,39630.385
252.4012,39807.2617
252.5894,40037.8483
252.7775,40192.345
252.9657,40334.5183
253.1538,40532.6217
253.3419,40677.785
253.53,40777.7683
253.7181,40906.0933
253.9062,41025.8733
254.0942,41140.3083
254.2823,41221.3033
254.4703,41314.575
254.6583,41417.64
254.8463,41520.995
255.0342,41580.3533
255.2222,41637.3533
255.4101,41635.4967
255.598,41645.3683
255.7859,41778.5667
255.9738,41953.2817
256.1616,42124.3417
256.3495,42301.065
256.5373,42435.1917
256.7251,42626.2133
256.9129,42744.3
257.1006,42853.7367
257.2884,42990.2917
257.4761,43133.8567
257.6638,43228.3567
257.8515,43277.0783
258.0392,43353.4967
258.2269,43419.0417
258.4146,43484.3633
258.6022,43569.5617
258.7898,43591.5717
258.9774,43635.8733
259.165,43721.5017
259.3525,43763.4333
259.5401,43818.1367
259.7276,43906.5967
259.9151,43996.2133
260.1026,44062.6117
260.2901,44163.3467
260.4776,44259.4817
260.665,44405.745
260.8524,44538.2717
261.0398,44668.62
261.2272,44719.2833
261.4146,44725.0167
261.6019,44786.2567
261.7893,44858.7117
261.9766,44905.8883
262.1639,44975.4717
262.3512,44974.5267
262.5384,44979.7467
262.7257,44987.1917
262.9129,45011.06
263.1001,45017.8533
263.2873,45084.4033
263.4745,45114.4467
263.6617,45027.58
263.8488,45072.0217
264.0359,45122.9217
264.2231,45146.9233
264.4101,45184.2767
264.5972,45218.0617
264.7842,45242.6617
264.9713,45249.275
265.1583,45245.1533
265.3453,45266.43
265.5323,45301.5
265.7193,45334.7517
265.9062,45388.8933
266.0931,45399.2117
266.2801,45379.5567
266.4669,45414.5733
266.6538,45439.17
266.8407,45474.7217
267.0276,45439.84
267.2143,45401.905
267.4012,45414.5883
267.588,45341.2133
267.7747,45325.955
267.9615,45323.1083
268.1482,45290.3733
268.3349,45287.9133
268.5217,45256.74
268.7083,45194.2217
268.895,45161.7333
269.0817,45173.6017
269.2682,45143.5667
269.4549,45076.395
269.6415,44982.5033
269.8281,44948.18
270.0146,44963.0167
270.2012,44961.7967
270.3877,44963.5067
270.5742,44932.1467
270.7607,44902.6133
270.9472,44869.7317
271.1336,44826.8317
271.32,44775.3183
271.5065,44720.5033
271.6929,44695.15
271.8792,44709.5967
272.0656,44680.3933
272.252,44669.4333
272.4383,44646.1883
272.6246,44594.6683
272.8109,44549.225
272.9972,44592.4333
273.1835,44598.6067
273.3697,44603.23
273.5559,44581.9667
273.7421,44557.085
273.9283,44518.1383
274.1145,44479.9633
274.3007,44450.885
274.4868,44442.5333
274.6729,44474.1167
274.859,44461.5517
275.0451,44432.1167
275.2311,44290.5533
275.4172,44288.1567
275.6032,44286.58
275.7892,44292.3883
275.9752,44258.8467
276.1612,44264.3283
276.3472,44194.245
276.5331,44141.1933
276.719,44106.0467
276.9049,44084.705
277.0908,44017.5167
277.2767,43982.84
277.4625,43963.6383
277.6484,43919.16
277.8342,43847.6933
278.02,43809.5033
278.2057,43805.0017
278.3915,43826.135
278.5772,43796.195
278.763,43720.7667
278.9487,43732.4533
279.1343,43731.455
279.32,43674.6783
279.5057,43582.96
279.6913,43438.275
279.877,43384.9233
280.0625,43336.6017
280.2481,43248.725
280.4337,43165.0667
280.6192,43180.35
280.8048,43186.6917
280.9903,43113.1367
281.1758,43025.3283
281.3612,42930.2833
281.5467,42876.73
281.7321,42890.2283
281.9175,42867.3717
282.1029,42818.22
282.2884,42779.7717
282.4737,42692.5183
282.6591,42605.4733
282.8444,42562.095
283.0297,42513.6067
283.215,42479.765
283.4002,42433.06
283.5855,42342.345
283.7707,42207.0483
283.956,42131.7283
284.1412,42066.2217
284.3264,42050.45
284.5115,42053.94
284.6967,42039.6417
284.8818,41957.4017
285.0669,41845.4917
285.252,41806.725
285.4371,41771.0267
285.6222,41687.5817
285.8072,41610.2983
285.9922,41549.5917
286.1772,41526.8883
286.3622,41513.025
286.5472,41424.0833
286.7321,41326.0233
286.9171,41331.32
287.102,41301.7767
287.2869,41297.1217
287.4717,41318.1067
287.6566,41279.7817
287.8415,41241.915
288.0263,41187.9367
288.2111,41069.8017
288.3959,40956.69
288.5806,40924.3317
288.7654,40895.465
288.9501,40944.1833
289.1348,40927.105
289.3195,40887.8933
289.5042,40858.88
289.6889,40856.0717
289.8735,40741.6317
290.0581,40676.58
290.2428,40570.3217
290.4273,40535.4383
290.6119,40539.5183
290.7965,40495.1883
290.981,40466.5333
291.1655,40417.6367
291.35,40275.9367
291.5345,40170.5983
291.719,40140.9133
291.9034,40126.0067
292.0878,40148.6117
292.2722,40101.4983
292.4566,40020.9017
292.641,39997.91
292.8253,39960.9417
293.0096,39890.5717
293.194,39873.875
293.3783,39833.73
293.5626,39824.0967
293.7468,39790.8383
293.9311,39759.47
294.1153,39663.3083
294.2995,39510.7167
294.4837,39402.6217
294.6678,39315.02
294.852,39248.7883
295.0361,39227.815
295.2202,39201.6017
295.4043,39192.775
295.5884,39133.7283
295.7725,39093.4967
295.9565,39039.575
296.1405,38924.0383
296.3246,38852.885
296.5085,38859.875
296.6925,38877.295
296.8764,38828.3217
297.0603,38766.3917
297.2443,38701.82
297.4282,38616.6433
297.612,38517.4833
297.7959,38430.7867
297.9797,38370.2317
298.1635,38279.13
298.3474,38298.6183
298.5311,38299.3017
298.7149,38204.19
298.8987,38088.785
299.0823,38020.1867
299.2661,37919.3067
299.4498,37780.38
299.6334,37748.1517
299.8171,37725.8117
300.0007,37678.0967
300.1843,37637.5467
300.368,37590.6033
300.5515,37530.5683
300.7351,37471.3217
300.9186,37410.5817
301.1021,37336.0317
301.2857,37292.3417
301.4691,37247.0833
301.6526,37228.9967
301.8361,37145.2333
302.0195,37066.155
302.2029,37018.5017
302.3863,36981.3033
302.5697,36902.72
302.753,36881.1733
302.9364,36872.7017
303.1197,36879.3117
303.303,36825.0483
303.4863,36732.9167
303.6696,36599.4133
303.8528,36499.3117
304.036,36436.8833
304.2192,36421.2183
304.4024,36377.2633
304.5856,36299.115
304.7688,36262.0317
304.9519,36224.775
305.135,36160.265
305.3181,36099.0317
305.5012,36048.135
305.6842,36021.5133
305.8673,35966.51
306.0504,35888.31
306.2333,35776.6733
306.4163,35748.2467
306.5993,35677.095
306.7822,35630.6567
306.9652,35598.8367
307.1481,35523.5417
307.331,35455.9083
307.5139,35384.0983
307.6967,35303.9983
307.8796,35222.925
308.0624,35162.8233
308.2452,35093.72
308.428,35035.865
308.6107,35002.1067
308.7935,34936.6167
308.9762,34883.3383
309.1589,34820.9417
309.3416,34764.9217
309.5243,34695.96
309.7069,34638.885
309.8896,34564.1383
310.0721,34503.4683
310.2548,34468.175
310.4373,34425.405
310.6199,34407.7133
310.8024,34338.66
310.985,34294.84
311.1674,34202.8383
311.3499,34106.805
311.5324,34073.4817
311.7148,34073.9333
311.8973,34006.4
312.0797,33952.7017
312.2621,33905.6817
312.4445,33848.3817
312.6268,33774.085
312.8091,33723.1267
312.9915,33638.9417
313.1738,33586.75
313.356,33500.595
313.5383,33415.8667
313.7206,33370.205
313.9027,33294.5183
314.085,33252.8467
314.2672,33215.24
314.4493,33181.9033
314.6314,33168.43
314.8136,33145.075
314.9957,33065.9867
315.1778,32977.4717
315.3598,32936.7883
315.5419,32912.5283
315.724,32893.1483
315.9059,32848.2567
316.088,32793.3683
316.2699,32773.4617
316.4519,32741.045
316.6338,32668.215
316.8157,32547.0283
316.9977,32496.165
317.1795,32486.2633
317.3614,32476.8433
317.5432,32440.305
317.7251,32368.1217
317.9069,32261.5733
318.0887,32206.025
318.2704,32143.0033
318.4522,32130.4367
318.6339,32126.2433
318.8156,32153.08
318.9973,32103.8733
319.179,32089.235
319.3607,32091.6883
319.5423,32088.0367
319.7239,32044.4517
319.9055,31981.0567
320.0871,31926.5367
320.2687,31900.2167
320.4502,31860.9917
320.6317,31788.4617
320.8132,31760.675
320.9947,31750.3283
321.1761,31752.575
321.3576,31720.2833
321.5391,31675.585
321.7205,31622.3883
321.9019,31571.705
322.0832,31499.28
322.2646,31444.4383
322.4459,31397.9717
322.6272,31342.1683
322.8085,31292.0333
322.9898,31250.74
323.1711,31192.0433
323.3523,31146.6017
323.5335,31095.525
323.7147,31129.22
323.8959,31179.71
324.0771,31165.6233
324.2582,31122.1533
324.4393,31088.53
324.6204,31085.2717
324.8015,31062.1533
324.9826,31077.1933
325.1637,31094.1117
325.3447,31076.95
325.5257,31075.7017
325.7067,31059.2733
325.8877,30929.3067
326.0686,30805.3117
326.2496,30789.305
326.4305,30738.5517
326.6114,30717.315
326.7922,30701.795
326.9731,30692.9633
327.1539,30645.7867
327.3347,30619.4483
327.5155,30599.85
327.6963,30619.98
327.8771,30617.0
328.0578,30556.51
328.2385,30454.36
328.4193,30429.8817
328.5999,30400.04
328.7806,30340.2517
328.9613,30335.2767
329.1419,30313.98
329.3225,30303.88
329.5031,30236.8017
329.6837,30178.6067
329.8642,30124.565
330.0447,30111.725
330.2252,30060.5383
330.4057,30000.0667
330.5862,29987.08
330.7667,29992.6433
330.9471,29997.7717
331.1275,29972.1817
331.3079,29898.6967
331.4883,29846.0467
331.6687,29832.65
331.849,29786.6083
332.0293,29729.0367
332.2096,29686.9717
332.3899,29670.735
332.5702,29679.075
332.7504,29686.09
332.9306,29684.8233
333.1108,29619.6067
333.291,29543.8967
333.4712,29529.9983
333.6514,29560.565
333.8315,29528.1033
334.0116,29495.8417
334.1917,29479.285
334.3717,29478.075
334.5518,29482.8217
334.7318,29432.73
334.9119,29407.5
335.0918,29401.4383
335.2718,29386.4733
335.4518,29365.7317
335.6317,29327.545
335.8116,29316.0833
335.9915,29266.7183
336.1714,29200.99
336.3513,29189.4133
336.5311,29193.5283
336.7109,29193.635
336.8907,29144.025
337.0705,29057.1583
337.2502,28973.455
337.43,28938.4617
337.6097,28876.4033
337.7894,28836.2217
337.9691,28836.2517
338.1488,28849.0083
338.3284,28848.6233
338.508,28872.4133
338.6877,28853.5433
338.8672,28811.265
339.0468,28734.2933
339.2263,28691.2917
339.4059,28694.3783
339.5854,28724.0883
339.7649,28710.3783
339.9443,28679.035
340.1238,28665.0183
340.3032,28669.16
340.4826,28680.785
340.662,28609.3917
340.8414,28548.7667
341.0207,28555.7433
341.2001,28563.97
341.3794,28562.74
341.5587,28589.5633
341.738,28533.695
341.9172,28475.68
342.0965,28406.7617
342.2757,28314.8417
342.4549,28233.0017
342.6341,28221.7817
342.8132,28218.6817
342.9923,28228.335
343.1715,28247.4417
343.3506,28230.7017
343.5296,28176.385
343.7087,28154.7267
343.8878,28111.1783
344.0668,28093.9733
344.2458,28082.8033
344.4248,28014.7917
344.6037,27978.9967
344.7827,27968.705
344.9616,27933.915
345.1405,27939.93
345.3194,27912.945
345.4982,27860.7667
345.6771,27826.3333
345.8559,27833.3283
346.0347,27788.9933
346.2135,27765.72
346.3923,27774.9883
346.571,27706.325
346.7498,27653.9667
346.9285,27697.475
347.1071,27623.7917
347.2859,27572.8117
347.4645,27603.625
347.6431,27669.5117
347.8217,27747.135
348.0003,27697.8533
348.1789,27540.9967
348.3574,27452.26
348.5359,27371.1483
348.7145,27298.5717
348.893,27284.3267
349.0714,27277.3517
349.2499,27214.05
349.4283,27146.1833
349.6068,27060.9733
349.7852,27030.5833
349.9635,27036.1033
350.1419,27015.1817
350.3202,26966.55
350.4985,26899.175
350.6768,26857.355
350.8551,26827.7033
351.0334,26788.2067
351.2116,26743.5133
351.3898,26738.43
351.568,26697.23
351.7462,26691.8683
351.9243,26652.64
352.1025,26606.1217
352.2806,26558.585
352.4587,26554.93
352.6368,26513.6983
352.8148,26418.33
352.9929,26366.8883
353.1709,26367.3533
353.3489,26345.75
353.5268,26292.13
353.7048,26232.915
353.8828,26194.0783
354.0607,26134.1383
354.2386,26120.6517
354.4165,26084.89
354.5943,26040.8783
354.7722,26016.345
354.95,26030.0367
355.1278,26004.1967
355.3056,25929.71
355.4833,25833.5033
355.6611,25761.325
355.8388,25693.645
356.0165,25648.6633
356.1942,25650.7217
356.3719,25679.74
356.5495,25669.8083
356.7271,25627.535
356.9047,25583.4867
357.0823,25582.475
357.2599,25578.5333
357.4374,25528.865
357.6149,25453.7967
357.7924,25377.8017
357.9699,25341.7467
358.1474,25300.605
358.3248,25241.0833
358.5023,25198.475
358.6797,25126.1983
358.8571,25075.9683
359.0344,25029.0483
359.2118,24964.6867
359.3891,24920.54
359.5664,24884.5783
359.7437,24844.955
359.9209,24759.665
360.0982,24679.7483
360.2754,24625.875
360.4526,24649.1317
360.6298,24667.2867
360.807,24662.735
360.9841,24602.6417
361.1613,24521.3033
361.3383,24516.235
361.5154,24503.1017
361.6925,24431.985
361.8695,24405.9167
362.0466,24344.675
362.2236,24319.3383
362.4005,24342.6283
362.5775,24257.23
362.7545,24157.035
362.9314,24140.4733
363.1083,24147.0067
363.2852,24078.3817
363.462,24014.9067
363.6389,24006.785
363.8157,23973.65
363.9925,23978.0367
364.1693,23939.5017
364.346,23842.295
364.5228,23860.28
364.6996,23883.695
364.8762,23891.1633
365.0529,23804.6683
365.2296,23761.1417
365.4062,23815.9233
365.5829,23738.3883
365.7595,23716.7467
365.9361,23710.5717
366.1126,23680.4283
366.2892,23777.74
366.4657,23912.0967
366.6422,24009.27
366.8186,24030.0033
366.9951,23942.7183
367.1716,23846.5017
367.348,23959.6533
367.5244,24187.1767
367.7008,24326.76
367.8772,24137.4267
368.0535,23782.5733
368.2298,23761.58
368.4061,23566.1317
368.5824,23498.62
368.7586,23592.56
368.9349,23530.9317
369.1111,23618.2133
369.2873,23637.0017
369.4635,23902.83
369.6396,23722.8333
369.8158,23461.675
369.9919,23355.7067
370.168,23280.9317
370.3441,23251.8583
370.5202,23167.0683
370.6962,23087.745
370.8722,23045.1117
371.0482,23020.6917
371.2242,23045.6117
371.4002,23115.95
371.5761,23112.7217
371.752,23089.925
371.9279,23096.8967
372.1038,23060.995
372.2796,22983.7583
372.4555,22971.3583
372.6313,22994.2417
372.8071,22998.5617
372.9829,22967.0117
373.1586,22977.9033
373.3344,22980.4517
373.5101,22945.8317
373.6858,22959.3433
373.8615,22950.3233
374.0371,22982.0433
374.2127,23084.1283
374.3884,23071.4667
374.564,23013.8633
374.7395,23056.1867
374.9151,23277.9867
375.0906,23548.5367
375.2661,23435.695
375.4416,23426.78
375.6171,23700.51
375.7925,23788.8483
375.968,23628.0283
376.1434,23324.1333
376.3188,23247.775
376.4941,23250.6667
376.6695,23362.6633
376.8448,23553.9217
377.0201,23451.47
377.1954,23496.285
377.3707,23639.8767
377.5459,23601.4833
377.7212,23850.75
377.8964,23978.8017
378.0715,23872.9833
378.2467,24007.34
378.4218,24458.3617
378.597,24021.55
378.7721,24121.1967
378.9472,24174.5733
379.1222,24226.415
379.2973,25120.9983
379.4723,25646.02
379.6473,25263.22
379.8223,24418.77
379.9972,24110.2883
380.1722,23863.1533
380.3471,23987.4933
380.522,24045.1483
380.6969,24301.2483
380.8717,24574.695
381.0466,24134.2517
381.2214,23966.7517
381.3962,23694.235
381.571,23466.8067
381.7457,23513.1517
381.9204,23525.3167
382.0952,23449.5583
382.2699,23957.37
382.4445,24053.6583
382.6192,24158.5833
382.7938,24709.48
382.9685,24491.135
383.1431,23990.7117
383.3176,23917.3417
383.4922,23909.495
383.6667,23874.58
383.8412,23707.32
384.0157,23727.895
384.1902,23931.2217
384.3646,24045.595
384.5391,23785.8267
384.7134,23600.1583
384.8878,23759.065
385.0622,24007.6767
385.2365,23664.5733
385.4109,23436.3533
385.5852,23500.8083
385.7594,23419.2817
385.9337,23508.6267
386.1079,23494.4417
386.2822,23592.1083
386.4564,23540.795
386.6306,23699.8333
386.8047,23881.205
386.9789,23895.0983
387.153,24170.3217
387.3271,24540.0733
387.5012,24670.615
387.6752,24889.5767
387.8492,24899.2017
388.0233,24719.6283
388.1972,25216.3783
388.3712,25145.7
388.5452,25318.0383
388.7191,25489.0183
388.893,25777.365
389.0669,25561.435
389.2408,24813.1567
389.4146,24185.3783
389.5884,23664.2817
389.7623,23431.6883
389.9361,23520.5567
390.1098,23952.5333
390.2835,24044.405
390.4573,23823.42
390.631,24041.5133
390.8047,24590.1083
390.9784,24432.345
391.152,24442.9517
391.3256,24964.4083
391.4992,24903.5383
391.6728,24492.44
391.8464,24893.3533
392.0199,25484.76
392.1934,25375.065
392.3669,26229.81
392.5403,26068.8817
392.7138,26464.7517
392.8873,27078.0
393.0607,28082.3817
393.2341,28335.14
393.4074,27758.35
393.5808,26399.54
393.7542,25993.175
393.9274,25913.09
394.1007,25543.2317
394.274,25257.1317
394.4472,24782.9917
394.6205,24930.5767
394.7937,25545.7467
394.9668,25531.605
395.14,25268.79
395.3131,25156.49
395.4863,25146.7717
395.6594,25116.91
395.8325,24575.535
396.0055,24707.74
396.1786,24743.255
396.3516,24855.8367
396.5246,24762.3383
396.6975,24614.2817
396.8705,25534.8367
397.0434,25444.6
397.2163,24589.935
397.3892,24987.7917
397.5621,25717.0283
397.735,26057.6383
397.9077,27084.2183
398.0806,26381.6083
398.2534,26238.9267
398.4261,26563.625
398.5989,28114.795
398.7716,28292.14
398.9443,27538.61
399.117,26411.0883
399.2896,26089.445
399.4623,25936.775
399.6349,25477.535
399.8075,24728.045
399.9801,24777.535
400.1526,24835.9683
400.3252,23876.6383
400.4977,23571.98
400.6702,23451.2883
400.8427,23612.3783
401.0151,24089.5333
401.1875,23990.83
401.36,24139.0983
401.5323,23990.3017
401.7047,23527.3583
401.877,23206.7167
402.0494,23063.0983
402.2216,23455.3283
402.394,23645.12
402.5662,23329.765
402.7385,23208.2533
402.9107,23276.595
403.0829,23556.7533
403.2551,23457.2633
403.4272,23173.4667
403.5994,23138.775
403.7715,23600.63
403.9436,23454.4833
404.1156,23442.1617
