Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-03 17:24:17.936587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3014.4967
218.2508,3079.4533
218.442,3145.3417
218.6332,3215.4233
218.8244,3284.6267
219.0156,3358.1567
219.2067,3437.1633
219.3979,3516.215
219.589,3597.075
219.7801,3681.9017
219.9712,3768.54
220.1623,3858.0117
220.3533,3953.165
220.5444,4048.7483
220.7354,4146.67
220.9264,4246.4383
221.1174,4354.38
221.3083,4464.0733
221.4993,4569.875
221.6902,4676.36
221.8812,4796.615
222.0721,4915.7
222.263,5039.72
222.4538,5167.25
222.6447,5295.3567
222.8355,5429.2183
223.0264,5561.5917
223.2172,5694.89
223.408,5833.8433
223.5987,5977.6433
223.7895,6124.9367
223.9802,6273.6533
224.1709,6421.5683
224.3616,6581.6233
224.5524,6740.2283
224.743,6902.74
224.9337,7065.29
225.1243,7241.3883
225.315,7411.8
225.5056,7578.5383
225.6962,7759.02
225.8867,7941.23
226.0773,8123.8467
226.2678,8309.9967
226.4584,8500.9083
226.6489,8692.7333
226.8394,8875.5333
227.0298,9073.025
227.2203,9279.6033
227.4108,9494.8183
227.6012,9709.7883
227.7916,9916.31
227.982,10127.96
228.1723,10336.945
228.3627,10555.5783
228.5531,10771.4433
228.7434,10988.6917
228.9337,11218.07
229.124,11449.7633
229.3143,11683.7617
229.5045,11934.5717
229.6948,12184.2133
229.885,12440.0933
230.0752,12699.635
230.2654,12957.5133
230.4556,13212.5567
230.6457,13461.83
230.8358,13714.2517
231.026,13971.8917
231.2161,14230.045
231.4062,14494.5967
231.5963,14747.505
231.7863,15013.6083
231.9764,15296.1983
232.1664,15579.2533
232.3564,15869.6967
232.5464,16150.7817
232.7364,16435.7817
232.9263,16714.095
233.1163,17008.5817
233.3062,17306.6633
233.4961,17616.445
233.686,17905.0467
233.8758,18173.19
234.0657,18446.0517
234.2555,18742.76
234.4454,19044.7717
234.6352,19334.9667
234.825,19626.305
235.0147,19901.855
235.2045,20193.0183
235.3942,20476.6567
235.5839,20769.6167
235.7737,21050.7483
235.9633,21332.2133
236.153,21643.2683
236.3427,21941.1717
236.5323,22235.4217
236.7219,22507.69
236.9115,22762.9533
237.1011,23027.4633
237.2907,23321.64
237.4803,23608.6617
237.6698,23879.8317
237.8593,24163.9217
238.0488,24442.44
238.2383,24724.435
238.4278,24996.7517
238.6172,25301.21
238.8066,25577.7167
238.9961,25854.345
239.1855,26155.855
239.3748,26426.57
239.5642,26687.0067
239.7536,26967.665
239.9429,27237.95
240.1322,27481.255
240.3215,27743.09
240.5108,28007.92
240.7001,28285.7367
240.8893,28542.315
241.0786,28791.4733
241.2677,29038.2567
241.457,29313.4133
241.6461,29516.8183
241.8353,29732.9617
242.0244,29956.5183
242.2136,30175.21
242.4027,30406.6883
242.5918,30627.535
242.7809,30806.2733
242.9699,30913.0033
243.159,31082.2833
243.348,31358.69
243.537,31643.7917
243.726,31874.8183
243.915,32065.03
244.1039,32245.7017
244.2929,32321.715
244.4818,32427.7417
244.6707,32648.2967
244.8596,32935.7633
245.0485,33191.2533
245.2373,33440.66
245.4262,33664.93
245.615,33878.775
245.8038,34033.3633
245.9926,34251.6767
246.1814,34387.4967
246.3701,34377.0567
246.5589,34457.85
246.7476,34680.95
246.9363,34962.62
247.1249,35189.9133
247.3136,35422.92
247.5023,35625.1383
247.6909,35846.7933
247.8795,36047.485
248.0681,36234.2583
248.2567,36435.0
248.4453,36612.0467
248.6338,36770.2367
248.8224,36779.7367
249.0109,36750.1983
249.1994,36933.4683
249.3878,37190.4917
249.5763,37422.565
249.7648,37617.9733
249.9532,37808.7867
250.1416,38042.5517
250.33,38261.8583
250.5183,38465.325
250.7067,38617.0733
250.8951,38756.9517
251.0834,38907.93
251.2717,39054.6017
251.46,39177.7383
251.6483,39298.5067
251.8365,39341.8867
252.0247,39317.7917
252.213,39492.7417
252.4012,39672.0333
252.5894,39902.4433
252.7775,40055.04
252.9657,40192.1783
253.1538,40389.6267
253.3419,40531.7917
253.53,40632.395
253.7181,40761.98
253.9062,40878.2983
254.0942,40991.135
254.2823,41081.9067
254.4703,41173.1
254.6583,41274.7633
254.8463,41379.0817
255.0342,41433.0583
255.2222,41488.7517
255.4101,41486.5583
255.598,41494.4483
255.7859,41628.86
255.9738,41802.4033
256.1616,41973.195
256.3495,42156.7167
256.5373,42289.3533
256.7251,42475.885
256.9129,42598.5717
257.1006,42701.515
257.2884,42843.6883
257.4761,42987.7333
257.6638,43073.3583
257.8515,43124.6217
258.0392,43204.7483
258.2269,43265.57
258.4146,43330.6533
258.6022,43409.905
258.7898,43434.015
258.9774,43480.8367
259.165,43558.58
259.3525,43608.2167
259.5401,43663.8867
259.7276,43755.9917
259.9151,43848.6883
260.1026,43912.925
260.2901,44009.0717
260.4776,44103.1483
260.665,44252.5033
260.8524,44378.6617
261.0398,44513.0483
261.2272,44563.2617
261.4146,44578.7667
261.6019,44639.4017
261.7893,44712.275
261.9766,44756.28
262.1639,44827.0533
262.3512,44824.3133
262.5384,44829.3
262.7257,44840.755
262.9129,44866.7333
263.1001,44880.2017
263.2873,44947.84
263.4745,44978.1517
263.6617,44896.8483
263.8488,44935.76
264.0359,44984.7617
264.2231,45006.2967
264.4101,45039.3683
264.5972,45082.065
264.7842,45110.4767
264.9713,45118.0533
265.1583,45113.225
265.3453,45132.2983
265.5323,45174.4983
265.7193,45205.0517
265.9062,45258.515
266.0931,45270.0583
266.2801,45256.0067
266.4669,45294.2533
266.6538,45318.5267
266.8407,45349.1383
267.0276,45322.1217
267.2143,45285.1817
267.4012,45295.6233
267.588,45221.805
267.7747,45205.19
267.9615,45203.7883
268.1482,45181.4467
268.3349,45178.1983
268.5217,45145.9433
268.7083,45086.9017
268.895,45056.9117
269.0817,45075.7267
269.2682,45047.8417
269.4549,44979.1633
269.6415,44877.235
269.8281,44842.35
270.0146,44860.9517
270.2012,44858.7733
270.3877,44866.19
270.5742,44839.7483
270.7607,44811.7817
270.9472,44781.4617
271.1336,44736.185
271.32,44686.4833
271.5065,44633.12
271.6929,44607.0067
271.8792,44629.345
272.0656,44596.3283
272.252,44586.805
272.4383,44569.7883
272.6246,44517.03
272.8109,44469.9383
272.9972,44515.7117
273.1835,44521.5883
273.3697,44525.7783
273.5559,44512.055
273.7421,44492.2817
273.9283,44457.0783
274.1145,44419.4683
274.3007,44392.685
274.4868,44384.4517
274.6729,44412.4033
274.859,44401.8233
275.0451,44369.5683
275.2311,44237.9083
275.4172,44239.8833
275.6032,44238.01
275.7892,44243.2033
275.9752,44208.1433
276.1612,44215.0083
276.3472,44143.2367
276.5331,44095.3117
276.719,44065.895
276.9049,44043.2733
277.0908,43976.0967
277.2767,43941.5683
277.4625,43925.2417
277.6484,43878.805
277.8342,43809.66
278.02,43772.2767
278.2057,43770.7783
278.3915,43795.6183
278.5772,43767.0117
278.763,43690.575
278.9487,43706.6033
279.1343,43705.5767
279.32,43648.215
279.5057,43557.3733
279.6913,43419.905
279.877,43360.4717
280.0625,43317.24
280.2481,43232.4233
280.4337,43150.09
280.6192,43167.4367
280.8048,43172.4367
280.9903,43099.4467
281.1758,43014.2383
281.3612,42918.755
281.5467,42865.4033
281.7321,42885.1017
281.9175,42860.745
282.1029,42812.295
282.2884,42770.7567
282.4737,42679.5217
282.6591,42595.2917
282.8444,42557.96
283.0297,42508.0667
283.215,42479.52
283.4002,42430.365
283.5855,42340.9033
283.7707,42205.8317
283.956,42133.1883
284.1412,42063.735
284.3264,42052.5683
284.5115,42062.2833
284.6967,42049.3733
284.8818,41961.98
285.0669,41854.3417
285.252,41811.4217
285.4371,41778.3283
285.6222,41695.4667
285.8072,41623.4433
285.9922,41562.0183
286.1772,41546.4533
286.3622,41529.31
286.5472,41440.3833
286.7321,41343.8333
286.9171,41340.215
287.102,41314.3417
287.2869,41311.8217
287.4717,41333.4317
287.6566,41301.65
287.8415,41258.71
288.0263,41205.0667
288.2111,41089.6017
288.3959,40980.9717
288.5806,40943.6983
288.7654,40917.1967
288.9501,40968.2817
289.1348,40950.3033
289.3195,40914.0217
289.5042,40884.6467
289.6889,40884.9367
289.8735,40770.2883
290.0581,40702.5633
290.2428,40596.205
290.4273,40561.24
290.6119,40568.2667
290.7965,40524.3467
290.981,40493.4883
291.1655,40442.5233
291.35,40304.5633
291.5345,40205.3283
291.719,40176.1467
291.9034,40153.2317
292.0878,40177.6667
292.2722,40130.9867
292.4566,40050.9417
292.641,40031.1517
292.8253,39997.54
293.0096,39930.855
293.194,39908.3533
293.3783,39872.9417
293.5626,39858.9583
293.7468,39829.8217
293.9311,39800.6
294.1153,39701.2483
294.2995,39546.1617
294.4837,39446.6517
294.6678,39348.6933
294.852,39282.4117
295.0361,39259.2633
295.2202,39238.725
295.4043,39228.9817
295.5884,39175.135
295.7725,39130.8433
295.9565,39072.99
296.1405,38963.9017
296.3246,38892.9533
296.5085,38907.6217
296.6925,38918.6383
296.8764,38874.6383
297.0603,38812.215
297.2443,38743.7317
297.4282,38657.2917
297.612,38560.955
297.7959,38473.7817
297.9797,38414.73
298.1635,38326.3533
298.3474,38344.8433
298.5311,38347.045
298.7149,38252.31
298.8987,38132.8633
299.0823,38067.9617
299.2661,37967.525
299.4498,37830.8717
299.6334,37794.1033
299.8171,37773.0383
300.0007,37724.9267
300.1843,37678.9617
300.368,37632.9517
300.5515,37574.99
300.7351,37513.8267
300.9186,37456.02
301.1021,37376.945
301.2857,37338.5533
301.4691,37291.7417
301.6526,37276.615
301.8361,37193.2083
302.0195,37113.7083
302.2029,37067.8017
302.3863,37029.6983
302.5697,36950.57
302.753,36929.605
302.9364,36918.405
303.1197,36921.1633
303.303,36871.9283
303.4863,36778.9933
303.6696,36651.0317
303.8528,36545.575
304.036,36485.4533
304.2192,36469.3417
304.4024,36424.3933
304.5856,36348.815
304.7688,36310.7933
304.9519,36270.505
305.135,36205.5233
305.3181,36145.4033
305.5012,36099.0817
305.6842,36069.495
305.8673,36017.2783
306.0504,35939.575
306.2333,35829.8517
306.4163,35797.3133
306.5993,35723.655
306.7822,35682.955
306.9652,35646.5517
307.1481,35572.8367
307.331,35505.5183
307.5139,35437.3217
307.6967,35352.87
307.8796,35275.315
308.0624,35215.1667
308.2452,35148.3817
308.428,35083.9433
308.6107,35053.36
308.7935,34989.9617
308.9762,34935.7983
309.1589,34879.135
309.3416,34817.5017
309.5243,34747.695
309.7069,34692.2833
309.8896,34618.3567
310.0721,34561.3633
310.2548,34520.1667
310.4373,34475.655
310.6199,34459.305
310.8024,34389.3283
310.985,34349.2133
311.1674,34258.355
311.3499,34155.04
311.5324,34126.6133
311.7148,34125.4883
311.8973,34059.8367
312.0797,34004.2467
312.2621,33958.4183
312.4445,33898.835
312.6268,33825.6933
312.8091,33776.5467
312.9915,33686.7733
313.1738,33638.775
313.356,33548.085
313.5383,33465.905
313.7206,33423.1183
313.9027,33343.595
314.085,33302.6783
314.2672,33267.535
314.4493,33240.7367
314.6314,33224.1333
314.8136,33206.5883
314.9957,33126.815
315.1778,33036.6733
315.3598,32991.3617
315.5419,32968.675
315.724,32940.6867
315.9059,32899.3533
316.088,32844.4567
316.2699,32827.3983
316.4519,32790.7683
316.6338,32720.775
316.8157,32601.63
316.9977,32558.325
317.1795,32548.0217
317.3614,32533.295
317.5432,32497.1383
317.7251,32422.165
317.9069,32322.2367
318.0887,32263.0917
318.2704,32202.5167
318.4522,32190.47
318.6339,32184.635
318.8156,32209.3483
318.9973,32160.1633
319.179,32148.28
319.3607,32151.215
319.5423,32144.1217
319.7239,32097.75
319.9055,32036.4117
320.0871,31988.5583
320.2687,31955.5533
320.4502,31923.005
320.6317,31849.1683
320.8132,31817.7617
320.9947,31811.1867
321.1761,31809.08
321.3576,31779.8717
321.5391,31736.7033
321.7205,31680.02
321.9019,31628.5883
322.0832,31554.9217
322.2646,31501.4267
322.4459,31450.3517
322.6272,31400.4417
322.8085,31349.8083
322.9898,31312.4
323.1711,31260.21
323.3523,31206.0083
323.5335,31148.515
323.7147,31184.915
323.8959,31232.6883
324.0771,31225.09
324.2582,31181.6383
324.4393,31144.5217
324.6204,31145.795
324.8015,31119.0617
324.9826,31136.4783
325.1637,31156.0233
325.3447,31136.8317
325.5257,31137.21
325.7067,31119.68
325.8877,30991.7433
326.0686,30864.1017
326.2496,30846.07
326.4305,30797.2367
326.6114,30773.4967
326.7922,30760.1883
326.9731,30753.71
327.1539,30709.8
327.3347,30677.1517
327.5155,30655.5133
327.6963,30682.0467
327.8771,30679.405
328.0578,30618.7167
328.2385,30515.8133
328.4193,30486.4817
328.5999,30461.12
328.7806,30397.7817
328.9613,30398.3267
329.1419,30372.8017
329.3225,30361.3617
329.5031,30295.6317
329.6837,30237.4667
329.8642,30186.405
330.0447,30168.3867
330.2252,30115.5217
330.4057,30059.8783
330.5862,30049.4167
330.7667,30054.985
330.9471,30061.3417
331.1275,30032.635
331.3079,29959.6933
331.4883,29906.0733
331.6687,29894.0667
331.849,29851.9383
332.0293,29794.76
332.2096,29753.81
332.3899,29737.4433
332.5702,29744.0267
332.7504,29751.13
332.9306,29750.2467
333.1108,29684.44
333.291,29605.275
333.4712,29591.7683
333.6514,29621.53
333.8315,29592.5183
334.0116,29559.74
334.1917,29547.5167
334.3717,29541.7133
334.5518,29544.92
334.7318,29494.9733
334.9119,29470.1383
335.0918,29463.5567
335.2718,29446.055
335.4518,29424.4433
335.6317,29391.4183
335.8116,29379.1
335.9915,29323.91
336.1714,29263.3533
336.3513,29248.965
336.5311,29258.21
336.7109,29257.195
336.8907,29210.4633
337.0705,29119.8083
337.2502,29041.4567
337.43,28998.5533
337.6097,28935.8267
337.7894,28898.48
337.9691,28893.3567
338.1488,28907.3367
338.3284,28904.535
338.508,28933.4733
338.6877,28915.155
338.8672,28875.36
339.0468,28793.3217
339.2263,28751.4967
339.4059,28753.9917
339.5854,28782.2183
339.7649,28766.84
339.9443,28735.5517
340.1238,28722.41
340.3032,28730.3783
340.4826,28742.8267
340.662,28666.8817
340.8414,28605.7183
341.0207,28608.8867
341.2001,28621.1617
341.3794,28621.7333
341.5587,28650.1833
341.738,28594.1133
341.9172,28536.35
342.0965,28467.8483
342.2757,28372.7383
342.4549,28289.3817
342.6341,28278.1567
342.8132,28274.44
342.9923,28285.025
343.1715,28308.605
343.3506,28290.4567
343.5296,28239.36
343.7087,28212.9217
343.8878,28170.1967
344.0668,28154.47
344.2458,28144.5233
344.4248,28073.9783
344.6037,28039.865
344.7827,28032.5967
344.9616,27992.9283
345.1405,28000.9767
345.3194,27977.6533
345.4982,27923.9417
345.6771,27885.115
345.8559,27893.955
346.0347,27849.7817
346.2135,27826.4617
346.3923,27836.01
346.571,27764.89
346.7498,27710.425
346.9285,27755.67
347.1071,27678.6483
347.2859,27628.5933
347.4645,27659.8867
347.6431,27729.5367
347.8217,27808.3617
348.0003,27759.045
348.1789,27603.5667
348.3574,27511.2367
348.5359,27434.8133
348.7145,27362.695
348.893,27347.66
349.0714,27338.0633
349.2499,27274.9617
349.4283,27207.44
349.6068,27120.5683
349.7852,27088.6333
349.9635,27095.5333
350.1419,27077.5883
350.3202,27026.3367
350.4985,26959.075
350.6768,26914.5917
350.8551,26882.05
351.0334,26843.5517
351.2116,26797.265
351.3898,26790.2983
351.568,26754.9983
351.7462,26747.845
351.9243,26709.8067
352.1025,26664.6033
352.2806,26618.655
352.4587,26613.2383
352.6368,26566.9033
352.8148,26471.9117
352.9929,26421.1933
353.1709,26420.0583
353.3489,26401.19
353.5268,26344.275
353.7048,26290.115
353.8828,26247.6567
354.0607,26188.875
354.2386,26181.5933
354.4165,26140.66
354.5943,26099.2833
354.7722,26073.2933
354.95,26087.2417
355.1278,26060.455
355.3056,25988.98
355.4833,25889.3833
355.6611,25816.22
355.8388,25750.505
356.0165,25700.645
356.1942,25705.4133
356.3719,25735.345
356.5495,25722.5233
356.7271,25681.9483
356.9047,25644.005
357.0823,25639.195
357.2599,25635.0233
357.4374,25583.1617
357.6149,25510.0917
357.7924,25434.8517
357.9699,25395.3
358.1474,25355.7183
358.3248,25291.765
358.5023,25246.07
358.6797,25177.08
358.8571,25127.3167
359.0344,25080.3167
359.2118,25017.2667
359.3891,24970.7417
359.5664,24934.87
359.7437,24894.7267
359.9209,24809.6417
360.0982,24730.2967
360.2754,24675.7883
360.4526,24698.81
360.6298,24716.8417
360.807,24715.045
360.9841,24654.765
361.1613,24573.7483
361.3383,24565.4633
361.5154,24550.49
361.6925,24481.57
361.8695,24454.9633
362.0466,24393.4133
362.2236,24365.8167
362.4005,24389.3517
362.5775,24307.1883
362.7545,24207.5433
362.9314,24184.9267
363.1083,24195.2917
363.2852,24125.285
363.462,24061.2983
363.6389,24055.4283
363.8157,24022.3
363.9925,24023.9333
364.1693,23987.5183
364.346,23889.1933
364.5228,23906.4867
364.6996,23928.5817
364.8762,23935.11
365.0529,23853.045
365.2296,23801.85
365.4062,23862.7867
365.5829,23784.6283
365.7595,23762.0333
365.9361,23759.2083
366.1126,23726.5517
366.2892,23817.4167
366.4657,23953.63
366.6422,24057.4917
366.8186,24075.34
366.9951,23989.9183
367.1716,23891.3267
367.348,24000.0783
367.5244,24229.305
367.7008,24373.165
367.8772,24187.6483
368.0535,23831.0033
368.2298,23804.71
368.4061,23611.7467
368.5824,23540.3167
368.7586,23632.1667
368.9349,23571.3983
369.1111,23660.7933
369.2873,23676.7217
369.4635,23945.8433
369.6396,23770.7167
369.8158,23506.3717
369.9919,23397.9517
370.168,23319.1383
370.3441,23296.4967
370.5202,23208.8433
370.6962,23126.575
370.8722,23084.5333
371.0482,23063.9683
371.2242,23085.13
371.4002,23160.1217
371.5761,23149.7917
371.752,23129.8733
371.9279,23140.3183
372.1038,23102.255
372.2796,23023.155
372.4555,23011.3267
372.6313,23036.4033
372.8071,23041.5767
372.9829,23012.0417
373.1586,23017.345
373.3344,23023.4783
373.5101,22988.1117
373.6858,23000.1917
373.8615,22989.16
374.0371,23020.6683
374.2127,23121.825
374.3884,23113.41
374.564,23053.8633
374.7395,23093.7633
374.9151,23315.6433
375.0906,23590.4867
375.2661,23481.29
375.4416,23467.5067
375.6171,23741.2583
375.7925,23828.1767
375.968,23672.8717
376.1434,23366.3267
376.3188,23290.4633
376.4941,23288.4917
376.6695,23405.7083
376.8448,23598.0083
377.0201,23494.8533
377.1954,23540.9333
377.3707,23687.4317
377.5459,23645.395
377.7212,23891.435
377.8964,24017.0033
378.0715,23915.22
378.2467,24041.665
378.4218,24505.3083
378.597,24061.5617
378.7721,24159.5183
378.9472,24216.8833
379.1222,24266.29
379.2973,25161.9883
379.4723,25694.84
379.6473,25319.175
379.8223,24464.4083
379.9972,24151.535
380.1722,23903.8617
380.3471,24028.1517
380.522,24087.15
380.6969,24336.0117
380.8717,24619.4433
381.0466,24178.32
381.2214,24007.13
381.3962,23736.04
381.571,23509.3283
381.7457,23553.7233
381.9204,23566.8283
382.0952,23489.2917
382.2699,23991.04
382.4445,24098.6683
382.6192,24196.1317
382.7938,24751.0083
382.9685,24537.87
383.1431,24034.295
383.3176,23952.5817
383.4922,23952.965
383.6667,23920.3217
383.8412,23753.8867
384.0157,23773.2317
384.1902,23978.9017
384.3646,24098.0767
384.5391,23829.6
384.7134,23636.64
384.8878,23791.71
385.0622,24041.835
385.2365,23701.7767
385.4109,23470.8167
385.5852,23537.385
385.7594,23448.7367
385.9337,23543.5083
386.1079,23528.3583
386.2822,23624.585
386.4564,23580.7783
386.6306,23734.615
386.8047,23920.0333
386.9789,23939.4183
387.153,24213.3433
387.3271,24582.4217
387.5012,24712.2433
387.6752,24925.92
387.8492,24944.4333
388.0233,24758.075
388.1972,25257.405
388.3712,25189.685
388.5452,25359.44
388.7191,25523.86
388.893,25820.015
389.0669,25606.0667
389.2408,24861.915
389.4146,24223.5533
389.5884,23695.3083
389.7623,23458.66
389.9361,23549.4867
390.1098,23992.1117
390.2835,24090.0767
390.4573,23864.4583
390.631,24075.725
390.8047,24632.6367
390.9784,24476.5167
391.152,24478.6783
391.3256,25001.405
391.4992,24950.6717
391.6728,24533.1183
391.8464,24924.1083
392.0199,25523.165
392.1934,25411.2283
392.3669,26269.0033
392.5403,26106.55
392.7138,26496.8917
392.8873,27105.1567
393.0607,28119.7667
393.2341,28376.9817
393.4074,27814.8067
393.5808,26438.9133
393.7542,26018.99
393.9274,25949.2933
394.1007,25580.4833
394.274,25297.5017
394.4472,24811.4617
394.6205,24952.5067
394.7937,25569.6533
394.9668,25569.9717
395.14,25302.2933
395.3131,25190.0517
395.4863,25170.81
395.6594,25157.4483
395.8325,24604.36
396.0055,24735.115
396.1786,24767.9683
396.3516,24884.4767
396.5246,24798.325
396.6975,24639.5383
396.8705,25556.4333
397.0434,25491.26
397.2163,24623.2467
397.3892,25013.1933
397.5621,25744.38
397.735,26089.56
397.9077,27127.4533
398.0806,26435.1317
398.2534,26269.6883
398.4261,26593.4767
398.5989,28132.5167
398.7716,28340.8383
398.9443,27582.1617
399.117,26444.5083
399.2896,26104.595
399.4623,25958.6767
399.6349,25506.9317
399.8075,24750.0417
399.9801,24793.715
400.1526,24870.4133
400.3252,23906.18
400.4977,23602.5433
400.6702,23477.5567
400.8427,23631.92
401.0151,24117.685
401.1875,24025.1617
401.36,24164.9267
401.5323,24024.15
401.7047,23554.9767
401.877,23231.4017
402.0494,23081.5517
402.2216,23471.7883
402.394,23671.55
402.5662,23353.52
402.7385,23234.6317
402.9107,23299.4683
403.0829,23577.46
403.2551,23488.3583
403.4272,23197.7567
403.5994,23158.9917
403.7715,23625.5483
403.9436,23483.5217
404.1156,23467.3833
