Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-03 15:45:40.983771
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3006.76
218.2508,3071.2967
218.442,3137.0167
218.6332,3207.6333
218.8244,3277.3467
219.0156,3349.81
219.2067,3427.6817
219.3979,3506.9983
219.589,3587.8683
219.7801,3672.3583
219.9712,3758.865
220.1623,3848.1583
220.3533,3943.9633
220.5444,4039.29
220.7354,4135.9533
220.9264,4236.4067
221.1174,4342.9817
221.3083,4451.63
221.4993,4557.0533
221.6902,4664.7467
221.8812,4785.4767
222.0721,4904.3933
222.263,5025.7483
222.4538,5153.215
222.6447,5283.0833
222.8355,5415.51
223.0264,5548.3233
223.2172,5680.415
223.408,5820.4883
223.5987,5963.13
223.7895,6108.7433
223.9802,6258.9567
224.1709,6408.0633
224.3616,6566.4917
224.5524,6724.735
224.743,6886.2817
224.9337,7048.5767
225.1243,7225.5433
225.315,7392.5617
225.5056,7560.4633
225.6962,7742.1283
225.8867,7922.5517
226.0773,8104.9133
226.2678,8292.795
226.4584,8481.355
226.6489,8671.535
226.8394,8855.4267
227.0298,9053.41
227.2203,9259.01
227.4108,9476.4317
227.6012,9687.8567
227.7916,9893.9367
227.982,10103.6733
228.1723,10312.12
228.3627,10532.1767
228.5531,10747.8133
228.7434,10965.375
228.9337,11193.4167
229.124,11424.6967
229.3143,11658.03
229.5045,11907.8717
229.6948,12157.91
229.885,12412.4967
230.0752,12672.5067
230.2654,12928.2733
230.4556,13183.4283
230.6457,13431.3017
230.8358,13683.0667
231.026,13941.335
231.2161,14197.72
231.4062,14462.6517
231.5963,14718.5033
231.7863,14982.405
231.9764,15263.7167
232.1664,15549.405
232.3564,15837.8683
232.5464,16117.6
232.7364,16404.0833
232.9263,16677.865
233.1163,16972.6117
233.3062,17270.6117
233.4961,17580.6383
233.686,17871.6633
233.8758,18134.2283
234.0657,18404.7017
234.2555,18707.1283
234.4454,19004.4833
234.6352,19290.92
234.825,19583.8617
235.0147,19861.7867
235.2045,20149.08
235.3942,20433.565
235.5839,20725.9683
235.7737,21004.4567
235.9633,21286.615
236.153,21598.7833
236.3427,21894.9267
236.5323,22185.8883
236.7219,22462.24
236.9115,22714.2283
237.1011,22978.1683
237.2907,23272.3417
237.4803,23557.5883
237.6698,23829.4683
237.8593,24114.7267
238.0488,24394.0033
238.2383,24670.86
238.4278,24941.365
238.6172,25244.46
238.8066,25521.765
238.9961,25802.0333
239.1855,26100.83
239.3748,26374.3983
239.5642,26629.6683
239.7536,26907.3833
239.9429,27178.7183
240.1322,27420.895
240.3215,27685.5367
240.5108,27948.6617
240.7001,28224.09
240.8893,28478.3467
241.0786,28726.4483
241.2677,28971.7767
241.457,29248.2083
241.6461,29450.9383
241.8353,29667.7
242.0244,29887.445
242.2136,30102.02
242.4027,30336.0367
242.5918,30557.81
242.7809,30738.5633
242.9699,30839.4933
243.159,31009.095
243.348,31286.435
243.537,31575.76
243.726,31798.98
243.915,31992.8467
244.1039,32170.29
244.2929,32245.695
244.4818,32348.7917
244.6707,32572.7233
244.8596,32856.295
245.0485,33111.7367
245.2373,33360.6183
245.4262,33591.67
245.615,33796.8933
245.8038,33954.1717
245.9926,34168.01
246.1814,34306.4733
246.3701,34294.7267
246.5589,34375.3233
246.7476,34598.5633
246.9363,34881.2433
247.1249,35108.225
247.3136,35342.2983
247.5023,35540.26
247.6909,35762.0333
247.8795,35957.4217
248.0681,36142.035
248.2567,36346.62
248.4453,36524.2717
248.6338,36683.3367
248.8224,36692.1583
249.0109,36659.075
249.1994,36845.45
249.3878,37098.4583
249.5763,37328.2617
249.7648,37524.3317
249.9532,37710.4033
250.1416,37946.585
250.33,38168.6517
250.5183,38367.1783
250.7067,38522.12
250.8951,38662.625
251.0834,38810.905
251.2717,38954.6017
251.46,39076.97
251.6483,39198.145
251.8365,39239.175
252.0247,39217.3383
252.213,39393.7267
252.4012,39574.8
252.5894,39804.07
252.7775,39959.9233
252.9657,40102.2
253.1538,40290.6317
253.3419,40431.9517
253.53,40529.0133
253.7181,40661.1633
253.9062,40779.6517
254.0942,40894.6283
254.2823,40975.9917
254.4703,41070.3683
254.6583,41167.4467
254.8463,41273.0517
255.0342,41328.235
255.2222,41384.44
255.4101,41381.2167
255.598,41390.365
255.7859,41521.8267
255.9738,41697.0267
256.1616,41871.4267
256.3495,42049.2033
256.5373,42184.625
256.7251,42370.0417
256.9129,42494.0067
257.1006,42598.455
257.2884,42737.2117
257.4761,42879.0133
257.6638,42969.03
257.8515,43020.865
258.0392,43102.09
258.2269,43159.8617
258.4146,43225.485
258.6022,43305.84
258.7898,43326.6017
258.9774,43374.7483
259.165,43457.245
259.3525,43505.0117
259.5401,43555.285
259.7276,43652.92
259.9151,43742.49
260.1026,43804.6367
260.2901,43904.8083
260.4776,43995.825
260.665,44147.9883
260.8524,44273.5633
261.0398,44408.8617
261.2272,44460.915
261.4146,44471.5367
261.6019,44535.2817
261.7893,44605.3483
261.9766,44657.05
262.1639,44723.935
262.3512,44719.4633
262.5384,44730.2617
262.7257,44737.7117
262.9129,44762.0567
263.1001,44777.1783
263.2873,44847.1733
263.4745,44878.33
263.6617,44799.9633
263.8488,44837.385
264.0359,44889.2517
264.2231,44910.7567
264.4101,44940.505
264.5972,44981.4033
264.7842,45015.3667
264.9713,45022.3467
265.1583,45014.29
265.3453,45034.5933
265.5323,45072.7117
265.7193,45106.7867
265.9062,45160.7883
266.0931,45172.615
266.2801,45160.8283
266.4669,45198.0367
266.6538,45222.1983
266.8407,45259.6533
267.0276,45227.315
267.2143,45194.13
267.4012,45205.9267
267.588,45129.06
267.7747,45117.5467
267.9615,45110.9917
268.1482,45084.7883
268.3349,45089.02
268.5217,45058.6567
268.7083,44997.8033
268.895,44969.8133
269.0817,44983.7
269.2682,44956.9933
269.4549,44891.4833
269.6415,44791.345
269.8281,44758.9217
270.0146,44775.235
270.2012,44775.9817
270.3877,44779.1617
270.5742,44752.8417
270.7607,44728.635
270.9472,44695.89
271.1336,44655.5617
271.32,44608.2567
271.5065,44557.3633
271.6929,44530.11
271.8792,44547.4017
272.0656,44515.2833
272.252,44503.81
272.4383,44490.77
272.6246,44436.1917
272.8109,44397.005
272.9972,44436.3967
273.1835,44446.2017
273.3697,44451.6733
273.5559,44437.1333
273.7421,44422.3717
273.9283,44382.9733
274.1145,44345.75
274.3007,44320.3933
274.4868,44314.4
274.6729,44346.3267
274.859,44327.9883
275.0451,44301.5617
275.2311,44168.28
275.4172,44168.76
275.6032,44166.4167
275.7892,44172.98
275.9752,44139.4167
276.1612,44151.2133
276.3472,44075.5133
276.5331,44030.79
276.719,44000.715
276.9049,43977.2867
277.0908,43905.0083
277.2767,43877.4267
277.4625,43865.4017
277.6484,43817.15
277.8342,43748.7667
278.02,43708.6
278.2057,43708.2633
278.3915,43730.1317
278.5772,43706.2617
278.763,43632.76
278.9487,43650.375
279.1343,43648.63
279.32,43592.7517
279.5057,43499.1917
279.6913,43361.015
279.877,43305.6917
280.0625,43256.9133
280.2481,43173.7017
280.4337,43093.6667
280.6192,43112.09
280.8048,43112.3633
280.9903,43041.015
281.1758,42957.1483
281.3612,42861.6833
281.5467,42809.9683
281.7321,42826.46
281.9175,42806.57
282.1029,42758.99
282.2884,42718.4967
282.4737,42629.06
282.6591,42543.3717
282.8444,42504.965
283.0297,42459.8617
283.215,42427.565
283.4002,42386.335
283.5855,42292.4917
283.7707,42156.0
283.956,42083.7767
284.1412,42018.9067
284.3264,41996.105
284.5115,42008.7033
284.6967,41998.1883
284.8818,41918.0333
285.0669,41809.08
285.252,41770.065
285.4371,41736.1283
285.6222,41651.51
285.8072,41573.91
285.9922,41514.895
286.1772,41495.565
286.3622,41483.8
286.5472,41396.6933
286.7321,41301.72
286.9171,41303.64
287.102,41273.8817
287.2869,41269.1117
287.4717,41287.2067
287.6566,41257.2883
287.8415,41220.0833
288.0263,41166.7333
288.2111,41049.8783
288.3959,40937.37
288.5806,40905.0717
288.7654,40871.9433
288.9501,40926.925
289.1348,40910.24
289.3195,40868.1967
289.5042,40843.7683
289.6889,40846.3683
289.8735,40728.3783
290.0581,40664.9467
290.2428,40558.225
290.4273,40523.7533
290.6119,40527.9617
290.7965,40483.3333
290.981,40454.9483
291.1655,40405.395
291.35,40267.5267
291.5345,40164.35
291.719,40140.1767
291.9034,40119.3167
292.0878,40142.6167
292.2722,40097.6433
292.4566,40014.5817
292.641,39994.33
292.8253,39954.055
293.0096,39889.6483
293.194,39873.4317
293.3783,39832.8817
293.5626,39822.8217
293.7468,39794.7767
293.9311,39765.445
294.1153,39663.36
294.2995,39507.7517
294.4837,39401.9717
294.6678,39309.5067
294.852,39248.4067
295.0361,39227.4967
295.2202,39208.69
295.4043,39194.8733
295.5884,39141.4567
295.7725,39099.4483
295.9565,39037.6067
296.1405,38930.295
296.3246,38860.1567
296.5085,38870.5733
296.6925,38883.745
296.8764,38841.1317
297.0603,38777.0683
297.2443,38715.0583
297.4282,38621.7533
297.612,38525.7817
297.7959,38439.6767
297.9797,38378.5133
298.1635,38287.5517
298.3474,38310.185
298.5311,38307.6317
298.7149,38217.9033
298.8987,38101.1583
299.0823,38036.8467
299.2661,37933.92
299.4498,37792.0217
299.6334,37761.0617
299.8171,37739.4667
300.0007,37689.0767
300.1843,37645.935
300.368,37599.465
300.5515,37538.0383
300.7351,37485.495
300.9186,37426.0367
301.1021,37343.72
301.2857,37303.9667
301.4691,37256.2433
301.6526,37240.6633
301.8361,37160.2483
302.0195,37080.8033
302.2029,37027.6117
302.3863,36998.5933
302.5697,36917.0333
302.753,36896.3133
302.9364,36882.655
303.1197,36889.2167
303.303,36834.5833
303.4863,36744.5317
303.6696,36611.2317
303.8528,36511.98
304.036,36451.8033
304.2192,36437.2183
304.4024,36394.7383
304.5856,36315.3017
304.7688,36276.7117
304.9519,36234.9383
305.135,36170.1133
305.3181,36109.1417
305.5012,36059.075
305.6842,36034.1467
305.8673,35984.585
306.0504,35905.5333
306.2333,35795.5533
306.4163,35766.005
306.5993,35693.2933
306.7822,35645.5033
306.9652,35610.51
307.1481,35534.1033
307.331,35471.7217
307.5139,35400.46
307.6967,35316.3767
307.8796,35239.4617
308.0624,35179.875
308.2452,35110.5867
308.428,35049.1033
308.6107,35016.62
308.7935,34952.5283
308.9762,34894.505
309.1589,34840.8117
309.3416,34777.3467
309.5243,34709.6267
309.7069,34656.9667
309.8896,34584.4767
310.0721,34521.8333
310.2548,34485.525
310.4373,34438.54
310.6199,34424.7117
310.8024,34352.5033
310.985,34311.6433
311.1674,34222.3433
311.3499,34124.7867
311.5324,34087.8517
311.7148,34084.9783
311.8973,34023.8767
312.0797,33966.3717
312.2621,33921.515
312.4445,33861.0217
312.6268,33789.3383
312.8091,33738.7017
312.9915,33652.0683
313.1738,33606.81
313.356,33514.2
313.5383,33429.59
313.7206,33383.625
313.9027,33309.27
314.085,33265.34
314.2672,33228.495
314.4493,33198.9567
314.6314,33183.4133
314.8136,33165.4717
314.9957,33087.0167
315.1778,32997.915
315.3598,32954.6767
315.5419,32930.53
315.724,32912.995
315.9059,32866.0533
316.088,32811.1433
316.2699,32789.4233
316.4519,32756.495
316.6338,32682.1617
316.8157,32563.9133
316.9977,32513.455
317.1795,32507.55
317.3614,32496.5967
317.5432,32459.655
317.7251,32386.0417
317.9069,32284.7717
318.0887,32226.6
318.2704,32166.38
318.4522,32149.24
318.6339,32143.3
318.8156,32172.5017
318.9973,32122.195
319.179,32107.2317
319.3607,32109.4467
319.5423,32105.255
319.7239,32061.13
319.9055,32000.25
320.0871,31947.8183
320.2687,31918.8467
320.4502,31885.4067
320.6317,31807.9717
320.8132,31776.7717
320.9947,31772.11
321.1761,31766.3517
321.3576,31736.1533
321.5391,31696.405
321.7205,31639.1083
321.9019,31589.96
322.0832,31518.47
322.2646,31458.7717
322.4459,31411.4017
322.6272,31355.255
322.8085,31306.8733
322.9898,31268.6283
323.1711,31210.41
323.3523,31162.8767
323.5335,31110.87
323.7147,31147.1133
323.8959,31197.0817
324.0771,31182.3583
324.2582,31140.18
324.4393,31106.0333
324.6204,31104.32
324.8015,31076.1467
324.9826,31093.9767
325.1637,31113.6567
325.3447,31095.5833
325.5257,31097.5617
325.7067,31079.5317
325.8877,30953.4867
326.0686,30826.8233
326.2496,30808.66
326.4305,30755.2233
326.6114,30730.7333
326.7922,30717.1433
326.9731,30710.8967
327.1539,30664.8133
327.3347,30637.3167
327.5155,30614.0133
327.6963,30636.1667
327.8771,30632.905
328.0578,30577.2067
328.2385,30473.1733
328.4193,30450.5317
328.5999,30422.6067
328.7806,30360.2133
328.9613,30357.3917
329.1419,30333.54
329.3225,30320.6367
329.5031,30253.015
329.6837,30196.7183
329.8642,30147.9817
330.0447,30131.1583
330.2252,30075.4783
330.4057,30020.645
330.5862,30003.77
330.7667,30009.3133
330.9471,30020.6
331.1275,29989.0983
331.3079,29918.0233
331.4883,29862.5917
331.6687,29852.11
331.849,29810.595
332.0293,29752.4533
332.2096,29711.6517
332.3899,29695.8167
332.5702,29703.1033
332.7504,29709.4
332.9306,29710.7217
333.1108,29643.2217
333.291,29565.6817
333.4712,29550.1417
333.6514,29575.5267
333.8315,29548.7383
334.0116,29520.2283
334.1917,29503.2883
334.3717,29498.3783
334.5518,29505.8683
334.7318,29452.2533
334.9119,29425.5633
335.0918,29419.51
335.2718,29404.4417
335.4518,29383.2683
335.6317,29347.1467
335.8116,29329.365
335.9915,29278.0117
336.1714,29216.9367
336.3513,29204.8233
336.5311,29213.9117
336.7109,29215.2317
336.8907,29165.2867
337.0705,29073.9117
337.2502,28993.4583
337.43,28955.8783
337.6097,28894.7817
337.7894,28853.735
337.9691,28851.0817
338.1488,28860.8867
338.3284,28860.6783
338.508,28886.245
338.6877,28871.6217
338.8672,28826.4667
339.0468,28748.4883
339.2263,28705.5283
339.4059,28708.635
339.5854,28740.29
339.7649,28723.0
339.9443,28693.235
340.1238,28679.235
340.3032,28686.12
340.4826,28697.99
340.662,28622.1233
340.8414,28559.96
341.0207,28564.385
341.2001,28580.605
341.3794,28581.0417
341.5587,28605.88
341.738,28548.9167
341.9172,28492.5183
342.0965,28422.1583
342.2757,28331.1683
342.4549,28246.3783
342.6341,28235.1633
342.8132,28231.5967
342.9923,28243.99
343.1715,28263.53
343.3506,28248.3733
343.5296,28191.565
343.7087,28166.7733
343.8878,28126.91
344.0668,28107.875
344.2458,28096.4733
344.4248,28029.7517
344.6037,28000.325
344.7827,27987.8383
344.9616,27951.095
345.1405,27956.86
345.3194,27937.1617
345.4982,27880.8783
345.6771,27844.3517
345.8559,27849.4967
346.0347,27805.3067
346.2135,27781.7517
346.3923,27789.5217
346.571,27723.2667
346.7498,27671.885
346.9285,27714.0917
347.1071,27639.3333
347.2859,27588.4367
347.4645,27616.48
347.6431,27682.73
347.8217,27762.725
348.0003,27715.285
348.1789,27559.8467
348.3574,27466.5317
348.5359,27389.035
348.7145,27316.3067
348.893,27305.5333
349.0714,27293.47
349.2499,27229.2817
349.4283,27161.19
349.6068,27077.285
349.7852,27044.5
349.9635,27052.395
350.1419,27035.855
350.3202,26983.63
350.4985,26917.33
350.6768,26868.3867
350.8551,26840.9367
351.0334,26799.745
351.2116,26754.56
351.3898,26747.8617
351.568,26708.1383
351.7462,26703.2633
351.9243,26663.3783
352.1025,26621.2133
352.2806,26578.9817
352.4587,26573.87
352.6368,26525.6983
352.8148,26429.54
352.9929,26381.1033
353.1709,26381.625
353.3489,26358.9767
353.5268,26302.5917
353.7048,26247.7017
353.8828,26206.5833
354.0607,26149.5133
354.2386,26138.7783
354.4165,26099.22
354.5943,26058.005
354.7722,26033.2533
354.95,26046.27
355.1278,26024.0917
355.3056,25945.705
355.4833,25852.785
355.6611,25779.0967
355.8388,25710.7417
356.0165,25661.125
356.1942,25670.7517
356.3719,25697.4467
356.5495,25682.4017
356.7271,25639.815
356.9047,25601.7567
357.0823,25596.5417
357.2599,25590.9617
357.4374,25545.1617
357.6149,25470.6317
357.7924,25395.0017
357.9699,25355.5683
358.1474,25315.6533
358.3248,25250.9633
358.5023,25207.21
358.6797,25135.925
358.8571,25087.7517
359.0344,25043.2133
359.2118,24977.9317
359.3891,24935.1483
359.5664,24897.7517
359.7437,24858.795
359.9209,24773.495
360.0982,24691.215
360.2754,24635.6733
360.4526,24658.855
360.6298,24680.225
360.807,24675.3483
360.9841,24618.15
361.1613,24534.5733
361.3383,24528.455
361.5154,24515.3483
361.6925,24441.7333
361.8695,24414.625
362.0466,24357.1367
362.2236,24328.675
362.4005,24353.2783
362.5775,24273.3733
362.7545,24174.8417
362.9314,24154.915
363.1083,24160.3933
363.2852,24093.055
363.462,24030.035
363.6389,24020.66
363.8157,23984.6083
363.9925,23990.3083
364.1693,23948.1533
364.346,23853.0067
364.5228,23867.71
364.6996,23889.6933
364.8762,23897.1283
365.0529,23816.1617
365.2296,23770.9883
365.4062,23828.4617
365.5829,23751.1083
365.7595,23726.44
365.9361,23725.7417
366.1126,23689.5517
366.2892,23787.1417
366.4657,23921.0617
366.6422,24021.1133
366.8186,24038.3317
366.9951,23955.165
367.1716,23856.78
367.348,23966.3833
367.5244,24197.0017
367.7008,24339.3217
367.8772,24157.1783
368.0535,23793.3517
368.2298,23768.6933
368.4061,23577.0
368.5824,23502.7883
368.7586,23595.65
368.9349,23536.1367
369.1111,23624.9533
369.2873,23640.44
369.4635,23909.0033
369.6396,23738.0983
369.8158,23474.8117
369.9919,23361.235
370.168,23287.025
370.3441,23261.1867
370.5202,23174.975
370.6962,23093.2367
370.8722,23049.775
371.0482,23027.265
371.2242,23053.7333
371.4002,23125.6367
371.5761,23120.8867
371.752,23098.7667
371.9279,23103.55
372.1038,23068.8333
372.2796,22992.6883
372.4555,22974.5617
372.6313,23004.125
372.8071,23003.8717
372.9829,22977.085
373.1586,22983.2917
373.3344,22984.6917
373.5101,22951.3367
373.6858,22962.355
373.8615,22955.3117
374.0371,22986.6317
374.2127,23087.115
374.3884,23079.5717
374.564,23016.405
374.7395,23053.85
374.9151,23277.015
375.0906,23554.2133
375.2661,23447.3967
375.4416,23434.9617
375.6171,23704.3967
375.7925,23793.9667
375.968,23638.2433
376.1434,23331.0983
376.3188,23253.5933
376.4941,23253.34
376.6695,23370.4067
376.8448,23563.7967
377.0201,23465.0883
377.1954,23505.7917
377.3707,23654.86
377.5459,23613.0017
377.7212,23862.6467
377.8964,23982.2567
378.0715,23883.3067
378.2467,24004.5583
378.4218,24474.37
378.597,24028.0517
378.7721,24125.5667
378.9472,24181.3933
379.1222,24230.7967
379.2973,25121.4067
379.4723,25658.2917
379.6473,25286.5817
379.8223,24424.1533
379.9972,24114.275
380.1722,23863.84
380.3471,23992.47
380.522,24055.8117
380.6969,24302.19
380.8717,24587.2367
381.0466,24145.5467
381.2214,23976.68
381.3962,23699.2283
381.571,23472.31
381.7457,23515.885
381.9204,23532.1167
382.0952,23451.2567
382.2699,23956.485
382.4445,24061.345
382.6192,24153.1
382.7938,24706.1783
382.9685,24498.2033
383.1431,23988.61
383.3176,23908.675
383.4922,23907.015
383.6667,23877.625
383.8412,23711.525
384.0157,23731.2
384.1902,23933.335
384.3646,24059.2333
384.5391,23792.0517
384.7134,23602.265
384.8878,23756.2283
385.0622,24007.2117
385.2365,23671.0267
385.4109,23436.8067
385.5852,23502.22
385.7594,23418.1033
385.9337,23508.255
386.1079,23492.8667
386.2822,23588.2967
386.4564,23539.2483
386.6306,23693.61
386.8047,23878.7667
386.9789,23897.9783
387.153,24165.2817
387.3271,24538.0017
387.5012,24667.36
387.6752,24882.755
387.8492,24901.2517
388.0233,24710.4667
388.1972,25209.2767
388.3712,25142.5583
388.5452,25313.49
388.7191,25478.5
388.893,25774.8733
389.0669,25563.4667
389.2408,24821.7033
389.4146,24184.45
389.5884,23663.7983
389.7623,23428.175
389.9361,23515.9383
390.1098,23952.6
390.2835,24050.365
390.4573,23826.5533
390.631,24040.44
390.8047,24594.3467
390.9784,24442.6717
391.152,24447.71
391.3256,24963.0717
391.4992,24923.205
391.6728,24501.9617
391.8464,24888.3833
392.0199,25488.06
392.1934,25373.9217
392.3669,26233.2483
392.5403,26067.1517
392.7138,26456.7733
392.8873,27060.555
393.0607,28076.5333
393.2341,28332.815
393.4074,27775.7017
393.5808,26398.945
393.7542,25977.26
393.9274,25910.4783
394.1007,25545.5117
394.274,25267.855
394.4472,24778.39
394.6205,24919.23
394.7937,25534.7133
394.9668,25539.895
395.14,25267.615
395.3131,25162.0717
395.4863,25136.455
395.6594,25130.195
395.8325,24576.405
396.0055,24708.0667
396.1786,24736.6367
396.3516,24850.335
396.5246,24765.2333
396.6975,24602.335
396.8705,25514.9367
397.0434,25459.7317
397.2163,24585.81
397.3892,24975.64
397.5621,25711.3633
397.735,26058.5883
397.9077,27100.14
398.0806,26412.98
398.2534,26237.545
398.4261,26565.5317
398.5989,28099.7583
398.7716,28320.8383
398.9443,27558.4883
399.117,26428.5583
399.2896,26077.3567
399.4623,25938.425
399.6349,25487.07
399.8075,24729.8417
399.9801,24770.885
400.1526,24854.1983
400.3252,23890.5767
400.4977,23585.7883
400.6702,23456.3583
400.8427,23611.2917
401.0151,24101.3867
401.1875,24005.5633
401.36,24146.7783
401.5323,24010.405
401.7047,23535.855
401.877,23215.8033
402.0494,23064.9267
402.2216,23456.3483
402.394,23658.17
402.5662,23343.95
402.7385,23221.77
402.9107,23281.7733
403.0829,23559.1683
403.2551,23468.98
403.4272,23176.5183
403.5994,23136.2067
403.7715,23607.735
403.9436,23468.655
404.1156,23445.8717
