Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-03 18:49:48.120362
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3008.84
218.2508,3072.4
218.442,3138.4317
218.6332,3209.6533
218.8244,3278.0883
219.0156,3352.04
219.2067,3430.1267
219.3979,3510.1817
219.589,3590.0167
219.7801,3673.485
219.9712,3760.4467
220.1623,3850.605
220.3533,3945.3417
220.5444,4041.125
220.7354,4139.2567
220.9264,4237.855
221.1174,4347.065
221.3083,4456.2033
221.4993,4562.465
221.6902,4667.705
221.8812,4787.5333
222.0721,4908.3767
222.263,5030.5533
222.4538,5156.7983
222.6447,5286.7917
222.8355,5419.625
223.0264,5552.5817
223.2172,5685.685
223.408,5824.03
223.5987,5968.4317
223.7895,6113.9667
223.9802,6263.1267
224.1709,6411.5583
224.3616,6570.71
224.5524,6729.8767
224.743,6892.2317
224.9337,7054.7917
225.1243,7232.52
225.315,7400.35
225.5056,7567.615
225.6962,7748.4667
225.8867,7929.4283
226.0773,8111.4067
226.2678,8299.0733
226.4584,8488.8883
226.6489,8679.67
226.8394,8863.7583
227.0298,9061.0233
227.2203,9268.02
227.4108,9484.4367
227.6012,9696.7233
227.7916,9902.755
227.982,10112.8117
228.1723,10322.6583
228.3627,10543.6883
228.5531,10757.5783
228.7434,10975.9417
228.9337,11204.1317
229.124,11437.1217
229.3143,11669.6967
229.5045,11919.915
229.6948,12170.6567
229.885,12424.3883
230.0752,12683.4267
230.2654,12940.6383
230.4556,13196.2383
230.6457,13445.0367
230.8358,13698.14
231.026,13955.7567
231.2161,14211.7483
231.4062,14475.9267
231.5963,14734.6183
231.7863,15000.6583
231.9764,15282.0433
232.1664,15566.835
232.3564,15858.0533
232.5464,16136.6667
232.7364,16423.1783
232.9263,16701.0533
233.1163,16994.5683
233.3062,17289.345
233.4961,17602.57
233.686,17894.145
233.8758,18160.5617
234.0657,18433.4717
234.2555,18731.4617
234.4454,19027.8083
234.6352,19319.1583
234.825,19612.8267
235.0147,19889.6083
235.2045,20178.185
235.3942,20464.2833
235.5839,20756.2883
235.7737,21039.855
235.9633,21317.7067
236.153,21630.125
236.3427,21928.8633
236.5323,22218.5833
236.7219,22498.655
236.9115,22751.175
237.1011,23015.9267
237.2907,23312.5367
237.4803,23599.6333
237.6698,23865.9933
237.8593,24154.47
238.0488,24433.7883
238.2383,24714.31
238.4278,24987.4683
238.6172,25287.815
238.8066,25566.86
238.9961,25849.0617
239.1855,26146.695
239.3748,26423.4433
239.5642,26679.875
239.7536,26961.1083
239.9429,27232.5783
240.1322,27476.3633
240.3215,27742.8333
240.5108,28007.885
240.7001,28279.5467
240.8893,28534.6017
241.0786,28786.8933
241.2677,29034.7033
241.457,29311.925
241.6461,29518.005
241.8353,29735.4283
242.0244,29954.0233
242.2136,30172.5333
242.4027,30407.1833
242.5918,30628.5233
242.7809,30810.5267
242.9699,30913.4283
243.159,31081.865
243.348,31361.3783
243.537,31649.465
243.726,31877.4533
243.915,32070.8267
244.1039,32247.0433
244.2929,32323.925
244.4818,32432.8117
244.6707,32654.585
244.8596,32938.6433
245.0485,33196.915
245.2373,33447.525
245.4262,33676.4833
245.615,33890.56
245.8038,34045.2983
245.9926,34259.6783
246.1814,34402.8833
246.3701,34389.5917
246.5589,34464.6867
246.7476,34692.6667
246.9363,34976.3633
247.1249,35203.035
247.3136,35438.4267
247.5023,35639.025
247.6909,35862.9933
247.8795,36057.41
248.0681,36246.9783
248.2567,36450.7083
248.4453,36627.7683
248.6338,36787.1783
248.8224,36802.015
249.0109,36766.8133
249.1994,36953.9833
249.3878,37208.13
249.5763,37435.8583
249.7648,37637.5717
249.9532,37828.6183
250.1416,38061.6583
250.33,38283.94
250.5183,38485.2833
250.7067,38635.3133
250.8951,38777.7217
251.0834,38931.01
251.2717,39070.6417
251.46,39199.19
251.6483,39324.1467
251.8365,39360.805
252.0247,39341.1867
252.213,39517.1067
252.4012,39697.0967
252.5894,39922.0683
252.7775,40081.05
252.9657,40222.0433
253.1538,40417.405
253.3419,40559.2417
253.53,40655.7517
253.7181,40790.98
253.9062,40906.48
254.0942,41021.3683
254.2823,41107.1667
254.4703,41196.6283
254.6583,41296.6067
254.8463,41401.715
255.0342,41460.16
255.2222,41514.9917
255.4101,41512.5067
255.598,41519.565
255.7859,41654.3483
255.9738,41826.3817
256.1616,42002.54
256.3495,42178.3717
256.5373,42308.6467
256.7251,42500.645
256.9129,42624.05
257.1006,42727.4017
257.2884,42863.1367
257.4761,43009.785
257.6638,43101.95
257.8515,43149.7317
258.0392,43228.2117
258.2269,43288.86
258.4146,43358.34
258.6022,43434.3117
258.7898,43458.2333
258.9774,43503.8117
259.165,43588.345
259.3525,43636.0433
259.5401,43684.095
259.7276,43779.005
259.9151,43863.315
260.1026,43928.2033
260.2901,44032.6967
260.4776,44123.3617
260.665,44275.89
260.8524,44407.605
261.0398,44536.145
261.2272,44585.9117
261.4146,44594.025
261.6019,44655.2917
261.7893,44728.14
261.9766,44778.445
262.1639,44847.485
262.3512,44845.4517
262.5384,44849.21
262.7257,44857.7217
262.9129,44884.09
263.1001,44896.0967
263.2873,44960.9333
263.4745,44998.0817
263.6617,44913.06
263.8488,44953.28
264.0359,45003.7083
264.2231,45023.2183
264.4101,45057.8867
264.5972,45094.375
264.7842,45123.505
264.9713,45130.89
265.1583,45125.7683
265.3453,45146.2117
265.5323,45182.4867
265.7193,45213.4117
265.9062,45269.03
266.0931,45280.405
266.2801,45264.9383
266.4669,45300.215
266.6538,45321.58
266.8407,45354.4983
267.0276,45327.005
267.2143,45288.4117
267.4012,45304.5783
267.588,45222.8217
267.7747,45212.3267
267.9615,45208.1917
268.1482,45175.7967
268.3349,45179.0383
268.5217,45144.8833
268.7083,45083.0033
268.895,45054.75
269.0817,45068.6033
269.2682,45038.16
269.4549,44977.385
269.6415,44875.0317
269.8281,44840.9517
270.0146,44860.5967
270.2012,44855.5617
270.3877,44858.1733
270.5742,44831.63
270.7607,44805.8117
270.9472,44768.2983
271.1336,44730.7783
271.32,44679.055
271.5065,44626.8767
271.6929,44599.5883
271.8792,44616.75
272.0656,44585.2133
272.252,44569.885
272.4383,44557.7633
272.6246,44503.455
272.8109,44460.6217
272.9972,44501.24
273.1835,44506.4183
273.3697,44508.6
273.5559,44494.945
273.7421,44472.49
273.9283,44433.775
274.1145,44402.5783
274.3007,44371.47
274.4868,44361.3183
274.6729,44396.6517
274.859,44378.3233
275.0451,44349.7083
275.2311,44212.9183
275.4172,44214.7033
275.6032,44214.325
275.7892,44220.17
275.9752,44184.9
276.1612,44191.2433
276.3472,44117.64
276.5331,44070.0083
276.719,44035.4583
276.9049,44016.0
277.0908,43943.6933
277.2767,43915.0117
277.4625,43897.51
277.6484,43851.5467
277.8342,43781.6
278.02,43738.92
278.2057,43741.4217
278.3915,43761.7267
278.5772,43734.515
278.763,43657.82
278.9487,43676.88
279.1343,43674.075
279.32,43616.1633
279.5057,43526.0567
279.6913,43382.1933
279.877,43328.1817
280.0625,43279.2583
280.2481,43192.5967
280.4337,43111.7433
280.6192,43128.48
280.8048,43131.52
280.9903,43059.3367
281.1758,42970.23
281.3612,42877.175
281.5467,42824.4933
281.7321,42838.9817
281.9175,42815.1233
282.1029,42766.2267
282.2884,42732.1183
282.4737,42640.2633
282.6591,42552.425
282.8444,42513.3267
283.0297,42468.9733
283.215,42432.955
283.4002,42388.27
283.5855,42296.6633
283.7707,42160.6683
283.956,42090.6333
284.1412,42020.4383
284.3264,42005.5567
284.5115,42016.62
284.6967,41998.8183
284.8818,41914.49
285.0669,41810.2133
285.252,41766.72
285.4371,41732.8283
285.6222,41649.6017
285.8072,41571.9417
285.9922,41508.7517
286.1772,41492.8733
286.3622,41478.4667
286.5472,41393.4283
286.7321,41293.4517
286.9171,41294.5717
287.102,41264.53
287.2869,41260.0283
287.4717,41280.5017
287.6566,41247.7383
287.8415,41213.3867
288.0263,41159.1617
288.2111,41038.8533
288.3959,40932.28
288.5806,40893.4883
288.7654,40859.0867
288.9501,40914.595
289.1348,40896.775
289.3195,40858.2367
289.5042,40833.65
289.6889,40831.5817
289.8735,40713.9233
290.0581,40649.4533
290.2428,40542.5983
290.4273,40507.4367
290.6119,40509.7983
290.7965,40469.5817
290.981,40435.2883
291.1655,40386.395
291.35,40249.6917
291.5345,40149.54
291.719,40124.0483
291.9034,40101.785
292.0878,40121.9683
292.2722,40073.6183
292.4566,39996.3817
292.641,39975.3383
292.8253,39938.895
293.0096,39871.9417
293.194,39853.6367
293.3783,39815.5967
293.5626,39802.605
293.7468,39772.0083
293.9311,39742.42
294.1153,39641.79
294.2995,39490.3367
294.4837,39387.7633
294.6678,39291.7883
294.852,39226.775
295.0361,39211.9533
295.2202,39187.3217
295.4043,39172.745
295.5884,39122.43
295.7725,39078.5317
295.9565,39016.9617
296.1405,38905.59
296.3246,38833.3233
296.5085,38849.0433
296.6925,38864.755
296.8764,38814.4733
297.0603,38755.3467
297.2443,38689.6167
297.4282,38599.4667
297.612,38502.4467
297.7959,38415.2567
297.9797,38355.0017
298.1635,38264.54
298.3474,38284.6133
298.5311,38291.455
298.7149,38196.3083
298.8987,38081.285
299.0823,38012.365
299.2661,37908.84
299.4498,37766.99
299.6334,37732.85
299.8171,37716.1383
300.0007,37666.7467
300.1843,37625.47
300.368,37577.3217
300.5515,37517.8033
300.7351,37461.1167
300.9186,37400.1367
301.1021,37325.7467
301.2857,37282.4617
301.4691,37232.66
301.6526,37216.9017
301.8361,37138.645
302.0195,37059.7333
302.2029,37008.6483
302.3863,36975.9667
302.5697,36893.865
302.753,36872.3167
302.9364,36860.625
303.1197,36864.0683
303.303,36815.385
303.4863,36722.59
303.6696,36592.8633
303.8528,36491.8417
304.036,36430.0033
304.2192,36414.6917
304.4024,36372.125
304.5856,36290.7167
304.7688,36253.14
304.9519,36212.73
305.135,36151.965
305.3181,36086.3417
305.5012,36038.52
305.6842,36018.625
305.8673,35968.0633
306.0504,35887.45
306.2333,35774.5467
306.4163,35743.3
306.5993,35667.9417
306.7822,35627.6883
306.9652,35595.7183
307.1481,35514.64
307.331,35453.25
307.5139,35381.6317
307.6967,35299.3283
307.8796,35221.8783
308.0624,35158.585
308.2452,35092.1783
308.428,35031.06
308.6107,34997.8967
308.7935,34937.095
308.9762,34877.7383
309.1589,34822.5183
309.3416,34761.3733
309.5243,34693.655
309.7069,34641.4367
309.8896,34563.93
310.0721,34504.4567
310.2548,34468.22
310.4373,34422.2517
310.6199,34405.605
310.8024,34334.2483
310.985,34293.3317
311.1674,34201.5033
311.3499,34104.05
311.5324,34075.6083
311.7148,34072.8783
311.8973,34003.3067
312.0797,33952.6633
312.2621,33907.09
312.4445,33846.5467
312.6268,33776.3217
312.8091,33726.755
312.9915,33636.4217
313.1738,33585.7583
313.356,33500.4233
313.5383,33414.4483
313.7206,33365.59
313.9027,33292.6517
314.085,33253.7117
314.2672,33215.9667
314.4493,33189.4283
314.6314,33173.71
314.8136,33152.1267
314.9957,33075.355
315.1778,32980.9633
315.3598,32941.2367
315.5419,32918.76
315.724,32894.29
315.9059,32850.9167
316.088,32793.06
316.2699,32773.795
316.4519,32740.9017
316.6338,32665.1467
316.8157,32548.3233
316.9977,32500.4883
317.1795,32493.3417
317.3614,32481.95
317.5432,32446.125
317.7251,32373.1567
317.9069,32266.9533
318.0887,32209.295
318.2704,32147.835
318.4522,32133.7683
318.6339,32128.5183
318.8156,32155.07
318.9973,32109.44
319.179,32093.7267
319.3607,32097.9733
319.5423,32093.665
319.7239,32049.6033
319.9055,31985.3467
320.0871,31933.4983
320.2687,31903.24
320.4502,31867.4133
320.6317,31798.0883
320.8132,31766.8733
320.9947,31757.4967
321.1761,31753.5817
321.3576,31728.935
321.5391,31686.0417
321.7205,31631.9517
321.9019,31579.9783
322.0832,31502.9483
322.2646,31446.9717
322.4459,31400.8033
322.6272,31346.045
322.8085,31299.2
322.9898,31260.4483
323.1711,31204.6883
323.3523,31156.56
323.5335,31104.3317
323.7147,31140.8283
323.8959,31187.8233
324.0771,31176.1767
324.2582,31129.95
324.4393,31095.985
324.6204,31091.935
324.8015,31067.3067
324.9826,31089.0217
325.1637,31102.8867
325.3447,31088.7683
325.5257,31087.6183
325.7067,31072.065
325.8877,30942.2983
326.0686,30812.1917
326.2496,30794.6983
326.4305,30747.5617
326.6114,30721.47
326.7922,30707.6733
326.9731,30702.84
327.1539,30654.4833
327.3347,30626.045
327.5155,30605.6283
327.6963,30634.9633
327.8771,30629.8767
328.0578,30569.9633
328.2385,30465.3033
328.4193,30443.91
328.5999,30410.7867
328.7806,30349.8183
328.9613,30346.1033
329.1419,30320.1683
329.3225,30309.8583
329.5031,30243.155
329.6837,30189.4817
329.8642,30138.7167
330.0447,30121.235
330.2252,30069.5233
330.4057,30014.05
330.5862,29997.835
330.7667,30006.155
330.9471,30011.6033
331.1275,29982.9767
331.3079,29908.8033
331.4883,29855.1333
331.6687,29843.3933
331.849,29804.0717
332.0293,29744.145
332.2096,29703.1583
332.3899,29690.0217
332.5702,29694.66
332.7504,29700.4367
332.9306,29700.3383
333.1108,29632.4883
333.291,29557.6333
333.4712,29544.21
333.6514,29569.2217
333.8315,29547.085
334.0116,29514.1567
334.1917,29502.3367
334.3717,29497.085
334.5518,29499.1
334.7318,29444.6717
334.9119,29423.3067
335.0918,29414.1517
335.2718,29398.9617
335.4518,29379.5733
335.6317,29343.7033
335.8116,29325.8133
335.9915,29277.2917
336.1714,29214.095
336.3513,29201.535
336.5311,29209.445
336.7109,29208.5133
336.8907,29162.35
337.0705,29070.9533
337.2502,28988.8667
337.43,28952.4833
337.6097,28890.1667
337.7894,28849.735
337.9691,28846.3017
338.1488,28860.1533
338.3284,28861.0083
338.508,28883.4033
338.6877,28867.4767
338.8672,28826.3283
339.0468,28745.6233
339.2263,28704.5883
339.4059,28707.66
339.5854,28738.585
339.7649,28721.435
339.9443,28687.7983
340.1238,28676.4183
340.3032,28682.1583
340.4826,28693.5567
340.662,28621.6183
340.8414,28558.9317
341.0207,28560.75
341.2001,28575.175
341.3794,28574.19
341.5587,28604.6267
341.738,28545.5667
341.9172,28487.45
342.0965,28418.2533
342.2757,28328.8533
342.4549,28241.3683
342.6341,28232.8717
342.8132,28227.6367
342.9923,28239.59
343.1715,28258.6067
343.3506,28246.0733
343.5296,28190.4767
343.7087,28165.0333
343.8878,28125.0017
344.0668,28108.9883
344.2458,28097.135
344.4248,28028.645
344.6037,27996.2467
344.7827,27982.8283
344.9616,27945.1
345.1405,27955.2717
345.3194,27934.4667
345.4982,27876.1967
345.6771,27838.9567
345.8559,27846.2767
346.0347,27803.29
346.2135,27778.7083
346.3923,27787.515
346.571,27719.01
346.7498,27664.6433
346.9285,27710.215
347.1071,27635.8233
347.2859,27584.9283
347.4645,27614.3483
347.6431,27683.8567
347.8217,27762.995
348.0003,27710.61
348.1789,27556.9367
348.3574,27464.245
348.5359,27385.9967
348.7145,27313.9333
348.893,27298.1567
349.0714,27289.8583
349.2499,27225.535
349.4283,27160.0133
349.6068,27074.4567
349.7852,27043.5283
349.9635,27051.38
350.1419,27030.9
350.3202,26983.8317
350.4985,26912.8117
350.6768,26866.4933
350.8551,26837.6983
351.0334,26797.7767
351.2116,26754.695
351.3898,26745.8483
351.568,26709.05
351.7462,26701.07
351.9243,26664.4267
352.1025,26623.0867
352.2806,26574.1183
352.4587,26567.3917
352.6368,26522.375
352.8148,26426.3383
352.9929,26377.85
353.1709,26374.9067
353.3489,26354.6
353.5268,26298.6333
353.7048,26247.1483
353.8828,26204.89
354.0607,26144.91
354.2386,26133.7683
354.4165,26096.1533
354.5943,26053.7683
354.7722,26026.8817
354.95,26041.5983
355.1278,26018.9517
355.3056,25944.5283
355.4833,25846.9967
355.6611,25772.5367
355.8388,25705.235
356.0165,25657.21
356.1942,25662.0633
356.3719,25690.375
356.5495,25682.5233
356.7271,25641.6917
356.9047,25599.2917
357.0823,25592.9
357.2599,25589.46
357.4374,25540.94
357.6149,25466.6483
357.7924,25392.395
357.9699,25351.0883
358.1474,25314.5633
358.3248,25249.76
358.5023,25207.205
358.6797,25137.3467
358.8571,25088.4567
359.0344,25036.575
359.2118,24976.1483
359.3891,24932.6
359.5664,24893.9683
359.7437,24854.585
359.9209,24765.5633
360.0982,24687.2617
360.2754,24632.225
360.4526,24656.325
360.6298,24674.335
360.807,24673.3667
360.9841,24612.535
361.1613,24530.29
361.3383,24525.2117
361.5154,24512.1483
361.6925,24438.315
361.8695,24413.6017
362.0466,24352.7267
362.2236,24325.37
362.4005,24348.07
362.5775,24265.7783
362.7545,24168.9917
362.9314,24147.1017
363.1083,24155.8767
363.2852,24085.0333
363.462,24021.7133
363.6389,24014.6483
363.8157,23978.7183
363.9925,23985.4917
364.1693,23945.9267
364.346,23850.9383
364.5228,23864.6683
364.6996,23887.0167
364.8762,23896.3867
365.0529,23814.6783
365.2296,23767.5133
365.4062,23823.805
365.5829,23744.675
365.7595,23722.7883
365.9361,23720.0083
366.1126,23683.365
366.2892,23778.8683
366.4657,23915.075
366.6422,24014.0
366.8186,24034.5033
366.9951,23952.015
367.1716,23850.9
367.348,23964.86
367.5244,24189.475
367.7008,24335.5083
367.8772,24146.0533
368.0535,23788.255
368.2298,23764.375
368.4061,23571.025
368.5824,23500.4367
368.7586,23591.2483
368.9349,23533.395
369.1111,23620.7883
369.2873,23637.3517
369.4635,23904.29
369.6396,23729.7333
369.8158,23466.5517
369.9919,23356.3567
370.168,23281.91
370.3441,23256.8767
370.5202,23173.05
370.6962,23095.6167
370.8722,23048.6667
371.0482,23026.9333
371.2242,23052.7683
371.4002,23121.3
371.5761,23114.34
371.752,23091.8183
371.9279,23098.29
372.1038,23065.6017
372.2796,22986.3533
372.4555,22972.6867
372.6313,22998.3267
372.8071,22998.4933
372.9829,22972.3017
373.1586,22981.2
373.3344,22984.3717
373.5101,22951.7017
373.6858,22959.9933
373.8615,22952.7633
374.0371,22983.7917
374.2127,23082.975
374.3884,23074.0667
374.564,23017.02
374.7395,23053.1783
374.9151,23277.3283
375.0906,23552.3133
375.2661,23442.1233
375.4416,23428.8767
375.6171,23699.195
375.7925,23791.985
375.968,23630.9217
376.1434,23329.855
376.3188,23247.18
376.4941,23248.4767
376.6695,23368.0167
376.8448,23558.5167
377.0201,23457.0533
377.1954,23499.4383
377.3707,23646.13
377.5459,23605.7083
377.7212,23850.785
377.8964,23977.715
378.0715,23874.4233
378.2467,23997.9983
378.4218,24461.57
378.597,24020.3417
378.7721,24118.8417
378.9472,24175.7383
379.1222,24223.7867
379.2973,25114.89
379.4723,25648.2033
379.6473,25275.075
379.8223,24420.8533
379.9972,24109.4433
380.1722,23862.4567
380.3471,23986.6633
380.522,24044.875
380.6969,24294.2033
380.8717,24576.2717
381.0466,24139.2383
381.2214,23970.2283
381.3962,23698.3383
381.571,23471.1883
381.7457,23514.1633
381.9204,23526.6283
382.0952,23451.345
382.2699,23953.97
382.4445,24056.44
382.6192,24153.365
382.7938,24704.25
382.9685,24493.7733
383.1431,23989.115
383.3176,23914.2367
383.4922,23908.335
383.6667,23877.31
383.8412,23713.3067
384.0157,23733.6217
384.1902,23936.74
384.3646,24054.5167
384.5391,23789.525
384.7134,23601.13
384.8878,23755.2083
385.0622,24003.51
385.2365,23664.7217
385.4109,23431.815
385.5852,23496.655
385.7594,23410.8317
385.9337,23504.7233
386.1079,23491.1617
386.2822,23587.42
386.4564,23536.3217
386.6306,23696.4383
386.8047,23880.075
386.9789,23898.7133
387.153,24173.155
387.3271,24542.5883
387.5012,24671.2333
387.6752,24886.2583
387.8492,24902.3183
388.0233,24717.6633
388.1972,25213.2567
388.3712,25147.0583
388.5452,25314.2667
388.7191,25480.3883
388.893,25776.31
389.0669,25560.2533
389.2408,24814.5883
389.4146,24179.83
389.5884,23657.67
389.7623,23422.515
389.9361,23513.1933
390.1098,23948.0483
390.2835,24046.4817
390.4573,23821.035
390.631,24033.6017
390.8047,24589.3367
390.9784,24437.265
391.152,24438.5317
391.3256,24957.1333
391.4992,24911.5983
391.6728,24490.79
391.8464,24881.0133
392.0199,25480.9783
392.1934,25372.4017
392.3669,26224.665
392.5403,26062.1133
392.7138,26453.375
392.8873,27057.95
393.0607,28075.395
393.2341,28329.5967
393.4074,27768.0267
393.5808,26395.4633
393.7542,25976.8483
393.9274,25905.905
394.1007,25540.0367
394.274,25258.5617
394.4472,24776.2733
394.6205,24914.9683
394.7937,25531.545
394.9668,25532.655
395.14,25263.545
395.3131,25151.1367
395.4863,25133.0683
395.6594,25119.4233
395.8325,24564.9883
396.0055,24697.76
396.1786,24731.5133
396.3516,24846.3367
396.5246,24761.8517
396.6975,24604.3833
396.8705,25518.6183
397.0434,25453.9467
397.2163,24586.4733
397.3892,24976.0267
397.5621,25709.65
397.735,26050.965
397.9077,27085.1467
398.0806,26394.7233
398.2534,26228.3567
398.4261,26552.735
398.5989,28087.815
398.7716,28300.3567
398.9443,27538.8517
399.117,26410.6233
399.2896,26068.0633
399.4623,25921.0633
399.6349,25471.855
399.8075,24715.2467
399.9801,24762.7367
400.1526,24832.765
400.3252,23869.4117
400.4977,23566.3083
400.6702,23441.56
400.8427,23597.615
401.0151,24084.9167
401.1875,23987.9733
401.36,24128.115
401.5323,23990.1867
401.7047,23517.005
401.877,23199.0633
402.0494,23045.11
402.2216,23441.2017
402.394,23638.1783
402.5662,23323.2017
402.7385,23203.645
402.9107,23267.63
403.0829,23547.6217
403.2551,23453.8367
403.4272,23165.0717
403.5994,23126.9633
403.7715,23590.8
403.9436,23451.07
404.1156,23434.9733
